27/11/2011,00:00:11,   0.0,  5.1,  200,+21.6, 100.0,   56.6,  +36.9, +137.2,  +41.4,+1100.00,59
27/11/2011,00:00:37,   0.0,  6.8,  271,+21.5, 100.0,   56.5,  +36.8, +138.2,  +42.4,+1100.00,70
27/11/2011,00:00:55,   0.0,  6.9,  255,+21.5, 100.0,   56.5,  +36.7, +137.8,  +42.2,+1100.00,75
27/11/2011,00:01:13,   0.0,  6.9,  265,+21.5, 100.0,   56.3,  +37.0, +137.5,  +42.2,+1100.00,66
27/11/2011,00:01:38,   0.0,  9.2,  285,+21.5, 100.0,   56.5,  +37.0, +137.4,  +41.9,+1100.00,72
27/11/2011,00:01:56,   0.0,  8.5,  248,+21.5, 100.0,   56.2,  +36.9, +137.3,  +42.0,+1100.00,6F
27/11/2011,00:02:14,   0.0,  7.8,  287,+21.5, 100.0,   56.1,  +36.7, +137.9,  +42.2,+1100.00,74
27/11/2011,00:02:32,   0.0,  6.1,  288,+21.5, 100.0,   56.5,  +37.0, +137.5,  +42.0,+1100.00,65
27/11/2011,00:02:58,   0.0,  7.9,  257,+21.6, 100.0,   56.7,  +37.0, +138.1,  +42.0,+1100.00,72
27/11/2011,00:03:16,   0.0,  7.7,  246,+21.6, 100.0,   57.0,  +37.0, +137.5,  +41.9,+1100.00,6E
27/11/2011,00:03:34,   0.0,  4.7,  267,+21.6, 100.0,   57.0,  +37.0, +137.8,  +42.0,+1100.00,69
27/11/2011,00:03:52,   0.0,  5.3,  258,+21.6, 100.0,   57.0,  +37.0, +137.6,  +42.5,+1100.00,69
27/11/2011,00:04:18,   0.0,  8.5,  258,+21.7, 100.0,   57.3,  +37.1, +138.7,  +42.4,+1100.00,77
27/11/2011,00:04:36,   0.0, 10.6,  242,+21.6, 100.0,   57.2,  +37.2, +138.5,  +42.4,+1100.00,77
27/11/2011,00:04:53,   0.0,  8.1,  271,+21.6, 100.0,   56.7,  +37.0, +138.0,  +42.2,+1100.00,65
27/11/2011,00:05:11,   0.0,  5.5,  253,+21.7, 100.0,   57.6,  +37.3, +138.5,  +41.8,+1100.00,6F
27/11/2011,00:05:37,   0.0,  9.0,  251,+21.6, 100.0,   57.1,  +37.1, +137.7,  +42.0,+1100.00,66
27/11/2011,00:05:55,   0.0,  9.1,  239,+21.7, 100.0,   57.7,  +37.2, +138.0,  +42.0,+1100.00,6F
27/11/2011,00:06:13,   0.0,  8.4,  239,+21.7, 100.0,   57.3,  +37.2, +138.2,  +42.0,+1100.00,6A
27/11/2011,00:06:38,   0.0,  7.8,  257,+21.7, 100.0,   57.6,  +37.1, +138.2,  +41.9,+1100.00,7E
27/11/2011,00:06:56,   0.0,  8.0,  250,+21.8, 100.0,   57.8,  +37.1, +138.7,  +42.1,+1100.00,71
27/11/2011,00:07:14,   0.0,  7.6,  253,+21.8, 100.0,   58.3,  +37.4, +138.0,  +41.8,+1100.00,72
27/11/2011,00:07:32,   0.0,  6.2,  265,+21.7, 100.0,   57.6,  +37.2, +138.2,  +42.2,+1100.00,6C
27/11/2011,00:07:58,   0.0, 12.0,  253,+21.7, 100.0,   56.4,  +37.2, +138.7,  +42.7,+1100.00,83
27/11/2011,00:08:16,   0.0, 11.6,  251,+21.7, 100.0,   56.8,  +37.2, +138.8,  +42.4,+1100.00,83
27/11/2011,00:08:34,   0.0,  9.9,  242,+21.7, 100.0,   57.4,  +37.3, +137.9,  +41.7,+1100.00,7D
27/11/2011,00:08:52,   0.0, 12.5,  291,+21.8, 100.0,   57.3,  +37.4, +137.8,  +42.0,+1100.00,81
27/11/2011,00:09:18,   0.0,  6.2,  245,+21.7, 100.0,   56.4,  +37.6, +138.2,  +42.2,+1100.00,71
27/11/2011,00:09:36,   0.0,  8.6,  244,+21.8, 100.0,   57.1,  +37.6, +138.4,  +42.0,+1100.00,75
27/11/2011,00:09:54,   0.0, 10.4,  245,+21.8, 100.0,   57.4,  +37.7, +138.7,  +42.1,+1100.00,85
27/11/2011,00:10:12,   0.0, 13.7,  250,+21.7, 100.0,   56.6,  +37.5, +138.9,  +42.2,+1100.00,7A
27/11/2011,00:10:38,   0.0,  6.6,  242,+21.8, 100.0,   57.3,  +37.9, +139.3,  +42.4,+1100.00,74
27/11/2011,00:10:56,   0.0,  9.6,  260,+21.9, 100.0,   58.2,  +37.8, +138.2,  +42.3,+1100.00,74
27/11/2011,00:11:14,   0.0, 13.2,  261,+22.0, 100.0,   58.1,  +37.9, +139.9,  +42.2,+1100.00,76
27/11/2011,00:11:32,   0.0,  8.5,  262,+21.9, 100.0,   58.1,  +37.5, +138.8,  +42.4,+1100.00,72
27/11/2011,00:11:58,   0.0,  8.0,  268,+21.9, 100.0,   58.0,  +37.5, +139.3,  +42.4,+1100.00,76
27/11/2011,00:12:16,   0.0,  7.4,  238,+22.0, 100.0,   58.7,  +37.7, +139.0,  +42.2,+1100.00,6D
27/11/2011,00:12:33,   0.0,  7.1,  241,+22.1, 100.0,   58.9,  +38.1, +140.0,  +41.6,+1100.00,5C
27/11/2011,00:12:51,   0.0,  9.1,  264,+21.9, 100.0,   57.4,  +37.6, +139.1,  +42.2,+1100.00,6E
27/11/2011,00:13:17,   0.0, 11.3,  236,+22.2, 100.0,   59.1,  +38.3, +139.7,  +42.1,+1100.00,77
27/11/2011,00:13:35,   0.0,  7.5,  265,+22.1, 100.0,   58.9,  +38.2, +139.7,  +41.7,+1100.00,7A
27/11/2011,00:13:52,   0.0,  7.8,  264,+22.2, 100.0,   59.8,  +38.4, +139.5,  +41.9,+1100.00,7E
27/11/2011,00:14:18,   0.0,  7.8,  242,+22.3, 100.0,   60.8,  +38.6, +140.0,  +41.9,+1100.00,6B
27/11/2011,00:14:36,   0.0,  8.5,  257,+22.3, 100.0,   60.7,  +38.3, +139.4,  +42.3,+1100.00,72
27/11/2011,00:14:54,   0.0, 11.3,  252,+22.2, 100.0,   60.4,  +38.2, +140.6,  +41.9,+1100.00,6F
27/11/2011,00:15:12,   0.0, 11.5,  259,+22.4, 100.0,   60.8,  +38.5, +140.9,  +41.8,+1100.00,7E
27/11/2011,00:15:38,   0.0,  7.6,  254,+22.4, 100.0,   61.3,  +38.5, +140.2,  +41.6,+1100.00,6A
27/11/2011,00:15:56,   0.2, 15.1,  269,+22.4, 100.0,   61.8,  +38.6, +139.7,  +41.4,+1100.00,8D
27/11/2011,00:16:14,   0.2, 10.3,  265,+22.4, 100.0,   61.3,  +38.6, +140.0,  +41.4,+1100.00,6D
27/11/2011,00:16:32,   0.2, 10.6,  253,+22.4, 100.0,   61.7,  +38.7, +139.9,  +42.0,+1100.00,80
27/11/2011,00:16:58,   0.2, 12.4,  281,+22.5, 100.0,   61.9,  +38.8, +140.6,  +41.9,+1100.00,8A
27/11/2011,00:17:16,   0.2, 12.5,  267,+22.5, 100.0,   61.9,  +38.9, +140.9,  +41.9,+1100.00,8E
27/11/2011,00:17:34,   0.2, 10.1,  298,+22.4, 100.0,   61.3,  +38.6, +140.7,  +41.7,+1100.00,7E
27/11/2011,00:17:51,   0.2,  6.4,  254,+22.4, 100.0,   61.3,  +38.6, +140.8,  +41.6,+1100.00,6D
27/11/2011,00:18:17,   0.2, 10.4,  254,+22.4, 100.0,   61.5,  +38.7, +140.4,  +42.0,+1100.00,75
27/11/2011,00:18:35,   0.2, 10.3,  254,+22.5, 100.0,   61.3,  +38.7, +140.4,  +42.5,+1100.00,78
27/11/2011,00:18:53,   0.2,  8.7,  270,+22.4, 100.0,   61.3,  +38.4, +140.6,  +42.1,+1100.00,6B
27/11/2011,00:19:11,   0.2,  5.8,  261,+22.5, 100.0,   61.5,  +38.7, +140.3,  +42.2,+1100.00,68
27/11/2011,00:19:37,   0.2,  8.2,  255,+22.6, 100.0,   62.7,  +38.6, +141.8,  +42.1,+1100.00,78
27/11/2011,00:19:55,   0.2,  8.1,  264,+22.4, 100.0,   60.6,  +38.1, +141.1,  +42.0,+1100.00,65
27/11/2011,00:20:13,   0.2, 10.5,  234,+22.4, 100.0,   60.9,  +38.6, +141.6,  +42.0,+1100.00,6E
27/11/2011,00:20:31,   0.2,  6.8,  265,+22.6, 100.0,   62.4,  +39.2, +142.5,  +42.2,+1100.00,68
27/11/2011,00:20:57,   0.2,  5.2,  239,+22.4, 100.0,   61.2,  +40.5, +144.6,  +41.0,+1100.00,60
27/11/2011,00:21:15,   0.2,  5.9,  253,+22.5, 100.0,   61.3,  +38.6, +141.3,  +42.4,+1100.00,67
27/11/2011,00:21:33,   0.2,  7.0,  275,+22.5, 100.0,   60.6,  +38.8, +143.8,  +42.3,+1100.00,6E
27/11/2011,00:21:51,   0.2,  7.3,  261,+22.9, 100.0,   63.4,  +40.1, +143.1,  +41.8,+1100.00,60
27/11/2011,00:22:17,   0.2,  7.5,  241,+22.5, 100.0,   61.5,  +38.3, +141.2,  +41.9,+1100.00,67
27/11/2011,00:22:35,   0.2,  5.0,  271,+22.4, 100.0,   61.4,  +38.4, +140.9,  +42.1,+1100.00,61
27/11/2011,00:22:53,   0.2, 11.8,  255,+22.6, 100.0,   63.0,  +38.9, +141.1,  +42.0,+1100.00,75
27/11/2011,00:23:18,   0.2, 12.0,  263,+22.6, 100.0,   62.1,  +38.9, +141.0,  +42.2,+1100.00,70
27/11/2011,00:23:36,   0.2,  8.9,  259,+22.7, 100.0,   63.0,  +39.2, +142.0,  +41.9,+1100.00,75
27/11/2011,00:23:54,   0.2,  6.2,  262,+22.5, 100.0,   62.2,  +38.6, +140.8,  +41.9,+1100.00,6E
27/11/2011,00:24:12,   0.2,  9.8,  247,+22.4, 100.0,   61.7,  +38.4, +140.6,  +42.0,+1100.00,6C
27/11/2011,00:24:38,   0.2,  5.8,  272,+22.4, 100.0,   61.7,  +38.3, +142.8,  +41.9,+1100.00,79
27/11/2011,00:24:56,   0.2,  6.2,  297,+22.4, 100.0,   61.9,  +38.6, +141.0,  +42.3,+1100.00,72
27/11/2011,00:25:14,   0.2,  8.8,  259,+22.5, 100.0,   62.0,  +38.5, +140.2,  +41.0,+1100.00,68
27/11/2011,00:25:32,   0.2,  7.6,  249,+22.8, 100.0,   64.1,  +39.7, +142.3,  +41.4,+1100.00,74
27/11/2011,00:25:58,   0.2,  6.3,  283,+22.5, 100.0,   62.3,  +38.7, +141.6,  +41.5,+1100.00,75
27/11/2011,00:26:16,   0.2,  8.7,  248,+22.5, 100.0,   62.5,  +38.7, +142.0,  +42.3,+1100.00,73
27/11/2011,00:26:34,   0.2, 10.3,  280,+22.6, 100.0,   62.4,  +38.8, +141.3,  +41.7,+1100.00,7A
27/11/2011,00:26:52,   0.2,  6.7,  262,+22.5, 100.0,   61.8,  +38.5, +141.0,  +42.2,+1100.00,6B
27/11/2011,00:27:18,   0.2,  8.0,  263,+22.4, 100.0,   62.0,  +38.9, +140.9,  +42.0,+1100.00,6C
27/11/2011,00:27:36,   0.2,  7.3,  245,+22.5, 100.0,   62.0,  +38.5, +141.9,  +41.7,+1100.00,72
27/11/2011,00:27:54,   0.2, 10.1,  252,+22.5, 100.0,   62.9,  +39.2, +141.6,  +41.6,+1100.00,7B
27/11/2011,00:28:11,   0.2, 10.4,  258,+22.7, 100.0,   62.9,  +39.1, +141.5,  +41.6,+1100.00,7E
27/11/2011,00:28:37,   0.2, 13.4,  283,+22.6, 100.0,   62.3,  +38.9, +141.8,  +42.1,+1100.00,86
27/11/2011,00:28:55,   0.2,  9.4,  263,+22.7, 100.0,   62.6,  +39.1, +141.4,  +41.5,+1100.00,75
27/11/2011,00:29:13,   0.2,  6.0,  248,+22.6, 100.0,   63.2,  +39.0, +140.9,  +42.1,+1100.00,68
27/11/2011,00:29:31,   0.2,  8.0,  241,+22.4, 100.0,   61.9,  +38.5, +140.8,  +42.2,+1100.00,6A
27/11/2011,00:29:57,   0.2,  9.5,  263,+22.6, 100.0,   62.3,  +38.5, +140.3,  +41.7,+1100.00,78
27/11/2011,00:30:15,   0.2,  8.0,  246,+22.6, 100.0,   61.9,  +39.3, +141.3,  +41.7,+1100.00,6A
27/11/2011,00:30:33,   0.2,  7.6,  221,+22.6, 100.0,   62.3,  +38.5, +141.4,  +41.7,+1100.00,65
27/11/2011,00:30:51,   0.2, 12.1,  252,+22.6, 100.0,   62.1,  +38.6, +141.9,  +41.8,+1100.00,75
27/11/2011,00:31:17,   0.2, 10.2,  244,+22.5, 100.0,   61.6,  +38.2, +139.9,  +42.0,+1100.00,77
27/11/2011,00:31:35,   0.4, 10.6,  248,+22.6, 100.0,   63.2,  +39.0, +141.0,  +41.9,+1100.00,77
27/11/2011,00:31:53,   0.4,  7.2,  261,+23.9, 100.0,   72.5,  +41.4, +144.8,  +40.1,+1100.00,6A
27/11/2011,00:32:11,   0.4,  9.1,  253,+23.7, 100.0,   72.3,  +41.4, +143.6,  +40.0,+1100.00,5F
27/11/2011,00:32:37,   0.4,  9.2,  258,+24.6, 100.0,   76.3,  +43.0, +147.6,  +38.5,+1100.00,7F
27/11/2011,00:32:55,   0.4,  5.6,  234,+24.4, 100.0,   75.9,  +43.3, +147.3,  +40.3,+1100.00,73
27/11/2011,00:33:13,   0.4, 10.4,  264,+25.5, 100.0,   80.8,  +45.2, +143.5,  +37.3,+1100.00,7D
27/11/2011,00:33:31,   0.4,  8.6,  265,+24.8, 100.0,   78.2,  +44.4, +143.5,  +37.5,+1100.00,7D
27/11/2011,00:33:57,   0.4,  6.3,  244,+25.5, 100.0,   83.7,  +46.1, +146.5,  +36.7,+1100.00,7F
27/11/2011,00:34:15,   0.4,  9.3,  269,+25.3, 100.0,   81.9,  +45.4, +145.4,  +37.1,+1100.00,7D
27/11/2011,00:34:33,   0.4,  9.1,  249,+25.3, 100.0,   82.5,  +45.8, +145.0,  +36.7,+1100.00,7B
27/11/2011,00:34:58,   0.4,  8.9,  272,+24.8, 100.0,   79.6,  +45.1, +144.4,  +37.7,+1100.00,8D
27/11/2011,00:35:16,   0.4, 11.8,  268,+24.9, 100.0,   79.4,  +44.6, +142.7,  +37.5,+1100.00,98
27/11/2011,00:35:34,   0.4, 12.1,  251,+25.1, 100.0,   80.1,  +44.5, +143.9,  +36.8,+1100.00,7C
27/11/2011,00:35:52,   0.4,  7.1,  267,+24.7, 100.0,   79.3,  +44.3, +143.8,  +37.4,+1100.00,80
27/11/2011,00:36:18,   0.4, 11.1,  270,+24.8, 100.0,   78.7,  +44.4, +145.4,  +36.6,+1100.00,8C
27/11/2011,00:36:36,   0.4,  7.0,  239,+25.0, 100.0,   79.6,  +44.4, +144.4,  +37.3,+1100.00,7B
27/11/2011,00:36:54,   0.4,  6.1,  280,+25.1, 100.0,   80.5,  +44.2, +143.4,  +36.9,+1100.00,71
27/11/2011,00:37:12,   0.4,  5.3,  260,+25.0, 100.0,   80.0,  +44.6, +143.9,  +37.3,+1100.00,69
27/11/2011,00:37:38,   0.4,  9.8,  274,+24.7, 100.0,   77.6,  +43.6, +144.5,  +38.0,+1100.00,8B
27/11/2011,00:37:56,   0.4, 10.7,  275,+24.7, 100.0,   78.1,  +43.9, +143.2,  +37.5,+1100.00,92
27/11/2011,00:38:14,   0.4, 14.1,  264,+24.7, 100.0,   78.2,  +44.1, +143.4,  +37.8,+1100.00,88
27/11/2011,00:38:31,   0.4,  8.3,  258,+24.8, 100.0,   78.1,  +44.1, +144.0,  +37.6,+1100.00,7A
27/11/2011,00:38:57,   0.4, 13.3,  269,+24.8, 100.0,   78.5,  +44.0, +143.9,  +37.3,+1100.00,98
27/11/2011,00:39:15,   0.4,  7.7,  273,+24.8, 100.0,   78.6,  +44.0, +143.4,  +37.2,+1100.00,80
27/11/2011,00:39:33,   0.4, 12.3,  248,+24.9, 100.0,   78.9,  +44.1, +143.9,  +37.3,+1100.00,95
27/11/2011,00:39:51,   0.4, 20.8,  264,+24.8, 100.0,   78.2,  +43.9, +143.6,  +37.6,+1100.00,96
27/11/2011,00:40:17,   0.4, 10.5,  245,+24.8, 100.0,   77.7,  +43.9, +144.3,  +37.8,+1100.00,8F
27/11/2011,00:40:35,   0.4, 11.8,  261,+24.8, 100.0,   78.0,  +43.9, +143.6,  +37.6,+1100.00,8B
27/11/2011,00:40:53,   0.4,  6.2,  270,+24.8, 100.0,   77.4,  +43.8, +143.2,  +37.6,+1100.00,77
27/11/2011,00:41:11,   0.4,  6.3,  270,+24.8, 100.0,   78.0,  +43.8, +143.8,  +37.9,+1100.00,79
27/11/2011,00:41:37,   0.4,  9.6,  277,+24.9, 100.0,   78.3,  +43.9, +143.9,  +38.3,+1100.00,8F
27/11/2011,00:41:55,   0.4,  8.3,  264,+24.9, 100.0,   78.6,  +43.9, +143.6,  +37.6,+1100.00,89
27/11/2011,00:42:13,   0.4, 10.8,  277,+24.9, 100.0,   78.2,  +43.9, +143.7,  +38.0,+1100.00,8E
27/11/2011,00:42:38,   0.4,  9.4,  286,+24.9, 100.0,   78.5,  +44.0, +144.6,  +37.8,+1100.00,8B
27/11/2011,00:42:56,   0.4,  6.9,  247,+25.0, 100.0,   79.4,  +44.0, +143.7,  +37.2,+1100.00,7C
27/11/2011,00:43:14,   0.4,  5.3,  226,+24.9, 100.0,   78.2,  +43.9, +143.0,  +37.6,+1100.00,77
27/11/2011,00:43:32,   0.4,  6.6,  313,+24.8, 100.0,   77.8,  +43.8, +143.2,  +37.5,+1100.00,7C
27/11/2011,00:43:58,   0.6, 11.0,  282,+24.7, 100.0,   76.6,  +43.2, +143.3,  +38.0,+1100.00,84
27/11/2011,00:44:16,   0.6,  6.4,  308,+24.8, 100.0,   77.2,  +43.1, +142.1,  +38.1,+1100.00,71
27/11/2011,00:44:34,   0.6,  6.6,  280,+24.4, 100.0,   75.1,  +42.7, +141.3,  +38.1,+1100.00,71
27/11/2011,00:44:52,   0.6, 11.2,  267,+24.3, 100.0,   74.0,  +42.4, +140.9,  +37.9,+1100.00,84
27/11/2011,00:45:18,   0.6, 10.2,  264,+24.3, 100.0,   74.1,  +42.3, +141.3,  +38.0,+1100.00,76
27/11/2011,00:45:36,   0.6,  7.0,  284,+24.3, 100.0,   74.1,  +42.3, +141.6,  +38.9,+1100.00,78
27/11/2011,00:45:54,   0.6,  4.5,  267,+24.2, 100.0,   73.9,  +42.3, +141.2,  +38.1,+1100.00,75
27/11/2011,00:46:12,   0.6, 11.9,  274,+24.3, 100.0,   74.1,  +42.4, +141.6,  +38.3,+1100.00,81
27/11/2011,00:46:38,   0.6, 10.5,  293,+24.3, 100.0,   73.3,  +42.0, +141.5,  +38.3,+1100.00,81
27/11/2011,00:46:56,   0.6, 10.2,  269,+24.2, 100.0,   73.4,  +42.2, +141.8,  +38.3,+1100.00,86
27/11/2011,00:47:14,   0.6,  8.6,  254,+24.1, 100.0,   73.1,  +42.0, +140.6,  +38.4,+1100.00,6E
27/11/2011,00:47:31,   0.6,  8.9,  262,+24.2, 100.0,   73.9,  +42.2, +141.0,  +38.4,+1100.00,75
27/11/2011,00:47:57,   0.8, 11.2,  276,+24.2, 100.0,   73.7,  +42.1, +141.4,  +38.5,+1100.00,89
27/11/2011,00:48:15,   0.8, 10.9,  269,+24.2, 100.0,   73.4,  +42.1, +140.6,  +38.5,+1100.00,8A
27/11/2011,00:48:33,   0.8, 12.7,  271,+24.2, 100.0,   73.8,  +42.3, +140.5,  +38.4,+1100.00,87
27/11/2011,00:48:51,   0.8, 10.7,  281,+24.3, 100.0,   73.9,  +42.3, +141.1,  +38.1,+1100.00,82
27/11/2011,00:49:17,   0.8,  5.1,  261,+24.3, 100.0,   74.1,  +42.4, +141.9,  +38.6,+1100.00,78
27/11/2011,00:49:35,   0.8,  7.0,  269,+24.4, 100.0,   74.8,  +42.5, +142.1,  +38.6,+1100.00,83
27/11/2011,00:49:53,   0.8,  8.9,  274,+24.3, 100.0,   74.5,  +42.4, +142.0,  +38.2,+1100.00,7F
27/11/2011,00:50:11,   0.8,  6.6,  274,+24.4, 100.0,   75.7,  +42.9, +142.3,  +38.1,+1100.00,77
27/11/2011,00:50:37,   0.8,  7.7,  276,+24.7, 100.0,   77.3,  +43.3, +142.8,  +38.3,+1100.00,86
27/11/2011,00:50:55,   0.8,  8.8,  268,+24.7, 100.0,   78.0,  +43.4, +142.0,  +37.6,+1100.00,82
27/11/2011,00:51:13,   0.8,  8.5,  279,+24.6, 100.0,   76.7,  +43.3, +142.7,  +38.1,+1100.00,82
27/11/2011,00:51:38,   1.0, 13.1,  281,+24.5, 100.0,   76.2,  +42.7, +142.5,  +38.2,+1100.00,7F
27/11/2011,00:51:56,   1.0,  5.0,  274,+24.6, 100.0,   76.9,  +43.1, +142.4,  +37.9,+1100.00,79
27/11/2011,00:52:14,   1.2, 10.2,  273,+24.5, 100.0,   76.5,  +42.9, +142.2,  +38.8,+1100.00,83
27/11/2011,00:52:32,   1.6, 13.5,  281,+24.6, 100.0,   76.8,  +43.0, +142.4,  +38.6,+1100.00,88
27/11/2011,00:52:58,   1.8, 11.0,  304,+24.6, 100.0,   76.3,  +43.0, +142.3,  +38.1,+1100.00,7C
27/11/2011,00:53:16,   1.8, 11.7,  269,+24.5, 100.0,   76.1,  +42.9, +142.5,  +38.2,+1100.00,90
27/11/2011,00:53:34,   1.8,  9.4,  266,+24.5, 100.0,   76.3,  +42.9, +142.1,  +37.8,+1100.00,84
27/11/2011,00:53:52,   1.8, 16.1,  282,+24.3, 100.0,   75.3,  +42.7, +141.7,  +37.6,+1100.00,8B
27/11/2011,00:54:18,   2.0,  9.5,  283,+24.6, 100.0,   77.4,  +43.3, +143.0,  +38.1,+1100.00,78
27/11/2011,00:54:36,   2.0, 10.6,  258,+24.7, 100.0,   78.0,  +43.3, +142.1,  +37.2,+1100.00,81
27/11/2011,00:54:54,   2.0, 12.1,  279,+24.1, 100.0,   73.3,  +42.2, +141.5,  +38.7,+1100.00,80
27/11/2011,00:55:12,   2.0, 10.0,  288,+24.2, 100.0,   74.0,  +42.5, +142.2,  +38.6,+1100.00,77
27/11/2011,00:55:38,   2.0,  8.7,  299,+24.0, 100.0,   73.0,  +41.9, +142.2,  +38.8,+1100.00,81
27/11/2011,00:55:56,   2.0,  9.2,  271,+23.9, 100.0,   72.8,  +42.2, +142.2,  +38.7,+1100.00,7B
27/11/2011,00:56:14,   2.0,  9.1,  284,+23.8, 100.0,   71.9,  +41.8, +140.9,  +38.8,+1100.00,83
27/11/2011,00:56:31,   2.0,  8.5,  318,+23.9, 100.0,   72.3,  +41.8, +141.0,  +38.6,+1100.00,75
27/11/2011,00:56:57,   2.0,  7.8,  292,+23.8, 100.0,   72.5,  +42.2, +141.8,  +38.7,+1100.00,85
27/11/2011,00:57:15,   2.0, 11.0,  313,+23.6, 100.0,   71.9,  +41.8, +139.4,  +38.8,+1100.00,87
27/11/2011,00:57:33,   2.0, 10.9,  311,+23.8, 100.0,   71.9,  +41.5, +139.9,  +38.6,+1100.00,8F
27/11/2011,00:57:51,   2.0,  9.7,  303,+23.8, 100.0,   72.6,  +41.8, +140.5,  +38.3,+1100.00,78
27/11/2011,00:58:17,   2.0,  8.5,  298,+23.9, 100.0,   73.2,  +42.3, +141.4,  +38.4,+1100.00,80
27/11/2011,00:58:35,   2.0,  9.7,  297,+23.9, 100.0,   71.9,  +41.7, +140.4,  +38.7,+1100.00,8C
27/11/2011,00:58:53,   2.0,  5.6,  312,+23.8, 100.0,   73.5,  +42.2, +140.8,  +38.0,+1100.00,71
27/11/2011,00:59:11,   2.0,  7.5,  275,+23.8, 100.0,   73.1,  +42.3, +140.5,  +38.0,+1100.00,6F
27/11/2011,00:59:37,   2.0,  8.8,  314,+23.7, 100.0,   72.8,  +41.9, +141.4,  +38.8,+1100.00,87
27/11/2011,00:59:55,   2.0,  6.4,  310,+23.9, 100.0,   74.5,  +42.6, +141.1,  +38.3,+1100.00,74
27/11/2011,01:00:13,   2.0,  9.7,  275,+23.5, 100.0,   72.6,  +41.8, +141.1,  +38.1,+1100.00,6B
27/11/2011,01:00:38,   2.0,  7.9,  314,+23.5, 100.0,   72.1,  +41.4, +140.1,  +38.7,+1100.00,68
27/11/2011,01:00:56,   2.0, 11.2,  277,+23.5, 100.0,   72.7,  +41.7, +140.8,  +37.8,+1100.00,84
27/11/2011,01:01:14,   2.0,  5.2,  298,+23.5, 100.0,   72.7,  +41.8, +140.6,  +38.6,+1100.00,73
27/11/2011,01:01:32,   2.0,  5.5,  275,+23.6, 100.0,   73.3,  +42.3, +141.7,  +38.5,+1100.00,6C
27/11/2011,01:01:58,   2.0,  7.0,  316,+23.6, 100.0,   73.7,  +42.1, +141.3,  +38.4,+1100.00,6A
27/11/2011,01:02:16,   2.0,  7.2,  325,+23.3, 100.0,   73.1,  +41.8, +141.5,  +38.5,+1100.00,67
27/11/2011,01:02:34,   2.0,  2.9,  330,+23.5, 100.0,   73.3,  +41.9, +141.6,  +38.3,+1100.00,69
27/11/2011,01:02:52,   2.0,  5.1,  294,+23.4, 100.0,   72.6,  +41.8, +140.6,  +38.2,+1100.00,6B
27/11/2011,01:03:18,   2.0,  9.3,  288,+23.4, 100.0,   73.0,  +41.8, +141.1,  +37.6,+1100.00,71
27/11/2011,01:03:36,   2.0,  7.8,  294,+23.4, 100.0,   73.7,  +42.1, +140.7,  +38.0,+1100.00,72
27/11/2011,01:03:54,   2.0,  3.9,  325,+23.2, 100.0,   72.6,  +41.6, +140.3,  +37.9,+1100.00,6E
27/11/2011,01:04:12,   2.0,  7.4,  306,+23.1, 100.0,   71.5,  +41.5, +140.6,  +38.1,+1100.00,5F
27/11/2011,01:04:38,   2.0,  8.3,  299,+23.1, 100.0,   71.7,  +42.0, +141.4,  +38.1,+1100.00,6F
27/11/2011,01:04:56,   2.0,  9.3,  323,+23.0,  99.4,   71.9,  +42.0, +140.7,  +38.3,+1100.00,6E
27/11/2011,01:05:14,   2.0,  8.5,  302,+23.0,  98.9,   71.2,  +41.5, +140.3,  +37.6,+1100.00,66
27/11/2011,01:05:31,   2.0,  6.0,  257,+23.0,  99.1,   71.7,  +41.8, +140.2,  +38.3,+1100.00,65
27/11/2011,01:05:57,   2.0,  5.2,  310,+23.0,  98.9,   71.9,  +41.6, +140.9,  +38.5,+1100.00,74
27/11/2011,01:06:15,   2.0,  5.0,  294,+23.0,  99.3,   71.9,  +41.6, +140.9,  +38.6,+1100.00,74
27/11/2011,01:06:33,   2.0,  7.0,  242,+22.9,  99.7,   72.4,  +42.0, +140.9,  +38.2,+1100.00,6E
27/11/2011,01:06:51,   2.0,  6.3,  284,+22.9,  99.8,   71.8,  +41.7, +140.9,  +38.4,+1100.00,82
27/11/2011,01:07:17,   2.0,  5.2,  299,+22.9,  99.9,   71.4,  +41.7, +140.6,  +37.8,+1100.00,86
27/11/2011,01:07:35,   2.0,  4.9,  292,+23.0,  99.9,   72.0,  +42.1, +140.9,  +38.3,+1100.00,74
27/11/2011,01:07:53,   2.0,  5.8,  287,+22.9,  99.5,   72.1,  +41.9, +140.2,  +38.1,+1100.00,7B
27/11/2011,01:08:11,   2.0,  4.8,  280,+22.8,  99.8,   71.2,  +41.6, +139.5,  +38.0,+1100.00,77
27/11/2011,01:08:37,   2.0,  4.4,  286,+22.8,  99.7,   71.1,  +41.6, +140.2,  +38.2,+1100.00,76
27/11/2011,01:08:55,   2.0,  5.7,  284,+22.9, 100.0,   72.4,  +41.9, +139.5,  +38.0,+1100.00,81
27/11/2011,01:09:13,   2.0,  5.5,  290,+22.7, 100.0,   70.9,  +41.5, +139.4,  +38.4,+1100.00,77
27/11/2011,01:09:38,   2.0,  3.0,  258,+22.6, 100.0,   70.8,  +41.4, +140.3,  +38.1,+1100.00,6C
27/11/2011,01:09:56,   2.0,  5.7,  299,+22.7, 100.0,   70.6,  +41.2, +138.8,  +38.3,+1100.00,85
