16/11/2011,00:00:00,   0.0,  1.4,   86, +8.9,  86.9,    0.3,  +10.1, +127.0,  +61.7,+1100.00,22
16/11/2011,00:00:18,   0.0,  3.4,   97, +8.9,  87.0,    0.4,  +10.0, +126.8,  +61.4,+1100.00,2B
16/11/2011,00:00:35,   0.0,  2.7,   93, +8.8,  86.8,    0.3,  +10.0, +127.0,  +61.4,+1100.00,26
16/11/2011,00:01:01,   0.0,  1.3,  111, +8.8,  86.8,    0.4,  +10.0, +127.3,  +61.4,+1100.00,26
16/11/2011,00:01:19,   0.0,  3.0,   77, +8.8,  86.8,    0.4,  +10.0, +127.2,  +61.5,+1100.00,29
16/11/2011,00:01:37,   0.0,  2.1,   96, +8.8,  86.8,    0.2,  +10.0, +127.2,  +61.8,+1100.00,2B
16/11/2011,00:01:55,   0.0,  3.8,   99, +8.8,  86.8,    0.2,  +10.0, +126.8,  +61.6,+1100.00,39
16/11/2011,00:02:21,   0.0,  3.2,   90, +8.8,  86.7,    0.4,  +10.1, +127.2,  +61.1,+1100.00,1C
16/11/2011,00:02:39,   0.0,  3.5,   86, +8.8,  86.7,    0.2,   +9.9, +126.8,  +61.3,+1100.00,32
16/11/2011,00:02:57,   0.0,  2.7,  112, +8.8,  86.6,    0.4,  +10.0, +127.6,  +61.6,+1100.00,3B
16/11/2011,00:03:15,   0.0,  2.5,   93, +8.8,  86.6,    0.3,   +9.9, +126.8,  +61.4,+1100.00,2B
16/11/2011,00:03:41,   0.0,  2.3,   94, +8.8,  86.5,    0.3,  +10.0, +127.7,  +61.6,+1100.00,29
16/11/2011,00:03:59,   0.0,  1.9,  101, +8.8,  86.6,    0.4,   +9.9, +128.0,  +61.7,+1100.00,3A
16/11/2011,00:04:16,   0.0,  3.4,  125, +8.8,  86.6,    0.4,   +9.9, +126.6,  +61.1,+1100.00,35
16/11/2011,00:04:42,   0.0,  3.8,  102, +8.8,  86.5,    0.4,  +10.1, +126.7,  +61.4,+1100.00,36
16/11/2011,00:05:00,   0.0,  2.6,   87, +8.8,  86.5,    0.3,  +10.1, +126.7,  +61.1,+1100.00,26
16/11/2011,00:05:18,   0.0,  3.2,   92, +8.8,  86.5,    0.4,  +10.0, +126.7,  +61.2,+1100.00,29
16/11/2011,00:05:36,   0.0,  3.9,  103, +8.7,  86.4,    0.4,  +10.0, +126.6,  +61.1,+1100.00,35
16/11/2011,00:06:02,   0.0,  3.7,   93, +8.8,  86.5,    0.4,  +10.1, +127.3,  +61.2,+1100.00,27
16/11/2011,00:06:20,   0.0,  2.1,   82, +8.8,  86.4,    0.4,  +10.0, +127.5,  +61.3,+1100.00,1F
16/11/2011,00:06:38,   0.0,  3.2,   50, +8.7,  86.4,    0.3,  +10.0, +126.4,  +60.5,+1100.00,22
16/11/2011,00:06:56,   0.0,  1.9,   95, +8.8,  86.5,    0.1,  +10.0, +126.7,  +61.4,+1100.00,33
16/11/2011,00:07:22,   0.0,  3.2,  108, +8.7,  86.5,    0.4,  +10.1, +127.1,  +61.6,+1100.00,33
16/11/2011,00:07:40,   0.0,  2.8,  109, +8.7,  86.5,    0.4,   +9.9, +127.8,  +61.7,+1100.00,41
16/11/2011,00:07:57,   0.0,  3.3,   95, +8.8,  86.5,    0.2,  +10.0, +126.8,  +61.4,+1100.00,33
16/11/2011,00:08:15,   0.0,  1.5,   81, +8.8,  86.5,    0.1,  +10.0, +127.2,  +61.6,+1100.00,25
16/11/2011,00:08:41,   0.0,  0.0,   95, +8.8,  86.4,    0.4,  +10.1, +127.8,  +61.4,+1100.00,2A
16/11/2011,00:08:59,   0.0,  0.9,  103, +8.8,  86.5,    0.3,  +10.0, +126.8,  +61.2,+1100.00,3E
16/11/2011,00:09:17,   0.0,  1.4,  109, +8.8,  86.6,    0.4,  +10.0, +126.4,  +61.1,+1100.00,38
16/11/2011,00:09:42,   0.0,  0.9,  109, +8.8,  86.5,    0.5,  +10.0, +126.3,  +60.9,+1100.00,40
16/11/2011,00:10:00,   0.0,  1.5,  100, +8.7,  86.5,    0.3,   +9.9, +126.5,  +60.9,+1100.00,26
16/11/2011,00:10:18,   0.0,  2.6,  101, +8.7,  86.6,    0.4,  +10.0, +126.4,  +60.9,+1100.00,32
16/11/2011,00:10:36,   0.0,  2.5,   92, +8.8,  86.5,    0.4,  +10.0, +126.3,  +60.6,+1100.00,26
16/11/2011,00:11:02,   0.0,  1.2,   80, +8.8,  86.4,    0.4,  +10.1, +126.6,  +61.2,+1100.00,19
16/11/2011,00:11:20,   0.0,  1.8,   80, +8.7,  86.4,    0.2,  +10.0, +126.9,  +61.5,+1100.00,21
16/11/2011,00:11:38,   0.0,  2.4,   57, +8.7,  86.4,    0.3,  +10.0, +127.4,  +61.4,+1100.00,27
16/11/2011,00:11:56,   0.0,  3.9,   87, +8.7,  86.3,    0.1,  +10.0, +127.3,  +61.2,+1100.00,2A
16/11/2011,00:12:22,   0.0,  2.8,   97, +8.7,  86.5,    0.4,  +10.1, +127.9,  +61.6,+1100.00,33
16/11/2011,00:12:40,   0.0,  1.6,   35, +8.7,  86.2,    0.3,  +10.0, +125.4,  +60.7,+1100.00,1C
16/11/2011,00:12:57,   0.0,  1.9,  103, +8.7,  86.3,    0.1,   +9.9, +125.4,  +60.7,+1100.00,33
16/11/2011,00:13:15,   0.0,  2.0,  126, +8.7,  86.4,    0.3,  +10.0, +125.2,  +60.6,+1100.00,2A
16/11/2011,00:13:41,   0.0,  1.4,  106, +8.7,  86.4,    0.4,  +10.1, +125.7,  +60.5,+1100.00,30
16/11/2011,00:13:59,   0.0,  1.0,  117, +8.7,  86.5,    0.5,  +10.0, +125.2,  +60.5,+1100.00,33
16/11/2011,00:14:17,   0.0,  0.8,  106, +8.7,  86.4,    0.2,  +10.0, +126.0,  +60.7,+1100.00,30
16/11/2011,00:14:42,   0.0,  1.2,  148, +8.7,  86.5,    0.4,  +10.1, +125.7,  +60.5,+1100.00,37
16/11/2011,00:15:00,   0.0,  0.0,  116, +8.7,  86.5,    0.2,  +10.0, +126.0,  +60.7,+1100.00,23
16/11/2011,00:15:18,   0.0,  0.0,  113, +8.7,  86.5,    0.4,   +9.9, +126.2,  +60.7,+1100.00,2E
16/11/2011,00:15:36,   0.0,  0.0,  116, +8.7,  86.3,    0.4,  +10.0, +126.1,  +60.4,+1100.00,2A
16/11/2011,00:16:02,   0.0,  0.0,   96, +8.7,  86.3,    0.4,  +10.1, +126.4,  +60.6,+1100.00,21
16/11/2011,00:16:20,   0.0,  0.0,  115, +8.8,  86.3,    0.5,   +9.9, +126.6,  +61.0,+1100.00,28
16/11/2011,00:16:38,   0.0,  0.7,   95, +8.7,  86.3,    0.3,  +10.0, +126.0,  +60.6,+1100.00,2A
16/11/2011,00:16:56,   0.0,  1.2,   92, +8.7,  86.3,    0.1,  +10.0, +126.0,  +60.8,+1100.00,23
16/11/2011,00:17:22,   0.0,  0.5,  105, +8.7,  86.3,    0.4,  +10.1, +126.1,  +61.0,+1100.00,28
16/11/2011,00:17:40,   0.0,  1.1,   87, +8.7,  86.3,    0.3,  +10.0, +126.3,  +60.6,+1100.00,23
16/11/2011,00:17:57,   0.0,  0.0,  118, +8.7,  86.4,    0.1,  +10.0, +126.1,  +60.6,+1100.00,31
16/11/2011,00:18:15,   0.0,  0.0,   96, +8.7,  86.4,    0.4,   +9.9, +125.9,  +60.5,+1100.00,2B
16/11/2011,00:18:41,   0.0,  0.0,  119, +8.7,  86.3,    0.4,   +9.9, +126.3,  +60.7,+1100.00,32
16/11/2011,00:18:59,   0.0,  0.7,  111, +8.7,  86.3,    0.3,  +10.0, +126.2,  +60.4,+1100.00,34
16/11/2011,00:19:17,   0.0,  1.4,  106, +8.8,  86.3,    0.2,  +10.1, +126.1,  +60.4,+1100.00,31
16/11/2011,00:19:42,   0.0,  1.2,   63, +8.7,  86.3,    0.4,  +10.1, +126.0,  +60.8,+1100.00,23
16/11/2011,00:20:00,   0.0,  0.6,  101, +8.7,  86.2,    0.3,  +10.0, +126.4,  +60.8,+1100.00,22
16/11/2011,00:20:18,   0.0,  0.0,  129, +8.7,  86.4,    0.1,   +9.9, +126.3,  +60.3,+1100.00,2A
16/11/2011,00:20:36,   0.0,  0.0,  122, +8.7,  86.4,    0.1,  +10.0, +125.6,  +60.4,+1100.00,25
16/11/2011,00:21:02,   0.0,  1.3,  125, +8.7,  86.4,    0.4,  +10.1, +125.6,  +60.4,+1100.00,2A
16/11/2011,00:21:20,   0.0,  1.1,  119, +8.7,  86.4,    0.5,  +10.0, +125.8,  +60.7,+1100.00,30
16/11/2011,00:21:38,   0.0,  0.0,   96, +8.7,  86.4,    0.2,   +9.9, +126.7,  +60.6,+1100.00,28
16/11/2011,00:21:56,   0.0,  0.0,  147, +8.7,  86.4,    0.4,  +10.1, +125.8,  +60.6,+1100.00,37
16/11/2011,00:22:22,   0.0,  0.0,  103, +8.8,  86.4,    0.5,  +10.1, +126.3,  +60.6,+1100.00,27
16/11/2011,00:22:40,   0.0,  0.0,  105, +8.7,  86.4,    0.4,  +10.1, +126.8,  +61.0,+1100.00,27
16/11/2011,00:22:57,   0.0,  0.0,  108, +8.7,  86.4,    0.4,  +10.0, +125.7,  +60.5,+1100.00,33
16/11/2011,00:23:15,   0.0,  0.0,  124, +8.7,  86.4,    0.3,  +10.0, +126.1,  +60.4,+1100.00,25
16/11/2011,00:23:41,   0.0,  0.2,  127, +8.8,  86.4,    0.4,  +10.0, +125.8,  +60.8,+1100.00,35
16/11/2011,00:23:59,   0.0,  0.9,   73, +8.7,  86.3,    0.4,  +10.0, +127.4,  +61.1,+1100.00,2B
16/11/2011,00:24:17,   0.0,  0.0,   74, +8.7,  86.4,    0.3,  +10.0, +126.0,  +60.4,+1100.00,1B
16/11/2011,00:24:35,   0.0,  0.0,  140, +8.8,  86.5,    0.2,  +10.1, +126.3,  +61.0,+1100.00,27
16/11/2011,00:25:01,   0.0,  0.0,   81, +8.7,  86.5,    0.4,  +10.0, +126.1,  +60.6,+1100.00,18
16/11/2011,00:25:19,   0.0,  0.0,  124, +8.7,  86.5,    0.4,  +10.1, +125.0,  +60.4,+1100.00,2C
16/11/2011,00:25:36,   0.0,  0.0,   82, +8.7,  86.5,    0.4,  +10.1, +125.5,  +60.2,+1100.00,21
16/11/2011,00:26:02,   0.0,  1.2,   92, +8.7,  86.6,    0.4,  +10.0, +125.5,  +60.5,+1100.00,22
16/11/2011,00:26:20,   0.0,  1.0,  103, +8.8,  86.7,    0.4,  +10.0, +125.5,  +60.4,+1100.00,2A
16/11/2011,00:26:38,   0.0,  1.4,  104, +8.7,  86.7,    0.4,  +10.0, +125.6,  +60.4,+1100.00,38
16/11/2011,00:26:56,   0.0,  1.0,  124, +8.7,  86.7,    0.3,  +10.0, +125.6,  +60.9,+1100.00,3A
16/11/2011,00:27:22,   0.0,  0.1,  130, +8.7,  86.7,    0.5,   +9.9, +125.3,  +60.6,+1100.00,2E
16/11/2011,00:27:40,   0.0,  1.0,  110, +8.7,  86.7,    0.4,  +10.0, +125.3,  +60.7,+1100.00,2B
16/11/2011,00:27:58,   0.0,  1.9,  106, +8.7,  86.6,    0.3,  +10.1, +125.0,  +60.8,+1100.00,3F
16/11/2011,00:28:16,   0.0,  1.2,  123, +8.7,  86.5,    0.2,  +10.0, +125.0,  +60.6,+1100.00,2D
16/11/2011,00:28:42,   0.0,  1.5,  102, +8.7,  86.5,    0.5,  +10.0, +125.8,  +60.8,+1100.00,39
16/11/2011,00:29:00,   0.0,  0.5,  103, +8.7,  86.6,    0.4,  +10.1, +125.9,  +60.8,+1100.00,36
16/11/2011,00:29:18,   0.0,  0.0,  155, +8.7,  86.6,    0.4,  +10.0, +125.6,  +60.8,+1100.00,3D
16/11/2011,00:29:36,   0.0,  0.0,  116, +8.7,  86.6,    0.4,  +10.0, +126.0,  +60.8,+1100.00,35
16/11/2011,00:30:02,   0.0,  0.7,  114, +8.7,  86.6,    0.5,  +10.1, +125.5,  +60.8,+1100.00,31
16/11/2011,00:30:20,   0.0,  1.7,  113, +8.7,  86.6,    0.3,  +10.1, +125.5,  +61.0,+1100.00,28
16/11/2011,00:30:38,   0.0,  0.8,  101, +8.7,  86.5,    0.4,   +9.9, +126.0,  +60.9,+1100.00,32
16/11/2011,00:30:56,   0.0,  0.0,   83, +8.7,  86.5,    0.4,  +10.0, +126.3,  +61.0,+1100.00,1D
16/11/2011,00:31:22,   0.0,  0.0,  133, +8.7,  86.5,    0.4,  +10.0, +126.3,  +60.8,+1100.00,2A
16/11/2011,00:31:40,   0.0,  0.0,  104, +8.7,  86.5,    0.2,   +9.9, +125.9,  +61.2,+1100.00,27
16/11/2011,00:31:58,   0.0,  0.0,  106, +8.7,  86.4,    0.2,  +10.0, +125.9,  +61.2,+1100.00,30
16/11/2011,00:32:16,   0.0,  0.0,  133, +8.8,  86.5,    0.2,  +10.0, +126.4,  +60.9,+1100.00,2F
16/11/2011,00:32:42,   0.0,  0.0,  147, +8.7,  86.5,    0.4,  +10.0, +126.1,  +61.3,+1100.00,2C
16/11/2011,00:33:00,   0.0,  0.0,  129, +8.7,  86.4,    0.4,  +10.0, +126.2,  +60.8,+1100.00,2B
16/11/2011,00:33:17,   0.0,  0.0,  112, +8.7,  86.4,    0.1,  +10.0, +125.6,  +61.0,+1100.00,24
16/11/2011,00:33:35,   0.0,  0.0,  106, +8.7,  86.3,    0.4,  +10.0, +126.0,  +61.1,+1100.00,25
16/11/2011,00:34:01,   0.0,  1.2,  117, +8.7,  86.3,    0.5,   +9.9, +126.2,  +61.0,+1100.00,27
16/11/2011,00:34:19,   0.0,  0.1,  142, +8.8,  86.2,    0.4,  +10.0, +126.1,  +61.0,+1100.00,29
16/11/2011,00:34:37,   0.0,  0.0,  122, +8.8,  86.3,    0.2,   +9.9, +126.0,  +60.4,+1100.00,28
16/11/2011,00:35:02,   0.0,  0.0,  121, +8.7,  86.2,    0.3,  +10.1, +126.4,  +61.5,+1100.00,25
16/11/2011,00:35:20,   0.0,  0.0,  111, +8.7,  86.4,    0.3,  +10.0, +126.1,  +61.2,+1100.00,1F
16/11/2011,00:35:38,   0.0,  0.0,  134, +8.7,  86.4,    0.1,   +9.9, +126.1,  +61.0,+1100.00,2A
16/11/2011,00:35:56,   0.0,  0.0,   70, +8.7,  86.5,    0.1,  +10.0, +125.9,  +61.1,+1100.00,21
16/11/2011,00:36:22,   0.0,  0.0,  111, +8.7,  86.5,    0.5,  +10.1, +126.3,  +61.2,+1100.00,28
16/11/2011,00:36:40,   0.0,  0.0,  131, +8.7,  86.5,    0.4,  +10.0, +126.2,  +61.0,+1100.00,25
16/11/2011,00:36:58,   0.0,  0.0,  130, +8.7,  86.5,    0.4,  +10.0, +126.8,  +61.2,+1100.00,35
16/11/2011,00:37:16,   0.0,  0.0,  177, +8.7,  86.5,    0.2,  +10.1, +126.7,  +61.2,+1100.00,39
16/11/2011,00:37:42,   0.0,  0.0,   97, +8.7,  86.4,    0.4,  +10.0, +127.0,  +61.5,+1100.00,26
16/11/2011,00:38:00,   0.0,  0.0,  117, +8.7,  86.5,    0.3,  +10.0, +125.9,  +61.2,+1100.00,2E
16/11/2011,00:38:18,   0.0,  0.0,  112, +8.8,  86.6,    0.3,  +10.1, +126.5,  +61.3,+1100.00,33
16/11/2011,00:38:35,   0.0,  0.0,  113, +8.7,  86.6,    0.1,  +10.0, +125.7,  +61.0,+1100.00,2D
16/11/2011,00:39:01,   0.0,  0.0,  109, +8.7,  86.6,    0.4,  +10.0, +126.7,  +61.3,+1100.00,33
16/11/2011,00:39:19,   0.0,  0.0,  114, +8.7,  86.6,    0.4,  +10.0, +126.7,  +61.5,+1100.00,3A
16/11/2011,00:39:37,   0.0,  0.0,  136, +8.8,  86.6,    0.1,  +10.0, +126.9,  +61.5,+1100.00,3E
16/11/2011,00:39:55,   0.0,  0.0,   93, +8.7,  86.6,    0.3,  +10.0, +126.4,  +61.7,+1100.00,2E
16/11/2011,00:40:21,   0.0,  0.0,  125, +8.7,  86.6,    0.4,  +10.1, +126.8,  +61.4,+1100.00,2E
16/11/2011,00:40:39,   0.0,  0.0,  112, +8.7,  86.6,    0.4,   +9.9, +127.0,  +61.5,+1100.00,2D
16/11/2011,00:40:57,   0.0,  0.0,  118, +8.7,  86.5,    0.4,  +10.0, +126.2,  +61.4,+1100.00,31
16/11/2011,00:41:15,   0.0,  0.0,   85, +8.7,  86.6,    0.2,   +9.9, +126.3,  +61.4,+1100.00,20
16/11/2011,00:41:41,   0.0,  0.0,   85, +8.7,  86.7,    0.3,  +10.1, +126.1,  +61.1,+1100.00,1C
16/11/2011,00:41:59,   0.0,  0.0,  107, +8.7,  86.6,    0.4,  +10.0, +126.7,  +61.0,+1100.00,34
16/11/2011,00:42:17,   0.0,  0.0,  140, +8.7,  86.6,    0.3,  +10.1, +126.8,  +61.0,+1100.00,2D
16/11/2011,00:42:35,   0.0,  0.0,  118, +8.7,  86.6,    0.3,  +10.0, +126.2,  +61.2,+1100.00,2D
16/11/2011,00:43:01,   0.0,  0.0,  110, +8.7,  86.7,    0.4,  +10.1, +126.4,  +61.6,+1100.00,28
16/11/2011,00:43:19,   0.0,  0.0,  126, +8.7,  86.6,    0.4,  +10.1, +126.6,  +61.4,+1100.00,37
16/11/2011,00:43:37,   0.0,  0.0,  123, +8.7,  86.6,    0.4,  +10.0, +126.9,  +61.3,+1100.00,35
16/11/2011,00:43:55,   0.0,  0.0,  123, +8.7,  86.4,    0.3,  +10.0, +126.3,  +61.2,+1100.00,2B
16/11/2011,00:44:21,   0.0,  2.2,  124, +8.7,  86.5,    0.4,  +10.1, +127.3,  +61.5,+1100.00,31
16/11/2011,00:44:39,   0.0,  2.1,  121, +8.7,  86.5,    0.4,   +9.9, +127.1,  +61.3,+1100.00,32
16/11/2011,00:44:57,   0.0,  1.1,  178, +8.7,  86.6,    0.5,  +10.0, +127.2,  +61.7,+1100.00,43
16/11/2011,00:45:15,   0.0,  1.4,  183, +8.7,  86.5,    0.3,  +10.0, +127.0,  +61.7,+1100.00,38
16/11/2011,00:45:41,   0.0,  0.0,  129, +8.7,  86.4,    0.5,  +10.0, +127.4,  +61.8,+1100.00,38
16/11/2011,00:45:59,   0.0,  0.0,  156, +8.7,  86.4,    0.4,  +10.0, +127.5,  +61.6,+1100.00,3F
16/11/2011,00:46:17,   0.0,  0.0,  160, +8.7,  86.4,    0.3,  +10.0, +127.7,  +61.1,+1100.00,31
16/11/2011,00:46:35,   0.0,  0.0,  139, +8.7,  86.4,    0.3,   +9.9, +127.7,  +61.8,+1100.00,3F
16/11/2011,00:47:01,   0.0,  0.1,   91, +8.7,  86.4,    0.4,  +10.1, +127.7,  +61.9,+1100.00,29
16/11/2011,00:47:19,   0.0,  0.0,  135, +8.7,  86.3,    0.4,  +10.2, +126.8,  +61.5,+1100.00,3C
16/11/2011,00:47:37,   0.0,  0.0,  133, +8.7,  86.4,    0.4,  +10.0, +127.5,  +61.6,+1100.00,38
16/11/2011,00:47:55,   0.0,  0.0,  153, +8.7,  86.3,    0.3,  +10.0, +126.6,  +61.3,+1100.00,35
16/11/2011,00:48:21,   0.0,  0.0,  131, +8.7,  86.4,    0.5,  +10.1, +127.2,  +61.6,+1100.00,2F
16/11/2011,00:48:39,   0.0,  0.0,  117, +8.7,  86.4,    0.4,  +10.0, +126.4,  +61.1,+1100.00,36
16/11/2011,00:48:57,   0.0,  0.9,  131, +8.7,  86.3,    0.3,   +9.9, +127.1,  +61.7,+1100.00,3E
16/11/2011,00:49:15,   0.0,  0.0,  150, +8.7,  86.4,    0.3,  +10.0, +126.9,  +61.3,+1100.00,34
16/11/2011,00:49:41,   0.0,  0.0,   97, +8.7,  86.4,    0.4,  +10.1, +127.9,  +61.8,+1100.00,35
16/11/2011,00:49:59,   0.0,  0.0,  148, +8.7,  86.5,    0.4,  +10.1, +126.9,  +60.9,+1100.00,4B
16/11/2011,00:50:17,   0.0,  0.9,  113, +8.7,  86.6,    0.3,  +10.0, +127.1,  +61.4,+1100.00,32
16/11/2011,00:50:35,   0.0,  1.8,   89, +8.7,  86.6,    0.3,  +10.0, +127.4,  +61.6,+1100.00,33
16/11/2011,00:51:01,   0.0,  0.0,  135, +8.7,  86.7,    0.4,  +10.1, +126.9,  +61.6,+1100.00,33
16/11/2011,00:51:19,   0.0,  0.4,  102, +8.6,  86.7,    0.4,  +10.1, +126.5,  +61.4,+1100.00,33
16/11/2011,00:51:37,   0.0,  2.4,  100, +8.7,  86.8,    0.3,  +10.0, +126.6,  +60.7,+1100.00,36
16/11/2011,00:51:55,   0.0,  1.8,  102, +8.7,  86.8,    0.3,  +10.0, +126.9,  +61.1,+1100.00,39
16/11/2011,00:52:21,   0.0,  2.8,  130, +8.7,  86.6,    0.4,  +10.1, +126.8,  +61.2,+1100.00,35
16/11/2011,00:52:39,   0.0,  2.3,   90, +8.6,  86.6,    0.4,  +10.1, +127.0,  +61.5,+1100.00,29
16/11/2011,00:52:57,   0.0,  2.8,  116, +8.7,  86.5,    0.4,  +10.0, +127.1,  +60.7,+1100.00,3E
16/11/2011,00:53:15,   0.0,  2.3,  106, +8.7,  86.6,    0.2,  +10.0, +126.6,  +61.4,+1100.00,34
16/11/2011,00:53:41,   0.0,  1.6,   95, +8.6,  86.5,    0.4,  +10.2, +127.4,  +61.6,+1100.00,2F
16/11/2011,00:53:59,   0.0,  1.9,  118, +8.6,  86.4,    0.5,   +9.9, +127.6,  +60.9,+1100.00,4A
16/11/2011,00:54:17,   0.0,  2.7,   91, +8.7,  86.3,    0.4,  +10.0, +127.2,  +61.1,+1100.00,27
16/11/2011,00:54:35,   0.0,  1.4,   78, +8.6,  86.3,    0.3,  +10.0, +127.5,  +61.4,+1100.00,2C
16/11/2011,00:55:01,   0.0,  2.4,  108, +8.7,  86.4,    0.5,  +10.1, +127.4,  +61.5,+1100.00,36
16/11/2011,00:55:19,   0.0,  1.4,  116, +8.7,  86.4,    0.4,  +10.0, +127.6,  +61.7,+1100.00,3F
16/11/2011,00:55:37,   0.0,  0.0,  100, +8.7,  86.2,    0.5,  +10.0, +127.2,  +61.3,+1100.00,2A
16/11/2011,00:55:55,   0.0,  1.6,  100, +8.7,  86.3,    0.3,  +10.0, +127.4,  +60.7,+1100.00,35
16/11/2011,00:56:21,   0.0,  0.0,  100, +8.6,  86.2,    0.4,  +10.1, +127.0,  +61.4,+1100.00,22
16/11/2011,00:56:39,   0.0,  1.3,  109, +8.7,  86.2,    0.4,  +10.1, +126.4,  +61.2,+1100.00,3A
16/11/2011,00:56:57,   0.0,  0.5,  110, +8.7,  86.2,    0.4,   +9.9, +126.3,  +61.1,+1100.00,31
16/11/2011,00:57:15,   0.0,  0.0,  106, +8.7,  86.1,    0.3,  +10.1, +126.6,  +60.9,+1100.00,34
16/11/2011,00:57:41,   0.0,  0.7,  111, +8.7,  86.2,    0.4,  +10.2, +127.3,  +61.5,+1100.00,34
16/11/2011,00:57:59,   0.0,  1.4,  122, +8.7,  86.3,    0.4,  +10.1, +127.3,  +61.4,+1100.00,3C
16/11/2011,00:58:17,   0.0,  1.0,  101, +8.7,  86.2,    0.4,  +10.1, +126.8,  +61.4,+1100.00,33
16/11/2011,00:58:35,   0.0,  0.6,   95, +8.7,  86.1,    0.1,  +10.0, +126.9,  +61.3,+1100.00,2F
16/11/2011,00:59:01,   0.0,  1.5,  116, +8.7,  86.0,    0.4,  +10.1, +126.6,  +61.3,+1100.00,33
16/11/2011,00:59:19,   0.0,  0.5,  105, +8.7,  86.1,    0.5,   +9.9, +126.7,  +60.8,+1100.00,40
16/11/2011,00:59:37,   0.0,  1.0,  146, +8.7,  86.1,    0.4,  +10.0, +126.9,  +61.5,+1100.00,3F
16/11/2011,00:59:55,   0.0,  2.3,  115, +8.7,  86.2,    0.3,   +9.9, +126.7,  +61.0,+1100.00,39
16/11/2011,01:00:21,   0.0,  2.5,  112, +8.7,  86.1,    0.4,  +10.1, +127.1,  +61.2,+1100.00,21
16/11/2011,01:00:39,   0.0,  1.3,   86, +8.8,  86.0,    0.5,  +10.0, +126.4,  +61.0,+1100.00,21
16/11/2011,01:00:57,   0.0,  1.2,  165, +8.7,  85.9,    0.5,   +9.9, +126.5,  +60.4,+1100.00,3A
16/11/2011,01:01:15,   0.0,  0.0,  129, +8.8,  86.0,    0.1,  +10.0, +127.2,  +61.1,+1100.00,22
16/11/2011,01:01:41,   0.0,  0.0,  112, +8.7,  85.9,    0.4,  +10.0, +126.6,  +61.3,+1100.00,28
16/11/2011,01:01:59,   0.0,  0.0,   96, +8.7,  85.9,    0.4,  +10.0, +126.9,  +61.1,+1100.00,2D
16/11/2011,01:02:17,   0.0,  0.0,  112, +8.7,  85.9,    0.1,   +9.9, +126.8,  +61.3,+1100.00,2C
16/11/2011,01:02:35,   0.0,  0.0,  107, +8.8,  86.0,    0.1,  +10.0, +126.6,  +61.1,+1100.00,24
16/11/2011,01:03:01,   0.0,  0.0,  105, +8.7,  86.0,    0.3,  +10.0, +126.8,  +61.3,+1100.00,21
16/11/2011,01:03:19,   0.0,  1.5,  106, +8.8,  85.9,    0.4,  +10.0, +126.5,  +60.9,+1100.00,3D
16/11/2011,01:03:36,   0.0,  1.6,  116, +8.8,  86.0,    0.5,  +10.1, +126.1,  +61.4,+1100.00,30
16/11/2011,01:04:02,   0.0,  2.4,  105, +8.8,  85.8,    0.4,  +10.0, +126.5,  +61.3,+1100.00,2F
16/11/2011,01:04:20,   0.0,  1.3,  125, +8.8,  85.7,    0.4,  +10.0, +126.4,  +61.1,+1100.00,2B
16/11/2011,01:04:38,   0.0,  0.0,  103, +8.8,  85.8,    0.4,  +10.0, +126.8,  +61.4,+1100.00,34
16/11/2011,01:04:56,   0.0,  0.7,  117, +8.8,  85.8,    0.4,  +10.1, +126.1,  +61.2,+1100.00,38
16/11/2011,01:05:22,   0.0,  1.7,  111, +8.8,  85.8,    0.1,   +9.7, +126.1,  +61.4,+1100.00,2A
16/11/2011,01:05:40,   0.0,  1.2,  156, +8.8,  85.7,    0.5,  +10.0, +126.6,  +60.9,+1100.00,3B
16/11/2011,01:05:58,   0.0,  0.9,   74, +8.8,  85.8,    0.4,  +10.0, +126.8,  +61.1,+1100.00,34
16/11/2011,01:06:16,   0.0,  0.0,   75, +8.8,  85.6,    0.3,  +10.0, +126.6,  +61.3,+1100.00,24
16/11/2011,01:06:42,   0.0,  2.8,  119, +8.8,  85.4,    0.5,  +10.1, +127.0,  +61.6,+1100.00,3B
16/11/2011,01:07:00,   0.0,  2.8,  122, +8.8,  85.4,    0.5,   +9.8, +126.4,  +61.4,+1100.00,30
16/11/2011,01:07:18,   0.0,  2.9,  123, +8.9,  85.4,    0.1,  +10.0, +126.4,  +61.0,+1100.00,34
16/11/2011,01:07:36,   0.0,  3.2,  120, +8.8,  85.1,    0.2,  +10.0, +127.3,  +61.7,+1100.00,2F
16/11/2011,01:08:02,   0.0,  1.4,  105, +8.9,  85.1,    0.3,  +10.1, +126.6,  +60.9,+1100.00,32
16/11/2011,01:08:20,   0.0,  1.6,  112, +8.9,  85.2,    0.4,   +9.9, +128.2,  +62.3,+1100.00,2E
16/11/2011,01:08:38,   0.0,  1.1,  159, +8.9,  85.1,    0.1,   +9.9, +127.9,  +61.9,+1100.00,44
16/11/2011,01:08:56,   0.0,  0.4,   99, +8.9,  85.1,    0.2,  +10.0, +127.2,  +61.9,+1100.00,32
16/11/2011,01:09:22,   0.0,  0.0,  133, +8.9,  85.1,    0.4,  +10.1, +128.2,  +62.4,+1100.00,2D
16/11/2011,01:09:40,   0.0,  0.0,  144, +8.9,  85.2,    0.5,   +9.9, +127.2,  +61.2,+1100.00,2D
