01/11/2011,00:00:07,   0.0,  0.0,  223,+10.1,  90.9,    0.3,  +11.5,  +12.2,   +9.8,+1100.00,06
01/11/2011,00:00:25,   0.0,  0.0,  207,+10.1,  90.9,    0.3,  +11.6,  +12.2,   +9.7,+1100.00,08
01/11/2011,00:00:43,   0.0,  0.0,  235,+10.0,  90.9,    0.2,  +11.6,  +12.1,   +9.8,+1100.00,07
01/11/2011,01:00:54,   0.0,  0.0,  221, +9.4,  92.0,    0.3,  +11.7,  +12.1,   +9.2,+1100.00,F6
01/11/2011,01:01:12,   0.0,  0.0,  216, +9.4,  92.0,    0.2,  +11.7,  +12.0,   +9.3,+1100.00,F4
01/11/2011,01:01:30,   0.0,  0.0,  201, +9.4,  91.9,    0.2,  +11.6,  +12.1,   +9.2,+1100.00,F5
01/11/2011,01:01:48,   0.0,  0.0,  216, +9.4,  91.8,    0.3,  +11.6,  +12.1,   +9.2,+1100.00,04
01/11/2011,01:02:14,   0.0,  0.0,  206, +9.4,  91.9,    0.3,  +11.6,  +12.1,   +9.2,+1100.00,FE
01/11/2011,01:02:32,   0.0,  0.0,  237, +9.4,  91.8,    0.3,  +11.5,  +12.2,   +9.2,+1100.00,01
01/11/2011,01:02:50,   0.0,  0.0,  207, +9.4,  91.9,    0.3,  +11.6,  +12.1,   +9.2,+1100.00,FF
01/11/2011,01:03:08,   0.0,  0.0,  236, +9.4,  91.9,    0.3,  +11.6,  +12.1,   +9.2,+1100.00,05
01/11/2011,01:03:34,   0.0,  0.0,  226, +9.4,  91.9,    0.3,  +11.6,  +12.1,   +9.2,+1100.00,03
01/11/2011,01:03:52,   0.0,  0.0,  205, +9.4,  91.8,    0.2,  +11.6,  +12.1,   +9.2,+1100.00,FE
01/11/2011,01:04:10,   0.0,  0.0,  239, +9.4,  91.9,    0.2,  +11.6,  +12.2,   +9.2,+1100.00,02
01/11/2011,01:04:28,   0.0,  0.0,  221, +9.3,  91.8,    0.1,  +11.5,  +12.2,   +9.1,+1100.00,FD
01/11/2011,01:04:54,   0.0,  0.0,  216, +9.3,  91.8,    0.4,  +11.6,  +12.2,   +9.1,+1100.00,04
01/11/2011,01:05:12,   0.0,  0.0,  219, +9.3,  91.8,    0.1,  +11.6,  +12.1,   +9.2,+1100.00,FF
01/11/2011,01:05:30,   0.0,  0.0,  224, +9.3,  91.9,    0.1,  +11.6,  +12.1,   +9.2,+1100.00,FC
01/11/2011,01:05:48,   0.0,  0.0,  253, +9.3,  91.9,    0.1,  +11.5,  +12.2,   +9.1,+1100.00,06
01/11/2011,01:06:14,   0.0,  0.0,  225, +9.3,  92.0,    0.3,  +11.6,  +12.1,   +9.1,+1100.00,F9
01/11/2011,01:06:32,   0.0,  0.0,  214, +9.3,  92.0,    0.2,  +11.7,  +12.1,   +9.2,+1100.00,F8
01/11/2011,01:06:50,   0.0,  0.0,  208, +9.3,  91.9,    0.2,  +11.5,  +12.2,   +9.1,+1100.00,01
01/11/2011,01:07:08,   0.0,  0.0,  228, +9.3,  91.9,    0.4,  +11.6,  +12.1,   +9.2,+1100.00,0A
01/11/2011,01:07:34,   0.0,  0.0,  222, +9.3,  91.9,    0.3,  +11.5,  +12.2,   +9.1,+1100.00,01
01/11/2011,01:07:52,   0.0,  0.0,  222, +9.3,  91.9,    0.3,  +11.6,  +12.2,   +9.2,+1100.00,03
01/11/2011,01:08:10,   0.0,  0.0,  200, +9.3,  91.9,    0.1,  +11.7,  +12.1,   +9.1,+1100.00,F7
01/11/2011,01:08:28,   0.0,  0.0,  199, +9.3,  91.9,    0.1,  +11.6,  +12.2,   +9.1,+1100.00,11
01/11/2011,01:08:54,   0.0,  0.0,  206, +9.3,  91.8,    0.3,  +11.6,  +12.2,   +9.1,+1100.00,06
01/11/2011,01:09:12,   0.0,  0.0,  225, +9.2,  91.8,    0.2,  +11.6,  +12.1,   +9.2,+1100.00,00
01/11/2011,01:09:30,   0.0,  0.0,  221, +9.3,  91.8,    0.3,  +11.6,  +12.1,   +9.1,+1100.00,FD
01/11/2011,01:09:48,   0.0,  0.0,  264, +9.2,  91.9,    0.3,  +11.5,  +12.2,   +9.1,+1100.00,0D
01/11/2011,01:10:14,   0.0,  0.0,  240, +9.2,  91.9,    0.3,  +11.6,  +12.1,   +9.1,+1100.00,F8
01/11/2011,01:10:32,   0.0,  0.0,  194, +9.2,  91.9,    0.3,  +11.5,  +12.1,   +9.1,+1100.00,FF
01/11/2011,01:10:50,   0.0,  0.0,  212, +9.2,  92.0,    0.4,  +11.6,  +12.1,   +9.1,+1100.00,F0
01/11/2011,01:11:08,   0.0,  0.0,  228, +9.2,  92.0,    0.3,  +11.7,  +12.1,   +9.1,+1100.00,FB
01/11/2011,01:11:34,   0.0,  0.0,  209, +9.2,  92.1,    0.3,  +11.5,  +12.2,   +9.0,+1100.00,F8
01/11/2011,01:11:52,   0.0,  0.0,  240, +9.2,  92.2,    0.2,  +11.6,  +12.1,   +9.1,+1100.00,F4
01/11/2011,01:12:10,   0.0,  0.0,  212, +9.2,  92.1,    0.3,  +11.5,  +12.2,   +9.0,+1100.00,ED
01/11/2011,01:12:28,   0.0,  0.0,  210, +9.2,  92.2,    0.3,  +11.6,  +12.1,   +9.0,+1100.00,F5
01/11/2011,01:12:54,   0.0,  0.0,  228, +9.2,  92.2,    0.3,  +11.6,  +12.2,   +9.0,+1100.00,FE
01/11/2011,01:13:12,   0.0,  0.0,  216, +9.2,  92.2,    0.3,  +11.6,  +12.1,   +9.1,+1100.00,F6
01/11/2011,01:13:30,   0.0,  0.0,  192, +9.2,  92.2,    0.4,  +11.7,  +12.0,   +9.1,+1100.00,FA
01/11/2011,01:13:48,   0.0,  0.0,  215, +9.2,  92.2,    0.3,  +11.6,  +12.2,   +9.0,+1100.00,FE
01/11/2011,01:14:14,   0.0,  0.0,  196, +9.2,  92.2,    0.3,  +11.6,  +12.2,   +9.0,+1100.00,00
01/11/2011,01:14:32,   0.0,  0.0,  248, +9.2,  92.2,    0.3,  +11.7,  +12.0,   +9.1,+1100.00,FE
01/11/2011,01:14:50,   0.0,  0.0,  212, +9.1,  92.2,    0.3,  +11.6,  +12.2,   +9.0,+1100.00,F4
01/11/2011,01:15:08,   0.0,  0.0,  215, +9.2,  92.2,    0.3,  +11.6,  +12.1,   +9.0,+1100.00,FB
01/11/2011,01:15:34,   0.0,  0.0,  213, +9.1,  92.2,    0.3,  +11.5,  +12.2,   +9.0,+1100.00,F7
01/11/2011,01:15:52,   0.0,  0.0,  209, +9.1,  92.3,    0.1,  +11.6,  +12.1,   +9.0,+1100.00,FB
01/11/2011,01:16:10,   0.0,  0.0,  220, +9.1,  92.2,    0.3,  +11.6,  +12.2,   +9.0,+1100.00,F1
01/11/2011,01:16:28,   0.0,  0.0,  216, +9.1,  92.2,    0.3,  +11.5,  +12.2,   +8.9,+1100.00,06
01/11/2011,01:16:54,   0.0,  0.0,  221, +9.1,  92.4,    0.3,  +11.5,  +12.2,   +9.0,+1100.00,FB
01/11/2011,01:17:12,   0.0,  0.0,  233, +9.1,  92.4,    0.2,  +11.5,  +12.2,   +9.0,+1100.00,F8
01/11/2011,01:17:30,   0.0,  0.0,  233, +9.1,  92.4,    0.4,  +11.6,  +12.1,   +9.0,+1100.00,FA
01/11/2011,01:17:48,   0.0,  0.0,  217, +9.1,  92.4,    0.4,  +11.6,  +12.2,   +8.9,+1100.00,0E
01/11/2011,01:18:14,   0.0,  0.0,  222, +9.1,  92.4,    0.3,  +11.6,  +12.1,   +9.0,+1100.00,FA
01/11/2011,01:18:32,   0.0,  0.0,  203, +9.1,  92.4,    0.2,  +11.6,  +12.1,   +9.0,+1100.00,F8
01/11/2011,01:18:50,   0.0,  0.0,  230, +9.1,  92.4,    0.5,  +11.7,  +12.0,   +9.1,+1100.00,FC
01/11/2011,01:19:08,   0.0,  0.0,  204, +9.1,  92.4,    0.3,  +11.7,  +12.1,   +9.0,+1100.00,FF
01/11/2011,01:19:34,   0.0,  0.0,  203, +9.0,  92.4,    0.4,  +11.6,  +12.1,   +9.0,+1100.00,FC
01/11/2011,01:19:52,   0.0,  0.0,  217, +9.1,  92.4,    0.3,  +11.5,  +12.2,   +9.0,+1100.00,01
01/11/2011,01:20:10,   0.0,  0.0,  211, +9.1,  92.4,    0.3,  +11.6,  +12.2,   +8.9,+1100.00,F6
01/11/2011,01:20:28,   0.0,  0.0,  241, +9.1,  92.4,    0.2,  +11.7,  +12.1,   +9.0,+1100.00,F9
01/11/2011,01:20:54,   0.0,  0.0,  234, +9.0,  92.4,    0.4,  +11.6,  +12.1,   +8.9,+1100.00,02
01/11/2011,01:21:12,   0.0,  0.0,  210, +9.0,  92.4,    0.2,  +11.6,  +12.1,   +9.0,+1100.00,ED
01/11/2011,01:21:30,   0.0,  0.0,  219, +9.1,  92.4,    0.3,  +11.6,  +12.2,   +8.9,+1100.00,01
01/11/2011,01:21:48,   0.0,  0.0,  208, +9.0,  92.5,    0.3,  +11.6,  +12.2,   +8.9,+1100.00,08
01/11/2011,01:22:14,   0.0,  0.0,  219, +9.0,  92.5,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,03
01/11/2011,01:22:32,   0.0,  0.0,  230, +9.0,  92.5,    0.2,  +11.6,  +12.1,   +9.0,+1100.00,F3
01/11/2011,01:22:50,   0.0,  0.0,  200, +9.0,  92.6,    0.2,  +11.6,  +12.1,   +8.9,+1100.00,F9
01/11/2011,01:23:08,   0.0,  0.0,  222, +9.0,  92.6,    0.4,  +11.6,  +12.1,   +8.9,+1100.00,03
01/11/2011,01:23:34,   0.0,  0.0,  215, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,03
01/11/2011,01:23:52,   0.0,  0.0,  235, +9.0,  92.6,    0.2,  +11.5,  +12.2,   +8.9,+1100.00,04
01/11/2011,01:24:10,   0.0,  0.0,  234, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,FF
01/11/2011,01:24:28,   0.0,  0.0,  229, +9.0,  92.7,    0.4,  +11.6,  +12.2,   +8.8,+1100.00,0E
01/11/2011,01:24:54,   0.0,  0.0,  212, +9.0,  92.7,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,04
01/11/2011,01:25:12,   0.0,  0.0,  202, +9.0,  92.7,    0.0,  +11.7,  +12.1,   +8.9,+1100.00,FC
01/11/2011,01:25:30,   0.0,  0.0,  236, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,04
01/11/2011,01:25:48,   0.0,  0.0,  220, +9.0,  92.7,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,07
01/11/2011,01:26:14,   0.0,  0.0,  224, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,04
01/11/2011,01:26:32,   0.0,  0.0,  212, +9.0,  92.6,    0.2,  +11.7,  +12.1,   +8.9,+1100.00,01
01/11/2011,01:26:50,   0.0,  0.0,  223, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,03
01/11/2011,01:27:08,   0.0,  0.0,  213, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,05
01/11/2011,01:27:34,   0.0,  0.0,  241, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,06
01/11/2011,01:27:52,   0.0,  0.0,  208, +9.0,  92.6,    0.3,  +11.7,  +12.0,   +8.9,+1100.00,09
01/11/2011,01:28:10,   0.0,  0.0,  231, +9.0,  92.6,    0.1,  +11.6,  +12.1,   +8.8,+1100.00,FD
01/11/2011,01:28:28,   0.0,  0.0,  220, +9.0,  92.6,    0.2,  +11.6,  +12.1,   +8.9,+1100.00,06
01/11/2011,01:28:54,   0.0,  0.0,  222, +9.0,  92.5,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,06
01/11/2011,01:29:12,   0.0,  0.0,  231, +8.9,  92.5,    0.3,  +11.7,  +12.1,   +9.0,+1100.00,03
01/11/2011,01:29:30,   0.0,  0.0,  235, +9.0,  92.5,    0.2,  +11.7,  +12.1,   +8.9,+1100.00,06
01/11/2011,01:29:48,   0.0,  0.0,  252, +9.0,  92.5,    0.2,  +11.6,  +12.1,   +8.9,+1100.00,0D
01/11/2011,01:30:14,   0.0,  0.0,  232, +9.0,  92.5,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,FD
01/11/2011,01:30:32,   0.0,  0.0,  230, +8.9,  92.6,    0.2,  +11.5,  +12.1,   +8.9,+1100.00,02
01/11/2011,01:30:50,   0.0,  0.0,  246, +8.9,  92.6,    0.3,  +11.6,  +12.1,   +8.9,+1100.00,0B
01/11/2011,01:31:08,   0.0,  0.0,  225, +9.0,  92.6,    0.4,  +11.5,  +12.2,   +8.8,+1100.00,04
01/11/2011,01:31:34,   0.0,  0.0,  206, +9.0,  92.6,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,01
01/11/2011,01:31:52,   0.0,  0.0,  202, +8.9,  92.7,    0.2,  +11.5,  +12.2,   +8.8,+1100.00,05
01/11/2011,01:32:10,   0.0,  0.0,  240, +8.9,  92.6,    0.2,  +11.6,  +12.1,   +8.9,+1100.00,02
01/11/2011,01:32:28,   0.0,  0.0,  234, +8.9,  92.6,    0.1,  +11.6,  +12.1,   +8.8,+1100.00,0C
01/11/2011,01:32:54,   0.0,  0.0,  238, +8.9,  92.5,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,10
01/11/2011,01:33:12,   0.0,  0.0,  227, +8.9,  92.6,    0.2,  +11.5,  +12.1,   +8.9,+1100.00,09
01/11/2011,01:33:30,   0.0,  0.0,  227, +8.9,  92.6,    0.4,  +11.6,  +12.1,   +8.9,+1100.00,0C
01/11/2011,01:33:48,   0.0,  0.0,  214, +8.9,  92.6,    0.3,  +11.5,  +12.2,   +8.8,+1100.00,0F
01/11/2011,01:34:14,   0.0,  0.0,  230, +8.9,  92.5,    0.2,  +11.7,  +12.1,   +8.9,+1100.00,07
01/11/2011,01:34:32,   0.0,  0.0,  197, +8.9,  92.6,    0.2,  +11.6,  +12.1,   +8.9,+1100.00,13
01/11/2011,01:34:50,   0.0,  0.0,  231, +8.9,  92.7,    0.3,  +11.7,  +12.0,   +8.8,+1100.00,09
01/11/2011,01:35:08,   0.0,  0.0,  216, +8.9,  92.7,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,10
01/11/2011,01:35:34,   0.0,  0.0,  225, +8.9,  92.7,    0.3,  +11.5,  +12.2,   +8.8,+1100.00,0F
01/11/2011,01:35:52,   0.0,  0.0,  229, +8.9,  92.7,    0.2,  +11.5,  +12.2,   +8.7,+1100.00,11
01/11/2011,01:36:10,   0.0,  0.0,  227, +8.9,  92.7,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,0C
01/11/2011,01:36:27,   0.0,  0.0,  210, +8.9,  92.7,    0.2,  +11.6,  +12.1,   +8.8,+1100.00,0B
01/11/2011,01:36:53,   0.0,  0.0,  244, +8.9,  92.6,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,11
01/11/2011,01:37:11,   0.0,  0.0,  204, +8.9,  92.7,    0.4,  +11.5,  +12.2,   +8.8,+1100.00,0A
01/11/2011,01:37:29,   0.0,  0.0,  266, +8.9,  92.6,    0.2,  +11.6,  +12.1,   +8.9,+1100.00,19
01/11/2011,01:37:47,   0.0,  0.0,  242, +8.9,  92.6,    0.4,  +11.7,  +12.1,   +8.9,+1100.00,16
01/11/2011,01:38:13,   0.0,  0.0,  223, +8.9,  92.6,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,0C
01/11/2011,01:38:31,   0.0,  0.0,  208, +8.9,  92.6,    0.2,  +11.5,  +12.2,   +8.8,+1100.00,0E
01/11/2011,01:38:49,   0.0,  0.0,  250, +8.9,  92.6,    0.4,  +11.5,  +12.2,   +8.8,+1100.00,16
01/11/2011,01:39:07,   0.0,  0.0,  228, +8.9,  92.6,    0.4,  +11.7,  +12.1,   +8.9,+1100.00,18
01/11/2011,01:39:33,   0.0,  0.0,  203, +8.9,  92.6,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,0D
01/11/2011,01:39:51,   0.0,  0.0,  201, +8.9,  92.6,    0.2,  +11.5,  +12.2,   +8.8,+1100.00,0A
01/11/2011,01:40:09,   0.0,  0.0,  209, +8.9,  92.6,    0.3,  +11.7,  +12.1,   +8.8,+1100.00,0F
01/11/2011,01:40:27,   0.0,  0.0,  236, +8.9,  92.6,    0.4,  +11.6,  +12.2,   +8.7,+1100.00,0F
01/11/2011,01:40:53,   0.0,  0.0,  244, +8.9,  92.7,    0.5,  +11.5,  +12.2,   +8.8,+1100.00,0F
01/11/2011,01:41:11,   0.0,  0.0,  231, +8.9,  92.7,    0.2,  +11.7,  +12.0,   +8.8,+1100.00,03
01/11/2011,01:41:29,   0.0,  0.0,  230, +8.9,  92.7,    0.3,  +11.6,  +12.2,   +8.8,+1100.00,0D
01/11/2011,01:41:54,   0.0,  0.0,  242, +8.9,  92.6,    0.3,  +11.6,  +12.2,   +8.8,+1100.00,0D
01/11/2011,01:42:12,   0.0,  0.0,  225, +8.8,  92.7,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,08
01/11/2011,01:42:30,   0.0,  0.0,  229, +8.8,  92.7,    0.3,  +11.6,  +12.0,   +8.8,+1100.00,0B
01/11/2011,01:42:48,   0.0,  0.0,  241, +8.9,  92.8,    0.4,  +11.6,  +12.1,   +8.8,+1100.00,12
01/11/2011,01:43:14,   0.0,  0.0,  227, +8.9,  92.8,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,0F
01/11/2011,01:43:32,   0.0,  0.0,  235, +8.8,  92.8,    0.2,  +11.7,  +12.1,   +8.8,+1100.00,0D
01/11/2011,01:43:50,   0.0,  0.0,  257, +8.8,  92.8,    0.2,  +11.6,  +12.2,   +8.8,+1100.00,11
01/11/2011,01:44:08,   0.0,  0.0,  236, +8.8,  92.8,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,12
01/11/2011,01:44:33,   0.0,  0.0,  234, +8.8,  92.8,    0.4,  +11.7,  +12.1,   +8.8,+1100.00,10
01/11/2011,01:44:51,   0.0,  0.0,  267, +8.8,  92.8,    0.4,  +11.6,  +12.1,   +8.7,+1100.00,14
01/11/2011,01:45:09,   0.0,  0.0,  244, +8.8,  92.7,    0.1,  +11.6,  +12.1,   +8.8,+1100.00,10
01/11/2011,01:45:27,   0.0,  0.0,  216, +8.8,  92.7,    0.3,  +11.6,  +12.1,   +8.7,+1100.00,10
01/11/2011,01:45:53,   0.0,  0.0,  240, +8.9,  92.7,    0.4,  +11.5,  +12.2,   +8.8,+1100.00,0F
01/11/2011,01:46:11,   0.0,  0.0,  232, +8.8,  92.8,    0.2,  +11.6,  +12.1,   +8.8,+1100.00,09
01/11/2011,01:46:29,   0.0,  0.0,  214, +8.8,  92.9,    0.2,  +11.6,  +12.1,   +8.8,+1100.00,13
01/11/2011,01:46:54,   0.0,  0.0,  196, +8.8,  92.8,    0.3,  +11.6,  +12.1,   +8.7,+1100.00,19
01/11/2011,01:47:12,   0.0,  0.0,  242, +8.8,  92.8,    0.3,  +11.6,  +12.2,   +8.7,+1100.00,0D
01/11/2011,01:47:30,   0.0,  0.0,  224, +8.8,  92.8,    0.1,  +11.6,  +12.0,   +8.8,+1100.00,0A
01/11/2011,01:47:48,   0.0,  0.0,  227, +8.8,  92.7,    0.3,  +11.7,  +12.1,   +8.8,+1100.00,19
01/11/2011,01:48:14,   0.0,  0.0,  238, +8.8,  92.7,    0.3,  +11.7,  +12.1,   +8.8,+1100.00,15
01/11/2011,01:48:32,   0.0,  0.0,  218, +8.8,  92.7,    0.2,  +11.6,  +12.1,   +8.8,+1100.00,11
01/11/2011,01:48:50,   0.0,  0.0,  204, +8.8,  92.7,    0.3,  +11.5,  +12.2,   +8.8,+1100.00,0D
01/11/2011,01:49:08,   0.0,  0.0,  211, +8.8,  92.7,    0.3,  +11.6,  +12.2,   +8.8,+1100.00,10
01/11/2011,01:49:33,   0.0,  0.0,  197, +8.8,  92.6,    0.3,  +11.5,  +12.2,   +8.7,+1100.00,18
01/11/2011,01:49:51,   0.0,  0.0,  232, +8.8,  92.6,    0.3,  +11.7,  +12.1,   +8.8,+1100.00,10
01/11/2011,01:50:09,   0.0,  0.0,  207, +8.8,  92.6,    0.0,  +11.7,  +12.0,   +8.8,+1100.00,09
01/11/2011,01:50:27,   0.0,  0.0,  225, +8.8,  92.6,    0.3,  +11.7,  +12.1,   +8.7,+1100.00,0C
01/11/2011,01:50:53,   0.0,  0.0,  257, +8.8,  92.6,    0.2,  +11.6,  +12.1,   +8.7,+1100.00,0E
01/11/2011,01:51:11,   0.0,  0.0,  221, +8.8,  92.6,    0.2,  +11.6,  +12.1,   +8.8,+1100.00,01
01/11/2011,01:51:29,   0.0,  0.0,  226, +8.8,  92.6,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,10
01/11/2011,01:51:54,   0.0,  0.0,  228, +8.8,  92.6,    0.2,  +11.6,  +12.1,   +8.7,+1100.00,0E
01/11/2011,01:52:12,   0.0,  0.0,  220, +8.7,  92.6,    0.2,  +11.6,  +12.1,   +8.8,+1100.00,01
01/11/2011,01:52:30,   0.0,  0.0,  223, +8.7,  92.6,    0.3,  +11.5,  +12.1,   +8.8,+1100.00,04
01/11/2011,01:52:48,   0.0,  0.0,  227, +8.8,  92.6,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,13
01/11/2011,01:53:14,   0.0,  0.0,  224, +8.8,  92.8,    0.4,  +11.6,  +12.1,   +8.7,+1100.00,0C
01/11/2011,01:53:32,   0.0,  0.0,  196, +8.8,  92.9,    0.4,  +11.6,  +12.1,   +8.7,+1100.00,15
01/11/2011,01:53:50,   0.0,  0.0,  220, +8.7,  92.9,    0.2,  +11.5,  +12.2,   +8.7,+1100.00,06
01/11/2011,01:54:08,   0.0,  0.0,  206, +8.7,  92.9,    0.3,  +11.6,  +12.2,   +8.7,+1100.00,10
01/11/2011,01:54:33,   0.0,  0.0,  273, +8.8,  93.0,    0.4,  +11.5,  +12.1,   +8.6,+1100.00,09
01/11/2011,01:54:51,   0.0,  0.0,  238, +8.7,  93.0,    0.4,  +11.5,  +12.2,   +8.6,+1100.00,0A
01/11/2011,01:55:09,   0.0,  0.0,  219, +8.8,  93.0,    0.1,  +11.6,  +12.1,   +8.7,+1100.00,0C
01/11/2011,01:55:27,   0.0,  0.0,  204, +8.7,  92.9,    0.3,  +11.6,  +12.1,   +8.8,+1100.00,10
01/11/2011,01:55:53,   0.0,  0.0,  237, +8.7,  92.8,    0.3,  +11.6,  +12.1,   +8.7,+1100.00,13
01/11/2011,01:56:11,   0.0,  0.0,  208, +8.7,  92.9,    0.3,  +11.6,  +12.1,   +8.7,+1100.00,0D
01/11/2011,01:56:29,   0.0,  0.0,  236, +8.7,  92.9,    0.1,  +11.5,  +12.2,   +8.6,+1100.00,14
01/11/2011,01:56:54,   0.0,  0.0,  247, +8.7,  92.9,    0.2,  +11.5,  +12.2,   +8.6,+1100.00,15
01/11/2011,01:57:12,   0.0,  0.0,  227, +8.7,  92.9,    0.2,  +11.7,  +12.1,   +8.7,+1100.00,10
01/11/2011,01:57:30,   0.0,  0.0,  198, +8.7,  92.8,    0.4,  +11.7,  +12.0,   +8.7,+1100.00,17
01/11/2011,01:57:48,   0.0,  0.0,  234, +8.7,  92.8,    0.3,  +11.7,  +12.0,   +8.7,+1100.00,16
01/11/2011,01:58:14,   0.0,  0.0,  223, +8.7,  92.8,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,0D
01/11/2011,01:58:32,   0.0,  0.0,  232, +8.7,  92.8,    0.2,  +11.6,  +12.1,   +8.7,+1100.00,0D
01/11/2011,01:58:50,   0.0,  0.0,  224, +8.7,  92.8,    0.2,  +11.7,  +12.1,   +8.7,+1100.00,0F
01/11/2011,01:59:08,   0.0,  0.0,  230, +8.7,  92.8,    0.3,  +11.7,  +12.0,   +8.7,+1100.00,10
01/11/2011,01:59:33,   0.0,  0.0,  236, +8.7,  92.8,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,13
01/11/2011,01:59:51,   0.0,  0.0,  222, +8.7,  92.7,    0.3,  +11.7,  +12.1,   +8.7,+1100.00,0F
01/11/2011,02:00:09,   0.0,  0.0,  223, +8.7,  92.7,    0.1,  +11.6,  +12.1,   +8.7,+1100.00,03
01/11/2011,02:00:27,   0.0,  0.0,  212, +8.7,  92.8,    0.1,  +11.6,  +12.2,   +8.6,+1100.00,02
01/11/2011,02:00:53,   0.0,  0.0,  242, +8.7,  92.8,    0.5,  +11.6,  +12.2,   +8.6,+1100.00,08
01/11/2011,02:01:11,   0.0,  0.0,  251, +8.7,  92.8,    0.2,  +11.7,  +12.1,   +8.7,+1100.00,01
01/11/2011,02:01:29,   0.0,  0.0,  213, +8.7,  92.8,    0.4,  +11.6,  +12.1,   +8.7,+1100.00,09
01/11/2011,02:01:54,   0.0,  0.0,  249, +8.7,  92.8,    0.3,  +11.6,  +12.2,   +8.6,+1100.00,0F
01/11/2011,02:02:12,   0.0,  0.0,  242, +8.7,  92.8,    0.4,  +11.6,  +12.1,   +8.6,+1100.00,03
01/11/2011,02:02:30,   0.0,  0.0,  231, +8.7,  92.8,    0.3,  +11.6,  +12.1,   +8.7,+1100.00,01
01/11/2011,02:02:48,   0.0,  0.0,  266, +8.7,  92.9,    0.4,  +11.7,  +12.1,   +8.7,+1100.00,15
01/11/2011,02:03:14,   0.0,  0.0,  213, +8.7,  92.8,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,03
01/11/2011,02:03:32,   0.0,  0.0,  241, +8.7,  92.8,    0.2,  +11.6,  +12.1,   +8.7,+1100.00,04
01/11/2011,02:03:50,   0.0,  0.0,  237, +8.7,  92.9,    0.1,  +11.7,  +12.1,   +8.7,+1100.00,0A
01/11/2011,02:04:08,   0.0,  0.0,  220, +8.7,  92.9,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,06
01/11/2011,02:04:33,   0.0,  0.0,  242, +8.7,  92.8,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,07
01/11/2011,02:04:51,   0.0,  0.0,  212, +8.7,  92.9,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,05
01/11/2011,02:05:09,   0.0,  0.0,  209, +8.7,  92.9,    0.1,  +11.6,  +12.1,   +8.7,+1100.00,0E
01/11/2011,02:05:27,   0.0,  0.0,  240, +8.7,  92.9,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,0A
01/11/2011,02:05:53,   0.0,  0.0,  205, +8.7,  92.9,    0.1,  +11.6,  +12.1,   +8.6,+1100.00,08
01/11/2011,02:06:11,   0.0,  0.0,  213, +8.7,  92.9,    0.2,  +11.7,  +12.1,   +8.6,+1100.00,04
01/11/2011,02:06:29,   0.0,  0.0,  212, +8.7,  92.9,    0.2,  +11.5,  +12.2,   +8.6,+1100.00,0B
01/11/2011,02:06:54,   0.0,  0.0,  227, +8.7,  92.9,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,10
01/11/2011,02:07:12,   0.0,  0.0,  179, +8.7,  92.9,    0.2,  +11.6,  +12.1,   +8.6,+1100.00,10
01/11/2011,02:07:30,   0.0,  0.0,  248, +8.6,  92.9,    0.1,  +11.7,  +12.0,   +8.7,+1100.00,0C
01/11/2011,02:07:48,   0.0,  0.0,  230, +8.7,  93.0,    0.3,  +11.6,  +12.1,   +8.6,+1100.00,06
01/11/2011,02:08:14,   0.0,  0.0,  232, +8.6,  92.8,    0.4,  +11.6,  +12.1,   +8.6,+1100.00,09
01/11/2011,02:08:32,   0.0,  0.0,  225, +8.7,  92.8,    0.2,  +11.6,  +12.1,   +8.6,+1100.00,0A
