15/03/2012,00:00:06,   0.0,  0.0,  141, +8.6,  81.6,    1.0,   +8.6, +103.3,  +36.6,+1100.00,19
15/03/2012,00:00:32,   0.0,  0.0,  141, +8.7,  81.7,    0.8,   +8.8, +103.3,  +36.8,+1100.00,25
15/03/2012,00:00:50,   0.0,  0.0,  145, +8.7,  81.8,    1.0,   +8.8, +103.1,  +36.6,+1100.00,1F
15/03/2012,00:01:08,   0.0,  0.0,  119, +8.7,  81.7,    1.1,   +8.8, +103.1,  +36.6,+1100.00,24
15/03/2012,00:01:26,   0.0,  0.0,  140, +8.7,  81.8,    1.1,   +8.8, +103.0,  +36.7,+1100.00,1F
15/03/2012,00:01:52,   0.0,  0.0,  137, +8.6,  81.7,    1.1,   +8.8, +103.2,  +36.6,+1100.00,23
15/03/2012,00:02:10,   0.0,  0.0,  131, +8.6,  81.8,    1.1,   +8.7, +103.2,  +36.7,+1100.00,19
15/03/2012,00:02:28,   0.0,  0.0,  145, +8.6,  81.8,    1.1,   +8.8, +103.2,  +36.6,+1100.00,27
15/03/2012,00:02:46,   0.0,  0.0,  153, +8.7,  81.8,    1.0,   +8.7, +103.0,  +36.8,+1100.00,25
15/03/2012,00:03:12,   0.0,  0.0,  155, +8.6,  81.9,    0.9,   +8.9, +102.9,  +37.0,+1100.00,2C
15/03/2012,00:03:30,   0.0,  0.0,  153, +8.6,  81.9,    1.1,   +8.8, +102.8,  +36.7,+1100.00,27
15/03/2012,00:03:47,   0.0,  0.0,  145, +8.6,  81.9,    1.1,   +8.8, +103.0,  +36.7,+1100.00,29
15/03/2012,00:04:05,   0.0,  0.0,  151, +8.6,  81.9,    1.1,   +8.8, +102.9,  +36.7,+1100.00,29
15/03/2012,00:04:31,   0.0,  0.0,  128, +8.6,  81.9,    1.2,   +8.8, +102.8,  +36.8,+1100.00,2D
15/03/2012,00:04:49,   0.0,  0.0,  151, +8.6,  81.9,    0.9,   +8.7, +102.7,  +36.9,+1100.00,37
15/03/2012,00:05:07,   0.0,  0.0,  143, +8.6,  81.9,    1.2,   +8.7, +102.7,  +36.5,+1100.00,29
15/03/2012,00:05:25,   0.0,  0.0,  158, +8.6,  82.0,    0.9,   +8.7, +103.4,  +36.6,+1100.00,2C
15/03/2012,00:05:51,   0.0,  0.0,  149, +8.6,  81.9,    0.9,   +8.8, +103.1,  +36.9,+1100.00,34
15/03/2012,00:06:09,   0.0,  0.0,  167, +8.6,  81.9,    0.9,   +8.7, +103.2,  +36.7,+1100.00,36
15/03/2012,00:06:27,   0.0,  0.0,  111, +8.6,  82.0,    0.9,   +8.8, +102.8,  +36.7,+1100.00,29
15/03/2012,00:06:45,   0.0,  0.0,  142, +8.6,  82.2,    1.0,   +8.8, +102.6,  +36.5,+1100.00,23
15/03/2012,00:07:11,   0.0,  0.0,  133, +8.6,  82.2,    0.8,   +8.8, +102.4,  +36.4,+1100.00,21
15/03/2012,00:07:29,   0.0,  0.0,  145, +8.6,  82.2,    0.8,   +8.7, +102.2,  +36.3,+1100.00,29
15/03/2012,00:07:47,   0.0,  0.0,  117, +8.6,  82.2,    1.2,   +8.7, +102.2,  +36.1,+1100.00,21
15/03/2012,00:08:05,   0.0,  0.0,  129, +8.6,  82.2,    1.1,   +8.8, +102.1,  +36.3,+1100.00,20
15/03/2012,00:08:31,   0.0,  0.0,  115, +8.6,  82.2,    0.9,   +8.7, +102.9,  +36.6,+1100.00,2B
15/03/2012,00:08:49,   0.0,  0.0,  148, +8.6,  82.2,    0.9,   +8.8, +102.8,  +36.4,+1100.00,38
15/03/2012,00:09:07,   0.0,  0.0,  157, +8.6,  82.0,    0.8,   +8.8, +102.5,  +36.4,+1100.00,2D
15/03/2012,00:09:25,   0.0,  0.0,  127, +8.6,  82.1,    0.9,   +8.8, +102.6,  +36.6,+1100.00,2F
15/03/2012,00:09:51,   0.0,  0.0,  145, +8.6,  82.2,    0.9,   +8.8, +102.8,  +36.5,+1100.00,30
15/03/2012,00:10:09,   0.0,  0.0,  133, +8.6,  82.1,    0.9,   +8.9, +102.6,  +36.7,+1100.00,28
15/03/2012,00:10:27,   0.0,  0.0,  140, +8.6,  82.2,    1.0,   +8.7, +102.2,  +36.3,+1100.00,15
15/03/2012,00:10:45,   0.0,  0.0,  115, +8.6,  82.2,    0.9,   +8.7, +102.6,  +36.1,+1100.00,21
15/03/2012,00:11:11,   0.0,  0.0,  165, +8.6,  82.2,    0.9,   +8.9, +102.9,  +36.5,+1100.00,29
15/03/2012,00:11:29,   0.0,  0.0,  146, +8.6,  82.2,    1.0,   +8.7, +103.0,  +36.4,+1100.00,1E
15/03/2012,00:11:47,   0.0,  0.0,  147, +8.6,  82.2,    0.9,   +8.8, +102.8,  +36.7,+1100.00,32
15/03/2012,00:12:05,   0.0,  0.0,  129, +8.6,  82.3,    1.1,   +8.7, +102.9,  +36.9,+1100.00,29
15/03/2012,00:12:31,   0.0,  0.0,  142, +8.6,  82.3,    1.1,   +8.8, +102.7,  +36.7,+1100.00,20
15/03/2012,00:12:49,   0.0,  0.0,  118, +8.6,  82.3,    1.1,   +8.8, +102.8,  +36.7,+1100.00,2D
15/03/2012,00:13:06,   0.0,  0.0,  132, +8.6,  82.3,    1.1,   +8.8, +102.6,  +36.4,+1100.00,1E
15/03/2012,00:13:32,   0.0,  0.0,  127, +8.6,  82.3,    0.9,   +8.7, +103.2,  +36.6,+1100.00,26
15/03/2012,00:13:50,   0.0,  0.0,  129, +8.6,  82.4,    0.8,   +8.4, +102.9,  +36.8,+1100.00,2D
15/03/2012,00:14:08,   0.0,  0.0,  142, +8.6,  82.3,    1.2,   +8.7, +102.9,  +36.8,+1100.00,29
15/03/2012,00:14:26,   0.0,  0.0,  133, +8.6,  82.3,    1.1,   +8.8, +103.1,  +36.7,+1100.00,21
15/03/2012,00:14:52,   0.0,  0.0,  135, +8.6,  82.4,    1.0,   +8.9, +103.3,  +36.8,+1100.00,26
15/03/2012,00:15:10,   0.0,  0.0,  120, +8.6,  82.4,    0.9,   +8.8, +103.1,  +36.6,+1100.00,1E
15/03/2012,00:15:28,   0.0,  0.0,  113, +8.6,  82.4,    0.9,   +8.8, +102.9,  +36.5,+1100.00,2F
15/03/2012,00:15:46,   0.0,  0.0,  139, +8.6,  82.4,    1.0,   +8.7, +103.1,  +36.6,+1100.00,28
15/03/2012,00:16:12,   0.0,  0.0,  136, +8.6,  82.4,    1.0,   +8.8, +102.9,  +36.4,+1100.00,25
15/03/2012,00:16:30,   0.0,  0.0,  147, +8.6,  82.5,    0.9,   +8.5, +102.8,  +36.5,+1100.00,2D
15/03/2012,00:16:48,   0.0,  0.0,  147, +8.6,  82.5,    0.8,   +8.7, +103.0,  +36.5,+1100.00,30
15/03/2012,00:17:06,   0.0,  0.0,  141, +8.6,  82.5,    1.0,   +8.8, +103.1,  +36.6,+1100.00,21
15/03/2012,00:17:32,   0.0,  0.0,  129, +8.5,  82.6,    0.9,   +8.8, +102.9,  +36.6,+1100.00,35
15/03/2012,00:17:50,   0.0,  0.0,  147, +8.6,  82.6,    0.9,   +8.6, +103.0,  +36.5,+1100.00,2B
15/03/2012,00:18:08,   0.0,  0.0,  130, +8.6,  82.7,    0.9,   +8.7, +102.9,  +36.4,+1100.00,30
15/03/2012,00:18:26,   0.0,  0.0,  135, +8.6,  82.7,    1.0,   +8.7, +103.0,  +36.5,+1100.00,26
15/03/2012,00:18:52,   0.0,  0.0,  133, +8.5,  82.7,    0.9,   +8.8, +102.9,  +36.6,+1100.00,34
15/03/2012,00:19:10,   0.0,  0.0,  138, +8.5,  82.7,    0.9,   +8.5, +102.9,  +36.4,+1100.00,2F
15/03/2012,00:19:28,   0.0,  0.0,  136, +8.5,  82.6,    0.9,   +8.7, +102.7,  +36.3,+1100.00,34
15/03/2012,00:19:46,   0.0,  0.0,  134, +8.6,  82.6,    1.1,   +8.8, +102.6,  +36.4,+1100.00,2D
15/03/2012,00:20:12,   0.0,  0.0,  135, +8.5,  82.7,    0.9,   +8.6, +102.7,  +36.4,+1100.00,25
15/03/2012,00:20:30,   0.0,  0.0,  135, +8.5,  82.8,    1.1,   +8.8, +102.9,  +36.3,+1100.00,22
15/03/2012,00:20:48,   0.0,  0.0,  136, +8.5,  82.8,    1.1,   +8.7, +102.8,  +36.2,+1100.00,29
15/03/2012,00:21:06,   0.0,  0.0,  160, +8.5,  82.8,    0.9,   +8.8, +102.8,  +36.3,+1100.00,2A
15/03/2012,00:21:32,   0.0,  0.0,  151, +8.5,  82.8,    0.9,   +8.8, +103.2,  +36.2,+1100.00,23
15/03/2012,00:21:50,   0.0,  0.0,  127, +8.5,  82.8,    0.9,   +8.7, +102.9,  +36.4,+1100.00,2D
15/03/2012,00:22:08,   0.0,  0.0,  145, +8.5,  82.8,    1.0,   +8.9, +103.4,  +36.4,+1100.00,27
15/03/2012,00:22:26,   0.0,  0.0,  144, +8.5,  82.9,    1.0,   +8.7, +102.9,  +36.4,+1100.00,29
15/03/2012,00:22:52,   0.0,  0.0,  137, +8.5,  82.9,    0.8,   +8.7, +103.1,  +36.6,+1100.00,2C
15/03/2012,00:23:10,   0.0,  0.0,  153, +8.5,  83.0,    1.0,   +8.8, +103.2,  +36.6,+1100.00,18
15/03/2012,00:23:27,   0.0,  0.0,  127, +8.5,  82.9,    1.1,   +8.8, +103.1,  +36.3,+1100.00,26
15/03/2012,00:23:45,   0.0,  0.0,  109, +8.5,  82.9,    1.2,   +8.8, +103.0,  +36.6,+1100.00,29
15/03/2012,00:24:11,   0.0,  0.0,  149, +8.6,  82.9,    0.9,   +8.7, +103.3,  +36.7,+1100.00,31
15/03/2012,00:24:29,   0.0,  0.0,  136, +8.5,  82.9,    1.1,   +8.7, +103.2,  +36.2,+1100.00,28
15/03/2012,00:24:47,   0.0,  0.0,  128, +8.5,  83.0,    0.9,   +8.7, +103.2,  +36.7,+1100.00,2D
15/03/2012,00:25:05,   0.0,  0.0,  142, +8.5,  83.0,    0.9,   +8.8, +103.1,  +36.8,+1100.00,25
15/03/2012,00:25:31,   0.0,  0.0,  134, +8.5,  83.1,    1.0,   +8.7, +103.1,  +36.7,+1100.00,1C
15/03/2012,00:25:49,   0.0,  0.0,  124, +8.5,  83.1,    1.2,   +8.7, +102.8,  +36.5,+1100.00,2A
15/03/2012,00:26:06,   0.0,  0.0,  170, +8.5,  83.1,    1.1,   +8.7, +103.0,  +36.5,+1100.00,1D
15/03/2012,00:26:32,   0.0,  0.0,  135, +8.5,  83.1,    0.8,   +8.7, +103.0,  +36.7,+1100.00,25
15/03/2012,00:26:50,   0.0,  0.0,  161, +8.5,  83.2,    1.2,   +8.8, +102.7,  +36.7,+1100.00,27
15/03/2012,00:27:08,   0.0,  0.0,  148, +8.5,  83.2,    1.2,   +8.8, +102.8,  +36.4,+1100.00,2E
15/03/2012,00:27:26,   0.0,  0.0,  105, +8.5,  83.3,    1.1,   +8.8, +102.7,  +36.6,+1100.00,28
15/03/2012,00:27:52,   0.0,  0.0,  138, +8.5,  83.2,    0.9,   +8.8, +103.3,  +36.5,+1100.00,2F
15/03/2012,00:28:10,   0.0,  0.0,  164, +8.5,  83.2,    1.0,   +8.7, +102.6,  +36.4,+1100.00,21
15/03/2012,00:28:28,   0.0,  0.0,  141, +8.5,  83.1,    0.8,   +8.7, +103.0,  +36.7,+1100.00,29
15/03/2012,00:28:46,   0.0,  0.0,  149, +8.5,  83.2,    0.9,   +8.8, +103.1,  +36.9,+1100.00,37
15/03/2012,00:29:12,   0.0,  0.0,  129, +8.5,  83.2,    1.0,   +8.8, +102.9,  +36.7,+1100.00,2C
15/03/2012,00:29:30,   0.0,  0.0,  149, +8.5,  83.3,    1.1,   +8.7, +103.0,  +36.6,+1100.00,26
15/03/2012,00:29:47,   0.0,  0.0,  170, +8.5,  83.3,    1.0,   +8.8, +102.9,  +36.9,+1100.00,33
15/03/2012,00:30:05,   0.0,  0.0,  158, +8.5,  83.3,    0.9,   +8.8, +102.8,  +36.8,+1100.00,31
15/03/2012,00:30:31,   0.0,  0.0,  143, +8.5,  83.2,    0.9,   +8.8, +103.5,  +36.8,+1100.00,27
15/03/2012,00:30:49,   0.0,  0.0,  138, +8.5,  83.3,    1.2,   +8.8, +102.8,  +36.8,+1100.00,31
15/03/2012,00:31:07,   0.0,  0.0,  141, +8.5,  83.3,    1.1,   +8.8, +102.9,  +36.6,+1100.00,24
15/03/2012,00:31:25,   0.0,  0.0,  133, +8.5,  83.4,    0.9,   +8.8, +102.9,  +36.7,+1100.00,2E
15/03/2012,00:31:51,   0.0,  0.0,  141, +8.5,  83.4,    1.0,   +8.7, +102.8,  +36.5,+1100.00,20
15/03/2012,00:32:09,   0.0,  0.0,  139, +8.5,  83.4,    0.9,   +8.7, +102.7,  +36.5,+1100.00,32
15/03/2012,00:32:27,   0.0,  0.0,  188, +8.5,  83.4,    0.9,   +8.8, +103.2,  +36.6,+1100.00,34
15/03/2012,00:32:45,   0.0,  0.0,  139, +8.5,  83.5,    0.9,   +8.7, +103.2,  +36.5,+1100.00,2F
15/03/2012,00:33:11,   0.0,  0.0,  126, +8.5,  83.4,    0.9,   +8.7, +103.1,  +36.5,+1100.00,23
15/03/2012,00:33:29,   0.0,  0.0,  128, +8.5,  83.5,    0.9,   +8.7, +103.0,  +36.4,+1100.00,2D
15/03/2012,00:33:47,   0.0,  0.0,  161, +8.5,  83.6,    0.9,   +8.7, +102.8,  +36.5,+1100.00,33
15/03/2012,00:34:05,   0.0,  0.0,  163, +8.5,  83.6,    0.9,   +8.7, +102.9,  +36.5,+1100.00,31
15/03/2012,00:34:31,   0.0,  0.0,  134, +8.5,  83.6,    0.9,   +8.7, +103.1,  +36.7,+1100.00,29
15/03/2012,00:34:49,   0.0,  0.0,  124, +8.5,  83.6,    0.9,   +8.7, +102.7,  +36.4,+1100.00,33
15/03/2012,00:35:07,   0.0,  0.0,  140, +8.5,  83.6,    0.8,   +8.7, +103.0,  +36.7,+1100.00,28
15/03/2012,00:35:25,   0.0,  0.0,  146, +8.5,  83.6,    0.9,   +8.7, +103.3,  +36.5,+1100.00,30
15/03/2012,00:35:51,   0.0,  0.0,  137, +8.5,  83.7,    0.9,   +8.7, +103.0,  +36.6,+1100.00,2E
15/03/2012,00:36:09,   0.0,  0.0,  148, +8.5,  83.6,    0.9,   +8.7, +102.2,  +36.5,+1100.00,33
15/03/2012,00:36:27,   0.0,  0.0,  142, +8.5,  83.7,    0.9,   +8.8, +102.3,  +36.3,+1100.00,2E
15/03/2012,00:36:45,   0.0,  0.0,  163, +8.4,  83.7,    0.9,   +8.7, +102.8,  +36.3,+1100.00,34
15/03/2012,00:37:11,   0.0,  0.0,  149, +8.4,  83.7,    0.8,   +8.7, +102.9,  +36.5,+1100.00,34
15/03/2012,00:37:29,   0.0,  0.0,  151, +8.4,  83.8,    1.0,   +8.7, +102.8,  +36.5,+1100.00,2F
15/03/2012,00:37:47,   0.0,  0.0,  145, +8.4,  83.8,    0.9,   +8.7, +102.2,  +36.3,+1100.00,32
15/03/2012,00:38:05,   0.0,  0.0,  103, +8.4,  83.9,    0.9,   +8.8, +101.9,  +36.1,+1100.00,2D
15/03/2012,00:38:31,   0.0,  0.0,  140, +8.4,  83.9,    1.0,   +8.8, +102.2,  +36.4,+1100.00,22
15/03/2012,00:38:49,   0.0,  0.0,  127, +8.4,  84.0,    0.8,   +8.8, +102.2,  +36.4,+1100.00,2F
15/03/2012,00:39:07,   0.0,  0.0,  145, +8.4,  84.0,    0.9,   +8.7, +102.3,  +36.0,+1100.00,27
15/03/2012,00:39:25,   0.0,  0.0,  140, +8.4,  84.0,    0.9,   +8.7, +102.3,  +36.6,+1100.00,28
15/03/2012,00:39:51,   0.0,  0.0,  145, +8.4,  84.0,    0.8,   +8.6, +102.7,  +36.6,+1100.00,2E
15/03/2012,00:40:09,   0.0,  0.0,  136, +8.4,  84.0,    0.8,   +8.7, +102.3,  +36.3,+1100.00,23
15/03/2012,00:40:27,   0.0,  0.0,  154, +8.4,  84.1,    1.2,   +8.7, +102.5,  +36.2,+1100.00,20
15/03/2012,00:40:45,   0.0,  0.0,  168, +8.4,  84.1,    0.9,   +8.7, +102.2,  +36.0,+1100.00,26
15/03/2012,00:41:11,   0.0,  0.0,  130, +8.4,  84.1,    0.8,   +8.8, +102.0,  +36.4,+1100.00,17
15/03/2012,00:41:29,   0.0,  0.0,  153, +8.4,  84.1,    0.8,   +8.8, +102.0,  +36.2,+1100.00,23
15/03/2012,00:41:47,   0.0,  0.0,  153, +8.4,  84.1,    1.1,   +8.8, +101.8,  +36.1,+1100.00,23
15/03/2012,00:42:05,   0.0,  0.0,  131, +8.4,  84.1,    1.0,   +8.8, +101.7,  +36.1,+1100.00,18
15/03/2012,00:42:31,   0.0,  0.0,  152, +8.4,  84.1,    0.9,   +8.7, +101.7,  +36.3,+1100.00,23
15/03/2012,00:42:49,   0.0,  0.0,  166, +8.4,  84.1,    0.8,   +8.8, +101.8,  +36.1,+1100.00,30
15/03/2012,00:43:07,   0.0,  0.0,  185, +8.4,  84.1,    1.2,   +8.8, +101.8,  +36.0,+1100.00,26
15/03/2012,00:43:25,   0.0,  0.0,  184, +8.4,  84.1,    1.0,   +8.8, +102.1,  +36.2,+1100.00,1F
15/03/2012,00:43:51,   0.0,  0.0,  149, +8.4,  84.0,    1.0,   +8.8, +102.0,  +36.3,+1100.00,1E
15/03/2012,00:44:09,   0.0,  0.0,  150, +8.4,  84.2,    0.8,   +8.8, +101.9,  +36.1,+1100.00,29
15/03/2012,00:44:27,   0.0,  0.0,  185, +8.4,  84.1,    1.1,   +8.7, +102.1,  +35.9,+1100.00,29
15/03/2012,00:44:45,   0.0,  0.0,  191, +8.4,  84.2,    0.9,   +8.8, +101.8,  +35.9,+1100.00,35
15/03/2012,00:45:11,   0.0,  0.0,  188, +8.4,  84.2,    0.8,   +8.7, +102.1,  +36.3,+1100.00,28
15/03/2012,00:45:29,   0.0,  0.0,  145, +8.4,  84.2,    0.9,   +8.7, +102.1,  +36.4,+1100.00,2C
15/03/2012,00:45:47,   0.0,  0.0,  155, +8.4,  84.2,    1.0,   +8.7, +102.4,  +36.3,+1100.00,27
15/03/2012,00:46:05,   0.0,  0.0,  157, +8.4,  84.0,    1.0,   +8.8, +102.3,  +36.0,+1100.00,1F
15/03/2012,00:46:31,   0.0,  0.0,   99, +8.3,  84.1,    0.7,   +8.7, +102.3,  +36.0,+1100.00,18
15/03/2012,00:46:49,   0.0,  0.0,  142, +8.3,  84.2,    0.7,   +8.7, +102.0,  +36.0,+1100.00,24
15/03/2012,00:47:07,   0.0,  0.0,  143, +8.4,  84.3,    0.8,   +8.8, +101.7,  +35.8,+1100.00,31
15/03/2012,00:47:25,   0.0,  0.0,  160, +8.3,  84.3,    0.8,   +8.8, +101.9,  +36.2,+1100.00,2C
15/03/2012,00:47:51,   0.0,  0.0,  135, +8.3,  84.2,    0.9,   +8.8, +102.3,  +36.1,+1100.00,27
15/03/2012,00:48:09,   0.0,  0.0,  154, +8.3,  84.2,    1.0,   +8.9, +102.6,  +36.0,+1100.00,27
15/03/2012,00:48:26,   0.0,  0.0,  161, +8.3,  84.2,    1.0,   +8.8, +102.0,  +36.2,+1100.00,1F
15/03/2012,00:48:52,   0.0,  0.0,  157, +8.3,  84.3,    0.8,   +8.7, +102.8,  +36.1,+1100.00,31
15/03/2012,00:49:10,   0.0,  0.0,  162, +8.3,  84.2,    0.9,   +8.4, +102.4,  +36.1,+1100.00,21
15/03/2012,00:49:28,   0.0,  0.0,  179, +8.3,  84.2,    0.9,   +8.8, +102.3,  +36.2,+1100.00,36
15/03/2012,00:49:46,   0.0,  0.0,  154, +8.3,  84.2,    0.9,   +8.8, +102.1,  +36.1,+1100.00,2C
15/03/2012,00:50:12,   0.0,  0.0,  139, +8.3,  84.0,    0.9,   +8.3, +102.6,  +36.2,+1100.00,1F
15/03/2012,00:50:30,   0.0,  0.0,  134, +8.3,  84.0,    0.9,   +8.8, +102.3,  +36.3,+1100.00,1D
15/03/2012,00:50:48,   0.0,  0.0,  197, +8.3,  84.0,    1.1,   +8.8, +103.1,  +36.4,+1100.00,28
15/03/2012,00:51:06,   0.0,  0.0,  159, +8.3,  84.0,    0.9,   +8.7, +103.0,  +36.3,+1100.00,25
15/03/2012,00:51:32,   0.0,  0.0,  178, +8.3,  84.0,    1.0,   +8.7, +103.1,  +36.1,+1100.00,1C
15/03/2012,00:51:50,   0.0,  0.0,  141, +8.3,  84.0,    1.0,   +8.7, +102.9,  +36.0,+1100.00,18
15/03/2012,00:52:08,   0.0,  0.0,  138, +8.3,  84.0,    0.9,   +8.7, +103.1,  +36.2,+1100.00,25
15/03/2012,00:52:26,   0.0,  0.0,  168, +8.3,  84.0,    0.9,   +8.8, +102.8,  +36.4,+1100.00,31
15/03/2012,00:52:52,   0.0,  0.0,  124, +8.3,  84.0,    1.0,   +8.7, +103.2,  +36.3,+1100.00,19
15/03/2012,00:53:10,   0.0,  0.0,  130, +8.2,  84.1,    0.9,   +8.8, +103.2,  +36.1,+1100.00,18
15/03/2012,00:53:27,   0.0,  0.0,  152, +8.2,  84.0,    1.1,   +8.8, +103.2,  +36.2,+1100.00,1D
15/03/2012,00:53:45,   0.0,  0.0,  143, +8.3,  84.0,    1.1,   +8.7, +102.8,  +35.9,+1100.00,28
15/03/2012,00:54:11,   0.0,  0.0,  130, +8.2,  84.0,    0.8,   +8.7, +103.6,  +36.5,+1100.00,1F
15/03/2012,00:54:29,   0.0,  0.0,  139, +8.3,  84.0,    1.1,   +8.8, +103.1,  +36.1,+1100.00,24
15/03/2012,00:54:47,   0.0,  0.0,  135, +8.2,  84.1,    1.1,   +8.9, +103.0,  +36.3,+1100.00,22
15/03/2012,00:55:12,   0.0,  0.0,  182, +8.3,  84.1,    1.0,   +8.8, +103.2,  +36.5,+1100.00,20
15/03/2012,00:55:30,   0.0,  0.0,  184, +8.2,  84.1,    1.1,   +8.8, +103.1,  +36.2,+1100.00,1E
15/03/2012,00:55:48,   0.0,  0.0,  156, +8.3,  84.1,    0.9,   +8.8, +103.1,  +36.5,+1100.00,31
15/03/2012,00:56:06,   0.0,  0.0,  162, +8.3,  84.1,    1.2,   +8.9, +103.0,  +36.1,+1100.00,1F
15/03/2012,00:56:32,   0.0,  0.0,  152, +8.2,  84.1,    0.9,   +8.7, +102.8,  +36.1,+1100.00,27
15/03/2012,00:56:50,   0.0,  0.0,  153, +8.3,  84.1,    1.1,   +8.8, +102.6,  +35.8,+1100.00,27
15/03/2012,00:57:08,   0.0,  0.0,  143, +8.3,  84.2,    1.1,   +8.7, +102.4,  +36.0,+1100.00,21
15/03/2012,00:57:26,   0.0,  0.0,  154, +8.2,  84.2,    1.1,   +8.8, +102.5,  +36.2,+1100.00,26
15/03/2012,00:57:52,   0.0,  0.0,  146, +8.2,  84.1,    0.9,   +8.7, +102.4,  +36.2,+1100.00,2A
15/03/2012,00:58:10,   0.0,  0.0,  131, +8.3,  84.2,    0.9,   +8.8, +102.0,  +35.8,+1100.00,23
15/03/2012,00:58:27,   0.0,  0.0,  146, +8.2,  84.2,    1.1,   +8.8, +102.0,  +35.9,+1100.00,2A
15/03/2012,00:58:45,   0.0,  0.0,  133, +8.2,  84.2,    1.2,   +8.9, +101.9,  +35.8,+1100.00,2F
15/03/2012,00:59:11,   0.0,  0.0,  135, +8.2,  84.1,    0.8,   +8.8, +102.2,  +35.9,+1100.00,29
15/03/2012,00:59:29,   0.0,  0.0,  130, +8.2,  84.0,    1.2,   +8.8, +101.7,  +36.1,+1100.00,24
15/03/2012,00:59:47,   0.0,  0.0,  139, +8.2,  84.1,    1.1,   +8.8, +101.3,  +35.7,+1100.00,2E
15/03/2012,01:00:12,   0.0,  0.0,  136, +8.2,  84.1,    0.9,   +8.8, +102.0,  +36.1,+1100.00,16
15/03/2012,01:00:30,   0.0,  0.0,  150, +8.2,  84.1,    1.1,   +8.8, +101.9,  +36.0,+1100.00,12
15/03/2012,01:01:06,   0.0,  0.0,  152, +8.2,  84.1,    0.8,   +8.7, +102.1,  +35.7,+1100.00,1C
15/03/2012,01:01:32,   0.0,  0.0,  117, +8.2,  84.1,    0.8,   +8.7, +102.7,  +35.9,+1100.00,24
15/03/2012,01:01:50,   0.0,  0.0,  164, +8.2,  84.1,    1.1,   +8.7, +102.5,  +35.6,+1100.00,1B
15/03/2012,01:02:08,   0.0,  0.0,  159, +8.2,  84.1,    0.9,   +8.7, +103.2,  +36.2,+1100.00,25
15/03/2012,01:02:26,   0.0,  0.0,  150, +8.2,  84.2,    1.1,   +8.7, +102.0,  +35.8,+1100.00,18
15/03/2012,01:02:52,   0.0,  0.0,  140, +8.2,  84.2,    0.9,   +8.8, +102.5,  +35.9,+1100.00,24
15/03/2012,01:03:10,   0.0,  0.0,  131, +8.2,  84.2,    1.0,   +8.8, +102.5,  +35.7,+1100.00,15
15/03/2012,01:03:27,   0.0,  0.0,  128, +8.1,  84.2,    1.0,   +8.7, +102.2,  +35.7,+1100.00,1E
15/03/2012,01:03:45,   0.0,  0.0,  116, +8.1,  84.3,    1.0,   +8.8, +102.7,  +35.7,+1100.00,22
15/03/2012,01:04:11,   0.0,  0.0,  179, +8.2,  84.2,    0.8,   +8.7, +102.4,  +36.1,+1100.00,23
15/03/2012,01:04:29,   0.0,  0.0,  150, +8.2,  84.2,    1.1,   +8.8, +103.1,  +36.1,+1100.00,1A
15/03/2012,01:04:47,   0.0,  0.0,  132, +8.1,  84.3,    1.1,   +8.8, +102.0,  +35.5,+1100.00,1B
15/03/2012,01:05:12,   0.0,  0.0,  134, +8.1,  84.3,    0.9,   +8.8, +102.2,  +36.0,+1100.00,1B
15/03/2012,01:05:30,   0.0,  0.0,  129, +8.1,  84.4,    1.0,   +8.8, +102.2,  +35.9,+1100.00,20
15/03/2012,01:05:48,   0.0,  0.0,  131, +8.1,  84.4,    0.9,   +8.7, +101.2,  +35.3,+1100.00,22
15/03/2012,01:06:06,   0.0,  0.0,  163, +8.1,  84.4,    1.1,   +8.7, +100.7,  +35.5,+1100.00,21
15/03/2012,01:06:32,   0.0,  0.0,  103, +8.1,  84.4,    0.8,   +8.7, +101.3,  +35.3,+1100.00,1B
15/03/2012,01:06:50,   0.0,  0.0,  122, +8.1,  84.4,    0.9,   +8.8, +101.3,  +35.4,+1100.00,1F
15/03/2012,01:07:08,   0.0,  0.0,  139, +8.1,  84.4,    0.9,   +8.7, +101.2,  +35.5,+1100.00,2A
15/03/2012,01:07:26,   0.0,  0.0,  147, +8.1,  84.4,    0.9,   +8.7, +101.6,  +35.8,+1100.00,30
15/03/2012,01:07:52,   0.0,  0.0,  125, +8.1,  84.4,    0.9,   +8.8, +101.6,  +36.0,+1100.00,25
15/03/2012,01:08:10,   0.0,  0.0,  130, +8.1,  84.4,    1.0,   +8.8, +101.9,  +35.7,+1100.00,1D
15/03/2012,01:08:27,   0.0,  0.0,  148, +8.1,  84.4,    1.0,   +8.8, +101.5,  +35.6,+1100.00,29
15/03/2012,01:08:45,   0.0,  0.0,  145, +8.1,  84.4,    1.1,   +8.8, +101.4,  +35.8,+1100.00,28
15/03/2012,01:09:11,   0.0,  0.0,  169, +8.1,  84.4,    0.8,   +8.7, +102.5,  +35.8,+1100.00,2F
15/03/2012,01:09:29,   0.0,  0.0,  117, +8.1,  84.4,    1.0,   +8.8, +101.3,  +35.5,+1100.00,25
15/03/2012,01:09:47,   0.0,  0.0,  159, +8.1,  84.4,    0.8,   +8.8, +101.0,  +35.6,+1100.00,30
15/03/2012,01:10:05,   0.0,  0.0,  114, +8.1,  84.5,    0.9,   +8.8, +101.3,  +35.9,+1100.00,21
15/03/2012,01:10:31,   0.0,  0.0,  163, +8.1,  84.5,    1.0,   +8.7, +101.1,  +35.7,+1100.00,17
