18/03/2012,00:00:09,   0.0,  0.0,   57, +2.0,  93.1,    0.8,   +8.7,  +91.5,  +27.9,+1100.00,0A
18/03/2012,00:00:27,   0.0,  0.0,   57, +2.0,  93.0,    0.8,   +8.6,  +91.9,  +27.6,+1100.00,09
18/03/2012,00:00:45,   0.0,  0.0,   57, +2.0,  92.9,    0.9,   +8.5,  +92.1,  +27.6,+1100.00,0A
18/03/2012,00:01:11,   0.0,  0.0,   57, +2.0,  92.8,    0.6,   +8.6,  +92.2,  +28.3,+1100.00,00
18/03/2012,00:01:29,   0.0,  0.0,   57, +2.0,  92.8,    1.1,   +8.6,  +92.2,  +28.2,+1100.00,04
18/03/2012,00:01:47,   0.0,  0.0,   57, +2.0,  92.7,    1.0,   +8.6,  +92.5,  +27.6,+1100.00,08
18/03/2012,00:02:12,   0.0,  0.0,   57, +2.0,  92.7,    0.6,   +8.6,  +92.7,  +28.2,+1100.00,05
18/03/2012,00:02:30,   0.0,  0.0,   57, +2.0,  92.6,    1.1,   +8.5,  +92.4,  +27.7,+1100.00,00
18/03/2012,00:02:48,   0.0,  0.0,   57, +2.0,  92.7,    1.1,   +8.5,  +92.1,  +27.7,+1100.00,07
18/03/2012,00:03:06,   0.0,  0.0,   57, +2.0,  92.7,    0.8,   +8.5,  +92.5,  +27.9,+1100.00,0E
18/03/2012,00:03:32,   0.0,  0.0,   57, +2.0,  92.7,    0.7,   +8.6,  +92.7,  +28.0,+1100.00,07
18/03/2012,00:03:50,   0.0,  0.0,   57, +2.0,  92.6,    0.6,   +8.6,  +92.0,  +27.9,+1100.00,06
18/03/2012,00:04:08,   0.0,  0.0,   57, +2.0,  92.6,    0.7,   +8.6,  +92.2,  +27.6,+1100.00,0A
18/03/2012,00:04:26,   0.0,  0.0,   57, +2.0,  92.5,    0.7,   +8.6,  +91.8,  +27.7,+1100.00,0F
18/03/2012,00:04:52,   0.0,  0.0,   57, +2.0,  92.5,    0.8,   +8.6,  +91.9,  +27.8,+1100.00,11
18/03/2012,00:05:10,   0.0,  0.0,   57, +2.0,  92.6,    0.8,   +8.6,  +92.0,  +28.1,+1100.00,FF
18/03/2012,00:05:28,   0.0,  0.0,   57, +2.0,  92.5,    1.1,   +8.6,  +91.7,  +27.8,+1100.00,0D
18/03/2012,00:05:46,   0.0,  0.0,   57, +2.0,  92.6,    0.8,   +8.6,  +91.8,  +27.7,+1100.00,14
18/03/2012,00:06:12,   0.0,  0.0,   57, +2.0,  92.6,    0.8,   +8.6,  +92.0,  +28.0,+1100.00,01
18/03/2012,00:06:30,   0.0,  0.0,   57, +2.0,  92.6,    0.7,   +8.5,  +91.6,  +27.7,+1100.00,0A
18/03/2012,00:06:48,   0.0,  0.0,   57, +1.9,  92.6,    0.7,   +8.7,  +91.9,  +27.7,+1100.00,20
18/03/2012,00:07:06,   0.0,  0.0,   57, +2.0,  92.7,    0.8,   +8.5,  +91.9,  +27.8,+1100.00,14
18/03/2012,00:07:32,   0.0,  0.0,   57, +2.0,  92.7,    0.8,   +8.6,  +92.0,  +27.9,+1100.00,0D
18/03/2012,00:07:50,   0.0,  0.0,   57, +2.0,  92.7,    0.6,   +8.6,  +92.1,  +27.7,+1100.00,0A
18/03/2012,00:08:08,   0.0,  0.0,   57, +2.0,  92.7,    0.8,   +8.6,  +91.7,  +27.8,+1100.00,16
18/03/2012,00:08:26,   0.0,  0.0,   57, +2.0,  92.8,    0.8,   +8.6,  +91.9,  +27.8,+1100.00,19
18/03/2012,00:08:52,   0.0,  0.0,   57, +2.0,  92.7,    0.7,   +8.6,  +91.7,  +28.0,+1100.00,0D
18/03/2012,00:09:10,   0.0,  0.0,   57, +2.0,  92.7,    0.8,   +8.6,  +91.6,  +27.9,+1100.00,10
18/03/2012,00:09:28,   0.0,  0.0,   57, +2.0,  92.7,    0.7,   +8.6,  +91.9,  +27.8,+1100.00,1A
18/03/2012,00:09:46,   0.0,  0.0,   57, +2.0,  92.8,    0.8,   +8.6,  +91.8,  +27.8,+1100.00,1B
18/03/2012,00:10:12,   0.0,  0.0,   57, +1.9,  92.7,    0.7,   +8.5,  +92.0,  +28.0,+1100.00,03
18/03/2012,00:10:30,   0.0,  0.0,   57, +2.0,  92.7,    0.6,   +8.6,  +92.0,  +27.8,+1100.00,02
18/03/2012,00:10:48,   0.0,  0.0,   57, +2.0,  92.6,    1.0,   +8.6,  +91.9,  +28.3,+1100.00,09
18/03/2012,00:11:06,   0.0,  0.0,   57, +1.9,  92.6,    1.0,   +8.6,  +91.5,  +27.5,+1100.00,09
18/03/2012,00:11:32,   0.0,  0.0,   57, +1.9,  92.5,    0.7,   +8.5,  +90.5,  +26.9,+1100.00,0E
18/03/2012,00:11:50,   0.0,  0.0,   57, +1.9,  92.5,    0.7,   +8.6,  +90.4,  +27.4,+1100.00,0A
18/03/2012,00:12:08,   0.0,  0.0,   57, +2.0,  92.5,    0.9,   +8.6,  +90.6,  +27.4,+1100.00,0A
18/03/2012,00:12:26,   0.0,  0.0,   57, +1.9,  92.4,    0.7,   +8.6,  +91.0,  +27.6,+1100.00,0C
18/03/2012,00:12:52,   0.0,  0.0,   57, +1.9,  92.4,    0.8,   +8.6,  +90.6,  +27.5,+1100.00,10
18/03/2012,00:13:10,   0.0,  0.0,   57, +1.9,  92.3,    1.1,   +8.6,  +90.7,  +27.2,+1100.00,02
18/03/2012,00:13:27,   0.0,  0.0,   57, +1.9,  92.2,    0.7,   +8.6,  +90.5,  +27.3,+1100.00,0D
18/03/2012,00:13:45,   0.0,  0.0,   57, +1.9,  92.2,    1.1,   +8.6,  +90.5,  +27.6,+1100.00,0B
18/03/2012,00:14:11,   0.0,  0.0,   57, +1.9,  92.1,    0.7,   +8.7,  +91.0,  +27.6,+1100.00,06
18/03/2012,00:14:29,   0.0,  0.0,   57, +1.9,  92.1,    1.0,   +8.7,  +91.0,  +27.4,+1100.00,07
18/03/2012,00:14:47,   0.0,  0.0,   57, +1.9,  92.1,    0.8,   +8.6,  +90.5,  +27.4,+1100.00,11
18/03/2012,00:15:05,   0.0,  0.0,   57, +1.9,  92.1,    0.7,   +8.6,  +91.0,  +27.5,+1100.00,08
18/03/2012,00:15:31,   0.0,  0.0,   57, +1.9,  92.2,    0.6,   +8.6,  +90.7,  +27.6,+1100.00,0E
18/03/2012,00:15:49,   0.0,  0.0,   57, +1.9,  92.2,    1.0,   +8.6,  +91.0,  +27.3,+1100.00,09
18/03/2012,00:16:06,   0.0,  0.0,   57, +1.9,  92.2,    1.0,   +8.6,  +90.9,  +27.4,+1100.00,0C
18/03/2012,00:16:32,   0.0,  0.0,   57, +1.9,  92.2,    0.8,   +8.6,  +91.2,  +27.6,+1100.00,0E
18/03/2012,00:16:50,   0.0,  0.0,   57, +1.9,  92.3,    0.8,   +8.6,  +90.8,  +27.6,+1100.00,14
18/03/2012,00:17:08,   0.0,  0.0,   57, +1.9,  92.2,    1.0,   +8.6,  +91.0,  +27.4,+1100.00,07
18/03/2012,00:17:26,   0.0,  0.0,   57, +1.8,  92.2,    0.8,   +8.7,  +90.9,  +27.6,+1100.00,18
18/03/2012,00:17:52,   0.0,  0.0,   57, +1.9,  92.2,    0.8,   +8.6,  +91.6,  +27.4,+1100.00,13
18/03/2012,00:18:10,   0.0,  0.0,   57, +1.9,  92.2,    0.8,   +8.6,  +90.9,  +27.7,+1100.00,13
18/03/2012,00:18:28,   0.0,  0.0,   57, +1.8,  92.1,    1.1,   +8.5,  +91.3,  +27.7,+1100.00,0E
18/03/2012,00:18:46,   0.0,  0.0,   57, +1.8,  92.2,    0.9,   +8.6,  +91.3,  +27.7,+1100.00,17
18/03/2012,00:19:12,   0.0,  0.0,   57, +1.8,  92.3,    0.8,   +8.7,  +91.2,  +27.8,+1100.00,12
18/03/2012,00:19:30,   0.0,  0.0,   57, +1.8,  92.3,    0.7,   +8.6,  +91.6,  +28.0,+1100.00,0D
18/03/2012,00:19:48,   0.0,  0.0,   57, +1.8,  92.4,    1.0,   +8.7,  +91.0,  +27.8,+1100.00,13
18/03/2012,00:20:06,   0.0,  0.0,   57, +1.9,  92.5,    1.0,   +8.5,  +91.4,  +27.8,+1100.00,09
18/03/2012,00:20:32,   0.0,  0.0,   57, +1.8,  92.5,    0.8,   +8.6,  +91.3,  +27.8,+1100.00,0E
18/03/2012,00:20:50,   0.0,  0.0,   57, +1.9,  92.6,    0.8,   +8.5,  +91.1,  +27.6,+1100.00,0B
18/03/2012,00:21:08,   0.0,  0.0,   57, +1.8,  92.6,    1.1,   +8.6,  +91.0,  +27.6,+1100.00,08
18/03/2012,00:21:26,   0.0,  0.0,   57, +1.8,  92.6,    0.8,   +8.6,  +91.3,  +27.6,+1100.00,11
18/03/2012,00:21:52,   0.0,  0.0,   57, +1.8,  92.7,    0.9,   +8.7,  +91.0,  +27.7,+1100.00,11
18/03/2012,00:22:10,   0.0,  0.0,   57, +1.8,  92.7,    0.8,   +8.6,  +91.0,  +27.6,+1100.00,09
18/03/2012,00:22:28,   0.0,  0.0,   57, +1.8,  92.7,    1.0,   +8.6,  +91.1,  +27.7,+1100.00,0D
18/03/2012,00:22:46,   0.0,  0.0,   57, +1.8,  92.8,    0.7,   +8.6,  +91.2,  +27.8,+1100.00,16
18/03/2012,00:23:12,   0.0,  0.0,   57, +1.8,  92.8,    0.8,   +8.7,  +91.1,  +27.9,+1100.00,12
18/03/2012,00:23:30,   0.0,  0.0,   57, +1.8,  92.8,    0.8,   +8.6,  +90.7,  +27.9,+1100.00,16
18/03/2012,00:23:48,   0.0,  0.0,   57, +1.8,  92.8,    1.1,   +8.6,  +91.2,  +27.7,+1100.00,13
18/03/2012,00:24:06,   0.0,  0.0,   57, +1.8,  92.8,    0.8,   +8.6,  +91.2,  +27.7,+1100.00,14
18/03/2012,00:24:32,   0.0,  0.0,   57, +1.9,  92.8,    0.8,   +8.6,  +91.3,  +27.7,+1100.00,15
18/03/2012,00:24:50,   0.0,  0.0,   57, +1.9,  92.8,    0.8,   +8.7,  +91.2,  +27.9,+1100.00,17
18/03/2012,00:25:08,   0.0,  0.0,   57, +1.8,  92.8,    0.7,   +8.5,  +91.1,  +27.6,+1100.00,13
18/03/2012,00:25:26,   0.0,  0.0,   57, +1.8,  92.8,    1.0,   +8.6,  +90.7,  +27.4,+1100.00,11
18/03/2012,00:25:52,   0.0,  0.0,   57, +1.8,  92.8,    0.8,   +8.5,  +92.0,  +27.8,+1100.00,15
18/03/2012,00:26:10,   0.0,  0.0,   57, +1.8,  92.8,    1.0,   +8.6,  +91.4,  +28.0,+1100.00,06
18/03/2012,00:26:28,   0.0,  0.0,   57, +1.8,  92.8,    0.9,   +8.6,  +91.4,  +27.7,+1100.00,1D
18/03/2012,00:26:46,   0.0,  0.0,   57, +1.8,  92.7,    1.0,   +8.5,  +91.1,  +27.9,+1100.00,12
18/03/2012,00:27:12,   0.0,  0.0,   57, +1.8,  92.7,    0.8,   +8.5,  +91.3,  +27.7,+1100.00,13
18/03/2012,00:27:30,   0.0,  0.0,   57, +1.8,  92.7,    1.1,   +8.6,  +91.3,  +27.5,+1100.00,0C
18/03/2012,00:27:47,   0.0,  0.0,   57, +1.8,  92.7,    1.1,   +8.6,  +91.9,  +27.8,+1100.00,1D
18/03/2012,00:28:05,   0.0,  0.0,   57, +1.8,  92.7,    1.0,   +8.6,  +89.5,  +27.2,+1100.00,14
18/03/2012,00:28:31,   0.0,  0.0,   57, +1.8,  92.6,    1.1,   +8.6,  +89.3,  +27.3,+1100.00,12
18/03/2012,00:28:49,   0.0,  0.0,   57, +1.8,  92.6,    1.1,   +8.6,  +89.5,  +27.2,+1100.00,1C
18/03/2012,00:29:07,   0.0,  0.0,   57, +1.8,  92.6,    0.9,   +8.5,  +90.0,  +27.0,+1100.00,0E
18/03/2012,00:29:25,   0.0,  0.0,   57, +1.8,  92.6,    0.7,   +8.6,  +89.9,  +27.3,+1100.00,21
18/03/2012,00:29:51,   0.0,  0.0,   57, +1.8,  92.5,    0.8,   +8.6,  +89.7,  +27.3,+1100.00,1E
18/03/2012,00:30:09,   0.0,  0.0,   57, +1.8,  92.5,    1.0,   +8.6,  +89.7,  +27.3,+1100.00,12
18/03/2012,00:30:26,   0.0,  0.0,   57, +1.8,  92.5,    1.1,   +8.6,  +90.3,  +27.2,+1100.00,05
18/03/2012,00:30:52,   0.0,  0.0,   57, +1.8,  92.5,    0.8,   +8.5,  +90.0,  +27.1,+1100.00,05
18/03/2012,00:31:10,   0.0,  0.0,   57, +1.8,  92.5,    0.8,   +8.2,  +89.5,  +27.3,+1100.00,0C
18/03/2012,00:31:28,   0.0,  0.0,   57, +1.8,  92.4,    0.7,   +8.6,  +89.7,  +27.2,+1100.00,18
18/03/2012,00:31:46,   0.0,  0.0,   57, +1.8,  92.4,    0.9,   +8.6,  +89.4,  +27.1,+1100.00,16
18/03/2012,00:32:12,   0.0,  0.0,   57, +1.8,  92.3,    0.8,   +8.6,  +89.7,  +27.2,+1100.00,12
18/03/2012,00:32:30,   0.0,  0.0,   57, +1.8,  92.2,    0.7,   +8.2,  +89.6,  +27.1,+1100.00,0A
18/03/2012,00:32:48,   0.0,  0.0,   57, +1.8,  92.2,    0.7,   +8.6,  +89.6,  +27.0,+1100.00,16
18/03/2012,00:33:06,   0.0,  0.0,   57, +1.8,  92.3,    0.9,   +8.6,  +89.8,  +27.2,+1100.00,18
18/03/2012,00:33:32,   0.0,  0.0,   57, +1.7,  92.2,    0.8,   +8.6,  +89.5,  +27.3,+1100.00,12
18/03/2012,00:33:50,   0.0,  0.0,   57, +1.7,  92.2,    0.7,   +8.3,  +89.8,  +26.9,+1100.00,16
18/03/2012,00:34:08,   0.0,  0.0,   57, +1.7,  92.3,    0.8,   +8.6,  +89.6,  +27.2,+1100.00,17
18/03/2012,00:34:26,   0.0,  0.0,   57, +1.7,  92.2,    1.0,   +8.6,  +89.5,  +27.0,+1100.00,0C
18/03/2012,00:34:52,   0.0,  0.0,   57, +1.7,  92.2,    0.8,   +8.5,  +89.8,  +26.7,+1100.00,1A
18/03/2012,00:35:10,   0.0,  0.0,   57, +1.7,  92.3,    0.7,   +8.6,  +89.6,  +27.1,+1100.00,0F
18/03/2012,00:35:28,   0.0,  0.0,   57, +1.7,  92.3,    0.7,   +8.6,  +89.5,  +26.9,+1100.00,1E
18/03/2012,00:35:46,   0.0,  0.0,   57, +1.7,  92.3,    0.9,   +8.6,  +89.6,  +27.0,+1100.00,19
18/03/2012,00:36:12,   0.0,  0.0,   57, +1.7,  92.3,    0.8,   +8.5,  +89.3,  +27.0,+1100.00,0E
18/03/2012,00:36:30,   0.0,  0.0,   57, +1.7,  92.3,    0.9,   +8.6,  +89.6,  +27.4,+1100.00,17
18/03/2012,00:36:47,   0.0,  0.0,   57, +1.6,  92.3,    1.0,   +8.6,  +89.9,  +27.0,+1100.00,15
18/03/2012,00:37:05,   0.0,  0.0,   57, +1.6,  92.3,    1.1,   +8.6,  +89.7,  +26.9,+1100.00,17
18/03/2012,00:37:31,   0.0,  0.0,   57, +1.6,  92.4,    0.7,   +8.6,  +89.8,  +27.2,+1100.00,17
18/03/2012,00:37:49,   0.0,  0.0,   57, +1.6,  92.4,    0.9,   +8.6,  +89.8,  +27.1,+1100.00,21
18/03/2012,00:38:07,   0.0,  0.0,   57, +1.7,  92.4,    0.9,   +8.6,  +89.7,  +27.0,+1100.00,1B
18/03/2012,00:38:25,   0.0,  0.0,   57, +1.7,  92.5,    1.0,   +8.7,  +89.9,  +27.1,+1100.00,18
18/03/2012,00:38:51,   0.0,  0.0,   57, +1.6,  92.4,    0.8,   +8.6,  +89.9,  +26.8,+1100.00,21
18/03/2012,00:39:09,   0.0,  0.0,   57, +1.6,  92.4,    1.1,   +8.6,  +89.6,  +27.0,+1100.00,15
18/03/2012,00:39:27,   0.0,  0.0,   57, +1.6,  92.3,    0.8,   +8.5,  +89.7,  +27.0,+1100.00,1A
18/03/2012,00:39:45,   0.0,  0.0,   57, +1.6,  92.3,    0.7,   +8.6,  +89.5,  +27.2,+1100.00,1A
18/03/2012,00:40:11,   0.0,  0.0,   57, +1.6,  92.3,    0.7,   +8.6,  +89.6,  +27.0,+1100.00,0A
18/03/2012,00:40:29,   0.0,  0.0,   57, +1.6,  92.4,    1.0,   +8.5,  +89.3,  +26.7,+1100.00,10
18/03/2012,00:40:47,   0.0,  0.0,   57, +1.6,  92.4,    0.9,   +8.6,  +89.6,  +26.7,+1100.00,1C
18/03/2012,00:41:12,   0.0,  0.0,   57, +1.6,  92.5,    0.8,   +8.5,  +89.1,  +27.3,+1100.00,0C
18/03/2012,00:41:30,   0.0,  0.0,   57, +1.6,  92.4,    0.9,   +8.6,  +89.0,  +26.9,+1100.00,11
18/03/2012,00:41:48,   0.0,  0.0,   57, +1.6,  92.4,    1.0,   +8.7,  +89.2,  +26.8,+1100.00,14
18/03/2012,00:42:06,   0.0,  0.0,   57, +1.6,  92.4,    0.8,   +8.5,  +89.5,  +26.9,+1100.00,18
18/03/2012,00:42:32,   0.0,  0.0,   57, +1.6,  92.4,    0.7,   +8.5,  +89.3,  +27.0,+1100.00,0C
18/03/2012,00:42:50,   0.0,  0.0,   57, +1.6,  92.3,    0.9,   +8.5,  +89.4,  +27.2,+1100.00,10
18/03/2012,00:43:08,   0.0,  0.0,   57, +1.6,  92.3,    1.2,   +8.5,  +89.6,  +27.3,+1100.00,11
18/03/2012,00:43:26,   0.0,  0.0,   57, +1.6,  92.3,    0.8,   +8.6,  +88.9,  +26.8,+1100.00,1D
18/03/2012,00:43:52,   0.0,  0.0,   57, +1.6,  92.3,    0.7,   +8.6,  +89.0,  +26.9,+1100.00,14
18/03/2012,00:44:10,   0.0,  0.0,   57, +1.6,  92.3,    1.0,   +8.6,  +88.8,  +27.1,+1100.00,09
18/03/2012,00:44:28,   0.0,  0.0,   57, +1.6,  92.2,    1.1,   +8.6,  +88.9,  +26.7,+1100.00,18
18/03/2012,00:44:46,   0.0,  0.0,   57, +1.6,  92.2,    0.8,   +8.5,  +89.0,  +26.8,+1100.00,16
18/03/2012,00:45:12,   0.0,  0.0,   57, +1.5,  92.1,    0.9,   +8.6,  +88.9,  +26.8,+1100.00,18
18/03/2012,00:45:30,   0.0,  0.0,   57, +1.6,  92.1,    0.9,   +8.7,  +88.9,  +26.8,+1100.00,1A
18/03/2012,00:45:48,   0.0,  0.0,   57, +1.6,  92.1,    1.0,   +8.7,  +89.0,  +26.8,+1100.00,13
18/03/2012,00:46:06,   0.0,  0.0,   57, +1.6,  92.1,    0.7,   +8.6,  +89.2,  +26.6,+1100.00,13
18/03/2012,00:46:32,   0.0,  0.0,   57, +1.6,  92.0,    0.8,   +8.6,  +89.0,  +26.9,+1100.00,13
18/03/2012,00:46:50,   0.0,  0.0,   57, +1.5,  92.0,    0.7,   +8.6,  +89.2,  +26.8,+1100.00,12
18/03/2012,00:47:08,   0.0,  0.0,   57, +1.5,  92.0,    1.0,   +8.6,  +89.1,  +26.4,+1100.00,0B
18/03/2012,00:47:26,   0.0,  0.0,   57, +1.5,  92.0,    0.8,   +8.5,  +89.1,  +26.9,+1100.00,16
18/03/2012,00:47:52,   0.0,  0.0,   57, +1.5,  92.0,    0.7,   +8.6,  +89.3,  +26.7,+1100.00,15
18/03/2012,00:48:10,   0.0,  0.0,   57, +1.5,  92.1,    0.8,   +8.6,  +89.1,  +26.9,+1100.00,12
18/03/2012,00:48:28,   0.0,  0.0,   57, +1.5,  92.1,    1.1,   +8.6,  +89.4,  +26.9,+1100.00,18
18/03/2012,00:48:46,   0.0,  0.0,   57, +1.5,  92.1,    0.8,   +8.6,  +89.3,  +26.9,+1100.00,1D
18/03/2012,00:49:12,   0.0,  0.0,   57, +1.5,  92.1,    0.9,   +8.5,  +89.6,  +26.9,+1100.00,1A
18/03/2012,00:49:30,   0.0,  0.0,   57, +1.5,  92.1,    0.7,   +8.5,  +89.4,  +26.8,+1100.00,15
18/03/2012,00:49:48,   0.0,  0.0,   57, +1.5,  92.0,    1.1,   +8.5,  +89.3,  +26.9,+1100.00,18
18/03/2012,00:50:06,   0.0,  0.0,   57, +1.5,  92.0,    0.8,   +8.6,  +89.2,  +26.8,+1100.00,0F
18/03/2012,00:50:32,   0.0,  0.0,   57, +1.5,  92.0,    0.8,   +8.5,  +88.6,  +26.7,+1100.00,0F
18/03/2012,00:50:50,   0.0,  0.0,   57, +1.5,  91.9,    1.1,   +8.7,  +88.6,  +26.7,+1100.00,13
18/03/2012,00:51:08,   0.0,  0.0,   57, +1.5,  92.0,    0.9,   +8.6,  +88.9,  +26.6,+1100.00,17
18/03/2012,00:51:26,   0.0,  0.0,   57, +1.5,  92.0,    0.8,   +8.5,  +88.8,  +26.5,+1100.00,13
18/03/2012,00:51:52,   0.0,  0.0,   57, +1.5,  92.0,    0.8,   +8.7,  +88.9,  +26.8,+1100.00,18
18/03/2012,00:52:10,   0.0,  0.0,   57, +1.5,  92.0,    1.1,   +8.6,  +88.7,  +27.0,+1100.00,03
18/03/2012,00:52:28,   0.0,  0.0,   57, +1.5,  92.0,    1.1,   +8.7,  +88.5,  +27.0,+1100.00,0B
18/03/2012,00:52:46,   0.0,  0.0,   57, +1.5,  92.0,    1.0,   +8.6,  +88.8,  +26.7,+1100.00,12
18/03/2012,00:53:12,   0.0,  0.0,   57, +1.4,  92.0,    0.7,   +8.6,  +88.8,  +26.8,+1100.00,12
18/03/2012,00:53:30,   0.0,  0.0,   57, +1.5,  92.0,    1.1,   +8.6,  +88.5,  +26.8,+1100.00,0B
18/03/2012,00:53:48,   0.0,  0.0,   57, +1.4,  92.0,    1.1,   +8.6,  +88.5,  +26.6,+1100.00,11
18/03/2012,00:54:06,   0.0,  0.0,   57, +1.4,  92.0,    0.8,   +8.5,  +88.6,  +27.1,+1100.00,0E
18/03/2012,00:54:32,   0.0,  0.0,   57, +1.4,  92.0,    0.7,   +8.6,  +88.8,  +27.1,+1100.00,0F
18/03/2012,00:54:50,   0.0,  0.0,   57, +1.4,  92.0,    0.9,   +8.5,  +89.0,  +26.8,+1100.00,0F
18/03/2012,00:55:08,   0.0,  0.0,   57, +1.4,  92.0,    0.9,   +8.6,  +88.3,  +26.9,+1100.00,17
18/03/2012,00:55:26,   0.0,  0.0,   57, +1.4,  92.0,    0.7,   +8.6,  +88.5,  +26.8,+1100.00,16
18/03/2012,00:55:52,   0.0,  0.0,   57, +1.4,  92.1,    0.9,   +8.5,  +88.6,  +26.6,+1100.00,16
18/03/2012,00:56:10,   0.0,  0.0,   57, +1.4,  92.1,    1.1,   +8.6,  +88.6,  +26.6,+1100.00,0B
18/03/2012,00:56:28,   0.0,  0.0,   57, +1.4,  92.1,    1.0,   +8.6,  +88.8,  +26.6,+1100.00,15
18/03/2012,00:56:46,   0.0,  0.0,   57, +1.4,  92.1,    0.8,   +8.5,  +88.9,  +26.7,+1100.00,1D
18/03/2012,00:57:12,   0.0,  0.0,   57, +1.4,  92.1,    0.8,   +8.7,  +88.6,  +27.1,+1100.00,11
18/03/2012,00:57:30,   0.0,  0.0,   57, +1.4,  92.0,    1.2,   +8.6,  +88.2,  +27.2,+1100.00,07
18/03/2012,00:57:47,   0.0,  0.0,   57, +1.4,  92.0,    1.1,   +8.6,  +88.4,  +26.7,+1100.00,14
18/03/2012,00:58:05,   0.0,  0.0,   57, +1.4,  92.1,    1.1,   +8.6,  +88.6,  +26.8,+1100.00,13
18/03/2012,00:58:31,   0.0,  0.0,   57, +1.4,  92.0,    0.7,   +8.5,  +88.6,  +26.8,+1100.00,15
18/03/2012,00:58:49,   0.0,  0.0,   57, +1.4,  91.9,    0.7,   +8.7,  +88.3,  +26.8,+1100.00,25
18/03/2012,00:59:07,   0.0,  0.0,   57, +1.4,  91.9,    0.8,   +8.6,  +88.4,  +26.9,+1100.00,22
18/03/2012,00:59:25,   0.0,  0.0,   57, +1.4,  91.7,    1.0,   +8.6,  +88.4,  +26.9,+1100.00,19
18/03/2012,00:59:51,   0.0,  0.0,   57, +1.3,  91.7,    1.2,   +8.6,  +88.6,  +27.0,+1100.00,13
18/03/2012,01:00:09,   0.0,  0.0,   57, +1.4,  91.7,    1.0,   +8.6,  +88.3,  +26.9,+1100.00,0D
18/03/2012,01:00:26,   0.0,  0.0,   57, +1.3,  91.7,    1.1,   +8.6,  +88.4,  +26.8,+1100.00,0C
18/03/2012,01:00:52,   0.0,  0.0,   57, +1.3,  91.8,    0.7,   +8.5,  +88.4,  +26.8,+1100.00,10
18/03/2012,01:01:10,   0.0,  0.0,   57, +1.3,  91.8,    0.7,   +8.2,  +88.3,  +26.9,+1100.00,08
18/03/2012,01:01:28,   0.0,  0.0,   57, +1.3,  91.8,    0.9,   +8.6,  +88.2,  +26.8,+1100.00,15
18/03/2012,01:01:46,   0.0,  0.0,   57, +1.3,  91.9,    0.9,   +8.6,  +88.3,  +26.8,+1100.00,17
18/03/2012,01:02:12,   0.0,  0.0,   57, +1.3,  91.9,    0.7,   +8.5,  +89.0,  +26.9,+1100.00,0D
18/03/2012,01:02:30,   0.0,  0.0,   57, +1.3,  91.9,    0.7,   +8.2,  +88.6,  +26.9,+1100.00,0F
18/03/2012,01:02:48,   0.0,  0.0,   57, +1.3,  91.9,    0.8,   +8.6,  +88.7,  +26.7,+1100.00,1C
18/03/2012,01:03:06,   0.0,  0.0,   57, +1.3,  92.0,    0.9,   +8.6,  +88.7,  +26.6,+1100.00,0F
18/03/2012,01:03:32,   0.0,  0.0,   57, +1.3,  92.0,    0.7,   +8.6,  +88.3,  +26.8,+1100.00,0A
18/03/2012,01:03:50,   0.0,  0.0,   57, +1.3,  92.0,    0.9,   +8.3,  +88.7,  +26.7,+1100.00,0C
18/03/2012,01:04:08,   0.0,  0.0,   57, +1.3,  92.0,    0.7,   +8.6,  +88.7,  +26.8,+1100.00,12
18/03/2012,01:04:26,   0.0,  0.0,   57, +1.3,  92.1,    0.7,   +8.6,  +88.5,  +26.7,+1100.00,10
18/03/2012,01:04:52,   0.0,  0.0,   57, +1.2,  92.1,    0.8,   +8.5,  +88.8,  +26.7,+1100.00,11
18/03/2012,01:05:10,   0.0,  0.0,   57, +1.3,  92.1,    1.1,   +8.5,  +88.3,  +26.8,+1100.00,03
18/03/2012,01:05:28,   0.0,  0.0,   57, +1.3,  92.1,    1.0,   +8.6,  +88.6,  +26.7,+1100.00,0E
18/03/2012,01:05:46,   0.0,  0.0,   57, +1.3,  92.1,    0.9,   +8.6,  +88.8,  +26.8,+1100.00,19
18/03/2012,01:06:12,   0.0,  0.0,   57, +1.3,  92.1,    0.9,   +8.6,  +88.7,  +26.8,+1100.00,12
18/03/2012,01:06:30,   0.0,  0.0,   57, +1.3,  92.0,    1.1,   +8.6,  +88.9,  +26.8,+1100.00,0C
18/03/2012,01:06:48,   0.0,  0.0,   57, +1.2,  92.1,    0.6,   +8.7,  +88.7,  +26.7,+1100.00,17
18/03/2012,01:07:05,   0.0,  0.0,   57, +1.3,  92.1,    1.0,   +8.6,  +88.6,  +26.8,+1100.00,0C
18/03/2012,01:07:31,   0.0,  0.0,   57, +1.3,  92.1,    0.7,   +8.6,  +88.6,  +27.0,+1100.00,0A
18/03/2012,01:07:49,   0.0,  0.0,   57, +1.3,  92.1,    0.7,   +8.6,  +88.7,  +26.7,+1100.00,1A
18/03/2012,01:08:07,   0.0,  0.0,   57, +1.2,  92.1,    1.0,   +8.6,  +88.9,  +26.6,+1100.00,0F
18/03/2012,01:08:25,   0.0,  0.0,   57, +1.3,  92.1,    0.9,   +8.6,  +88.7,  +26.8,+1100.00,18
18/03/2012,01:08:51,   0.0,  0.0,   57, +1.2,  92.1,    0.9,   +8.6,  +88.5,  +26.9,+1100.00,15
