09/03/2012,00:00:12,   0.0,  0.0,  188,+10.0,  82.3,    1.0,   +8.0, +108.8,  +40.2,+1100.00,20
09/03/2012,00:00:30,   0.0,  0.0,  174,+10.0,  82.3,    1.2,   +7.7, +108.4,  +39.9,+1100.00,2E
09/03/2012,00:01:06,   0.0,  0.0,  193,+10.0,  82.3,    1.1,   +7.7, +109.1,  +40.0,+1100.00,1F
09/03/2012,00:01:32,   0.0,  0.0,  204,+10.0,  82.3,    1.1,   +7.8, +108.2,  +39.8,+1100.00,28
09/03/2012,00:01:50,   0.0,  0.0,  210,+10.0,  82.3,    1.1,   +7.7, +108.5,  +39.9,+1100.00,28
09/03/2012,00:02:07,   0.0,  0.0,  205,+10.0,  82.3,    1.0,   +7.8, +109.1,  +40.5,+1100.00,20
09/03/2012,00:02:25,   0.0,  0.0,  170,+10.0,  82.2,    1.2,   +7.7, +108.8,  +39.7,+1100.00,31
09/03/2012,00:02:51,   0.0,  0.0,  180,+10.0,  82.3,    0.9,   +7.7, +108.8,  +39.9,+1100.00,3A
09/03/2012,00:03:09,   0.0,  0.0,  215,+10.0,  82.4,    0.9,   +7.8, +108.9,  +40.3,+1100.00,32
09/03/2012,00:03:27,   0.0,  0.0,  238,+10.0,  82.4,    1.2,   +7.7, +109.2,  +40.3,+1100.00,2A
09/03/2012,00:03:52,   0.0,  0.0,  208,+10.0,  82.4,    1.0,   +7.7, +108.9,  +40.1,+1100.00,27
09/03/2012,00:04:10,   0.0,  0.0,  213,+10.0,  82.4,    1.2,   +7.7, +108.9,  +40.0,+1100.00,1F
09/03/2012,00:04:28,   0.0,  0.0,  188,+10.0,  82.3,    1.0,   +7.7, +108.3,  +40.1,+1100.00,2B
09/03/2012,00:04:46,   0.0,  0.0,  177,+10.0,  82.3,    1.0,   +7.7, +108.1,  +40.3,+1100.00,29
09/03/2012,00:05:12,   0.0,  0.0,  185,+10.0,  82.4,    0.9,   +7.7, +108.6,  +40.2,+1100.00,2F
09/03/2012,00:05:30,   0.0,  0.0,  222,+10.0,  82.4,    0.9,   +7.7, +108.5,  +40.2,+1100.00,26
09/03/2012,00:05:48,   0.0,  0.0,  191,+10.0,  82.4,    1.0,   +7.6, +109.0,  +40.1,+1100.00,26
09/03/2012,00:06:06,   0.0,  0.0,  201,+10.0,  82.4,    1.1,   +7.7, +108.7,  +40.0,+1100.00,20
09/03/2012,00:06:32,   0.0,  0.0,  190,+10.0,  82.4,    0.9,   +7.7, +108.3,  +39.7,+1100.00,38
09/03/2012,00:06:50,   0.0,  0.0,  206,+10.0,  82.4,    1.1,   +7.7, +108.5,  +40.0,+1100.00,22
09/03/2012,00:07:08,   0.0,  0.0,  206,+10.0,  82.4,    1.0,   +7.7, +108.3,  +40.2,+1100.00,25
09/03/2012,00:07:26,   0.0,  0.0,  209,+10.0,  82.5,    0.9,   +7.6, +108.1,  +39.8,+1100.00,3C
09/03/2012,00:07:52,   0.0,  0.0,  201,+10.1,  82.5,    1.0,   +7.7, +108.9,  +40.2,+1100.00,27
09/03/2012,00:08:10,   0.0,  0.0,  213,+10.0,  82.5,    0.9,   +7.7, +108.3,  +40.1,+1100.00,25
09/03/2012,00:08:27,   0.0,  0.0,  203,+10.0,  82.5,    1.2,   +7.7, +108.0,  +39.6,+1100.00,30
09/03/2012,00:08:45,   0.0,  0.0,  198,+10.0,  82.5,    1.0,   +7.8, +107.6,  +39.7,+1100.00,42
09/03/2012,00:09:11,   0.0,  0.0,  164,+10.0,  82.5,    0.9,   +7.7, +107.9,  +39.9,+1100.00,41
09/03/2012,00:09:29,   0.0,  0.0,  176,+10.0,  82.5,    0.9,   +7.7, +109.7,  +39.9,+1100.00,4D
09/03/2012,00:09:47,   0.0,  0.0,  154,+10.0,  82.5,    1.1,   +7.8, +107.9,  +39.7,+1100.00,41
09/03/2012,00:10:12,   0.0,  0.0,  214,+10.0,  82.5,    1.0,   +7.7, +107.9,  +40.1,+1100.00,1E
09/03/2012,00:10:30,   0.0,  0.0,  206,+10.0,  82.5,    1.1,   +7.7, +108.0,  +39.5,+1100.00,24
09/03/2012,00:10:48,   0.0,  0.0,  180,+10.0,  82.6,    1.1,   +7.7, +108.3,  +40.0,+1100.00,25
09/03/2012,00:11:06,   0.0,  0.0,  203,+10.0,  82.6,    1.1,   +7.7, +107.9,  +39.7,+1100.00,30
09/03/2012,00:11:32,   0.0,  0.0,  204,+10.0,  82.6,    1.2,   +7.7, +107.9,  +39.9,+1100.00,33
09/03/2012,00:11:50,   0.0,  0.0,  217,+10.0,  82.5,    1.1,   +7.6, +108.0,  +39.8,+1100.00,2B
09/03/2012,00:12:08,   0.0,  0.0,  193,+10.0,  82.5,    1.1,   +7.7, +108.8,  +39.9,+1100.00,3C
09/03/2012,00:12:26,   0.0,  0.0,  147,+10.0,  82.6,    1.1,   +7.7, +109.1,  +39.9,+1100.00,36
09/03/2012,00:12:52,   0.0,  0.0,  193,+10.0,  82.5,    0.9,   +7.6, +108.5,  +39.9,+1100.00,3E
09/03/2012,00:13:10,   0.0,  0.0,  186,+10.0,  82.4,    1.2,   +7.7, +108.7,  +39.8,+1100.00,36
09/03/2012,00:13:27,   0.0,  0.0,  176,+10.0,  82.4,    0.9,   +7.8, +108.7,  +40.2,+1100.00,36
09/03/2012,00:13:45,   0.0,  0.0,  213,+10.0,  82.4,    1.2,   +7.7, +108.6,  +39.6,+1100.00,32
09/03/2012,00:14:11,   0.0,  0.0,  209,+10.0,  82.5,    0.8,   +7.8, +108.5,  +40.0,+1100.00,29
09/03/2012,00:14:29,   0.0,  0.0,  173,+10.0,  82.6,    1.1,   +7.8, +108.6,  +39.4,+1100.00,3A
09/03/2012,00:14:47,   0.0,  0.0,  180,+10.0,  82.6,    0.9,   +7.6, +108.6,  +39.8,+1100.00,41
09/03/2012,00:15:05,   0.0,  0.0,  178,+10.0,  82.6,    0.9,   +7.6, +108.2,  +39.7,+1100.00,3E
09/03/2012,00:15:31,   0.0,  0.0,  197,+10.1,  82.5,    0.9,   +7.8, +108.5,  +39.9,+1100.00,45
09/03/2012,00:15:49,   0.0,  0.0,  216,+10.0,  82.5,    1.1,   +7.8, +108.1,  +39.8,+1100.00,39
09/03/2012,00:16:06,   0.0,  0.0,  179,+10.0,  82.4,    0.9,   +7.7, +108.2,  +39.8,+1100.00,41
09/03/2012,00:16:32,   0.0,  0.0,  212,+10.1,  82.5,    1.0,   +7.7, +108.5,  +40.2,+1100.00,23
09/03/2012,00:16:50,   0.0,  0.0,  158,+10.0,  82.5,    1.1,   +7.6, +108.2,  +39.9,+1100.00,37
09/03/2012,00:17:08,   0.0,  0.0,  194,+10.0,  82.5,    1.1,   +7.8, +108.9,  +40.1,+1100.00,34
09/03/2012,00:17:26,   0.0,  0.0,  173,+10.0,  82.5,    1.0,   +7.7, +108.2,  +40.0,+1100.00,27
09/03/2012,00:17:52,   0.0,  0.0,  148,+10.0,  82.4,    1.2,   +7.7, +108.4,  +40.1,+1100.00,2C
09/03/2012,00:18:10,   0.0,  0.0,  186,+10.0,  82.5,    0.8,   +7.7, +108.0,  +39.7,+1100.00,39
09/03/2012,00:18:28,   0.0,  0.0,  206,+10.0,  82.4,    1.1,   +7.7, +109.0,  +39.6,+1100.00,34
09/03/2012,00:18:46,   0.0,  0.0,  216,+10.1,  82.4,    1.0,   +7.7, +108.1,  +39.5,+1100.00,34
09/03/2012,00:19:12,   0.0,  0.0,  215,+10.0,  82.3,    1.1,   +7.7, +108.7,  +40.2,+1100.00,27
09/03/2012,00:19:30,   0.0,  0.0,  197,+10.0,  82.3,    1.0,   +7.7, +107.9,  +39.5,+1100.00,3B
09/03/2012,00:19:48,   0.0,  0.0,  200,+10.1,  82.3,    1.2,   +7.7, +108.1,  +39.9,+1100.00,35
09/03/2012,00:20:06,   0.0,  0.0,  146,+10.1,  82.3,    1.0,   +7.6, +107.7,  +39.3,+1100.00,2C
09/03/2012,00:20:32,   0.0,  0.0,  203,+10.1,  82.3,    1.0,   +7.7, +109.4,  +39.7,+1100.00,29
09/03/2012,00:20:50,   0.0,  0.0,  172,+10.1,  82.3,    0.9,   +7.7, +108.1,  +39.6,+1100.00,31
09/03/2012,00:21:08,   0.0,  0.0,  207,+10.1,  82.3,    1.2,   +7.7, +108.2,  +39.8,+1100.00,31
09/03/2012,00:21:26,   0.0,  0.0,  185,+10.1,  82.3,    1.1,   +7.7, +107.6,  +40.0,+1100.00,28
09/03/2012,00:21:52,   0.0,  0.0,  195,+10.1,  82.3,    1.0,   +7.7, +108.2,  +39.8,+1100.00,34
09/03/2012,00:22:10,   0.0,  0.0,  179,+10.1,  82.3,    1.1,   +7.7, +108.0,  +40.0,+1100.00,20
09/03/2012,00:22:28,   0.0,  0.0,  199,+10.1,  82.2,    1.1,   +7.7, +108.6,  +39.9,+1100.00,41
09/03/2012,00:22:46,   0.0,  0.0,  197,+10.1,  82.3,    1.1,   +7.7, +108.2,  +39.7,+1100.00,3A
09/03/2012,00:23:12,   0.0,  0.0,  170,+10.1,  82.3,    1.2,   +7.6, +108.5,  +39.9,+1100.00,30
09/03/2012,00:23:30,   0.0,  0.0,  189,+10.1,  82.2,    1.0,   +7.7, +108.1,  +39.7,+1100.00,32
09/03/2012,00:23:48,   0.0,  0.0,  238,+10.1,  82.3,    1.1,   +7.7, +108.0,  +39.7,+1100.00,37
09/03/2012,00:24:06,   0.0,  0.0,  329,+10.1,  82.2,    1.0,   +7.7, +108.5,  +39.7,+1100.00,36
09/03/2012,00:24:32,   0.0,  0.0,  207,+10.1,  82.3,    0.9,   +7.6, +108.2,  +40.0,+1100.00,26
09/03/2012,00:24:50,   0.0,  0.0,  204,+10.1,  82.3,    1.0,   +7.7, +108.1,  +39.9,+1100.00,2C
09/03/2012,00:25:08,   0.0,  0.0,  183,+10.1,  82.5,    1.1,   +7.6, +107.7,  +39.7,+1100.00,3B
09/03/2012,00:25:26,   0.0,  0.0,  219,+10.1,  82.5,    1.1,   +7.7, +108.4,  +39.9,+1100.00,3C
09/03/2012,00:25:52,   0.0,  0.0,  196,+10.1,  82.4,    1.1,   +7.7, +108.1,  +39.9,+1100.00,3B
09/03/2012,00:26:10,   0.0,  0.0,  192,+10.1,  82.4,    1.0,   +7.8, +107.9,  +39.9,+1100.00,39
09/03/2012,00:26:28,   0.0,  0.0,  198,+10.1,  82.4,    1.1,   +7.7, +108.2,  +39.6,+1100.00,3F
09/03/2012,00:26:46,   0.0,  0.0,  204,+10.1,  82.4,    0.9,   +7.7, +108.0,  +39.7,+1100.00,39
09/03/2012,00:27:12,   0.0,  0.0,  213,+10.1,  82.5,    1.2,   +7.7, +108.2,  +39.5,+1100.00,2E
09/03/2012,00:27:30,   0.0,  0.0,  185,+10.1,  82.5,    0.9,   +7.8, +108.5,  +39.7,+1100.00,42
09/03/2012,00:27:48,   0.0,  0.0,  191,+10.1,  82.4,    1.1,   +7.7, +108.5,  +40.1,+1100.00,31
09/03/2012,00:28:06,   0.0,  0.0,  190,+10.1,  82.4,    1.0,   +7.7, +108.5,  +39.7,+1100.00,38
09/03/2012,00:28:32,   0.0,  0.0,  175,+10.1,  82.4,    1.1,   +7.7, +108.1,  +39.7,+1100.00,37
09/03/2012,00:28:50,   0.0,  0.0,  182,+10.1,  82.4,    0.9,   +7.8, +108.1,  +39.6,+1100.00,3C
09/03/2012,00:29:08,   0.0,  0.0,  190,+10.1,  82.4,    1.1,   +7.7, +108.4,  +39.5,+1100.00,39
09/03/2012,00:29:26,   0.0,  0.0,  207,+10.1,  82.4,    1.1,   +7.7, +108.5,  +39.8,+1100.00,3C
09/03/2012,00:29:52,   0.0,  0.0,  190,+10.1,  82.4,    1.0,   +7.7, +108.5,  +39.8,+1100.00,3B
09/03/2012,00:30:10,   0.0,  0.0,  193,+10.1,  82.4,    1.0,   +7.7, +108.4,  +39.9,+1100.00,30
09/03/2012,00:30:28,   0.0,  0.0,  189,+10.1,  82.4,    1.1,   +7.7, +108.4,  +40.1,+1100.00,2F
09/03/2012,00:30:46,   0.0,  0.0,  181,+10.1,  82.4,    1.0,   +7.7, +107.5,  +39.8,+1100.00,35
09/03/2012,00:31:12,   0.0,  0.0,  215,+10.1,  82.4,    1.1,   +7.7, +106.9,  +39.6,+1100.00,2F
09/03/2012,00:31:30,   0.0,  0.0,  210,+10.1,  82.4,    1.0,   +7.7, +107.9,  +39.7,+1100.00,2B
09/03/2012,00:31:48,   0.0,  0.0,  174,+10.1,  82.4,    1.1,   +7.7, +107.9,  +39.9,+1100.00,40
09/03/2012,00:32:06,   0.0,  0.0,  191,+10.2,  82.4,    0.9,   +7.7, +108.0,  +39.9,+1100.00,3A
09/03/2012,00:32:32,   0.0,  0.0,  214,+10.1,  82.4,    1.0,   +7.6, +107.9,  +40.1,+1100.00,23
09/03/2012,00:32:50,   0.0,  0.0,  193,+10.1,  82.4,    0.9,   +7.7, +108.1,  +40.0,+1100.00,2A
09/03/2012,00:33:08,   0.0,  0.0,  211,+10.1,  82.3,    1.1,   +7.7, +108.0,  +40.0,+1100.00,1C
09/03/2012,00:33:26,   0.0,  0.0,  131,+10.1,  82.3,    1.0,   +7.7, +107.9,  +39.6,+1100.00,32
09/03/2012,00:33:52,   0.0,  0.0,  214,+10.1,  82.5,    1.1,   +7.7, +108.0,  +40.1,+1100.00,21
09/03/2012,00:34:10,   0.0,  0.0,  196,+10.2,  82.5,    1.0,   +7.7, +108.2,  +39.5,+1100.00,33
09/03/2012,00:34:28,   0.0,  0.0,  211,+10.1,  82.4,    1.3,   +7.6, +108.0,  +39.6,+1100.00,2F
09/03/2012,00:34:46,   0.0,  0.0,  197,+10.1,  82.4,    1.0,   +7.6, +108.4,  +39.9,+1100.00,40
09/03/2012,00:35:12,   0.0,  0.0,  200,+10.1,  82.4,    1.0,   +7.7, +108.4,  +40.1,+1100.00,1C
09/03/2012,00:35:30,   0.0,  0.0,  184,+10.2,  82.4,    1.0,   +7.7, +108.6,  +40.0,+1100.00,29
09/03/2012,00:35:48,   0.0,  0.0,  170,+10.1,  82.4,    1.1,   +7.8, +108.8,  +40.0,+1100.00,30
09/03/2012,00:36:06,   0.0,  0.0,  191,+10.2,  82.3,    1.0,   +7.7, +108.4,  +40.0,+1100.00,28
09/03/2012,00:36:32,   0.0,  0.0,  189,+10.1,  82.4,    1.1,   +7.7, +108.5,  +40.0,+1100.00,30
09/03/2012,00:36:50,   0.0,  0.0,  196,+10.2,  82.4,    0.9,   +7.7, +108.9,  +40.4,+1100.00,3E
09/03/2012,00:37:08,   0.0,  0.0,  191,+10.1,  82.4,    1.1,   +7.7, +109.4,  +40.2,+1100.00,2F
09/03/2012,00:37:26,   0.0,  0.0,  213,+10.1,  82.3,    1.0,   +7.6, +109.1,  +40.4,+1100.00,26
09/03/2012,00:37:52,   0.0,  0.0,  210,+10.1,  82.3,    1.1,   +7.6, +109.1,  +40.3,+1100.00,22
09/03/2012,00:38:10,   0.0,  0.0,  186,+10.2,  82.4,    0.9,   +7.7, +108.6,  +40.7,+1100.00,3B
09/03/2012,00:38:28,   0.0,  0.0,  192,+10.2,  82.5,    1.2,   +7.7, +108.8,  +40.7,+1100.00,3E
09/03/2012,00:38:46,   0.0,  0.0,  189,+10.1,  82.5,    1.0,   +7.7, +108.8,  +40.3,+1100.00,3D
09/03/2012,00:39:12,   0.0,  0.0,  217,+10.1,  82.5,    1.1,   +7.7, +108.6,  +40.4,+1100.00,2F
09/03/2012,00:39:30,   0.0,  0.0,  192,+10.2,  82.6,    1.0,   +7.7, +108.9,  +40.5,+1100.00,36
09/03/2012,00:39:48,   0.0,  0.0,  191,+10.1,  82.6,    1.1,   +7.7, +109.0,  +40.1,+1100.00,32
09/03/2012,00:40:06,   0.0,  0.0,  187,+10.1,  82.6,    1.0,   +7.6, +109.4,  +39.9,+1100.00,3B
09/03/2012,00:40:32,   0.0,  0.0,  196,+10.1,  82.6,    1.0,   +7.8, +109.2,  +40.6,+1100.00,2F
09/03/2012,00:40:50,   0.0,  0.0,  188,+10.1,  82.6,    1.0,   +7.7, +109.2,  +40.4,+1100.00,2D
09/03/2012,00:41:08,   0.0,  0.0,  182,+10.1,  82.6,    1.1,   +7.7, +109.4,  +40.4,+1100.00,2E
09/03/2012,00:41:26,   0.0,  0.0,  178,+10.1,  82.6,    1.0,   +7.6, +109.4,  +40.3,+1100.00,30
09/03/2012,00:41:52,   0.0,  0.0,  207,+10.1,  82.7,    1.1,   +7.7, +109.2,  +40.4,+1100.00,2A
09/03/2012,00:42:10,   0.0,  0.0,  184,+10.1,  82.7,    1.0,   +7.7, +109.4,  +40.3,+1100.00,29
09/03/2012,00:42:28,   0.0,  0.0,  204,+10.1,  82.7,    1.0,   +7.7, +109.6,  +40.6,+1100.00,30
09/03/2012,00:42:46,   0.0,  0.0,  196,+10.1,  82.7,    1.1,   +7.7, +108.8,  +40.3,+1100.00,39
09/03/2012,00:43:12,   0.0,  0.0,  216,+10.1,  82.7,    1.0,   +7.7, +109.3,  +40.3,+1100.00,27
09/03/2012,00:43:30,   0.0,  0.0,  215,+10.2,  82.7,    1.0,   +7.6, +108.8,  +40.0,+1100.00,27
09/03/2012,00:43:48,   0.0,  0.0,  193,+10.1,  82.7,    1.1,   +7.6, +108.9,  +40.3,+1100.00,39
09/03/2012,00:44:06,   0.0,  0.0,  212,+10.2,  82.7,    1.0,   +7.6, +109.0,  +40.4,+1100.00,25
09/03/2012,00:44:32,   0.0,  0.0,  199,+10.1,  82.7,    1.1,   +7.8, +109.2,  +40.7,+1100.00,39
09/03/2012,00:44:50,   0.0,  0.0,  228,+10.2,  82.7,    1.0,   +7.7, +109.3,  +40.4,+1100.00,2F
09/03/2012,00:45:08,   0.0,  0.0,  222,+10.1,  82.7,    0.9,   +7.8, +108.7,  +40.0,+1100.00,34
09/03/2012,00:45:26,   0.0,  0.0,  187,+10.1,  82.7,    1.1,   +7.7, +108.7,  +39.8,+1100.00,46
09/03/2012,00:45:52,   0.0,  0.0,  203,+10.1,  82.7,    0.9,   +7.8, +109.3,  +40.6,+1100.00,35
09/03/2012,00:46:10,   0.0,  0.0,  202,+10.2,  82.7,    1.2,   +7.7, +109.3,  +40.2,+1100.00,25
09/03/2012,00:46:28,   0.0,  0.0,  205,+10.2,  82.7,    1.1,   +7.7, +108.6,  +40.5,+1100.00,35
09/03/2012,00:46:46,   0.0,  0.0,  201,+10.2,  82.8,    1.1,   +7.7, +109.0,  +40.2,+1100.00,2A
09/03/2012,00:47:12,   0.0,  0.0,  199,+10.2,  82.8,    1.0,   +7.7, +108.3,  +40.3,+1100.00,36
09/03/2012,00:47:30,   0.0,  0.0,  153,+10.2,  82.8,    1.1,   +7.7, +108.2,  +40.4,+1100.00,2D
09/03/2012,00:47:47,   0.0,  0.0,  199,+10.2,  82.9,    1.0,   +7.7, +108.9,  +40.5,+1100.00,47
09/03/2012,00:48:05,   0.0,  0.0,  203,+10.2,  82.9,    1.2,   +7.7, +109.1,  +40.3,+1100.00,2D
09/03/2012,00:48:31,   0.0,  0.0,  142,+10.2,  82.9,    0.8,   +7.6, +109.1,  +40.6,+1100.00,35
09/03/2012,00:48:49,   0.0,  0.0,  181,+10.2,  83.0,    1.2,   +7.7, +108.3,  +40.1,+1100.00,31
09/03/2012,00:49:07,   0.0,  0.0,  205,+10.2,  83.1,    0.9,   +7.8, +108.6,  +39.8,+1100.00,43
09/03/2012,00:49:32,   0.0,  0.0,  227,+10.2,  83.1,    1.1,   +7.7, +108.6,  +40.0,+1100.00,2D
09/03/2012,00:49:50,   0.0,  0.0,  217,+10.2,  83.1,    0.9,   +7.6, +108.4,  +40.1,+1100.00,31
09/03/2012,00:50:08,   0.0,  0.0,  205,+10.2,  83.2,    0.9,   +7.7, +108.7,  +40.0,+1100.00,2D
09/03/2012,00:50:26,   0.0,  0.0,  191,+10.2,  83.1,    0.9,   +7.7, +109.2,  +40.2,+1100.00,2E
09/03/2012,00:50:52,   0.0,  0.0,  188,+10.2,  83.2,    1.1,   +7.6, +109.2,  +40.2,+1100.00,2C
09/03/2012,00:51:10,   0.0,  0.0,  185,+10.2,  83.1,    1.1,   +7.7, +108.8,  +40.0,+1100.00,27
09/03/2012,00:51:28,   0.0,  0.0,  166,+10.2,  83.1,    1.1,   +7.7, +109.5,  +40.6,+1100.00,33
09/03/2012,00:51:46,   0.0,  0.0,  198,+10.2,  83.1,    1.2,   +7.7, +108.9,  +40.4,+1100.00,3A
09/03/2012,00:52:12,   0.0,  0.0,  207,+10.2,  83.2,    1.0,   +7.7, +109.0,  +40.5,+1100.00,23
09/03/2012,00:52:30,   0.0,  0.0,  203,+10.2,  83.2,    1.1,   +7.7, +109.2,  +40.5,+1100.00,22
09/03/2012,00:52:47,   0.0,  0.0,  188,+10.2,  83.2,    1.0,   +7.7, +109.4,  +40.8,+1100.00,3A
09/03/2012,00:53:05,   0.0,  0.0,  218,+10.2,  83.2,    1.0,   +7.7, +109.1,  +40.5,+1100.00,29
09/03/2012,00:53:31,   0.0,  0.0,  209,+10.2,  83.3,    0.9,   +7.7, +108.4,  +40.0,+1100.00,2E
09/03/2012,00:53:49,   0.0,  0.0,  214,+10.2,  83.2,    1.0,   +7.8, +109.1,  +40.4,+1100.00,2D
09/03/2012,00:54:07,   0.0,  0.0,  186,+10.2,  83.3,    0.9,   +7.6, +108.8,  +40.1,+1100.00,3A
09/03/2012,00:54:32,   0.0,  0.0,  202,+10.2,  83.3,    1.0,   +7.7, +109.3,  +40.7,+1100.00,28
09/03/2012,00:54:50,   0.0,  0.0,  209,+10.2,  83.4,    1.1,   +7.6, +108.7,  +40.2,+1100.00,2E
09/03/2012,00:55:08,   0.0,  0.0,  204,+10.2,  83.4,    1.0,   +7.8, +108.5,  +40.4,+1100.00,2E
09/03/2012,00:55:26,   0.0,  0.0,  210,+10.2,  83.3,    1.1,   +7.8, +108.8,  +40.2,+1100.00,2C
09/03/2012,00:55:52,   0.0,  0.0,  194,+10.2,  83.3,    1.0,   +7.7, +109.4,  +40.1,+1100.00,30
09/03/2012,00:56:10,   0.0,  0.0,  211,+10.2,  83.4,    0.9,   +7.8, +109.3,  +40.5,+1100.00,2E
09/03/2012,00:56:28,   0.0,  0.0,  209,+10.2,  83.4,    1.1,   +7.7, +108.9,  +40.0,+1100.00,36
09/03/2012,00:56:46,   0.0,  0.0,  203,+10.2,  83.4,    1.1,   +7.7, +109.2,  +40.4,+1100.00,2E
09/03/2012,00:57:12,   0.0,  0.0,  187,+10.2,  83.4,    1.0,   +7.8, +109.2,  +40.5,+1100.00,34
09/03/2012,00:57:30,   0.0,  0.0,  203,+10.2,  83.4,    1.2,   +7.8, +109.6,  +40.8,+1100.00,32
09/03/2012,00:57:47,   0.0,  0.0,  180,+10.2,  83.5,    0.8,   +7.8, +109.5,  +40.7,+1100.00,42
09/03/2012,00:58:05,   0.0,  0.0,  196,+10.2,  83.5,    1.2,   +7.7, +110.4,  +40.8,+1100.00,36
09/03/2012,00:58:31,   0.0,  0.0,  206,+10.2,  83.5,    0.9,   +7.6, +109.8,  +40.7,+1100.00,3D
09/03/2012,00:58:49,   0.0,  0.0,  186,+10.2,  83.5,    1.1,   +7.7, +109.2,  +40.6,+1100.00,40
09/03/2012,00:59:07,   0.0,  0.0,  187,+10.2,  83.5,    1.1,   +7.7, +109.7,  +40.4,+1100.00,3F
09/03/2012,00:59:32,   0.0,  0.0,  209,+10.2,  83.5,    1.0,   +7.8, +109.6,  +40.6,+1100.00,39
09/03/2012,00:59:50,   0.0,  0.0,  194,+10.2,  83.6,    1.2,   +7.7, +109.0,  +40.5,+1100.00,37
09/03/2012,01:00:08,   0.0,  0.0,  199,+10.2,  83.5,    0.9,   +7.8, +109.4,  +40.2,+1100.00,39
09/03/2012,01:00:26,   0.0,  0.0,  200,+10.2,  83.5,    1.1,   +7.7, +109.7,  +40.2,+1100.00,23
09/03/2012,01:00:52,   0.0,  0.0,  229,+10.2,  83.6,    1.1,   +7.6, +109.2,  +40.3,+1100.00,29
09/03/2012,01:01:10,   0.0,  0.0,  219,+10.2,  83.6,    1.1,   +7.6, +109.1,  +40.0,+1100.00,1F
09/03/2012,01:01:28,   0.0,  0.0,  207,+10.2,  83.5,    1.0,   +7.8, +108.6,  +40.1,+1100.00,2A
09/03/2012,01:01:46,   0.0,  0.0,  230,+10.2,  83.5,    1.0,   +7.7, +109.1,  +40.2,+1100.00,22
09/03/2012,01:02:12,   0.0,  0.0,  201,+10.2,  83.6,    1.0,   +7.7, +109.3,  +40.5,+1100.00,20
09/03/2012,01:02:30,   0.0,  0.0,  204,+10.2,  83.6,    1.1,   +7.7, +108.4,  +40.1,+1100.00,20
09/03/2012,01:02:47,   0.0,  0.0,  202,+10.2,  83.6,    1.0,   +7.7, +108.8,  +40.3,+1100.00,2B
09/03/2012,01:03:05,   0.0,  0.0,  193,+10.2,  83.6,    1.2,   +7.7, +108.8,  +40.1,+1100.00,2F
09/03/2012,01:03:31,   0.0,  0.0,  195,+10.2,  83.6,    0.9,   +7.6, +108.8,  +40.4,+1100.00,38
09/03/2012,01:03:49,   0.0,  0.0,  212,+10.2,  83.6,    1.1,   +7.8, +108.9,  +40.2,+1100.00,31
09/03/2012,01:04:07,   0.0,  0.0,  195,+10.2,  83.7,    1.0,   +7.7, +108.8,  +40.1,+1100.00,33
09/03/2012,01:04:32,   0.0,  0.0,  201,+10.2,  83.7,    1.1,   +7.7, +109.6,  +40.4,+1100.00,28
09/03/2012,01:04:50,   0.0,  0.0,  203,+10.2,  83.7,    1.1,   +7.7, +109.3,  +40.1,+1100.00,24
09/03/2012,01:05:08,   0.0,  0.0,  218,+10.1,  83.8,    1.0,   +7.8, +109.3,  +40.3,+1100.00,30
09/03/2012,01:05:26,   0.0,  0.0,  178,+10.2,  83.8,    0.9,   +7.8, +109.2,  +40.0,+1100.00,3A
09/03/2012,01:05:52,   0.0,  0.0,  180,+10.2,  83.8,    0.9,   +7.7, +109.3,  +40.7,+1100.00,39
09/03/2012,01:06:10,   0.0,  0.0,  215,+10.2,  83.8,    0.9,   +7.8, +108.8,  +40.3,+1100.00,34
09/03/2012,01:06:28,   0.0,  0.0,  199,+10.2,  83.8,    1.1,   +7.7, +109.3,  +40.1,+1100.00,3A
09/03/2012,01:06:46,   0.0,  0.0,  196,+10.2,  83.8,    1.0,   +7.7, +108.6,  +39.9,+1100.00,48
09/03/2012,01:07:12,   0.0,  0.0,  218,+10.2,  83.8,    1.1,   +7.7, +109.3,  +40.6,+1100.00,31
09/03/2012,01:07:30,   0.0,  0.0,  192,+10.2,  83.8,    0.9,   +7.6, +109.0,  +40.6,+1100.00,35
09/03/2012,01:07:48,   0.0,  0.0,  190,+10.2,  83.8,    1.1,   +7.7, +109.4,  +40.5,+1100.00,39
09/03/2012,01:08:06,   0.0,  0.0,  200,+10.2,  83.9,    1.0,   +7.8, +109.4,  +40.1,+1100.00,29
09/03/2012,01:08:32,   0.0,  0.0,  225,+10.2,  83.9,    1.0,   +7.7, +109.6,  +40.3,+1100.00,32
09/03/2012,01:08:50,   0.0,  0.0,  229,+10.2,  84.0,    1.0,   +7.8, +109.6,  +40.4,+1100.00,30
09/03/2012,01:09:08,   0.0,  0.0,  199,+10.2,  84.0,    1.2,   +7.7, +109.6,  +40.5,+1100.00,3C
09/03/2012,01:09:26,   0.0,  0.0,  180,+10.2,  84.0,    1.0,   +7.8, +109.2,  +40.1,+1100.00,29
09/03/2012,01:09:52,   0.0,  0.0,  186,+10.2,  84.0,    1.1,   +7.7, +109.4,  +40.3,+1100.00,32
09/03/2012,01:10:10,   0.0,  0.0,  213,+10.2,  84.0,    1.0,   +7.6, +109.0,  +40.2,+1100.00,14
09/03/2012,01:10:28,   0.0,  0.0,  200,+10.2,  84.0,    1.0,   +7.7, +108.9,  +40.3,+1100.00,23
