07/02/2012,00:00:12,   0.0,  0.0,  110, +5.3,  93.9,    6.5,   +8.0,  +94.9,  +33.3,+1100.00,0F
07/02/2012,00:00:22,   0.0,  0.0,  111, +5.4,  94.0,    7.2,   +9.2,  +95.7,  +32.1,+1100.00,07
07/02/2012,00:00:48,   0.0,  0.0,  111, +5.3,  94.0,    7.2,   +9.1,  +96.2,  +32.1,+1100.00,09
07/02/2012,00:01:06,   0.0,  0.0,  154, +5.3,  93.9,    6.9,   +9.1,  +95.6,  +32.5,+1100.00,20
07/02/2012,00:01:24,   0.0,  0.0,  158, +5.4,  94.0,    7.8,   +9.3,  +94.6,  +32.0,+1100.00,19
07/02/2012,00:01:42,   0.0,  0.0,  167, +5.5,  94.1,    8.2,   +9.2,  +94.7,  +32.1,+1100.00,17
07/02/2012,00:02:08,   0.0,  0.0,  176, +5.3,  94.0,    7.4,   +8.9,  +94.6,  +32.4,+1100.00,20
07/02/2012,00:02:26,   0.0,  0.0,  178, +5.4,  94.0,    7.8,   +9.1,  +94.4,  +32.9,+1100.00,23
07/02/2012,00:02:44,   0.0,  0.0,  178, +5.4,  94.0,    7.9,   +9.1,  +94.1,  +32.3,+1100.00,1B
07/02/2012,00:03:09,   0.0,  0.0,  187, +5.4,  93.9,    7.8,   +9.1,  +94.1,  +32.8,+1100.00,29
07/02/2012,00:03:27,   0.0,  0.0,  177, +5.4,  94.1,    8.3,   +8.8,  +94.5,  +32.3,+1100.00,22
07/02/2012,00:03:45,   0.0,  0.0,  177, +5.3,  93.9,    7.3,   +9.0,  +94.0,  +32.4,+1100.00,1C
07/02/2012,00:04:03,   0.0,  0.0,  177, +5.4,  93.9,    7.8,   +9.1,  +93.6,  +32.8,+1100.00,27
07/02/2012,00:04:29,   0.0,  0.0,  187, +5.4,  93.9,    7.8,   +9.3,  +94.6,  +31.8,+1100.00,32
07/02/2012,00:04:47,   0.0,  0.0,  187, +5.3,  93.8,    7.3,   +9.1,  +94.0,  +31.6,+1100.00,21
07/02/2012,00:05:05,   0.0,  0.0,  200, +5.3,  93.8,    7.4,   +9.0,  +94.1,  +32.5,+1100.00,0F
07/02/2012,00:05:23,   0.0,  0.0,  201, +5.2,  93.7,    7.3,   +8.8,  +93.5,  +32.9,+1100.00,1B
07/02/2012,00:05:49,   0.0,  0.0,  175, +5.3,  93.8,    7.1,   +8.9,  +93.7,  +32.9,+1100.00,30
07/02/2012,00:06:07,   0.0,  0.0,  142, +5.2,  93.8,    6.9,   +9.0,  +93.7,  +32.6,+1100.00,20
07/02/2012,00:06:24,   0.0,  0.0,  141, +5.3,  93.9,    7.7,   +9.2,  +94.4,  +31.6,+1100.00,1E
07/02/2012,00:06:42,   0.0,  0.0,  142, +5.2,  93.8,    7.2,   +8.9,  +93.5,  +32.0,+1100.00,19
07/02/2012,00:07:08,   0.0,  0.0,  142, +5.2,  93.9,    6.6,   +9.0,  +94.5,  +32.6,+1100.00,1F
07/02/2012,00:07:26,   0.0,  0.0,  170, +5.3,  94.1,    7.5,   +9.2,  +95.2,  +32.8,+1100.00,1C
07/02/2012,00:07:44,   0.0,  0.0,  183, +5.2,  94.0,    6.8,   +8.9,  +94.3,  +32.8,+1100.00,26
07/02/2012,00:08:02,   0.0,  0.0,  177, +5.4,  94.2,    8.3,   +9.4,  +95.2,  +31.7,+1100.00,1F
07/02/2012,00:08:28,   0.0,  0.0,  170, +5.4,  94.2,    8.2,   +9.3,  +95.0,  +31.4,+1100.00,19
07/02/2012,00:08:46,   0.0,  0.0,  165, +5.3,  94.1,    7.6,   +9.2,  +94.6,  +31.7,+1100.00,25
07/02/2012,00:09:04,   0.0,  0.0,  184, +5.3,  94.1,    7.6,   +9.0,  +93.7,  +32.1,+1100.00,1A
07/02/2012,00:09:22,   0.0,  0.0,  234, +5.4,  94.3,    9.1,   +9.5,  +93.4,  +32.8,+1100.00,1F
07/02/2012,00:09:48,   0.0,  0.0,  159, +5.3,  94.0,    7.2,   +8.9,  +94.1,  +33.0,+1100.00,22
07/02/2012,00:10:06,   0.0,  0.0,  202, +5.5,  94.3,    9.4,   +9.7,  +95.9,  +31.4,+1100.00,1C
07/02/2012,00:10:24,   0.0,  0.0,  175, +5.4,  94.0,    8.7,   +9.6,  +95.2,  +31.3,+1100.00,1A
07/02/2012,00:10:49,   0.0,  0.0,  177, +5.3,  93.8,    7.6,   +9.1,  +94.4,  +32.9,+1100.00,2A
07/02/2012,00:11:07,   0.0,  0.0,  181, +5.1,  93.7,    6.7,   +8.5,  +94.2,  +32.8,+1100.00,1D
07/02/2012,00:11:25,   0.0,  0.0,  174, +5.2,  93.8,    8.2,   +9.3,  +94.8,  +32.7,+1100.00,22
07/02/2012,00:11:43,   0.0,  0.0,  200, +5.2,  93.9,    7.8,   +9.3,  +95.0,  +32.9,+1100.00,19
07/02/2012,00:12:09,   0.0,  0.0,  132, +5.1,  93.8,    6.9,   +9.1,  +95.2,  +32.9,+1100.00,1E
07/02/2012,00:12:27,   0.0,  0.0,  166, +5.3,  94.0,    8.2,   +9.5,  +94.9,  +32.2,+1100.00,1E
07/02/2012,00:12:45,   0.0,  0.0,  174, +5.2,  93.8,    7.3,   +9.1,  +93.5,  +32.8,+1100.00,20
07/02/2012,00:13:03,   0.0,  0.0,  192, +5.3,  94.0,    8.1,   +9.5,  +95.1,  +32.0,+1100.00,0E
07/02/2012,00:13:29,   0.0,  0.0,  161, +5.1,  93.9,    7.6,   +9.6,  +94.8,  +32.3,+1100.00,26
07/02/2012,00:13:47,   0.0,  0.0,  181, +5.1,  93.7,    6.6,   +8.9,  +94.2,  +32.8,+1100.00,26
07/02/2012,00:14:05,   0.0,  0.0,  175, +5.1,  93.8,    7.3,   +9.2,  +94.6,  +32.0,+1100.00,19
07/02/2012,00:14:23,   0.0,  0.0,  172, +5.1,  93.8,    7.2,   +9.0,  +94.6,  +32.3,+1100.00,16
07/02/2012,00:14:49,   0.0,  0.0,  175, +5.1,  93.8,    7.0,   +9.0,  +94.2,  +33.0,+1100.00,19
07/02/2012,00:15:07,   0.0,  0.0,  152, +5.1,  93.8,    7.0,   +9.0,  +94.4,  +32.6,+1100.00,16
07/02/2012,00:15:25,   0.0,  0.0,  199, +5.1,  93.8,    7.9,   +9.1,  +94.1,  +32.4,+1100.00,26
07/02/2012,00:15:43,   0.0,  0.0,  118, +5.0,  93.7,    6.9,   +9.0,  +94.4,  +32.1,+1100.00,19
07/02/2012,00:16:09,   0.0,  0.0,  168, +5.0,  93.7,    6.8,   +8.9,  +93.9,  +32.6,+1100.00,31
07/02/2012,00:16:27,   0.0,  0.0,  182, +5.0,  93.8,    7.0,   +8.8,  +93.7,  +33.2,+1100.00,21
07/02/2012,00:16:45,   0.0,  0.0,  187, +5.0,  93.8,    7.5,   +9.3,  +94.8,  +31.7,+1100.00,2C
07/02/2012,00:17:03,   0.0,  0.0,  104, +4.9,  93.6,    6.1,   +8.9,  +93.6,  +32.5,+1100.00,1E
07/02/2012,00:17:29,   0.0,  0.0,  152, +5.0,  93.6,    6.5,   +8.8,  +93.5,  +32.7,+1100.00,25
07/02/2012,00:17:47,   0.0,  0.0,  122, +5.0,  93.7,    6.9,   +9.1,  +94.7,  +32.3,+1100.00,20
07/02/2012,00:18:05,   0.0,  0.0,  126, +4.9,  93.6,    6.8,   +8.9,  +93.9,  +32.3,+1100.00,2D
07/02/2012,00:18:23,   0.0,  0.0,  150, +4.9,  93.6,    6.7,   +9.1,  +94.3,  +31.9,+1100.00,22
07/02/2012,00:18:49,   0.0,  0.0,  155, +4.9,  93.5,    6.5,   +8.8,  +94.3,  +32.6,+1100.00,30
07/02/2012,00:19:07,   0.0,  0.0,  128, +4.9,  93.5,    6.5,   +9.0,  +94.0,  +32.1,+1100.00,1C
07/02/2012,00:19:25,   0.0,  0.0,  139, +4.9,  93.4,    6.8,   +8.9,  +94.1,  +32.3,+1100.00,2B
07/02/2012,00:19:43,   0.0,  0.0,  137, +4.9,  93.5,    7.0,   +9.2,  +94.2,  +32.0,+1100.00,1B
07/02/2012,00:20:09,   0.0,  0.0,  130, +4.9,  93.4,    6.5,   +8.8,  +93.9,  +32.7,+1100.00,23
07/02/2012,00:20:27,   0.0,  0.0,  150, +4.9,  93.4,    7.3,   +9.1,  +93.9,  +32.7,+1100.00,1E
07/02/2012,00:20:45,   0.0,  0.0,  124, +4.9,  93.5,    7.0,   +9.0,  +94.2,  +32.4,+1100.00,13
07/02/2012,00:21:03,   0.0,  0.0,  142, +4.9,  93.5,    7.3,   +9.1,  +93.5,  +32.5,+1100.00,15
07/02/2012,00:21:29,   0.0,  0.0,  172, +4.9,  93.4,    7.7,   +9.0,  +94.0,  +32.8,+1100.00,21
07/02/2012,00:21:47,   0.0,  0.0,  157, +4.9,  93.5,    7.2,   +9.2,  +94.6,  +32.3,+1100.00,23
07/02/2012,00:22:05,   0.0,  0.0,  137, +4.9,  93.6,    7.3,   +9.3,  +95.0,  +31.8,+1100.00,1E
07/02/2012,00:22:23,   0.0,  0.0,  146, +4.9,  93.5,    6.5,   +8.7,  +93.6,  +32.2,+1100.00,20
07/02/2012,00:22:49,   0.0,  0.0,  135, +4.9,  93.7,    7.0,   +9.1,  +94.9,  +31.8,+1100.00,28
07/02/2012,00:23:07,   0.0,  0.0,  164, +4.9,  93.6,    6.8,   +9.1,  +94.3,  +32.7,+1100.00,25
07/02/2012,00:23:25,   0.0,  0.0,  194, +4.9,  93.7,    7.2,   +8.9,  +94.0,  +32.1,+1100.00,22
07/02/2012,00:23:43,   0.0,  0.0,  161, +4.9,  93.7,    7.3,   +8.9,  +94.5,  +32.2,+1100.00,23
07/02/2012,00:24:09,   0.0,  0.0,  146, +4.9,  93.8,    7.2,   +9.5,  +95.1,  +31.5,+1100.00,25
07/02/2012,00:24:27,   0.0,  0.0,  139, +4.9,  93.7,    8.7,   +9.4,  +94.4,  +32.4,+1100.00,2D
07/02/2012,00:24:45,   0.0,  0.0,  156, +4.8,  93.7,    6.8,   +8.9,  +93.9,  +32.1,+1100.00,2F
07/02/2012,00:25:03,   0.0,  0.0,  180, +4.8,  93.9,    7.1,   +9.1,  +93.8,  +31.7,+1100.00,20
07/02/2012,00:25:29,   0.0,  0.0,  170, +4.8,  93.8,    6.7,   +9.0,  +93.8,  +33.3,+1100.00,28
07/02/2012,00:25:47,   0.0,  0.0,  180, +4.9,  94.0,    7.7,   +9.3,  +93.7,  +32.0,+1100.00,22
07/02/2012,00:26:05,   0.0,  0.0,  138, +4.8,  93.9,    6.7,   +9.0,  +93.8,  +31.1,+1100.00,24
07/02/2012,00:26:23,   0.0,  0.0,  207, +5.1,  94.2,    8.5,   +9.5,  +95.3,  +31.3,+1100.00,19
07/02/2012,00:26:49,   0.0,  0.0,  175, +5.0,  94.2,    7.3,   +9.3,  +94.1,  +32.3,+1100.00,1D
07/02/2012,00:27:07,   0.0,  0.0,  153, +4.9,  94.1,    7.2,   +9.3,  +94.6,  +31.8,+1100.00,23
07/02/2012,00:27:25,   0.0,  0.0,  164, +4.9,  94.2,    7.7,   +9.0,  +93.7,  +31.8,+1100.00,28
07/02/2012,00:27:43,   0.0,  0.0,  176, +4.9,  94.3,    8.4,   +9.3,  +94.6,  +31.6,+1100.00,2B
07/02/2012,00:28:09,   0.0,  0.0,  204, +4.9,  94.3,    8.0,   +9.3,  +94.4,  +32.3,+1100.00,1E
07/02/2012,00:28:27,   0.0,  0.0,  163, +4.8,  94.1,    6.7,   +9.0,  +94.2,  +32.3,+1100.00,1F
07/02/2012,00:28:45,   0.0,  0.0,  161, +4.9,  94.3,    8.1,   +9.2,  +94.5,  +31.2,+1100.00,1F
07/02/2012,00:29:03,   0.0,  0.0,  176, +4.9,  94.3,    7.5,   +9.1,  +93.9,  +31.6,+1100.00,29
07/02/2012,00:29:29,   0.0,  0.0,  171, +4.8,  94.2,    6.8,   +8.9,  +94.1,  +32.8,+1100.00,2F
07/02/2012,00:29:47,   0.0,  0.0,  183, +5.0,  94.4,    8.3,   +9.5,  +95.5,  +32.2,+1100.00,26
07/02/2012,00:30:05,   0.0,  0.0,  168, +4.8,  94.2,    7.2,   +8.9,  +94.4,  +32.1,+1100.00,1E
07/02/2012,00:30:23,   0.0,  0.0,  167, +4.9,  94.3,    7.4,   +9.1,  +94.6,  +32.1,+1100.00,1C
07/02/2012,00:30:49,   0.0,  0.0,  167, +4.9,  94.2,    7.4,   +9.0,  +94.1,  +32.1,+1100.00,1D
07/02/2012,00:31:07,   0.0,  0.0,  172, +4.9,  94.3,    8.4,   +9.6,  +95.1,  +31.8,+1100.00,23
07/02/2012,00:31:25,   0.0,  0.0,  167, +5.0,  94.3,    7.7,   +9.4,  +95.0,  +31.3,+1100.00,19
07/02/2012,00:31:43,   0.0,  0.0,  171, +4.9,  94.2,    7.3,   +9.2,  +95.0,  +32.1,+1100.00,14
07/02/2012,00:32:09,   0.0,  0.0,  161, +4.8,  94.2,    7.7,   +9.1,  +94.7,  +32.9,+1100.00,26
07/02/2012,00:32:27,   0.0,  0.0,  197, +4.8,  94.1,    7.2,   +9.0,  +94.0,  +32.3,+1100.00,1B
07/02/2012,00:32:44,   0.0,  0.0,  187, +4.9,  94.3,    7.9,   +9.3,  +94.5,  +31.8,+1100.00,2F
07/02/2012,00:33:02,   0.0,  0.0,  169, +4.8,  94.3,    7.6,   +9.0,  +93.7,  +32.3,+1100.00,20
07/02/2012,00:33:28,   0.0,  0.0,  194, +4.8,  94.1,    6.8,   +8.7,  +93.9,  +33.2,+1100.00,2D
07/02/2012,00:33:46,   0.0,  0.0,  192, +4.9,  94.4,    8.2,   +9.2,  +95.0,  +32.2,+1100.00,1F
07/02/2012,00:34:04,   0.0,  0.0,  184, +4.9,  94.4,    8.2,   +9.5,  +95.4,  +32.1,+1100.00,21
07/02/2012,00:34:29,   0.0,  0.0,  187, +4.9,  94.4,    7.8,   +9.1,  +95.1,  +32.6,+1100.00,2E
07/02/2012,00:34:47,   0.0,  0.0,  169, +4.7,  94.3,    7.1,   +8.7,  +93.2,  +32.3,+1100.00,25
07/02/2012,00:35:05,   0.0,  0.0,  188, +4.7,  94.3,    6.5,   +8.6,  +92.9,  +32.0,+1100.00,26
07/02/2012,00:35:23,   0.0,  0.0,  175, +4.9,  94.5,    8.4,   +9.5,  +94.4,  +31.5,+1100.00,28
07/02/2012,00:35:49,   0.0,  0.0,  207, +4.8,  94.5,    7.7,   +9.0,  +93.1,  +32.3,+1100.00,23
07/02/2012,00:36:07,   0.0,  0.0,  200, +4.8,  94.5,    7.7,   +9.0,  +93.4,  +31.8,+1100.00,1E
07/02/2012,00:36:25,   0.0,  0.0,  190, +4.8,  94.5,    7.4,   +8.8,  +94.3,  +32.1,+1100.00,24
07/02/2012,00:36:43,   0.0,  0.0,  191, +4.8,  94.5,    7.4,   +8.9,  +93.8,  +32.6,+1100.00,2F
07/02/2012,00:37:09,   0.0,  0.0,  195, +4.9,  94.5,    7.6,   +9.1,  +93.6,  +32.8,+1100.00,32
07/02/2012,00:37:27,   0.0,  0.0,  162, +4.7,  94.3,    7.0,   +8.8,  +93.8,  +32.2,+1100.00,24
07/02/2012,00:37:44,   0.0,  0.0,  193, +4.9,  94.7,    9.0,   +9.5,  +95.3,  +31.4,+1100.00,2B
07/02/2012,00:38:02,   0.0,  0.0,  150, +4.7,  94.3,    6.5,   +8.8,  +94.3,  +32.3,+1100.00,1C
07/02/2012,00:38:28,   0.0,  0.0,  178, +4.7,  94.4,    7.0,   +8.7,  +94.6,  +33.0,+1100.00,2B
07/02/2012,00:38:46,   0.0,  0.0,  150, +4.6,  94.3,    6.5,   +8.7,  +93.9,  +32.8,+1100.00,2C
07/02/2012,00:39:04,   0.0,  0.0,  183, +4.6,  94.3,    6.3,   +8.5,  +93.5,  +32.9,+1100.00,26
07/02/2012,00:39:29,   0.0,  0.0,  180, +4.7,  94.4,    6.6,   +8.8,  +93.1,  +33.3,+1100.00,29
07/02/2012,00:39:47,   0.0,  0.0,  150, +4.8,  94.5,    7.3,   +8.9,  +94.8,  +32.4,+1100.00,2F
07/02/2012,00:40:05,   0.0,  0.0,  150, +4.7,  94.4,    6.7,   +8.8,  +94.5,  +32.7,+1100.00,21
07/02/2012,00:40:23,   0.0,  0.0,  149, +4.7,  94.3,    6.2,   +8.5,  +93.4,  +32.7,+1100.00,1E
07/02/2012,00:40:49,   0.0,  0.0,  150, +4.8,  94.5,    6.6,   +8.8,  +94.5,  +31.9,+1100.00,2B
07/02/2012,00:41:07,   0.0,  0.0,  150, +4.7,  94.4,    6.8,   +8.7,  +93.8,  +32.6,+1100.00,25
07/02/2012,00:41:25,   0.0,  0.0,  138, +4.7,  94.3,    6.3,   +8.6,  +94.3,  +32.3,+1100.00,1D
07/02/2012,00:41:43,   0.0,  0.0,  115, +4.7,  94.4,    6.9,   +8.9,  +94.9,  +32.8,+1100.00,2D
07/02/2012,00:42:09,   0.0,  0.0,  138, +4.6,  94.1,    5.5,   +8.5,  +94.2,  +33.0,+1100.00,1A
07/02/2012,00:42:27,   0.0,  0.0,  138, +4.7,  94.2,    6.3,   +8.6,  +94.2,  +32.4,+1100.00,1F
07/02/2012,00:42:44,   0.0,  0.0,  123, +4.7,  94.3,    6.5,   +9.0,  +94.6,  +31.9,+1100.00,1E
07/02/2012,00:43:02,   0.0,  0.0,  140, +4.7,  94.2,    6.2,   +8.6,  +94.8,  +32.1,+1100.00,14
07/02/2012,00:43:28,   0.0,  0.0,  137, +4.6,  94.0,    5.3,   +8.4,  +93.3,  +33.2,+1100.00,19
07/02/2012,00:43:46,   0.0,  0.0,  135, +4.5,  94.1,    5.4,   +8.3,  +93.4,  +32.6,+1100.00,1B
07/02/2012,00:44:04,   0.0,  0.0,  135, +4.5,  94.0,    5.6,   +8.3,  +93.7,  +32.3,+1100.00,17
07/02/2012,00:44:22,   0.0,  0.0,  135, +4.6,  93.9,    5.7,   +8.3,  +93.6,  +33.7,+1100.00,25
07/02/2012,00:44:48,   0.0,  0.0,  135, +4.6,  94.1,    5.9,   +9.2,  +94.8,  +32.5,+1100.00,28
07/02/2012,00:45:06,   0.0,  0.0,  135, +4.7,  94.2,    6.7,   +8.7,  +94.7,  +31.3,+1100.00,24
07/02/2012,00:45:23,   0.0,  0.0,  135, +4.6,  93.9,    6.0,   +8.8,  +94.1,  +32.2,+1100.00,1C
07/02/2012,00:45:49,   0.0,  0.0,  135, +4.7,  94.0,    6.6,   +8.7,  +93.2,  +33.1,+1100.00,22
07/02/2012,00:46:07,   0.0,  0.0,  135, +4.6,  93.9,    6.1,   +8.4,  +93.0,  +33.2,+1100.00,1B
07/02/2012,00:46:25,   0.0,  0.0,  136, +4.6,  93.9,    6.1,   +8.4,  +92.7,  +33.2,+1100.00,22
07/02/2012,00:46:43,   0.0,  0.0,  135, +4.5,  93.8,    5.2,   +8.2,  +92.6,  +33.6,+1100.00,20
07/02/2012,00:47:09,   0.0,  0.0,  135, +4.5,  93.8,    5.9,   +8.5,  +93.2,  +32.6,+1100.00,29
07/02/2012,00:47:27,   0.0,  0.0,  143, +4.6,  93.8,    6.1,   +8.5,  +93.2,  +32.8,+1100.00,24
07/02/2012,00:47:45,   0.0,  0.0,  142, +4.5,  93.6,    5.7,   +8.4,  +92.9,  +33.0,+1100.00,23
07/02/2012,00:48:03,   0.0,  0.0,  143, +4.6,  93.7,    6.0,   +8.7,  +93.1,  +32.8,+1100.00,1E
07/02/2012,00:48:29,   0.0,  0.0,  143, +4.6,  93.8,    6.6,   +8.7,  +93.4,  +32.7,+1100.00,2F
07/02/2012,00:48:47,   0.0,  0.0,  143, +4.5,  93.6,    5.5,   +8.3,  +92.6,  +33.0,+1100.00,21
07/02/2012,00:49:05,   0.0,  0.0,  143, +4.5,  93.6,    6.2,   +8.4,  +93.2,  +32.4,+1100.00,1B
07/02/2012,00:49:23,   0.0,  0.0,  143, +4.5,  93.7,    5.8,   +8.4,  +93.5,  +32.5,+1100.00,25
07/02/2012,00:49:49,   0.0,  0.0,  143, +4.5,  93.6,    5.9,   +8.4,  +93.1,  +32.7,+1100.00,2B
07/02/2012,00:50:07,   0.0,  0.0,  143, +4.5,  93.6,    6.0,   +8.4,  +93.2,  +32.4,+1100.00,13
07/02/2012,00:50:25,   0.0,  0.0,  143, +4.5,  93.6,    6.0,   +8.3,  +93.0,  +32.8,+1100.00,14
07/02/2012,00:50:43,   0.0,  0.0,  143, +4.5,  93.5,    5.7,   +8.2,  +91.4,  +32.0,+1100.00,12
07/02/2012,00:51:09,   0.0,  0.0,  143, +4.4,  93.6,    5.7,   +8.3,  +92.3,  +33.0,+1100.00,17
07/02/2012,00:51:27,   0.0,  0.0,  143, +4.5,  93.7,    6.6,   +8.6,  +92.9,  +32.1,+1100.00,22
07/02/2012,00:51:45,   0.0,  0.0,  228, +4.6,  93.7,    6.5,   +8.5,  +92.2,  +33.0,+1100.00,1E
07/02/2012,00:52:03,   0.0,  0.0,  228, +4.6,  93.9,    6.4,   +8.5,  +91.4,  +33.0,+1100.00,1B
07/02/2012,00:52:29,   0.0,  0.0,  232, +4.6,  93.9,    7.1,   +8.6,  +91.3,  +32.5,+1100.00,20
07/02/2012,00:52:47,   0.0,  0.0,  229, +4.7,  94.0,    7.8,   +8.9,  +91.9,  +31.7,+1100.00,30
07/02/2012,00:53:05,   0.0,  0.0,  228, +4.5,  93.9,    6.3,   +8.3,  +91.7,  +32.4,+1100.00,20
07/02/2012,00:53:23,   0.0,  0.0,  199, +4.6,  94.0,    6.6,   +8.5,  +91.5,  +32.2,+1100.00,21
07/02/2012,00:53:49,   0.0,  0.0,  212, +4.5,  94.0,    6.5,   +8.6,  +92.7,  +32.5,+1100.00,20
07/02/2012,00:54:07,   0.0,  0.0,  235, +4.5,  94.0,    6.4,   +8.3,  +92.5,  +32.9,+1100.00,1E
07/02/2012,00:54:25,   0.0,  0.0,  234, +4.7,  94.1,    7.3,   +8.8,  +93.1,  +32.3,+1100.00,1C
07/02/2012,00:54:43,   0.0,  0.0,  212, +4.5,  94.0,    5.7,   +8.3,  +92.6,  +33.1,+1100.00,15
07/02/2012,00:55:09,   0.0,  0.0,  216, +4.5,  94.1,    6.2,   +8.3,  +92.9,  +32.7,+1100.00,21
07/02/2012,00:55:27,   0.0,  0.0,  223, +4.6,  94.2,    7.1,   +8.7,  +92.9,  +32.3,+1100.00,21
07/02/2012,00:55:45,   0.0,  0.0,  226, +4.6,  94.2,    6.6,   +8.4,  +91.2,  +32.6,+1100.00,20
07/02/2012,00:56:03,   0.0,  0.0,  221, +4.7,  94.3,    7.2,   +8.7,  +93.1,  +32.2,+1100.00,15
07/02/2012,00:56:29,   0.0,  0.0,  221, +4.6,  94.2,    6.5,   +8.5,  +93.1,  +32.5,+1100.00,1E
07/02/2012,00:56:47,   0.0,  0.0,  211, +4.5,  94.2,    6.6,   +8.5,  +92.8,  +32.6,+1100.00,24
07/02/2012,00:57:05,   0.0,  0.0,  211, +4.5,  94.2,    6.3,   +8.3,  +93.0,  +32.4,+1100.00,11
07/02/2012,00:57:23,   0.0,  0.0,  212, +4.6,  94.2,    6.2,   +8.4,  +92.9,  +32.8,+1100.00,1F
07/02/2012,00:57:49,   0.0,  0.0,  211, +4.6,  94.2,    6.9,   +8.6,  +92.9,  +32.7,+1100.00,2E
07/02/2012,00:58:07,   0.0,  0.0,  216, +4.6,  94.2,    7.0,   +8.6,  +92.9,  +32.5,+1100.00,24
07/02/2012,00:58:25,   0.0,  0.0,  216, +4.5,  94.1,    5.8,   +8.2,  +93.0,  +33.2,+1100.00,1A
07/02/2012,00:58:43,   0.0,  0.0,  216, +4.6,  94.4,    7.2,   +8.8,  +94.3,  +32.2,+1100.00,23
07/02/2012,00:59:09,   0.0,  0.0,  211, +4.5,  94.3,    5.9,   +8.2,  +93.0,  +33.0,+1100.00,19
07/02/2012,00:59:27,   0.0,  0.0,  211, +4.5,  94.4,    6.8,   +8.4,  +93.5,  +32.4,+1100.00,24
07/02/2012,00:59:45,   0.0,  0.0,  213, +4.5,  94.4,    6.4,   +8.4,  +92.9,  +33.2,+1100.00,24
07/02/2012,01:00:03,   0.0,  0.0,  212, +4.6,  94.5,    7.1,   +8.9,  +93.5,  +32.7,+1100.00,16
07/02/2012,01:00:29,   0.0,  0.0,  212, +4.5,  94.5,    6.3,   +8.3,  +92.9,  +32.9,+1100.00,1D
07/02/2012,01:01:05,   0.0,  0.0,  212, +4.4,  94.5,    6.1,   +8.1,  +91.1,  +32.2,+1100.00,03
07/02/2012,01:01:23,   0.0,  0.0,  211, +4.5,  94.6,    6.3,   +8.3,  +91.3,  +32.2,+1100.00,0A
07/02/2012,01:01:49,   0.0,  0.0,  212, +4.5,  94.7,    6.4,   +8.4,  +91.6,  +32.5,+1100.00,1C
07/02/2012,01:02:07,   0.0,  0.0,  211, +4.4,  94.6,    5.5,   +8.1,  +90.8,  +32.6,+1100.00,13
07/02/2012,01:02:25,   0.0,  0.0,  211, +4.4,  94.7,    6.2,   +8.2,  +91.1,  +32.4,+1100.00,0B
07/02/2012,01:02:43,   0.0,  0.0,  211, +4.5,  94.8,    6.9,   +8.6,  +92.1,  +32.3,+1100.00,18
07/02/2012,01:03:09,   0.0,  0.0,  212, +4.5,  94.7,    6.5,   +8.4,  +92.1,  +32.6,+1100.00,18
07/02/2012,01:03:27,   0.0,  0.0,  212, +4.4,  94.6,    5.9,   +8.2,  +91.5,  +32.5,+1100.00,19
07/02/2012,01:03:44,   0.0,  0.0,  211, +4.3,  94.5,    5.6,   +8.0,  +90.7,  +33.0,+1100.00,0D
07/02/2012,01:04:02,   0.0,  0.0,  211, +4.4,  94.6,    6.2,   +8.3,  +91.3,  +32.3,+1100.00,09
07/02/2012,01:04:28,   0.0,  0.0,  211, +4.4,  94.7,    5.8,   +8.5,  +92.3,  +32.0,+1100.00,17
07/02/2012,01:04:46,   0.0,  0.0,  211, +4.4,  94.8,    6.6,   +8.4,  +91.6,  +31.8,+1100.00,1F
07/02/2012,01:05:04,   0.0,  0.0,  211, +4.3,  94.7,    5.5,   +8.1,  +91.0,  +32.9,+1100.00,0F
07/02/2012,01:05:22,   0.0,  0.0,  211, +4.3,  94.6,    5.5,   +8.0,  +91.0,  +33.1,+1100.00,06
07/02/2012,01:05:48,   0.0,  0.0,  211, +4.3,  94.6,    5.8,   +8.1,  +91.7,  +32.7,+1100.00,1E
07/02/2012,01:06:06,   0.0,  0.0,  212, +4.3,  94.6,    6.0,   +8.2,  +91.6,  +32.5,+1100.00,11
07/02/2012,01:06:23,   0.0,  0.0,  213, +4.3,  94.7,    6.1,   +8.4,  +92.0,  +31.7,+1100.00,11
07/02/2012,01:06:49,   0.0,  0.0,  212, +4.3,  94.7,    5.7,   +8.1,  +90.7,  +32.9,+1100.00,22
07/02/2012,01:07:07,   0.0,  0.0,   19, +4.2,  94.7,    5.5,   +8.1,  +91.9,  +32.4,+1100.00,0D
07/02/2012,01:07:25,   0.0,  0.0,    4, +4.1,  94.7,    5.4,   +8.3,  +92.0,  +32.0,+1100.00,EB
07/02/2012,01:07:43,   0.0,  0.0,    5, +4.2,  94.8,    5.5,   +8.4,  +92.2,  +32.0,+1100.00,F2
07/02/2012,01:08:09,   0.0,  0.0,   29, +4.1,  94.8,    5.7,   +8.4,  +92.2,  +32.4,+1100.00,10
07/02/2012,01:08:27,   0.0,  0.0,   29, +4.1,  94.8,    5.8,   +8.3,  +91.5,  +32.2,+1100.00,10
07/02/2012,01:08:45,   0.0,  0.0,   29, +4.1,  94.8,    5.5,   +8.4,  +92.3,  +32.1,+1100.00,0C
07/02/2012,01:09:03,   0.0,  0.0,   28, +4.1,  95.0,    5.2,   +8.1,  +91.5,  +32.6,+1100.00,FF
