17/02/2012,00:00:07,   0.0,  0.0,  274, +8.5,  91.6,    0.6,   +7.0, +100.0,  +37.3,+1100.00,18
17/02/2012,00:00:25,   0.0,  0.0,  285, +8.5,  91.6,    0.7,   +7.0, +100.2,  +37.3,+1100.00,1D
17/02/2012,00:01:02,   0.0,  0.0,  254, +8.5,  91.7,    0.7,   +6.9,  +99.7,  +37.1,+1100.00,22
17/02/2012,00:01:28,   0.0,  0.0,  258, +8.4,  91.6,    0.7,   +6.8,  +99.8,  +37.0,+1100.00,2B
17/02/2012,00:01:46,   0.0,  0.0,  265, +8.4,  91.6,    0.6,   +7.1,  +99.8,  +37.3,+1100.00,25
17/02/2012,00:02:04,   0.0,  0.0,  236, +8.4,  91.6,    0.6,   +7.1,  +99.8,  +37.0,+1100.00,1B
17/02/2012,00:02:29,   0.0,  0.0,  259, +8.4,  91.6,    0.5,   +7.0,  +99.9,  +37.1,+1100.00,27
17/02/2012,00:02:47,   0.0,  0.0,  269, +8.5,  91.6,    0.6,   +7.0, +100.2,  +36.7,+1100.00,27
17/02/2012,00:03:05,   0.0,  0.0,  237, +8.4,  91.6,    0.9,   +7.0, +100.0,  +37.0,+1100.00,17
17/02/2012,00:03:23,   0.0,  0.0,  280, +8.5,  91.6,    0.5,   +7.0, +100.1,  +37.0,+1100.00,13
17/02/2012,00:03:49,   0.0,  0.0,  281, +8.4,  91.7,    0.5,   +7.0, +100.4,  +37.0,+1100.00,1F
17/02/2012,00:04:07,   0.0,  0.0,  279, +8.5,  91.6,    0.6,   +7.0, +100.4,  +37.1,+1100.00,23
17/02/2012,00:04:25,   0.0,  0.0,  260, +8.4,  91.6,    0.6,   +7.0, +100.5,  +37.0,+1100.00,18
17/02/2012,00:04:43,   0.0,  0.0,  262, +8.5,  91.6,    0.5,   +6.9,  +99.9,  +37.0,+1100.00,27
17/02/2012,00:05:09,   0.0,  0.0,  282, +8.5,  91.6,    0.5,   +7.1, +100.0,  +37.2,+1100.00,1D
17/02/2012,00:05:27,   0.0,  0.0,  232, +8.4,  91.5,    0.5,   +7.1,  +99.8,  +37.3,+1100.00,20
17/02/2012,00:05:45,   0.0,  0.0,  211, +8.4,  91.5,    0.7,   +7.0, +100.0,  +37.1,+1100.00,13
17/02/2012,00:06:03,   0.0,  0.0,  246, +8.5,  91.6,    0.5,   +7.0, +100.2,  +37.2,+1100.00,19
17/02/2012,00:06:29,   0.0,  0.0,  217, +8.4,  91.6,    0.6,   +7.1, +100.3,  +37.3,+1100.00,22
17/02/2012,00:06:47,   0.0,  0.0,  277, +8.5,  91.6,    0.4,   +7.0, +100.6,  +37.3,+1100.00,29
17/02/2012,00:07:05,   0.0,  0.0,  248, +8.5,  91.6,    0.8,   +7.0, +100.3,  +37.2,+1100.00,22
17/02/2012,00:07:23,   0.0,  0.0,  282, +8.4,  91.6,    0.5,   +7.1,  +99.7,  +37.0,+1100.00,20
17/02/2012,00:07:49,   0.0,  0.0,  281, +8.4,  91.7,    0.6,   +7.1,  +99.8,  +37.1,+1100.00,2B
17/02/2012,00:08:07,   0.0,  0.0,  283, +8.4,  91.7,    0.6,   +7.0,  +99.9,  +36.8,+1100.00,2E
17/02/2012,00:08:25,   0.0,  0.0,  258, +8.5,  91.7,    0.7,   +7.0,  +99.9,  +36.9,+1100.00,33
17/02/2012,00:08:43,   0.0,  0.0,  259, +8.4,  91.8,    0.5,   +7.1,  +99.8,  +37.0,+1100.00,2A
17/02/2012,00:09:09,   0.0,  0.0,  257, +8.4,  91.8,    0.6,   +6.9, +100.0,  +37.1,+1100.00,2B
17/02/2012,00:09:27,   0.0,  0.0,  247, +8.4,  91.8,    0.4,   +6.9,  +99.8,  +37.1,+1100.00,31
17/02/2012,00:09:45,   0.0,  0.0,  289, +8.4,  91.8,    0.7,   +6.9,  +99.8,  +37.0,+1100.00,39
17/02/2012,00:10:03,   0.0,  0.0,  305, +8.4,  91.9,    0.5,   +7.0, +100.1,  +37.0,+1100.00,0F
17/02/2012,00:10:29,   0.0,  0.0,  273, +8.4,  92.0,    0.5,   +7.1, +100.2,  +37.2,+1100.00,17
17/02/2012,00:10:47,   0.0,  0.0,  259, +8.4,  92.0,    0.7,   +6.9, +100.1,  +37.1,+1100.00,22
17/02/2012,00:11:05,   0.0,  0.0,  252, +8.4,  92.0,    0.7,   +7.0, +100.6,  +37.2,+1100.00,14
17/02/2012,00:11:23,   0.0,  0.0,  260, +8.4,  92.0,    0.6,   +7.0, +100.5,  +37.2,+1100.00,11
17/02/2012,00:11:49,   0.0,  0.0,  269, +8.4,  92.1,    0.5,   +7.0, +100.4,  +37.1,+1100.00,20
17/02/2012,00:12:07,   0.0,  0.0,  257, +8.4,  92.1,    0.7,   +6.9, +100.3,  +37.2,+1100.00,22
17/02/2012,00:12:25,   0.0,  0.0,  289, +8.4,  92.2,    0.8,   +7.1, +100.2,  +37.3,+1100.00,22
17/02/2012,00:12:43,   0.0,  0.0,  271, +8.4,  92.2,    0.5,   +7.0, +100.3,  +37.1,+1100.00,14
17/02/2012,00:13:09,   0.0,  0.0,  272, +8.4,  92.2,    0.5,   +7.1, +100.0,  +36.9,+1100.00,1D
17/02/2012,00:13:27,   0.0,  0.0,  264, +8.4,  92.2,    0.7,   +7.0,  +99.6,  +37.1,+1100.00,1F
17/02/2012,00:13:45,   0.0,  0.0,  279, +8.4,  92.3,    0.7,   +7.0, +100.0,  +36.6,+1100.00,23
17/02/2012,00:14:03,   0.0,  0.0,  276, +8.4,  92.3,    0.5,   +7.0,  +99.9,  +37.0,+1100.00,1E
17/02/2012,00:14:29,   0.0,  0.0,  266, +8.4,  92.3,    0.4,   +7.0, +100.0,  +37.3,+1100.00,1D
17/02/2012,00:14:47,   0.0,  0.0,  279, +8.4,  92.4,    0.7,   +7.0, +100.0,  +37.1,+1100.00,23
17/02/2012,00:15:05,   0.0,  0.0,  297, +8.4,  92.4,    0.6,   +7.0, +100.1,  +36.8,+1100.00,24
17/02/2012,00:15:23,   0.0,  0.0,  268, +8.4,  92.4,    0.7,   +7.0,  +99.4,  +36.6,+1100.00,25
17/02/2012,00:15:49,   0.0,  0.0,  288, +8.4,  92.4,    0.4,   +7.0,  +99.6,  +36.5,+1100.00,2D
17/02/2012,00:16:07,   0.0,  0.0,  274, +8.4,  92.5,    0.6,   +7.0,  +99.5,  +36.5,+1100.00,25
17/02/2012,00:16:25,   0.0,  0.0,  288, +8.4,  92.5,    0.5,   +7.0,  +99.5,  +36.6,+1100.00,2A
17/02/2012,00:16:43,   0.0,  0.0,  251, +8.4,  92.5,    0.7,   +7.0,  +99.7,  +36.5,+1100.00,23
17/02/2012,00:17:09,   0.0,  0.0,  296, +8.2,  92.5,    0.5,   +7.0,  +99.7,  +36.8,+1100.00,2E
17/02/2012,00:17:27,   0.0,  0.0,  261, +8.4,  92.5,    0.7,   +7.1,  +99.5,  +36.9,+1100.00,2A
17/02/2012,00:17:44,   0.0,  0.0,  267, +8.3,  92.5,    0.5,   +7.0,  +99.6,  +37.0,+1100.00,24
17/02/2012,00:18:02,   0.0,  0.0,  257, +8.4,  92.6,    0.7,   +7.0,  +99.8,  +37.0,+1100.00,24
17/02/2012,00:18:28,   0.0,  0.0,  270, +8.3,  92.6,    0.4,   +7.0,  +99.6,  +37.0,+1100.00,21
17/02/2012,00:18:46,   0.0,  0.0,  249, +8.4,  92.6,    0.7,   +7.1,  +99.4,  +36.7,+1100.00,30
17/02/2012,00:19:04,   0.0,  0.0,  265, +8.4,  92.7,    0.7,   +7.0,  +99.3,  +36.6,+1100.00,27
17/02/2012,00:19:29,   0.0,  0.0,  261, +8.4,  92.7,    0.5,   +7.0,  +99.6,  +36.9,+1100.00,2E
17/02/2012,00:19:47,   0.0,  0.0,  282, +8.3,  92.7,    0.7,   +7.1,  +99.7,  +36.6,+1100.00,31
17/02/2012,00:20:05,   0.0,  0.0,  265, +8.3,  92.7,    0.6,   +6.9,  +99.8,  +36.9,+1100.00,2E
17/02/2012,00:20:23,   0.0,  0.0,  271, +8.3,  92.7,    0.6,   +7.0,  +99.7,  +36.8,+1100.00,21
17/02/2012,00:20:49,   0.0,  0.0,  278, +8.3,  92.8,    0.5,   +7.0,  +99.7,  +36.9,+1100.00,31
17/02/2012,00:21:07,   0.0,  0.0,  255, +8.3,  92.8,    0.7,   +7.0,  +99.7,  +36.7,+1100.00,27
17/02/2012,00:21:25,   0.0,  0.0,  283, +8.3,  92.8,    0.6,   +6.9,  +99.6,  +36.5,+1100.00,2C
17/02/2012,00:21:43,   0.0,  0.0,  271, +8.3,  92.8,    0.5,   +7.0,  +99.5,  +36.8,+1100.00,22
17/02/2012,00:22:09,   0.0,  0.0,  257, +8.3,  92.9,    0.5,   +6.9,  +99.8,  +36.6,+1100.00,33
17/02/2012,00:22:27,   0.0,  0.0,  308, +8.3,  92.9,    0.7,   +7.0,  +99.7,  +36.9,+1100.00,2C
17/02/2012,00:22:44,   0.0,  0.0,  266, +8.3,  92.9,    0.7,   +7.0,  +99.8,  +36.7,+1100.00,2D
17/02/2012,00:23:02,   0.0,  0.0,  268, +8.3,  92.9,    0.7,   +7.1,  +99.8,  +36.8,+1100.00,2C
17/02/2012,00:23:28,   0.0,  0.0,  245, +8.4,  93.0,    0.4,   +6.9,  +99.8,  +36.9,+1100.00,2D
17/02/2012,00:23:46,   0.0,  0.0,  212, +8.3,  93.0,    0.4,   +7.0,  +99.9,  +36.7,+1100.00,1D
17/02/2012,00:24:04,   0.0,  0.0,  240, +8.3,  93.0,    0.6,   +7.1, +100.2,  +36.6,+1100.00,13
17/02/2012,00:24:22,   0.0,  0.0,  263, +8.3,  93.0,    0.7,   +7.0,  +99.9,  +37.0,+1100.00,1B
17/02/2012,00:24:48,   0.0,  0.0,  253, +8.3,  93.0,    0.7,   +7.0,  +99.6,  +36.9,+1100.00,27
17/02/2012,00:25:06,   0.0,  0.0,  267, +8.3,  93.1,    0.7,   +7.0,  +99.5,  +36.8,+1100.00,26
17/02/2012,00:25:23,   0.0,  0.0,  267, +8.3,  93.0,    0.5,   +7.1,  +99.9,  +36.6,+1100.00,25
17/02/2012,00:25:49,   0.0,  0.0,  249, +8.3,  93.1,    0.5,   +7.1,  +99.7,  +37.0,+1100.00,27
17/02/2012,00:26:07,   0.0,  0.0,  270, +8.3,  93.1,    0.5,   +6.6,  +99.5,  +37.0,+1100.00,1E
17/02/2012,00:26:25,   0.0,  0.0,  298, +8.3,  93.1,    0.7,   +7.0,  +99.4,  +36.7,+1100.00,2A
17/02/2012,00:26:43,   0.0,  0.0,  288, +8.3,  93.1,    0.5,   +7.0,  +99.5,  +36.7,+1100.00,28
17/02/2012,00:27:09,   0.0,  0.0,  213, +8.3,  93.1,    0.4,   +7.1,  +99.7,  +36.9,+1100.00,23
17/02/2012,00:27:27,   0.0,  0.0,  194, +8.3,  93.2,    0.5,   +6.6,  +99.7,  +37.1,+1100.00,2A
17/02/2012,00:27:45,   0.0,  0.0,  259, +8.3,  93.2,    0.5,   +7.1,  +99.3,  +37.0,+1100.00,23
17/02/2012,00:28:03,   0.0,  0.0,  278, +8.3,  93.2,    0.5,   +7.0,  +99.1,  +36.9,+1100.00,24
17/02/2012,00:28:29,   0.0,  0.0,  278, +8.3,  93.2,    0.6,   +7.0,  +99.1,  +36.8,+1100.00,2C
17/02/2012,00:28:47,   0.0,  0.0,  271, +8.3,  93.2,    0.7,   +7.0,  +99.3,  +36.7,+1100.00,27
17/02/2012,00:29:05,   0.0,  0.0,  288, +8.3,  93.2,    0.5,   +7.0,  +99.4,  +36.7,+1100.00,29
17/02/2012,00:29:23,   0.0,  0.0,  244, +8.3,  93.2,    0.4,   +7.1,  +99.2,  +36.9,+1100.00,21
17/02/2012,00:29:49,   0.0,  0.0,  265, +8.3,  93.2,    0.5,   +7.0,  +99.4,  +36.8,+1100.00,2D
17/02/2012,00:30:07,   0.0,  0.0,  280, +8.3,  93.2,    0.7,   +7.0,  +99.6,  +36.5,+1100.00,1D
17/02/2012,00:30:25,   0.0,  0.0,  262, +8.3,  93.2,    0.5,   +7.0,  +99.7,  +36.8,+1100.00,1F
17/02/2012,00:30:42,   0.0,  0.0,  258, +8.3,  93.3,    0.7,   +7.1,  +99.7,  +36.8,+1100.00,27
17/02/2012,00:31:08,   0.0,  0.0,  271, +8.2,  93.3,    0.5,   +7.0,  +99.4,  +36.8,+1100.00,1E
17/02/2012,00:31:26,   0.0,  0.0,  250, +8.4,  93.2,    0.4,   +7.0,  +99.3,  +36.8,+1100.00,1A
17/02/2012,00:31:44,   0.0,  0.0,  267, +8.3,  93.3,    0.7,   +7.1,  +99.1,  +36.6,+1100.00,22
17/02/2012,00:32:02,   0.0,  0.0,  284, +8.3,  93.3,    0.6,   +7.0,  +98.8,  +36.6,+1100.00,20
17/02/2012,00:32:28,   0.0,  0.0,  243, +8.3,  93.3,    0.6,   +7.0,  +99.1,  +36.8,+1100.00,1F
17/02/2012,00:32:46,   0.0,  0.0,  278, +8.3,  93.3,    0.4,   +7.1,  +99.4,  +36.8,+1100.00,29
17/02/2012,00:33:04,   0.0,  0.0,  260, +8.3,  93.3,    0.7,   +7.1,  +99.1,  +36.5,+1100.00,18
17/02/2012,00:33:22,   0.0,  0.0,  279, +8.3,  93.3,    0.5,   +7.1,  +99.4,  +36.5,+1100.00,23
17/02/2012,00:33:48,   0.0,  0.0,  274, +8.2,  93.3,    0.6,   +7.1,  +98.8,  +36.8,+1100.00,2C
17/02/2012,00:34:06,   0.0,  0.0,  290, +8.3,  93.4,    0.4,   +7.1,  +99.2,  +37.0,+1100.00,19
17/02/2012,00:34:24,   0.0,  0.0,  248, +8.2,  93.4,    0.7,   +7.0,  +99.2,  +36.6,+1100.00,22
17/02/2012,00:34:42,   0.0,  0.0,  281, +8.3,  93.5,    0.5,   +7.0,  +99.5,  +36.8,+1100.00,24
17/02/2012,00:35:08,   0.0,  0.0,  240, +8.3,  93.5,    0.4,   +7.1,  +99.3,  +36.9,+1100.00,21
17/02/2012,00:35:26,   0.0,  0.0,  246, +8.3,  93.5,    0.4,   +7.0,  +99.5,  +36.9,+1100.00,28
17/02/2012,00:35:44,   0.0,  0.0,  240, +8.3,  93.5,    0.5,   +7.0,  +99.1,  +36.8,+1100.00,1E
17/02/2012,00:36:02,   0.0,  0.0,  276, +8.3,  93.5,    0.6,   +7.0,  +99.5,  +36.9,+1100.00,28
17/02/2012,00:36:28,   0.0,  0.0,  275, +8.3,  93.5,    0.4,   +7.0,  +99.5,  +36.7,+1100.00,2B
17/02/2012,00:36:46,   0.0,  0.0,  275, +8.3,  93.5,    0.7,   +7.0,  +99.2,  +36.6,+1100.00,2A
17/02/2012,00:37:04,   0.0,  0.0,  280, +8.3,  93.5,    0.6,   +7.0,  +99.4,  +36.7,+1100.00,23
17/02/2012,00:37:22,   0.0,  0.0,  234, +8.3,  93.5,    0.5,   +7.0,  +99.2,  +36.8,+1100.00,20
17/02/2012,00:37:48,   0.0,  0.0,  255, +8.3,  93.5,    0.4,   +6.9,  +99.3,  +36.7,+1100.00,32
17/02/2012,00:38:06,   0.0,  0.0,  244, +8.3,  93.5,    0.6,   +7.1,  +99.0,  +36.7,+1100.00,23
17/02/2012,00:38:23,   0.0,  0.0,  297, +8.3,  93.6,    0.7,   +7.1,  +98.9,  +36.6,+1100.00,33
17/02/2012,00:38:49,   0.0,  0.0,  212, +8.2,  93.5,    0.6,   +7.0,  +99.6,  +36.8,+1100.00,2A
17/02/2012,00:39:07,   0.0,  0.0,  250, +8.2,  93.5,    0.3,   +7.0,  +98.9,  +36.9,+1100.00,27
17/02/2012,00:39:25,   0.0,  0.0,  274, +8.3,  93.5,    0.6,   +7.0,  +99.0,  +36.9,+1100.00,29
17/02/2012,00:39:43,   0.0,  0.0,  277, +8.3,  93.5,    0.5,   +6.9,  +99.3,  +36.8,+1100.00,35
17/02/2012,00:40:09,   0.0,  0.0,  289, +8.3,  93.5,    0.5,   +7.0,  +99.4,  +37.0,+1100.00,24
17/02/2012,00:40:27,   0.0,  0.0,  235, +8.3,  93.6,    0.6,   +7.1,  +99.0,  +37.0,+1100.00,1A
17/02/2012,00:40:45,   0.0,  0.0,  292, +8.2,  93.5,    0.7,   +7.1,  +99.4,  +37.0,+1100.00,20
17/02/2012,00:41:03,   0.0,  0.0,  263, +8.2,  93.5,    0.5,   +7.0,  +98.9,  +37.0,+1100.00,1A
17/02/2012,00:41:29,   0.0,  0.0,  301, +8.2,  93.6,    0.6,   +7.0,  +99.1,  +37.1,+1100.00,17
17/02/2012,00:41:47,   0.0,  0.0,  247, +8.2,  93.5,    0.5,   +7.0,  +99.2,  +37.1,+1100.00,1F
17/02/2012,00:42:05,   0.0,  0.0,  291, +8.2,  93.5,    0.7,   +7.0,  +99.5,  +36.7,+1100.00,23
17/02/2012,00:42:23,   0.0,  0.0,  249, +8.3,  93.5,    0.6,   +7.1,  +99.2,  +37.1,+1100.00,1F
17/02/2012,00:42:49,   0.0,  0.0,  283, +8.2,  93.5,    0.6,   +7.0,  +99.7,  +37.1,+1100.00,28
17/02/2012,00:43:07,   0.0,  0.0,  275, +8.2,  93.4,    0.7,   +7.0,  +99.3,  +36.9,+1100.00,27
17/02/2012,00:43:25,   0.0,  0.0,  263, +8.2,  93.4,    0.7,   +7.0,  +99.1,  +36.8,+1100.00,21
17/02/2012,00:43:43,   0.0,  0.0,  264, +8.2,  93.5,    0.6,   +7.0,  +99.5,  +37.0,+1100.00,1F
17/02/2012,00:44:09,   0.0,  0.0,  238, +8.2,  93.5,    0.5,   +7.0,  +99.2,  +36.8,+1100.00,26
17/02/2012,00:44:27,   0.0,  0.0,  273, +8.2,  93.5,    0.4,   +7.0,  +99.4,  +36.9,+1100.00,27
17/02/2012,00:44:45,   0.0,  0.0,  257, +8.2,  93.5,    0.7,   +7.0,  +99.2,  +36.6,+1100.00,27
17/02/2012,00:45:03,   0.0,  0.0,  261, +8.2,  93.5,    0.5,   +7.0,  +99.0,  +36.9,+1100.00,1C
17/02/2012,00:45:29,   0.0,  0.0,  281, +8.2,  93.5,    0.4,   +7.0,  +99.5,  +36.9,+1100.00,2A
17/02/2012,00:45:47,   0.0,  0.0,  267, +8.2,  93.5,    0.6,   +6.9,  +99.3,  +36.9,+1100.00,36
17/02/2012,00:46:05,   0.0,  0.0,  315, +8.2,  93.5,    0.7,   +7.0,  +98.8,  +36.7,+1100.00,26
17/02/2012,00:46:23,   0.0,  0.0,  270, +8.2,  93.5,    0.5,   +7.0,  +99.2,  +36.7,+1100.00,1F
17/02/2012,00:46:49,   0.0,  0.0,  277, +8.2,  93.5,    0.6,   +7.0,  +99.5,  +36.7,+1100.00,32
17/02/2012,00:47:07,   0.0,  0.0,  241, +8.2,  93.6,    0.7,   +7.0,  +99.5,  +36.8,+1100.00,27
17/02/2012,00:47:25,   0.0,  0.0,  264, +8.2,  93.5,    0.7,   +7.0,  +99.5,  +36.7,+1100.00,2A
17/02/2012,00:47:43,   0.0,  0.0,  271, +8.2,  93.5,    0.5,   +7.0,  +99.3,  +36.8,+1100.00,25
17/02/2012,00:48:09,   0.0,  0.0,  281, +8.2,  93.6,    0.6,   +7.0,  +99.1,  +36.5,+1100.00,26
17/02/2012,00:48:27,   0.0,  0.0,  246, +8.2,  93.6,    0.8,   +7.1,  +98.8,  +36.8,+1100.00,33
17/02/2012,00:48:45,   0.0,  0.0,  267, +8.1,  93.5,    0.7,   +7.1,  +99.1,  +37.0,+1100.00,26
17/02/2012,00:49:03,   0.0,  0.0,  306, +8.1,  93.6,    0.6,   +7.0,  +98.9,  +36.7,+1100.00,27
17/02/2012,00:49:29,   0.0,  0.0,  270, +8.2,  93.6,    0.6,   +7.0,  +98.8,  +36.7,+1100.00,2F
17/02/2012,00:49:47,   0.0,  0.0,  251, +8.2,  93.6,    0.8,   +7.0,  +99.0,  +36.8,+1100.00,2A
17/02/2012,00:50:05,   0.0,  0.0,  272, +8.1,  93.5,    0.8,   +7.1,  +99.4,  +36.8,+1100.00,22
17/02/2012,00:50:23,   0.0,  0.0,  273, +8.1,  93.6,    0.7,   +7.1,  +99.5,  +37.0,+1100.00,1D
17/02/2012,00:50:49,   0.0,  0.0,  264, +8.1,  93.5,    0.4,   +7.1,  +99.1,  +36.3,+1100.00,1F
17/02/2012,00:51:07,   0.0,  0.0,  304, +8.1,  93.5,    0.8,   +7.0,  +99.2,  +36.5,+1100.00,1B
17/02/2012,00:51:25,   0.0,  0.0,  254, +8.1,  93.5,    0.5,   +7.0,  +99.2,  +36.4,+1100.00,1B
17/02/2012,00:51:43,   0.0,  0.0,  258, +8.1,  93.6,    0.5,   +7.1,  +98.4,  +36.6,+1100.00,24
17/02/2012,00:52:09,   0.0,  0.0,  290, +8.2,  93.6,    0.5,   +7.0,  +99.1,  +36.6,+1100.00,21
17/02/2012,00:52:27,   0.0,  0.0,  254, +8.1,  93.6,    0.7,   +7.0,  +99.1,  +36.5,+1100.00,21
17/02/2012,00:52:44,   0.0,  0.0,  262, +8.1,  93.6,    0.7,   +7.0,  +98.9,  +36.6,+1100.00,27
17/02/2012,00:53:02,   0.0,  0.0,  279, +8.1,  93.6,    0.6,   +7.1,  +98.7,  +36.4,+1100.00,26
17/02/2012,00:53:28,   0.0,  0.0,  252, +8.1,  93.6,    0.4,   +7.0,  +98.7,  +36.7,+1100.00,25
17/02/2012,00:53:46,   0.0,  0.0,  260, +8.1,  93.6,    0.5,   +7.0,  +98.8,  +36.5,+1100.00,24
17/02/2012,00:54:04,   0.0,  0.0,  283, +8.1,  93.6,    0.7,   +7.1,  +98.8,  +36.5,+1100.00,27
17/02/2012,00:54:29,   0.0,  0.0,  271, +8.1,  93.6,    0.5,   +7.0,  +99.1,  +36.6,+1100.00,23
17/02/2012,00:54:47,   0.0,  0.0,  242, +8.1,  93.6,    0.6,   +7.0,  +99.1,  +36.4,+1100.00,20
17/02/2012,00:55:05,   0.0,  0.0,  241, +8.1,  93.5,    0.6,   +7.0,  +98.7,  +36.2,+1100.00,1C
17/02/2012,00:55:23,   0.0,  0.0,  252, +8.1,  93.5,    0.7,   +7.0,  +99.0,  +36.4,+1100.00,1B
17/02/2012,00:55:49,   0.0,  0.0,  246, +8.1,  93.5,    0.4,   +7.1,  +98.8,  +36.2,+1100.00,29
17/02/2012,00:56:07,   0.0,  0.0,  249, +8.1,  93.4,    0.7,   +7.0,  +98.9,  +36.1,+1100.00,28
17/02/2012,00:56:25,   0.0,  0.0,  238, +8.1,  93.5,    0.5,   +7.0,  +98.9,  +36.3,+1100.00,27
17/02/2012,00:56:43,   0.0,  0.0,  270, +8.1,  93.4,    0.5,   +7.1,  +99.0,  +36.3,+1100.00,1B
17/02/2012,00:57:09,   0.0,  0.0,  272, +8.1,  93.4,    0.4,   +7.0,  +99.0,  +36.3,+1100.00,1E
17/02/2012,00:57:27,   0.0,  0.0,  272, +8.1,  93.4,    0.6,   +7.1,  +99.1,  +36.1,+1100.00,20
17/02/2012,00:57:44,   0.0,  0.0,  259, +8.0,  93.4,    0.7,   +7.1,  +98.6,  +36.1,+1100.00,28
17/02/2012,00:58:02,   0.0,  0.0,  249, +8.0,  93.4,    0.7,   +7.1,  +98.6,  +36.1,+1100.00,22
17/02/2012,00:58:28,   0.0,  0.0,  245, +8.1,  93.4,    0.4,   +7.0,  +98.7,  +36.5,+1100.00,28
17/02/2012,00:58:46,   0.0,  0.0,  243, +8.0,  93.4,    0.4,   +7.0,  +98.8,  +36.5,+1100.00,26
17/02/2012,00:59:04,   0.0,  0.0,  264, +8.0,  93.4,    0.6,   +7.1,  +98.3,  +36.0,+1100.00,1D
17/02/2012,00:59:22,   0.0,  0.0,  248, +8.0,  93.4,    0.5,   +6.9,  +98.4,  +36.1,+1100.00,27
17/02/2012,00:59:48,   0.0,  0.0,  309, +8.0,  93.4,    0.7,   +7.0,  +98.3,  +36.3,+1100.00,28
17/02/2012,01:00:06,   0.0,  0.0,  241, +8.1,  93.4,    0.4,   +7.1,  +98.3,  +36.3,+1100.00,0F
17/02/2012,01:00:24,   0.0,  0.0,  267, +8.0,  93.4,    0.5,   +7.0,  +98.4,  +36.3,+1100.00,17
17/02/2012,01:01:08,   0.0,  0.0,  265, +8.0,  93.4,    0.3,   +7.0,  +98.8,  +36.4,+1100.00,1B
17/02/2012,01:01:26,   0.0,  0.0,  274, +8.0,  93.4,    0.7,   +7.0,  +98.8,  +35.9,+1100.00,23
17/02/2012,01:01:44,   0.0,  0.0,  250, +8.0,  93.5,    0.6,   +7.1,  +98.5,  +35.9,+1100.00,1B
17/02/2012,01:02:02,   0.0,  0.0,  250, +8.0,  93.5,    0.5,   +7.1,  +98.5,  +36.1,+1100.00,0E
17/02/2012,01:02:28,   0.0,  0.0,  263, +8.0,  93.6,    0.4,   +7.0,  +98.7,  +36.4,+1100.00,1E
17/02/2012,01:02:46,   0.0,  0.0,  287, +8.0,  93.6,    0.7,   +7.1,  +98.2,  +35.9,+1100.00,27
17/02/2012,01:03:03,   0.0,  0.0,  284, +8.0,  93.6,    0.7,   +7.0,  +98.1,  +35.9,+1100.00,1C
17/02/2012,01:03:29,   0.0,  0.0,  269, +8.0,  93.7,    0.5,   +7.0,  +98.5,  +36.3,+1100.00,25
17/02/2012,01:03:47,   0.0,  0.0,  272, +8.0,  93.7,    0.7,   +6.8,  +98.2,  +36.3,+1100.00,25
17/02/2012,01:04:05,   0.0,  0.0,  270, +8.0,  93.6,    0.8,   +7.0,  +98.3,  +35.9,+1100.00,1D
17/02/2012,01:04:23,   0.0,  0.0,  241, +8.0,  93.7,    0.6,   +7.0,  +98.2,  +36.3,+1100.00,14
17/02/2012,01:04:49,   0.0,  0.0,  244, +8.0,  93.8,    0.5,   +7.0,  +98.5,  +36.1,+1100.00,20
17/02/2012,01:05:07,   0.0,  0.0,  277, +8.0,  93.7,    0.6,   +7.0,  +98.7,  +36.2,+1100.00,24
17/02/2012,01:05:25,   0.0,  0.0,  273, +8.0,  93.7,    0.6,   +7.1,  +98.5,  +36.2,+1100.00,1F
17/02/2012,01:05:43,   0.0,  0.0,  262, +8.0,  93.7,    0.6,   +7.0,  +98.6,  +36.2,+1100.00,1D
17/02/2012,01:06:09,   0.0,  0.0,  244, +8.0,  93.7,    0.5,   +7.1,  +98.4,  +36.3,+1100.00,1F
17/02/2012,01:06:27,   0.0,  0.0,  264, +8.0,  93.8,    0.4,   +6.9,  +98.8,  +36.4,+1100.00,2D
17/02/2012,01:06:45,   0.0,  0.0,  259, +8.0,  93.7,    0.5,   +6.9,  +98.7,  +36.4,+1100.00,30
17/02/2012,01:07:03,   0.0,  0.0,  269, +8.0,  93.8,    0.5,   +7.1,  +98.5,  +36.7,+1100.00,27
17/02/2012,01:07:29,   0.0,  0.0,  255, +7.9,  93.9,    0.6,   +7.1,  +98.4,  +36.5,+1100.00,31
17/02/2012,01:07:47,   0.0,  0.0,  244, +7.9,  93.9,    0.6,   +6.8,  +98.5,  +36.4,+1100.00,35
17/02/2012,01:08:05,   0.0,  0.0,  274, +8.0,  93.9,    0.4,   +7.1,  +98.3,  +36.2,+1100.00,1F
17/02/2012,01:08:23,   0.0,  0.0,  254, +8.0,  93.9,    0.6,   +7.0,  +98.2,  +36.4,+1100.00,1F
17/02/2012,01:08:49,   0.0,  0.0,  286, +8.0,  93.9,    0.6,   +7.2,  +98.1,  +36.6,+1100.00,2F
17/02/2012,01:09:07,   0.0,  0.0,  202, +7.9,  93.8,    0.5,   +6.9,  +98.3,  +36.1,+1100.00,27
17/02/2012,01:09:25,   0.0,  0.0,  259, +8.0,  93.8,    0.5,   +7.0,  +98.6,  +36.4,+1100.00,29
17/02/2012,01:09:43,   0.0,  0.0,  244, +7.9,  93.8,    0.5,   +7.0,  +98.3,  +36.4,+1100.00,28
