26/05/2008,00:00:04,   0.0,  0.7,  310, +9.6,  82.0,    0.4,  +13.0,  +14.5,   +7.3,+1015.66,19
26/05/2008,00:00:24,   0.0,  0.9,    6, +9.6,  81.9,    0.3,  +12.9,  +14.6,   +7.3,+1015.66,0F
26/05/2008,00:00:42,   0.0,  0.7,   35, +9.6,  81.8,    0.2,  +12.9,  +14.5,   +7.3,+1015.66,1C
26/05/2008,00:01:04,   0.0,  1.5,  129, +9.6,  81.6,    0.4,  +13.0,  +14.5,   +7.3,+1015.67,27
26/05/2008,00:01:24,   0.0,  1.6,   94, +9.6,  81.6,    0.3,  +12.9,  +14.5,   +7.3,+1015.65,20
26/05/2008,00:01:44,   0.0,  1.6,  115, +9.6,  81.4,    0.4,  +12.9,  +14.6,   +7.2,+1015.65,2B
26/05/2008,00:02:04,   0.0,  1.9,   85, +9.6,  81.6,    0.4,  +12.9,  +14.6,   +7.2,+1015.64,22
26/05/2008,00:02:24,   0.0,  1.5,  359, +9.6,  81.7,    0.4,  +12.8,  +14.6,   +7.2,+1015.63,33
26/05/2008,00:02:42,   0.0,  1.2,   66, +9.5,  81.8,    0.2,  +13.0,  +14.5,   +7.2,+1015.66,14
26/05/2008,00:03:02,   0.0,  1.2,   58, +9.5,  81.9,    0.3,  +12.9,  +14.5,   +7.2,+1015.63,19
26/05/2008,00:03:22,   0.0,  0.3,  347, +9.5,  81.9,    0.2,  +13.0,  +14.5,   +7.3,+1015.62,23
26/05/2008,00:03:42,   0.0,  1.3,   21, +9.5,  81.9,    0.2,  +13.0,  +14.5,   +7.2,+1015.63,0B
26/05/2008,00:04:02,   0.0,  0.8,  122, +9.5,  81.8,    0.2,  +12.8,  +14.6,   +7.2,+1015.62,24
26/05/2008,00:04:22,   0.0,  0.7,   23, +9.5,  81.9,    0.2,  +12.8,  +14.6,   +7.2,+1015.63,17
26/05/2008,00:04:42,   0.0,  1.5,   40, +9.5,  82.0,    0.1,  +12.8,  +14.6,   +7.2,+1015.63,0E
26/05/2008,00:05:02,   0.0,  1.5,   37, +9.5,  82.4,    0.1,  +12.9,  +14.5,   +7.2,+1015.67,19
26/05/2008,00:05:22,   0.0,  2.3,  123, +9.5,  82.5,    0.2,  +12.9,  +14.5,   +7.2,+1015.63,24
26/05/2008,00:05:42,   0.0,  1.8,   31, +9.5,  82.5,    0.1,  +12.9,  +14.5,   +7.2,+1015.65,19
26/05/2008,00:06:02,   0.0,  0.5,   14, +9.5,  82.5,    0.2,  +12.8,  +14.5,   +7.2,+1015.64,12
26/05/2008,00:06:22,   0.0,  1.5,   41, +9.5,  82.6,    0.3,  +13.0,  +14.5,   +7.2,+1015.66,12
26/05/2008,00:06:42,   0.0,  1.7,   45, +9.5,  82.6,    0.2,  +12.9,  +14.5,   +7.2,+1015.68,23
26/05/2008,00:07:02,   0.0,  1.6,   70, +9.5,  82.6,    0.2,  +12.9,  +14.5,   +7.2,+1015.64,19
26/05/2008,00:07:22,   0.0,  1.5,   63, +9.5,  82.6,    0.2,  +12.8,  +14.5,   +7.2,+1015.67,1E
26/05/2008,00:07:42,   0.0,  1.7,   32, +9.5,  82.5,    0.2,  +12.9,  +14.6,   +7.2,+1015.65,1D
26/05/2008,00:08:02,   0.0,  1.3,   60, +9.5,  82.4,    0.2,  +12.8,  +14.6,   +7.2,+1015.66,16
26/05/2008,00:08:22,   0.0,  1.3,   47, +9.5,  82.3,    0.3,  +13.0,  +14.5,   +7.2,+1015.67,16
26/05/2008,00:08:42,   0.0,  1.8,    4, +9.5,  82.2,    0.2,  +13.0,  +14.5,   +7.2,+1015.68,05
26/05/2008,00:09:02,   0.0,  1.9,  353, +9.5,  82.3,    0.2,  +12.9,  +14.6,   +7.2,+1015.67,33
26/05/2008,00:09:22,   0.0,  0.8,   42, +9.4,  82.3,    0.2,  +12.9,  +14.5,   +7.2,+1015.69,1E
26/05/2008,00:09:42,   0.0,  1.2,  134, +9.5,  82.4,    0.2,  +13.0,  +14.5,   +7.2,+1015.70,1F
26/05/2008,00:10:02,   0.0,  0.8,  119, +9.4,  82.4,    0.1,  +12.9,  +14.5,   +7.2,+1015.67,27
26/05/2008,00:10:24,   0.0,  0.7,   27, +9.4,  82.3,    0.4,  +12.9,  +14.6,   +7.2,+1015.68,1C
26/05/2008,00:10:44,   0.0,  1.9,   51, +9.4,  82.4,    0.3,  +12.9,  +14.6,   +7.2,+1015.66,1C
26/05/2008,00:11:04,   0.0,  2.1,   45, +9.4,  82.6,    0.4,  +12.9,  +14.6,   +7.2,+1015.67,19
26/05/2008,00:11:24,   0.0,  0.6,   39, +9.4,  82.7,    0.4,  +12.9,  +14.6,   +7.1,+1015.66,20
26/05/2008,00:11:44,   0.0,  0.7,  120, +9.4,  82.7,    0.3,  +12.9,  +14.5,   +7.2,+1015.66,29
26/05/2008,00:12:02,   0.0,  2.1,   51, +9.4,  82.7,    0.2,  +12.8,  +14.6,   +7.1,+1015.68,13
26/05/2008,00:12:22,   0.0,  1.8,  345, +9.4,  82.8,    0.2,  +13.0,  +14.5,   +7.2,+1015.64,27
26/05/2008,00:12:42,   0.0,  1.4,   71, +9.4,  83.0,    0.1,  +13.0,  +14.5,   +7.2,+1015.65,0A
26/05/2008,00:13:04,   0.0,  0.8,   16, +9.4,  83.0,    0.3,  +12.9,  +14.5,   +7.2,+1015.63,13
26/05/2008,00:13:24,   0.0,  1.7,   91, +9.4,  82.9,    0.6,  +12.9,  +14.5,   +7.2,+1015.63,23
26/05/2008,00:13:44,   0.0,  0.9,   95, +9.4,  82.9,    0.4,  +12.8,  +14.6,   +7.2,+1015.65,2A
26/05/2008,00:14:04,   0.0,  1.4,   76, +9.4,  82.9,    0.3,  +12.8,  +14.6,   +7.2,+1015.63,1F
26/05/2008,00:14:24,   0.0,  2.5,   49, +9.3,  82.9,    0.3,  +13.0,  +14.5,   +7.2,+1015.64,1B
26/05/2008,00:14:42,   0.0,  1.2,  264, +9.3,  83.0,    0.3,  +12.9,  +14.5,   +7.2,+1015.64,26
26/05/2008,00:15:02,   0.0,  1.1,   72, +9.3,  83.1,    0.1,  +12.8,  +14.6,   +7.2,+1015.66,10
26/05/2008,00:15:22,   0.0,  1.2,   63, +9.3,  83.2,    0.1,  +12.8,  +14.6,   +7.2,+1015.67,15
26/05/2008,00:15:42,   0.0,  1.6,   59, +9.3,  83.2,    0.2,  +13.0,  +14.5,   +7.2,+1015.65,17
26/05/2008,00:16:02,   0.0,  1.3,   76, +9.3,  83.2,    0.1,  +12.8,  +14.6,   +7.2,+1015.64,16
26/05/2008,00:16:22,   0.0,  1.9,   51, +9.3,  83.1,    0.2,  +13.0,  +14.5,   +7.2,+1015.64,0F
26/05/2008,00:16:42,   0.0,  1.8,    9, +9.3,  83.1,    0.2,  +13.0,  +14.5,   +7.2,+1015.64,03
26/05/2008,00:17:02,   0.0,  3.0,   75, +9.3,  83.1,    0.2,  +12.9,  +14.6,   +7.2,+1015.65,17
26/05/2008,00:17:22,   0.0,  2.7,   67, +9.3,  83.2,    0.2,  +12.9,  +14.6,   +7.2,+1015.65,21
26/05/2008,00:17:42,   0.0,  1.2,   64, +9.3,  83.3,    0.2,  +12.8,  +14.6,   +7.2,+1015.66,1B
26/05/2008,00:18:04,   0.0,  1.8,   50, +9.3,  83.4,    0.3,  +12.9,  +14.5,   +7.2,+1015.63,1A
26/05/2008,00:18:24,   0.0,  1.4,  196, +9.3,  83.4,    0.4,  +12.9,  +14.5,   +7.2,+1015.66,37
26/05/2008,00:18:44,   0.0,  0.4,  100, +9.3,  83.4,    0.3,  +12.9,  +14.6,   +7.2,+1015.63,26
26/05/2008,00:19:04,   0.0,  1.6,  108, +9.3,  83.4,    0.4,  +12.9,  +14.6,   +7.2,+1015.65,31
26/05/2008,00:19:24,   0.0,  1.2,   22, +9.3,  83.3,    0.3,  +12.9,  +14.6,   +7.1,+1015.63,15
26/05/2008,00:19:44,   0.0,  0.5,  136, +9.3,  83.3,    0.4,  +13.0,  +14.5,   +7.2,+1015.62,27
26/05/2008,00:20:04,   0.0,  1.9,  111, +9.3,  83.3,    0.3,  +12.8,  +14.6,   +7.2,+1015.63,21
26/05/2008,00:20:24,   0.0,  1.7,   65, +9.2,  83.3,    0.3,  +12.9,  +14.5,   +7.2,+1015.64,19
26/05/2008,00:20:44,   0.0,  2.1,   81, +9.2,  83.4,    0.4,  +13.0,  +14.5,   +7.2,+1015.61,0B
26/05/2008,00:21:02,   0.0,  1.2,   46, +9.2,  83.5,    0.1,  +13.0,  +14.4,   +7.2,+1015.61,04
26/05/2008,00:21:22,   0.0,  1.0,  335, +9.2,  83.2,    0.2,  +12.9,  +14.6,   +7.1,+1015.60,1B
26/05/2008,00:21:44,   0.0,  0.9,   80, +9.2,  83.6,    0.3,  +12.9,  +14.5,   +7.1,+1015.63,1B
26/05/2008,00:22:04,   0.0,  2.3,    4, +9.2,  83.7,    0.3,  +13.0,  +14.5,   +7.2,+1015.59,FF
26/05/2008,00:22:24,   0.0,  0.8,   38, +9.2,  83.7,    0.3,  +12.9,  +14.5,   +7.1,+1015.61,1B
26/05/2008,00:22:44,   0.0,  1.1,  155, +9.2,  83.7,    0.4,  +12.9,  +14.5,   +7.1,+1015.60,27
26/05/2008,00:23:04,   0.0,  1.0,    7, +9.2,  83.6,    0.4,  +12.9,  +14.6,   +7.1,+1015.59,07
26/05/2008,00:23:24,   0.0,  1.2,   38, +9.2,  83.5,    0.4,  +13.0,  +14.5,   +7.1,+1015.61,0E
26/05/2008,00:23:44,   0.0,  1.3,  104, +9.2,  83.5,    0.3,  +12.9,  +14.6,   +7.1,+1015.59,2A
26/05/2008,00:24:02,   0.0,  0.8,  115, +9.2,  83.3,    0.2,  +12.9,  +14.5,   +7.1,+1015.60,1F
26/05/2008,00:24:24,   0.0,  1.1,   41, +9.1,  83.3,    0.4,  +12.9,  +14.6,   +7.1,+1015.62,0F
26/05/2008,00:24:42,   0.0,  1.7,  104, +9.1,  83.2,    0.2,  +12.8,  +14.6,   +7.1,+1015.58,26
26/05/2008,00:25:04,   0.0,  1.0,  109, +9.2,  83.2,    0.5,  +12.9,  +14.5,   +7.1,+1015.59,28
26/05/2008,00:25:24,   0.0,  1.0,   48, +9.2,  83.3,    0.5,  +12.9,  +14.5,   +7.1,+1015.58,1C
26/05/2008,00:25:42,   0.0,  0.6,   22, +9.2,  83.4,    0.2,  +12.8,  +14.6,   +7.1,+1015.58,17
26/05/2008,00:26:02,   0.0,  0.7,   48, +9.1,  83.4,    0.3,  +12.8,  +14.5,   +7.1,+1015.61,16
26/05/2008,00:26:22,   0.0,  1.9,   58, +9.1,  83.5,    0.3,  +13.0,  +14.5,   +7.1,+1015.59,1D
26/05/2008,00:26:42,   0.0,  1.8,   83, +9.1,  83.5,    0.3,  +12.9,  +14.6,   +7.1,+1015.61,1E
26/05/2008,00:27:02,   0.0,  1.3,   78, +9.1,  83.7,    0.2,  +12.9,  +14.5,   +7.0,+1015.59,20
26/05/2008,00:27:22,   0.0,  0.5,  121, +9.1,  83.7,    0.3,  +12.8,  +14.6,   +7.0,+1015.61,22
26/05/2008,00:27:42,   0.0,  0.6,   97, +9.1,  83.7,    0.3,  +12.9,  +14.5,   +7.0,+1015.61,21
26/05/2008,00:28:04,   0.0,  1.0,  145, +9.1,  83.7,    0.4,  +13.0,  +14.5,   +7.0,+1015.60,1D
26/05/2008,00:28:24,   0.0,  1.8,   77, +9.1,  83.6,    0.3,  +13.0,  +14.5,   +7.0,+1015.60,19
26/05/2008,00:28:44,   0.0,  0.6,  115, +9.1,  83.7,    0.4,  +13.0,  +14.5,   +7.0,+1015.63,26
26/05/2008,00:29:04,   0.0,  0.9,   89, +9.1,  83.4,    0.4,  +12.9,  +14.5,   +7.0,+1015.60,22
26/05/2008,00:29:22,   0.0,  1.0,  163, +9.1,  83.4,    0.4,  +12.9,  +14.5,   +7.1,+1015.61,25
26/05/2008,00:29:42,   0.0,  1.2,   23, +9.1,  83.4,    0.4,  +12.9,  +14.5,   +7.0,+1015.62,14
26/05/2008,00:30:02,   0.0,  0.9,   40, +9.1,  83.5,    0.5,  +12.9,  +14.5,   +7.0,+1015.64,11
26/05/2008,00:30:22,   0.0,  0.7,   22, +9.1,  83.4,    0.5,  +12.9,  +14.5,   +7.0,+1015.64,10
26/05/2008,00:30:42,   0.0,  0.5,   68, +9.1,  83.4,    0.5,  +13.0,  +14.5,   +7.0,+1015.65,13
26/05/2008,00:31:02,   0.0,  0.6,   14, +9.1,  83.5,    0.5,  +12.9,  +14.5,   +7.0,+1015.65,11
26/05/2008,00:31:22,   0.0,  0.7,   83, +9.1,  83.5,    0.6,  +13.0,  +14.5,   +7.0,+1015.64,12
26/05/2008,00:31:42,   0.0,  0.8,   19, +9.1,  83.5,    0.4,  +13.0,  +14.5,   +7.0,+1015.65,13
26/05/2008,00:32:02,   0.0,  1.2,  120, +9.1,  83.2,    0.5,  +13.0,  +14.5,   +7.0,+1015.68,15
26/05/2008,00:32:22,   0.0,  1.4,   34, +9.1,  83.9,    0.4,  +12.8,  +14.6,   +7.0,+1015.65,18
26/05/2008,00:32:42,   0.0,  1.8,  200, +9.1,  84.1,    0.4,  +12.9,  +14.5,   +7.0,+1015.69,26
26/05/2008,00:33:02,   0.0,  1.1,   54, +9.1,  83.9,    0.4,  +12.9,  +14.5,   +7.0,+1015.65,16
26/05/2008,00:33:22,   0.0,  0.8,   89, +9.1,  83.7,    0.5,  +13.0,  +14.4,   +7.0,+1015.67,1E
26/05/2008,00:33:42,   0.0,  0.9,   91, +9.1,  83.8,    0.5,  +12.9,  +14.5,   +7.0,+1015.65,22
26/05/2008,00:34:02,   0.0,  1.3,   28, +9.1,  83.9,    0.4,  +12.8,  +14.6,   +7.0,+1015.67,1C
26/05/2008,00:34:24,   0.0,  1.0,  114, +9.1,  83.9,    0.5,  +12.9,  +14.5,   +6.9,+1015.66,31
26/05/2008,00:34:42,   0.0,  1.0,   92, +9.1,  84.0,    0.2,  +13.0,  +14.4,   +6.9,+1015.67,13
26/05/2008,00:35:02,   0.0,  0.6,  224, +9.0,  84.1,    0.3,  +12.9,  +14.5,   +6.9,+1015.67,2C
26/05/2008,00:35:24,   0.0,  1.1,   72, +9.0,  84.3,    0.4,  +12.9,  +14.5,   +6.9,+1015.70,1A
26/05/2008,00:35:44,   0.0,  1.4,   38, +9.0,  84.3,    0.3,  +12.9,  +14.6,   +6.9,+1015.66,26
26/05/2008,00:36:04,   0.0,  1.5,   91, +9.0,  84.2,    0.4,  +12.9,  +14.5,   +6.9,+1015.67,23
26/05/2008,00:36:24,   0.0,  0.6,  177, +9.0,  84.2,    0.3,  +12.9,  +14.5,   +6.9,+1015.65,37
26/05/2008,00:36:44,   0.0,  0.9,   98, +9.0,  84.2,    0.4,  +13.0,  +14.5,   +6.9,+1015.65,27
26/05/2008,00:37:04,   0.0,  1.7,  109, +9.0,  84.1,    0.4,  +12.9,  +14.6,   +6.9,+1015.66,35
26/05/2008,00:37:24,   0.0,  0.8,  118, +9.0,  84.2,    0.4,  +12.9,  +14.6,   +6.9,+1015.67,39
26/05/2008,00:37:44,   0.0,  0.8,   26, +9.0,  84.1,    0.3,  +12.8,  +14.6,   +6.9,+1015.66,25
26/05/2008,00:38:04,   0.0,  0.8,  118, +9.0,  84.1,    0.3,  +12.9,  +14.5,   +6.9,+1015.63,31
26/05/2008,00:38:24,   0.0,  0.9,  344, +9.0,  84.0,    0.4,  +12.9,  +14.5,   +6.8,+1015.65,36
26/05/2008,00:38:44,   0.0,  1.0,  111, +9.0,  84.1,    0.3,  +12.9,  +14.5,   +6.8,+1015.65,28
26/05/2008,00:39:04,   0.0,  1.4,   35, +9.0,  84.1,    0.4,  +13.0,  +14.5,   +6.8,+1015.63,15
26/05/2008,00:39:24,   0.0,  1.2,  104, +9.0,  84.1,    0.4,  +12.9,  +14.6,   +6.8,+1015.63,2B
26/05/2008,00:39:44,   0.0,  0.4,   36, +9.0,  84.1,    0.4,  +12.9,  +14.5,   +6.8,+1015.63,21
26/05/2008,00:40:04,   0.0,  1.2,   53, +9.0,  84.1,    0.3,  +12.9,  +14.5,   +6.8,+1015.64,13
26/05/2008,00:40:24,   0.0,  0.9,   73, +9.0,  84.1,    0.3,  +13.0,  +14.5,   +6.8,+1015.62,13
26/05/2008,00:40:44,   0.0,  0.5,   77, +9.0,  84.1,    0.3,  +12.9,  +14.5,   +6.8,+1015.64,1F
26/05/2008,00:41:04,   0.0,  1.1,   84, +9.0,  84.0,    0.3,  +13.0,  +14.5,   +6.8,+1015.62,0C
26/05/2008,00:41:24,   0.0,  1.6,   36, +9.0,  84.0,    0.4,  +13.0,  +14.5,   +6.8,+1015.64,13
26/05/2008,00:41:44,   0.0,  0.9,   99, +9.0,  84.0,    0.4,  +13.0,  +14.5,   +6.8,+1015.63,1F
26/05/2008,00:42:04,   0.0,  0.6,  159, +9.0,  84.0,    0.3,  +12.9,  +14.5,   +6.8,+1015.64,2E
26/05/2008,00:42:24,   0.0,  0.9,  347, +9.0,  83.8,    0.4,  +12.9,  +14.5,   +6.8,+1015.63,39
26/05/2008,00:42:42,   0.0,  0.3,  359, +9.0,  83.9,    0.2,  +13.0,  +14.5,   +6.8,+1015.64,2E
26/05/2008,00:43:02,   0.0,  2.0,   28, +9.0,  83.9,    0.2,  +12.9,  +14.5,   +6.8,+1015.64,1B
26/05/2008,00:43:22,   0.0,  1.2,   41, +9.0,  83.8,    0.2,  +12.9,  +14.5,   +6.7,+1015.62,15
26/05/2008,00:43:42,   0.0,  1.9,   98, +9.0,  83.7,    0.2,  +12.9,  +14.5,   +6.7,+1015.66,2D
26/05/2008,00:44:02,   0.0,  0.9,   92, +8.9,  83.6,    0.1,  +12.8,  +14.5,   +6.7,+1015.64,26
26/05/2008,00:44:22,   0.0,  1.0,   83, +8.9,  84.0,    0.1,  +12.8,  +14.5,   +6.7,+1015.63,1A
26/05/2008,00:44:42,   0.0,  2.7,   77, +8.9,  84.3,    0.1,  +12.8,  +14.6,   +6.7,+1015.62,2A
26/05/2008,00:45:02,   0.0,  1.9,  117, +8.9,  84.4,    0.2,  +12.8,  +14.6,   +6.7,+1015.62,35
26/05/2008,00:45:22,   0.0,  1.6,   89, +8.9,  84.2,    0.0,  +12.8,  +14.6,   +6.7,+1015.61,27
26/05/2008,00:45:42,   0.0,  1.4,  108, +8.9,  83.7,    0.2,  +13.0,  +14.5,   +6.7,+1015.62,2E
26/05/2008,00:46:04,   0.0,  1.8,   72, +8.9,  83.9,    0.6,  +12.9,  +14.5,   +6.7,+1015.60,2D
26/05/2008,00:46:24,   0.0,  1.4,   70, +8.9,  84.0,    0.6,  +12.9,  +14.5,   +6.7,+1015.63,24
26/05/2008,00:46:44,   0.0,  1.7,   53, +8.9,  84.0,    0.3,  +12.9,  +14.6,   +6.7,+1015.62,27
26/05/2008,00:47:04,   0.0,  1.6,  118, +8.9,  84.1,    0.3,  +13.0,  +14.5,   +6.7,+1015.61,2C
26/05/2008,00:47:24,   0.0,  1.1,   65, +8.9,  84.2,    0.3,  +12.9,  +14.5,   +6.7,+1015.61,23
26/05/2008,00:47:44,   0.0,  1.7,   37, +8.9,  84.2,    0.3,  +12.8,  +14.6,   +6.7,+1015.64,2D
26/05/2008,00:48:04,   0.0,  2.7,   24, +8.9,  84.3,    0.3,  +12.9,  +14.5,   +6.7,+1015.63,27
26/05/2008,00:48:24,   0.0,  1.0,   84, +8.9,  84.3,    0.4,  +13.0,  +14.5,   +6.7,+1015.62,1F
26/05/2008,00:48:44,   0.0,  1.6,  141, +8.9,  84.2,    0.4,  +13.0,  +14.5,   +6.7,+1015.61,2F
26/05/2008,00:49:04,   0.0,  1.0,   83, +8.9,  84.3,    0.4,  +12.9,  +14.6,   +6.7,+1015.63,27
26/05/2008,00:49:24,   0.0,  4.1,   60, +8.9,  84.0,    0.3,  +12.9,  +14.5,   +6.7,+1015.63,23
26/05/2008,00:49:44,   0.0,  1.4,  131, +8.9,  84.4,    0.4,  +12.8,  +14.6,   +6.7,+1015.65,3B
26/05/2008,00:50:04,   0.0,  1.8,   89, +8.9,  84.3,    0.4,  +12.9,  +14.5,   +6.7,+1015.63,2C
26/05/2008,00:50:24,   0.0,  2.4,   84, +8.9,  84.2,    0.3,  +13.0,  +14.5,   +6.7,+1015.65,1E
26/05/2008,00:50:44,   0.0,  1.7,   96, +8.9,  84.3,    0.6,  +12.9,  +14.5,   +6.7,+1015.62,2E
26/05/2008,00:51:04,   0.0,  1.3,   64, +8.9,  84.3,    0.6,  +13.0,  +14.4,   +6.7,+1015.67,1E
26/05/2008,00:51:24,   0.0,  1.6,    9, +8.9,  84.4,    0.5,  +12.9,  +14.5,   +6.7,+1015.66,1A
26/05/2008,00:51:44,   0.0,  1.6,   73, +8.9,  84.4,    0.5,  +12.9,  +14.5,   +6.7,+1015.67,2E
26/05/2008,00:52:02,   0.0,  1.5,   62, +8.9,  84.5,    0.3,  +12.9,  +14.5,   +6.8,+1015.66,25
26/05/2008,00:52:22,   0.0,  1.0,  100, +8.9,  84.5,    0.3,  +12.9,  +14.5,   +6.8,+1015.67,2C
26/05/2008,00:52:42,   0.0,  0.8,   80, +8.9,  84.6,    0.3,  +12.9,  +14.5,   +6.8,+1015.67,2D
26/05/2008,00:53:02,   0.0,  1.6,   49, +8.9,  84.7,    0.3,  +12.9,  +14.5,   +6.8,+1015.67,2F
26/05/2008,00:53:22,   0.0,  1.6,   87, +8.9,  84.8,    0.3,  +13.0,  +14.4,   +6.8,+1015.69,2D
26/05/2008,00:53:42,   0.0,  2.3,   46, +8.9,  84.7,    0.3,  +12.9,  +14.5,   +6.8,+1015.71,29
26/05/2008,00:54:04,   0.0,  1.5,  107, +8.9,  84.5,    0.4,  +13.0,  +14.5,   +6.8,+1015.71,2E
26/05/2008,00:54:24,   0.0,  2.3,   85, +8.9,  84.5,    0.3,  +12.9,  +14.5,   +6.8,+1015.72,2C
26/05/2008,00:54:44,   0.0,  1.6,   83, +8.9,  84.4,    0.4,  +12.9,  +14.5,   +6.8,+1015.72,2E
26/05/2008,00:55:04,   0.0,  2.3,   90, +9.0,  84.5,    0.4,  +12.9,  +14.5,   +6.8,+1015.70,1E
26/05/2008,00:55:24,   0.0,  1.9,  108, +9.0,  84.2,    0.3,  +13.0,  +14.5,   +6.8,+1015.70,29
26/05/2008,00:55:44,   0.0,  0.7,   55, +9.0,  84.3,    0.4,  +12.9,  +14.5,   +6.8,+1015.71,24
26/05/2008,00:56:04,   0.0,  2.2,   77, +8.9,  84.3,    0.2,  +12.9,  +14.5,   +6.8,+1015.72,29
26/05/2008,00:56:24,   0.0,  2.2,   49, +8.9,  84.3,    0.4,  +13.0,  +14.5,   +6.8,+1015.70,22
26/05/2008,00:56:44,   0.0,  1.4,   85, +9.0,  84.0,    0.4,  +12.9,  +14.5,   +6.8,+1015.72,24
26/05/2008,00:57:04,   0.0,  0.6,  109, +9.0,  84.2,    0.4,  +12.9,  +14.5,   +6.8,+1015.74,33
26/05/2008,00:57:24,   0.0,  0.7,   24, +8.9,  84.1,    0.5,  +13.0,  +14.5,   +6.9,+1015.74,23
26/05/2008,00:57:44,   0.0,  0.6,   89, +9.0,  84.1,    0.5,  +12.8,  +14.6,   +6.8,+1015.71,2B
26/05/2008,00:58:04,   0.0,  0.9,   11, +9.0,  84.1,    0.3,  +13.0,  +14.5,   +6.9,+1015.70,12
26/05/2008,00:58:24,   0.0,  0.9,   26, +9.0,  84.0,    0.4,  +12.8,  +14.6,   +6.8,+1015.68,28
26/05/2008,00:58:44,   0.0,  0.4,  356, +9.0,  84.0,    0.3,  +13.1,  +14.5,   +6.8,+1015.68,33
26/05/2008,00:59:04,   0.0,  1.8,   48, +9.0,  84.0,    0.4,  +12.9,  +14.6,   +6.8,+1015.68,2C
26/05/2008,00:59:24,   0.0,  0.8,   37, +9.0,  84.0,    0.4,  +12.9,  +14.5,   +6.8,+1015.67,29
26/05/2008,00:59:44,   0.0,  1.1,  118, +9.0,  84.0,    0.4,  +12.9,  +14.5,   +6.8,+1015.68,36
26/05/2008,01:00:04,   0.0,  1.0,   42, +9.0,  83.9,    0.3,  +13.0,  +14.5,   +6.8,+1015.68,0F
26/05/2008,01:00:24,   0.0,  0.9,   27, +9.0,  83.8,    0.6,  +13.0,  +14.5,   +6.8,+1015.67,1D
26/05/2008,01:00:44,   0.0,  1.1,  332, +9.0,  83.8,    0.3,  +13.0,  +14.5,   +6.8,+1015.69,26
26/05/2008,01:01:04,   0.0,  1.2,   74, +9.0,  83.8,    0.3,  +13.0,  +14.5,   +6.8,+1015.68,16
26/05/2008,01:01:24,   0.0,  1.1,   73, +9.0,  83.7,    0.4,  +12.9,  +14.5,   +6.8,+1015.66,1C
26/05/2008,01:01:44,   0.0,  0.9,   79, +9.0,  83.7,    0.3,  +13.0,  +14.5,   +6.8,+1015.67,23
26/05/2008,01:02:04,   0.0,  0.5,   13, +9.0,  83.6,    0.3,  +12.9,  +14.6,   +6.8,+1015.65,16
26/05/2008,01:02:24,   0.0,  1.9,   61, +9.0,  83.7,    0.4,  +13.0,  +14.5,   +6.8,+1015.69,1D
26/05/2008,01:02:44,   0.0,  0.5,   52, +8.9,  83.7,    0.4,  +13.1,  +14.5,   +6.8,+1015.68,22
26/05/2008,01:03:04,   0.0,  0.4,  179, +9.0,  83.7,    0.3,  +13.0,  +14.5,   +6.7,+1015.68,2D
26/05/2008,01:03:24,   0.0,  0.3,   79, +9.0,  83.6,    0.3,  +12.9,  +14.5,   +6.7,+1015.66,22
26/05/2008,01:03:44,   0.0,  1.5,   78, +8.9,  83.6,    0.4,  +13.0,  +14.5,   +6.7,+1015.66,27
26/05/2008,01:04:04,   0.0,  1.3,   45, +8.9,  83.6,    0.4,  +13.0,  +14.5,   +6.7,+1015.67,1D
26/05/2008,01:04:24,   0.0,  0.5,  135, +8.9,  83.7,    0.3,  +13.0,  +14.5,   +6.7,+1015.67,30
26/05/2008,01:04:44,   0.0,  1.0,   41, +8.9,  83.7,    0.4,  +12.9,  +14.5,   +6.7,+1015.68,24
26/05/2008,01:05:04,   0.0,  1.6,   40, +8.9,  83.7,    0.5,  +13.0,  +14.5,   +6.7,+1015.65,1C
26/05/2008,01:05:24,   0.0,  0.7,   29, +8.9,  83.6,    0.3,  +13.0,  +14.5,   +6.7,+1015.69,26
26/05/2008,01:05:44,   0.0,  0.2,  356, +9.0,  83.6,    0.3,  +12.9,  +14.6,   +6.7,+1015.66,34
26/05/2008,01:06:04,   0.0,  0.6,   92, +8.9,  83.6,    0.3,  +12.9,  +14.5,   +6.7,+1015.68,2B
26/05/2008,01:06:24,   0.0,  1.1,   76, +8.9,  83.5,    0.4,  +12.9,  +14.5,   +6.7,+1015.65,28
26/05/2008,01:06:44,   0.0,  1.1,    4, +8.9,  83.3,    0.3,  +13.0,  +14.5,   +6.7,+1015.66,07
26/05/2008,01:07:04,   0.0,  1.2,   87, +8.9,  83.4,    0.4,  +13.0,  +14.5,   +6.7,+1015.65,21
26/05/2008,01:07:24,   0.0,  1.2,   42, +8.9,  83.4,    0.3,  +13.0,  +14.5,   +6.7,+1015.67,1B
26/05/2008,01:07:44,   0.0,  1.1,   79, +8.9,  83.4,    0.5,  +13.0,  +14.5,   +6.7,+1015.68,29
26/05/2008,01:08:04,   0.0,  0.9,  111, +8.9,  83.3,    0.3,  +12.9,  +14.5,   +6.6,+1015.70,2D
26/05/2008,01:08:24,   0.0,  0.7,   46, +8.9,  83.3,    0.4,  +13.0,  +14.5,   +6.7,+1015.68,25
26/05/2008,01:08:44,   0.0,  0.8,   56, +8.9,  83.3,    0.3,  +12.9,  +14.6,   +6.6,+1015.69,31
