30/05/2008,00:00:04,   0.0,  0.5,  137,+11.2,  80.8,    0.5,  +12.9,  +14.5,   +8.3,+1007.93,2F
30/05/2008,00:00:24,   0.0,  0.7,  151,+11.2,  80.8,    0.5,  +12.8,  +14.6,   +8.3,+1007.93,2F
30/05/2008,00:00:44,   0.0,  0.7,  154,+11.2,  80.7,    0.5,  +12.9,  +14.5,   +8.3,+1007.94,34
30/05/2008,00:01:04,   0.0,  0.5,  148,+11.2,  80.7,    0.3,  +12.8,  +14.5,   +8.3,+1007.90,2B
30/05/2008,00:01:22,   0.0,  0.4,  150,+11.2,  80.7,    0.2,  +12.8,  +14.5,   +8.3,+1007.91,23
30/05/2008,00:01:42,   0.0,  0.4,  140,+11.2,  80.7,    0.1,  +12.8,  +14.5,   +8.3,+1007.90,22
30/05/2008,00:02:04,   0.0,  0.0,  154,+11.2,  80.7,    0.3,  +12.8,  +14.5,   +8.3,+1007.92,26
30/05/2008,00:02:24,   0.0,  0.0,  165,+11.2,  80.6,    0.5,  +12.9,  +14.5,   +8.3,+1007.90,2A
30/05/2008,00:02:44,   0.0,  0.0,  160,+11.2,  80.6,    0.5,  +12.9,  +14.5,   +8.3,+1007.92,29
30/05/2008,00:03:02,   0.0,  0.0,  164,+11.2,  80.6,    0.3,  +12.9,  +14.4,   +8.4,+1007.93,27
30/05/2008,00:03:22,   0.0,  0.0,  175,+11.2,  80.6,    0.2,  +12.8,  +14.5,   +8.3,+1007.91,27
30/05/2008,00:03:42,   0.0,  0.0,  182,+11.2,  80.5,    0.3,  +12.9,  +14.5,   +8.4,+1007.91,29
30/05/2008,00:04:02,   0.0,  0.0,  172,+11.2,  80.5,    0.3,  +12.8,  +14.5,   +8.4,+1007.90,23
30/05/2008,00:04:22,   0.0,  0.0,  171,+11.2,  80.6,    0.3,  +13.0,  +14.4,   +8.4,+1007.94,21
30/05/2008,00:04:42,   0.0,  0.0,  152,+11.2,  80.7,    0.2,  +12.8,  +14.5,   +8.3,+1007.93,28
30/05/2008,00:05:02,   0.0,  0.0,  168,+11.2,  80.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.91,2C
30/05/2008,00:05:22,   0.0,  0.0,  144,+11.1,  80.7,    0.2,  +12.9,  +14.5,   +8.3,+1007.93,28
30/05/2008,00:05:42,   0.0,  0.0,  160,+11.1,  80.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.92,28
30/05/2008,00:06:02,   0.0,  0.0,  162,+11.1,  80.8,    0.2,  +12.8,  +14.5,   +8.3,+1007.93,27
30/05/2008,00:06:22,   0.0,  0.0,  155,+11.1,  80.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.96,2F
30/05/2008,00:06:42,   0.0,  0.0,  167,+11.1,  80.6,    0.2,  +12.8,  +14.5,   +8.3,+1007.94,2F
30/05/2008,00:07:02,   0.0,  0.2,  168,+11.1,  80.6,    0.2,  +12.7,  +14.6,   +8.3,+1007.95,30
30/05/2008,00:07:22,   0.0,  0.4,  166,+11.1,  80.6,    0.3,  +12.9,  +14.5,   +8.3,+1007.94,33
30/05/2008,00:07:44,   0.0,  0.6,  164,+11.1,  80.6,    0.3,  +12.9,  +14.5,   +8.3,+1007.92,35
30/05/2008,00:08:04,   0.0,  0.5,  169,+11.1,  80.7,    0.3,  +12.9,  +14.5,   +8.3,+1007.95,3A
30/05/2008,00:08:24,   0.0,  0.4,  172,+11.1,  80.8,    0.3,  +12.9,  +14.5,   +8.3,+1007.95,36
30/05/2008,00:08:44,   0.0,  0.5,  166,+11.1,  80.8,    0.3,  +12.9,  +14.5,   +8.3,+1007.92,39
30/05/2008,00:09:04,   0.0,  0.5,  167,+11.1,  80.8,    0.2,  +12.9,  +14.5,   +8.3,+1007.93,37
30/05/2008,00:09:24,   0.0,  0.6,  166,+11.1,  80.9,    0.3,  +12.9,  +14.5,   +8.3,+1007.90,38
