06/05/2008,00:00:04,   0.0,  0.9,  273, +9.2,  77.4,    0.4,  +11.0,  +13.2,   +7.5,+1017.69,26
06/05/2008,00:00:24,   0.0,  0.7,  285, +9.3,  77.5,    0.4,  +11.0,  +13.3,   +7.4,+1017.70,23
06/05/2008,00:00:44,   0.0,  0.9,  276, +9.2,  77.5,    0.5,  +10.9,  +13.3,   +7.4,+1017.71,30
06/05/2008,00:01:04,   0.0,  0.5,  245, +9.2,  77.6,    0.4,  +11.0,  +13.2,   +7.5,+1017.71,1D
06/05/2008,00:01:24,   0.0,  0.8,  274, +9.2,  77.6,    0.4,  +11.0,  +13.2,   +7.5,+1017.70,23
06/05/2008,00:01:42,   0.0,  0.6,  277, +9.2,  77.7,    0.2,  +10.9,  +13.3,   +7.4,+1017.73,2E
06/05/2008,00:02:02,   0.0,  1.3,  263, +9.2,  77.8,    0.1,  +11.0,  +13.2,   +7.4,+1017.72,1A
06/05/2008,00:02:22,   0.0,  1.2,  265, +9.2,  77.9,    0.1,  +11.0,  +13.2,   +7.4,+1017.74,20
06/05/2008,00:02:42,   0.0,  0.8,  281, +9.2,  77.9,    0.2,  +11.0,  +13.2,   +7.4,+1017.70,22
06/05/2008,00:03:02,   0.0,  0.7,  279, +9.2,  77.9,    0.2,  +11.0,  +13.3,   +7.4,+1017.72,28
06/05/2008,00:03:22,   0.0,  0.7,  298, +9.2,  78.1,    0.2,  +10.9,  +13.3,   +7.4,+1017.72,2C
06/05/2008,00:03:42,   0.0,  0.6,  287, +9.2,  78.2,    0.2,  +10.9,  +13.3,   +7.4,+1017.71,2B
06/05/2008,00:04:02,   0.0,  0.5,  285, +9.2,  78.3,    0.1,  +10.9,  +13.3,   +7.4,+1017.73,27
06/05/2008,00:04:22,   0.0,  0.5,  255, +9.2,  78.1,    0.3,  +11.0,  +13.2,   +7.5,+1017.73,1E
06/05/2008,00:04:42,   0.0,  0.0,  231, +9.2,  78.1,    0.2,  +11.0,  +13.2,   +7.5,+1017.73,14
06/05/2008,00:05:02,   0.0,  0.0,  189, +9.2,  78.0,    0.3,  +11.0,  +13.2,   +7.5,+1017.74,1E
06/05/2008,00:05:22,   0.0,  0.0,  190, +9.2,  78.3,    0.2,  +10.9,  +13.3,   +7.4,+1017.76,24
06/05/2008,00:05:42,   0.0,  0.0,  192, +9.2,  78.5,    0.1,  +10.9,  +13.3,   +7.4,+1017.71,24
06/05/2008,00:06:02,   0.0,  0.0,  346, +9.2,  78.7,    0.3,  +11.0,  +13.2,   +7.5,+1017.69,25
06/05/2008,00:06:22,   0.0,  0.0,  318, +9.1,  78.8,    0.1,  +11.1,  +13.2,   +7.5,+1017.71,1E
06/05/2008,00:06:42,   0.0,  0.0,  318, +9.1,  78.8,    0.2,  +10.9,  +13.3,   +7.4,+1017.70,27
06/05/2008,00:07:02,   0.0,  0.0,  318, +9.1,  78.8,    0.2,  +11.1,  +13.2,   +7.5,+1017.71,1E
06/05/2008,00:07:22,   0.0,  0.0,   13, +9.1,  78.9,    0.2,  +10.9,  +13.3,   +7.4,+1017.71,10
06/05/2008,00:07:42,   0.0,  0.0,   75, +9.1,  79.3,    0.2,  +10.9,  +13.3,   +7.4,+1017.71,15
06/05/2008,00:08:04,   0.0,  0.0,   77, +9.1,  79.7,    0.3,  +11.0,  +13.2,   +7.5,+1017.72,14
06/05/2008,00:08:24,   0.0,  0.0,   91, +9.0,  80.0,    0.4,  +10.9,  +13.3,   +7.4,+1017.71,0A
06/05/2008,00:08:44,   0.0,  0.0,   83, +9.0,  80.1,    0.4,  +10.9,  +13.2,   +7.5,+1017.73,10
06/05/2008,00:09:04,   0.0,  0.8,   71, +9.0,  80.4,    0.3,  +10.9,  +13.3,   +7.4,+1017.70,11
06/05/2008,00:09:24,   0.0,  0.7,   57, +8.9,  80.5,    0.3,  +11.1,  +13.2,   +7.5,+1017.69,20
06/05/2008,00:09:44,   0.0,  0.7,   63, +8.9,  80.8,    0.4,  +11.0,  +13.3,   +7.4,+1017.69,22
06/05/2008,00:10:04,   0.0,  0.7,   52, +8.9,  80.7,    0.4,  +11.0,  +13.2,   +7.5,+1017.70,0B
06/05/2008,00:10:24,   0.0,  0.6,   56, +8.9,  80.5,    0.3,  +11.0,  +13.2,   +7.5,+1017.67,13
06/05/2008,00:10:44,   0.0,  0.5,   40, +8.9,  80.6,    0.4,  +11.0,  +13.3,   +7.4,+1017.68,10
06/05/2008,00:11:02,   0.0,  0.5,   36, +8.8,  80.7,    0.1,  +11.0,  +13.2,   +7.5,+1017.67,0C
06/05/2008,00:11:24,   0.0,  0.3,   21, +8.8,  80.9,    0.3,  +11.1,  +13.2,   +7.5,+1017.66,0C
06/05/2008,00:11:44,   0.0,  0.5,   18, +8.8,  81.0,    0.3,  +10.9,  +13.3,   +7.5,+1017.68,18
06/05/2008,00:12:04,   0.0,  0.6,   11, +8.8,  81.1,    0.5,  +11.0,  +13.3,   +7.5,+1017.68,0A
06/05/2008,00:12:24,   0.0,  0.8,    4, +8.7,  81.3,    0.2,  +11.0,  +13.3,   +7.4,+1017.67,FC
06/05/2008,00:12:44,   0.0,  0.9,    5, +8.7,  81.4,    0.3,  +10.9,  +13.3,   +7.4,+1017.70,04
06/05/2008,00:13:04,   0.0,  0.6,  357, +8.7,  81.5,    0.4,  +11.0,  +13.2,   +7.5,+1017.68,29
06/05/2008,00:13:24,   0.0,  0.5,  335, +8.7,  81.5,    0.4,  +11.0,  +13.2,   +7.5,+1017.69,27
06/05/2008,00:13:44,   0.0,  0.5,  347, +8.7,  81.6,    0.4,  +11.0,  +13.3,   +7.4,+1017.66,2A
06/05/2008,00:14:04,   0.0,  0.0,  355, +8.7,  81.6,    0.5,  +10.9,  +13.3,   +7.4,+1017.67,2B
06/05/2008,00:14:24,   0.0,  0.0,  332, +8.7,  81.6,    0.5,  +11.0,  +13.3,   +7.5,+1017.69,23
06/05/2008,00:14:44,   0.0,  0.0,  339, +8.7,  81.6,    0.4,  +11.0,  +13.3,   +7.4,+1017.67,28
06/05/2008,00:15:04,   0.0,  0.0,  346, +8.7,  81.5,    0.3,  +11.0,  +13.3,   +7.4,+1017.67,21
06/05/2008,00:15:24,   0.0,  0.0,  342, +8.7,  81.5,    0.4,  +11.0,  +13.2,   +7.5,+1017.66,1F
06/05/2008,00:15:42,   0.0,  0.0,  344, +8.7,  81.4,    0.1,  +11.0,  +13.3,   +7.4,+1017.65,1C
06/05/2008,00:16:02,   0.0,  0.0,  330, +8.7,  81.4,    0.2,  +10.9,  +13.3,   +7.4,+1017.66,1E
06/05/2008,00:16:22,   0.0,  0.0,  326, +8.7,  81.3,    0.2,  +10.9,  +13.3,   +7.4,+1017.66,24
06/05/2008,00:16:42,   0.0,  0.0,  354, +8.6,  81.2,    0.3,  +11.1,  +13.2,   +7.5,+1017.65,1E
06/05/2008,00:17:04,   0.0,  0.0,  351, +8.7,  81.2,    0.5,  +11.1,  +13.2,   +7.5,+1017.67,1F
06/05/2008,00:17:22,   0.0,  0.0,  342, +8.6,  81.3,    0.3,  +11.0,  +13.2,   +7.5,+1017.63,18
06/05/2008,00:17:42,   0.0,  0.0,  352, +8.6,  81.3,    0.3,  +11.1,  +13.2,   +7.5,+1017.66,1F
06/05/2008,00:18:02,   0.0,  0.0,  352, +8.6,  81.3,    0.4,  +11.0,  +13.2,   +7.5,+1017.63,19
06/05/2008,00:18:22,   0.0,  0.0,  349, +8.6,  81.2,    0.4,  +11.0,  +13.2,   +7.5,+1017.65,22
06/05/2008,00:18:42,   0.0,  0.0,  340, +8.6,  81.2,    0.4,  +11.0,  +13.2,   +7.5,+1017.65,1B
06/05/2008,00:19:02,   0.0,  0.0,  301, +8.6,  81.3,    0.2,  +11.0,  +13.2,   +7.5,+1017.62,11
06/05/2008,00:19:22,   0.0,  0.0,  281, +8.6,  81.2,    0.3,  +11.1,  +13.2,   +7.5,+1017.66,1F
06/05/2008,00:19:42,   0.0,  0.0,  302, +8.6,  81.2,    0.2,  +11.1,  +13.2,   +7.5,+1017.64,18
06/05/2008,00:20:02,   0.0,  0.0,  314, +8.6,  81.2,    0.3,  +10.9,  +13.3,   +7.4,+1017.64,17
06/05/2008,00:20:22,   0.0,  0.0,  313, +8.6,  81.2,    0.4,  +11.0,  +13.3,   +7.4,+1017.63,10
06/05/2008,00:20:42,   0.0,  0.0,  285, +8.7,  81.1,    0.2,  +11.1,  +13.2,   +7.5,+1017.66,1C
06/05/2008,00:21:02,   0.0,  0.0,   20, +8.7,  81.1,    0.3,  +10.9,  +13.3,   +7.4,+1017.63,01
06/05/2008,00:21:22,   0.0,  0.0,   32, +8.6,  81.0,    0.2,  +11.0,  +13.2,   +7.5,+1017.65,FD
06/05/2008,00:21:42,   0.0,  0.0,   64, +8.6,  81.2,    0.3,  +10.9,  +13.3,   +7.5,+1017.62,0D
06/05/2008,00:22:02,   0.0,  0.0,   38, +8.6,  81.5,    0.2,  +11.0,  +13.3,   +7.5,+1017.62,05
06/05/2008,00:22:22,   0.0,  0.0,   46, +8.5,  81.6,    0.3,  +11.0,  +13.2,   +7.5,+1017.61,05
06/05/2008,00:22:42,   0.0,  0.0,   33, +8.6,  81.9,    0.3,  +10.9,  +13.3,   +7.4,+1017.62,10
06/05/2008,00:23:02,   0.0,  0.0,   31, +8.5,  82.1,    0.3,  +11.1,  +13.2,   +7.5,+1017.61,FB
06/05/2008,00:23:24,   0.0,  0.0,   36, +8.5,  82.4,    0.3,  +10.9,  +13.3,   +7.4,+1017.61,0E
06/05/2008,00:23:44,   0.0,  0.0,   36, +8.5,  82.5,    0.5,  +11.0,  +13.3,   +7.4,+1017.59,12
06/05/2008,00:24:04,   0.0,  0.0,   49, +8.5,  82.5,    0.5,  +10.9,  +13.3,   +7.4,+1017.59,1B
06/05/2008,00:24:24,   0.0,  0.0,   45, +8.4,  82.7,    0.3,  +11.0,  +13.3,   +7.4,+1017.57,0E
06/05/2008,00:24:44,   0.0,  0.0,   38, +8.4,  82.9,    0.4,  +11.1,  +13.2,   +7.5,+1017.57,16
06/05/2008,00:25:02,   0.0,  0.0,   34, +8.4,  82.9,    0.1,  +11.0,  +13.3,   +7.4,+1017.57,09
06/05/2008,00:25:22,   0.0,  0.0,   38, +8.4,  83.2,    0.1,  +11.1,  +13.2,   +7.5,+1017.55,08
06/05/2008,00:25:42,   0.0,  0.0,   22, +8.4,  83.3,    0.2,  +11.0,  +13.3,   +7.4,+1017.55,04
06/05/2008,00:26:04,   0.0,  0.0,   23, +8.4,  83.4,    0.4,  +11.0,  +13.3,   +7.4,+1017.54,06
06/05/2008,00:26:24,   0.0,  0.0,   19, +8.3,  83.6,    0.4,  +11.0,  +13.3,   +7.4,+1017.53,0D
06/05/2008,00:26:44,   0.0,  0.0,   16, +8.3,  83.6,    0.3,  +11.0,  +13.3,   +7.4,+1017.53,0B
06/05/2008,00:27:04,   0.0,  0.0,    8, +8.3,  83.7,    0.2,  +11.1,  +13.2,   +7.4,+1017.53,F9
06/05/2008,00:27:24,   0.0,  0.0,   12, +8.3,  83.7,    0.3,  +11.0,  +13.3,   +7.4,+1017.53,07
06/05/2008,00:27:44,   0.0,  0.0,  342, +8.3,  83.7,    0.3,  +11.1,  +13.2,   +7.4,+1017.54,20
06/05/2008,00:28:04,   0.0,  0.0,  355, +8.3,  83.7,    0.4,  +11.0,  +13.3,   +7.3,+1017.55,22
06/05/2008,00:28:24,   0.0,  0.0,  330, +8.3,  83.6,    0.5,  +11.0,  +13.3,   +7.4,+1017.53,1C
06/05/2008,00:28:44,   0.0,  0.0,  349, +8.3,  83.5,    0.4,  +11.0,  +13.3,   +7.4,+1017.52,25
06/05/2008,00:29:04,   0.0,  0.0,  350, +8.3,  83.5,    0.4,  +11.0,  +13.3,   +7.3,+1017.53,1A
06/05/2008,00:29:24,   0.0,  0.0,  347, +8.3,  83.6,    0.4,  +11.0,  +13.3,   +7.4,+1017.51,22
06/05/2008,00:29:42,   0.0,  0.0,  345, +8.3,  83.7,    0.2,  +10.9,  +13.3,   +7.3,+1017.53,28
06/05/2008,00:30:02,   0.0,  0.0,  347, +8.2,  83.7,    0.2,  +11.1,  +13.2,   +7.4,+1017.54,17
06/05/2008,00:30:22,   0.0,  0.0,  356, +8.2,  83.6,    0.3,  +11.1,  +13.2,   +7.4,+1017.51,16
06/05/2008,00:30:42,   0.0,  0.0,   10, +8.2,  83.6,    0.2,  +10.9,  +13.3,   +7.4,+1017.51,02
06/05/2008,00:31:02,   0.0,  0.0,   10, +8.2,  83.6,    0.2,  +10.9,  +13.2,   +7.4,+1017.53,00
06/05/2008,00:31:22,   0.0,  0.0,  351, +8.2,  83.5,    0.3,  +11.1,  +13.2,   +7.4,+1017.50,10
06/05/2008,00:31:42,   0.0,  0.0,  335, +8.3,  83.5,    0.3,  +11.0,  +13.3,   +7.3,+1017.52,16
06/05/2008,00:32:02,   0.0,  0.0,  340, +8.3,  83.5,    0.3,  +11.1,  +13.2,   +7.4,+1017.50,0E
06/05/2008,00:32:22,   0.0,  0.0,  338, +8.3,  83.7,    0.2,  +11.0,  +13.2,   +7.3,+1017.49,1E
06/05/2008,00:32:42,   0.0,  0.0,  297, +8.3,  83.7,    0.2,  +11.0,  +13.2,   +7.4,+1017.49,25
06/05/2008,00:33:02,   0.0,  0.0,  289, +8.3,  83.6,    0.2,  +11.0,  +13.2,   +7.3,+1017.54,1D
06/05/2008,00:33:22,   0.0,  0.0,  296, +8.2,  83.6,    0.2,  +11.0,  +13.2,   +7.3,+1017.53,1B
06/05/2008,00:33:42,   0.0,  0.0,  296, +8.2,  83.6,    0.2,  +11.1,  +13.2,   +7.4,+1017.53,1F
06/05/2008,00:34:04,   0.0,  0.0,  316, +8.2,  83.5,    0.5,  +11.0,  +13.3,   +7.3,+1017.52,17
06/05/2008,00:34:24,   0.0,  0.0,    6, +8.2,  83.5,    0.5,  +11.0,  +13.3,   +7.3,+1017.54,F7
06/05/2008,00:34:44,   0.0,  0.0,  316, +8.3,  83.6,    0.4,  +11.0,  +13.3,   +7.3,+1017.54,1E
06/05/2008,00:35:04,   0.0,  0.0,  315, +8.3,  83.5,    0.4,  +11.1,  +13.3,   +7.3,+1017.52,18
06/05/2008,00:35:24,   0.0,  0.0,  334, +8.3,  83.5,    0.4,  +11.1,  +13.2,   +7.4,+1017.52,1B
06/05/2008,00:35:44,   0.0,  0.0,  359, +8.3,  83.4,    0.3,  +11.1,  +13.2,   +7.4,+1017.52,22
06/05/2008,00:36:04,   0.0,  0.0,  340, +8.2,  83.4,    0.4,  +11.0,  +13.3,   +7.3,+1017.50,12
06/05/2008,00:36:24,   0.0,  0.0,  334, +8.3,  83.5,    0.4,  +11.1,  +13.2,   +7.3,+1017.52,1B
06/05/2008,00:36:44,   0.0,  0.0,  320, +8.2,  83.6,    0.3,  +11.1,  +13.2,   +7.3,+1017.52,17
06/05/2008,00:37:04,   0.0,  0.0,  324, +8.2,  83.8,    0.3,  +11.1,  +13.2,   +7.3,+1017.51,19
06/05/2008,00:37:24,   0.0,  0.0,  306, +8.2,  83.9,    0.4,  +11.1,  +13.3,   +7.3,+1017.50,1D
06/05/2008,00:37:44,   0.0,  0.0,  304, +8.2,  84.0,    0.4,  +11.1,  +13.2,   +7.3,+1017.51,15
06/05/2008,00:38:04,   0.0,  0.0,  309, +8.2,  83.9,    0.4,  +11.0,  +13.3,   +7.2,+1017.51,1E
06/05/2008,00:38:24,   0.0,  0.0,  316, +8.2,  83.9,    0.4,  +11.0,  +13.3,   +7.2,+1017.49,25
06/05/2008,00:38:44,   0.0,  0.0,  328, +8.2,  84.0,    0.3,  +11.0,  +13.3,   +7.2,+1017.53,1C
06/05/2008,00:39:04,   0.0,  0.0,  307, +8.2,  83.9,    0.3,  +11.0,  +13.3,   +7.2,+1017.54,1F
06/05/2008,00:39:22,   0.0,  0.0,  318, +8.2,  83.9,    0.2,  +11.0,  +13.2,   +7.2,+1017.53,1E
06/05/2008,00:39:42,   0.0,  0.0,  308, +8.2,  83.9,    0.2,  +11.0,  +13.3,   +7.2,+1017.53,20
06/05/2008,00:40:02,   0.0,  0.0,  291, +8.2,  83.9,    0.2,  +10.9,  +13.3,   +7.2,+1017.54,1E
06/05/2008,00:40:22,   0.0,  0.0,  337, +8.2,  83.8,    0.3,  +11.0,  +13.2,   +7.3,+1017.51,16
06/05/2008,00:40:42,   0.0,  0.0,  291, +8.2,  83.8,    0.2,  +11.0,  +13.2,   +7.3,+1017.51,16
06/05/2008,00:41:02,   0.0,  0.0,  309, +8.2,  83.8,    0.2,  +11.0,  +13.2,   +7.2,+1017.51,12
06/05/2008,00:41:22,   0.0,  0.0,  347, +8.2,  83.8,    0.3,  +11.0,  +13.2,   +7.2,+1017.51,17
06/05/2008,00:41:42,   0.0,  0.0,  346, +8.2,  83.9,    0.2,  +10.9,  +13.3,   +7.2,+1017.50,20
06/05/2008,00:42:02,   0.0,  0.0,  349, +8.2,  84.0,    0.2,  +10.9,  +13.3,   +7.2,+1017.52,1A
06/05/2008,00:42:22,   0.0,  0.0,   34, +8.2,  84.1,    0.2,  +10.9,  +13.3,   +7.2,+1017.50,02
06/05/2008,00:42:42,   0.0,  0.0,   31, +8.1,  84.3,    0.2,  +10.9,  +13.3,   +7.2,+1017.51,03
06/05/2008,00:43:04,   0.0,  0.0,   23, +8.1,  84.5,    0.4,  +11.0,  +13.3,   +7.2,+1017.49,06
06/05/2008,00:43:24,   0.0,  0.0,   13, +8.1,  84.7,    0.3,  +11.1,  +13.2,   +7.2,+1017.49,08
06/05/2008,00:43:44,   0.0,  0.0,   39, +8.1,  84.9,    0.3,  +11.0,  +13.2,   +7.2,+1017.47,11
06/05/2008,00:44:04,   0.0,  0.0,   48, +8.1,  85.0,    0.4,  +11.0,  +13.3,   +7.1,+1017.46,06
06/05/2008,00:44:24,   0.0,  0.0,   30, +8.1,  85.0,    0.3,  +11.0,  +13.2,   +7.2,+1017.47,FF
06/05/2008,00:44:44,   0.0,  0.0,   32, +8.0,  85.1,    0.4,  +11.1,  +13.2,   +7.2,+1017.48,06
06/05/2008,00:45:04,   0.0,  0.0,   52, +8.0,  85.3,    0.4,  +10.9,  +13.3,   +7.1,+1017.47,0D
06/05/2008,00:45:24,   0.0,  0.0,   43, +8.0,  85.5,    0.4,  +11.1,  +13.2,   +7.2,+1017.51,05
06/05/2008,00:45:44,   0.0,  0.0,   35, +8.0,  85.6,    0.5,  +11.0,  +13.2,   +7.2,+1017.51,09
06/05/2008,00:46:04,   0.0,  0.0,   73, +8.0,  85.7,    0.4,  +11.0,  +13.2,   +7.2,+1017.50,07
06/05/2008,00:46:24,   0.0,  0.0,   56, +8.0,  85.7,    0.3,  +11.0,  +13.3,   +7.2,+1017.50,0A
06/05/2008,00:46:44,   0.0,  0.0,   74, +7.9,  85.8,    0.3,  +11.0,  +13.3,   +7.1,+1017.49,1C
06/05/2008,00:47:04,   0.0,  0.0,   58, +7.9,  85.8,    0.4,  +11.0,  +13.2,   +7.2,+1017.51,15
06/05/2008,00:47:24,   0.0,  0.0,   44, +7.9,  85.9,    0.3,  +11.0,  +13.3,   +7.2,+1017.53,15
06/05/2008,00:47:44,   0.0,  0.0,   58, +7.9,  85.9,    0.3,  +11.1,  +13.3,   +7.2,+1017.52,1C
06/05/2008,00:48:04,   0.0,  0.0,   58, +7.8,  85.9,    0.3,  +11.1,  +13.2,   +7.2,+1017.53,18
06/05/2008,00:48:24,   0.0,  0.0,   34, +7.8,  85.9,    0.3,  +11.0,  +13.3,   +7.2,+1017.48,18
06/05/2008,00:48:44,   0.0,  0.0,   20, +7.8,  86.0,    0.3,  +11.0,  +13.3,   +7.2,+1017.48,0D
06/05/2008,00:49:04,   0.0,  0.0,   15, +7.8,  86.2,    0.4,  +11.0,  +13.3,   +7.2,+1017.48,11
06/05/2008,00:49:24,   0.0,  0.0,   18, +7.7,  86.3,    0.4,  +11.0,  +13.3,   +7.1,+1017.49,16
06/05/2008,00:49:44,   0.0,  0.0,   17, +7.7,  86.4,    0.4,  +11.0,  +13.3,   +7.1,+1017.48,17
06/05/2008,00:50:04,   0.0,  0.0,   18, +7.7,  86.4,    0.4,  +11.0,  +13.3,   +7.2,+1017.45,0A
06/05/2008,00:50:24,   0.0,  0.0,   20, +7.7,  86.5,    0.4,  +11.0,  +13.2,   +7.2,+1017.48,08
06/05/2008,00:50:44,   0.0,  0.0,   10, +7.7,  86.5,    0.4,  +11.0,  +13.3,   +7.1,+1017.48,09
06/05/2008,00:51:04,   0.0,  0.0,    8, +7.7,  86.5,    0.3,  +11.1,  +13.2,   +7.2,+1017.48,FD
06/05/2008,00:51:24,   0.0,  0.0,   15, +7.7,  86.7,    0.3,  +11.1,  +13.2,   +7.2,+1017.44,0B
06/05/2008,00:51:44,   0.0,  0.0,   14, +7.7,  86.8,    0.4,  +11.0,  +13.3,   +7.2,+1017.47,11
06/05/2008,00:52:04,   0.0,  0.0,   14, +7.7,  86.9,    0.4,  +11.0,  +13.2,   +7.2,+1017.45,0C
06/05/2008,00:52:24,   0.0,  0.0,   18, +7.7,  86.8,    0.4,  +11.0,  +13.3,   +7.1,+1017.44,10
06/05/2008,00:52:44,   0.0,  0.0,   19, +7.7,  86.8,    0.3,  +11.1,  +13.2,   +7.2,+1017.45,14
06/05/2008,00:53:04,   0.0,  0.0,   23, +7.7,  86.8,    0.4,  +11.0,  +13.2,   +7.2,+1017.44,0B
06/05/2008,00:53:24,   0.0,  0.0,   14, +7.7,  86.7,    0.4,  +11.0,  +13.3,   +7.1,+1017.47,0F
06/05/2008,00:53:44,   0.0,  0.0,   16, +7.7,  86.6,    0.4,  +11.0,  +13.3,   +7.2,+1017.48,14
06/05/2008,00:54:04,   0.0,  0.0,   22, +7.7,  86.6,    0.5,  +11.0,  +13.3,   +7.2,+1017.47,0E
06/05/2008,00:54:24,   0.0,  0.0,   20, +7.7,  86.6,    0.4,  +11.0,  +13.3,   +7.1,+1017.46,0B
06/05/2008,00:54:44,   0.0,  0.0,   27, +7.7,  86.6,    0.3,  +11.1,  +13.3,   +7.2,+1017.47,16
06/05/2008,00:55:04,   0.0,  0.0,   48, +7.7,  86.7,    0.5,  +11.1,  +13.2,   +7.2,+1017.46,17
06/05/2008,00:55:24,   0.0,  0.0,   44, +7.6,  86.7,    0.3,  +11.0,  +13.2,   +7.2,+1017.48,13
06/05/2008,00:55:44,   0.0,  0.0,   26, +7.6,  86.7,    0.3,  +11.1,  +13.2,   +7.2,+1017.48,16
06/05/2008,00:56:04,   0.0,  0.0,   32, +7.6,  86.8,    0.4,  +11.1,  +13.2,   +7.2,+1017.48,12
06/05/2008,00:56:24,   0.0,  0.0,  359, +7.7,  86.8,    0.4,  +11.0,  +13.3,   +7.1,+1017.47,2F
06/05/2008,00:56:44,   0.0,  0.0,    9, +7.6,  86.7,    0.3,  +11.0,  +13.3,   +7.1,+1017.48,07
06/05/2008,00:57:04,   0.0,  0.0,  329, +7.7,  86.6,    0.4,  +11.1,  +13.2,   +7.3,+1017.48,2C
06/05/2008,00:57:24,   0.0,  0.0,  288, +7.6,  86.6,    0.5,  +11.1,  +13.2,   +7.2,+1017.50,2A
06/05/2008,00:57:44,   0.0,  0.0,  267, +7.6,  86.6,    0.4,  +11.0,  +13.3,   +7.1,+1017.51,28
06/05/2008,00:58:04,   0.0,  0.0,  249, +7.7,  86.6,    0.5,  +11.0,  +13.3,   +7.2,+1017.51,28
06/05/2008,00:58:24,   0.0,  0.0,  233, +7.7,  86.6,    0.3,  +11.0,  +13.3,   +7.2,+1017.51,21
06/05/2008,00:58:44,   0.0,  0.0,  253, +7.6,  86.6,    0.4,  +11.0,  +13.3,   +7.1,+1017.51,24
06/05/2008,00:59:04,   0.0,  0.0,  253, +7.7,  86.5,    0.4,  +11.0,  +13.3,   +7.1,+1017.50,20
06/05/2008,00:59:24,   0.0,  0.0,  253, +7.7,  86.5,    0.4,  +11.1,  +13.2,   +7.2,+1017.48,2A
06/05/2008,00:59:44,   0.0,  0.0,  278, +7.7,  86.4,    0.3,  +11.1,  +13.2,   +7.2,+1017.49,32
06/05/2008,01:00:04,   0.0,  0.0,  276, +7.7,  86.5,    0.4,  +11.1,  +13.2,   +7.1,+1017.48,1F
06/05/2008,01:00:22,   0.0,  0.0,  285, +7.6,  86.4,    0.2,  +11.0,  +13.2,   +7.1,+1017.52,15
06/05/2008,01:00:42,   0.0,  0.0,  293, +7.7,  86.5,    0.3,  +11.0,  +13.3,   +7.1,+1017.48,1F
06/05/2008,01:01:02,   0.0,  0.0,  280, +7.6,  86.4,    0.3,  +11.0,  +13.2,   +7.1,+1017.51,0F
06/05/2008,01:01:22,   0.0,  0.0,  284, +7.7,  86.4,    0.4,  +11.0,  +13.2,   +7.1,+1017.52,18
06/05/2008,01:01:42,   0.0,  0.0,  281, +7.6,  86.4,    0.3,  +11.0,  +13.2,   +7.1,+1017.49,1B
06/05/2008,01:02:02,   0.0,  0.0,  284, +7.7,  86.3,    0.2,  +10.9,  +13.3,   +7.0,+1017.53,1D
06/05/2008,01:02:22,   0.0,  0.0,  282, +7.6,  86.4,    0.4,  +11.0,  +13.2,   +7.1,+1017.54,18
06/05/2008,01:02:42,   0.0,  0.0,  283, +7.7,  86.4,    0.3,  +11.1,  +13.2,   +7.1,+1017.54,1C
06/05/2008,01:03:02,   0.0,  0.0,  282, +7.6,  86.5,    0.3,  +11.1,  +13.2,   +7.1,+1017.53,17
06/05/2008,01:03:22,   0.0,  0.0,  285, +7.7,  86.4,    0.3,  +11.0,  +13.2,   +7.1,+1017.52,1A
06/05/2008,01:03:42,   0.0,  0.0,  294, +7.7,  86.4,    0.3,  +11.1,  +13.2,   +7.1,+1017.52,1D
06/05/2008,01:04:02,   0.0,  0.0,  299, +7.7,  86.5,    0.3,  +11.1,  +13.2,   +7.1,+1017.54,22
06/05/2008,01:04:22,   0.0,  0.0,  300, +7.6,  86.5,    0.3,  +10.9,  +13.2,   +7.0,+1017.51,15
06/05/2008,01:04:42,   0.0,  0.0,  301, +7.7,  86.4,    0.4,  +11.1,  +13.2,   +7.1,+1017.52,14
06/05/2008,01:05:02,   0.0,  0.0,  308, +7.7,  86.5,    0.3,  +11.0,  +13.2,   +7.1,+1017.53,18
06/05/2008,01:05:22,   0.0,  0.0,  292, +7.7,  86.5,    0.3,  +11.1,  +13.2,   +7.1,+1017.50,1A
06/05/2008,01:05:42,   0.0,  0.0,  295, +7.6,  86.5,    0.3,  +10.9,  +13.3,   +7.0,+1017.53,28
06/05/2008,01:06:02,   0.0,  0.0,  292, +7.7,  86.5,    0.3,  +11.0,  +13.2,   +7.1,+1017.51,19
06/05/2008,01:06:22,   0.0,  0.0,  297, +7.7,  86.5,    0.3,  +10.9,  +13.3,   +7.0,+1017.50,27
06/05/2008,01:06:42,   0.0,  0.0,  318, +7.6,  86.6,    0.3,  +11.1,  +13.2,   +7.1,+1017.51,1D
06/05/2008,01:07:02,   0.0,  0.0,   12, +7.6,  86.8,    0.3,  +11.1,  +13.2,   +7.1,+1017.50,02
06/05/2008,01:07:22,   0.0,  0.0,   14, +7.6,  86.9,    0.3,  +11.0,  +13.2,   +7.1,+1017.49,0E
06/05/2008,01:07:42,   0.0,  0.0,   55, +7.6,  87.0,    0.3,  +10.9,  +13.3,   +7.0,+1017.50,0D
06/05/2008,01:08:04,   0.0,  0.0,   55, +7.7,  87.0,    0.5,  +10.9,  +13.3,   +7.0,+1017.50,0F
06/05/2008,01:08:24,   0.0,  0.0,   91, +7.6,  87.1,    0.4,  +10.9,  +13.3,   +7.0,+1017.49,18
06/05/2008,01:08:44,   0.0,  0.0,   98, +7.6,  87.1,    0.3,  +11.0,  +13.2,   +7.1,+1017.50,10
