14/05/2009,00:00:14,   0.0,  4.8,  118, +9.1,  90.2,    0.3,  +11.3,  +12.6,   +9.9,+1005.21,1C
14/05/2009,00:00:34,   0.0,  3.7,  106, +9.1,  90.1,    0.3,  +11.2,  +12.6,   +9.9,+1005.25,1B
14/05/2009,00:00:54,   0.0,  2.9,  103, +9.1,  90.1,    0.3,  +11.3,  +12.6,   +9.9,+1005.23,1A
14/05/2009,00:01:14,   0.0,  2.9,  104, +9.1,  90.1,    0.3,  +11.3,  +12.6,  +10.0,+1005.23,17
14/05/2009,00:01:34,   0.0,  3.3,   62, +9.1,  90.0,    0.4,  +11.2,  +12.7,   +9.9,+1005.23,08
14/05/2009,00:01:54,   0.0,  3.8,   82, +9.1,  90.0,    0.4,  +11.4,  +12.6,   +9.9,+1005.20,0F
14/05/2009,00:02:14,   0.0,  5.9,   85, +9.1,  90.0,    0.2,  +11.4,  +12.6,  +10.0,+1005.24,13
14/05/2009,00:02:34,   0.0,  4.9,  108, +9.1,  90.0,    0.4,  +11.3,  +12.7,   +9.9,+1005.22,21
14/05/2009,00:02:54,   0.0,  3.8,  126, +9.1,  90.0,    0.4,  +11.3,  +12.6,   +9.9,+1005.19,26
14/05/2009,00:03:14,   0.0,  2.9,  102, +9.1,  90.0,    0.3,  +11.4,  +12.6,   +9.9,+1005.20,15
14/05/2009,00:03:34,   0.0,  1.8,   84, +9.1,  90.0,    0.4,  +11.4,  +12.6,   +9.9,+1005.20,0F
14/05/2009,00:03:54,   0.0,  5.5,  123, +9.1,  90.1,    0.4,  +11.3,  +12.6,   +9.9,+1005.16,21
14/05/2009,00:04:14,   0.0,  7.1,  100, +9.1,  90.1,    0.4,  +11.3,  +12.6,   +9.9,+1005.19,1A
14/05/2009,00:04:34,   0.0,  3.5,   88, +9.1,  90.0,    0.4,  +11.3,  +12.6,   +9.9,+1005.17,18
14/05/2009,00:04:54,   0.0,  6.8,   97, +9.1,  89.9,    0.4,  +11.3,  +12.6,   +9.9,+1005.17,31
14/05/2009,00:05:14,   0.0,  3.2,  159, +9.1,  89.9,    0.2,  +11.3,  +12.6,   +9.9,+1005.22,2E
14/05/2009,00:05:34,   0.0,  3.4,  115, +9.2,  90.0,    0.3,  +11.2,  +12.6,   +9.9,+1005.18,1F
14/05/2009,00:05:54,   0.0,  4.2,  125, +9.1,  90.0,    0.2,  +11.3,  +12.7,   +9.9,+1005.21,1B
14/05/2009,00:06:14,   0.0,  4.7,   95, +9.1,  90.0,    0.3,  +11.4,  +12.6,   +9.9,+1005.19,1B
14/05/2009,00:06:34,   0.0,  4.8,  105, +9.1,  89.9,    0.3,  +11.4,  +12.6,   +9.9,+1005.19,37
14/05/2009,00:06:54,   0.0,  3.0,   31, +9.1,  89.9,    0.3,  +11.2,  +12.7,   +9.9,+1005.15,19
14/05/2009,00:07:14,   0.0,  2.2,  125, +9.1,  89.9,    0.3,  +11.3,  +12.6,   +9.9,+1005.19,2F
14/05/2009,00:07:34,   0.0,  2.8,   76, +9.1,  89.9,    0.3,  +11.4,  +12.6,   +9.9,+1005.15,29
14/05/2009,00:07:54,   0.0,  4.9,   87, +9.1,  89.9,    0.3,  +11.3,  +12.6,   +9.9,+1005.16,30
14/05/2009,00:08:14,   0.0,  4.5,   78, +9.1,  89.8,    0.4,  +11.4,  +12.6,   +9.9,+1005.17,2B
14/05/2009,00:08:34,   0.0,  3.3,  113, +9.1,  89.9,    0.3,  +11.4,  +12.6,   +9.9,+1005.17,30
14/05/2009,00:08:54,   0.0,  3.6,   96, +9.1,  89.8,    0.3,  +11.3,  +12.6,   +9.9,+1005.16,2C
14/05/2009,00:09:14,   0.0,  3.7,  101, +9.1,  89.8,    0.3,  +11.3,  +12.7,   +9.9,+1005.18,30
14/05/2009,00:09:34,   0.0,  3.8,  102, +9.1,  89.8,    0.4,  +11.3,  +12.6,   +9.9,+1005.16,32
14/05/2009,00:09:54,   0.0,  1.7,  207, +9.1,  89.9,    0.5,  +11.3,  +12.7,   +9.9,+1005.15,39
14/05/2009,00:10:14,   0.0,  3.6,  102, +9.1,  89.9,    0.3,  +11.3,  +12.6,   +9.9,+1005.17,27
14/05/2009,00:10:34,   0.0,  2.7,   68, +9.1,  89.9,    0.4,  +11.3,  +12.7,   +9.9,+1005.16,25
14/05/2009,00:10:54,   0.0,  3.5,   58, +9.1,  89.9,    0.5,  +11.3,  +12.7,   +9.9,+1005.15,25
14/05/2009,00:11:14,   0.0,  1.5,  100, +9.1,  89.9,    0.4,  +11.3,  +12.6,  +10.0,+1005.14,20
14/05/2009,00:11:34,   0.0,  5.1,   98, +9.1,  89.9,    0.4,  +11.3,  +12.6,   +9.9,+1005.16,25
14/05/2009,00:11:54,   0.0,  4.4,   84, +9.1,  89.8,    0.4,  +11.3,  +12.7,   +9.9,+1005.15,23
14/05/2009,00:12:14,   0.0,  3.2,   96, +9.1,  89.8,    0.4,  +11.3,  +12.6,  +10.0,+1005.12,1B
14/05/2009,00:12:34,   0.0,  3.3,  103, +9.1,  89.8,    0.4,  +11.4,  +12.7,   +9.9,+1005.14,28
14/05/2009,00:12:54,   0.0,  3.3,  107, +9.1,  89.8,    0.4,  +11.3,  +12.7,   +9.9,+1005.15,2E
14/05/2009,00:13:14,   0.0,  1.8,  122, +9.1,  89.8,    0.5,  +11.4,  +12.6,   +9.9,+1005.16,2D
14/05/2009,00:13:34,   0.0,  2.5,  131, +9.1,  89.8,    0.4,  +11.5,  +12.6,  +10.0,+1005.13,29
14/05/2009,00:13:54,   0.0,  2.5,  103, +9.1,  89.8,    0.4,  +11.5,  +12.6,  +10.0,+1005.11,28
14/05/2009,00:14:14,   0.0,  3.0,  102, +9.1,  89.9,    0.4,  +11.5,  +12.5,  +10.0,+1005.15,24
14/05/2009,00:14:34,   0.0,  3.5,  101, +9.1,  89.9,    0.4,  +11.5,  +12.6,  +10.0,+1005.13,29
14/05/2009,00:14:54,   0.0,  4.2,   96, +9.1,  89.9,    0.3,  +11.5,  +12.6,  +10.0,+1005.15,27
14/05/2009,00:15:14,   0.0,  5.0,  104, +9.1,  90.0,    0.4,  +11.3,  +12.7,  +10.0,+1005.08,1A
14/05/2009,00:15:34,   0.0,  5.8,   94, +9.1,  90.0,    0.6,  +11.3,  +12.7,  +10.0,+1005.04,1A
14/05/2009,00:15:54,   0.0,  3.1,  122, +9.1,  89.9,    0.3,  +11.3,  +12.6,  +10.0,+1005.11,26
14/05/2009,00:16:14,   0.0,  4.9,  105, +9.1,  89.9,    0.4,  +11.3,  +12.7,  +10.0,+1005.08,35
14/05/2009,00:16:34,   0.0,  4.5,   59, +9.1,  89.8,    0.5,  +11.4,  +12.6,  +10.0,+1005.10,24
14/05/2009,00:16:54,   0.0,  2.7,   90, +9.1,  89.8,    0.5,  +11.3,  +12.6,  +10.0,+1005.09,28
14/05/2009,00:17:14,   0.0,  4.1,  129, +9.1,  89.8,    0.4,  +11.4,  +12.6,  +10.0,+1005.10,2C
14/05/2009,00:17:34,   0.0,  2.7,  126, +9.1,  89.8,    0.4,  +11.3,  +12.6,  +10.0,+1005.09,36
14/05/2009,00:17:54,   0.0,  3.5,   52, +9.1,  89.7,    0.5,  +11.3,  +12.7,   +9.9,+1005.09,27
14/05/2009,00:18:14,   0.0,  4.9,  100, +9.1,  89.7,    0.5,  +11.4,  +12.6,  +10.0,+1005.04,2D
14/05/2009,00:18:34,   0.0,  3.4,   97, +9.1,  89.5,    0.4,  +11.3,  +12.7,   +9.9,+1005.04,26
14/05/2009,00:18:54,   0.0,  2.9,  115, +9.1,  89.4,    0.3,  +11.4,  +12.6,  +10.0,+1005.02,2E
14/05/2009,00:19:14,   0.0,  1.8,   82, +9.1,  89.4,    0.3,  +11.3,  +12.7,   +9.9,+1005.04,1F
14/05/2009,00:19:34,   0.0,  2.5,   97, +9.1,  89.5,    0.4,  +11.3,  +12.7,   +9.9,+1005.08,2B
14/05/2009,00:19:54,   0.0,  3.2,  146, +9.1,  89.5,    0.4,  +11.4,  +12.6,  +10.0,+1005.04,31
14/05/2009,00:20:14,   0.0,  1.8,  111, +9.1,  89.6,    0.5,  +11.4,  +12.7,  +10.0,+1005.07,27
14/05/2009,00:20:34,   0.0,  3.2,  100, +9.1,  89.5,    0.3,  +11.4,  +12.6,  +10.0,+1005.02,1A
14/05/2009,00:20:54,   0.0,  2.5,   65, +9.1,  89.6,    0.4,  +11.3,  +12.6,   +9.9,+1005.07,1F
14/05/2009,00:21:14,   0.0,  4.2,   94, +9.1,  89.7,    0.4,  +11.3,  +12.6,   +9.9,+1005.03,1A
14/05/2009,00:21:34,   0.0,  2.4,  137, +9.1,  89.6,    0.4,  +11.3,  +12.6,   +9.9,+1005.00,26
14/05/2009,00:21:54,   0.0,  4.3,   79, +9.1,  89.6,    0.4,  +11.4,  +12.6,   +9.9,+1005.04,23
14/05/2009,00:22:14,   0.0,  3.8,   96, +9.2,  89.6,    0.4,  +11.3,  +12.6,   +9.9,+1005.00,1F
14/05/2009,00:22:34,   0.0,  3.1,   98, +9.1,  89.6,    0.5,  +11.4,  +12.6,  +10.0,+1005.00,1C
14/05/2009,00:22:54,   0.0,  2.7,   92, +9.1,  89.6,    0.4,  +11.3,  +12.6,  +10.0,+1005.04,1F
14/05/2009,00:23:14,   0.0,  2.1,   98, +9.1,  89.5,    0.4,  +11.3,  +12.6,  +10.0,+1005.04,1B
14/05/2009,00:23:34,   0.0,  3.8,   74, +9.1,  89.5,    0.4,  +11.4,  +12.6,  +10.0,+1005.02,1E
14/05/2009,00:23:54,   0.0,  4.8,  131, +9.2,  89.5,    0.4,  +11.4,  +12.6,  +10.0,+1004.98,3A
14/05/2009,00:24:14,   0.0,  3.0,  180, +9.2,  89.5,    0.4,  +11.3,  +12.6,  +10.0,+1005.04,25
14/05/2009,00:24:34,   0.0,  1.6,  105, +9.2,  89.6,    0.4,  +11.2,  +12.7,  +10.0,+1005.01,26
14/05/2009,00:24:54,   0.0,  3.1,   86, +9.1,  89.5,    0.5,  +11.3,  +12.6,  +10.0,+1005.02,1D
14/05/2009,00:25:14,   0.0,  2.3,   85, +9.2,  89.5,    0.4,  +11.3,  +12.6,  +10.0,+1005.01,19
14/05/2009,00:25:34,   0.0,  1.6,  105, +9.2,  89.4,    0.5,  +11.4,  +12.6,  +10.0,+1005.03,29
14/05/2009,00:25:54,   0.0,  3.3,  107, +9.2,  89.5,    0.4,  +11.3,  +12.6,  +10.0,+1005.01,29
14/05/2009,00:26:14,   0.0,  3.0,   82, +9.2,  89.5,    0.5,  +11.2,  +12.6,  +10.0,+1005.04,18
14/05/2009,00:26:34,   0.0,  3.0,  126, +9.2,  89.4,    0.4,  +11.3,  +12.6,  +10.0,+1004.96,32
14/05/2009,00:26:54,   0.0,  4.0,   60, +9.1,  89.4,    0.4,  +11.4,  +12.6,  +10.0,+1004.96,22
14/05/2009,00:27:14,   0.0,  4.1,   97, +9.2,  89.4,    0.4,  +11.4,  +12.6,  +10.0,+1005.00,1D
14/05/2009,00:27:34,   0.0,  3.7,  130, +9.2,  89.4,    0.4,  +11.4,  +12.6,  +10.0,+1005.00,28
14/05/2009,00:27:54,   0.0,  1.8,   52, +9.2,  89.4,    0.4,  +11.3,  +12.6,  +10.0,+1005.02,1D
14/05/2009,00:28:14,   0.0,  4.1,  114, +9.2,  89.4,    0.5,  +11.3,  +12.6,   +9.9,+1005.01,26
14/05/2009,00:28:34,   0.0,  3.8,  108, +9.2,  89.4,    0.4,  +11.4,  +12.6,  +10.0,+1005.01,30
14/05/2009,00:28:54,   0.0,  3.3,  147, +9.2,  89.4,    0.4,  +11.4,  +12.6,   +9.9,+1004.98,40
14/05/2009,00:29:14,   0.0,  3.4,   92, +9.2,  89.4,    0.4,  +11.3,  +12.6,   +9.9,+1005.02,1E
14/05/2009,00:29:34,   0.0,  2.9,  101, +9.2,  89.6,    0.5,  +11.3,  +12.6,   +9.9,+1005.02,2E
14/05/2009,00:29:54,   0.0,  2.9,  123, +9.2,  89.6,    0.4,  +11.4,  +12.6,  +10.0,+1005.00,31
14/05/2009,00:30:14,   0.0,  3.0,  114, +9.2,  89.5,    0.4,  +11.2,  +12.7,   +9.9,+1005.02,1E
14/05/2009,00:30:34,   0.0,  2.1,  115, +9.2,  89.6,    0.4,  +11.4,  +12.6,   +9.9,+1004.99,32
14/05/2009,00:30:54,   0.0,  2.7,   97, +9.2,  89.6,    0.4,  +11.3,  +12.6,   +9.9,+1005.01,22
14/05/2009,00:31:14,   0.0,  3.2,  113, +9.2,  89.5,    0.4,  +11.4,  +12.6,   +9.9,+1005.00,1F
14/05/2009,00:31:34,   0.0,  2.7,   93, +9.2,  89.5,    0.4,  +11.2,  +12.6,   +9.9,+1005.02,1C
14/05/2009,00:31:54,   0.0,  2.6,  124, +9.2,  89.5,    0.5,  +11.2,  +12.7,   +9.9,+1005.02,2A
14/05/2009,00:32:14,   0.0,  2.0,   82, +9.2,  89.6,    0.4,  +11.3,  +12.6,   +9.9,+1005.01,13
14/05/2009,00:32:34,   0.0,  2.8,   97, +9.2,  89.6,    0.3,  +11.3,  +12.6,   +9.9,+1005.01,22
14/05/2009,00:32:54,   0.0,  5.2,   97, +9.2,  89.6,    0.4,  +11.3,  +12.7,   +9.9,+1005.02,24
14/05/2009,00:33:14,   0.0,  3.7,   88, +9.2,  89.6,    0.4,  +11.4,  +12.6,   +9.9,+1005.02,24
14/05/2009,00:33:34,   0.0,  5.5,   64, +9.2,  89.8,    0.3,  +11.3,  +12.7,   +9.9,+1004.98,2F
14/05/2009,00:33:54,   0.0,  3.6,  113, +9.2,  89.7,    0.3,  +11.4,  +12.6,  +10.0,+1005.03,2C
14/05/2009,00:34:14,   0.0,  2.3,  125, +9.2,  89.7,    0.4,  +11.4,  +12.6,   +9.9,+1005.00,27
14/05/2009,00:34:34,   0.0,  2.6,   86, +9.2,  89.7,    0.3,  +11.3,  +12.7,   +9.9,+1005.03,24
14/05/2009,00:34:54,   0.0,  2.1,  125, +9.2,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1005.04,2A
14/05/2009,00:35:14,   0.0,  2.4,   79, +9.2,  89.6,    0.3,  +11.3,  +12.7,  +10.0,+1005.01,1F
14/05/2009,00:35:34,   0.0,  2.1,  118, +9.2,  89.7,    0.4,  +11.4,  +12.6,  +10.0,+1005.02,2B
14/05/2009,00:35:54,   0.0,  5.1,  112, +9.2,  89.7,    0.3,  +11.3,  +12.6,  +10.0,+1005.04,2A
14/05/2009,00:36:14,   0.0,  2.4,  106, +9.2,  89.7,    0.3,  +11.3,  +12.6,   +9.9,+1005.04,2B
14/05/2009,00:36:34,   0.0,  3.8,   89, +9.2,  89.6,    0.4,  +11.4,  +12.6,   +9.9,+1005.00,29
14/05/2009,00:36:54,   0.0,  2.4,  104, +9.2,  89.6,    0.4,  +11.3,  +12.6,   +9.9,+1005.04,2D
14/05/2009,00:37:14,   0.0,  2.6,  116, +9.2,  89.6,    0.3,  +11.3,  +12.7,   +9.9,+1005.04,2F
14/05/2009,00:37:34,   0.0,  2.7,   97, +9.2,  89.7,    0.3,  +11.3,  +12.6,   +9.9,+1005.05,2B
14/05/2009,00:37:54,   0.0,  3.3,  112, +9.2,  89.7,    0.3,  +11.3,  +12.7,   +9.9,+1005.02,2C
14/05/2009,00:38:14,   0.0,  1.7,  123, +9.2,  89.7,    0.3,  +11.4,  +12.6,   +9.9,+1005.02,2D
14/05/2009,00:38:34,   0.0,  3.0,  102, +9.2,  89.7,    0.3,  +11.4,  +12.6,  +10.0,+1005.03,27
14/05/2009,00:38:54,   0.0,  1.4,  106, +9.2,  89.8,    0.4,  +11.4,  +12.6,   +9.9,+1005.05,34
14/05/2009,00:39:14,   0.0,  2.7,  107, +9.2,  89.7,    0.4,  +11.4,  +12.6,   +9.9,+1005.04,34
14/05/2009,00:39:34,   0.0,  2.6,  123, +9.2,  89.7,    0.4,  +11.4,  +12.6,  +10.0,+1005.05,33
14/05/2009,00:39:54,   0.0,  1.9,   98, +9.2,  89.7,    0.3,  +11.4,  +12.6,  +10.0,+1005.04,30
14/05/2009,00:40:14,   0.0,  4.1,   96, +9.2,  89.7,    0.3,  +11.4,  +12.6,   +9.9,+1005.05,1F
14/05/2009,00:40:34,   0.0,  1.7,  103, +9.2,  89.6,    0.3,  +11.3,  +12.7,   +9.9,+1005.03,26
14/05/2009,00:40:54,   0.0,  1.9,   92, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.03,1F
14/05/2009,00:41:14,   0.0,  1.9,   57, +9.2,  89.6,    0.4,  +11.5,  +12.6,  +10.0,+1005.06,23
14/05/2009,00:41:34,   0.0,  3.3,  113, +9.2,  89.7,    0.3,  +11.3,  +12.6,  +10.0,+1005.07,29
14/05/2009,00:41:54,   0.0,  2.7,   76, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.04,22
14/05/2009,00:42:14,   0.0,  3.2,   66, +9.2,  89.6,    0.4,  +11.2,  +12.7,  +10.0,+1005.06,1D
14/05/2009,00:42:34,   0.0,  2.4,  128, +9.2,  89.6,    0.3,  +11.3,  +12.7,  +10.0,+1005.06,2F
14/05/2009,00:42:54,   0.0,  0.5,   80, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.05,1B
14/05/2009,00:43:14,   0.0,  2.9,  109, +9.2,  89.6,    0.4,  +11.3,  +12.6,  +10.0,+1005.04,30
14/05/2009,00:43:34,   0.0,  1.4,   98, +9.2,  89.6,    0.5,  +11.3,  +12.7,  +10.0,+1005.04,25
14/05/2009,00:43:54,   0.0,  2.0,  108, +9.2,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1005.03,29
14/05/2009,00:44:14,   0.0,  2.6,   94, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.07,23
14/05/2009,00:44:34,   0.0,  1.1,   77, +9.2,  89.6,    0.5,  +11.3,  +12.7,  +10.0,+1005.04,20
14/05/2009,00:44:54,   0.0,  2.7,   98, +9.2,  89.6,    0.4,  +11.4,  +12.6,  +10.0,+1005.03,2A
14/05/2009,00:45:14,   0.0,  3.1,  123, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.06,28
14/05/2009,00:45:34,   0.0,  3.9,   90, +9.2,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1005.09,29
14/05/2009,00:45:54,   0.0,  5.1,  101, +9.2,  89.6,    0.3,  +11.3,  +12.7,  +10.0,+1005.05,2A
14/05/2009,00:46:14,   0.0,  3.3,   70, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.02,18
14/05/2009,00:46:34,   0.0,  1.8,   89, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.01,26
14/05/2009,00:46:54,   0.0,  5.3,  120, +9.2,  89.6,    0.2,  +11.4,  +12.6,  +10.0,+1005.04,2C
14/05/2009,00:47:14,   0.0,  2.9,   76, +9.2,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1005.03,26
14/05/2009,00:47:34,   0.0,  2.5,  117, +9.2,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1005.04,31
14/05/2009,00:47:54,   0.0,  1.9,  117, +9.2,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1005.02,34
14/05/2009,00:48:14,   0.0,  4.9,   92, +9.2,  89.7,    0.3,  +11.4,  +12.6,  +10.0,+1005.03,28
14/05/2009,00:48:34,   0.0,  1.9,   83, +9.2,  89.6,    0.3,  +11.4,  +12.6,  +10.0,+1005.04,27
14/05/2009,00:48:54,   0.0,  2.4,  136, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.05,34
14/05/2009,00:49:14,   0.0,  3.3,   68, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.04,24
14/05/2009,00:49:34,   0.0,  5.5,  119, +9.2,  89.5,    0.3,  +11.4,  +12.6,  +10.0,+1004.99,44
14/05/2009,00:49:54,   0.0,  4.5,  103, +9.2,  89.5,    0.3,  +11.3,  +12.6,  +10.0,+1004.99,3D
14/05/2009,00:50:14,   0.0,  3.7,  102, +9.2,  89.5,    0.3,  +11.3,  +12.6,  +10.0,+1005.00,20
14/05/2009,00:50:34,   0.0,  2.9,   83, +9.2,  89.6,    0.4,  +11.3,  +12.6,  +10.0,+1004.98,2D
14/05/2009,00:50:54,   0.0,  2.8,   90, +9.2,  89.6,    0.3,  +11.3,  +12.6,  +10.0,+1005.04,1F
14/05/2009,00:51:14,   0.0,  3.4,  122, +9.2,  89.7,    0.3,  +11.3,  +12.6,  +10.0,+1005.02,24
14/05/2009,00:51:34,   0.0,  3.1,   64, +9.2,  89.6,    0.4,  +11.3,  +12.6,  +10.0,+1005.08,1E
14/05/2009,00:51:54,   0.0,  5.2,  101, +9.2,  89.5,    0.4,  +11.5,  +12.6,  +10.0,+1005.02,26
14/05/2009,00:52:14,   0.0,  4.1,   98, +9.2,  89.4,    0.3,  +11.4,  +12.6,  +10.0,+1005.03,1E
14/05/2009,00:52:34,   0.0,  5.3,  116, +9.2,  89.4,    0.3,  +11.3,  +12.6,  +10.0,+1005.03,29
14/05/2009,00:52:54,   0.0,  3.2,  101, +9.2,  89.4,    0.3,  +11.4,  +12.6,  +10.0,+1005.01,21
14/05/2009,00:53:14,   0.0,  2.7,   79, +9.3,  89.4,    0.3,  +11.4,  +12.6,  +10.0,+1005.04,24
14/05/2009,00:53:34,   0.0,  1.9,  125, +9.2,  89.5,    0.3,  +11.5,  +12.6,  +10.0,+1005.04,30
14/05/2009,00:53:54,   0.0,  1.8,   88, +9.2,  89.5,    0.4,  +11.3,  +12.6,  +10.0,+1005.07,2B
14/05/2009,00:54:14,   0.0,  2.5,  156, +9.2,  89.5,    0.3,  +11.4,  +12.6,  +10.0,+1005.05,30
14/05/2009,00:54:34,   0.0,  2.0,  173, +9.3,  89.5,    0.3,  +11.4,  +12.6,  +10.0,+1005.06,2E
14/05/2009,00:54:54,   0.0,  3.6,  141, +9.3,  89.5,    0.2,  +11.4,  +12.6,  +10.0,+1005.06,31
14/05/2009,00:55:14,   0.0,  2.6,   52, +9.2,  89.5,    0.4,  +11.4,  +12.6,  +10.0,+1005.07,20
14/05/2009,00:55:34,   0.0,  3.7,   87, +9.2,  89.7,    0.3,  +11.4,  +12.6,  +10.0,+1005.06,2C
14/05/2009,00:55:54,   0.0,  3.1,  135, +9.2,  89.7,    0.3,  +11.3,  +12.6,  +10.0,+1005.08,33
14/05/2009,00:56:14,   0.0,  1.9,   60, +9.2,  89.8,    0.4,  +11.3,  +12.6,  +10.0,+1005.07,24
14/05/2009,00:56:34,   0.0,  1.2,   92, +9.3,  89.8,    0.4,  +11.3,  +12.6,  +10.0,+1005.05,23
14/05/2009,00:56:54,   0.0,  0.0,  116, +9.3,  89.8,    0.4,  +11.4,  +12.6,  +10.0,+1005.08,33
14/05/2009,00:57:14,   0.0,  0.8,  177, +9.3,  89.8,    0.4,  +11.4,  +12.6,  +10.1,+1005.04,3C
14/05/2009,00:57:34,   0.0,  1.6,   93, +9.3,  89.8,    0.5,  +11.4,  +12.6,  +10.1,+1005.03,2A
14/05/2009,00:57:54,   0.0,  3.1,   96, +9.3,  90.0,    0.3,  +11.4,  +12.6,  +10.1,+1005.00,17
14/05/2009,00:58:14,   0.0,  2.9,   94, +9.3,  90.0,    0.5,  +11.3,  +12.7,  +10.1,+1005.03,1E
14/05/2009,00:58:34,   0.0,  4.6,   80, +9.3,  89.9,    0.4,  +11.3,  +12.6,  +10.0,+1005.01,26
14/05/2009,00:58:54,   0.0,  2.0,  114, +9.3,  89.9,    0.3,  +11.4,  +12.6,  +10.1,+1005.00,2E
14/05/2009,00:59:14,   0.0,  1.6,  108, +9.3,  90.0,    0.4,  +11.4,  +12.6,  +10.1,+1005.01,24
14/05/2009,00:59:34,   0.0,  3.9,   98, +9.2,  90.1,    0.4,  +11.3,  +12.6,  +10.0,+1004.98,30
14/05/2009,00:59:54,   0.0,  2.8,  101, +9.2,  90.1,    0.4,  +11.4,  +12.6,  +10.1,+1005.00,23
14/05/2009,01:00:14,   0.0,  3.8,  113, +9.2,  90.2,    0.4,  +11.4,  +12.6,  +10.1,+1004.98,27
14/05/2009,01:00:34,   0.0,  3.2,   56, +9.2,  90.3,    0.4,  +11.4,  +12.6,  +10.1,+1004.94,16
14/05/2009,01:00:54,   0.0,  3.0,   93, +9.3,  90.3,    0.4,  +11.2,  +12.6,  +10.1,+1004.98,1A
14/05/2009,01:01:14,   0.0,  3.6,  124, +9.2,  90.4,    0.4,  +11.3,  +12.6,  +10.1,+1004.97,28
14/05/2009,01:01:34,   0.0,  4.6,   91, +9.2,  90.4,    0.4,  +11.3,  +12.6,  +10.1,+1004.97,1E
14/05/2009,01:01:54,   0.0,  3.9,  150, +9.3,  90.4,    0.4,  +11.4,  +12.6,  +10.1,+1004.99,32
14/05/2009,01:02:14,   0.0,  3.7,   92, +9.2,  90.4,    0.5,  +11.4,  +12.6,  +10.1,+1005.00,11
14/05/2009,01:02:34,   0.0,  1.2,   89, +9.2,  90.4,    0.4,  +11.4,  +12.6,  +10.1,+1004.98,21
14/05/2009,01:02:54,   0.0,  3.3,  111, +9.2,  90.6,    0.5,  +11.3,  +12.6,  +10.1,+1004.98,2A
14/05/2009,01:03:14,   0.0,  3.7,   90, +9.3,  90.6,    0.4,  +11.3,  +12.6,  +10.1,+1004.97,20
14/05/2009,01:03:34,   0.0,  5.5,   94, +9.2,  90.8,    0.4,  +11.3,  +12.6,  +10.1,+1004.95,25
14/05/2009,01:03:54,   0.0,  3.8,   97, +9.2,  90.8,    0.4,  +11.3,  +12.6,  +10.1,+1004.94,2A
14/05/2009,01:04:14,   0.0,  1.4,  102, +9.2,  90.8,    0.3,  +11.3,  +12.6,  +10.1,+1004.95,24
14/05/2009,01:04:34,   0.0,  4.0,  109, +9.2,  90.8,    0.5,  +11.4,  +12.6,  +10.1,+1004.91,2B
14/05/2009,01:04:54,   0.0,  2.9,   72, +9.2,  90.9,    0.4,  +11.4,  +12.6,  +10.0,+1004.96,27
14/05/2009,01:05:14,   0.0,  1.7,  115, +9.2,  91.1,    0.4,  +11.4,  +12.6,  +10.1,+1004.96,29
14/05/2009,01:05:34,   0.0,  1.7,   76, +9.2,  91.2,    0.4,  +11.4,  +12.6,  +10.1,+1004.96,22
14/05/2009,01:05:54,   0.0,  1.5,   98, +9.2,  91.3,    0.4,  +11.5,  +12.6,  +10.1,+1004.96,28
14/05/2009,01:06:14,   0.0,  4.0,   92, +9.2,  91.4,    0.4,  +11.4,  +12.6,  +10.1,+1004.97,1E
14/05/2009,01:06:34,   0.0,  3.4,   92, +9.2,  91.3,    0.4,  +11.4,  +12.6,  +10.1,+1004.94,1F
14/05/2009,01:06:54,   0.0,  4.0,   97, +9.2,  91.3,    0.4,  +11.4,  +12.6,  +10.1,+1004.96,25
14/05/2009,01:07:14,   0.0,  3.7,  113, +9.2,  91.3,    0.4,  +11.4,  +12.6,  +10.1,+1004.94,2B
14/05/2009,01:07:34,   0.0,  5.6,  110, +9.2,  91.4,    0.5,  +11.2,  +12.7,  +10.1,+1004.97,2F
14/05/2009,01:07:54,   0.0,  4.0,  117, +9.2,  91.3,    0.4,  +11.3,  +12.6,  +10.1,+1004.91,29
14/05/2009,01:08:14,   0.0,  5.2,  110, +9.1,  91.4,    0.4,  +11.4,  +12.6,  +10.1,+1004.94,26
14/05/2009,01:08:34,   0.0,  3.9,   67, +9.2,  91.4,    0.4,  +11.2,  +12.6,  +10.1,+1004.93,26
14/05/2009,01:08:54,   0.0,  4.1,   85, +9.1,  91.5,    0.5,  +11.3,  +12.6,  +10.1,+1004.86,25
