12/05/2009,00:00:14,   0.0,  1.6,   91, +7.4,  80.1,    0.4,  +10.9,  +12.5,   +6.0,+1019.70,06
12/05/2009,00:00:34,   0.0,  3.1,  102, +7.4,  80.1,    0.4,  +11.0,  +12.6,   +6.0,+1019.66,0C
12/05/2009,00:00:54,   0.0,  3.2,   51, +7.4,  80.1,    0.4,  +11.0,  +12.6,   +6.0,+1019.69,05
12/05/2009,00:01:14,   0.0,  4.2,   85, +7.4,  80.2,    0.4,  +11.0,  +12.5,   +6.0,+1019.62,03
12/05/2009,00:01:34,   0.0,  1.2,  100, +7.4,  80.1,    0.4,  +10.9,  +12.6,   +6.0,+1019.65,11
12/05/2009,00:01:54,   0.0,  3.1,   90, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +6.0,+1019.69,06
12/05/2009,00:02:14,   0.0,  1.8,   49, +7.4,  80.0,    0.4,  +11.1,  +12.5,   +6.0,+1019.67,0B
12/05/2009,00:02:34,   0.0,  2.7,   67, +7.4,  80.1,    0.3,  +11.0,  +12.5,   +6.0,+1019.65,0A
12/05/2009,00:02:54,   0.0,  2.0,   71, +7.4,  80.1,    0.4,  +10.9,  +12.6,   +6.0,+1019.70,06
12/05/2009,00:03:14,   0.0,  2.1,   72, +7.4,  80.1,    0.4,  +10.9,  +12.6,   +5.9,+1019.68,14
12/05/2009,00:03:34,   0.0,  3.2,   95, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +6.0,+1019.66,09
12/05/2009,00:03:54,   0.0,  2.5,   96, +7.4,  80.0,    0.4,  +10.9,  +12.6,   +5.9,+1019.67,20
12/05/2009,00:04:14,   0.0,  1.2,   44, +7.4,  80.0,    0.4,  +10.9,  +12.6,   +5.9,+1019.64,0F
12/05/2009,00:04:34,   0.0,  0.6,  100, +7.4,  80.1,    0.3,  +11.0,  +12.6,   +5.9,+1019.62,13
12/05/2009,00:04:54,   0.0,  2.6,   80, +7.4,  80.1,    0.3,  +11.0,  +12.6,   +5.9,+1019.64,10
12/05/2009,00:05:14,   0.0,  2.3,   61, +7.4,  80.0,    0.3,  +11.0,  +12.5,   +5.9,+1019.64,07
12/05/2009,00:05:34,   0.0,  2.1,   76, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +5.9,+1019.64,0E
12/05/2009,00:05:54,   0.0,  2.2,   99, +7.4,  80.0,    0.4,  +10.9,  +12.6,   +5.9,+1019.61,1C
12/05/2009,00:06:14,   0.0,  2.2,   84, +7.4,  80.1,    0.3,  +10.9,  +12.6,   +5.9,+1019.63,15
12/05/2009,00:06:34,   0.0,  2.7,   54, +7.4,  80.2,    0.3,  +11.0,  +12.5,   +5.9,+1019.59,16
12/05/2009,00:06:54,   0.0,  4.5,   79, +7.4,  80.1,    0.3,  +10.9,  +12.6,   +5.9,+1019.66,25
12/05/2009,00:07:14,   0.0,  3.4,   79, +7.4,  80.1,    0.3,  +11.1,  +12.5,   +5.9,+1019.58,19
12/05/2009,00:07:34,   0.0,  2.8,   63, +7.4,  80.2,    0.4,  +11.0,  +12.5,   +5.9,+1019.60,11
12/05/2009,00:07:54,   0.0,  1.8,   37, +7.4,  80.2,    0.4,  +11.0,  +12.5,   +5.9,+1019.61,14
12/05/2009,00:08:14,   0.0,  1.1,   59, +7.4,  80.3,    0.3,  +10.9,  +12.6,   +5.9,+1019.59,1E
12/05/2009,00:08:34,   0.0,  1.2,   94, +7.4,  80.3,    0.3,  +11.0,  +12.5,   +5.9,+1019.59,17
12/05/2009,00:08:54,   0.0,  2.6,   85, +7.4,  80.2,    0.3,  +11.0,  +12.5,   +5.9,+1019.55,19
12/05/2009,00:09:14,   0.0,  3.7,   95, +7.4,  80.2,    0.3,  +11.0,  +12.5,   +5.9,+1019.58,1C
12/05/2009,00:09:34,   0.0,  2.7,  102, +7.4,  80.2,    0.3,  +11.0,  +12.5,   +5.9,+1019.55,1F
12/05/2009,00:09:54,   0.0,  1.4,  120, +7.4,  80.2,    0.3,  +10.9,  +12.6,   +5.9,+1019.54,25
12/05/2009,00:10:14,   0.0,  2.5,   82, +7.4,  80.3,    0.4,  +11.0,  +12.6,   +5.9,+1019.58,10
12/05/2009,00:10:34,   0.0,  2.7,  108, +7.4,  80.2,    0.4,  +11.0,  +12.5,   +5.9,+1019.53,1C
12/05/2009,00:10:54,   0.0,  2.3,   40, +7.4,  80.3,    0.4,  +11.0,  +12.5,   +5.8,+1019.53,05
12/05/2009,00:11:14,   0.0,  2.8,   73, +7.4,  80.4,    0.3,  +11.0,  +12.5,   +5.9,+1019.59,14
12/05/2009,00:11:34,   0.0,  3.4,  119, +7.4,  80.2,    0.4,  +10.9,  +12.5,   +5.9,+1019.51,23
12/05/2009,00:11:54,   0.0,  2.7,   90, +7.4,  80.2,    0.3,  +11.0,  +12.5,   +5.9,+1019.49,13
12/05/2009,00:12:14,   0.0,  2.5,  150, +7.4,  80.2,    0.4,  +11.0,  +12.5,   +5.9,+1019.50,14
12/05/2009,00:12:34,   0.0,  3.6,   35, +7.4,  80.2,    0.4,  +10.9,  +12.5,   +5.9,+1019.49,1A
12/05/2009,00:12:54,   0.0,  2.8,  116, +7.4,  80.2,    0.4,  +10.9,  +12.5,   +5.9,+1019.52,27
12/05/2009,00:13:14,   0.0,  3.7,  117, +7.4,  80.1,    0.4,  +11.0,  +12.5,   +5.9,+1019.52,1C
12/05/2009,00:13:34,   0.0,  2.7,   76, +7.4,  80.1,    0.4,  +11.1,  +12.5,   +5.9,+1019.51,11
12/05/2009,00:13:54,   0.0,  2.8,   80, +7.4,  80.1,    0.4,  +11.1,  +12.5,   +5.9,+1019.51,0F
12/05/2009,00:14:14,   0.0,  1.6,   92, +7.4,  80.1,    0.4,  +10.9,  +12.6,   +5.9,+1019.53,16
12/05/2009,00:14:34,   0.0,  3.6,   93, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +5.9,+1019.52,10
12/05/2009,00:14:54,   0.0,  2.2,   83, +7.4,  80.0,    0.4,  +11.1,  +12.5,   +5.9,+1019.53,0E
12/05/2009,00:15:14,   0.0,  3.0,   67, +7.4,  80.0,    0.3,  +10.9,  +12.5,   +5.9,+1019.54,13
12/05/2009,00:15:34,   0.0,  2.4,   98, +7.4,  80.0,    0.4,  +10.9,  +12.6,   +5.9,+1019.52,1C
12/05/2009,00:15:54,   0.0,  3.3,   64, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +5.9,+1019.53,0F
12/05/2009,00:16:14,   0.0,  3.1,   49, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +5.9,+1019.56,10
12/05/2009,00:16:34,   0.0,  1.8,  166, +7.4,  79.9,    0.5,  +11.1,  +12.5,   +5.9,+1019.54,38
12/05/2009,00:16:54,   0.0,  2.1,   48, +7.4,  80.1,    0.5,  +10.9,  +12.6,   +5.9,+1019.54,1B
12/05/2009,00:17:14,   0.0,  2.7,   85, +7.4,  80.0,    0.5,  +11.0,  +12.6,   +5.9,+1019.52,14
12/05/2009,00:17:34,   0.0,  4.9,   81, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +5.9,+1019.55,17
12/05/2009,00:17:54,   0.0,  3.0,   64, +7.4,  80.0,    0.3,  +10.9,  +12.6,   +5.9,+1019.52,15
12/05/2009,00:18:14,   0.0,  3.3,   88, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +5.9,+1019.54,15
12/05/2009,00:18:34,   0.0,  2.2,   77, +7.4,  80.0,    0.4,  +11.0,  +12.5,   +5.9,+1019.55,14
12/05/2009,00:18:54,   0.0,  2.4,   78, +7.4,  80.0,    0.3,  +10.9,  +12.5,   +5.9,+1019.56,21
12/05/2009,00:19:14,   0.0,  1.8,   79, +7.4,  80.2,    0.4,  +11.0,  +12.5,   +5.9,+1019.56,1D
12/05/2009,00:19:34,   0.0,  2.8,   96, +7.4,  80.2,    0.4,  +10.9,  +12.6,   +5.9,+1019.56,28
12/05/2009,00:19:54,   0.0,  2.6,   79, +7.4,  80.1,    0.4,  +10.9,  +12.5,   +6.0,+1019.56,1F
12/05/2009,00:20:14,   0.0,  2.4,   75, +7.4,  80.1,    0.3,  +11.1,  +12.5,   +6.0,+1019.56,05
12/05/2009,00:20:34,   0.0,  1.5,   79, +7.4,  80.1,    0.4,  +11.0,  +12.5,   +6.0,+1019.56,0B
12/05/2009,00:20:54,   0.0,  2.5,   87, +7.4,  80.1,    0.4,  +11.1,  +12.5,   +6.0,+1019.58,10
12/05/2009,00:21:14,   0.0,  0.8,  107, +7.4,  80.1,    0.3,  +11.1,  +12.5,   +6.0,+1019.53,11
12/05/2009,00:21:34,   0.0,  1.3,   75, +7.4,  80.3,    0.5,  +11.0,  +12.5,   +6.0,+1019.56,09
12/05/2009,00:21:54,   0.0,  1.5,  116, +7.4,  80.2,    0.5,  +11.0,  +12.5,   +6.0,+1019.58,1A
12/05/2009,00:22:14,   0.0,  1.1,  114, +7.4,  80.3,    0.4,  +11.0,  +12.5,   +6.0,+1019.57,10
12/05/2009,00:22:34,   0.0,  2.4,   39, +7.4,  80.3,    0.4,  +10.9,  +12.6,   +6.0,+1019.56,14
12/05/2009,00:22:54,   0.0,  1.1,  103, +7.4,  80.3,    0.4,  +10.9,  +12.6,   +6.0,+1019.53,17
12/05/2009,00:23:14,   0.0,  1.9,  102, +7.4,  80.2,    0.4,  +11.1,  +12.5,   +6.0,+1019.56,15
12/05/2009,00:23:34,   0.0,  1.7,   82, +7.3,  80.2,    0.4,  +11.1,  +12.5,   +6.0,+1019.57,0C
12/05/2009,00:23:54,   0.0,  2.9,   80, +7.3,  80.2,    0.3,  +10.9,  +12.6,   +6.0,+1019.55,14
12/05/2009,00:24:14,   0.0,  2.3,   52, +7.3,  80.2,    0.5,  +10.9,  +12.5,   +6.0,+1019.54,0A
12/05/2009,00:24:34,   0.0,  2.5,   81, +7.3,  80.2,    0.4,  +11.1,  +12.5,   +6.0,+1019.56,0A
12/05/2009,00:24:54,   0.0,  1.1,   92, +7.3,  80.2,    0.5,  +11.0,  +12.5,   +6.0,+1019.55,08
12/05/2009,00:25:14,   0.0,  1.5,   69, +7.3,  80.3,    0.3,  +11.0,  +12.5,   +6.0,+1019.55,0C
12/05/2009,00:25:34,   0.0,  1.5,   29, +7.3,  80.3,    0.4,  +11.0,  +12.5,   +6.0,+1019.56,0C
12/05/2009,00:25:54,   0.0,  2.3,  151, +7.3,  80.3,    0.4,  +10.9,  +12.6,   +6.0,+1019.56,22
12/05/2009,00:26:14,   0.0,  1.1,   74, +7.3,  80.2,    0.4,  +11.0,  +12.5,   +6.0,+1019.58,08
12/05/2009,00:26:34,   0.0,  1.5,  340, +7.3,  80.2,    0.4,  +11.0,  +12.6,   +6.0,+1019.58,1B
12/05/2009,00:26:54,   0.0,  1.9,   44, +7.3,  80.2,    0.4,  +11.0,  +12.5,   +6.0,+1019.56,0F
12/05/2009,00:27:14,   0.0,  1.0,   89, +7.3,  80.2,    0.4,  +10.9,  +12.6,   +6.0,+1019.57,16
12/05/2009,00:27:34,   0.0,  2.3,   88, +7.3,  80.2,    0.4,  +11.0,  +12.5,   +6.0,+1019.57,12
12/05/2009,00:27:54,   0.0,  2.9,   89, +7.3,  80.2,    0.4,  +11.1,  +12.5,   +6.0,+1019.58,1D
12/05/2009,00:28:14,   0.0,  3.2,  105, +7.3,  80.3,    0.4,  +11.0,  +12.6,   +6.0,+1019.54,16
12/05/2009,00:28:34,   0.0,  1.2,  177, +7.3,  80.3,    0.4,  +11.0,  +12.5,   +5.9,+1019.56,28
12/05/2009,00:28:54,   0.0,  0.9,  124, +7.3,  80.3,    0.4,  +11.0,  +12.6,   +6.0,+1019.55,20
12/05/2009,00:29:14,   0.0,  1.5,  100, +7.3,  80.3,    0.4,  +11.1,  +12.5,   +6.0,+1019.60,10
12/05/2009,00:29:34,   0.0,  2.9,   98, +7.3,  80.4,    0.3,  +10.9,  +12.6,   +5.9,+1019.56,2C
12/05/2009,00:29:54,   0.0,  1.7,   91, +7.3,  80.4,    0.5,  +11.0,  +12.5,   +5.9,+1019.55,1C
12/05/2009,00:30:14,   0.0,  1.9,   92, +7.2,  80.7,    0.4,  +10.9,  +12.6,   +5.9,+1019.56,1E
12/05/2009,00:30:34,   0.0,  3.3,   35, +7.2,  80.7,    0.4,  +11.1,  +12.5,   +5.9,+1019.57,12
12/05/2009,00:30:54,   0.0,  1.7,   58, +7.2,  80.7,    0.4,  +11.0,  +12.5,   +5.9,+1019.58,1B
12/05/2009,00:31:14,   0.0,  0.7,  103, +7.3,  80.7,    0.5,  +11.0,  +12.5,   +5.9,+1019.57,1F
12/05/2009,00:31:34,   0.0,  0.4,  288, +7.3,  80.6,    0.4,  +10.9,  +12.6,   +5.9,+1019.56,32
12/05/2009,00:31:54,   0.0,  0.4,  290, +7.2,  80.6,    0.4,  +11.0,  +12.6,   +5.9,+1019.58,26
12/05/2009,00:32:14,   0.0,  0.3,  146, +7.2,  80.6,    0.4,  +11.0,  +12.5,   +5.9,+1019.57,20
12/05/2009,00:32:34,   0.0,  0.0,  293, +7.3,  80.6,    0.4,  +11.1,  +12.5,   +5.9,+1019.55,22
12/05/2009,00:32:54,   0.0,  2.1,  131, +7.3,  80.5,    0.4,  +11.0,  +12.5,   +5.9,+1019.57,1E
12/05/2009,00:33:14,   0.0,  2.1,  108, +7.2,  80.8,    0.4,  +11.0,  +12.5,   +5.9,+1019.58,22
12/05/2009,00:33:34,   0.0,  2.4,   66, +7.2,  80.8,    0.5,  +11.0,  +12.5,   +5.9,+1019.55,18
12/05/2009,00:33:54,   0.0,  1.2,  110, +7.2,  80.9,    0.4,  +11.0,  +12.5,   +5.9,+1019.56,1E
12/05/2009,00:34:14,   0.0,  1.0,   25, +7.2,  80.9,    0.4,  +10.9,  +12.6,   +5.8,+1019.56,16
12/05/2009,00:34:34,   0.0,  0.7,   59, +7.2,  80.8,    0.4,  +11.0,  +12.5,   +5.8,+1019.54,19
12/05/2009,00:34:54,   0.0,  1.0,   57, +7.2,  80.9,    0.4,  +10.9,  +12.6,   +5.8,+1019.57,20
12/05/2009,00:35:14,   0.0,  1.3,  112, +7.2,  80.8,    0.3,  +11.0,  +12.5,   +5.8,+1019.57,1D
12/05/2009,00:35:34,   0.0,  0.4,  189, +7.2,  80.8,    0.4,  +11.1,  +12.5,   +5.9,+1019.54,2D
12/05/2009,00:35:54,   0.0,  0.6,   88, +7.2,  80.8,    0.4,  +11.1,  +12.5,   +5.9,+1019.55,20
12/05/2009,00:36:14,   0.0,  0.3,  126, +7.2,  80.7,    0.6,  +10.9,  +12.6,   +5.8,+1019.56,2C
12/05/2009,00:36:34,   0.0,  0.3,   79, +7.2,  80.8,    0.4,  +10.9,  +12.6,   +5.9,+1019.58,27
12/05/2009,00:36:54,   0.0,  1.6,   65, +7.2,  80.9,    0.3,  +11.0,  +12.5,   +5.9,+1019.58,1F
12/05/2009,00:37:14,   0.0,  1.8,   69, +7.2,  81.0,    0.3,  +10.9,  +12.6,   +5.9,+1019.58,23
12/05/2009,00:37:34,   0.0,  1.8,   93, +7.2,  81.0,    0.3,  +11.0,  +12.5,   +5.8,+1019.58,18
12/05/2009,00:37:54,   0.0,  1.3,   82, +7.1,  81.1,    0.4,  +11.0,  +12.5,   +5.8,+1019.58,14
12/05/2009,00:38:14,   0.0,  1.1,   89, +7.1,  81.2,    0.4,  +11.0,  +12.5,   +5.8,+1019.57,16
12/05/2009,00:38:34,   0.0,  1.9,   85, +7.1,  81.2,    0.3,  +11.0,  +12.6,   +5.8,+1019.56,1B
12/05/2009,00:38:54,   0.0,  1.5,  138, +7.1,  81.2,    0.4,  +11.1,  +12.5,   +5.8,+1019.60,24
12/05/2009,00:39:14,   0.0,  1.2,  106, +7.1,  81.2,    0.3,  +11.1,  +12.5,   +5.8,+1019.60,18
12/05/2009,00:39:34,   0.0,  0.9,  116, +7.1,  81.1,    0.3,  +11.0,  +12.5,   +5.8,+1019.60,1F
12/05/2009,00:39:54,   0.0,  0.8,  200, +7.1,  81.1,    0.3,  +11.1,  +12.5,   +5.8,+1019.57,21
12/05/2009,00:40:14,   0.0,  0.3,  120, +7.1,  81.1,    0.4,  +11.0,  +12.5,   +5.7,+1019.59,12
12/05/2009,00:40:34,   0.0,  1.8,   67, +7.1,  81.1,    0.5,  +11.0,  +12.6,   +5.7,+1019.60,0E
12/05/2009,00:40:54,   0.0,  1.1,   83, +7.1,  81.0,    0.4,  +11.0,  +12.5,   +5.7,+1019.58,0B
12/05/2009,00:41:14,   0.0,  0.6,  126, +7.1,  81.0,    0.4,  +10.9,  +12.6,   +5.7,+1019.63,1F
12/05/2009,00:41:34,   0.0,  2.3,  104, +7.1,  80.9,    0.4,  +11.0,  +12.5,   +5.7,+1019.58,1F
12/05/2009,00:41:54,   0.0,  1.5,  116, +7.1,  81.1,    0.4,  +11.0,  +12.5,   +5.7,+1019.57,1D
12/05/2009,00:42:14,   0.0,  2.2,   98, +7.1,  81.2,    0.5,  +10.9,  +12.6,   +5.6,+1019.56,1A
12/05/2009,00:42:34,   0.0,  1.7,  101, +7.1,  81.3,    0.4,  +10.9,  +12.6,   +5.6,+1019.58,23
12/05/2009,00:42:54,   0.0,  1.1,  132, +7.0,  81.3,    0.5,  +10.9,  +12.5,   +5.6,+1019.60,1B
12/05/2009,00:43:14,   0.0,  1.0,  139, +7.1,  81.2,    0.5,  +11.0,  +12.5,   +5.6,+1019.59,1E
12/05/2009,00:43:34,   0.0,  0.6,   50, +7.1,  81.2,    0.4,  +10.9,  +12.6,   +5.6,+1019.57,13
12/05/2009,00:43:54,   0.0,  0.0,  310, +7.1,  81.3,    0.4,  +11.1,  +12.5,   +5.6,+1019.57,17
12/05/2009,00:44:14,   0.0,  0.3,  261, +7.1,  81.1,    0.4,  +10.9,  +12.6,   +5.6,+1019.55,20
12/05/2009,00:44:34,   0.0,  0.4,    1, +7.0,  81.3,    0.4,  +10.9,  +12.6,   +5.6,+1019.56,FD
12/05/2009,00:44:54,   0.0,  0.3,   29, +7.0,  81.3,    0.3,  +10.9,  +12.6,   +5.6,+1019.59,1A
12/05/2009,00:45:14,   0.0,  0.5,   97, +7.1,  81.6,    0.5,  +10.9,  +12.6,   +5.6,+1019.58,23
12/05/2009,00:45:34,   0.0,  0.6,  160, +7.0,  81.7,    0.5,  +11.0,  +12.5,   +5.6,+1019.55,21
12/05/2009,00:45:54,   0.0,  0.6,  231, +7.0,  81.6,    0.4,  +11.0,  +12.5,   +5.6,+1019.55,20
12/05/2009,00:46:14,   0.0,  0.8,   89, +7.0,  81.5,    0.4,  +11.0,  +12.6,   +5.6,+1019.53,18
12/05/2009,00:46:34,   0.0,  0.6,  107, +7.0,  81.6,    0.4,  +10.9,  +12.5,   +5.5,+1019.55,28
12/05/2009,00:46:54,   0.0,  2.8,  119, +7.0,  81.4,    0.3,  +10.9,  +12.5,   +5.6,+1019.54,2E
12/05/2009,00:47:14,   0.0,  1.8,   78, +7.0,  81.4,    0.3,  +11.0,  +12.5,   +5.6,+1019.54,16
12/05/2009,00:47:34,   0.0,  0.9,  129, +7.0,  81.5,    0.5,  +11.1,  +12.5,   +5.6,+1019.53,28
12/05/2009,00:47:54,   0.0,  0.6,   27, +7.0,  81.6,    0.4,  +11.0,  +12.5,   +5.6,+1019.51,11
12/05/2009,00:48:14,   0.0,  0.1,  289, +7.0,  81.9,    0.4,  +10.9,  +12.6,   +5.5,+1019.52,2F
12/05/2009,00:48:34,   0.0,  0.9,   37, +7.0,  81.8,    0.4,  +10.9,  +12.6,   +5.5,+1019.52,1F
12/05/2009,00:48:54,   0.0,  1.7,   79, +7.0,  81.9,    0.4,  +11.1,  +12.5,   +5.5,+1019.51,1E
12/05/2009,00:49:14,   0.0,  1.1,  155, +6.9,  82.0,    0.3,  +11.0,  +12.6,   +5.5,+1019.52,20
12/05/2009,00:49:34,   0.0,  1.2,   78, +6.9,  82.0,    0.3,  +11.0,  +12.5,   +5.5,+1019.54,18
12/05/2009,00:49:54,   0.0,  1.6,  107, +6.9,  82.0,    0.4,  +11.1,  +12.5,   +5.5,+1019.53,28
12/05/2009,00:50:14,   0.0,  1.5,  107, +6.9,  81.9,    0.4,  +10.9,  +12.6,   +5.4,+1019.51,28
12/05/2009,00:50:34,   0.0,  2.2,   81, +6.9,  81.9,    0.4,  +10.9,  +12.6,   +5.4,+1019.52,1A
12/05/2009,00:50:54,   0.0,  1.5,  155, +6.9,  81.9,    0.4,  +11.1,  +12.5,   +5.4,+1019.53,29
12/05/2009,00:51:14,   0.0,  0.7,   70, +6.9,  82.1,    0.4,  +10.9,  +12.5,   +5.4,+1019.53,13
12/05/2009,00:51:34,   0.0,  0.4,   85, +6.9,  82.1,    0.4,  +11.1,  +12.5,   +5.4,+1019.50,0E
12/05/2009,00:51:54,   0.0,  0.5,  121, +6.9,  82.3,    0.3,  +10.9,  +12.6,   +5.4,+1019.52,23
12/05/2009,00:52:14,   0.0,  0.4,   88, +6.9,  82.5,    0.5,  +11.1,  +12.5,   +5.4,+1019.51,16
12/05/2009,00:52:34,   0.0,  0.4,   81, +6.9,  82.4,    0.5,  +11.0,  +12.5,   +5.4,+1019.51,0F
12/05/2009,00:52:54,   0.0,  0.9,   96, +6.9,  82.3,    0.4,  +10.9,  +12.5,   +5.4,+1019.51,22
12/05/2009,00:53:14,   0.0,  1.8,   79, +6.9,  82.3,    0.4,  +11.0,  +12.5,   +5.3,+1019.50,16
12/05/2009,00:53:34,   0.0,  0.9,   33, +6.9,  82.3,    0.4,  +10.9,  +12.6,   +5.3,+1019.49,1F
12/05/2009,00:53:54,   0.0,  0.5,   93, +6.8,  82.6,    0.4,  +11.0,  +12.5,   +5.3,+1019.50,14
12/05/2009,00:54:14,   0.0,  1.3,  109, +6.9,  82.6,    0.4,  +10.9,  +12.6,   +5.2,+1019.49,2F
12/05/2009,00:54:34,   0.0,  0.6,  121, +6.8,  82.9,    0.4,  +10.9,  +12.6,   +5.2,+1019.51,28
12/05/2009,00:54:54,   0.0,  0.7,   98, +6.8,  83.1,    0.4,  +11.0,  +12.5,   +5.1,+1019.51,17
12/05/2009,00:55:14,   0.0,  1.1,   68, +6.8,  83.4,    0.5,  +10.9,  +12.5,   +5.1,+1019.52,19
12/05/2009,00:55:34,   0.0,  1.8,   86, +6.8,  83.6,    0.4,  +11.0,  +12.6,   +5.1,+1019.49,22
12/05/2009,00:55:54,   0.0,  2.6,   96, +6.8,  83.5,    0.4,  +11.1,  +12.6,   +5.1,+1019.50,1C
12/05/2009,00:56:14,   0.0,  1.7,   84, +6.7,  83.3,    0.4,  +11.0,  +12.6,   +5.0,+1019.51,12
12/05/2009,00:56:34,   0.0,  1.2,   88, +6.8,  83.5,    0.4,  +11.0,  +12.6,   +5.0,+1019.50,15
12/05/2009,00:56:54,   0.0,  0.6,  135, +6.7,  83.4,    0.5,  +11.1,  +12.5,   +5.0,+1019.49,2A
12/05/2009,00:57:14,   0.0,  1.9,  108, +6.7,  83.3,    0.4,  +11.1,  +12.5,   +5.0,+1019.51,22
12/05/2009,00:57:34,   0.0,  2.2,  107, +6.7,  83.5,    0.4,  +10.9,  +12.6,   +5.0,+1019.50,26
12/05/2009,00:57:54,   0.0,  1.6,   80, +6.7,  83.8,    0.4,  +11.1,  +12.5,   +5.0,+1019.51,17
12/05/2009,00:58:14,   0.0,  1.5,  141, +6.7,  83.9,    0.4,  +11.0,  +12.6,   +5.0,+1019.53,24
12/05/2009,00:58:34,   0.0,  0.9,  132, +6.7,  83.9,    0.4,  +11.0,  +12.5,   +4.9,+1019.52,2F
12/05/2009,00:58:54,   0.0,  2.6,  122, +6.7,  84.0,    0.3,  +11.0,  +12.6,   +5.0,+1019.52,1F
12/05/2009,00:59:14,   0.0,  2.0,   68, +6.7,  84.1,    0.4,  +11.0,  +12.5,   +4.9,+1019.50,16
12/05/2009,00:59:54,   0.0,  1.3,  161, +6.7,  84.1,    0.3,  +11.0,  +12.5,   +4.9,+1019.51,26
12/05/2009,01:00:14,   0.0,  0.9,  139, +6.7,  84.1,    0.3,  +11.0,  +12.5,   +4.9,+1019.50,1E
12/05/2009,01:00:34,   0.0,  0.5,  191, +6.6,  84.1,    0.3,  +11.1,  +12.5,   +4.9,+1019.54,1E
12/05/2009,01:00:54,   0.0,  0.7,  159, +6.6,  84.2,    0.3,  +11.1,  +12.5,   +4.9,+1019.53,26
12/05/2009,01:01:14,   0.0,  1.4,   43, +6.6,  84.2,    0.4,  +11.1,  +12.5,   +4.9,+1019.53,0A
12/05/2009,01:01:34,   0.0,  1.1,   45, +6.6,  84.1,    0.4,  +11.0,  +12.5,   +4.9,+1019.54,0A
12/05/2009,01:01:54,   0.0,  1.4,  118, +6.6,  84.0,    0.4,  +10.9,  +12.5,   +4.9,+1019.54,27
12/05/2009,01:02:14,   0.0,  1.4,   91, +6.6,  84.0,    0.3,  +11.1,  +12.5,   +4.8,+1019.53,0A
12/05/2009,01:02:34,   0.0,  1.5,   85, +6.6,  84.0,    0.4,  +10.9,  +12.6,   +4.8,+1019.53,19
12/05/2009,01:02:54,   0.0,  1.3,   93, +6.6,  84.0,    0.4,  +11.1,  +12.5,   +4.9,+1019.56,14
12/05/2009,01:03:14,   0.0,  1.6,   80, +6.6,  84.1,    0.4,  +11.0,  +12.5,   +4.8,+1019.54,0D
12/05/2009,01:03:34,   0.0,  1.2,   93, +6.6,  84.1,    0.4,  +10.9,  +12.5,   +4.8,+1019.57,1A
12/05/2009,01:03:54,   0.0,  2.0,   74, +6.6,  84.3,    0.5,  +11.0,  +12.5,   +4.8,+1019.55,13
12/05/2009,01:04:14,   0.0,  1.3,  145, +6.6,  84.6,    0.3,  +11.0,  +12.5,   +4.8,+1019.55,22
12/05/2009,01:04:34,   0.0,  1.4,   82, +6.6,  84.5,    0.3,  +10.9,  +12.6,   +4.8,+1019.57,1F
12/05/2009,01:04:54,   0.0,  1.9,   72, +6.6,  84.3,    0.3,  +11.1,  +12.5,   +4.8,+1019.59,1D
12/05/2009,01:05:14,   0.0,  1.9,   69, +6.6,  84.7,    0.3,  +11.0,  +12.6,   +4.8,+1019.58,23
12/05/2009,01:05:34,   0.0,  1.3,   59, +6.6,  84.7,    0.4,  +11.0,  +12.5,   +4.8,+1019.57,1D
12/05/2009,01:05:54,   0.0,  2.1,   97, +6.5,  84.6,    0.3,  +11.0,  +12.5,   +4.8,+1019.55,1B
12/05/2009,01:06:14,   0.0,  1.5,   89, +6.5,  84.5,    0.4,  +11.0,  +12.5,   +4.8,+1019.57,1E
12/05/2009,01:06:34,   0.0,  1.2,  108, +6.5,  84.5,    0.3,  +10.9,  +12.6,   +4.8,+1019.56,2C
12/05/2009,01:06:54,   0.0,  1.1,   98, +6.5,  84.5,    0.2,  +11.1,  +12.5,   +4.8,+1019.56,1C
12/05/2009,01:07:14,   0.0,  0.8,   70, +6.5,  84.4,    0.3,  +11.0,  +12.5,   +4.8,+1019.54,12
12/05/2009,01:07:34,   0.0,  0.8,   50, +6.5,  84.4,    0.4,  +10.9,  +12.5,   +4.8,+1019.57,1E
12/05/2009,01:07:54,   0.0,  0.5,  110, +6.5,  84.5,    0.4,  +10.9,  +12.5,   +4.8,+1019.55,29
12/05/2009,01:08:14,   0.0,  0.7,   92, +6.5,  84.4,    0.4,  +11.0,  +12.5,   +4.8,+1019.56,19
12/05/2009,01:08:34,   0.0,  0.8,   81, +6.5,  84.3,    0.4,  +10.9,  +12.6,   +4.8,+1019.55,21
12/05/2009,01:08:54,   0.0,  1.3,  101, +6.5,  84.4,    0.4,  +11.0,  +12.5,   +4.8,+1019.55,20
12/05/2009,01:09:14,   0.0,  1.8,  131, +6.5,  84.4,    0.3,  +11.1,  +12.5,   +4.8,+1019.59,29
