22/11/2010,00:00:19,   0.0,  0.0,  125, +1.5,  91.8,    0.1,   +8.0,   +7.9,   +2.6,+1100.00,E1
22/11/2010,00:00:37,   0.0,  0.0,  125, +1.4,  91.8,    0.1,   +7.9,   +8.0,   +2.6,+1100.00,E0
22/11/2010,00:00:55,   0.0,  0.0,  125, +1.5,  91.8,    0.3,   +7.9,   +8.0,   +2.6,+1100.00,E3
22/11/2010,00:01:13,   0.0,  0.0,  125, +1.5,  91.8,    0.2,   +7.9,   +7.9,   +2.7,+1100.00,E6
22/11/2010,00:01:39,   0.0,  0.0,  126, +1.5,  91.6,    0.2,   +7.8,   +8.0,   +2.6,+1100.00,E3
22/11/2010,00:01:57,   0.0,  0.0,  125, +1.5,  91.7,    0.3,   +7.9,   +8.0,   +2.6,+1100.00,E5
22/11/2010,00:02:15,   0.0,  0.0,  125, +1.4,  91.8,    0.4,   +7.9,   +8.0,   +2.6,+1100.00,E1
22/11/2010,00:02:40,   0.0,  0.0,  125, +1.4,  91.9,    0.2,   +7.9,   +8.0,   +2.6,+1100.00,DE
22/11/2010,00:02:58,   0.0,  0.0,  125, +1.4,  91.9,    0.2,   +7.9,   +8.0,   +2.6,+1100.00,E7
22/11/2010,00:03:16,   0.0,  0.0,  125, +1.4,  91.9,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,E3
22/11/2010,00:03:34,   0.0,  0.0,  125, +1.5,  91.9,    0.3,   +8.0,   +7.9,   +2.6,+1100.00,E4
22/11/2010,00:04:00,   0.0,  0.0,  126, +1.4,  91.9,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,DD
22/11/2010,00:04:18,   0.0,  0.0,  125, +1.5,  92.0,    0.4,   +7.9,   +7.9,   +2.6,+1100.00,E8
22/11/2010,00:04:36,   0.0,  0.0,  125, +1.4,  91.9,    0.3,   +8.0,   +7.9,   +2.6,+1100.00,E6
22/11/2010,00:04:54,   0.0,  0.0,  125, +1.4,  91.9,    0.3,   +7.9,   +7.9,   +2.6,+1100.00,EE
22/11/2010,00:05:20,   0.0,  0.0,  125, +1.4,  91.9,    0.2,   +7.9,   +7.9,   +2.6,+1100.00,E7
22/11/2010,00:05:38,   0.0,  0.0,  125, +1.4,  91.9,    0.3,   +7.9,   +7.9,   +2.6,+1100.00,F1
22/11/2010,00:05:56,   0.0,  0.0,  125, +1.4,  91.8,    0.3,   +7.9,   +8.0,   +2.6,+1100.00,E8
22/11/2010,00:06:14,   0.0,  0.0,  124, +1.4,  91.8,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,E1
22/11/2010,00:06:39,   0.0,  0.0,  126, +1.4,  91.8,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,EA
22/11/2010,00:06:57,   0.0,  0.0,  125, +1.5,  91.8,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,EA
22/11/2010,00:07:15,   0.0,  0.0,  125, +1.5,  91.8,    0.1,   +7.9,   +8.0,   +2.6,+1100.00,E4
22/11/2010,00:07:33,   0.0,  0.0,  125, +1.4,  91.9,    0.3,   +8.0,   +7.9,   +2.6,+1100.00,E6
22/11/2010,00:07:59,   0.0,  0.0,  126, +1.5,  91.8,    0.5,   +8.0,   +7.9,   +2.7,+1100.00,F2
22/11/2010,00:08:17,   0.0,  0.0,  125, +1.5,  91.8,    0.3,   +7.9,   +7.9,   +2.6,+1100.00,F1
22/11/2010,00:08:35,   0.0,  0.0,  125, +1.4,  91.8,    0.3,   +8.0,   +7.9,   +2.6,+1100.00,E8
22/11/2010,00:08:53,   0.0,  0.0,  125, +1.4,  91.8,    0.3,   +7.9,   +7.9,   +2.6,+1100.00,F0
22/11/2010,00:09:19,   0.0,  0.0,  126, +1.5,  91.7,    0.2,   +7.9,   +7.9,   +2.6,+1100.00,F3
22/11/2010,00:09:37,   0.0,  0.0,  125, +1.5,  91.7,    0.4,   +7.9,   +7.9,   +2.6,+1100.00,F4
22/11/2010,00:09:55,   0.0,  0.0,  125, +1.5,  91.8,    0.4,   +7.9,   +8.0,   +2.6,+1100.00,ED
22/11/2010,00:10:20,   0.0,  0.0,  125, +1.5,  91.7,    0.3,   +8.0,   +8.0,   +2.6,+1100.00,D3
22/11/2010,00:10:38,   0.0,  0.0,  125, +1.5,  91.7,    0.2,   +7.9,   +8.0,   +2.6,+1100.00,E3
22/11/2010,00:10:56,   0.0,  0.0,  125, +1.5,  91.7,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,E4
22/11/2010,00:11:14,   0.0,  0.0,  125, +1.5,  91.7,    0.3,   +7.9,   +8.0,   +2.6,+1100.00,DF
22/11/2010,00:11:40,   0.0,  0.0,  125, +1.5,  91.7,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,DD
22/11/2010,00:11:58,   0.0,  0.0,  125, +1.5,  91.6,    0.2,   +7.9,   +7.9,   +2.7,+1100.00,EE
22/11/2010,00:12:16,   0.0,  0.0,  125, +1.5,  91.6,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,E0
22/11/2010,00:12:34,   0.0,  0.0,  125, +1.5,  91.6,    0.2,   +7.9,   +7.9,   +2.6,+1100.00,E8
22/11/2010,00:13:00,   0.0,  0.0,  126, +1.4,  91.6,    0.3,   +8.0,   +7.9,   +2.6,+1100.00,DB
22/11/2010,00:13:18,   0.0,  0.0,  125, +1.5,  91.6,    0.3,   +7.9,   +8.0,   +2.6,+1100.00,E4
22/11/2010,00:13:36,   0.0,  0.0,  125, +1.5,  91.6,    0.2,   +7.9,   +7.9,   +2.6,+1100.00,EB
22/11/2010,00:13:54,   0.0,  0.0,  125, +1.5,  91.6,    0.3,   +8.1,   +7.8,   +2.7,+1100.00,E5
22/11/2010,00:14:19,   0.0,  0.0,  126, +1.5,  91.6,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,E6
22/11/2010,00:14:37,   0.0,  0.0,  125, +1.5,  91.6,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,E6
22/11/2010,00:14:55,   0.0,  0.0,  125, +1.5,  91.5,    0.1,   +8.0,   +7.9,   +2.7,+1100.00,E4
22/11/2010,00:15:13,   0.0,  0.0,  125, +1.5,  91.5,    0.2,   +7.9,   +8.0,   +2.6,+1100.00,DF
22/11/2010,00:15:39,   0.0,  0.0,  126, +1.5,  91.4,    0.2,   +8.0,   +7.9,   +2.6,+1100.00,E7
22/11/2010,00:15:57,   0.0,  0.0,  125, +1.5,  91.5,    0.2,   +7.9,   +8.0,   +2.6,+1100.00,E7
22/11/2010,00:16:15,   0.0,  0.0,  125, +1.5,  91.5,    0.2,   +7.9,   +7.9,   +2.6,+1100.00,EA
22/11/2010,00:16:33,   0.0,  0.0,  125, +1.4,  91.4,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,E1
22/11/2010,00:16:59,   0.0,  0.0,   35, +1.4,  91.6,    0.5,   +7.9,   +7.9,   +2.7,+1100.00,E6
22/11/2010,00:17:17,   0.0,  0.0,  109, +1.5,  91.6,    0.2,   +7.9,   +7.9,   +2.7,+1100.00,F1
22/11/2010,00:17:35,   0.0,  0.0,  109, +1.5,  91.5,    0.3,   +8.0,   +7.9,   +2.7,+1100.00,E9
22/11/2010,00:18:00,   0.0,  0.0,  110, +1.5,  91.6,    0.1,   +7.9,   +8.0,   +2.6,+1100.00,D8
22/11/2010,00:18:18,   0.0,  0.0,  109, +1.4,  91.6,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,EA
22/11/2010,00:18:36,   0.0,  0.0,  109, +1.5,  91.6,    0.1,   +8.0,   +7.9,   +2.7,+1100.00,EA
22/11/2010,00:18:54,   0.0,  0.0,  109, +1.4,  91.6,    0.4,   +7.9,   +8.0,   +2.7,+1100.00,EC
22/11/2010,00:19:20,   0.0,  0.0,  109, +1.5,  91.6,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,E5
22/11/2010,00:19:38,   0.0,  0.0,  109, +1.5,  91.6,    0.2,   +7.9,   +7.9,   +2.7,+1100.00,F6
22/11/2010,00:19:56,   0.0,  0.0,  109, +1.5,  91.6,    0.2,   +7.8,   +8.0,   +2.6,+1100.00,EC
22/11/2010,00:20:14,   0.0,  0.0,  109, +1.5,  91.6,    0.1,   +7.8,   +8.0,   +2.7,+1100.00,DE
22/11/2010,00:20:40,   0.0,  0.0,  109, +1.5,  91.5,    0.1,   +8.0,   +7.9,   +2.7,+1100.00,DD
22/11/2010,00:20:58,   0.0,  0.0,  109, +1.5,  91.5,    0.3,   +7.9,   +7.9,   +2.7,+1100.00,F0
22/11/2010,00:21:16,   0.0,  0.0,  109, +1.5,  91.6,    0.3,   +8.0,   +7.9,   +2.7,+1100.00,E4
22/11/2010,00:21:34,   0.0,  0.0,  109, +1.5,  91.5,    0.5,   +7.9,   +7.9,   +2.7,+1100.00,ED
22/11/2010,00:21:59,   0.0,  0.0,  110, +1.4,  91.6,    0.3,   +7.9,   +8.0,   +2.7,+1100.00,E2
22/11/2010,00:22:17,   0.0,  0.0,  109, +1.5,  91.6,    0.2,   +7.9,   +7.9,   +2.7,+1100.00,ED
22/11/2010,00:22:35,   0.0,  0.0,  109, +1.4,  91.5,    0.2,   +8.1,   +7.8,   +2.7,+1100.00,E3
22/11/2010,00:22:53,   0.0,  0.0,  109, +1.5,  91.5,    0.2,   +7.9,   +7.9,   +2.7,+1100.00,EC
22/11/2010,00:23:19,   0.0,  0.0,  109, +1.4,  91.5,    0.2,   +8.1,   +7.8,   +2.7,+1100.00,E6
22/11/2010,00:23:37,   0.0,  0.0,  109, +1.5,  91.5,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,E7
22/11/2010,00:23:55,   0.0,  0.0,  109, +1.5,  91.5,    0.3,   +7.9,   +8.0,   +2.7,+1100.00,E8
22/11/2010,00:24:13,   0.0,  0.0,  109, +1.5,  91.5,    0.2,   +8.0,   +7.9,   +2.7,+1100.00,E2
22/11/2010,00:24:39,   0.0,  0.0,  109, +1.5,  91.5,    0.1,   +8.0,   +7.9,   +2.7,+1100.00,E9
22/11/2010,00:24:57,   0.0,  0.0,  109, +1.5,  91.4,    0.4,   +7.9,   +7.9,   +2.7,+1100.00,F3
22/11/2010,00:25:15,   0.0,  0.0,  109, +1.5,  91.4,    0.4,   +7.9,   +7.9,   +2.7,+1100.00,EE
22/11/2010,00:25:40,   0.0,  0.0,  110, +1.5,  91.4,    0.3,   +8.0,   +7.9,   +2.7,+1100.00,DB
22/11/2010,00:25:58,   0.0,  0.0,  109, +1.4,  91.4,    0.2,   +7.8,   +8.0,   +2.7,+1100.00,E9
22/11/2010,00:26:16,   0.0,  0.0,  109, +1.4,  91.4,    0.1,   +7.9,   +7.9,   +2.8,+1100.00,ED
22/11/2010,00:26:34,   0.0,  0.0,  109, +1.4,  91.4,    0.2,   +7.9,   +8.0,   +2.7,+1100.00,E5
22/11/2010,00:27:00,   0.0,  0.0,  109, +1.4,  91.4,    0.2,   +7.9,   +8.0,   +2.7,+1100.00,DF
22/11/2010,00:27:18,   0.0,  0.0,  109, +1.4,  91.4,    0.2,   +8.0,   +7.8,   +2.8,+1100.00,E8
22/11/2010,00:27:36,   0.0,  0.0,  109, +1.4,  91.4,    0.3,   +7.9,   +7.9,   +2.8,+1100.00,F2
22/11/2010,00:27:54,   0.0,  0.0,  109, +1.4,  91.4,    0.1,   +8.0,   +7.9,   +2.8,+1100.00,E8
22/11/2010,00:28:20,   0.0,  0.0,  109, +1.4,  91.4,    0.2,   +8.0,   +7.9,   +2.8,+1100.00,E3
22/11/2010,00:28:38,   0.0,  0.0,  109, +1.5,  91.4,    0.3,   +8.0,   +7.9,   +2.8,+1100.00,EE
22/11/2010,00:28:56,   0.0,  0.0,  109, +1.4,  91.4,    0.3,   +7.9,   +7.9,   +2.8,+1100.00,F5
22/11/2010,00:29:14,   0.0,  0.0,  109, +1.5,  91.4,    0.5,   +7.9,   +8.0,   +2.8,+1100.00,EB
22/11/2010,00:29:39,   0.0,  0.0,  109, +1.4,  91.5,    0.2,   +7.9,   +8.0,   +2.7,+1100.00,EE
22/11/2010,00:29:57,   0.0,  0.0,  109, +1.4,  91.5,    0.2,   +8.0,   +7.9,   +2.8,+1100.00,EF
22/11/2010,00:30:15,   0.0,  0.0,  109, +1.4,  91.5,    0.3,   +8.0,   +7.9,   +2.8,+1100.00,E2
22/11/2010,00:30:33,   0.0,  0.0,  109, +1.4,  91.5,    0.3,   +8.0,   +7.9,   +2.8,+1100.00,E2
22/11/2010,00:30:59,   0.0,  0.0,  109, +1.4,  91.6,    0.1,   +7.9,   +7.9,   +2.8,+1100.00,F1
22/11/2010,00:31:17,   0.0,  0.0,  109, +1.4,  91.6,    0.2,   +7.9,   +8.0,   +2.8,+1100.00,E5
22/11/2010,00:31:35,   0.0,  0.0,  109, +1.4,  91.6,    0.4,   +7.9,   +7.9,   +2.8,+1100.00,EF
22/11/2010,00:31:53,   0.0,  0.0,  109, +1.4,  91.6,    0.2,   +8.0,   +7.9,   +2.9,+1100.00,E6
22/11/2010,00:32:19,   0.0,  0.0,  189, +1.4,  91.6,    0.4,   +8.0,   +7.9,   +2.9,+1100.00,F3
22/11/2010,00:32:37,   0.0,  0.0,  189, +1.4,  91.7,    0.4,   +8.0,   +8.0,   +2.9,+1100.00,EC
22/11/2010,00:32:55,   0.0,  0.0,  189, +1.4,  91.7,    0.3,   +7.9,   +7.9,   +2.9,+1100.00,FB
22/11/2010,00:33:13,   0.0,  0.0,  189, +1.4,  91.8,    0.2,   +8.0,   +7.9,   +2.9,+1100.00,EE
22/11/2010,00:33:39,   0.0,  0.0,  190, +1.4,  91.9,    0.1,   +7.9,   +8.0,   +2.8,+1100.00,ED
22/11/2010,00:33:57,   0.0,  0.0,  189, +1.4,  91.9,    0.4,   +8.0,   +7.9,   +2.9,+1100.00,F9
22/11/2010,00:34:15,   0.0,  0.0,  189, +1.4,  92.0,    0.2,   +8.0,   +7.9,   +2.9,+1100.00,EA
22/11/2010,00:34:40,   0.0,  0.0,  190, +1.4,  92.1,    0.2,   +8.0,   +7.9,   +2.9,+1100.00,E1
22/11/2010,00:34:58,   0.0,  0.0,  189, +1.4,  92.1,    0.2,   +7.8,   +8.0,   +2.8,+1100.00,F0
22/11/2010,00:35:16,   0.0,  0.0,  189, +1.5,  92.2,    0.4,   +7.9,   +7.9,   +2.9,+1100.00,F9
22/11/2010,00:35:34,   0.0,  0.0,  189, +1.5,  92.2,    0.2,   +8.1,   +7.9,   +2.9,+1100.00,F0
22/11/2010,00:36:00,   0.0,  0.0,  190, +1.5,  92.2,    0.1,   +7.9,   +7.9,   +2.9,+1100.00,E8
22/11/2010,00:36:18,   0.0,  0.0,  189, +1.5,  92.2,    0.4,   +8.0,   +7.9,   +2.9,+1100.00,F4
22/11/2010,00:36:36,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +2.9,+1100.00,F3
22/11/2010,00:36:54,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +2.9,+1100.00,F3
22/11/2010,00:37:20,   0.0,  0.0,  190, +1.5,  92.3,    0.3,   +8.1,   +7.9,   +3.0,+1100.00,DF
22/11/2010,00:37:38,   0.0,  0.0,  189, +1.4,  92.3,    0.2,   +7.9,   +7.9,   +2.9,+1100.00,FD
22/11/2010,00:37:56,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +7.8,   +8.0,   +2.9,+1100.00,F5
22/11/2010,00:38:14,   0.0,  0.0,  189, +1.4,  92.3,    0.5,   +7.9,   +7.9,   +2.9,+1100.00,FB
22/11/2010,00:38:39,   0.0,  0.0,  190, +1.5,  92.3,    0.2,   +7.9,   +8.0,   +2.9,+1100.00,F0
22/11/2010,00:38:57,   0.0,  0.0,  189, +1.5,  92.3,    0.4,   +7.9,   +7.9,   +2.9,+1100.00,02
22/11/2010,00:39:15,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +7.8,   +8.0,   +2.9,+1100.00,F3
22/11/2010,00:39:33,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +7.9,   +7.9,   +3.0,+1100.00,F3
22/11/2010,00:39:59,   0.0,  0.0,  190, +1.5,  92.3,    0.1,   +7.9,   +7.9,   +2.9,+1100.00,FA
22/11/2010,00:40:17,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.0,+1100.00,E5
22/11/2010,00:40:35,   0.0,  0.0,  189, +1.5,  92.2,    0.2,   +7.9,   +7.9,   +2.9,+1100.00,F4
22/11/2010,00:40:53,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +7.9,   +7.9,   +2.9,+1100.00,F6
22/11/2010,00:41:19,   0.0,  0.0,  190, +1.5,  92.2,    0.1,   +8.0,   +7.9,   +2.9,+1100.00,E6
22/11/2010,00:41:37,   0.0,  0.0,  189, +1.5,  92.2,    0.4,   +8.0,   +7.9,   +3.0,+1100.00,E9
22/11/2010,00:41:55,   0.0,  0.0,  189, +1.5,  92.3,    0.4,   +7.9,   +7.9,   +2.9,+1100.00,FA
22/11/2010,00:42:20,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +7.9,   +7.9,   +2.9,+1100.00,F1
22/11/2010,00:42:38,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +8.0,   +7.9,   +3.0,+1100.00,EB
22/11/2010,00:42:56,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +8.0,   +7.9,   +3.0,+1100.00,EB
22/11/2010,00:43:14,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.0,+1100.00,E5
22/11/2010,00:43:40,   0.0,  0.0,  190, +1.5,  92.3,    0.2,   +7.9,   +8.0,   +2.9,+1100.00,E4
22/11/2010,00:43:58,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +7.9,   +8.0,   +2.9,+1100.00,F5
22/11/2010,00:44:16,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.0,+1100.00,E8
22/11/2010,00:44:34,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.1,   +7.9,   +3.0,+1100.00,E9
22/11/2010,00:45:00,   0.0,  0.0,  190, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +2.9,+1100.00,E2
22/11/2010,00:45:18,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +8.1,   +7.8,   +3.1,+1100.00,ED
22/11/2010,00:45:36,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +8.0,   +7.9,   +3.0,+1100.00,EC
22/11/2010,00:45:54,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +8.0,   +7.9,   +3.0,+1100.00,EC
22/11/2010,00:46:19,   0.0,  0.0,  190, +1.5,  92.3,    0.1,   +7.9,   +7.9,   +3.0,+1100.00,EC
22/11/2010,00:46:37,   0.0,  0.0,  189, +1.5,  92.3,    0.3,   +8.0,   +7.9,   +3.1,+1100.00,EF
22/11/2010,00:46:55,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.0,+1100.00,ED
22/11/2010,00:47:13,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.0,+1100.00,E8
22/11/2010,00:47:39,   0.0,  0.0,  190, +1.5,  92.2,    0.4,   +7.9,   +7.9,   +3.0,+1100.00,F1
22/11/2010,00:47:57,   0.0,  0.0,  189, +1.5,  92.2,    0.4,   +8.0,   +7.8,   +3.1,+1100.00,F1
22/11/2010,00:48:15,   0.0,  0.0,  189, +1.5,  92.2,    0.3,   +7.9,   +8.0,   +3.0,+1100.00,EB
22/11/2010,00:48:33,   0.0,  0.0,  189, +1.5,  92.2,    0.2,   +7.9,   +8.0,   +3.0,+1100.00,EA
22/11/2010,00:48:59,   0.0,  0.0,  190, +1.5,  92.2,    0.1,   +7.9,   +8.0,   +3.0,+1100.00,E9
22/11/2010,00:49:17,   0.0,  0.0,  189, +1.5,  92.2,    0.3,   +7.9,   +8.0,   +3.0,+1100.00,EE
22/11/2010,00:49:35,   0.0,  0.0,  189, +1.5,  92.2,    0.3,   +8.0,   +7.9,   +3.1,+1100.00,EF
22/11/2010,00:50:00,   0.0,  0.0,  190, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.0,+1100.00,D6
22/11/2010,00:50:18,   0.0,  0.0,  189, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.1,+1100.00,E8
22/11/2010,00:50:36,   0.0,  0.0,  189, +1.5,  92.4,    0.2,   +8.0,   +7.8,   +3.1,+1100.00,E8
22/11/2010,00:50:54,   0.0,  0.0,  189, +1.5,  92.3,    0.1,   +8.0,   +7.9,   +3.1,+1100.00,E7
22/11/2010,00:51:20,   0.0,  0.0,  190, +1.5,  92.4,    0.1,   +8.0,   +7.9,   +3.1,+1100.00,DA
22/11/2010,00:51:38,   0.0,  0.0,  189, +1.6,  92.4,    0.3,   +7.9,   +7.9,   +3.1,+1100.00,F6
22/11/2010,00:51:56,   0.0,  0.0,  189, +1.5,  92.4,    0.3,   +7.9,   +8.0,   +3.1,+1100.00,ED
22/11/2010,00:52:14,   0.0,  0.0,  189, +1.5,  92.5,    0.2,   +8.0,   +7.9,   +3.1,+1100.00,E8
22/11/2010,00:52:40,   0.0,  0.0,  189, +1.5,  92.5,    0.4,   +7.9,   +8.0,   +3.1,+1100.00,E9
22/11/2010,00:52:58,   0.0,  0.0,  189, +1.5,  92.5,    0.2,   +8.0,   +7.9,   +3.1,+1100.00,F0
22/11/2010,00:53:16,   0.0,  0.0,  189, +1.6,  92.5,    0.3,   +8.0,   +7.9,   +3.2,+1100.00,EE
22/11/2010,00:53:34,   0.0,  0.0,  189, +1.5,  92.5,    0.2,   +7.9,   +7.9,   +3.1,+1100.00,F3
22/11/2010,00:54:00,   0.0,  0.0,  163, +1.6,  92.5,    0.2,   +8.0,   +7.9,   +3.1,+1100.00,DE
22/11/2010,00:54:18,   0.0,  0.0,  162, +1.6,  92.5,    0.4,   +8.0,   +7.8,   +3.2,+1100.00,E8
22/11/2010,00:54:36,   0.0,  0.0,  162, +1.6,  92.5,    0.4,   +8.0,   +7.8,   +3.2,+1100.00,E8
22/11/2010,00:54:54,   0.0,  0.0,  162, +1.6,  92.4,    0.5,   +7.9,   +7.9,   +3.2,+1100.00,F1
22/11/2010,00:55:19,   0.0,  0.0,  162, +1.5,  92.4,    0.2,   +8.0,   +7.9,   +3.1,+1100.00,E6
22/11/2010,00:55:37,   0.0,  0.0,  162, +1.5,  92.4,    0.2,   +8.0,   +7.9,   +3.2,+1100.00,E7
22/11/2010,00:55:55,   0.0,  0.0,  162, +1.6,  92.4,    0.1,   +8.0,   +7.9,   +3.2,+1100.00,E7
22/11/2010,00:56:13,   0.0,  0.0,  162, +1.6,  92.3,    0.1,   +8.0,   +7.9,   +3.3,+1100.00,E2
22/11/2010,00:56:39,   0.0,  0.0,  163, +1.6,  92.2,    0.5,   +8.0,   +7.8,   +3.2,+1100.00,EC
22/11/2010,00:56:57,   0.0,  0.0,  162, +1.6,  92.2,    0.2,   +7.8,   +8.0,   +3.2,+1100.00,E8
22/11/2010,00:57:15,   0.0,  0.0,  162, +1.5,  92.2,    0.2,   +8.0,   +7.9,   +3.2,+1100.00,E3
22/11/2010,00:57:33,   0.0,  0.0,  162, +1.5,  92.2,    0.2,   +7.8,   +8.0,   +3.2,+1100.00,E2
22/11/2010,00:57:59,   0.0,  0.0,  163, +1.6,  92.2,    0.1,   +8.0,   +7.9,   +3.2,+1100.00,EC
22/11/2010,00:58:17,   0.0,  0.0,  163, +1.6,  92.3,    0.4,   +8.0,   +7.9,   +3.2,+1100.00,EB
22/11/2010,00:58:35,   0.0,  0.0,  162, +1.6,  92.3,    0.4,   +8.0,   +7.9,   +3.3,+1100.00,EB
22/11/2010,00:59:00,   0.0,  0.0,  163, +1.6,  92.2,    0.3,   +8.0,   +7.9,   +3.3,+1100.00,E3
22/11/2010,00:59:18,   0.0,  0.0,  163, +1.6,  92.2,    0.4,   +7.9,   +7.9,   +3.2,+1100.00,F4
22/11/2010,00:59:36,   0.0,  0.0,  163, +1.6,  92.3,    0.4,   +7.9,   +8.0,   +3.2,+1100.00,ED
22/11/2010,00:59:54,   0.0,  0.0,  163, +1.6,  92.2,    0.5,   +8.1,   +7.9,   +3.3,+1100.00,EF
22/11/2010,01:00:20,   0.0,  0.0,  163, +1.6,  92.1,    0.1,   +7.9,   +8.0,   +3.2,+1100.00,D4
22/11/2010,01:00:38,   0.0,  0.0,  163, +1.6,  92.1,    0.2,   +7.9,   +7.9,   +3.3,+1100.00,E7
22/11/2010,01:00:56,   0.0,  0.0,  163, +1.6,  92.2,    0.4,   +7.9,   +8.0,   +3.2,+1100.00,E1
22/11/2010,01:01:14,   0.0,  0.0,  163, +1.6,  92.2,    0.2,   +7.9,   +8.0,   +3.2,+1100.00,DA
22/11/2010,01:01:40,   0.0,  0.0,  164, +1.6,  92.2,    0.2,   +8.1,   +7.9,   +3.3,+1100.00,DC
22/11/2010,01:01:58,   0.0,  0.0,  162, +1.6,  92.2,    0.4,   +7.9,   +8.0,   +3.3,+1100.00,E4
22/11/2010,01:02:16,   0.0,  0.0,  163, +1.6,  92.2,    0.4,   +8.0,   +7.9,   +3.4,+1100.00,E1
22/11/2010,01:02:34,   0.0,  0.0,  163, +1.6,  92.2,    0.5,   +8.0,   +7.9,   +3.4,+1100.00,E2
22/11/2010,01:02:59,   0.0,  0.0,  164, +1.6,  92.2,    0.3,   +7.9,   +8.0,   +3.3,+1100.00,E7
22/11/2010,01:03:17,   0.0,  0.0,  162, +1.5,  92.3,    0.2,   +8.0,   +7.9,   +3.4,+1100.00,E0
22/11/2010,01:03:35,   0.0,  0.0,  162, +1.6,  92.4,    0.2,   +8.0,   +7.9,   +3.4,+1100.00,E2
22/11/2010,01:03:53,   0.0,  0.0,  163, +1.6,  92.4,    0.2,   +8.0,   +7.9,   +3.4,+1100.00,E3
22/11/2010,01:04:19,   0.0,  0.0,  163, +1.6,  92.4,    0.1,   +8.0,   +7.9,   +3.4,+1100.00,E5
22/11/2010,01:04:37,   0.0,  0.0,  163, +1.6,  92.3,    0.2,   +8.1,   +7.9,   +3.4,+1100.00,E6
22/11/2010,01:04:55,   0.0,  0.0,  163, +1.6,  92.3,    0.3,   +7.9,   +8.0,   +3.4,+1100.00,E6
22/11/2010,01:05:13,   0.0,  0.0,  163, +1.6,  92.3,    0.1,   +8.0,   +7.9,   +3.5,+1100.00,E0
22/11/2010,01:05:39,   0.0,  0.0,  163, +1.6,  92.3,    0.2,   +8.0,   +7.8,   +3.4,+1100.00,E7
22/11/2010,01:05:57,   0.0,  0.0,  163, +1.5,  92.3,    0.4,   +8.0,   +7.9,   +3.4,+1100.00,E9
22/11/2010,01:06:15,   0.0,  0.0,  163, +1.6,  92.3,    0.4,   +7.9,   +8.0,   +3.3,+1100.00,E4
22/11/2010,01:06:40,   0.0,  0.0,  163, +1.6,  92.2,    0.4,   +8.0,   +7.9,   +3.4,+1100.00,E2
22/11/2010,01:06:58,   0.0,  0.0,  163, +1.6,  92.3,    0.4,   +8.0,   +7.9,   +3.4,+1100.00,EC
22/11/2010,01:07:16,   0.0,  0.0,  163, +1.6,  92.3,    0.4,   +8.0,   +7.9,   +3.4,+1100.00,E7
22/11/2010,01:07:34,   0.0,  0.0,  163, +1.6,  92.3,    0.3,   +8.1,   +7.9,   +3.5,+1100.00,E8
22/11/2010,01:08:00,   0.0,  0.0,  163, +1.6,  92.3,    0.2,   +7.9,   +8.0,   +3.4,+1100.00,DF
22/11/2010,01:08:18,   0.0,  0.0,  163, +1.6,  92.3,    0.2,   +7.9,   +7.9,   +3.4,+1100.00,F0
