02/11/2010,00:00:20,   0.0,  3.0,  234,+10.5,  86.8,    0.2,  +10.0,  +10.2,   +9.1,+1100.00,FE
02/11/2010,00:00:38,   0.0,  2.9,  226,+10.5,  86.8,    0.2,  +10.1,  +10.1,   +9.1,+1100.00,10
02/11/2010,00:00:56,   0.0,  3.8,  210,+10.4,  86.8,    0.2,   +9.9,  +10.2,   +9.0,+1100.00,08
02/11/2010,00:01:15,   0.0,  5.3,  232,+10.5,  86.7,    0.3,  +10.0,  +10.3,   +9.0,+1100.00,06
02/11/2010,00:01:33,   0.0,  5.5,  216,+10.4,  86.7,    0.3,  +10.0,  +10.2,   +9.1,+1100.00,09
02/11/2010,00:01:59,   0.0,  5.3,  243,+10.5,  86.7,    0.1,  +10.0,  +10.2,   +9.1,+1100.00,0E
02/11/2010,00:02:17,   0.0,  4.3,  212,+10.5,  86.7,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,06
02/11/2010,00:02:35,   0.0,  4.6,  254,+10.5,  86.7,    0.5,  +10.0,  +10.2,   +9.0,+1100.00,10
02/11/2010,00:02:53,   0.0,  3.4,  205,+10.4,  86.7,    0.4,   +9.9,  +10.2,   +9.0,+1100.00,08
02/11/2010,00:03:19,   0.0,  3.8,  229,+10.4,  86.7,    0.1,  +10.0,  +10.2,   +9.1,+1100.00,12
02/11/2010,00:03:37,   0.0,  3.5,  255,+10.4,  86.7,    0.3,   +9.9,  +10.2,   +9.0,+1100.00,10
02/11/2010,00:03:55,   0.0,  4.0,  218,+10.5,  86.6,    0.2,  +10.0,  +10.2,   +9.1,+1100.00,0A
02/11/2010,00:04:13,   0.0,  4.8,  218,+10.4,  86.5,    0.2,  +10.0,  +10.2,   +9.1,+1100.00,0B
02/11/2010,00:04:39,   0.0,  3.3,  233,+10.4,  86.6,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,0C
02/11/2010,00:04:57,   0.0,  3.3,  213,+10.4,  86.6,    0.2,  +10.0,  +10.2,   +9.1,+1100.00,09
02/11/2010,00:05:15,   0.0,  2.9,  231,+10.5,  86.6,    0.4,  +10.1,  +10.1,   +9.1,+1100.00,0C
02/11/2010,00:05:33,   0.0,  3.3,  254,+10.5,  86.6,    0.3,  +10.0,  +10.2,   +9.1,+1100.00,0B
02/11/2010,00:05:59,   0.0,  4.4,  203,+10.4,  86.4,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,0C
02/11/2010,00:06:17,   0.0,  5.5,  213,+10.5,  86.4,    0.2,  +10.0,  +10.2,   +9.1,+1100.00,0A
02/11/2010,00:06:35,   0.0,  3.8,  214,+10.5,  86.3,    0.3,  +10.0,  +10.2,   +9.1,+1100.00,0C
02/11/2010,00:06:53,   0.0,  4.3,  226,+10.5,  86.4,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,0A
02/11/2010,00:07:19,   0.0,  4.4,  258,+10.4,  86.3,    0.3,  +10.0,  +10.2,   +9.1,+1100.00,13
02/11/2010,00:07:37,   0.0,  4.3,  243,+10.4,  86.3,    0.5,  +10.1,  +10.1,   +9.1,+1100.00,0E
02/11/2010,00:07:55,   0.0,  3.5,  254,+10.5,  86.2,    0.3,  +10.0,  +10.2,   +9.1,+1100.00,0F
02/11/2010,00:08:13,   0.0,  4.4,  241,+10.5,  86.1,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,05
02/11/2010,00:08:39,   0.0,  3.2,  229,+10.5,  86.1,    0.2,  +10.1,  +10.1,   +9.1,+1100.00,0F
02/11/2010,00:08:57,   0.0,  2.6,  241,+10.5,  86.1,    0.5,  +10.0,  +10.2,   +9.1,+1100.00,0F
02/11/2010,00:09:15,   0.0,  5.4,  220,+10.5,  86.1,    0.3,  +10.1,  +10.1,   +9.2,+1100.00,07
02/11/2010,00:09:33,   0.0,  4.9,  231,+10.5,  85.9,    0.3,  +10.0,  +10.2,   +9.1,+1100.00,13
02/11/2010,00:09:59,   0.0,  3.6,  251,+10.5,  85.8,    0.3,  +10.1,  +10.2,   +9.1,+1100.00,19
02/11/2010,00:10:17,   0.0,  4.4,  228,+10.5,  85.7,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,0B
02/11/2010,00:10:35,   0.0,  3.6,  197,+10.5,  85.7,    0.2,  +10.0,  +10.1,   +9.1,+1100.00,10
02/11/2010,00:10:53,   0.0,  2.6,  238,+10.5,  85.7,    0.3,   +9.9,  +10.3,   +9.0,+1100.00,0E
02/11/2010,00:11:19,   0.0,  2.7,  208,+10.5,  85.6,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,0B
02/11/2010,00:11:37,   0.0,  4.3,  206,+10.5,  85.6,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,09
02/11/2010,00:11:55,   0.0,  4.0,  228,+10.5,  85.6,    0.4,  +10.1,  +10.2,   +9.1,+1100.00,0C
02/11/2010,00:12:20,   0.0,  3.3,  234,+10.5,  85.6,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,02
02/11/2010,00:12:38,   0.0,  5.0,  237,+10.5,  85.5,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,0B
02/11/2010,00:12:56,   0.0,  3.3,  213,+10.5,  85.6,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,07
02/11/2010,00:13:14,   0.0,  3.2,  221,+10.5,  85.6,    0.3,   +9.9,  +10.3,   +9.0,+1100.00,02
02/11/2010,00:13:40,   0.0,  3.0,  222,+10.5,  85.6,    0.1,  +10.1,  +10.1,   +9.0,+1100.00,FC
02/11/2010,00:13:58,   0.0,  4.1,  224,+10.5,  85.6,    0.4,  +10.0,  +10.2,   +9.0,+1100.00,0C
02/11/2010,00:14:16,   0.0,  6.1,  229,+10.5,  85.5,    0.2,  +10.1,  +10.1,   +9.1,+1100.00,0C
02/11/2010,00:14:33,   0.0,  5.5,  220,+10.5,  85.3,    0.4,   +9.9,  +10.2,   +9.0,+1100.00,05
02/11/2010,00:14:59,   0.0,  4.9,  252,+10.5,  85.3,    0.3,  +10.1,  +10.2,   +9.0,+1100.00,14
02/11/2010,00:15:17,   0.0,  4.1,  248,+10.5,  85.2,    0.2,   +9.9,  +10.3,   +9.0,+1100.00,0B
02/11/2010,00:15:35,   0.0,  4.3,  224,+10.5,  85.3,    0.4,  +10.0,  +10.2,   +9.1,+1100.00,09
02/11/2010,00:15:53,   0.0,  3.7,  233,+10.5,  85.3,    0.2,  +10.0,  +10.2,   +9.1,+1100.00,0A
02/11/2010,00:16:19,   0.0,  3.4,  253,+10.5,  85.3,    0.2,  +10.1,  +10.1,   +9.1,+1100.00,0C
02/11/2010,00:16:37,   0.0,  3.5,  229,+10.5,  85.3,    0.2,   +9.9,  +10.3,   +9.1,+1100.00,12
02/11/2010,00:16:55,   0.0,  2.9,  213,+10.5,  85.2,    0.4,  +10.1,  +10.2,   +9.1,+1100.00,0E
02/11/2010,00:17:20,   0.0,  4.2,  242,+10.5,  85.3,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,03
02/11/2010,00:17:38,   0.0,  3.9,  225,+10.5,  85.3,    0.2,  +10.1,  +10.2,   +9.1,+1100.00,13
02/11/2010,00:17:56,   0.0,  4.5,  258,+10.5,  85.3,    0.3,  +10.1,  +10.2,   +9.1,+1100.00,17
02/11/2010,00:18:14,   0.0,  4.1,  237,+10.5,  85.2,    0.3,  +10.0,  +10.2,   +9.2,+1100.00,0A
02/11/2010,00:18:40,   0.0,  4.9,  214,+10.5,  85.1,    0.3,  +10.0,  +10.2,   +9.1,+1100.00,0A
02/11/2010,00:18:58,   0.0,  3.8,  216,+10.5,  85.1,    0.3,  +10.0,  +10.2,   +9.2,+1100.00,14
02/11/2010,00:19:16,   0.0,  3.4,  209,+10.5,  85.1,    0.4,   +9.9,  +10.2,   +9.1,+1100.00,0E
02/11/2010,00:19:33,   0.0,  2.7,  239,+10.5,  85.1,    0.4,  +10.1,  +10.1,   +9.2,+1100.00,12
02/11/2010,00:19:59,   0.0,  3.7,  222,+10.5,  85.0,    0.2,  +10.0,  +10.2,   +9.2,+1100.00,10
02/11/2010,00:20:17,   0.0,  2.7,  190,+10.5,  85.1,    0.3,  +10.1,  +10.1,   +9.2,+1100.00,07
02/11/2010,00:20:35,   0.0,  2.5,  242,+10.5,  85.1,    0.3,  +10.1,  +10.2,   +9.3,+1100.00,05
02/11/2010,00:20:53,   0.0,  3.6,  248,+10.5,  85.2,    0.2,  +10.0,  +10.1,   +9.3,+1100.00,0B
02/11/2010,00:21:19,   0.0,  2.8,  234,+10.5,  85.0,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,0A
02/11/2010,00:21:37,   0.0,  4.7,  220,+10.5,  85.0,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,06
02/11/2010,00:21:55,   0.0,  2.6,  221,+10.5,  85.0,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,04
02/11/2010,00:22:13,   0.0,  2.7,  226,+10.6,  85.2,    0.2,  +10.1,  +10.1,   +9.3,+1100.00,07
02/11/2010,00:22:39,   0.0,  3.3,  241,+10.5,  84.9,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,0F
02/11/2010,00:22:57,   0.0,  4.1,  247,+10.6,  85.0,    0.5,  +10.0,  +10.2,   +9.3,+1100.00,0F
02/11/2010,00:23:15,   0.0,  4.4,  216,+10.5,  85.0,    0.2,  +10.0,  +10.2,   +9.3,+1100.00,05
02/11/2010,00:23:33,   0.0,  2.8,  256,+10.5,  85.0,    0.2,  +10.0,  +10.2,   +9.3,+1100.00,0B
02/11/2010,00:23:59,   0.0,  3.8,  222,+10.5,  85.0,    0.4,  +10.0,  +10.2,   +9.3,+1100.00,0F
02/11/2010,00:24:17,   0.0,  6.3,  230,+10.5,  84.9,    0.5,  +10.0,  +10.2,   +9.3,+1100.00,10
02/11/2010,00:24:35,   0.0,  4.9,  194,+10.5,  84.7,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,19
02/11/2010,00:24:53,   0.0,  3.9,  213,+10.5,  84.8,    0.2,   +9.9,  +10.2,   +9.3,+1100.00,11
02/11/2010,00:25:19,   0.0,  4.7,  233,+10.5,  84.7,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,15
02/11/2010,00:25:37,   0.0,  4.5,  230,+10.5,  84.8,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,10
02/11/2010,00:25:55,   0.0,  4.7,  244,+10.6,  84.7,    0.4,  +10.1,  +10.1,   +9.4,+1100.00,19
02/11/2010,00:26:20,   0.0,  3.9,  217,+10.6,  84.7,    0.2,  +10.0,  +10.2,   +9.3,+1100.00,10
02/11/2010,00:26:38,   0.0,  3.6,  208,+10.6,  84.5,    0.3,  +10.0,  +10.2,   +9.4,+1100.00,16
02/11/2010,00:26:56,   0.0,  4.3,  207,+10.6,  84.5,    0.3,  +10.0,  +10.2,   +9.4,+1100.00,13
02/11/2010,00:27:14,   0.0,  3.1,  239,+10.6,  84.5,    0.2,  +10.0,  +10.2,   +9.4,+1100.00,0F
02/11/2010,00:27:40,   0.0,  5.2,  241,+10.6,  84.6,    0.2,  +10.1,  +10.2,   +9.4,+1100.00,0C
02/11/2010,00:27:58,   0.0,  3.1,  201,+10.6,  84.5,    0.3,  +10.0,  +10.2,   +9.4,+1100.00,0D
02/11/2010,00:28:16,   0.0,  2.6,  215,+10.6,  84.5,    0.4,  +10.0,  +10.2,   +9.4,+1100.00,12
02/11/2010,00:28:33,   0.0,  2.8,  204,+10.6,  84.5,    0.4,  +10.0,  +10.2,   +9.4,+1100.00,11
02/11/2010,00:28:59,   0.0,  4.0,  233,+10.6,  84.5,    0.3,  +10.1,  +10.2,   +9.3,+1100.00,14
02/11/2010,00:29:17,   0.0,  3.1,  236,+10.6,  84.5,    0.2,  +10.2,  +10.1,   +9.4,+1100.00,12
02/11/2010,00:29:35,   0.0,  3.2,  237,+10.6,  84.6,    0.5,  +10.1,  +10.2,   +9.4,+1100.00,18
02/11/2010,00:29:53,   0.0,  2.4,  234,+10.6,  84.5,    0.3,  +10.1,  +10.2,   +9.4,+1100.00,13
02/11/2010,00:30:19,   0.0,  2.6,  235,+10.6,  84.6,    0.1,  +10.0,  +10.3,   +9.3,+1100.00,0E
02/11/2010,00:30:37,   0.0,  3.3,  210,+10.6,  84.6,    0.1,  +10.1,  +10.2,   +9.4,+1100.00,06
02/11/2010,00:30:55,   0.0,  4.2,  229,+10.6,  84.5,    0.4,  +10.0,  +10.2,   +9.3,+1100.00,10
02/11/2010,00:31:20,   0.0,  4.6,  204,+10.6,  84.5,    0.2,  +10.0,  +10.2,   +9.3,+1100.00,04
02/11/2010,00:31:38,   0.0,  6.4,  254,+10.6,  84.4,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,12
02/11/2010,00:31:56,   0.0,  5.0,  257,+10.6,  84.4,    0.5,  +10.0,  +10.2,   +9.3,+1100.00,12
02/11/2010,00:32:14,   0.0,  3.8,  231,+10.6,  84.4,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,09
02/11/2010,00:32:40,   0.0,  4.1,  249,+10.6,  84.4,    0.3,  +10.1,  +10.2,   +9.3,+1100.00,0C
02/11/2010,00:32:58,   0.0,  5.8,  277,+10.6,  84.4,    0.2,   +9.9,  +10.3,   +9.2,+1100.00,1D
02/11/2010,00:33:16,   0.0,  3.8,  229,+10.5,  84.3,    0.2,  +10.0,  +10.2,   +9.3,+1100.00,10
02/11/2010,00:33:34,   0.0,  3.6,  235,+10.6,  84.3,    0.5,   +9.9,  +10.3,   +9.2,+1100.00,10
02/11/2010,00:33:59,   0.0,  4.0,  247,+10.6,  84.2,    0.3,  +10.0,  +10.2,   +9.3,+1100.00,11
02/11/2010,00:34:17,   0.0,  3.8,  229,+10.6,  84.2,    0.3,  +10.0,  +10.2,   +9.2,+1100.00,12
02/11/2010,00:34:35,   0.0,  3.6,  216,+10.6,  84.1,    0.2,  +10.1,  +10.1,   +9.3,+1100.00,0B
02/11/2010,00:34:53,   0.0,  4.7,  227,+10.6,  84.1,    0.3,  +10.0,  +10.2,   +9.2,+1100.00,0F
02/11/2010,00:35:19,   0.0,  4.8,  237,+10.6,  84.1,    0.1,  +10.1,  +10.1,   +9.2,+1100.00,12
02/11/2010,00:35:37,   0.0,  2.5,  235,+10.6,  84.1,    0.3,  +10.1,  +10.1,   +9.2,+1100.00,0D
02/11/2010,00:35:55,   0.0,  3.8,  220,+10.6,  84.1,    0.1,  +10.0,  +10.2,   +9.2,+1100.00,09
02/11/2010,00:36:20,   0.0,  2.8,  207,+10.6,  84.1,    0.3,  +10.1,  +10.2,   +9.2,+1100.00,09
02/11/2010,00:36:38,   0.0,  4.6,  230,+10.6,  84.1,    0.2,   +9.9,  +10.3,   +9.1,+1100.00,0D
02/11/2010,00:36:56,   0.0,  4.3,  199,+10.6,  84.0,    0.4,  +10.0,  +10.2,   +9.1,+1100.00,17
02/11/2010,00:37:14,   0.0,  3.5,  206,+10.6,  84.0,    0.2,  +10.0,  +10.2,   +9.2,+1100.00,07
02/11/2010,00:37:40,   0.0,  4.2,  236,+10.6,  84.0,    0.2,  +10.1,  +10.2,   +9.1,+1100.00,07
02/11/2010,00:37:58,   0.0,  4.9,  243,+10.6,  84.0,    0.2,  +10.0,  +10.2,   +9.1,+1100.00,14
02/11/2010,00:38:16,   0.0,  3.6,  238,+10.6,  84.0,    0.1,  +10.0,  +10.2,   +9.1,+1100.00,0E
02/11/2010,00:38:34,   0.0,  4.2,  253,+10.6,  84.1,    0.4,  +10.0,  +10.2,   +9.1,+1100.00,0C
02/11/2010,00:38:59,   0.0,  4.7,  227,+10.6,  84.1,    0.3,   +9.9,  +10.3,   +9.0,+1100.00,19
02/11/2010,00:39:17,   0.0,  3.1,  216,+10.6,  84.1,    0.3,   +9.9,  +10.3,   +9.1,+1100.00,0C
02/11/2010,00:39:35,   0.0,  4.4,  220,+10.6,  84.1,    0.3,   +9.9,  +10.2,   +9.0,+1100.00,09
02/11/2010,00:39:53,   0.0,  3.1,  214,+10.6,  84.1,    0.4,  +10.1,  +10.1,   +9.1,+1100.00,09
02/11/2010,00:40:19,   0.0,  3.5,  257,+10.6,  84.1,    0.5,  +10.1,  +10.2,   +9.1,+1100.00,10
02/11/2010,00:40:37,   0.0,  5.1,  247,+10.6,  84.1,    0.2,  +10.1,  +10.1,   +9.1,+1100.00,09
02/11/2010,00:40:55,   0.0,  4.1,  224,+10.6,  84.1,    0.2,  +10.1,  +10.1,   +9.1,+1100.00,03
02/11/2010,00:41:20,   0.0,  3.9,  231,+10.6,  84.1,    0.3,   +9.9,  +10.2,   +8.9,+1100.00,0A
02/11/2010,00:41:38,   0.0,  3.5,  221,+10.6,  84.1,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,05
02/11/2010,00:41:56,   0.0,  4.8,  210,+10.6,  84.1,    0.4,  +10.0,  +10.2,   +9.0,+1100.00,08
02/11/2010,00:42:14,   0.0,  2.8,  250,+10.6,  84.2,    0.1,  +10.0,  +10.2,   +9.0,+1100.00,03
02/11/2010,00:42:40,   0.0,  3.3,  223,+10.6,  84.1,    0.2,  +10.1,  +10.2,   +9.0,+1100.00,FF
02/11/2010,00:42:58,   0.0,  4.8,  215,+10.6,  84.1,    0.1,  +10.0,  +10.2,   +9.0,+1100.00,0D
02/11/2010,00:43:16,   0.0,  5.9,  250,+10.5,  84.1,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,0A
02/11/2010,00:43:34,   0.0,  4.8,  234,+10.6,  84.1,    0.5,  +10.1,  +10.1,   +9.0,+1100.00,0D
02/11/2010,00:43:59,   0.0,  4.4,  199,+10.5,  84.1,    0.2,  +10.1,  +10.2,   +9.0,+1100.00,17
02/11/2010,00:44:17,   0.0,  3.8,  215,+10.6,  84.1,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,12
02/11/2010,00:44:35,   0.0,  4.1,  233,+10.5,  84.1,    0.3,  +10.1,  +10.2,   +8.9,+1100.00,0D
02/11/2010,00:44:53,   0.0,  7.0,  232,+10.6,  84.1,    0.2,  +10.1,  +10.1,   +9.0,+1100.00,05
02/11/2010,00:45:19,   0.0,  5.7,  233,+10.6,  84.0,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,16
02/11/2010,00:45:37,   0.0,  4.5,  238,+10.6,  84.0,    0.2,   +9.9,  +10.2,   +8.9,+1100.00,18
02/11/2010,00:45:55,   0.0,  4.6,  235,+10.6,  83.9,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,1D
02/11/2010,00:46:20,   0.0,  4.4,  249,+10.6,  83.9,    0.3,  +10.1,  +10.2,   +8.9,+1100.00,1B
02/11/2010,00:46:38,   0.0,  4.2,  250,+10.6,  84.0,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,11
02/11/2010,00:46:56,   0.0,  5.2,  231,+10.6,  83.9,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,18
02/11/2010,00:47:14,   0.0,  4.5,  211,+10.6,  83.9,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,14
02/11/2010,00:47:40,   0.0,  4.0,  222,+10.6,  84.0,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,07
02/11/2010,00:47:58,   0.0,  5.6,  215,+10.6,  84.0,    0.4,  +10.0,  +10.2,   +8.9,+1100.00,1B
02/11/2010,00:48:16,   0.0,  5.9,  234,+10.6,  84.0,    0.1,  +10.1,  +10.2,   +8.9,+1100.00,18
02/11/2010,00:48:34,   0.0,  3.3,  246,+10.6,  84.0,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,14
02/11/2010,00:49:00,   0.0,  3.7,  220,+10.5,  84.0,    0.2,  +10.1,  +10.2,   +8.9,+1100.00,09
02/11/2010,00:49:18,   0.0,  5.4,  237,+10.6,  84.0,    0.2,  +10.1,  +10.1,   +8.9,+1100.00,19
02/11/2010,00:49:36,   0.0,  5.5,  248,+10.5,  84.1,    0.4,  +10.0,  +10.2,   +8.9,+1100.00,1E
02/11/2010,00:49:54,   0.0,  4.9,  225,+10.5,  84.2,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,1C
02/11/2010,00:50:20,   0.0,  5.2,  235,+10.5,  84.2,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,07
02/11/2010,00:50:38,   0.0,  5.4,  227,+10.5,  84.1,    0.3,  +10.1,  +10.2,   +8.9,+1100.00,14
02/11/2010,00:50:56,   0.0,  5.1,  201,+10.5,  84.1,    0.4,  +10.0,  +10.2,   +8.9,+1100.00,09
02/11/2010,00:51:13,   0.0,  5.4,  247,+10.5,  84.1,    0.4,  +10.0,  +10.2,   +8.9,+1100.00,10
02/11/2010,00:51:39,   0.0,  3.3,  217,+10.5,  84.1,    0.4,  +10.0,  +10.2,   +8.9,+1100.00,12
02/11/2010,00:51:57,   0.0,  6.0,  239,+10.6,  84.0,    0.2,  +10.1,  +10.2,   +8.9,+1100.00,15
02/11/2010,00:52:15,   0.0,  4.9,  225,+10.5,  84.1,    0.6,  +10.1,  +10.2,   +8.9,+1100.00,16
02/11/2010,00:52:33,   0.0,  5.4,  234,+10.5,  84.1,    0.4,  +10.1,  +10.1,   +9.0,+1100.00,07
02/11/2010,00:52:59,   0.0,  2.3,  225,+10.5,  84.1,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,12
02/11/2010,00:53:17,   0.0,  6.4,  249,+10.5,  84.1,    0.5,  +10.0,  +10.2,   +8.9,+1100.00,1A
02/11/2010,00:53:35,   0.0,  3.4,  241,+10.5,  84.1,    0.2,  +10.1,  +10.1,   +8.9,+1100.00,0C
02/11/2010,00:53:53,   0.0,  3.2,  232,+10.5,  84.1,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,0B
02/11/2010,00:54:19,   0.0,  4.4,  240,+10.5,  84.1,    0.5,  +10.1,  +10.1,   +9.0,+1100.00,0A
02/11/2010,00:54:37,   0.0,  5.4,  241,+10.5,  84.1,    0.2,  +10.1,  +10.2,   +9.0,+1100.00,0A
02/11/2010,00:54:55,   0.0,  5.6,  239,+10.5,  84.1,    0.4,  +10.1,  +10.1,   +9.0,+1100.00,14
02/11/2010,00:55:20,   0.0,  3.7,  230,+10.6,  84.1,    0.3,  +10.1,  +10.1,   +9.0,+1100.00,03
02/11/2010,00:55:38,   0.0,  3.9,  236,+10.6,  84.1,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,14
02/11/2010,00:55:56,   0.0,  5.2,  243,+10.6,  84.1,    0.2,  +10.1,  +10.1,   +9.0,+1100.00,0C
02/11/2010,00:56:14,   0.0,  5.2,  212,+10.6,  84.1,    0.3,   +9.9,  +10.2,   +8.9,+1100.00,0D
02/11/2010,00:56:40,   0.0,  4.7,  224,+10.6,  84.1,    0.2,  +10.0,  +10.2,   +8.9,+1100.00,11
02/11/2010,00:56:58,   0.0,  5.3,  237,+10.5,  84.0,    0.1,  +10.1,  +10.1,   +9.0,+1100.00,10
02/11/2010,00:57:16,   0.0,  4.4,  242,+10.6,  84.1,    0.3,  +10.0,  +10.2,   +8.9,+1100.00,13
02/11/2010,00:57:34,   0.0,  3.3,  213,+10.6,  84.1,    0.4,  +10.1,  +10.2,   +9.0,+1100.00,09
02/11/2010,00:57:59,   0.0,  4.9,  226,+10.6,  84.1,    0.4,  +10.0,  +10.2,   +9.0,+1100.00,1A
02/11/2010,00:58:17,   0.0,  4.4,  232,+10.5,  84.1,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,0B
02/11/2010,00:58:35,   0.0,  4.1,  219,+10.6,  84.1,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,0D
02/11/2010,00:58:53,   0.0,  3.5,  231,+10.6,  84.1,    0.2,  +10.1,  +10.1,   +9.0,+1100.00,0A
02/11/2010,00:59:19,   0.0,  3.6,  230,+10.6,  84.0,    0.1,  +10.0,  +10.2,   +9.0,+1100.00,0B
02/11/2010,00:59:37,   0.0,  2.3,  220,+10.6,  84.0,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,09
02/11/2010,00:59:55,   0.0,  2.7,  234,+10.6,  84.1,    0.4,  +10.1,  +10.2,   +9.0,+1100.00,14
02/11/2010,01:00:20,   0.0,  3.6,  222,+10.6,  84.2,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,FB
02/11/2010,01:00:38,   0.0,  2.7,  237,+10.6,  84.2,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,0B
02/11/2010,01:00:56,   0.0,  4.5,  250,+10.6,  84.2,    0.5,  +10.1,  +10.2,   +9.0,+1100.00,08
02/11/2010,01:01:14,   0.0,  3.2,  231,+10.6,  84.2,    0.2,  +10.1,  +10.2,   +9.1,+1100.00,FC
02/11/2010,01:01:40,   0.0,  3.4,  222,+10.6,  84.2,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,FB
02/11/2010,01:01:58,   0.0,  3.8,  245,+10.6,  84.1,    0.1,  +10.0,  +10.2,   +9.0,+1100.00,0B
02/11/2010,01:02:16,   0.0,  3.0,  224,+10.5,  84.2,    0.3,  +10.1,  +10.1,   +9.1,+1100.00,FE
02/11/2010,01:02:34,   0.0,  3.2,  241,+10.6,  84.2,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,FF
02/11/2010,01:02:59,   0.0,  2.6,  258,+10.5,  84.1,    0.2,  +10.1,  +10.2,   +9.0,+1100.00,0F
02/11/2010,01:03:17,   0.0,  3.0,  217,+10.5,  84.2,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,00
02/11/2010,01:03:35,   0.0,  3.7,  222,+10.5,  84.2,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,03
02/11/2010,01:03:53,   0.0,  3.4,  233,+10.5,  84.3,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,03
02/11/2010,01:04:19,   0.0,  4.5,  211,+10.5,  84.3,    0.1,  +10.0,  +10.2,   +9.0,+1100.00,03
02/11/2010,01:04:37,   0.0,  5.7,  216,+10.5,  84.2,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,0B
02/11/2010,01:04:55,   0.0,  4.2,  223,+10.5,  84.1,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,03
02/11/2010,01:05:20,   0.0,  6.3,  218,+10.5,  84.1,    0.1,  +10.0,  +10.2,   +9.0,+1100.00,01
02/11/2010,01:05:38,   0.0,  4.6,  272,+10.5,  84.1,    0.3,  +10.1,  +10.2,   +9.0,+1100.00,0E
02/11/2010,01:05:56,   0.0,  3.4,  235,+10.5,  84.1,    0.5,  +10.1,  +10.2,   +9.0,+1100.00,0C
02/11/2010,01:06:14,   0.0,  6.6,  227,+10.5,  84.0,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,09
02/11/2010,01:06:40,   0.0,  5.7,  231,+10.5,  83.8,    0.2,  +10.0,  +10.2,   +9.0,+1100.00,09
02/11/2010,01:06:58,   0.0,  4.4,  192,+10.5,  83.7,    0.4,  +10.1,  +10.1,   +9.0,+1100.00,15
02/11/2010,01:07:16,   0.0,  3.2,  201,+10.5,  83.8,    0.3,  +10.0,  +10.2,   +9.0,+1100.00,04
02/11/2010,01:07:34,   0.0,  7.2,  243,+10.5,  83.8,    0.4,  +10.1,  +10.1,   +9.0,+1100.00,0F
02/11/2010,01:07:59,   0.0,  6.0,  232,+10.6,  83.6,    0.3,  +10.1,  +10.2,   +9.0,+1100.00,10
02/11/2010,01:08:17,   0.0,  6.8,  246,+10.5,  83.5,    0.3,  +10.1,  +10.1,   +9.0,+1100.00,15
02/11/2010,01:08:35,   0.0,  6.0,  219,+10.6,  83.4,    0.3,  +10.0,  +10.3,   +9.0,+1100.00,0E
02/11/2010,01:08:53,   0.0,  5.4,  233,+10.5,  83.3,    0.2,   +9.9,  +10.2,   +9.0,+1100.00,0A
