03/11/2010,00:00:16,   0.0,  4.4,  246, +8.5,  90.5,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,02
03/11/2010,00:00:34,   0.0,  3.5,  267, +8.5,  90.5,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,04
03/11/2010,00:01:00,   0.0,  4.1,  270, +8.6,  90.5,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,F6
03/11/2010,00:01:18,   0.0,  4.0,  239, +8.6,  90.5,    0.2,  +10.0,  +10.4,   +7.6,+1100.00,02
03/11/2010,00:01:36,   0.0,  6.7,  234, +8.5,  90.5,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,06
03/11/2010,00:01:54,   0.0,  4.5,  247, +8.5,  90.5,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,06
03/11/2010,00:02:20,   0.0,  3.4,  255, +8.6,  90.4,    0.2,  +10.0,  +10.4,   +7.6,+1100.00,FC
03/11/2010,00:02:38,   0.0,  3.1,  288, +8.5,  90.3,    0.4,  +10.1,  +10.3,   +7.6,+1100.00,08
03/11/2010,00:02:56,   0.0,  5.6,  240, +8.5,  90.3,    0.3,  +10.0,  +10.3,   +7.6,+1100.00,01
03/11/2010,00:03:14,   0.0,  4.5,  226, +8.5,  90.3,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,FE
03/11/2010,00:03:40,   0.0,  6.5,  261, +8.5,  90.3,    0.4,  +10.0,  +10.4,   +7.5,+1100.00,FF
03/11/2010,00:03:58,   0.0,  5.7,  230, +8.6,  90.4,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,06
03/11/2010,00:04:16,   0.0,  4.5,  258, +8.6,  90.4,    0.2,  +10.2,  +10.3,   +7.7,+1100.00,0A
03/11/2010,00:04:34,   0.0,  4.2,  241, +8.6,  90.4,    0.2,  +10.0,  +10.4,   +7.6,+1100.00,FD
03/11/2010,00:05:00,   0.0,  4.8,  256, +8.5,  90.3,    0.3,  +10.1,  +10.4,   +7.6,+1100.00,03
03/11/2010,00:05:18,   0.0,  5.7,  233, +8.5,  90.3,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,05
03/11/2010,00:05:36,   0.0,  4.6,  260, +8.6,  90.3,    0.2,  +10.0,  +10.3,   +7.6,+1100.00,03
03/11/2010,00:05:54,   0.0,  6.4,  230, +8.6,  90.3,    0.2,   +9.9,  +10.4,   +7.6,+1100.00,02
03/11/2010,00:06:20,   0.0,  4.7,  219, +8.6,  90.2,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,03
03/11/2010,00:06:38,   0.0,  3.6,  256, +8.6,  90.2,    0.3,  +10.1,  +10.4,   +7.7,+1100.00,0D
03/11/2010,00:06:56,   0.0,  4.5,  232, +8.6,  90.2,    0.3,  +10.1,  +10.4,   +7.7,+1100.00,07
03/11/2010,00:07:14,   0.0,  3.3,  267, +8.6,  90.1,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,05
03/11/2010,00:07:40,   0.0,  4.8,  230, +8.6,  90.0,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,FF
03/11/2010,00:07:58,   0.0,  5.7,  249, +8.6,  90.0,    0.5,  +10.0,  +10.4,   +7.7,+1100.00,14
03/11/2010,00:08:16,   0.0,  7.6,  251, +8.6,  90.0,    0.2,  +10.2,  +10.3,   +7.7,+1100.00,07
03/11/2010,00:08:34,   0.0,  8.4,  234, +8.6,  89.9,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,18
03/11/2010,00:09:00,   0.0,  4.1,  255, +8.6,  89.7,    0.4,  +10.0,  +10.4,   +7.6,+1100.00,0C
03/11/2010,00:09:18,   0.0,  6.0,  255, +8.6,  89.7,    0.3,  +10.2,  +10.3,   +7.7,+1100.00,17
03/11/2010,00:09:36,   0.0,  4.7,  238, +8.6,  89.6,    0.2,  +10.0,  +10.4,   +7.7,+1100.00,1A
03/11/2010,00:09:54,   0.0,  4.7,  231, +8.6,  89.6,    0.2,  +10.1,  +10.3,   +7.8,+1100.00,14
03/11/2010,00:10:20,   0.0,  2.9,  252, +8.6,  89.6,    0.4,  +10.1,  +10.4,   +7.7,+1100.00,0A
03/11/2010,00:10:38,   0.0,  5.5,  268, +8.6,  89.5,    0.3,  +10.1,  +10.3,   +7.8,+1100.00,17
03/11/2010,00:10:56,   0.0,  2.9,  219, +8.6,  89.6,    0.2,  +10.0,  +10.4,   +7.7,+1100.00,13
03/11/2010,00:11:14,   0.0,  4.6,  230, +8.6,  89.6,    0.2,  +10.1,  +10.4,   +7.7,+1100.00,07
03/11/2010,00:11:40,   0.0,  3.8,  233, +8.6,  89.6,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,0A
03/11/2010,00:11:58,   0.0,  5.2,  258, +8.6,  89.6,    0.3,  +10.1,  +10.4,   +7.8,+1100.00,18
03/11/2010,00:12:16,   0.0,  5.3,  248, +8.7,  89.6,    0.3,  +10.1,  +10.3,   +7.8,+1100.00,13
03/11/2010,00:12:34,   0.0,  4.7,  255, +8.6,  89.7,    0.4,  +10.2,  +10.3,   +7.8,+1100.00,16
03/11/2010,00:13:00,   0.0,  4.7,  271, +8.6,  89.7,    0.4,  +10.1,  +10.4,   +7.8,+1100.00,0E
03/11/2010,00:13:18,   0.0,  6.6,  266, +8.6,  89.7,    0.3,  +10.1,  +10.4,   +7.8,+1100.00,1B
03/11/2010,00:13:36,   0.0,  9.9,  224, +8.6,  89.6,    0.3,  +10.2,  +10.3,   +7.9,+1100.00,1B
03/11/2010,00:13:54,   0.0,  7.9,  240, +8.6,  89.5,    0.2,  +10.1,  +10.3,   +7.8,+1100.00,13
03/11/2010,00:14:20,   0.0,  6.7,  255, +8.6,  88.9,    0.4,  +10.0,  +10.4,   +7.8,+1100.00,15
03/11/2010,00:14:38,   0.0,  3.8,  273, +8.7,  88.9,    0.3,  +10.0,  +10.4,   +7.8,+1100.00,1C
03/11/2010,00:14:56,   0.0,  4.4,  262, +8.7,  88.9,    0.3,  +10.1,  +10.3,   +7.9,+1100.00,18
03/11/2010,00:15:14,   0.0,  3.3,  236, +8.7,  89.0,    0.2,  +10.1,  +10.3,   +7.9,+1100.00,09
03/11/2010,00:15:40,   0.0,  4.3,  272, +8.7,  88.9,    0.3,  +10.1,  +10.4,   +7.9,+1100.00,13
03/11/2010,00:15:58,   0.0,  5.7,  281, +8.7,  88.9,    0.5,  +10.1,  +10.4,   +7.9,+1100.00,23
03/11/2010,00:16:16,   0.0,  4.1,  236, +8.7,  89.0,    0.2,   +9.9,  +10.4,   +7.9,+1100.00,0C
03/11/2010,00:16:34,   0.0,  4.9,  285, +8.7,  89.0,    0.4,  +10.1,  +10.3,   +7.9,+1100.00,19
03/11/2010,00:17:00,   0.0,  3.4,  268, +8.8,  88.9,    0.3,  +10.1,  +10.4,   +7.9,+1100.00,17
03/11/2010,00:17:18,   0.0,  6.6,  226, +8.8,  88.9,    0.2,  +10.2,  +10.3,   +8.0,+1100.00,16
03/11/2010,00:17:36,   0.0,  3.9,  287, +8.8,  89.0,    0.2,  +10.1,  +10.3,   +8.0,+1100.00,14
03/11/2010,00:17:54,   0.0,  5.2,  245, +8.8,  89.0,    0.3,  +10.1,  +10.3,   +8.0,+1100.00,0A
03/11/2010,00:18:20,   0.0,  3.3,  243, +8.8,  88.9,    0.4,  +10.0,  +10.4,   +7.9,+1100.00,12
03/11/2010,00:18:38,   0.0,  2.7,  270, +8.8,  88.9,    0.3,  +10.1,  +10.3,   +8.0,+1100.00,15
03/11/2010,00:18:56,   0.0,  3.0,  274, +8.8,  89.0,    0.2,  +10.2,  +10.3,   +8.0,+1100.00,0B
03/11/2010,00:19:14,   0.0,  3.6,  265, +8.7,  89.0,    0.2,  +10.1,  +10.3,   +8.0,+1100.00,0A
03/11/2010,00:19:40,   0.0,  3.1,  253, +8.7,  89.0,    0.4,  +10.1,  +10.3,   +8.0,+1100.00,03
03/11/2010,00:19:58,   0.0,  3.0,  230, +8.8,  89.0,    0.3,  +10.0,  +10.5,   +8.0,+1100.00,07
03/11/2010,00:20:16,   0.0,  3.9,  242, +8.7,  89.0,    0.3,  +10.0,  +10.4,   +7.9,+1100.00,0B
03/11/2010,00:20:34,   0.0,  4.9,  243, +8.7,  89.1,    0.2,  +10.2,  +10.3,   +8.0,+1100.00,06
03/11/2010,00:21:00,   0.0,  3.2,  251, +8.7,  89.0,    0.4,  +10.0,  +10.4,   +7.9,+1100.00,FF
03/11/2010,00:21:18,   0.0,  2.8,  214, +8.7,  89.0,    0.2,  +10.2,  +10.3,   +8.0,+1100.00,03
03/11/2010,00:21:36,   0.0,  4.7,  252, +8.7,  89.0,    0.2,  +10.1,  +10.3,   +8.0,+1100.00,05
03/11/2010,00:21:54,   0.0,  3.3,  303, +8.7,  89.0,    0.3,  +10.2,  +10.2,   +8.0,+1100.00,FE
03/11/2010,00:22:20,   0.0,  3.2,  237, +8.7,  88.9,    0.4,  +10.0,  +10.4,   +7.9,+1100.00,0E
03/11/2010,00:22:38,   0.0,  2.8,  304, +8.7,  89.0,    0.3,  +10.1,  +10.4,   +7.9,+1100.00,0F
03/11/2010,00:22:56,   0.0,  3.5,  228, +8.7,  89.0,    0.3,  +10.1,  +10.3,   +8.0,+1100.00,09
03/11/2010,00:23:14,   0.0,  2.8,  256, +8.7,  89.0,    0.3,  +10.0,  +10.3,   +7.9,+1100.00,0E
03/11/2010,00:23:40,   0.0,  4.6,  246, +8.7,  89.1,    0.2,  +10.1,  +10.4,   +7.9,+1100.00,0E
03/11/2010,00:23:58,   0.0,  5.2,  219, +8.7,  89.1,    0.4,  +10.1,  +10.3,   +7.9,+1100.00,15
03/11/2010,00:24:16,   0.0,  5.0,  251, +8.7,  89.1,    0.3,  +10.0,  +10.4,   +7.9,+1100.00,09
03/11/2010,00:24:34,   0.0,  4.0,  258, +8.7,  89.1,    0.2,  +10.1,  +10.3,   +7.9,+1100.00,0E
03/11/2010,00:25:00,   0.0,  2.5,  246, +8.7,  89.1,    0.3,  +10.1,  +10.3,   +7.9,+1100.00,09
03/11/2010,00:25:18,   0.0,  3.0,  249, +8.7,  89.1,    0.5,  +10.1,  +10.3,   +8.0,+1100.00,0B
03/11/2010,00:25:36,   0.0,  4.2,  277, +8.7,  89.2,    0.1,  +10.0,  +10.4,   +7.9,+1100.00,14
03/11/2010,00:25:54,   0.0,  5.4,  256, +8.7,  89.1,    0.3,  +10.2,  +10.3,   +7.9,+1100.00,16
03/11/2010,00:26:20,   0.0,  4.2,  221, +8.7,  89.2,    0.2,  +10.0,  +10.4,   +7.8,+1100.00,03
03/11/2010,00:26:38,   0.0,  6.5,  238, +8.7,  89.2,    0.3,  +10.1,  +10.3,   +7.9,+1100.00,1B
03/11/2010,00:26:56,   0.0,  5.6,  225, +8.7,  89.2,    0.2,   +9.9,  +10.4,   +7.8,+1100.00,16
03/11/2010,00:27:14,   0.0,  4.1,  252, +8.7,  89.2,    0.3,  +10.0,  +10.4,   +7.9,+1100.00,0C
03/11/2010,00:27:40,   0.0,  5.0,  240, +8.7,  89.2,    0.2,  +10.1,  +10.3,   +7.8,+1100.00,06
03/11/2010,00:27:58,   0.0,  4.1,  267, +8.7,  89.1,    0.2,  +10.0,  +10.4,   +7.8,+1100.00,17
03/11/2010,00:28:16,   0.0,  5.4,  246, +8.7,  89.2,    0.2,  +10.0,  +10.3,   +7.9,+1100.00,14
03/11/2010,00:28:34,   0.0,  5.3,  214, +8.7,  89.2,    0.3,  +10.1,  +10.3,   +7.9,+1100.00,10
03/11/2010,00:29:00,   0.0,  5.4,  279, +8.7,  89.2,    0.4,  +10.1,  +10.4,   +7.8,+1100.00,17
03/11/2010,00:29:18,   0.0,  4.1,  260, +8.7,  89.1,    0.2,  +10.1,  +10.4,   +7.8,+1100.00,0F
03/11/2010,00:29:36,   0.0,  4.1,  250, +8.7,  89.1,    0.3,  +10.0,  +10.4,   +7.8,+1100.00,0E
03/11/2010,00:29:54,   0.0,  2.9,  246, +8.7,  89.2,    0.3,  +10.0,  +10.4,   +7.8,+1100.00,1A
03/11/2010,00:30:20,   0.0,  3.9,  249, +8.7,  89.3,    0.3,  +10.0,  +10.4,   +7.8,+1100.00,10
03/11/2010,00:30:38,   0.0,  3.2,  222, +8.7,  89.3,    0.4,  +10.1,  +10.3,   +7.8,+1100.00,0A
03/11/2010,00:30:56,   0.0,  3.1,  236, +8.6,  89.3,    0.3,  +10.0,  +10.4,   +7.8,+1100.00,0C
03/11/2010,00:31:14,   0.0,  1.6,  251, +8.7,  89.3,    0.2,  +10.1,  +10.3,   +7.9,+1100.00,08
03/11/2010,00:31:40,   0.0,  3.7,  267, +8.7,  89.4,    0.4,  +10.1,  +10.4,   +7.8,+1100.00,14
03/11/2010,00:31:58,   0.0,  4.1,  270, +8.7,  89.5,    0.3,  +10.0,  +10.4,   +7.7,+1100.00,10
03/11/2010,00:32:16,   0.0,  4.4,  256, +8.6,  89.5,    0.3,   +9.9,  +10.4,   +7.8,+1100.00,13
03/11/2010,00:32:34,   0.0,  3.4,  223, +8.6,  89.5,    0.2,  +10.1,  +10.3,   +7.9,+1100.00,0B
03/11/2010,00:33:00,   0.0,  3.3,  233, +8.6,  89.5,    0.3,  +10.0,  +10.4,   +7.8,+1100.00,05
03/11/2010,00:33:18,   0.0,  2.9,  248, +8.7,  89.6,    0.4,  +10.1,  +10.4,   +7.8,+1100.00,1D
03/11/2010,00:33:36,   0.0,  4.1,  254, +8.6,  89.7,    0.2,  +10.1,  +10.2,   +7.9,+1100.00,11
03/11/2010,00:33:54,   0.0,  4.7,  238, +8.6,  89.7,    0.2,  +10.1,  +10.3,   +7.8,+1100.00,19
03/11/2010,00:34:20,   0.0,  4.7,  224, +8.6,  89.9,    0.3,  +10.1,  +10.3,   +7.8,+1100.00,11
03/11/2010,00:34:38,   0.0,  3.2,  239, +8.6,  89.9,    0.2,  +10.2,  +10.3,   +7.8,+1100.00,1A
03/11/2010,00:34:56,   0.0,  2.3,  224, +8.6,  89.9,    0.3,  +10.0,  +10.4,   +7.7,+1100.00,13
03/11/2010,00:35:14,   0.0,  2.3,  261, +8.6,  90.0,    0.2,  +10.1,  +10.3,   +7.8,+1100.00,FE
03/11/2010,00:35:40,   0.0,  4.5,  250, +8.6,  90.0,    0.2,  +10.1,  +10.3,   +7.8,+1100.00,FF
03/11/2010,00:35:58,   0.0,  3.0,  229, +8.6,  90.1,    0.3,  +10.0,  +10.4,   +7.8,+1100.00,0A
03/11/2010,00:36:16,   0.0,  3.7,  240, +8.6,  90.2,    0.3,  +10.1,  +10.3,   +7.8,+1100.00,06
03/11/2010,00:36:34,   0.0,  2.7,  238, +8.6,  90.2,    0.4,  +10.1,  +10.3,   +7.7,+1100.00,0C
03/11/2010,00:37:00,   0.0,  3.0,  232, +8.6,  90.3,    0.2,  +10.1,  +10.3,   +7.7,+1100.00,F9
03/11/2010,00:37:18,   0.0,  4.3,  275, +8.6,  90.4,    0.2,  +10.0,  +10.4,   +7.7,+1100.00,0E
03/11/2010,00:37:36,   0.0,  2.5,  239, +8.5,  90.4,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,0E
03/11/2010,00:37:54,   0.0,  4.2,  241, +8.6,  90.3,    0.4,  +10.1,  +10.3,   +7.8,+1100.00,08
03/11/2010,00:38:20,   0.0,  2.7,  238, +8.6,  90.4,    0.4,  +10.1,  +10.3,   +7.7,+1100.00,0B
03/11/2010,00:38:38,   0.0,  5.5,  261, +8.6,  90.4,    0.2,  +10.1,  +10.3,   +7.7,+1100.00,0F
03/11/2010,00:38:56,   0.0,  3.3,  241, +8.5,  90.5,    0.2,  +10.0,  +10.4,   +7.7,+1100.00,09
03/11/2010,00:39:14,   0.0,  4.2,  259, +8.5,  90.6,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,0F
03/11/2010,00:39:40,   0.0,  3.5,  224, +8.5,  90.6,    0.2,  +10.2,  +10.3,   +7.7,+1100.00,08
03/11/2010,00:39:58,   0.0,  3.7,  237, +8.5,  90.7,    0.3,  +10.1,  +10.3,   +7.7,+1100.00,18
03/11/2010,00:40:16,   0.0,  2.4,  227, +8.5,  90.8,    0.3,  +10.2,  +10.2,   +7.7,+1100.00,06
03/11/2010,00:40:34,   0.0,  2.5,  247, +8.5,  90.9,    0.2,  +10.1,  +10.3,   +7.7,+1100.00,09
03/11/2010,00:41:00,   0.0,  1.6,  225, +8.5,  90.9,    0.2,  +10.0,  +10.4,   +7.6,+1100.00,FE
03/11/2010,00:41:18,   0.0,  4.2,  203, +8.5,  90.9,    0.4,  +10.1,  +10.4,   +7.6,+1100.00,05
03/11/2010,00:41:36,   0.0,  3.5,  252, +8.5,  91.0,    0.4,  +10.1,  +10.3,   +7.6,+1100.00,02
03/11/2010,00:41:54,   0.0,  3.2,  254, +8.5,  91.0,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,00
03/11/2010,00:42:20,   0.0,  2.7,  239, +8.5,  91.0,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,01
03/11/2010,00:42:38,   0.0,  3.3,  242, +8.5,  91.1,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,02
03/11/2010,00:42:56,   0.0,  5.3,  233, +8.5,  91.1,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,04
03/11/2010,00:43:14,   0.0,  3.9,  232, +8.5,  91.3,    0.2,  +10.0,  +10.4,   +7.6,+1100.00,03
03/11/2010,00:43:40,   0.0,  4.8,  258, +8.5,  91.3,    0.3,  +10.1,  +10.4,   +7.6,+1100.00,0C
03/11/2010,00:43:58,   0.0,  5.0,  231, +8.5,  91.3,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,03
03/11/2010,00:44:16,   0.0,  4.4,  250, +8.5,  91.4,    0.2,  +10.0,  +10.4,   +7.5,+1100.00,02
03/11/2010,00:44:34,   0.2,  3.3,  243, +8.5,  91.3,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,04
03/11/2010,00:45:00,   0.2,  2.8,  230, +8.5,  91.2,    0.4,  +10.0,  +10.5,   +7.5,+1100.00,FF
03/11/2010,00:45:18,   0.2,  4.3,  241, +8.5,  91.1,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,04
03/11/2010,00:45:36,   0.2,  3.0,  223, +8.5,  91.2,    0.3,   +9.9,  +10.4,   +7.5,+1100.00,02
03/11/2010,00:45:54,   0.2,  2.0,  211, +8.5,  91.1,    0.4,  +10.1,  +10.3,   +7.6,+1100.00,FE
03/11/2010,00:46:20,   0.2,  5.9,  234, +8.5,  91.2,    0.3,  +10.0,  +10.3,   +7.5,+1100.00,07
03/11/2010,00:46:38,   0.2,  4.6,  251, +8.5,  91.3,    0.4,  +10.0,  +10.4,   +7.5,+1100.00,0E
03/11/2010,00:46:56,   0.2,  3.3,  230, +8.5,  91.4,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,08
03/11/2010,00:47:14,   0.2,  2.1,  219, +8.5,  91.4,    0.2,  +10.0,  +10.4,   +7.5,+1100.00,05
03/11/2010,00:47:40,   0.2,  3.3,  200, +8.5,  91.4,    0.3,  +10.0,  +10.4,   +7.6,+1100.00,FF
03/11/2010,00:47:58,   0.2,  2.4,  245, +8.5,  91.4,    0.2,  +10.1,  +10.3,   +7.6,+1100.00,10
03/11/2010,00:48:16,   0.2,  5.3,  274, +8.5,  91.4,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0F
03/11/2010,00:48:34,   0.2,  4.1,  238, +8.5,  91.3,    0.4,  +10.1,  +10.3,   +7.5,+1100.00,0C
03/11/2010,00:49:00,   0.2,  4.0,  246, +8.5,  91.4,    0.1,  +10.1,  +10.3,   +7.5,+1100.00,02
03/11/2010,00:49:18,   0.2,  3.7,  235, +8.5,  91.3,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,10
03/11/2010,00:49:36,   0.2,  1.9,  223, +8.5,  91.4,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0E
03/11/2010,00:49:54,   0.2,  2.7,  238, +8.5,  91.4,    0.3,  +10.0,  +10.3,   +7.5,+1100.00,12
03/11/2010,00:50:20,   0.2,  2.0,  239, +8.5,  91.4,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,FE
03/11/2010,00:50:38,   0.2,  5.0,  235, +8.5,  91.4,    0.2,  +10.1,  +10.4,   +7.5,+1100.00,06
03/11/2010,00:50:56,   0.2,  3.5,  235, +8.5,  91.5,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0A
03/11/2010,00:51:14,   0.2,  2.9,  241, +8.5,  91.5,    0.4,  +10.0,  +10.4,   +7.5,+1100.00,06
03/11/2010,00:51:40,   0.2,  3.0,  240, +8.5,  91.5,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,FB
03/11/2010,00:51:58,   0.2,  2.7,  246, +8.5,  91.5,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,0F
03/11/2010,00:52:16,   0.2,  4.2,  241, +8.5,  91.5,    0.3,   +9.9,  +10.4,   +7.5,+1100.00,04
03/11/2010,00:52:34,   0.2,  2.3,  269, +8.5,  91.6,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0D
03/11/2010,00:53:00,   0.2,  3.8,  281, +8.5,  91.5,    0.4,  +10.0,  +10.4,   +7.5,+1100.00,07
03/11/2010,00:53:18,   0.2,  5.6,  256, +8.4,  91.4,    0.5,  +10.2,  +10.3,   +7.6,+1100.00,13
03/11/2010,00:53:36,   0.2,  4.6,  217, +8.4,  91.4,    0.3,  +10.0,  +10.3,   +7.5,+1100.00,0A
03/11/2010,00:53:54,   0.2,  3.7,  223, +8.4,  91.4,    0.3,  +10.0,  +10.3,   +7.5,+1100.00,07
03/11/2010,00:54:20,   0.2,  3.9,  245, +8.4,  91.3,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,07
03/11/2010,00:54:38,   0.2,  3.2,  239, +8.4,  91.3,    0.1,  +10.1,  +10.3,   +7.5,+1100.00,0A
03/11/2010,00:54:56,   0.2,  5.6,  216, +8.4,  91.3,    0.3,  +10.2,  +10.2,   +7.5,+1100.00,0D
03/11/2010,00:55:13,   0.2,  4.3,  248, +8.4,  91.3,    0.5,  +10.2,  +10.3,   +7.5,+1100.00,0B
03/11/2010,00:55:39,   0.2,  3.1,  247, +8.5,  91.3,    0.4,  +10.1,  +10.3,   +7.5,+1100.00,0E
03/11/2010,00:55:57,   0.2,  2.3,  226, +8.4,  91.3,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,09
03/11/2010,00:56:15,   0.2,  3.3,  248, +8.5,  91.2,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,09
03/11/2010,00:56:33,   0.2,  3.5,  228, +8.4,  91.2,    0.2,  +10.2,  +10.3,   +7.6,+1100.00,0A
03/11/2010,00:56:59,   0.2,  4.5,  234, +8.4,  91.2,    0.3,  +10.0,  +10.3,   +7.5,+1100.00,0E
03/11/2010,00:57:17,   0.2,  4.6,  225, +8.5,  91.2,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0C
03/11/2010,00:57:35,   0.2,  5.1,  239, +8.4,  91.3,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0D
03/11/2010,00:57:53,   0.2,  4.3,  218, +8.4,  91.3,    0.5,  +10.0,  +10.4,   +7.5,+1100.00,0D
03/11/2010,00:58:19,   0.2,  4.3,  242, +8.4,  91.3,    0.1,  +10.0,  +10.4,   +7.4,+1100.00,08
03/11/2010,00:58:37,   0.2,  3.7,  277, +8.4,  91.4,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,17
03/11/2010,00:58:55,   0.2,  3.8,  219, +8.4,  91.3,    0.4,  +10.1,  +10.3,   +7.5,+1100.00,14
03/11/2010,00:59:20,   0.2,  5.6,  240, +8.5,  91.3,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,06
03/11/2010,00:59:38,   0.2,  4.9,  245, +8.4,  91.2,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,14
03/11/2010,00:59:56,   0.2,  3.7,  250, +8.5,  91.3,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,10
03/11/2010,01:00:14,   0.2,  4.2,  244, +8.4,  91.2,    0.2,  +10.0,  +10.3,   +7.5,+1100.00,F8
03/11/2010,01:00:40,   0.2,  4.8,  273, +8.5,  91.2,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,01
03/11/2010,01:00:58,   0.2,  6.5,  248, +8.5,  91.1,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,0B
03/11/2010,01:01:16,   0.2,  3.6,  246, +8.5,  91.1,    0.3,  +10.1,  +10.4,   +7.5,+1100.00,03
03/11/2010,01:01:34,   0.2,  5.4,  236, +8.5,  91.1,    0.4,  +10.0,  +10.4,   +7.4,+1100.00,01
03/11/2010,01:01:59,   0.2,  3.6,  241, +8.5,  91.1,    0.2,  +10.1,  +10.3,   +7.5,+1100.00,03
03/11/2010,01:02:17,   0.2,  3.8,  247, +8.5,  91.0,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,06
03/11/2010,01:02:35,   0.2,  4.4,  220, +8.5,  91.0,    0.3,  +10.0,  +10.3,   +7.5,+1100.00,F9
03/11/2010,01:02:53,   0.2,  3.6,  245, +8.5,  91.0,    0.2,  +10.0,  +10.4,   +7.5,+1100.00,01
03/11/2010,01:03:19,   0.2,  4.4,  237, +8.5,  90.9,    0.3,  +10.2,  +10.3,   +7.5,+1100.00,0E
03/11/2010,01:03:37,   0.2,  4.0,  241, +8.5,  90.9,    0.2,  +10.0,  +10.4,   +7.5,+1100.00,03
03/11/2010,01:03:55,   0.2,  4.2,  249, +8.5,  90.9,    0.2,  +10.1,  +10.2,   +7.5,+1100.00,0C
03/11/2010,01:04:20,   0.2,  2.9,  246, +8.5,  90.9,    0.2,  +10.1,  +10.4,   +7.5,+1100.00,09
03/11/2010,01:04:38,   0.2,  3.2,  264, +8.5,  90.9,    0.3,  +10.1,  +10.4,   +7.5,+1100.00,0D
03/11/2010,01:04:56,   0.2,  2.1,  244, +8.5,  90.9,    0.2,  +10.2,  +10.3,   +7.6,+1100.00,09
03/11/2010,01:05:14,   0.2,  2.6,  227, +8.5,  90.8,    0.3,  +10.0,  +10.4,   +7.5,+1100.00,08
03/11/2010,01:05:40,   0.2,  3.7,  243, +8.5,  90.8,    0.2,  +10.0,  +10.4,   +7.5,+1100.00,06
03/11/2010,01:05:58,   0.2,  4.2,  265, +8.5,  90.8,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,11
03/11/2010,01:06:16,   0.2,  3.6,  240, +8.5,  90.9,    0.4,  +10.1,  +10.3,   +7.6,+1100.00,0A
03/11/2010,01:06:34,   0.2,  4.4,  225, +8.5,  90.9,    0.4,  +10.0,  +10.4,   +7.5,+1100.00,0B
03/11/2010,01:06:59,   0.2,  2.8,  249, +8.5,  91.0,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,11
03/11/2010,01:07:17,   0.2,  3.3,  265, +8.5,  91.0,    0.3,  +10.1,  +10.3,   +7.6,+1100.00,07
03/11/2010,01:07:35,   0.2,  4.1,  245, +8.5,  91.0,    0.1,  +10.1,  +10.3,   +7.5,+1100.00,01
03/11/2010,01:07:53,   0.2,  3.6,  231, +8.5,  91.1,    0.2,  +10.0,  +10.3,   +7.5,+1100.00,01
03/11/2010,01:08:19,   0.2,  2.3,  249, +8.5,  91.0,    0.1,  +10.1,  +10.3,   +7.5,+1100.00,08
03/11/2010,01:08:37,   0.2,  2.2,  252, +8.5,  91.1,    0.3,  +10.1,  +10.3,   +7.5,+1100.00,04
03/11/2010,01:08:55,   0.2,  6.1,  236, +8.5,  91.0,    0.4,  +10.1,  +10.3,   +7.6,+1100.00,0A
