24/04/2011,00:00:08,   0.0,  1.6,  185, +8.0,  76.5,    0.2,  +11.8,  +13.2,   +7.6,+1100.00,11
24/04/2011,00:00:34,   0.0,  1.4,  177, +8.0,  76.5,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,11
24/04/2011,00:00:52,   0.0,  1.2,  176, +8.0,  76.5,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,0E
24/04/2011,00:01:10,   0.0,  1.1,  176, +8.0,  76.5,    0.1,  +11.9,  +13.2,   +7.7,+1100.00,07
24/04/2011,00:01:35,   0.0,  1.7,  179, +8.0,  76.6,    0.2,  +11.8,  +13.2,   +7.6,+1100.00,17
24/04/2011,00:01:53,   0.0,  1.1,  179, +8.0,  76.5,    0.2,  +11.8,  +13.3,   +7.7,+1100.00,12
24/04/2011,00:02:11,   0.0,  1.2,  183, +8.0,  76.5,    0.1,  +11.9,  +13.2,   +7.7,+1100.00,08
24/04/2011,00:02:29,   0.0,  1.4,  194, +8.0,  76.5,    0.5,  +11.8,  +13.2,   +7.6,+1100.00,17
24/04/2011,00:02:55,   0.0,  2.2,  182, +8.0,  76.5,    0.0,  +11.9,  +13.2,   +7.7,+1100.00,0F
24/04/2011,00:03:13,   0.0,  2.5,  189, +8.0,  76.5,    0.3,  +11.8,  +13.3,   +7.7,+1100.00,17
24/04/2011,00:03:31,   0.0,  1.8,  190, +8.0,  76.6,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,12
24/04/2011,00:03:49,   0.0,  2.0,  186, +8.0,  76.5,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,17
24/04/2011,00:04:14,   0.0,  2.6,  193, +8.0,  76.6,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,15
24/04/2011,00:04:32,   0.0,  1.8,  196, +8.0,  76.6,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,1A
24/04/2011,00:04:50,   0.0,  1.5,  188, +7.9,  76.6,    0.2,  +11.8,  +13.2,   +7.6,+1100.00,1D
24/04/2011,00:05:08,   0.0,  2.6,  200, +8.0,  76.7,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,0F
24/04/2011,00:05:34,   0.0,  1.9,  194, +8.0,  76.7,    0.2,  +11.9,  +13.2,   +7.6,+1100.00,1B
24/04/2011,00:05:52,   0.0,  2.1,  198, +7.9,  76.7,    0.4,  +11.7,  +13.3,   +7.6,+1100.00,21
24/04/2011,00:06:10,   0.0,  2.3,  187, +8.0,  76.7,    0.4,  +11.8,  +13.2,   +7.6,+1100.00,14
24/04/2011,00:06:35,   0.0,  1.8,  192, +8.0,  76.7,    0.4,  +11.8,  +13.3,   +7.6,+1100.00,1C
24/04/2011,00:06:53,   0.0,  1.7,  185, +8.0,  76.6,    0.2,  +11.9,  +13.2,   +7.6,+1100.00,1A
24/04/2011,00:07:11,   0.0,  2.3,  184, +7.9,  76.6,    0.2,  +11.9,  +13.2,   +7.6,+1100.00,19
24/04/2011,00:07:29,   0.0,  1.7,  202, +8.0,  76.6,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,15
24/04/2011,00:07:55,   0.0,  2.9,  198, +8.0,  76.6,    0.4,  +11.8,  +13.2,   +7.6,+1100.00,25
24/04/2011,00:08:13,   0.0,  1.9,  189, +7.9,  76.6,    0.3,  +12.0,  +13.1,   +7.6,+1100.00,1E
24/04/2011,00:08:31,   0.0,  1.9,  209, +8.0,  76.7,    0.3,  +11.8,  +13.2,   +7.6,+1100.00,18
24/04/2011,00:08:49,   0.0,  2.0,  207, +7.9,  76.6,    0.3,  +11.8,  +13.2,   +7.6,+1100.00,1E
24/04/2011,00:09:14,   0.0,  1.8,  205, +7.9,  76.6,    0.4,  +11.7,  +13.3,   +7.6,+1100.00,1D
24/04/2011,00:09:32,   0.0,  1.8,  182, +7.9,  76.5,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,21
24/04/2011,00:09:50,   0.0,  2.1,  181, +7.9,  76.5,    0.2,  +11.9,  +13.2,   +7.6,+1100.00,18
24/04/2011,00:10:08,   0.0,  2.2,  193, +7.9,  76.6,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,19
24/04/2011,00:10:34,   0.0,  1.8,  196, +7.9,  76.6,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,20
24/04/2011,00:10:52,   0.0,  2.3,  221, +7.9,  76.6,    0.3,  +11.7,  +13.2,   +7.6,+1100.00,0F
24/04/2011,00:11:10,   0.0,  1.9,  198, +7.9,  76.6,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,1F
24/04/2011,00:11:35,   0.0,  1.5,  173, +7.9,  76.6,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,1B
24/04/2011,00:11:53,   0.0,  1.9,  185, +7.9,  76.7,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,23
24/04/2011,00:12:11,   0.0,  2.0,  197, +7.9,  76.7,    0.1,  +11.9,  +13.2,   +7.6,+1100.00,16
24/04/2011,00:12:29,   0.0,  1.9,  197, +7.9,  76.7,    0.3,  +11.8,  +13.2,   +7.6,+1100.00,28
24/04/2011,00:12:55,   0.0,  2.5,  204, +7.9,  76.6,    0.4,  +11.8,  +13.2,   +7.6,+1100.00,19
24/04/2011,00:13:13,   0.0,  2.1,  180, +7.9,  76.7,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,14
24/04/2011,00:13:31,   0.0,  1.8,  203, +7.9,  76.7,    0.3,  +11.9,  +13.2,   +7.6,+1100.00,16
24/04/2011,00:13:49,   0.0,  1.8,  202, +7.9,  76.7,    0.5,  +11.8,  +13.2,   +7.6,+1100.00,1F
24/04/2011,00:14:14,   0.0,  2.0,  173, +7.9,  76.7,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,18
24/04/2011,00:14:32,   0.0,  2.5,  202, +7.9,  76.7,    0.4,  +11.8,  +13.2,   +7.6,+1100.00,15
24/04/2011,00:14:50,   0.0,  2.1,  209, +7.9,  76.6,    0.0,  +11.7,  +13.3,   +7.6,+1100.00,13
24/04/2011,00:15:08,   0.0,  2.4,  176, +7.9,  76.6,    0.3,  +11.8,  +13.3,   +7.6,+1100.00,21
24/04/2011,00:15:34,   0.0,  1.4,  202, +7.9,  76.6,    0.2,  +11.8,  +13.3,   +7.6,+1100.00,14
24/04/2011,00:15:52,   0.0,  2.0,  188, +7.9,  76.6,    0.3,  +11.7,  +13.2,   +7.6,+1100.00,1D
24/04/2011,00:16:10,   0.0,  1.6,  193, +7.9,  76.6,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,1D
24/04/2011,00:16:35,   0.0,  1.8,  186, +7.9,  76.6,    0.3,  +11.8,  +13.2,   +7.6,+1100.00,25
24/04/2011,00:16:53,   0.0,  1.8,  204, +7.9,  76.6,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,1E
24/04/2011,00:17:11,   0.0,  1.3,  215, +7.9,  76.6,    0.3,  +11.8,  +13.2,   +7.6,+1100.00,14
24/04/2011,00:17:29,   0.0,  1.1,  198, +7.9,  76.6,    0.4,  +11.8,  +13.2,   +7.6,+1100.00,26
24/04/2011,00:17:55,   0.0,  2.4,  215, +7.9,  76.6,    0.4,  +11.9,  +13.2,   +7.6,+1100.00,20
24/04/2011,00:18:13,   0.0,  1.7,  209, +7.9,  76.7,    0.2,  +12.0,  +13.1,   +7.7,+1100.00,17
24/04/2011,00:18:31,   0.0,  1.5,  202, +7.8,  76.7,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,16
24/04/2011,00:18:49,   0.0,  1.7,  232, +7.8,  76.7,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,24
24/04/2011,00:19:14,   0.0,  2.0,  188, +7.9,  76.8,    0.2,  +11.9,  +13.2,   +7.6,+1100.00,22
24/04/2011,00:19:32,   0.0,  1.5,  214, +7.8,  76.8,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,1C
24/04/2011,00:19:50,   0.0,  1.5,  184, +7.9,  76.8,    0.3,  +11.9,  +13.1,   +7.7,+1100.00,23
24/04/2011,00:20:08,   0.0,  1.5,  233, +7.8,  76.8,    0.3,  +11.7,  +13.3,   +7.6,+1100.00,17
24/04/2011,00:20:34,   0.0,  1.6,  207, +7.8,  76.8,    0.1,  +11.8,  +13.2,   +7.7,+1100.00,17
24/04/2011,00:20:52,   0.0,  1.8,  200, +7.8,  76.9,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,15
24/04/2011,00:21:10,   0.0,  1.7,  203, +7.8,  76.9,    0.3,  +11.8,  +13.3,   +7.7,+1100.00,13
24/04/2011,00:21:35,   0.0,  1.3,  228, +7.8,  76.9,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,1D
24/04/2011,00:21:53,   0.0,  1.7,  194, +7.8,  76.9,    0.2,  +11.8,  +13.3,   +7.6,+1100.00,21
24/04/2011,00:22:11,   0.0,  1.2,  224, +7.8,  76.9,    0.0,  +11.9,  +13.2,   +7.7,+1100.00,10
24/04/2011,00:22:29,   0.0,  1.7,  199, +7.8,  76.9,    0.4,  +12.0,  +13.1,   +7.7,+1100.00,24
24/04/2011,00:22:55,   0.0,  1.4,  199, +7.8,  76.8,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,26
24/04/2011,00:23:13,   0.0,  1.2,  201, +7.8,  76.8,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,0F
24/04/2011,00:23:31,   0.0,  1.4,  197, +7.8,  76.8,    0.1,  +11.8,  +13.3,   +7.7,+1100.00,1E
24/04/2011,00:23:49,   0.0,  2.1,  198, +7.8,  76.8,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,28
24/04/2011,00:24:15,   0.0,  1.3,  197, +7.8,  76.8,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,22
24/04/2011,00:24:33,   0.0,  2.1,  197, +7.8,  76.8,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,20
24/04/2011,00:24:51,   0.0,  1.5,  196, +7.8,  76.9,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,24
24/04/2011,00:25:09,   0.0,  1.3,  197, +7.8,  76.9,    0.1,  +12.0,  +13.1,   +7.7,+1100.00,1C
24/04/2011,00:25:35,   0.0,  1.7,  202, +7.8,  77.0,    0.2,  +11.8,  +13.3,   +7.6,+1100.00,13
24/04/2011,00:25:53,   0.0,  1.7,  168, +7.8,  77.0,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,1F
24/04/2011,00:26:11,   0.0,  1.1,  169, +7.8,  77.0,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,14
24/04/2011,00:26:29,   0.0,  1.6,  204, +7.8,  77.0,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,18
24/04/2011,00:26:55,   0.0,  1.4,  197, +7.8,  77.0,    0.1,  +11.9,  +13.2,   +7.7,+1100.00,20
24/04/2011,00:27:13,   0.0,  1.6,  169, +7.8,  77.1,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,1E
24/04/2011,00:27:31,   0.0,  0.9,  168, +7.8,  77.1,    0.4,  +11.8,  +13.3,   +7.6,+1100.00,20
24/04/2011,00:27:49,   0.0,  2.0,  207, +7.8,  77.1,    0.3,  +11.8,  +13.3,   +7.7,+1100.00,1C
24/04/2011,00:28:15,   0.0,  1.6,  184, +7.8,  77.0,    0.2,  +11.8,  +13.3,   +7.6,+1100.00,1C
24/04/2011,00:28:33,   0.0,  3.1,  197, +7.8,  76.9,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,27
24/04/2011,00:28:51,   0.0,  2.0,  222, +7.8,  77.0,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,13
24/04/2011,00:29:09,   0.0,  1.5,  203, +7.8,  77.1,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,19
24/04/2011,00:29:35,   0.0,  1.0,  187, +7.7,  77.1,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,1D
24/04/2011,00:29:53,   0.0,  1.6,  194, +7.8,  77.1,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,21
24/04/2011,00:30:11,   0.0,  1.5,  193, +7.8,  77.1,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,13
24/04/2011,00:30:29,   0.0,  1.6,  184, +7.8,  77.2,    0.4,  +11.9,  +13.1,   +7.7,+1100.00,1E
24/04/2011,00:30:55,   0.0,  1.5,  186, +7.8,  77.1,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,1C
24/04/2011,00:31:13,   0.0,  2.0,  203, +7.8,  77.1,    0.2,  +11.9,  +13.1,   +7.8,+1100.00,09
24/04/2011,00:31:31,   0.0,  1.8,  191, +7.7,  77.1,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,16
24/04/2011,00:31:49,   0.0,  1.2,  197, +7.7,  77.1,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,20
24/04/2011,00:32:15,   0.0,  2.3,  201, +7.7,  77.2,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,0D
24/04/2011,00:32:33,   0.0,  1.1,  189, +7.7,  77.2,    0.0,  +11.9,  +13.2,   +7.7,+1100.00,17
24/04/2011,00:32:51,   0.0,  1.7,  223, +7.7,  77.2,    0.1,  +11.8,  +13.2,   +7.7,+1100.00,12
24/04/2011,00:33:09,   0.0,  1.8,  196, +7.7,  77.2,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,21
24/04/2011,00:33:35,   0.0,  1.3,  198, +7.7,  77.2,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,20
24/04/2011,00:33:53,   0.0,  1.2,  210, +7.7,  77.2,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,0E
24/04/2011,00:34:11,   0.0,  1.1,  181, +7.7,  77.1,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,0E
24/04/2011,00:34:28,   0.0,  1.6,  199, +7.7,  77.2,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,26
24/04/2011,00:34:54,   0.0,  1.6,  183, +7.8,  77.2,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,20
24/04/2011,00:35:12,   0.0,  1.3,  186, +7.7,  77.2,    0.2,  +11.9,  +13.2,   +7.8,+1100.00,19
24/04/2011,00:35:30,   0.0,  1.7,  173, +7.7,  77.3,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,18
24/04/2011,00:35:48,   0.0,  1.9,  189, +7.7,  77.3,    0.5,  +11.9,  +13.2,   +7.7,+1100.00,2E
24/04/2011,00:36:14,   0.0,  1.6,  232, +7.7,  77.3,    0.2,  +11.9,  +13.1,   +7.7,+1100.00,16
24/04/2011,00:36:32,   0.0,  1.6,  204, +7.7,  77.3,    0.1,  +11.9,  +13.2,   +7.8,+1100.00,16
24/04/2011,00:36:50,   0.0,  1.5,  194, +7.7,  77.3,    0.1,  +11.9,  +13.2,   +7.7,+1100.00,1C
24/04/2011,00:37:08,   0.0,  2.2,  192, +7.7,  77.3,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,1F
24/04/2011,00:37:34,   0.0,  1.6,  200, +7.7,  77.2,    0.2,  +11.9,  +13.2,   +7.8,+1100.00,15
24/04/2011,00:37:52,   0.0,  1.5,  188, +7.7,  77.2,    0.3,  +11.8,  +13.3,   +7.7,+1100.00,23
24/04/2011,00:38:10,   0.0,  2.0,  208, +7.7,  77.2,    0.2,  +11.9,  +13.2,   +7.8,+1100.00,13
24/04/2011,00:38:28,   0.0,  1.7,  181, +7.8,  77.2,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,22
24/04/2011,00:38:54,   0.0,  1.4,  197, +7.7,  77.3,    0.3,  +11.9,  +13.2,   +7.8,+1100.00,27
24/04/2011,00:39:12,   0.0,  1.1,  189, +7.7,  77.3,    0.1,  +11.8,  +13.2,   +7.8,+1100.00,1D
24/04/2011,00:39:30,   0.0,  2.1,  182, +7.7,  77.3,    0.4,  +11.8,  +13.2,   +7.8,+1100.00,1A
24/04/2011,00:39:48,   0.0,  2.1,  201, +7.7,  77.3,    0.4,  +11.9,  +13.2,   +7.8,+1100.00,1C
24/04/2011,00:40:14,   0.0,  1.3,  187, +7.7,  77.3,    0.2,  +11.8,  +13.2,   +7.8,+1100.00,18
24/04/2011,00:40:32,   0.0,  1.3,  207, +7.7,  77.3,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,11
24/04/2011,00:40:50,   0.0,  0.9,  188, +7.7,  77.4,    0.4,  +11.9,  +13.2,   +7.8,+1100.00,22
24/04/2011,00:41:08,   0.0,  2.1,  204, +7.7,  77.4,    0.4,  +11.8,  +13.3,   +7.8,+1100.00,15
24/04/2011,00:41:34,   0.0,  2.3,  179, +7.7,  77.4,    0.3,  +11.8,  +13.2,   +7.8,+1100.00,1F
24/04/2011,00:41:52,   0.0,  1.7,  181, +7.7,  77.4,    0.1,  +11.9,  +13.2,   +7.8,+1100.00,1A
24/04/2011,00:42:10,   0.0,  1.3,  205, +7.7,  77.4,    0.4,  +11.9,  +13.2,   +7.8,+1100.00,11
24/04/2011,00:42:28,   0.0,  1.1,  189, +7.7,  77.4,    0.4,  +11.7,  +13.3,   +7.8,+1100.00,22
24/04/2011,00:42:54,   0.0,  1.2,  186, +7.7,  77.4,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,1C
24/04/2011,00:43:12,   0.0,  2.1,  177, +7.7,  77.4,    0.2,  +11.8,  +13.2,   +7.8,+1100.00,18
24/04/2011,00:43:30,   0.0,  1.1,  205, +7.7,  77.4,    0.2,  +11.8,  +13.3,   +7.8,+1100.00,10
24/04/2011,00:43:48,   0.0,  1.3,  199, +7.7,  77.3,    0.4,  +11.9,  +13.2,   +7.8,+1100.00,28
24/04/2011,00:44:14,   0.0,  2.0,  150, +7.7,  77.3,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,12
24/04/2011,00:44:32,   0.0,  1.5,  189, +7.7,  77.3,    0.1,  +11.9,  +13.2,   +7.8,+1100.00,20
24/04/2011,00:44:50,   0.0,  1.9,  217, +7.7,  77.4,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,1E
24/04/2011,00:45:08,   0.0,  1.3,  201, +7.7,  77.4,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,15
24/04/2011,00:45:34,   0.0,  1.4,  217, +7.7,  77.3,    0.2,  +11.9,  +13.2,   +7.8,+1100.00,1B
24/04/2011,00:45:52,   0.0,  1.0,  217, +7.7,  77.4,    0.0,  +11.9,  +13.2,   +7.8,+1100.00,16
24/04/2011,00:46:10,   0.0,  1.3,  207, +7.7,  77.3,    0.1,  +11.9,  +13.2,   +7.8,+1100.00,13
24/04/2011,00:46:28,   0.0,  2.0,  197, +7.7,  77.3,    0.4,  +11.9,  +13.2,   +7.8,+1100.00,25
24/04/2011,00:46:54,   0.0,  2.1,  231, +7.7,  77.3,    0.2,  +11.9,  +13.2,   +7.8,+1100.00,18
24/04/2011,00:47:12,   0.0,  1.4,  244, +7.7,  77.3,    0.3,  +11.9,  +13.2,   +7.8,+1100.00,1A
24/04/2011,00:47:30,   0.0,  1.2,  244, +7.7,  77.3,    0.3,  +11.9,  +13.2,   +7.8,+1100.00,18
24/04/2011,00:47:55,   0.0,  2.6,  189, +7.7,  77.3,    0.4,  +11.9,  +13.2,   +7.8,+1100.00,2D
24/04/2011,00:48:13,   0.0,  1.3,  190, +7.7,  77.2,    0.2,  +12.0,  +13.1,   +7.8,+1100.00,10
24/04/2011,00:48:31,   0.0,  1.4,  193, +7.7,  77.2,    0.2,  +11.8,  +13.2,   +7.8,+1100.00,1C
24/04/2011,00:48:49,   0.0,  1.4,  189, +7.7,  77.2,    0.2,  +12.0,  +13.1,   +7.8,+1100.00,22
24/04/2011,00:49:15,   0.0,  1.6,  194, +7.7,  77.2,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,23
24/04/2011,00:49:33,   0.0,  1.2,  191, +7.7,  77.2,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,1C
24/04/2011,00:49:51,   0.0,  1.7,  186, +7.8,  77.2,    0.2,  +11.8,  +13.3,   +7.7,+1100.00,25
24/04/2011,00:50:09,   0.0,  1.4,  196, +7.7,  77.2,    0.4,  +11.9,  +13.2,   +7.8,+1100.00,20
24/04/2011,00:50:34,   0.0,  1.6,  209, +7.7,  77.2,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,17
24/04/2011,00:50:52,   0.0,  2.1,  195, +7.7,  77.2,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,19
24/04/2011,00:51:10,   0.0,  1.5,  221, +7.7,  77.2,    0.4,  +12.0,  +13.1,   +7.8,+1100.00,06
24/04/2011,00:51:28,   0.0,  0.1,  193, +7.7,  77.1,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,17
24/04/2011,00:51:54,   0.0,  1.4,  173, +7.7,  77.1,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,19
24/04/2011,00:52:12,   0.0,  1.3,  194, +7.7,  76.9,    0.4,  +11.9,  +13.1,   +7.7,+1100.00,1D
24/04/2011,00:52:30,   0.0,  1.9,  206, +7.7,  76.9,    0.3,  +11.9,  +13.1,   +7.7,+1100.00,1C
24/04/2011,00:52:55,   0.0,  1.4,  216, +7.7,  77.0,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,19
24/04/2011,00:53:13,   0.0,  1.3,  197, +7.7,  76.9,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,22
24/04/2011,00:53:31,   0.0,  0.9,  197, +7.7,  77.0,    0.3,  +11.7,  +13.2,   +7.6,+1100.00,1C
24/04/2011,00:53:49,   0.0,  1.1,  195, +7.7,  77.1,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,20
24/04/2011,00:54:15,   0.0,  0.9,  184, +7.7,  77.1,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,20
24/04/2011,00:54:33,   0.0,  1.0,  183, +7.7,  77.2,    0.4,  +11.8,  +13.2,   +7.6,+1100.00,16
24/04/2011,00:54:51,   0.0,  1.5,  215, +7.7,  77.3,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,19
24/04/2011,00:55:09,   0.0,  1.5,  203, +7.7,  77.2,    0.1,  +12.0,  +13.1,   +7.7,+1100.00,0E
24/04/2011,00:55:34,   0.0,  1.6,  212, +7.7,  77.3,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,19
24/04/2011,00:55:52,   0.0,  1.2,  196, +7.6,  77.3,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,1F
24/04/2011,00:56:10,   0.0,  1.6,  211, +7.6,  77.3,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,10
24/04/2011,00:56:28,   0.0,  1.1,  201, +7.7,  77.4,    0.4,  +11.8,  +13.2,   +7.6,+1100.00,16
24/04/2011,00:56:54,   0.0,  1.2,  216, +7.7,  77.3,    0.2,  +12.0,  +13.1,   +7.7,+1100.00,12
24/04/2011,00:57:12,   0.0,  1.2,  215, +7.7,  77.3,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,16
24/04/2011,00:57:30,   0.0,  1.0,  213, +7.7,  77.2,    0.3,  +11.7,  +13.3,   +7.6,+1100.00,0F
24/04/2011,00:57:55,   0.0,  1.1,  211, +7.7,  77.2,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,17
24/04/2011,00:58:13,   0.0,  1.4,  216, +7.7,  77.2,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,1A
24/04/2011,00:58:31,   0.0,  1.9,  187, +7.7,  77.3,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,25
24/04/2011,00:58:49,   0.0,  1.2,  207, +7.7,  77.3,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,22
24/04/2011,00:59:15,   0.0,  0.6,  203, +7.6,  77.3,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,1B
24/04/2011,00:59:33,   0.0,  1.6,  190, +7.7,  77.3,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,21
24/04/2011,00:59:51,   0.0,  1.7,  184, +7.6,  77.3,    0.2,  +11.9,  +13.1,   +7.7,+1100.00,22
24/04/2011,01:00:08,   0.0,  1.2,  174, +7.6,  77.4,    0.4,  +12.0,  +13.1,   +7.8,+1100.00,0D
24/04/2011,01:00:34,   0.0,  1.1,  203, +7.6,  77.3,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,0A
24/04/2011,01:00:52,   0.0,  1.0,  181, +7.7,  77.4,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,10
24/04/2011,01:01:10,   0.0,  1.0,  181, +7.6,  77.3,    0.3,  +11.8,  +13.3,   +7.7,+1100.00,09
24/04/2011,01:01:28,   0.0,  1.6,  207, +7.7,  77.3,    0.5,  +11.8,  +13.2,   +7.7,+1100.00,19
24/04/2011,01:01:54,   0.0,  2.2,  198, +7.6,  77.4,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,1B
24/04/2011,01:02:12,   0.0,  2.0,  188, +7.7,  77.4,    0.3,  +11.8,  +13.2,   +7.7,+1100.00,15
24/04/2011,01:02:30,   0.0,  1.8,  193, +7.6,  77.4,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,19
24/04/2011,01:02:48,   0.0,  2.3,  184, +7.6,  77.4,    0.5,  +11.9,  +13.2,   +7.7,+1100.00,1F
24/04/2011,01:03:14,   0.0,  1.5,  210, +7.7,  77.4,    0.1,  +11.9,  +13.1,   +7.7,+1100.00,0C
24/04/2011,01:03:32,   0.0,  1.9,  204, +7.6,  77.4,    0.2,  +11.9,  +13.2,   +7.8,+1100.00,15
24/04/2011,01:03:50,   0.0,  2.4,  206, +7.7,  77.4,    0.2,  +11.8,  +13.2,   +7.7,+1100.00,12
24/04/2011,01:04:08,   0.0,  1.7,  220, +7.6,  77.4,    0.2,  +11.9,  +13.2,   +7.8,+1100.00,15
24/04/2011,01:04:34,   0.0,  2.1,  203, +7.6,  77.5,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,11
24/04/2011,01:04:52,   0.0,  1.9,  187, +7.7,  77.5,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,25
24/04/2011,01:05:10,   0.0,  1.6,  188, +7.7,  77.5,    0.2,  +12.0,  +13.1,   +7.8,+1100.00,14
24/04/2011,01:05:35,   0.0,  2.3,  208, +7.6,  77.5,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,1A
24/04/2011,01:05:53,   0.0,  1.5,  199, +7.7,  77.5,    0.4,  +11.8,  +13.2,   +7.7,+1100.00,25
24/04/2011,01:06:11,   0.0,  1.5,  194, +7.6,  77.5,    0.2,  +12.0,  +13.1,   +7.8,+1100.00,11
24/04/2011,01:06:29,   0.0,  1.3,  191, +7.6,  77.5,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,1D
24/04/2011,01:06:55,   0.0,  1.7,  189, +7.6,  77.5,    0.3,  +11.7,  +13.2,   +7.7,+1100.00,26
24/04/2011,01:07:13,   0.0,  2.1,  195, +7.6,  77.5,    0.3,  +12.0,  +13.1,   +7.8,+1100.00,13
24/04/2011,01:07:31,   0.0,  1.9,  204, +7.6,  77.5,    0.3,  +11.9,  +13.1,   +7.8,+1100.00,19
24/04/2011,01:07:49,   0.0,  2.0,  193, +7.6,  77.4,    0.3,  +11.9,  +13.2,   +7.7,+1100.00,20
24/04/2011,01:08:14,   0.0,  1.4,  197, +7.7,  77.5,    0.4,  +11.9,  +13.2,   +7.7,+1100.00,23
24/04/2011,01:08:32,   0.0,  2.1,  191, +7.6,  77.5,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,18
24/04/2011,01:08:50,   0.0,  1.7,  183, +7.6,  77.5,    0.3,  +11.7,  +13.2,   +7.7,+1100.00,1D
24/04/2011,01:09:08,   0.0,  1.7,  194, +7.6,  77.5,    0.2,  +11.9,  +13.2,   +7.7,+1100.00,24
