21/08/2011,00:00:13,   0.0,  0.0,  198,+13.7,  82.4,    0.4,  +15.4,  +16.3,  +14.3,+1100.00,2B
21/08/2011,00:00:31,   0.0,  0.0,  198,+13.7,  82.4,    0.3,  +15.3,  +16.3,  +14.2,+1100.00,28
21/08/2011,00:00:49,   0.0,  0.0,  201,+13.7,  82.4,    0.3,  +15.5,  +16.3,  +14.3,+1100.00,25
21/08/2011,00:01:07,   0.0,  0.0,  201,+13.6,  82.4,    0.2,  +15.4,  +16.3,  +14.3,+1100.00,1D
21/08/2011,00:01:25,   0.0,  0.0,  211,+13.6,  82.4,    0.3,  +15.4,  +16.3,  +14.3,+1100.00,1F
21/08/2011,00:01:51,   0.0,  0.0,  207,+13.7,  82.4,    0.3,  +15.4,  +16.3,  +14.3,+1100.00,24
21/08/2011,00:02:09,   0.0,  0.0,  210,+13.6,  82.4,    0.3,  +15.4,  +16.3,  +14.3,+1100.00,21
21/08/2011,00:02:27,   0.0,  0.0,  208,+13.6,  82.4,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,29
21/08/2011,00:02:45,   0.0,  0.0,  208,+13.6,  82.4,    0.2,  +15.5,  +16.2,  +14.4,+1100.00,28
21/08/2011,00:03:11,   0.0,  0.0,  208,+13.7,  82.5,    0.4,  +15.5,  +16.2,  +14.3,+1100.00,25
21/08/2011,00:03:29,   0.0,  0.0,  208,+13.6,  82.5,    0.4,  +15.4,  +16.3,  +14.4,+1100.00,2E
21/08/2011,00:03:47,   0.0,  0.0,  208,+13.6,  82.5,    0.2,  +15.4,  +16.3,  +14.4,+1100.00,2C
21/08/2011,00:04:05,   0.0,  0.0,  208,+13.6,  82.6,    0.2,  +15.5,  +16.2,  +14.4,+1100.00,28
21/08/2011,00:04:31,   0.0,  0.0,  206,+13.6,  82.5,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,25
21/08/2011,00:04:49,   0.0,  0.0,  204,+13.6,  82.5,    0.0,  +15.3,  +16.4,  +14.4,+1100.00,29
21/08/2011,00:05:07,   0.0,  0.0,  205,+13.7,  82.5,    0.2,  +15.5,  +16.3,  +14.4,+1100.00,29
21/08/2011,00:05:25,   0.0,  0.0,  180,+13.7,  82.5,    0.4,  +15.4,  +16.3,  +14.4,+1100.00,2C
21/08/2011,00:05:51,   0.0,  0.0,  178,+13.6,  82.5,    0.3,  +15.5,  +16.2,  +14.4,+1100.00,30
21/08/2011,00:06:09,   0.0,  0.0,  178,+13.7,  82.5,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,36
21/08/2011,00:06:27,   0.0,  0.0,  206,+13.6,  82.4,    0.3,  +15.5,  +16.3,  +14.4,+1100.00,2C
21/08/2011,00:06:52,   0.0,  0.0,  197,+13.7,  82.4,    0.4,  +15.4,  +16.3,  +14.4,+1100.00,34
21/08/2011,00:07:10,   0.0,  0.0,  210,+13.7,  82.5,    0.4,  +15.4,  +16.3,  +14.4,+1100.00,22
21/08/2011,00:07:28,   0.0,  0.0,  202,+13.7,  82.4,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,2A
21/08/2011,00:07:46,   0.0,  0.0,  189,+13.7,  82.4,    0.2,  +15.4,  +16.3,  +14.4,+1100.00,37
21/08/2011,00:08:12,   0.0,  0.0,  208,+13.7,  82.4,    0.5,  +15.4,  +16.4,  +14.4,+1100.00,2D
21/08/2011,00:08:30,   0.0,  0.0,  205,+13.7,  82.4,    0.3,  +15.3,  +16.4,  +14.4,+1100.00,27
21/08/2011,00:08:48,   0.0,  0.0,  204,+13.7,  82.4,    0.3,  +15.3,  +16.4,  +14.4,+1100.00,2F
21/08/2011,00:09:05,   0.0,  0.0,  204,+13.7,  82.4,    0.3,  +15.3,  +16.4,  +14.4,+1100.00,29
21/08/2011,00:09:31,   0.0,  0.0,  190,+13.7,  82.4,    0.5,  +15.3,  +16.4,  +14.4,+1100.00,2E
21/08/2011,00:09:49,   0.0,  0.0,  189,+13.7,  82.4,    0.2,  +15.4,  +16.3,  +14.4,+1100.00,3C
21/08/2011,00:10:07,   0.0,  0.0,  207,+13.7,  82.4,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,27
21/08/2011,00:10:25,   0.0,  0.0,  202,+13.7,  82.4,    0.2,  +15.4,  +16.3,  +14.5,+1100.00,21
21/08/2011,00:10:51,   0.0,  0.0,  183,+13.7,  82.4,    0.4,  +15.4,  +16.3,  +14.4,+1100.00,29
21/08/2011,00:11:09,   0.0,  0.0,  189,+13.7,  82.4,    0.2,  +15.5,  +16.2,  +14.5,+1100.00,32
21/08/2011,00:11:27,   0.0,  0.0,  208,+13.7,  82.4,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,2B
21/08/2011,00:11:45,   0.0,  0.0,  197,+13.7,  82.4,    0.4,  +15.4,  +16.3,  +14.4,+1100.00,32
21/08/2011,00:12:11,   0.0,  0.0,  187,+13.7,  82.5,    0.2,  +15.5,  +16.3,  +14.5,+1100.00,2C
21/08/2011,00:12:29,   0.0,  0.0,  188,+13.7,  82.5,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,36
21/08/2011,00:12:47,   0.0,  0.0,  198,+13.7,  82.5,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,38
21/08/2011,00:13:05,   0.0,  0.0,  197,+13.7,  82.6,    0.2,  +15.4,  +16.3,  +14.4,+1100.00,30
21/08/2011,00:13:31,   0.0,  0.0,  203,+13.7,  82.6,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,24
21/08/2011,00:13:49,   0.0,  0.0,  210,+13.7,  82.6,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,2C
21/08/2011,00:14:07,   0.0,  0.0,  208,+13.7,  82.6,    0.4,  +15.6,  +16.2,  +14.5,+1100.00,30
21/08/2011,00:14:25,   0.0,  0.0,  202,+13.7,  82.7,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,29
21/08/2011,00:14:51,   0.0,  0.2,  201,+13.7,  82.7,    0.2,  +15.4,  +16.3,  +14.5,+1100.00,28
21/08/2011,00:15:09,   0.0,  0.9,  198,+13.7,  82.7,    0.2,  +15.5,  +16.2,  +14.5,+1100.00,42
21/08/2011,00:15:27,   0.0,  0.0,  234,+13.7,  82.8,    0.2,  +15.6,  +16.2,  +14.5,+1100.00,32
21/08/2011,00:15:45,   0.0,  0.0,  190,+13.7,  82.7,    0.4,  +15.5,  +16.3,  +14.5,+1100.00,34
21/08/2011,00:16:11,   0.0,  0.0,  189,+13.7,  82.8,    0.2,  +15.5,  +16.2,  +14.4,+1100.00,33
21/08/2011,00:16:29,   0.0,  0.0,  196,+13.7,  82.7,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,3B
21/08/2011,00:16:47,   0.0,  0.0,  179,+13.7,  82.8,    0.5,  +15.4,  +16.3,  +14.4,+1100.00,3E
21/08/2011,00:17:05,   0.0,  0.0,  202,+13.7,  82.8,    0.2,  +15.4,  +16.3,  +14.4,+1100.00,29
21/08/2011,00:17:31,   0.0,  0.0,  213,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,2B
21/08/2011,00:17:49,   0.0,  0.0,  212,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,33
21/08/2011,00:18:07,   0.0,  0.7,  195,+13.7,  82.8,    0.4,  +15.4,  +16.4,  +14.4,+1100.00,41
21/08/2011,00:18:25,   0.0,  0.0,  182,+13.7,  82.8,    0.2,  +15.5,  +16.2,  +14.5,+1100.00,34
21/08/2011,00:18:51,   0.0,  0.0,  241,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,2F
21/08/2011,00:19:09,   0.0,  0.0,  241,+13.7,  82.8,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,34
21/08/2011,00:19:27,   0.0,  0.0,  237,+13.7,  82.8,    0.4,  +15.5,  +16.2,  +14.5,+1100.00,3A
21/08/2011,00:19:45,   0.0,  0.0,  233,+13.7,  82.8,    0.4,  +15.5,  +16.3,  +14.4,+1100.00,36
21/08/2011,00:20:11,   0.0,  0.0,  176,+13.7,  82.8,    0.3,  +15.3,  +16.3,  +14.4,+1100.00,2A
21/08/2011,00:20:29,   0.0,  0.0,  176,+13.7,  82.8,    0.2,  +15.5,  +16.2,  +14.5,+1100.00,34
21/08/2011,00:20:47,   0.0,  1.2,  199,+13.7,  82.8,    0.4,  +15.5,  +16.2,  +14.5,+1100.00,3E
21/08/2011,00:21:05,   0.0,  0.6,  190,+13.7,  82.9,    0.4,  +15.4,  +16.3,  +14.4,+1100.00,33
21/08/2011,00:21:31,   0.0,  2.0,  197,+13.7,  82.8,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,34
21/08/2011,00:21:49,   0.0,  1.4,  197,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,3F
21/08/2011,00:22:07,   0.0,  1.5,  210,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,2D
21/08/2011,00:22:32,   0.0,  0.8,  202,+13.7,  82.8,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,2F
21/08/2011,00:22:50,   0.0,  0.0,  189,+13.7,  82.9,    0.4,  +15.3,  +16.4,  +14.4,+1100.00,36
21/08/2011,00:23:08,   0.0,  0.0,  189,+13.7,  82.9,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,3A
21/08/2011,00:23:26,   0.0,  0.0,  192,+13.7,  82.9,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,34
21/08/2011,00:23:52,   0.0,  0.0,  200,+13.7,  82.8,    0.0,  +15.4,  +16.3,  +14.5,+1100.00,25
21/08/2011,00:24:10,   0.0,  0.0,  190,+13.7,  82.8,    0.3,  +15.5,  +16.3,  +14.5,+1100.00,2C
21/08/2011,00:24:28,   0.0,  0.0,  200,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,2C
21/08/2011,00:24:46,   0.0,  0.0,  192,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,36
21/08/2011,00:25:11,   0.0,  0.0,  173,+13.8,  82.8,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,30
21/08/2011,00:25:29,   0.0,  0.0,  210,+13.8,  82.8,    0.2,  +15.5,  +16.3,  +14.5,+1100.00,30
21/08/2011,00:25:47,   0.0,  0.0,  183,+13.7,  82.8,    0.2,  +15.3,  +16.3,  +14.4,+1100.00,35
21/08/2011,00:26:05,   0.0,  0.0,  196,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,37
21/08/2011,00:26:31,   0.0,  0.0,  195,+13.8,  82.8,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,36
21/08/2011,00:26:49,   0.0,  0.0,  216,+13.7,  82.8,    0.4,  +15.5,  +16.2,  +14.5,+1100.00,39
21/08/2011,00:27:07,   0.0,  0.0,  186,+13.8,  82.8,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,3A
21/08/2011,00:27:32,   0.0,  0.0,  194,+13.8,  82.9,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,39
21/08/2011,00:27:50,   0.0,  1.0,  200,+13.8,  82.8,    0.2,  +15.5,  +16.2,  +14.5,+1100.00,2B
21/08/2011,00:28:08,   0.0,  1.7,  226,+13.7,  82.6,    0.1,  +15.5,  +16.2,  +14.6,+1100.00,3B
21/08/2011,00:28:26,   0.0,  0.8,  199,+13.8,  82.7,    0.4,  +15.5,  +16.3,  +14.5,+1100.00,49
21/08/2011,00:28:52,   0.0,  1.0,  226,+13.7,  82.8,    0.4,  +15.5,  +16.3,  +14.5,+1100.00,38
21/08/2011,00:29:10,   0.0,  1.2,  193,+13.8,  82.8,    0.3,  +15.6,  +16.2,  +14.6,+1100.00,39
21/08/2011,00:29:28,   0.0,  0.8,  202,+13.7,  82.8,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,3B
21/08/2011,00:29:46,   0.0,  0.8,  187,+13.7,  82.8,    0.3,  +15.4,  +16.4,  +14.5,+1100.00,48
21/08/2011,00:30:11,   0.0,  1.1,  199,+13.8,  82.8,    0.5,  +15.5,  +16.3,  +14.5,+1100.00,38
21/08/2011,00:30:29,   0.0,  1.3,  195,+13.7,  82.7,    0.4,  +15.5,  +16.3,  +14.6,+1100.00,3D
21/08/2011,00:30:47,   0.0,  0.8,  180,+13.8,  82.8,    0.3,  +15.4,  +16.2,  +14.6,+1100.00,3A
21/08/2011,00:31:05,   0.0,  1.2,  194,+13.8,  82.8,    0.3,  +15.5,  +16.3,  +14.6,+1100.00,37
21/08/2011,00:31:31,   0.0,  1.3,  186,+13.8,  82.8,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,37
21/08/2011,00:31:49,   0.0,  0.8,  181,+13.8,  82.7,    0.3,  +15.4,  +16.4,  +14.5,+1100.00,3E
21/08/2011,00:32:07,   0.0,  0.7,  195,+13.8,  82.6,    0.4,  +15.5,  +16.3,  +14.5,+1100.00,3D
21/08/2011,00:32:32,   0.0,  0.7,  195,+13.8,  82.6,    0.4,  +15.3,  +16.4,  +14.5,+1100.00,3A
21/08/2011,00:32:50,   0.0,  0.9,  189,+13.8,  82.7,    0.2,  +15.4,  +16.4,  +14.5,+1100.00,3F
21/08/2011,00:33:08,   0.0,  1.1,  179,+13.8,  82.6,    0.3,  +15.5,  +16.2,  +14.6,+1100.00,3B
21/08/2011,00:33:26,   0.0,  1.3,  183,+13.8,  82.6,    0.4,  +15.4,  +16.3,  +14.6,+1100.00,39
21/08/2011,00:33:52,   0.0,  1.2,  193,+13.8,  82.6,    0.0,  +15.3,  +16.4,  +14.6,+1100.00,34
21/08/2011,00:34:10,   0.0,  1.6,  183,+13.8,  82.5,    0.4,  +15.5,  +16.2,  +14.6,+1100.00,35
21/08/2011,00:34:28,   0.0,  1.0,  197,+13.8,  82.5,    0.2,  +15.5,  +16.3,  +14.6,+1100.00,3C
21/08/2011,00:34:46,   0.0,  0.8,  197,+13.8,  82.5,    0.3,  +15.4,  +16.4,  +14.5,+1100.00,43
21/08/2011,00:35:11,   0.0,  1.1,  195,+13.8,  82.5,    0.4,  +15.4,  +16.3,  +14.6,+1100.00,35
21/08/2011,00:35:29,   0.0,  1.2,  177,+13.8,  82.4,    0.1,  +15.4,  +16.3,  +14.6,+1100.00,3B
21/08/2011,00:35:47,   0.0,  1.5,  189,+13.8,  82.4,    0.3,  +15.4,  +16.3,  +14.6,+1100.00,43
21/08/2011,00:36:05,   0.0,  1.0,  197,+13.8,  82.4,    0.4,  +15.4,  +16.3,  +14.6,+1100.00,39
21/08/2011,00:36:31,   0.0,  1.7,  194,+13.8,  82.3,    0.3,  +15.5,  +16.3,  +14.6,+1100.00,3B
21/08/2011,00:36:49,   0.0,  1.2,  195,+13.8,  82.4,    0.4,  +15.4,  +16.3,  +14.6,+1100.00,41
21/08/2011,00:37:07,   0.0,  1.6,  204,+13.8,  82.4,    0.3,  +15.4,  +16.3,  +14.6,+1100.00,36
21/08/2011,00:37:32,   0.0,  1.6,  184,+13.8,  82.3,    0.4,  +15.5,  +16.2,  +14.5,+1100.00,3A
21/08/2011,00:37:50,   0.0,  1.9,  172,+13.7,  82.4,    0.3,  +15.5,  +16.2,  +14.6,+1100.00,3A
21/08/2011,00:38:08,   0.0,  1.3,  175,+13.8,  82.3,    0.0,  +15.5,  +16.2,  +14.6,+1100.00,38
21/08/2011,00:38:26,   0.0,  1.0,  175,+13.8,  82.3,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,38
21/08/2011,00:38:52,   0.0,  1.7,  179,+13.8,  82.3,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,42
21/08/2011,00:39:10,   0.0,  1.5,  198,+13.8,  82.3,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,3B
21/08/2011,00:39:28,   0.0,  1.2,  174,+13.8,  82.3,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,3B
21/08/2011,00:39:45,   0.0,  1.3,  174,+13.8,  82.4,    0.3,  +15.4,  +16.3,  +14.5,+1100.00,3C
21/08/2011,00:40:11,   0.0,  1.4,  218,+13.8,  82.4,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,2E
21/08/2011,00:40:29,   0.0,  1.5,  202,+13.8,  82.3,    0.4,  +15.6,  +16.2,  +14.5,+1100.00,31
21/08/2011,00:40:47,   0.0,  1.3,  201,+13.8,  82.3,    0.0,  +15.3,  +16.3,  +14.4,+1100.00,27
21/08/2011,00:41:05,   0.0,  1.9,  230,+13.8,  82.3,    0.2,  +15.4,  +16.3,  +14.5,+1100.00,2E
21/08/2011,00:41:31,   0.0,  1.0,  197,+13.8,  82.3,    0.1,  +15.5,  +16.3,  +14.4,+1100.00,2F
21/08/2011,00:41:49,   0.0,  1.5,  204,+13.8,  82.3,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,33
21/08/2011,00:42:07,   0.0,  1.1,  198,+13.8,  82.3,    0.4,  +15.4,  +16.3,  +14.5,+1100.00,38
21/08/2011,00:42:32,   0.0,  1.6,  194,+13.8,  82.3,    0.2,  +15.4,  +16.3,  +14.4,+1100.00,34
21/08/2011,00:42:50,   0.0,  1.6,  204,+13.8,  82.3,    0.2,  +15.5,  +16.2,  +14.5,+1100.00,2D
21/08/2011,00:43:08,   0.0,  1.5,  189,+13.8,  82.3,    0.3,  +15.5,  +16.2,  +14.5,+1100.00,3D
21/08/2011,00:43:26,   0.0,  2.0,  200,+13.8,  82.2,    0.4,  +15.5,  +16.3,  +14.4,+1100.00,29
21/08/2011,00:43:52,   0.0,  1.4,  183,+13.8,  82.2,    0.2,  +15.5,  +16.3,  +14.4,+1100.00,33
21/08/2011,00:44:10,   0.0,  1.0,  204,+13.8,  82.3,    0.4,  +15.5,  +16.2,  +14.4,+1100.00,26
21/08/2011,00:44:28,   0.0,  0.7,  202,+13.8,  82.3,    0.4,  +15.5,  +16.2,  +14.4,+1100.00,33
21/08/2011,00:44:45,   0.0,  1.4,  201,+13.8,  82.2,    0.3,  +15.5,  +16.2,  +14.4,+1100.00,2D
21/08/2011,00:45:11,   0.0,  1.7,  200,+13.8,  82.2,    0.4,  +15.3,  +16.4,  +14.4,+1100.00,2A
21/08/2011,00:45:29,   0.0,  2.4,  201,+13.8,  82.2,    0.2,  +15.5,  +16.2,  +14.4,+1100.00,30
21/08/2011,00:45:47,   0.0,  1.6,  190,+13.8,  82.2,    0.0,  +15.5,  +16.2,  +14.4,+1100.00,36
21/08/2011,00:46:05,   0.0,  1.7,  213,+13.8,  82.2,    0.3,  +15.4,  +16.3,  +14.4,+1100.00,31
21/08/2011,00:46:31,   0.0,  1.2,  207,+13.8,  82.1,    0.3,  +15.4,  +16.4,  +14.4,+1100.00,2E
21/08/2011,00:46:49,   0.0,  2.0,  231,+13.8,  82.1,    0.3,  +15.5,  +16.3,  +14.4,+1100.00,33
21/08/2011,00:47:07,   0.0,  1.6,  197,+13.8,  82.0,    0.2,  +15.4,  +16.3,  +14.4,+1100.00,3B
21/08/2011,00:47:32,   0.0,  1.2,  206,+13.8,  82.0,    0.4,  +15.4,  +16.3,  +14.3,+1100.00,2D
21/08/2011,00:47:50,   0.0,  1.1,  201,+13.8,  82.0,    0.3,  +15.4,  +16.3,  +14.3,+1100.00,26
21/08/2011,00:48:08,   0.0,  1.5,  203,+13.8,  82.0,    0.4,  +15.4,  +16.3,  +14.3,+1100.00,31
21/08/2011,00:48:26,   0.0,  1.4,  232,+13.8,  82.0,    0.4,  +15.4,  +16.3,  +14.3,+1100.00,32
21/08/2011,00:48:52,   0.0,  1.5,  205,+13.8,  81.9,    0.2,  +15.4,  +16.3,  +14.3,+1100.00,38
21/08/2011,00:49:10,   0.0,  1.7,  232,+13.8,  81.9,    0.3,  +15.4,  +16.2,  +14.3,+1100.00,35
21/08/2011,00:49:28,   0.0,  1.3,  217,+13.8,  81.9,    0.2,  +15.5,  +16.2,  +14.3,+1100.00,3D
21/08/2011,00:49:45,   0.0,  1.9,  184,+13.8,  81.9,    0.3,  +15.3,  +16.3,  +14.2,+1100.00,44
21/08/2011,00:50:11,   0.0,  1.3,  205,+13.8,  81.9,    0.4,  +15.5,  +16.2,  +14.3,+1100.00,2C
21/08/2011,00:50:29,   0.0,  1.2,  203,+13.8,  81.7,    0.3,  +15.5,  +16.2,  +14.3,+1100.00,2F
21/08/2011,00:50:47,   0.0,  1.0,  193,+13.8,  81.6,    0.0,  +15.4,  +16.3,  +14.3,+1100.00,31
21/08/2011,00:51:05,   0.0,  1.3,  201,+13.8,  81.7,    0.4,  +15.6,  +16.2,  +14.3,+1100.00,2B
21/08/2011,00:51:31,   0.0,  1.6,  231,+13.8,  81.7,    0.3,  +15.4,  +16.3,  +14.2,+1100.00,2D
21/08/2011,00:51:49,   0.0,  1.0,  190,+13.8,  81.7,    0.4,  +15.4,  +16.2,  +14.3,+1100.00,35
21/08/2011,00:52:07,   0.0,  1.1,  201,+13.8,  81.6,    0.2,  +15.5,  +16.3,  +14.3,+1100.00,29
21/08/2011,00:52:25,   0.0,  1.6,  202,+13.8,  81.6,    0.5,  +15.4,  +16.3,  +14.3,+1100.00,31
21/08/2011,00:52:51,   0.0,  1.4,  246,+13.8,  81.6,    0.0,  +15.5,  +16.3,  +14.2,+1100.00,31
21/08/2011,00:53:09,   0.0,  1.3,  184,+13.8,  81.6,    0.3,  +15.4,  +16.3,  +14.3,+1100.00,38
21/08/2011,00:53:27,   0.0,  1.2,  218,+13.8,  81.6,    0.3,  +15.4,  +16.3,  +14.3,+1100.00,35
21/08/2011,00:53:52,   0.0,  1.3,  208,+13.8,  81.6,    0.4,  +15.5,  +16.3,  +14.3,+1100.00,35
21/08/2011,00:54:10,   0.0,  1.3,  168,+13.8,  81.5,    0.3,  +15.4,  +16.3,  +14.2,+1100.00,31
21/08/2011,00:54:28,   0.0,  1.0,  208,+13.8,  81.5,    0.1,  +15.4,  +16.3,  +14.3,+1100.00,31
21/08/2011,00:54:46,   0.0,  1.1,  229,+13.8,  81.5,    0.4,  +15.5,  +16.2,  +14.3,+1100.00,38
21/08/2011,00:55:12,   0.0,  0.5,  207,+13.8,  81.5,    0.3,  +15.5,  +16.2,  +14.3,+1100.00,30
21/08/2011,00:55:30,   0.0,  0.9,  208,+13.8,  81.5,    0.4,  +15.4,  +16.3,  +14.2,+1100.00,35
21/08/2011,00:55:48,   0.0,  1.2,  213,+13.8,  81.4,    0.3,  +15.6,  +16.2,  +14.3,+1100.00,34
21/08/2011,00:56:05,   0.0,  1.9,  218,+13.8,  81.4,    0.4,  +15.4,  +16.3,  +14.2,+1100.00,39
21/08/2011,00:56:31,   0.0,  1.3,  237,+13.8,  81.4,    0.4,  +15.4,  +16.3,  +14.2,+1100.00,33
21/08/2011,00:56:49,   0.0,  1.4,  213,+13.8,  81.3,    0.3,  +15.3,  +16.4,  +14.2,+1100.00,35
21/08/2011,00:57:07,   0.0,  1.2,  211,+13.8,  81.2,    0.3,  +15.4,  +16.3,  +14.2,+1100.00,2B
21/08/2011,00:57:25,   0.0,  1.7,  210,+13.8,  81.1,    0.4,  +15.4,  +16.3,  +14.2,+1100.00,2F
21/08/2011,00:57:51,   0.0,  1.2,  213,+13.8,  81.2,    0.3,  +15.4,  +16.3,  +14.2,+1100.00,2C
21/08/2011,00:58:09,   0.0,  0.8,  231,+13.8,  81.2,    0.3,  +15.4,  +16.3,  +14.2,+1100.00,35
21/08/2011,00:58:27,   0.0,  1.1,  222,+13.8,  81.2,    0.3,  +15.5,  +16.3,  +14.2,+1100.00,30
21/08/2011,00:58:45,   0.0,  1.3,  191,+13.8,  81.1,    0.4,  +15.4,  +16.3,  +14.2,+1100.00,36
21/08/2011,00:59:11,   0.0,  1.0,  240,+13.7,  81.1,    0.2,  +15.4,  +16.3,  +14.1,+1100.00,24
21/08/2011,00:59:29,   0.0,  1.5,  213,+13.7,  81.1,    0.0,  +15.5,  +16.2,  +14.2,+1100.00,31
21/08/2011,00:59:47,   0.0,  0.8,  200,+13.8,  81.1,    0.5,  +15.4,  +16.3,  +14.1,+1100.00,34
21/08/2011,01:00:05,   0.0,  1.4,  215,+13.8,  81.1,    0.2,  +15.4,  +16.3,  +14.1,+1100.00,21
21/08/2011,01:00:31,   0.0,  1.5,  177,+13.7,  81.1,    0.3,  +15.4,  +16.3,  +14.1,+1100.00,28
21/08/2011,01:00:49,   0.0,  1.3,  175,+13.7,  81.1,    0.3,  +15.5,  +16.3,  +14.1,+1100.00,2E
21/08/2011,01:01:07,   0.0,  1.6,  207,+13.7,  81.0,    0.4,  +15.4,  +16.3,  +14.1,+1100.00,27
21/08/2011,01:01:25,   0.0,  1.7,  206,+13.7,  81.0,    0.4,  +15.3,  +16.4,  +14.1,+1100.00,27
21/08/2011,01:01:51,   0.0,  1.1,  223,+13.7,  81.1,    0.2,  +15.5,  +16.3,  +14.1,+1100.00,1F
21/08/2011,01:02:09,   0.0,  1.2,  228,+13.7,  81.0,    0.4,  +15.4,  +16.4,  +14.1,+1100.00,2A
21/08/2011,01:02:27,   0.0,  1.1,  224,+13.7,  81.0,    0.4,  +15.4,  +16.3,  +14.1,+1100.00,24
21/08/2011,01:02:45,   0.0,  1.2,  223,+13.7,  80.9,    0.3,  +15.4,  +16.3,  +14.1,+1100.00,2B
21/08/2011,01:03:11,   0.0,  1.2,  223,+13.7,  81.0,    0.3,  +15.4,  +16.3,  +14.1,+1100.00,1D
21/08/2011,01:03:29,   0.0,  1.2,  223,+13.7,  81.0,    0.3,  +15.5,  +16.2,  +14.1,+1100.00,26
21/08/2011,01:03:47,   0.0,  1.2,  218,+13.7,  81.0,    0.5,  +15.5,  +16.2,  +14.1,+1100.00,2C
21/08/2011,01:04:05,   0.0,  1.1,  219,+13.8,  81.0,    0.4,  +15.4,  +16.3,  +14.1,+1100.00,27
21/08/2011,01:04:31,   0.0,  1.1,  219,+13.8,  81.0,    0.4,  +15.5,  +16.2,  +14.1,+1100.00,26
21/08/2011,01:04:49,   0.0,  0.3,  219,+13.7,  80.9,    0.4,  +15.5,  +16.3,  +14.1,+1100.00,38
21/08/2011,01:05:07,   0.0,  0.8,  218,+13.8,  80.9,    0.2,  +15.5,  +16.3,  +14.1,+1100.00,36
21/08/2011,01:05:25,   0.0,  0.9,  217,+13.8,  80.9,    0.1,  +15.4,  +16.3,  +14.0,+1100.00,33
21/08/2011,01:05:51,   0.0,  0.5,  216,+13.8,  80.9,    0.3,  +15.4,  +16.4,  +14.0,+1100.00,30
21/08/2011,01:06:09,   0.0,  0.2,  216,+13.8,  80.8,    0.3,  +15.6,  +16.2,  +14.1,+1100.00,31
21/08/2011,01:06:27,   0.0,  1.1,  216,+13.8,  80.8,    0.3,  +15.3,  +16.4,  +14.0,+1100.00,2F
21/08/2011,01:06:45,   0.0,  1.4,  215,+13.8,  80.8,    0.4,  +15.5,  +16.2,  +14.1,+1100.00,33
21/08/2011,01:07:11,   0.0,  1.3,  215,+13.8,  80.6,    0.2,  +15.5,  +16.3,  +14.1,+1100.00,29
21/08/2011,01:07:29,   0.0,  1.1,  215,+13.8,  80.5,    0.1,  +15.5,  +16.3,  +14.1,+1100.00,2E
21/08/2011,01:07:47,   0.0,  0.9,  215,+13.8,  80.5,    0.4,  +15.4,  +16.3,  +14.0,+1100.00,36
21/08/2011,01:08:05,   0.0,  1.1,  214,+13.8,  80.6,    0.5,  +15.5,  +16.2,  +14.1,+1100.00,2C
21/08/2011,01:08:31,   0.0,  0.7,  214,+13.7,  80.6,    0.3,  +15.5,  +16.3,  +14.0,+1100.00,2D
21/08/2011,01:08:49,   0.0,  0.7,  213,+13.8,  80.6,    0.3,  +15.3,  +16.3,  +14.0,+1100.00,34
