09/05/2011,00:00:15,   0.0,  5.1,  101,+11.7,  85.8,    0.2,  +12.6,  +14.0,  +10.4,+1100.00,20
09/05/2011,00:00:33,   0.0,  3.2,  140,+11.7,  85.8,    0.4,  +12.7,  +13.9,  +10.5,+1100.00,2E
09/05/2011,00:00:51,   0.0,  3.4,  168,+11.6,  85.8,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,2F
09/05/2011,00:01:09,   0.0,  2.6,  162,+11.7,  85.8,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,2E
09/05/2011,00:01:34,   0.0,  5.0,  157,+11.7,  85.8,    0.2,  +12.7,  +13.9,  +10.4,+1100.00,35
09/05/2011,00:01:52,   0.0,  5.5,  181,+11.7,  85.7,    0.2,  +12.7,  +14.0,  +10.5,+1100.00,2F
09/05/2011,00:02:10,   0.0,  4.5,  155,+11.6,  85.7,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,28
09/05/2011,00:02:28,   0.0,  2.1,  115,+11.6,  85.6,    0.1,  +12.7,  +14.0,  +10.4,+1100.00,25
09/05/2011,00:02:54,   0.0,  2.8,  177,+11.6,  85.6,    0.3,  +12.6,  +14.1,  +10.4,+1100.00,35
09/05/2011,00:03:12,   0.0,  6.1,  169,+11.6,  85.7,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,2F
09/05/2011,00:03:30,   0.0,  7.5,  157,+11.7,  85.6,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,31
09/05/2011,00:03:55,   0.0,  6.4,  169,+11.7,  85.7,    0.1,  +12.7,  +14.0,  +10.4,+1100.00,38
09/05/2011,00:04:13,   0.0,  3.0,  131,+11.6,  85.7,    0.3,  +12.7,  +13.9,  +10.5,+1100.00,2B
09/05/2011,00:04:31,   0.0,  3.7,  166,+11.7,  85.7,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,32
09/05/2011,00:04:49,   0.0,  5.0,  139,+11.6,  85.7,    0.4,  +12.7,  +14.0,  +10.5,+1100.00,37
09/05/2011,00:05:15,   0.0,  5.6,  151,+11.7,  85.6,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,2F
09/05/2011,00:05:33,   0.0,  6.4,  170,+11.6,  85.6,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,2D
09/05/2011,00:05:51,   0.0,  3.5,  140,+11.7,  85.6,    0.1,  +12.8,  +13.9,  +10.4,+1100.00,31
09/05/2011,00:06:08,   0.0,  5.8,  166,+11.7,  85.6,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,39
09/05/2011,00:06:34,   0.0,  3.8,  142,+11.6,  85.6,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,2F
09/05/2011,00:06:52,   0.0,  3.6,  192,+11.7,  85.7,    0.1,  +12.6,  +14.0,  +10.4,+1100.00,32
09/05/2011,00:07:10,   0.0,  1.9,  120,+11.6,  85.7,    0.2,  +12.7,  +13.9,  +10.4,+1100.00,2E
09/05/2011,00:07:28,   0.0,  2.6,  166,+11.6,  85.7,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,38
09/05/2011,00:07:54,   0.0,  4.3,  124,+11.6,  85.8,    0.4,  +12.7,  +13.9,  +10.3,+1100.00,39
09/05/2011,00:08:12,   0.0,  4.2,  119,+11.6,  85.7,    0.4,  +12.7,  +13.9,  +10.4,+1100.00,37
09/05/2011,00:08:30,   0.0,  5.4,  140,+11.6,  85.8,    0.2,  +12.6,  +14.0,  +10.4,+1100.00,2A
09/05/2011,00:08:48,   0.0,  1.6,  164,+11.6,  85.8,    0.2,  +12.6,  +14.0,  +10.4,+1100.00,37
09/05/2011,00:09:14,   0.0,  4.1,  157,+11.6,  85.8,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,33
09/05/2011,00:09:32,   0.0,  7.2,  150,+11.6,  85.8,    0.4,  +12.6,  +14.0,  +10.4,+1100.00,30
09/05/2011,00:09:50,   0.0,  9.3,  140,+11.6,  85.8,    0.2,  +12.7,  +14.0,  +10.4,+1100.00,31
09/05/2011,00:10:15,   0.0,  5.6,  162,+11.6,  85.9,    0.4,  +12.7,  +14.0,  +10.4,+1100.00,30
09/05/2011,00:10:33,   0.0,  5.0,  118,+11.6,  85.9,    0.4,  +12.6,  +14.0,  +10.4,+1100.00,2A
09/05/2011,00:10:51,   0.0,  5.5,  156,+11.6,  85.9,    0.2,  +12.7,  +14.0,  +10.4,+1100.00,30
09/05/2011,00:11:09,   0.0,  5.9,  117,+11.6,  85.9,    0.2,  +12.7,  +13.9,  +10.4,+1100.00,3D
09/05/2011,00:11:35,   0.0,  7.7,  172,+11.6,  85.9,    0.4,  +12.6,  +14.0,  +10.4,+1100.00,36
09/05/2011,00:11:53,   0.0,  3.1,  197,+11.6,  85.9,    0.4,  +12.7,  +13.9,  +10.4,+1100.00,3C
09/05/2011,00:12:11,   0.0,  5.2,  166,+11.6,  85.9,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,2C
09/05/2011,00:12:29,   0.0,  5.9,  127,+11.6,  85.8,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,39
09/05/2011,00:12:54,   0.0,  5.5,  154,+11.6,  85.7,    0.3,  +12.7,  +13.9,  +10.4,+1100.00,3A
09/05/2011,00:13:12,   0.0,  3.0,   36,+11.6,  85.8,    0.3,  +12.7,  +13.9,  +10.4,+1100.00,1E
09/05/2011,00:13:30,   0.0,  4.4,  160,+11.6,  85.8,    0.2,  +12.6,  +13.9,  +10.4,+1100.00,2F
09/05/2011,00:13:48,   0.0,  3.0,  185,+11.6,  85.8,    0.0,  +12.7,  +13.9,  +10.4,+1100.00,39
09/05/2011,00:14:14,   0.0,  5.5,  188,+11.6,  85.7,    0.3,  +12.7,  +13.9,  +10.4,+1100.00,3F
09/05/2011,00:14:32,   0.0,  7.7,  171,+11.6,  85.7,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,33
09/05/2011,00:14:50,   0.0,  4.7,  161,+11.6,  85.7,    0.3,  +12.7,  +13.9,  +10.4,+1100.00,37
09/05/2011,00:15:15,   0.0,  5.5,  152,+11.6,  85.7,    0.4,  +12.7,  +13.9,  +10.4,+1100.00,39
09/05/2011,00:15:33,   0.0,  1.8,  118,+11.6,  85.7,    0.4,  +12.6,  +14.0,  +10.4,+1100.00,31
09/05/2011,00:15:51,   0.0,  4.9,  131,+11.6,  85.7,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,30
09/05/2011,00:16:09,   0.0,  5.7,  148,+11.6,  85.7,    0.4,  +12.7,  +14.0,  +10.4,+1100.00,3C
09/05/2011,00:16:35,   0.0,  5.3,  169,+11.6,  85.7,    0.2,  +12.7,  +13.9,  +10.4,+1100.00,40
09/05/2011,00:16:53,   0.0,  4.1,  135,+11.6,  85.7,    0.1,  +12.7,  +13.9,  +10.4,+1100.00,35
09/05/2011,00:17:11,   0.0,  3.6,  172,+11.7,  85.7,    0.4,  +12.7,  +13.9,  +10.4,+1100.00,39
09/05/2011,00:17:29,   0.0,  3.6,  135,+11.7,  85.7,    0.3,  +12.6,  +14.1,  +10.4,+1100.00,38
09/05/2011,00:17:54,   0.0,  7.2,  153,+11.7,  85.7,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,35
09/05/2011,00:18:12,   0.0,  5.7,  174,+11.6,  85.7,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,35
09/05/2011,00:18:30,   0.0,  6.3,  153,+11.6,  85.8,    0.3,  +12.5,  +14.0,  +10.4,+1100.00,2F
09/05/2011,00:18:48,   0.0,  3.4,  123,+11.7,  85.8,    0.0,  +12.6,  +14.0,  +10.4,+1100.00,32
09/05/2011,00:19:14,   0.0,  3.9,  167,+11.6,  85.8,    0.2,  +12.7,  +13.9,  +10.4,+1100.00,43
09/05/2011,00:19:32,   0.0,  5.6,  161,+11.7,  85.8,    0.2,  +12.7,  +13.9,  +10.4,+1100.00,3D
09/05/2011,00:19:50,   0.0,  5.4,  195,+11.6,  85.8,    0.2,  +12.6,  +14.0,  +10.4,+1100.00,38
09/05/2011,00:20:15,   0.0,  5.2,  212,+11.7,  85.8,    0.2,  +12.7,  +14.0,  +10.4,+1100.00,27
09/05/2011,00:20:33,   0.0,  1.9,  134,+11.7,  85.8,    0.4,  +12.7,  +14.0,  +10.4,+1100.00,2F
09/05/2011,00:20:51,   0.0,  3.6,  123,+11.7,  85.9,    0.3,  +12.6,  +14.0,  +10.4,+1100.00,2B
09/05/2011,00:21:09,   0.0,  1.8,   77,+11.6,  85.8,    0.2,  +12.8,  +13.9,  +10.4,+1100.00,2E
09/05/2011,00:21:35,   0.0,  4.0,  155,+11.7,  85.8,    0.2,  +12.7,  +14.0,  +10.4,+1100.00,2D
09/05/2011,00:21:53,   0.0,  3.2,  152,+11.7,  85.8,    0.1,  +12.6,  +14.0,  +10.3,+1100.00,28
09/05/2011,00:22:11,   0.0,  3.7,  160,+11.7,  85.8,    0.4,  +12.6,  +14.1,  +10.3,+1100.00,2B
09/05/2011,00:22:29,   0.0,  4.3,  141,+11.7,  85.8,    0.3,  +12.6,  +14.0,  +10.3,+1100.00,2E
09/05/2011,00:22:54,   0.0,  5.5,  159,+11.7,  85.8,    0.0,  +12.7,  +13.9,  +10.4,+1100.00,3F
09/05/2011,00:23:12,   0.0,  6.2,  143,+11.7,  85.8,    0.3,  +12.8,  +13.9,  +10.4,+1100.00,35
09/05/2011,00:23:30,   0.0,  5.0,  145,+11.6,  85.9,    0.3,  +12.6,  +14.0,  +10.3,+1100.00,29
09/05/2011,00:23:48,   0.0,  5.1,  165,+11.6,  86.0,    0.4,  +12.6,  +14.1,  +10.3,+1100.00,2F
09/05/2011,00:24:14,   0.0,  3.1,  163,+11.6,  86.0,    0.3,  +12.7,  +13.9,  +10.4,+1100.00,2D
09/05/2011,00:24:32,   0.0,  5.8,  147,+11.6,  85.9,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,38
09/05/2011,00:24:50,   0.0,  4.3,  161,+11.6,  85.9,    0.2,  +12.6,  +14.0,  +10.4,+1100.00,2C
09/05/2011,00:25:15,   0.0,  3.5,  178,+11.6,  85.9,    0.3,  +12.7,  +13.9,  +10.4,+1100.00,41
09/05/2011,00:25:33,   0.0,  4.4,  173,+11.7,  86.0,    0.4,  +12.7,  +13.9,  +10.4,+1100.00,36
09/05/2011,00:25:51,   0.0,  6.9,  160,+11.7,  86.0,    0.3,  +12.7,  +13.9,  +10.4,+1100.00,38
09/05/2011,00:26:09,   0.0,  3.7,  219,+11.6,  86.0,    0.2,  +12.5,  +14.1,  +10.4,+1100.00,31
09/05/2011,00:26:35,   0.0,  3.8,  173,+11.7,  85.9,    0.4,  +12.7,  +14.0,  +10.4,+1100.00,3C
09/05/2011,00:26:53,   0.0,  4.1,  174,+11.7,  86.0,    0.3,  +12.7,  +14.0,  +10.4,+1100.00,2E
09/05/2011,00:27:11,   0.0,  3.7,  177,+11.7,  86.0,    0.4,  +12.7,  +14.0,  +10.4,+1100.00,32
09/05/2011,00:27:29,   0.0,  4.4,  163,+11.7,  86.0,    0.2,  +12.6,  +13.9,  +10.5,+1100.00,3A
09/05/2011,00:27:54,   0.0,  3.6,  178,+11.7,  86.0,    0.4,  +12.7,  +14.0,  +10.5,+1100.00,3A
09/05/2011,00:28:12,   0.0,  8.0,  120,+11.7,  86.1,    0.3,  +12.7,  +14.0,  +10.5,+1100.00,27
09/05/2011,00:28:30,   0.0,  6.8,  131,+11.6,  86.1,    0.2,  +12.6,  +14.0,  +10.5,+1100.00,2C
09/05/2011,00:28:48,   0.0,  5.2,  158,+11.7,  86.1,    0.1,  +12.6,  +14.0,  +10.5,+1100.00,37
09/05/2011,00:29:14,   0.0,  4.8,  166,+11.7,  86.1,    0.3,  +12.7,  +13.9,  +10.5,+1100.00,40
09/05/2011,00:29:32,   0.0,  3.5,  154,+11.7,  86.0,    0.3,  +12.8,  +13.9,  +10.6,+1100.00,3A
09/05/2011,00:29:50,   0.0,  5.7,  135,+11.7,  86.0,    0.3,  +12.7,  +13.9,  +10.5,+1100.00,3B
09/05/2011,00:30:15,   0.0,  3.9,  164,+11.7,  86.0,    0.0,  +12.6,  +14.0,  +10.5,+1100.00,2A
09/05/2011,00:30:33,   0.0,  2.0,  146,+11.7,  86.0,    0.1,  +12.6,  +14.0,  +10.6,+1100.00,22
09/05/2011,00:30:51,   0.0,  1.6,  162,+11.7,  86.0,    0.3,  +12.7,  +13.9,  +10.6,+1100.00,30
09/05/2011,00:31:09,   0.0,  2.6,  161,+11.7,  86.0,    0.5,  +12.7,  +14.0,  +10.6,+1100.00,2E
09/05/2011,00:31:35,   0.0,  3.5,  129,+11.7,  85.9,    0.2,  +12.7,  +14.0,  +10.5,+1100.00,35
09/05/2011,00:31:53,   0.0,  6.5,  165,+11.7,  85.9,    0.4,  +12.7,  +13.9,  +10.6,+1100.00,43
09/05/2011,00:32:11,   0.0,  5.2,  163,+11.7,  85.9,    0.4,  +12.6,  +14.0,  +10.6,+1100.00,2F
09/05/2011,00:32:29,   0.0,  6.8,  161,+11.7,  85.9,    0.2,  +12.6,  +14.0,  +10.6,+1100.00,3B
09/05/2011,00:32:55,   0.0,  7.0,  163,+11.7,  85.8,    0.4,  +12.7,  +14.0,  +10.6,+1100.00,37
09/05/2011,00:33:13,   0.0,  4.4,  167,+11.7,  85.8,    0.3,  +12.7,  +13.9,  +10.6,+1100.00,3E
09/05/2011,00:33:31,   0.0,  4.5,  152,+11.7,  85.8,    0.1,  +12.6,  +13.9,  +10.6,+1100.00,36
09/05/2011,00:33:49,   0.0,  2.7,  187,+11.7,  85.8,    0.2,  +12.7,  +13.9,  +10.6,+1100.00,49
09/05/2011,00:34:15,   0.0,  5.1,  178,+11.7,  85.8,    0.2,  +12.7,  +14.0,  +10.6,+1100.00,38
09/05/2011,00:34:33,   0.0,  4.3,  117,+11.7,  85.7,    0.0,  +12.8,  +13.9,  +10.7,+1100.00,39
09/05/2011,00:34:51,   0.0,  4.8,  160,+11.7,  85.7,    0.4,  +12.6,  +14.0,  +10.6,+1100.00,35
09/05/2011,00:35:09,   0.0,  5.7,  159,+11.7,  85.7,    0.0,  +12.6,  +14.0,  +10.7,+1100.00,3E
09/05/2011,00:35:35,   0.0,  6.5,  136,+11.7,  85.7,    0.2,  +12.6,  +14.0,  +10.6,+1100.00,38
09/05/2011,00:35:53,   0.0,  3.1,   71,+11.7,  85.7,    0.3,  +12.7,  +13.9,  +10.7,+1100.00,2A
09/05/2011,00:36:11,   0.0,  2.8,  155,+11.7,  85.6,    0.3,  +12.6,  +14.1,  +10.6,+1100.00,34
09/05/2011,00:36:29,   0.0,  5.7,  164,+11.7,  85.6,    0.3,  +12.7,  +13.9,  +10.7,+1100.00,48
09/05/2011,00:36:55,   0.0,  3.0,  137,+11.8,  85.6,    0.2,  +12.6,  +14.0,  +10.6,+1100.00,34
09/05/2011,00:37:13,   0.0,  6.5,  178,+11.7,  85.6,    0.3,  +12.7,  +13.9,  +10.7,+1100.00,46
09/05/2011,00:37:31,   0.0,  5.2,  117,+11.8,  85.6,    0.2,  +12.8,  +13.9,  +10.7,+1100.00,3C
09/05/2011,00:37:49,   0.0,  4.1,  155,+11.8,  85.6,    0.4,  +12.6,  +14.0,  +10.7,+1100.00,3D
09/05/2011,00:38:15,   0.0,  3.7,  103,+11.8,  85.6,    0.2,  +12.7,  +13.9,  +10.7,+1100.00,3C
09/05/2011,00:38:33,   0.0,  6.5,  144,+11.7,  85.6,    0.2,  +12.7,  +13.9,  +10.8,+1100.00,42
09/05/2011,00:38:51,   0.0,  4.6,  150,+11.8,  85.6,    0.4,  +12.6,  +14.1,  +10.7,+1100.00,38
09/05/2011,00:39:09,   0.0,  3.8,  182,+11.8,  85.6,    0.4,  +12.7,  +14.0,  +10.8,+1100.00,43
09/05/2011,00:39:35,   0.0,  3.2,  123,+11.8,  85.7,    0.4,  +12.7,  +14.0,  +10.7,+1100.00,37
09/05/2011,00:39:53,   0.0,  5.6,  174,+11.8,  85.7,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,40
09/05/2011,00:40:11,   0.0,  5.3,  170,+11.8,  85.7,    0.3,  +12.8,  +13.9,  +10.8,+1100.00,37
09/05/2011,00:40:29,   0.0,  2.5,  162,+11.8,  85.7,    0.3,  +12.6,  +14.0,  +10.7,+1100.00,35
09/05/2011,00:40:55,   0.0,  2.4,  157,+11.8,  85.6,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,35
09/05/2011,00:41:13,   0.0,  1.6,  180,+11.8,  85.6,    0.0,  +12.6,  +14.0,  +10.7,+1100.00,2B
09/05/2011,00:41:31,   0.0,  3.1,  137,+11.8,  85.6,    0.4,  +12.6,  +14.0,  +10.7,+1100.00,2E
09/05/2011,00:41:49,   0.0,  2.1,  141,+11.8,  85.6,    0.4,  +12.6,  +14.0,  +10.8,+1100.00,32
09/05/2011,00:42:15,   0.0,  3.8,  131,+11.8,  85.7,    0.3,  +12.8,  +13.9,  +10.8,+1100.00,3D
09/05/2011,00:42:33,   0.0,  3.7,  163,+11.8,  85.6,    0.4,  +12.7,  +13.9,  +10.7,+1100.00,3F
09/05/2011,00:42:51,   0.0,  4.5,  171,+11.8,  85.6,    0.3,  +12.7,  +14.0,  +10.7,+1100.00,34
09/05/2011,00:43:09,   0.0,  5.6,  140,+11.8,  85.6,    0.3,  +12.7,  +13.9,  +10.8,+1100.00,3F
09/05/2011,00:43:35,   0.0,  3.8,  151,+11.8,  85.7,    0.4,  +12.7,  +13.9,  +10.7,+1100.00,41
09/05/2011,00:43:53,   0.0,  4.7,  156,+11.8,  85.7,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,3B
09/05/2011,00:44:11,   0.0,  6.2,  155,+11.8,  85.7,    0.2,  +12.7,  +14.0,  +10.7,+1100.00,33
09/05/2011,00:44:29,   0.0,  7.5,  139,+11.8,  85.6,    0.3,  +12.7,  +13.9,  +10.7,+1100.00,4A
09/05/2011,00:44:55,   0.0,  3.1,  118,+11.8,  85.7,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,35
09/05/2011,00:45:13,   0.0,  3.9,  155,+11.8,  85.6,    0.1,  +12.7,  +14.0,  +10.7,+1100.00,38
09/05/2011,00:45:31,   0.0,  3.0,  174,+11.8,  85.7,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,31
09/05/2011,00:45:49,   0.0,  5.5,  113,+11.8,  85.8,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,3B
09/05/2011,00:46:15,   0.0,  4.3,  152,+11.8,  85.8,    0.4,  +12.7,  +14.0,  +10.7,+1100.00,38
09/05/2011,00:46:33,   0.0,  3.3,  149,+11.7,  85.8,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,39
09/05/2011,00:46:51,   0.0,  4.6,  154,+11.8,  85.8,    0.1,  +12.7,  +13.9,  +10.7,+1100.00,42
09/05/2011,00:47:09,   0.0,  4.3,  177,+11.8,  85.8,    0.4,  +12.6,  +14.0,  +10.7,+1100.00,42
09/05/2011,00:47:35,   0.0,  3.2,   64,+11.7,  85.8,    0.4,  +12.6,  +13.9,  +10.7,+1100.00,31
09/05/2011,00:47:53,   0.0,  5.1,  121,+11.8,  85.8,    0.1,  +12.7,  +13.9,  +10.7,+1100.00,3B
09/05/2011,00:48:11,   0.0,  1.6,  112,+11.8,  85.8,    0.2,  +12.7,  +13.9,  +10.7,+1100.00,38
09/05/2011,00:48:29,   0.0,  1.6,  140,+11.8,  85.8,    0.4,  +12.7,  +13.9,  +10.7,+1100.00,44
09/05/2011,00:48:55,   0.0,  2.6,  116,+11.7,  85.8,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,3B
09/05/2011,00:49:13,   0.0,  4.3,  136,+11.8,  85.7,    0.3,  +12.8,  +13.9,  +10.8,+1100.00,43
09/05/2011,00:49:31,   0.0,  3.0,  157,+11.8,  85.8,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,37
09/05/2011,00:49:49,   0.0,  3.6,  133,+11.8,  85.9,    0.4,  +12.7,  +13.9,  +10.7,+1100.00,4C
09/05/2011,00:50:15,   0.0,  5.8,  165,+11.7,  85.8,    0.2,  +12.7,  +13.9,  +10.7,+1100.00,42
09/05/2011,00:50:33,   0.0,  3.1,  147,+11.7,  85.8,    0.3,  +12.7,  +14.0,  +10.8,+1100.00,33
09/05/2011,00:50:51,   0.0,  5.3,  118,+11.8,  85.9,    0.2,  +12.8,  +13.9,  +10.8,+1100.00,3F
09/05/2011,00:51:09,   0.0,  4.4,  162,+11.8,  86.0,    0.2,  +12.7,  +13.9,  +10.7,+1100.00,38
09/05/2011,00:51:35,   0.0,  4.8,  177,+11.7,  86.0,    0.2,  +12.7,  +14.0,  +10.7,+1100.00,38
09/05/2011,00:51:53,   0.0,  6.5,  146,+11.7,  86.0,    0.0,  +12.7,  +13.9,  +10.8,+1100.00,3A
09/05/2011,00:52:11,   0.0,  5.5,  177,+11.8,  86.0,    0.4,  +12.7,  +13.9,  +10.7,+1100.00,3C
09/05/2011,00:52:29,   0.0,  4.6,  160,+11.8,  86.1,    0.4,  +12.7,  +14.0,  +10.8,+1100.00,37
09/05/2011,00:52:55,   0.0,  4.4,  134,+11.8,  86.1,    0.2,  +12.7,  +14.0,  +10.7,+1100.00,32
09/05/2011,00:53:13,   0.0,  4.9,  182,+11.7,  86.0,    0.0,  +12.6,  +14.0,  +10.7,+1100.00,30
09/05/2011,00:53:31,   0.0,  4.4,  149,+11.8,  86.0,    0.2,  +12.6,  +14.0,  +10.7,+1100.00,31
09/05/2011,00:53:49,   0.0,  4.1,  160,+11.8,  86.0,    0.2,  +12.6,  +14.0,  +10.8,+1100.00,31
09/05/2011,00:54:15,   0.0,  6.5,  163,+11.8,  86.0,    0.4,  +12.6,  +14.0,  +10.7,+1100.00,35
09/05/2011,00:54:33,   0.0,  4.9,  150,+11.8,  86.0,    0.2,  +12.6,  +14.0,  +10.8,+1100.00,32
09/05/2011,00:54:51,   0.0,  5.6,  149,+11.8,  86.0,    0.2,  +12.6,  +14.0,  +10.8,+1100.00,38
09/05/2011,00:55:09,   0.0,  4.1,  169,+11.8,  86.1,    0.3,  +12.7,  +14.0,  +10.8,+1100.00,3B
09/05/2011,00:55:35,   0.0,  1.7,  131,+11.8,  86.1,    0.4,  +12.8,  +13.9,  +10.8,+1100.00,3C
09/05/2011,00:55:53,   0.0,  4.4,  169,+11.8,  86.1,    0.2,  +12.7,  +13.9,  +10.8,+1100.00,44
09/05/2011,00:56:11,   0.0,  7.4,  126,+11.8,  86.0,    0.3,  +12.7,  +13.9,  +10.8,+1100.00,3B
09/05/2011,00:56:29,   0.0,  4.1,  185,+11.8,  86.0,    0.3,  +12.6,  +14.0,  +10.8,+1100.00,3A
09/05/2011,00:56:55,   0.0,  3.4,  150,+11.7,  86.1,    0.2,  +12.7,  +13.9,  +10.9,+1100.00,3C
09/05/2011,00:57:13,   0.0,  2.5,  111,+11.8,  86.0,    0.3,  +12.8,  +13.9,  +10.9,+1100.00,36
09/05/2011,00:57:31,   0.0,  3.2,   70,+11.8,  86.0,    0.1,  +12.7,  +13.9,  +10.9,+1100.00,25
09/05/2011,00:57:49,   0.0,  4.3,  154,+11.8,  86.0,    0.3,  +12.8,  +13.9,  +10.9,+1100.00,46
09/05/2011,00:58:15,   0.0,  3.5,  102,+11.7,  86.0,    0.2,  +12.6,  +14.0,  +10.9,+1100.00,2E
09/05/2011,00:58:33,   0.0,  2.3,   84,+11.8,  86.0,    0.0,  +12.7,  +13.9,  +10.9,+1100.00,2C
09/05/2011,00:58:51,   0.0,  5.9,  172,+11.8,  86.0,    0.1,  +12.6,  +14.0,  +10.9,+1100.00,3B
09/05/2011,00:59:09,   0.0,  6.5,  136,+11.8,  85.9,    0.4,  +12.7,  +13.9,  +10.9,+1100.00,50
09/05/2011,00:59:35,   0.0,  3.6,  217,+11.8,  85.9,    0.2,  +12.7,  +14.0,  +10.9,+1100.00,43
09/05/2011,00:59:53,   0.0,  4.3,  154,+11.8,  85.9,    0.3,  +12.6,  +13.9,  +10.9,+1100.00,49
09/05/2011,01:00:11,   0.0,  3.3,  171,+11.8,  85.9,    0.2,  +12.6,  +14.0,  +10.9,+1100.00,2B
09/05/2011,01:00:29,   0.0,  3.8,  188,+11.8,  85.9,    0.2,  +12.6,  +14.0,  +10.9,+1100.00,41
09/05/2011,01:00:55,   0.0,  2.4,  149,+11.8,  85.8,    0.4,  +12.8,  +13.9,  +10.9,+1100.00,43
09/05/2011,01:01:13,   0.0,  6.7,  113,+11.8,  85.8,    0.1,  +12.7,  +13.9,  +11.0,+1100.00,30
09/05/2011,01:01:31,   0.0,  3.6,  171,+11.8,  85.7,    0.2,  +12.7,  +13.9,  +10.9,+1100.00,38
09/05/2011,01:01:49,   0.0,  4.8,  152,+11.8,  85.8,    0.3,  +12.7,  +13.9,  +10.9,+1100.00,45
09/05/2011,01:02:15,   0.0,  3.7,  128,+11.8,  85.8,    0.2,  +12.7,  +13.9,  +10.9,+1100.00,3F
09/05/2011,01:02:33,   0.0,  4.8,  137,+11.8,  85.7,    0.2,  +12.6,  +14.0,  +10.9,+1100.00,37
09/05/2011,01:02:51,   0.0,  4.9,  134,+11.8,  85.7,    0.1,  +12.6,  +14.0,  +10.9,+1100.00,34
09/05/2011,01:03:09,   0.0,  6.0,  168,+11.8,  85.7,    0.2,  +12.6,  +14.0,  +10.9,+1100.00,39
09/05/2011,01:03:35,   0.0,  2.3,  205,+11.8,  85.7,    0.2,  +12.6,  +14.0,  +10.9,+1100.00,2F
09/05/2011,01:03:53,   0.0,  1.6,  172,+11.8,  85.7,    0.0,  +12.8,  +13.9,  +11.0,+1100.00,34
09/05/2011,01:04:11,   0.0,  0.6,  121,+11.8,  85.7,    0.4,  +12.7,  +13.9,  +11.0,+1100.00,2B
09/05/2011,01:04:29,   0.0,  2.1,  147,+11.8,  85.7,    0.4,  +12.7,  +14.0,  +10.9,+1100.00,39
09/05/2011,01:04:55,   0.0,  5.0,   95,+11.8,  85.7,    0.2,  +12.7,  +14.0,  +10.9,+1100.00,2A
09/05/2011,01:05:13,   0.0,  7.6,  172,+11.8,  85.6,    0.1,  +12.7,  +13.9,  +11.0,+1100.00,37
09/05/2011,01:05:31,   0.0,  5.0,  120,+11.8,  85.6,    0.3,  +12.8,  +13.9,  +11.0,+1100.00,2B
09/05/2011,01:05:49,   0.0,  5.1,  114,+11.8,  85.5,    0.2,  +12.7,  +13.9,  +11.0,+1100.00,35
09/05/2011,01:06:15,   0.0,  4.6,  132,+11.8,  85.7,    0.2,  +12.8,  +13.9,  +11.0,+1100.00,36
09/05/2011,01:06:33,   0.0,  3.6,  160,+11.8,  85.7,    0.3,  +12.6,  +14.0,  +10.9,+1100.00,35
09/05/2011,01:06:51,   0.0,  6.5,  139,+11.8,  85.7,    0.4,  +12.8,  +13.9,  +11.0,+1100.00,40
09/05/2011,01:07:09,   0.0,  6.2,  135,+11.9,  85.8,    0.4,  +12.7,  +14.0,  +11.0,+1100.00,36
09/05/2011,01:07:35,   0.0,  4.5,  123,+11.8,  85.8,    0.2,  +12.6,  +14.0,  +10.9,+1100.00,37
09/05/2011,01:07:53,   0.0,  2.8,  134,+11.8,  85.9,    0.2,  +12.7,  +13.9,  +11.0,+1100.00,3C
09/05/2011,01:08:11,   0.0,  5.9,  136,+11.8,  85.9,    0.4,  +12.7,  +14.0,  +11.0,+1100.00,37
09/05/2011,01:08:29,   0.0,  3.5,  150,+11.8,  85.8,    0.4,  +12.6,  +14.0,  +10.9,+1100.00,3C
09/05/2011,01:08:55,   0.0,  3.4,  153,+11.8,  85.8,    0.2,  +12.7,  +13.9,  +11.0,+1100.00,3C
