06/05/2011,00:00:15,   0.0,  2.5,  146,+12.2,  93.3,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,14
06/05/2011,00:00:33,   0.0,  4.5,  151,+12.2,  93.3,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,12
06/05/2011,00:00:51,   0.0,  1.8,   70,+12.2,  93.3,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,02
06/05/2011,00:01:09,   0.0,  3.0,  121,+12.2,  93.3,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,18
06/05/2011,00:01:35,   0.0,  5.2,  140,+12.2,  93.4,    0.4,  +12.0,  +13.1,  +12.0,+1100.00,15
06/05/2011,00:01:53,   0.0,  4.1,  156,+12.2,  93.4,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,17
06/05/2011,00:02:11,   0.0,  3.4,  119,+12.2,  93.4,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,1C
06/05/2011,00:02:29,   0.0,  3.9,  136,+12.2,  93.4,    0.2,  +12.0,  +13.1,  +12.0,+1100.00,21
06/05/2011,00:02:55,   0.0,  3.0,   95,+12.2,  93.5,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,0D
06/05/2011,00:03:13,   0.0,  3.7,  158,+12.2,  93.5,    0.4,  +11.9,  +13.0,  +12.0,+1100.00,27
06/05/2011,00:03:31,   0.0,  4.6,   91,+12.2,  93.5,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,14
06/05/2011,00:03:49,   0.0,  2.6,  139,+12.2,  93.5,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2C
06/05/2011,00:04:15,   0.2,  1.9,  177,+12.2,  93.6,    0.4,  +11.9,  +13.1,  +11.9,+1100.00,37
06/05/2011,00:04:33,   0.2,  3.1,  135,+12.1,  93.6,    0.2,  +11.9,  +13.0,  +12.0,+1100.00,1F
06/05/2011,00:04:51,   0.2,  4.4,  151,+12.2,  93.6,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,23
06/05/2011,00:05:09,   0.2,  1.6,  202,+12.2,  93.6,    0.4,  +11.8,  +13.1,  +12.0,+1100.00,24
06/05/2011,00:05:35,   0.2,  3.1,  170,+12.2,  93.7,    0.2,  +12.0,  +13.1,  +12.0,+1100.00,1C
06/05/2011,00:05:53,   0.2,  3.2,  133,+12.2,  93.6,    0.1,  +12.0,  +13.0,  +12.1,+1100.00,1A
06/05/2011,00:06:11,   0.2,  2.8,   91,+12.2,  93.6,    0.1,  +11.9,  +13.0,  +12.1,+1100.00,15
06/05/2011,00:06:29,   0.2,  6.3,  123,+12.2,  93.6,    0.2,  +12.0,  +13.0,  +12.1,+1100.00,22
06/05/2011,00:06:55,   0.2,  4.0,  114,+12.2,  93.6,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,1C
06/05/2011,00:07:13,   0.2,  2.7,  142,+12.2,  93.7,    0.1,  +11.9,  +13.0,  +12.0,+1100.00,24
06/05/2011,00:07:31,   0.2,  2.1,   16,+12.2,  93.7,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,12
06/05/2011,00:07:48,   0.2,  1.8,  156,+12.2,  93.6,    0.3,  +11.8,  +13.1,  +12.0,+1100.00,32
06/05/2011,00:08:14,   0.2,  3.9,  167,+12.2,  93.7,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,33
06/05/2011,00:08:32,   0.2,  4.3,  125,+12.2,  93.7,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,28
06/05/2011,00:08:50,   0.2,  4.7,  146,+12.2,  93.6,    0.0,  +12.0,  +13.0,  +12.1,+1100.00,23
06/05/2011,00:09:08,   0.2,  3.2,  161,+12.2,  93.6,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,29
06/05/2011,00:09:34,   0.2,  2.4,  129,+12.2,  93.7,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,24
06/05/2011,00:09:52,   0.2,  3.2,  156,+12.2,  93.7,    0.0,  +11.9,  +13.0,  +12.1,+1100.00,2A
06/05/2011,00:10:10,   0.4,  1.3,  136,+12.2,  93.7,    0.2,  +12.0,  +13.0,  +12.1,+1100.00,15
06/05/2011,00:10:28,   0.4,  5.3,  150,+12.2,  93.7,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,1E
06/05/2011,00:10:54,   0.4,  6.5,  165,+12.2,  93.7,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,2F
06/05/2011,00:11:12,   0.4,  3.9,   63,+12.2,  93.7,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,10
06/05/2011,00:11:30,   0.4,  4.5,  124,+12.2,  93.7,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,19
06/05/2011,00:11:55,   0.4,  2.9,  122,+12.2,  93.8,    0.4,  +12.0,  +13.1,  +12.0,+1100.00,24
06/05/2011,00:12:13,   0.4,  3.6,  136,+12.1,  93.8,    0.4,  +12.0,  +13.0,  +12.1,+1100.00,21
06/05/2011,00:12:31,   0.4,  5.0,  137,+12.2,  93.9,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,27
06/05/2011,00:12:49,   0.4,  4.5,  160,+12.1,  93.9,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,25
06/05/2011,00:13:15,   0.4,  3.0,  148,+12.1,  93.9,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,2A
06/05/2011,00:13:33,   0.4,  2.6,  127,+12.2,  93.9,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,2C
06/05/2011,00:13:51,   0.4,  3.7,  144,+12.1,  94.0,    0.3,  +11.8,  +13.1,  +12.0,+1100.00,23
06/05/2011,00:14:09,   0.4,  3.1,  122,+12.2,  94.0,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,15
06/05/2011,00:14:34,   0.4,  4.3,  124,+12.1,  94.0,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,22
06/05/2011,00:14:52,   0.4,  3.4,  133,+12.1,  94.0,    0.3,  +11.8,  +13.1,  +11.9,+1100.00,28
06/05/2011,00:15:10,   0.4,  2.9,  141,+12.2,  94.1,    0.3,  +11.9,  +13.0,  +12.0,+1100.00,20
06/05/2011,00:15:28,   0.4,  2.4,  136,+12.2,  94.1,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,20
06/05/2011,00:15:54,   0.4,  1.8,  119,+12.2,  94.0,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,2B
06/05/2011,00:16:12,   0.4,  4.4,  143,+12.2,  94.0,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,22
06/05/2011,00:16:30,   0.4,  4.1,  132,+12.1,  93.9,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,1C
06/05/2011,00:16:55,   0.4,  1.6,  107,+12.2,  93.9,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,31
06/05/2011,00:17:13,   0.4,  1.8,  102,+12.1,  93.9,    0.2,  +12.0,  +13.1,  +12.0,+1100.00,1E
06/05/2011,00:17:31,   0.4,  1.8,  137,+12.1,  94.0,    0.1,  +12.0,  +13.0,  +12.0,+1100.00,1C
06/05/2011,00:17:49,   0.4,  1.7,  160,+12.1,  94.0,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2A
06/05/2011,00:18:15,   0.4,  3.5,  134,+12.2,  94.0,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,1F
06/05/2011,00:18:33,   0.6,  4.3,  162,+12.2,  94.0,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,20
06/05/2011,00:18:51,   0.6,  3.8,  141,+12.1,  94.0,    0.5,  +11.9,  +13.1,  +12.0,+1100.00,2B
06/05/2011,00:19:09,   0.6,  2.8,  146,+12.2,  94.0,    0.0,  +12.0,  +13.0,  +12.0,+1100.00,26
06/05/2011,00:19:35,   0.6,  5.1,  149,+12.2,  94.0,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,28
06/05/2011,00:19:53,   0.6,  5.6,  140,+12.2,  94.0,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,24
06/05/2011,00:20:11,   0.6,  3.8,  177,+12.2,  93.9,    0.4,  +11.9,  +13.0,  +12.0,+1100.00,30
06/05/2011,00:20:29,   0.6,  5.2,  134,+12.2,  94.0,    0.1,  +12.0,  +13.1,  +12.1,+1100.00,1D
06/05/2011,00:20:55,   0.6,  2.2,   99,+12.2,  93.9,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,25
06/05/2011,00:21:13,   0.6,  5.0,  157,+12.2,  94.0,    0.1,  +12.0,  +13.0,  +12.0,+1100.00,18
06/05/2011,00:21:31,   0.6,  4.5,  138,+12.2,  94.1,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,1E
06/05/2011,00:21:48,   0.6,  3.5,  170,+12.1,  94.1,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,1F
06/05/2011,00:22:14,   0.6,  2.6,  147,+12.2,  94.1,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,28
06/05/2011,00:22:32,   0.6,  3.0,  164,+12.2,  94.1,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,1A
06/05/2011,00:22:50,   0.6,  3.9,  106,+12.1,  94.1,    0.0,  +12.0,  +13.1,  +12.0,+1100.00,1B
06/05/2011,00:23:08,   0.6,  2.8,  147,+12.2,  94.1,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2D
06/05/2011,00:23:34,   0.6,  2.6,  199,+12.1,  94.1,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,27
06/05/2011,00:23:52,   0.6,  3.2,   97,+12.2,  94.0,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,13
06/05/2011,00:24:10,   0.6,  5.4,  138,+12.1,  94.0,    0.5,  +11.9,  +13.1,  +12.0,+1100.00,27
06/05/2011,00:24:35,   0.6,  2.4,  224,+12.2,  94.1,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,27
06/05/2011,00:24:53,   0.6,  1.5,  146,+12.1,  94.2,    0.3,  +11.9,  +13.0,  +12.0,+1100.00,29
06/05/2011,00:25:11,   0.6,  3.1,  164,+12.1,  94.2,    0.2,  +11.8,  +13.1,  +12.0,+1100.00,21
06/05/2011,00:25:29,   0.6,  5.1,  159,+12.1,  94.2,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,33
06/05/2011,00:25:55,   0.6,  2.0,  154,+12.1,  94.2,    0.4,  +12.0,  +13.1,  +12.0,+1100.00,21
06/05/2011,00:26:13,   0.6,  2.0,  223,+12.2,  94.2,    0.3,  +12.1,  +13.0,  +12.0,+1100.00,19
06/05/2011,00:26:31,   0.6,  4.1,  146,+12.2,  94.2,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,28
06/05/2011,00:26:49,   0.6,  3.1,  131,+12.1,  94.2,    0.3,  +11.9,  +13.0,  +12.0,+1100.00,28
06/05/2011,00:27:14,   0.6,  3.8,   90,+12.1,  94.3,    0.4,  +12.1,  +13.0,  +12.1,+1100.00,18
06/05/2011,00:27:32,   0.6,  2.9,  171,+12.1,  94.2,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2C
06/05/2011,00:27:50,   0.6,  4.5,  127,+12.1,  94.3,    0.3,  +12.0,  +13.0,  +12.1,+1100.00,25
06/05/2011,00:28:08,   0.6,  2.9,  182,+12.2,  94.3,    0.2,  +12.0,  +13.1,  +12.0,+1100.00,2C
06/05/2011,00:28:34,   0.6,  1.9,  163,+12.2,  94.2,    0.3,  +12.1,  +13.0,  +12.0,+1100.00,29
06/05/2011,00:28:52,   0.6,  3.2,  165,+12.2,  94.3,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,27
06/05/2011,00:29:10,   0.6,  4.3,  174,+12.2,  94.2,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2A
06/05/2011,00:29:35,   0.8,  4.5,  162,+12.2,  94.2,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,29
06/05/2011,00:29:53,   0.8,  4.3,  174,+12.2,  94.2,    0.1,  +12.0,  +13.1,  +12.0,+1100.00,2A
06/05/2011,00:30:11,   0.8,  5.4,  145,+12.2,  94.2,    0.1,  +11.9,  +13.1,  +12.0,+1100.00,24
06/05/2011,00:30:29,   0.8,  3.8,  136,+12.2,  94.2,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,29
06/05/2011,00:30:55,   0.8,  1.8,   42,+12.1,  94.2,    0.4,  +11.9,  +13.0,  +12.0,+1100.00,19
06/05/2011,00:31:13,   0.8,  4.3,  179,+12.2,  94.3,    0.3,  +12.0,  +13.0,  +12.1,+1100.00,27
06/05/2011,00:31:31,   0.8,  3.3,  161,+12.2,  94.4,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,27
06/05/2011,00:31:49,   0.8,  1.9,  186,+12.2,  94.3,    0.3,  +11.9,  +13.0,  +12.0,+1100.00,38
06/05/2011,00:32:15,   0.8,  2.5,  167,+12.2,  94.3,    0.2,  +11.9,  +13.0,  +12.0,+1100.00,2D
06/05/2011,00:32:33,   0.8,  2.2,  123,+12.2,  94.4,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,25
06/05/2011,00:32:51,   0.8,  2.4,  127,+12.2,  94.4,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,22
06/05/2011,00:33:09,   0.8,  3.6,  165,+12.2,  94.4,    0.4,  +12.1,  +13.0,  +12.1,+1100.00,2E
06/05/2011,00:33:35,   0.8,  2.1,  174,+12.1,  94.3,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,22
06/05/2011,00:33:53,   0.8,  2.1,  160,+12.1,  94.3,    0.1,  +11.9,  +13.0,  +12.0,+1100.00,23
06/05/2011,00:34:11,   0.8,  1.8,  225,+12.2,  94.3,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,22
06/05/2011,00:34:29,   0.8,  3.3,  109,+12.2,  94.3,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,29
06/05/2011,00:34:55,   0.8,  4.6,  180,+12.2,  94.4,    0.2,  +11.9,  +13.0,  +12.0,+1100.00,32
06/05/2011,00:35:13,   0.8,  3.9,  179,+12.2,  94.3,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,37
06/05/2011,00:35:31,   0.8,  2.2,  140,+12.2,  94.3,    0.5,  +11.8,  +13.1,  +12.0,+1100.00,25
06/05/2011,00:35:49,   0.8,  3.8,   88,+12.2,  94.3,    0.5,  +12.0,  +13.0,  +12.0,+1100.00,28
06/05/2011,00:36:15,   0.8,  4.4,  154,+12.2,  94.3,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2F
06/05/2011,00:36:33,   0.8,  2.5,  222,+12.2,  94.2,    0.0,  +11.9,  +13.1,  +12.0,+1100.00,27
06/05/2011,00:36:51,   0.8,  4.0,  146,+12.2,  94.3,    0.2,  +11.8,  +13.1,  +12.0,+1100.00,2B
06/05/2011,00:37:09,   0.8,  3.7,  167,+12.2,  94.3,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,3B
06/05/2011,00:37:35,   0.8,  4.2,  163,+12.2,  94.3,    0.4,  +12.1,  +13.0,  +12.1,+1100.00,2B
06/05/2011,00:37:53,   0.8,  1.8,   98,+12.2,  94.3,    0.0,  +11.9,  +13.1,  +12.0,+1100.00,28
06/05/2011,00:38:11,   0.8,  2.0,  176,+12.2,  94.4,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2C
06/05/2011,00:38:29,   0.8,  3.0,  180,+12.2,  94.4,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,2A
06/05/2011,00:38:55,   0.8,  4.6,  181,+12.2,  94.4,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,38
06/05/2011,00:39:13,   0.8,  2.8,  180,+12.2,  94.4,    0.1,  +11.9,  +13.0,  +12.0,+1100.00,30
06/05/2011,00:39:31,   0.8,  3.4,  197,+12.1,  94.4,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,36
06/05/2011,00:39:49,   0.8,  4.7,  165,+12.2,  94.5,    0.5,  +11.9,  +13.1,  +12.0,+1100.00,43
06/05/2011,00:40:15,   0.8,  2.5,  151,+12.2,  94.4,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,29
06/05/2011,00:40:33,   0.8,  1.4,  144,+12.1,  94.4,    0.2,  +12.0,  +13.0,  +12.1,+1100.00,1E
06/05/2011,00:40:51,   0.8,  3.7,  157,+12.2,  94.4,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,32
06/05/2011,00:41:09,   0.8,  2.9,  152,+12.2,  94.4,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,30
06/05/2011,00:41:35,   0.8,  2.5,  182,+12.2,  94.4,    0.4,  +12.0,  +13.1,  +12.0,+1100.00,28
06/05/2011,00:41:53,   0.8,  2.3,  186,+12.2,  94.4,    0.2,  +12.0,  +13.0,  +12.1,+1100.00,28
06/05/2011,00:42:11,   0.8,  3.4,  144,+12.2,  94.4,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,20
06/05/2011,00:42:29,   0.8,  4.2,  168,+12.2,  94.5,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,2D
06/05/2011,00:42:55,   0.8,  4.3,  166,+12.2,  94.4,    0.2,  +12.1,  +13.0,  +12.0,+1100.00,2B
06/05/2011,00:43:13,   0.8,  2.7,  161,+12.2,  94.4,    0.2,  +11.8,  +13.1,  +12.0,+1100.00,2A
06/05/2011,00:43:31,   0.8,  1.8,  141,+12.2,  94.3,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,2A
06/05/2011,00:43:49,   0.8,  3.3,   94,+12.2,  94.4,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,1D
06/05/2011,00:44:15,   0.8,  3.0,  166,+12.2,  94.4,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,26
06/05/2011,00:44:33,   0.8,  2.1,  127,+12.2,  94.3,    0.1,  +12.0,  +12.9,  +12.1,+1100.00,28
06/05/2011,00:44:51,   0.8,  3.2,  137,+12.2,  94.3,    0.4,  +11.9,  +13.1,  +12.0,+1100.00,2E
06/05/2011,00:45:09,   0.8,  2.4,  160,+12.2,  94.4,    0.3,  +11.9,  +13.0,  +12.0,+1100.00,2E
06/05/2011,00:45:35,   0.8,  4.7,  175,+12.2,  94.4,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,31
06/05/2011,00:45:53,   0.8,  2.6,  151,+12.2,  94.4,    0.1,  +11.8,  +13.1,  +12.0,+1100.00,2D
06/05/2011,00:46:11,   0.8,  4.3,  165,+12.2,  94.3,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,24
06/05/2011,00:46:29,   0.8,  2.3,  188,+12.2,  94.3,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,39
06/05/2011,00:46:55,   0.8,  4.4,  131,+12.2,  94.3,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,30
06/05/2011,00:47:13,   0.8,  3.7,  145,+12.2,  94.3,    0.1,  +11.9,  +13.1,  +12.0,+1100.00,30
06/05/2011,00:47:31,   0.8,  1.3,  206,+12.2,  94.3,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,22
06/05/2011,00:47:49,   0.8,  3.3,  199,+12.2,  94.3,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,3F
06/05/2011,00:48:15,   0.8,  2.7,  113,+12.2,  94.3,    0.2,  +11.9,  +13.0,  +12.0,+1100.00,2D
06/05/2011,00:48:33,   0.8,  2.5,  188,+12.2,  94.3,    0.0,  +11.9,  +13.1,  +12.0,+1100.00,36
06/05/2011,00:48:51,   0.8,  5.0,  170,+12.2,  94.4,    0.4,  +12.0,  +13.0,  +12.1,+1100.00,28
06/05/2011,00:49:09,   0.8,  4.8,  176,+12.2,  94.3,    0.4,  +12.0,  +13.0,  +12.1,+1100.00,38
06/05/2011,00:49:35,   0.8,  5.3,  175,+12.2,  94.2,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,30
06/05/2011,00:49:53,   0.8,  2.8,  126,+12.2,  94.3,    0.1,  +11.9,  +13.0,  +12.1,+1100.00,35
06/05/2011,00:50:11,   0.8,  3.6,  162,+12.2,  94.3,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,28
06/05/2011,00:50:29,   0.8,  3.2,  177,+12.2,  94.3,    0.4,  +11.9,  +13.0,  +12.0,+1100.00,33
06/05/2011,00:50:55,   0.8,  1.7,  156,+12.2,  94.3,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,2A
06/05/2011,00:51:13,   0.8,  0.6,  103,+12.2,  94.3,    0.3,  +12.0,  +12.9,  +12.1,+1100.00,23
06/05/2011,00:51:31,   0.8,  3.1,  152,+12.2,  94.4,    0.4,  +11.9,  +13.1,  +12.1,+1100.00,28
06/05/2011,00:51:49,   0.8,  2.8,  166,+12.2,  94.3,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,38
06/05/2011,00:52:15,   0.8,  1.6,  156,+12.2,  94.3,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,27
06/05/2011,00:52:33,   0.8,  2.6,  160,+12.2,  94.3,    0.3,  +12.0,  +13.0,  +12.1,+1100.00,23
06/05/2011,00:52:51,   0.8,  2.6,  166,+12.2,  94.4,    0.4,  +11.9,  +13.0,  +12.1,+1100.00,33
06/05/2011,00:53:09,   0.8,  5.1,  154,+12.2,  94.4,    0.4,  +11.9,  +13.1,  +12.1,+1100.00,33
06/05/2011,00:53:35,   0.8,  2.9,  161,+12.2,  94.4,    0.3,  +11.9,  +13.1,  +12.1,+1100.00,34
06/05/2011,00:53:53,   0.8,  1.8,  154,+12.2,  94.3,    0.1,  +12.0,  +13.0,  +12.1,+1100.00,28
06/05/2011,00:54:11,   0.8,  3.1,  168,+12.2,  94.3,    0.1,  +12.1,  +13.0,  +12.1,+1100.00,24
06/05/2011,00:54:29,   0.8,  3.9,  128,+12.2,  94.3,    0.4,  +11.9,  +13.1,  +12.1,+1100.00,3C
06/05/2011,00:54:55,   0.8,  7.3,  172,+12.2,  94.3,    0.2,  +12.0,  +13.1,  +12.1,+1100.00,2E
06/05/2011,00:55:13,   0.8,  4.4,  177,+12.2,  94.3,    0.1,  +11.9,  +13.0,  +12.1,+1100.00,32
06/05/2011,00:55:31,   0.8,  5.2,  136,+12.2,  94.4,    0.3,  +11.8,  +13.1,  +12.0,+1100.00,2E
06/05/2011,00:55:49,   0.8,  3.2,  117,+12.2,  94.2,    0.2,  +11.9,  +13.1,  +12.1,+1100.00,33
06/05/2011,00:56:15,   0.8,  1.9,  152,+12.2,  94.3,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,28
06/05/2011,00:56:33,   0.8,  6.7,  101,+12.2,  94.3,    0.3,  +12.1,  +13.0,  +12.1,+1100.00,28
06/05/2011,00:56:51,   0.8,  2.8,  174,+12.2,  94.1,    0.5,  +12.0,  +13.0,  +12.1,+1100.00,2E
06/05/2011,00:57:09,   0.8,  5.5,  130,+12.2,  94.1,    0.4,  +11.9,  +13.0,  +12.1,+1100.00,31
06/05/2011,00:57:35,   0.8,  3.4,  176,+12.2,  94.1,    0.2,  +11.9,  +13.1,  +12.1,+1100.00,36
06/05/2011,00:57:53,   0.8,  3.5,  183,+12.2,  94.1,    0.0,  +11.9,  +13.1,  +12.1,+1100.00,33
06/05/2011,00:58:11,   0.8,  2.7,  159,+12.2,  94.0,    0.4,  +11.9,  +13.1,  +12.1,+1100.00,35
06/05/2011,00:58:29,   0.8,  1.4,  150,+12.2,  94.0,    0.3,  +12.0,  +13.0,  +12.1,+1100.00,27
06/05/2011,00:58:55,   0.8,  5.4,  172,+12.2,  93.9,    0.4,  +12.0,  +13.0,  +12.0,+1100.00,36
06/05/2011,00:59:13,   0.8,  3.9,  199,+12.2,  93.9,    0.2,  +11.9,  +13.0,  +12.1,+1100.00,44
06/05/2011,00:59:31,   0.8,  2.7,  147,+12.2,  93.9,    0.4,  +12.1,  +12.9,  +12.1,+1100.00,3D
06/05/2011,00:59:49,   0.8,  2.7,  198,+12.2,  93.9,    0.4,  +12.0,  +13.0,  +12.1,+1100.00,43
06/05/2011,01:00:15,   0.8,  2.6,  191,+12.2,  94.0,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,1C
06/05/2011,01:00:33,   0.8,  2.7,  170,+12.2,  94.0,    0.0,  +12.0,  +12.9,  +12.1,+1100.00,21
06/05/2011,01:00:51,   0.8,  2.6,  209,+12.2,  93.9,    0.4,  +12.0,  +13.1,  +12.0,+1100.00,27
06/05/2011,01:01:09,   0.8,  2.2,  174,+12.2,  93.9,    0.3,  +11.9,  +13.0,  +12.0,+1100.00,2E
06/05/2011,01:01:35,   0.8,  1.8,  210,+12.2,  93.9,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,20
06/05/2011,01:01:53,   0.8,  2.1,  192,+12.2,  94.0,    0.1,  +12.0,  +13.0,  +12.1,+1100.00,1B
06/05/2011,01:02:11,   0.8,  1.7,  169,+12.2,  94.0,    0.2,  +11.9,  +13.0,  +12.0,+1100.00,27
06/05/2011,01:02:29,   0.8,  1.4,  166,+12.2,  94.0,    0.4,  +12.0,  +13.0,  +12.1,+1100.00,25
06/05/2011,01:02:55,   0.8,  3.2,  189,+12.2,  94.0,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,30
06/05/2011,01:03:13,   0.8,  4.1,  199,+12.2,  94.0,    0.1,  +11.9,  +13.1,  +12.0,+1100.00,2A
06/05/2011,01:03:31,   0.8,  3.6,  152,+12.2,  94.1,    0.2,  +12.0,  +13.0,  +12.1,+1100.00,1D
06/05/2011,01:03:49,   0.8,  1.8,  168,+12.2,  94.0,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,34
06/05/2011,01:04:15,   0.8,  3.4,  195,+12.2,  94.0,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,24
06/05/2011,01:04:33,   0.8,  4.7,  171,+12.2,  94.0,    0.3,  +12.0,  +13.0,  +12.0,+1100.00,22
06/05/2011,01:04:51,   0.8,  4.7,  188,+12.2,  93.9,    0.5,  +12.0,  +13.0,  +12.0,+1100.00,34
06/05/2011,01:05:09,   0.8,  5.6,  160,+12.2,  93.8,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,33
06/05/2011,01:05:35,   0.8,  1.9,  149,+12.2,  93.8,    0.3,  +11.9,  +13.1,  +12.0,+1100.00,39
06/05/2011,01:05:53,   0.8,  4.9,  151,+12.2,  93.7,    0.1,  +11.9,  +13.1,  +12.0,+1100.00,32
06/05/2011,01:06:11,   0.8,  2.5,  162,+12.2,  93.7,    0.3,  +11.9,  +13.1,  +12.1,+1100.00,2C
06/05/2011,01:06:28,   0.8,  3.4,  188,+12.2,  93.7,    0.3,  +12.0,  +13.1,  +12.0,+1100.00,33
06/05/2011,01:06:54,   0.8,  3.1,  156,+12.2,  93.6,    0.2,  +12.0,  +13.0,  +12.1,+1100.00,28
06/05/2011,01:07:12,   0.8,  2.8,  172,+12.2,  93.6,    0.2,  +12.0,  +13.0,  +12.1,+1100.00,27
06/05/2011,01:07:30,   0.8,  3.4,  188,+12.3,  93.5,    0.3,  +12.0,  +13.0,  +12.1,+1100.00,2C
06/05/2011,01:07:48,   0.8,  5.2,  171,+12.3,  93.5,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,2B
06/05/2011,01:08:14,   0.8,  2.7,  181,+12.2,  93.5,    0.2,  +12.0,  +13.0,  +12.0,+1100.00,27
06/05/2011,01:08:32,   0.8,  5.2,  190,+12.2,  93.5,    0.0,  +12.0,  +13.0,  +12.1,+1100.00,24
06/05/2011,01:08:50,   0.8,  2.5,  162,+12.2,  93.5,    0.2,  +11.9,  +13.1,  +12.0,+1100.00,2D
06/05/2011,01:09:08,   0.8,  4.9,  167,+12.3,  93.5,    0.4,  +12.0,  +13.0,  +12.1,+1100.00,37
