05/05/2011,00:00:15,   0.0,  4.7,  185,+11.4,  85.7,    0.4,  +11.9,  +13.0,  +10.6,+1100.00,2E
05/05/2011,00:00:33,   0.0,  4.3,  164,+11.4,  85.7,    0.3,  +11.9,  +12.9,  +10.6,+1100.00,2E
05/05/2011,00:00:51,   0.0,  3.3,  191,+11.4,  85.7,    0.4,  +11.9,  +12.9,  +10.6,+1100.00,2E
05/05/2011,00:01:09,   0.0,  2.2,  161,+11.4,  85.8,    0.3,  +11.8,  +13.0,  +10.6,+1100.00,24
05/05/2011,00:01:34,   0.0,  3.9,  191,+11.4,  85.8,    0.4,  +11.9,  +12.9,  +10.6,+1100.00,37
05/05/2011,00:01:52,   0.0,  2.3,  187,+11.4,  85.8,    0.4,  +12.0,  +12.8,  +10.7,+1100.00,2D
05/05/2011,00:02:10,   0.0,  3.1,  199,+11.4,  85.8,    0.3,  +11.8,  +13.0,  +10.6,+1100.00,28
05/05/2011,00:02:28,   0.0,  3.5,  170,+11.4,  85.9,    0.4,  +11.9,  +12.9,  +10.6,+1100.00,35
05/05/2011,00:02:54,   0.0,  3.3,  179,+11.3,  85.8,    0.1,  +11.8,  +13.0,  +10.6,+1100.00,2D
05/05/2011,00:03:12,   0.0,  3.4,  147,+11.3,  85.9,    0.3,  +11.9,  +13.0,  +10.6,+1100.00,28
05/05/2011,00:03:30,   0.0,  2.2,  173,+11.3,  85.9,    0.2,  +11.9,  +12.9,  +10.6,+1100.00,2B
05/05/2011,00:03:55,   0.0,  2.7,  196,+11.4,  85.9,    0.3,  +11.9,  +12.9,  +10.6,+1100.00,3E
05/05/2011,00:04:13,   0.0,  1.8,  209,+11.3,  85.9,    0.2,  +11.9,  +12.9,  +10.6,+1100.00,32
05/05/2011,00:04:31,   0.0,  2.7,  165,+11.4,  85.9,    0.3,  +11.9,  +12.9,  +10.6,+1100.00,35
05/05/2011,00:04:49,   0.0,  2.5,  172,+11.4,  85.9,    0.4,  +11.9,  +12.9,  +10.6,+1100.00,3B
05/05/2011,00:05:15,   0.0,  1.2,  140,+11.4,  85.9,    0.2,  +11.9,  +12.9,  +10.6,+1100.00,2A
05/05/2011,00:05:33,   0.0,  4.3,  181,+11.4,  85.9,    0.1,  +12.0,  +12.9,  +10.6,+1100.00,2A
05/05/2011,00:05:51,   0.0,  1.6,  174,+11.4,  85.9,    0.3,  +11.9,  +12.9,  +10.5,+1100.00,35
05/05/2011,00:06:09,   0.0,  1.6,  173,+11.4,  85.9,    0.3,  +11.9,  +12.9,  +10.6,+1100.00,39
05/05/2011,00:06:34,   0.0,  1.3,  175,+11.4,  86.0,    0.3,  +11.9,  +12.9,  +10.5,+1100.00,2D
05/05/2011,00:06:52,   0.0,  1.9,  173,+11.3,  86.0,    0.3,  +12.0,  +12.8,  +10.5,+1100.00,27
05/05/2011,00:07:10,   0.0,  2.1,  134,+11.4,  86.0,    0.1,  +11.8,  +13.0,  +10.5,+1100.00,17
05/05/2011,00:07:28,   0.0,  0.1,  178,+11.4,  86.0,    0.1,  +12.0,  +12.8,  +10.5,+1100.00,26
05/05/2011,00:07:54,   0.0,  2.5,  178,+11.4,  85.9,    0.4,  +11.8,  +13.0,  +10.4,+1100.00,35
05/05/2011,00:08:12,   0.0,  2.9,  162,+11.4,  85.9,    0.1,  +11.9,  +12.9,  +10.5,+1100.00,34
05/05/2011,00:08:30,   0.0,  2.1,  177,+11.4,  85.9,    0.4,  +11.9,  +12.9,  +10.4,+1100.00,34
05/05/2011,00:08:48,   0.0,  2.1,  183,+11.4,  85.9,    0.4,  +11.9,  +12.9,  +10.4,+1100.00,3A
05/05/2011,00:09:14,   0.0,  1.7,  191,+11.4,  85.8,    0.3,  +11.9,  +12.9,  +10.4,+1100.00,36
05/05/2011,00:09:32,   0.0,  1.7,  178,+11.3,  85.9,    0.2,  +11.8,  +12.9,  +10.4,+1100.00,39
05/05/2011,00:09:50,   0.0,  2.3,  195,+11.3,  85.9,    0.3,  +12.0,  +12.9,  +10.4,+1100.00,2F
05/05/2011,00:10:15,   0.0,  0.6,  164,+11.4,  85.9,    0.4,  +11.8,  +13.0,  +10.3,+1100.00,25
05/05/2011,00:10:33,   0.0,  3.3,  173,+11.3,  86.0,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,25
05/05/2011,00:10:51,   0.0,  1.5,  169,+11.3,  86.1,    0.1,  +11.9,  +12.9,  +10.3,+1100.00,28
05/05/2011,00:11:09,   0.0,  5.4,  194,+11.3,  86.1,    0.2,  +11.9,  +12.9,  +10.3,+1100.00,2E
05/05/2011,00:11:35,   0.0,  4.5,  155,+11.3,  86.2,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,2D
05/05/2011,00:11:53,   0.0,  3.3,  186,+11.3,  86.3,    0.3,  +11.9,  +13.0,  +10.3,+1100.00,26
05/05/2011,00:12:11,   0.0,  1.6,  147,+11.3,  86.3,    0.2,  +12.0,  +12.8,  +10.3,+1100.00,1D
05/05/2011,00:12:29,   0.0,  4.8,  176,+11.3,  86.4,    0.5,  +11.9,  +12.9,  +10.3,+1100.00,3A
05/05/2011,00:12:54,   0.0,  2.0,  215,+11.3,  86.4,    0.4,  +11.9,  +13.0,  +10.3,+1100.00,1F
05/05/2011,00:13:12,   0.0,  0.8,  158,+11.3,  86.3,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,2C
05/05/2011,00:13:30,   0.0,  7.1,  146,+11.3,  86.3,    0.3,  +12.0,  +12.8,  +10.3,+1100.00,20
05/05/2011,00:13:48,   0.0,  4.8,  181,+11.3,  86.3,    0.2,  +11.9,  +12.9,  +10.3,+1100.00,34
05/05/2011,00:14:14,   0.0,  8.4,  182,+11.3,  86.4,    0.2,  +12.0,  +12.8,  +10.3,+1100.00,27
05/05/2011,00:14:32,   0.0,  2.9,  141,+11.3,  86.5,    0.2,  +11.9,  +12.9,  +10.3,+1100.00,2B
05/05/2011,00:14:50,   0.0,  4.4,  156,+11.3,  86.4,    0.2,  +11.9,  +12.8,  +10.3,+1100.00,2C
05/05/2011,00:15:15,   0.0,  4.5,  161,+11.3,  86.5,    0.4,  +12.0,  +12.9,  +10.3,+1100.00,27
05/05/2011,00:15:33,   0.0,  3.4,  148,+11.2,  86.5,    0.1,  +12.0,  +12.8,  +10.3,+1100.00,25
05/05/2011,00:15:51,   0.0,  1.8,   92,+11.2,  86.6,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,21
05/05/2011,00:16:09,   0.0,  1.4,  165,+11.3,  86.5,    0.4,  +11.9,  +13.0,  +10.3,+1100.00,2B
05/05/2011,00:16:35,   0.0,  4.9,  157,+11.2,  86.6,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,39
05/05/2011,00:16:53,   0.0,  5.0,  179,+11.2,  86.6,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,36
05/05/2011,00:17:11,   0.0,  3.2,  177,+11.2,  86.6,    0.1,  +12.0,  +12.8,  +10.3,+1100.00,24
05/05/2011,00:17:29,   0.0,  2.9,  194,+11.2,  86.7,    0.2,  +11.9,  +12.9,  +10.2,+1100.00,3C
05/05/2011,00:17:54,   0.0,  3.5,  177,+11.2,  86.7,    0.3,  +11.9,  +13.0,  +10.2,+1100.00,31
05/05/2011,00:18:12,   0.0,  6.1,  169,+11.2,  86.7,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,34
05/05/2011,00:18:30,   0.0,  2.6,  174,+11.2,  86.8,    0.2,  +11.9,  +12.9,  +10.2,+1100.00,31
05/05/2011,00:18:48,   0.0,  2.7,  233,+11.2,  86.8,    0.1,  +11.9,  +12.9,  +10.2,+1100.00,36
05/05/2011,00:19:14,   0.0,  1.1,  201,+11.2,  86.8,    0.3,  +12.0,  +12.8,  +10.2,+1100.00,1D
05/05/2011,00:19:32,   0.0,  2.6,  198,+11.2,  86.8,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,3C
05/05/2011,00:19:50,   0.0,  2.3,  146,+11.2,  86.8,    0.2,  +11.9,  +12.9,  +10.2,+1100.00,30
05/05/2011,00:20:15,   0.0,  2.4,  192,+11.2,  86.8,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,2C
05/05/2011,00:20:33,   0.0,  1.7,  177,+11.2,  86.8,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,32
05/05/2011,00:20:51,   0.0,  3.7,  168,+11.2,  86.9,    0.3,  +11.9,  +12.8,  +10.2,+1100.00,33
05/05/2011,00:21:09,   0.0,  1.4,   80,+11.2,  86.9,    0.4,  +11.9,  +12.9,  +10.1,+1100.00,1C
05/05/2011,00:21:35,   0.0,  2.2,  165,+11.2,  86.9,    0.1,  +11.9,  +13.0,  +10.1,+1100.00,23
05/05/2011,00:21:53,   0.0,  1.8,  189,+11.2,  86.9,    0.2,  +11.9,  +12.9,  +10.1,+1100.00,37
05/05/2011,00:22:11,   0.0,  0.5,  172,+11.2,  86.9,    0.3,  +12.0,  +12.9,  +10.2,+1100.00,20
05/05/2011,00:22:29,   0.0,  1.7,  198,+11.2,  86.9,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,3C
05/05/2011,00:22:54,   0.0,  4.6,  174,+11.2,  86.8,    0.2,  +11.9,  +12.9,  +10.1,+1100.00,33
05/05/2011,00:23:12,   0.0,  3.6,  171,+11.2,  86.8,    0.3,  +11.9,  +12.9,  +10.1,+1100.00,2B
05/05/2011,00:23:30,   0.0,  3.7,  160,+11.1,  86.8,    0.2,  +11.9,  +12.9,  +10.2,+1100.00,29
05/05/2011,00:23:48,   0.0,  2.9,  172,+11.2,  86.9,    0.2,  +11.9,  +12.9,  +10.2,+1100.00,38
05/05/2011,00:24:14,   0.0,  3.8,  165,+11.1,  86.9,    0.1,  +11.9,  +12.9,  +10.2,+1100.00,32
05/05/2011,00:24:32,   0.0,  4.1,  146,+11.1,  86.9,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,2D
05/05/2011,00:24:50,   0.0,  2.7,  170,+11.1,  86.9,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,2E
05/05/2011,00:25:15,   0.0,  4.0,  178,+11.1,  87.0,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,2B
05/05/2011,00:25:33,   0.0,  1.8,  149,+11.2,  87.0,    0.2,  +12.0,  +12.9,  +10.2,+1100.00,26
05/05/2011,00:25:51,   0.0,  3.6,  150,+11.1,  86.9,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,2E
05/05/2011,00:26:09,   0.0,  5.5,  161,+11.1,  86.8,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,34
05/05/2011,00:26:35,   0.0,  5.5,  176,+11.1,  86.8,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,3A
05/05/2011,00:26:53,   0.0,  4.7,  165,+11.1,  86.8,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,38
05/05/2011,00:27:11,   0.0,  3.9,  180,+11.1,  86.8,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,31
05/05/2011,00:27:29,   0.0,  3.1,  147,+11.1,  86.9,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,36
05/05/2011,00:27:54,   0.0,  5.5,  139,+11.1,  86.8,    0.1,  +11.9,  +12.9,  +10.2,+1100.00,38
05/05/2011,00:28:12,   0.0,  4.5,  168,+11.1,  86.8,    0.2,  +11.9,  +13.0,  +10.3,+1100.00,2E
05/05/2011,00:28:30,   0.0,  3.0,  152,+11.1,  86.8,    0.0,  +11.9,  +12.9,  +10.2,+1100.00,26
05/05/2011,00:28:48,   0.0,  3.7,  178,+11.1,  86.7,    0.4,  +11.8,  +12.9,  +10.2,+1100.00,40
05/05/2011,00:29:14,   0.0,  2.6,  145,+11.1,  86.7,    0.1,  +11.9,  +12.9,  +10.2,+1100.00,30
05/05/2011,00:29:32,   0.0,  1.3,  102,+11.1,  86.6,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,27
05/05/2011,00:29:50,   0.0,  4.3,  140,+11.1,  86.6,    0.3,  +12.0,  +12.9,  +10.3,+1100.00,24
05/05/2011,00:30:15,   0.0,  3.1,  111,+11.1,  86.7,    0.4,  +11.9,  +13.0,  +10.2,+1100.00,19
05/05/2011,00:30:33,   0.0,  2.5,  158,+11.1,  86.6,    0.4,  +11.8,  +13.0,  +10.2,+1100.00,25
05/05/2011,00:30:51,   0.0,  2.6,  154,+11.1,  86.5,    0.2,  +11.9,  +12.9,  +10.2,+1100.00,28
05/05/2011,00:31:09,   0.0,  3.2,   91,+11.1,  86.6,    0.3,  +12.0,  +12.8,  +10.3,+1100.00,13
05/05/2011,00:31:35,   0.0,  2.4,  188,+11.1,  86.5,    0.4,  +11.8,  +12.9,  +10.2,+1100.00,31
05/05/2011,00:31:53,   0.0,  4.1,  185,+11.1,  86.6,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,2F
05/05/2011,00:32:11,   0.0,  4.4,  175,+11.1,  86.6,    0.3,  +12.0,  +12.9,  +10.3,+1100.00,24
05/05/2011,00:32:29,   0.0,  2.5,  171,+11.1,  86.5,    0.3,  +11.8,  +13.0,  +10.2,+1100.00,25
05/05/2011,00:32:54,   0.0,  4.5,  166,+11.1,  86.5,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,33
05/05/2011,00:33:12,   0.0,  3.6,  184,+11.1,  86.5,    0.2,  +11.9,  +12.9,  +10.3,+1100.00,2D
05/05/2011,00:33:30,   0.0,  2.8,  153,+11.1,  86.5,    0.2,  +11.9,  +12.9,  +10.3,+1100.00,2A
05/05/2011,00:33:48,   0.0,  1.7,  186,+11.1,  86.6,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,3A
05/05/2011,00:34:14,   0.0,  3.6,  148,+11.1,  86.6,    0.2,  +12.0,  +12.8,  +10.3,+1100.00,28
05/05/2011,00:34:32,   0.0,  2.9,  164,+11.1,  86.6,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,32
05/05/2011,00:34:50,   0.0,  2.8,  154,+11.1,  86.6,    0.4,  +11.8,  +12.9,  +10.3,+1100.00,30
05/05/2011,00:35:15,   0.0,  5.0,  183,+11.1,  86.6,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,30
05/05/2011,00:35:33,   0.0,  2.2,  149,+11.1,  86.7,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,32
05/05/2011,00:35:51,   0.0,  4.3,  160,+11.1,  86.7,    0.3,  +11.8,  +13.0,  +10.3,+1100.00,24
05/05/2011,00:36:09,   0.0,  3.3,  162,+11.1,  86.7,    0.2,  +11.8,  +13.0,  +10.3,+1100.00,28
05/05/2011,00:36:35,   0.0,  5.7,  135,+11.1,  86.7,    0.4,  +12.0,  +12.9,  +10.3,+1100.00,30
05/05/2011,00:36:53,   0.0,  4.1,  153,+11.1,  86.8,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,31
05/05/2011,00:37:11,   0.0,  3.3,  184,+11.1,  86.8,    0.4,  +12.0,  +12.9,  +10.3,+1100.00,2A
05/05/2011,00:37:29,   0.0,  5.9,  171,+11.1,  86.8,    0.3,  +12.0,  +12.8,  +10.4,+1100.00,36
05/05/2011,00:37:54,   0.0,  3.3,  164,+11.1,  86.8,    0.4,  +11.9,  +12.9,  +10.4,+1100.00,38
05/05/2011,00:38:12,   0.0,  2.8,  178,+11.1,  86.8,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,3B
05/05/2011,00:38:30,   0.0,  6.1,  159,+11.1,  86.9,    0.3,  +12.0,  +12.8,  +10.4,+1100.00,2F
05/05/2011,00:38:48,   0.0,  4.0,  152,+11.1,  86.9,    0.1,  +11.9,  +12.9,  +10.3,+1100.00,34
05/05/2011,00:39:14,   0.0,  0.7,  149,+11.1,  86.9,    0.2,  +12.0,  +12.9,  +10.4,+1100.00,31
05/05/2011,00:39:32,   0.0,  3.9,  182,+11.1,  86.9,    0.3,  +11.9,  +13.0,  +10.4,+1100.00,34
05/05/2011,00:39:50,   0.0,  4.0,  152,+11.1,  86.9,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,30
05/05/2011,00:40:15,   0.0,  2.3,  173,+11.1,  86.9,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,2D
05/05/2011,00:40:33,   0.0,  1.1,   90,+11.1,  86.9,    0.4,  +11.8,  +13.0,  +10.3,+1100.00,10
05/05/2011,00:40:51,   0.0,  1.5,  175,+11.1,  86.9,    0.0,  +12.0,  +12.8,  +10.4,+1100.00,25
05/05/2011,00:41:09,   0.0,  2.7,  178,+11.1,  86.9,    0.4,  +11.8,  +13.0,  +10.3,+1100.00,32
05/05/2011,00:41:35,   0.0,  5.0,  185,+11.1,  86.9,    0.4,  +12.0,  +12.9,  +10.4,+1100.00,2D
05/05/2011,00:41:53,   0.0,  3.2,  167,+11.1,  86.9,    0.3,  +11.9,  +12.9,  +10.4,+1100.00,34
05/05/2011,00:42:11,   0.0,  3.4,  174,+11.1,  87.0,    0.3,  +11.9,  +12.9,  +10.4,+1100.00,27
05/05/2011,00:42:29,   0.0,  3.2,  157,+11.1,  87.1,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,2F
05/05/2011,00:42:54,   0.0,  4.5,  148,+11.1,  87.1,    0.2,  +11.9,  +12.9,  +10.3,+1100.00,30
05/05/2011,00:43:12,   0.0,  3.2,  130,+11.1,  87.2,    0.1,  +11.9,  +12.9,  +10.4,+1100.00,1F
05/05/2011,00:43:30,   0.0,  3.5,  185,+11.1,  87.2,    0.3,  +12.0,  +12.8,  +10.4,+1100.00,25
05/05/2011,00:43:48,   0.0,  2.4,  171,+11.1,  87.2,    0.4,  +11.9,  +12.9,  +10.4,+1100.00,31
05/05/2011,00:44:14,   0.0,  2.0,  162,+11.1,  87.2,    0.1,  +11.9,  +13.0,  +10.3,+1100.00,1B
05/05/2011,00:44:32,   0.0,  5.5,  165,+11.1,  87.2,    0.4,  +11.9,  +12.9,  +10.4,+1100.00,32
05/05/2011,00:44:50,   0.0,  3.4,  128,+11.1,  87.3,    0.3,  +11.9,  +13.0,  +10.4,+1100.00,26
05/05/2011,00:45:15,   0.0,  2.0,  123,+11.1,  87.3,    0.4,  +11.8,  +13.0,  +10.3,+1100.00,1D
05/05/2011,00:45:33,   0.0,  4.6,  151,+11.1,  87.4,    0.2,  +12.0,  +12.9,  +10.4,+1100.00,27
05/05/2011,00:45:51,   0.0,  2.2,  165,+11.1,  87.4,    0.2,  +11.9,  +12.9,  +10.4,+1100.00,2E
05/05/2011,00:46:09,   0.0,  3.2,  159,+11.1,  87.4,    0.4,  +11.9,  +13.0,  +10.4,+1100.00,30
05/05/2011,00:46:35,   0.0,  2.2,  159,+11.1,  87.5,    0.3,  +11.9,  +12.9,  +10.4,+1100.00,36
05/05/2011,00:46:53,   0.0,  2.6,  157,+11.1,  87.5,    0.3,  +12.0,  +12.8,  +10.4,+1100.00,2F
05/05/2011,00:47:11,   0.0,  4.2,  158,+11.1,  87.5,    0.2,  +11.9,  +12.9,  +10.4,+1100.00,31
05/05/2011,00:47:29,   0.0,  3.3,  184,+11.1,  87.5,    0.3,  +11.9,  +12.9,  +10.4,+1100.00,3A
05/05/2011,00:47:54,   0.0,  3.7,  177,+11.1,  87.5,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,3D
05/05/2011,00:48:12,   0.0,  3.4,  178,+11.1,  87.5,    0.4,  +11.9,  +12.9,  +10.4,+1100.00,38
05/05/2011,00:48:30,   0.0,  5.6,  190,+11.1,  87.5,    0.3,  +11.8,  +12.9,  +10.3,+1100.00,33
05/05/2011,00:48:48,   0.0,  3.6,  164,+11.1,  87.5,    0.4,  +11.8,  +13.0,  +10.3,+1100.00,34
05/05/2011,00:49:14,   0.0,  3.1,  135,+11.1,  87.5,    0.1,  +12.0,  +12.9,  +10.4,+1100.00,26
05/05/2011,00:49:32,   0.0,  2.3,  231,+11.1,  87.6,    0.4,  +12.0,  +12.8,  +10.4,+1100.00,27
05/05/2011,00:49:50,   0.0,  2.4,  173,+11.1,  87.6,    0.2,  +11.8,  +12.9,  +10.3,+1100.00,32
05/05/2011,00:50:15,   0.0,  2.7,  168,+11.1,  87.6,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,35
05/05/2011,00:50:33,   0.0,  0.8,  156,+11.1,  87.7,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,32
05/05/2011,00:50:51,   0.0,  3.5,  166,+11.1,  87.7,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,32
05/05/2011,00:51:09,   0.0,  3.6,  138,+11.1,  87.7,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,37
05/05/2011,00:51:35,   0.0,  4.1,  182,+11.1,  87.7,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,31
05/05/2011,00:51:53,   0.0,  1.5,  101,+11.1,  87.7,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,28
05/05/2011,00:52:11,   0.0,  1.8,  134,+11.1,  87.6,    0.1,  +12.0,  +12.9,  +10.3,+1100.00,21
05/05/2011,00:52:29,   0.0,  2.0,  164,+11.1,  87.7,    0.3,  +11.8,  +13.0,  +10.2,+1100.00,27
05/05/2011,00:52:54,   0.0,  1.6,  109,+11.1,  87.6,    0.2,  +11.9,  +12.9,  +10.3,+1100.00,31
05/05/2011,00:53:12,   0.0,  2.4,  149,+11.1,  87.6,    0.1,  +11.9,  +12.9,  +10.3,+1100.00,2E
05/05/2011,00:53:30,   0.0,  3.2,  151,+11.1,  87.6,    0.0,  +11.8,  +13.0,  +10.3,+1100.00,1C
05/05/2011,00:53:48,   0.0,  1.9,  157,+11.1,  87.6,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,3D
05/05/2011,00:54:14,   0.0,  1.9,  179,+11.1,  87.7,    0.3,  +11.8,  +13.0,  +10.3,+1100.00,32
05/05/2011,00:54:32,   0.0,  5.0,  121,+11.1,  87.7,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,29
05/05/2011,00:54:50,   0.0,  2.4,  199,+11.1,  87.7,    0.3,  +12.0,  +12.9,  +10.3,+1100.00,31
05/05/2011,00:55:15,   0.0,  3.6,  159,+11.1,  87.8,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,3B
05/05/2011,00:55:33,   0.0,  3.3,  156,+11.1,  87.8,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,36
05/05/2011,00:55:51,   0.0,  5.0,  135,+11.1,  87.9,    0.3,  +12.0,  +12.8,  +10.3,+1100.00,29
05/05/2011,00:56:09,   0.0,  2.4,  165,+11.1,  87.9,    0.4,  +11.9,  +12.9,  +10.3,+1100.00,3B
05/05/2011,00:56:35,   0.0,  3.3,  173,+11.1,  87.9,    0.1,  +11.9,  +12.9,  +10.3,+1100.00,36
05/05/2011,00:56:53,   0.0,  2.1,  108,+11.1,  87.9,    0.4,  +11.9,  +13.0,  +10.3,+1100.00,2C
05/05/2011,00:57:11,   0.0,  3.8,  169,+11.1,  87.9,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,3D
05/05/2011,00:57:29,   0.0,  4.4,  173,+11.1,  87.9,    0.2,  +11.8,  +12.9,  +10.3,+1100.00,3C
05/05/2011,00:57:54,   0.0,  4.7,  157,+11.1,  87.9,    0.3,  +11.8,  +13.0,  +10.2,+1100.00,37
05/05/2011,00:58:12,   0.0,  3.5,  180,+11.1,  88.0,    0.0,  +11.9,  +13.0,  +10.2,+1100.00,21
05/05/2011,00:58:30,   0.0,  2.2,  137,+11.1,  88.0,    0.0,  +11.9,  +12.9,  +10.3,+1100.00,28
05/05/2011,00:58:48,   0.0,  2.9,  151,+11.1,  88.0,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,37
05/05/2011,00:59:14,   0.0,  2.1,  164,+11.0,  88.0,    0.1,  +11.9,  +12.9,  +10.2,+1100.00,29
05/05/2011,00:59:32,   0.0,  2.7,  149,+11.0,  87.9,    0.3,  +11.9,  +12.9,  +10.3,+1100.00,3D
05/05/2011,00:59:50,   0.0,  2.7,  169,+11.1,  87.9,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,3F
05/05/2011,01:00:15,   0.0,  2.6,  145,+11.1,  88.0,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,24
05/05/2011,01:00:33,   0.0,  2.4,  179,+11.1,  88.0,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,2A
05/05/2011,01:00:51,   0.0,  1.6,  173,+11.1,  88.0,    0.2,  +12.0,  +12.8,  +10.3,+1100.00,1B
05/05/2011,01:01:09,   0.0,  3.0,  166,+11.1,  88.1,    0.5,  +11.8,  +13.0,  +10.1,+1100.00,1F
05/05/2011,01:01:35,   0.0,  2.9,  142,+11.0,  88.1,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,28
05/05/2011,01:01:53,   0.0,  1.7,  176,+11.1,  88.1,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,2D
05/05/2011,01:02:11,   0.0,  1.8,  144,+11.1,  88.1,    0.3,  +11.8,  +13.0,  +10.1,+1100.00,19
05/05/2011,01:02:29,   0.0,  2.2,  169,+11.1,  88.1,    0.3,  +11.9,  +12.8,  +10.2,+1100.00,2D
05/05/2011,01:02:54,   0.0,  3.1,  148,+11.1,  88.1,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,29
05/05/2011,01:03:12,   0.0,  1.6,  108,+11.1,  88.1,    0.4,  +12.0,  +12.9,  +10.2,+1100.00,1C
05/05/2011,01:03:30,   0.0,  6.6,  182,+11.0,  88.1,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,29
05/05/2011,01:03:48,   0.0,  4.8,  167,+11.1,  88.2,    0.4,  +11.9,  +12.9,  +10.1,+1100.00,37
05/05/2011,01:04:14,   0.0,  3.5,  135,+11.0,  88.3,    0.3,  +11.9,  +13.0,  +10.1,+1100.00,1F
05/05/2011,01:04:32,   0.0,  4.0,  167,+11.0,  88.3,    0.3,  +11.9,  +12.9,  +10.2,+1100.00,29
05/05/2011,01:04:50,   0.0,  4.5,  164,+11.0,  88.3,    0.3,  +11.9,  +13.0,  +10.1,+1100.00,22
05/05/2011,01:05:15,   0.0,  2.3,  141,+11.0,  88.4,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,26
05/05/2011,01:05:33,   0.0,  2.0,  169,+11.0,  88.4,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,2D
05/05/2011,01:05:51,   0.0,  3.4,  193,+11.0,  88.4,    0.0,  +11.8,  +13.0,  +10.1,+1100.00,21
05/05/2011,01:06:09,   0.0,  1.0,  161,+11.0,  88.4,    0.2,  +12.0,  +12.8,  +10.2,+1100.00,1D
05/05/2011,01:06:35,   0.0,  2.3,  160,+11.0,  88.4,    0.4,  +11.9,  +12.9,  +10.2,+1100.00,2A
05/05/2011,01:06:53,   0.0,  2.3,  179,+11.0,  88.4,    0.3,  +12.0,  +12.8,  +10.2,+1100.00,2A
05/05/2011,01:07:11,   0.0,  1.6,  146,+11.0,  88.4,    0.3,  +11.8,  +12.9,  +10.1,+1100.00,28
05/05/2011,01:07:29,   0.0,  4.2,  162,+11.0,  88.4,    0.3,  +11.9,  +12.9,  +10.1,+1100.00,2F
05/05/2011,01:07:54,   0.0,  2.8,  166,+11.0,  88.4,    0.3,  +12.0,  +12.9,  +10.2,+1100.00,2E
05/05/2011,01:08:12,   0.0,  2.7,  175,+11.0,  88.5,    0.4,  +11.9,  +12.9,  +10.1,+1100.00,31
05/05/2011,01:08:30,   0.0,  3.0,  146,+11.0,  88.4,    0.0,  +11.9,  +12.9,  +10.2,+1100.00,25
05/05/2011,01:08:48,   0.0,  4.2,  162,+11.0,  88.5,    0.4,  +11.9,  +12.9,  +10.1,+1100.00,33
