28/12/2011,00:00:13,   0.0,  0.0,  177, +9.3,  91.1,    1.3,   +7.9,  +85.6,  +38.8,+1100.00,22
28/12/2011,00:00:23,   0.0,  0.0,  182, +9.2,  91.1,    1.4,   +8.3,  +85.7,  +38.4,+1100.00,17
28/12/2011,00:00:49,   0.0,  0.0,  169, +9.2,  91.1,    1.4,   +8.4,  +85.7,  +38.6,+1100.00,27
28/12/2011,00:01:07,   0.0,  0.0,  184, +9.2,  91.2,    1.5,   +8.4,  +85.6,  +38.5,+1100.00,1F
28/12/2011,00:01:25,   0.0,  0.0,  150, +9.3,  91.1,    1.6,   +8.5,  +85.4,  +38.5,+1100.00,18
28/12/2011,00:01:43,   0.0,  0.0,  177, +9.3,  90.9,    1.4,   +8.4,  +85.8,  +38.3,+1100.00,27
28/12/2011,00:02:09,   0.0,  0.0,  197, +9.2,  90.9,    1.3,   +8.4,  +85.7,  +38.5,+1100.00,2B
28/12/2011,00:02:27,   0.0,  0.0,  125, +9.2,  90.8,    1.5,   +8.4,  +85.5,  +38.5,+1100.00,21
28/12/2011,00:02:45,   0.0,  0.0,  180, +9.2,  91.0,    1.6,   +8.4,  +85.4,  +38.2,+1100.00,18
28/12/2011,00:03:02,   0.0,  0.0,  180, +9.2,  91.1,    1.6,   +8.5,  +85.2,  +38.3,+1100.00,13
28/12/2011,00:03:28,   0.0,  0.0,  151, +9.2,  91.1,    1.3,   +8.4,  +85.6,  +38.4,+1100.00,1A
28/12/2011,00:03:46,   0.0,  0.0,  163, +9.2,  91.0,    1.2,   +8.5,  +85.7,  +38.5,+1100.00,1E
28/12/2011,00:04:04,   0.0,  0.0,  192, +9.2,  91.1,    1.6,   +8.4,  +85.6,  +38.6,+1100.00,1F
28/12/2011,00:04:22,   0.0,  0.0,  161, +9.2,  91.1,    1.5,   +8.4,  +85.3,  +38.5,+1100.00,16
28/12/2011,00:04:48,   0.0,  0.0,  176, +9.2,  91.1,    1.3,   +8.4,  +85.5,  +38.2,+1100.00,21
28/12/2011,00:05:06,   0.0,  0.0,  166, +9.2,  91.1,    1.4,   +8.4,  +85.6,  +38.5,+1100.00,20
28/12/2011,00:05:24,   0.0,  0.0,  163, +9.2,  91.1,    1.5,   +8.3,  +85.3,  +38.5,+1100.00,1A
28/12/2011,00:05:42,   0.0,  0.0,  193, +9.2,  91.1,    1.4,   +8.4,  +85.6,  +38.4,+1100.00,1F
28/12/2011,00:06:08,   0.0,  0.0,  181, +9.2,  91.1,    1.4,   +8.4,  +85.5,  +38.5,+1100.00,1F
28/12/2011,00:06:26,   0.0,  0.0,  158, +9.2,  91.0,    1.5,   +8.4,  +85.6,  +38.4,+1100.00,23
28/12/2011,00:06:43,   0.0,  0.0,  196, +9.2,  91.0,    1.5,   +8.4,  +85.4,  +38.4,+1100.00,22
28/12/2011,00:07:09,   0.0,  0.0,  167, +9.2,  91.1,    1.2,   +8.4,  +85.4,  +38.8,+1100.00,25
28/12/2011,00:07:27,   0.0,  0.0,  167, +9.2,  91.2,    1.3,   +8.0,  +85.6,  +38.5,+1100.00,22
28/12/2011,00:07:45,   0.0,  0.0,  157, +9.2,  91.2,    1.3,   +8.4,  +85.6,  +38.6,+1100.00,26
28/12/2011,00:08:03,   0.0,  0.0,  145, +9.2,  91.2,    1.4,   +8.4,  +85.9,  +38.5,+1100.00,21
28/12/2011,00:08:29,   0.0,  0.0,  178, +9.2,  91.2,    1.3,   +8.4,  +86.1,  +38.8,+1100.00,2A
28/12/2011,00:08:47,   0.0,  0.0,  168, +9.2,  91.2,    1.2,   +8.3,  +85.6,  +38.5,+1100.00,28
28/12/2011,00:09:05,   0.0,  0.0,  164, +9.2,  91.2,    1.2,   +8.4,  +85.6,  +38.5,+1100.00,20
28/12/2011,00:09:23,   0.0,  0.0,  158, +9.2,  91.2,    1.4,   +8.4,  +85.8,  +38.5,+1100.00,27
28/12/2011,00:09:49,   0.0,  0.0,  176, +9.2,  91.2,    1.2,   +8.4,  +85.9,  +38.7,+1100.00,30
28/12/2011,00:10:07,   0.0,  0.0,  195, +9.2,  91.2,    1.2,   +8.3,  +85.5,  +38.5,+1100.00,1C
28/12/2011,00:10:25,   0.0,  0.0,  164, +9.2,  91.1,    1.3,   +8.4,  +85.6,  +38.5,+1100.00,1A
28/12/2011,00:10:43,   0.0,  0.0,  139, +9.2,  91.0,    1.4,   +8.3,  +85.3,  +38.2,+1100.00,15
28/12/2011,00:11:09,   0.0,  0.0,  170, +9.2,  91.0,    1.4,   +8.5,  +85.5,  +38.5,+1100.00,1A
28/12/2011,00:11:27,   0.0,  0.0,  176, +9.2,  91.0,    1.3,   +8.4,  +85.4,  +38.5,+1100.00,1D
28/12/2011,00:11:45,   0.0,  0.0,  171, +9.2,  91.0,    1.3,   +8.4,  +85.3,  +38.5,+1100.00,17
28/12/2011,00:12:03,   0.0,  0.0,  198, +9.2,  91.0,    1.4,   +8.3,  +85.1,  +38.2,+1100.00,16
28/12/2011,00:12:29,   0.0,  0.0,  156, +9.2,  90.9,    1.4,   +8.4,  +85.8,  +38.3,+1100.00,29
28/12/2011,00:12:47,   0.0,  0.0,  155, +9.1,  90.9,    1.3,   +8.3,  +85.4,  +38.4,+1100.00,22
28/12/2011,00:13:05,   0.0,  0.0,  167, +9.2,  90.8,    1.4,   +8.4,  +85.5,  +38.4,+1100.00,23
28/12/2011,00:13:23,   0.0,  0.0,  141, +9.2,  90.7,    1.4,   +8.4,  +85.8,  +38.5,+1100.00,1E
28/12/2011,00:13:49,   0.0,  0.0,  195, +9.2,  90.8,    1.3,   +8.4,  +85.7,  +38.7,+1100.00,30
28/12/2011,00:14:07,   0.0,  0.0,  181, +9.2,  90.7,    1.1,   +8.4,  +85.5,  +38.4,+1100.00,1E
28/12/2011,00:14:25,   0.0,  0.0,  198, +9.1,  90.7,    1.3,   +8.3,  +85.4,  +38.3,+1100.00,24
28/12/2011,00:14:43,   0.0,  0.0,  179, +9.1,  90.6,    1.3,   +8.4,  +85.4,  +38.5,+1100.00,25
28/12/2011,00:15:09,   0.0,  0.0,  172, +9.2,  90.6,    1.3,   +8.4,  +85.6,  +38.6,+1100.00,25
28/12/2011,00:15:27,   0.0,  0.0,  180, +9.2,  90.6,    1.2,   +8.4,  +85.4,  +38.6,+1100.00,21
28/12/2011,00:15:45,   0.0,  0.0,  176, +9.1,  90.6,    1.5,   +8.4,  +85.5,  +38.6,+1100.00,29
28/12/2011,00:16:03,   0.0,  0.0,  210, +9.2,  90.6,    1.4,   +8.5,  +85.7,  +38.6,+1100.00,1C
28/12/2011,00:16:29,   0.0,  0.0,  184, +9.1,  90.7,    1.4,   +8.4,  +85.3,  +38.8,+1100.00,2B
28/12/2011,00:16:47,   0.0,  0.0,  160, +9.2,  90.6,    1.2,   +8.5,  +85.4,  +38.5,+1100.00,22
28/12/2011,00:17:05,   0.0,  0.0,  182, +9.1,  90.5,    1.5,   +8.4,  +85.3,  +38.4,+1100.00,1F
28/12/2011,00:17:23,   0.0,  0.0,  181, +9.1,  90.6,    1.4,   +8.4,  +85.4,  +38.4,+1100.00,1F
28/12/2011,00:17:49,   0.0,  0.0,  186, +9.1,  90.5,    1.6,   +8.4,  +85.3,  +38.3,+1100.00,2B
28/12/2011,00:18:07,   0.0,  0.0,  175, +9.2,  90.6,    1.3,   +8.5,  +85.3,  +38.3,+1100.00,24
28/12/2011,00:18:25,   0.0,  0.0,  168, +9.1,  90.6,    1.6,   +8.4,  +85.3,  +38.4,+1100.00,28
28/12/2011,00:18:43,   0.0,  0.0,  178, +9.1,  90.6,    1.4,   +8.4,  +85.3,  +38.3,+1100.00,26
28/12/2011,00:19:09,   0.2,  0.0,  166, +9.2,  90.5,    1.6,   +8.4,  +85.4,  +38.4,+1100.00,2C
28/12/2011,00:19:27,   0.2,  0.0,  179, +9.1,  90.5,    1.2,   +8.4,  +85.4,  +38.5,+1100.00,2C
28/12/2011,00:19:45,   0.2,  0.0,  179, +9.1,  90.6,    1.4,   +8.4,  +85.5,  +37.9,+1100.00,33
28/12/2011,00:20:03,   0.2,  0.0,  218, +9.1,  90.6,    1.6,   +8.4,  +85.6,  +38.5,+1100.00,1F
28/12/2011,00:20:29,   0.2,  0.0,  179, +9.1,  90.5,    1.5,   +8.4,  +85.7,  +37.8,+1100.00,2E
28/12/2011,00:20:47,   0.2,  0.0,  179, +9.1,  90.4,    1.4,   +8.3,  +85.6,  +37.8,+1100.00,2A
28/12/2011,00:21:05,   0.2,  0.0,  177, +9.1,  90.4,    1.4,   +8.4,  +85.0,  +38.1,+1100.00,18
28/12/2011,00:21:23,   0.2,  0.0,  192, +9.1,  90.4,    1.4,   +8.5,  +85.5,  +38.5,+1100.00,1F
28/12/2011,00:21:49,   0.2,  0.0,  188, +9.1,  90.4,    1.3,   +8.4,  +85.5,  +38.3,+1100.00,28
28/12/2011,00:22:07,   0.2,  0.0,  147, +9.1,  90.4,    1.4,   +8.4,  +85.4,  +38.0,+1100.00,1B
28/12/2011,00:22:25,   0.2,  0.0,  165, +9.1,  90.4,    1.4,   +8.3,  +85.4,  +37.9,+1100.00,22
28/12/2011,00:22:42,   0.2,  0.0,  188, +9.1,  90.4,    1.3,   +8.4,  +85.7,  +38.2,+1100.00,23
28/12/2011,00:23:08,   0.2,  0.0,  166, +9.2,  90.4,    1.4,   +8.3,  +85.4,  +38.3,+1100.00,21
28/12/2011,00:23:26,   0.2,  0.0,  177, +9.1,  90.4,    1.3,   +8.4,  +85.3,  +38.3,+1100.00,21
28/12/2011,00:23:44,   0.2,  0.0,  190, +9.1,  90.4,    1.3,   +8.4,  +85.4,  +38.3,+1100.00,1D
28/12/2011,00:24:02,   0.2,  0.0,  187, +9.1,  90.4,    1.4,   +8.5,  +85.2,  +37.8,+1100.00,22
28/12/2011,00:24:28,   0.2,  0.0,  203, +9.1,  90.2,    1.4,   +8.4,  +85.6,  +37.5,+1100.00,1D
28/12/2011,00:24:46,   0.2,  0.0,  192, +9.1,  90.3,    1.3,   +8.4,  +85.7,  +37.8,+1100.00,28
28/12/2011,00:25:04,   0.2,  0.0,  193, +9.1,  90.1,    1.5,   +8.3,  +85.5,  +38.1,+1100.00,1B
28/12/2011,00:25:22,   0.2,  0.0,  185, +9.1,  90.1,    1.6,   +8.3,  +85.5,  +37.8,+1100.00,23
28/12/2011,00:25:48,   0.2,  0.0,  196, +9.1,  90.1,    1.4,   +8.4,  +85.6,  +38.3,+1100.00,29
28/12/2011,00:26:06,   0.2,  0.0,  193, +9.1,  90.2,    1.3,   +8.3,  +85.4,  +38.1,+1100.00,1C
28/12/2011,00:26:24,   0.2,  0.0,  195, +9.1,  90.1,    1.5,   +8.4,  +85.7,  +38.3,+1100.00,25
28/12/2011,00:26:49,   0.2,  0.0,  181, +9.1,  90.2,    1.5,   +8.4,  +85.9,  +38.3,+1100.00,2A
28/12/2011,00:27:07,   0.2,  0.0,  204, +9.1,  90.1,    1.4,   +8.3,  +86.0,  +37.9,+1100.00,1B
28/12/2011,00:27:25,   0.2,  0.0,  168, +9.1,  90.1,    1.4,   +8.4,  +85.8,  +38.2,+1100.00,26
28/12/2011,00:27:43,   0.2,  0.0,  192, +9.1,  90.1,    1.6,   +8.4,  +85.4,  +38.2,+1100.00,21
28/12/2011,00:28:09,   0.2,  0.0,  200, +9.1,  90.1,    1.4,   +8.4,  +85.6,  +37.6,+1100.00,1D
28/12/2011,00:28:27,   0.4,  0.0,  186, +9.1,  90.2,    1.4,   +8.4,  +85.3,  +38.1,+1100.00,26
28/12/2011,00:28:45,   0.4,  0.0,  198, +9.1,  90.3,    1.3,   +8.4,  +85.4,  +38.2,+1100.00,2B
28/12/2011,00:29:03,   0.4,  0.0,  191, +9.1,  90.5,    1.3,   +8.4,  +85.5,  +37.6,+1100.00,25
28/12/2011,00:29:29,   0.4,  0.0,  198, +9.1,  90.6,    1.4,   +8.4,  +85.2,  +38.2,+1100.00,30
28/12/2011,00:29:47,   0.4,  0.0,  187, +9.1,  90.6,    1.3,   +8.4,  +85.7,  +37.9,+1100.00,38
28/12/2011,00:30:05,   0.4,  0.0,  197, +9.1,  90.6,    1.5,   +8.3,  +85.5,  +37.8,+1100.00,29
28/12/2011,00:30:22,   0.4,  0.0,  184, +9.1,  90.7,    1.3,   +8.4,  +85.4,  +37.9,+1100.00,24
28/12/2011,00:30:48,   0.4,  0.0,  189, +9.1,  90.8,    1.4,   +8.4,  +85.7,  +38.4,+1100.00,32
28/12/2011,00:31:06,   0.4,  0.0,  171, +9.1,  90.8,    1.3,   +7.4,  +85.5,  +38.3,+1100.00,1F
28/12/2011,00:31:24,   0.4,  0.0,  138, +9.0,  90.8,    1.3,   +8.4,  +85.7,  +38.5,+1100.00,26
28/12/2011,00:31:42,   0.4,  0.0,  191, +9.0,  90.9,    1.3,   +8.4,  +85.8,  +38.4,+1100.00,26
28/12/2011,00:32:08,   0.4,  0.0,  202, +9.1,  91.0,    1.4,   +8.4,  +85.8,  +38.6,+1100.00,1E
28/12/2011,00:32:26,   0.4,  0.0,  194, +9.0,  91.1,    1.2,   +7.8,  +85.9,  +38.4,+1100.00,28
28/12/2011,00:32:44,   0.4,  0.0,  179, +9.0,  91.0,    1.5,   +8.4,  +85.8,  +38.4,+1100.00,29
28/12/2011,00:33:02,   0.4,  0.0,  185, +9.0,  91.1,    1.4,   +8.4,  +85.7,  +38.3,+1100.00,1F
28/12/2011,00:33:28,   0.4,  0.0,  194, +9.0,  91.2,    1.3,   +8.3,  +85.5,  +37.7,+1100.00,27
28/12/2011,00:33:46,   0.4,  0.0,  201, +9.0,  91.1,    1.3,   +8.4,  +85.6,  +38.1,+1100.00,18
28/12/2011,00:34:04,   0.4,  0.0,  192, +9.0,  91.1,    1.4,   +8.4,  +85.7,  +38.4,+1100.00,21
28/12/2011,00:34:22,   0.4,  0.0,  161, +9.0,  91.2,    1.4,   +8.5,  +85.7,  +38.3,+1100.00,1E
28/12/2011,00:34:48,   0.6,  0.0,  148, +9.0,  91.2,    1.2,   +8.5,  +85.8,  +38.4,+1100.00,2D
28/12/2011,00:35:06,   0.6,  0.0,  199, +9.0,  91.2,    1.4,   +8.4,  +85.7,  +37.7,+1100.00,30
28/12/2011,00:35:24,   0.6,  0.0,  196, +9.0,  91.2,    1.4,   +8.4,  +84.9,  +38.2,+1100.00,2A
28/12/2011,00:35:49,   0.6,  0.0,  223, +9.0,  91.0,    1.3,   +8.5,  +84.9,  +38.2,+1100.00,26
28/12/2011,00:36:07,   0.6,  0.0,  194, +9.0,  90.7,    1.5,   +8.5,  +85.1,  +37.8,+1100.00,2E
28/12/2011,00:36:25,   0.6,  0.0,  160, +8.9,  90.6,    1.6,   +8.4,  +85.2,  +37.5,+1100.00,2C
28/12/2011,00:36:43,   0.6,  0.0,  190, +8.9,  90.8,    1.5,   +8.4,  +85.4,  +37.9,+1100.00,36
28/12/2011,00:37:09,   0.6,  0.0,  185, +8.9,  90.9,    1.4,   +8.4,  +86.0,  +38.3,+1100.00,35
28/12/2011,00:37:27,   0.6,  0.0,  201, +9.0,  91.1,    1.5,   +8.5,  +86.0,  +38.3,+1100.00,1D
28/12/2011,00:37:45,   0.6,  0.0,  171, +8.9,  91.2,    1.4,   +8.4,  +85.6,  +37.7,+1100.00,32
28/12/2011,00:38:03,   0.6,  0.0,  188, +9.0,  91.1,    1.4,   +8.3,  +85.8,  +38.2,+1100.00,29
28/12/2011,00:38:29,   0.6,  0.0,  222, +8.9,  91.1,    1.5,   +8.4,  +85.9,  +38.4,+1100.00,33
28/12/2011,00:38:47,   0.6,  0.0,  180, +8.9,  91.0,    1.3,   +8.4,  +85.7,  +38.1,+1100.00,2E
28/12/2011,00:39:05,   0.6,  0.0,  181, +8.9,  91.1,    1.3,   +8.4,  +85.8,  +38.3,+1100.00,2E
28/12/2011,00:39:22,   0.6,  0.0,  175, +8.9,  91.2,    1.3,   +8.4,  +85.7,  +38.0,+1100.00,2D
28/12/2011,00:39:48,   0.6,  0.0,  204, +9.0,  91.0,    1.3,   +8.4,  +86.1,  +38.5,+1100.00,24
28/12/2011,00:40:06,   0.6,  0.0,  187, +8.9,  90.8,    1.6,   +8.4,  +85.7,  +38.4,+1100.00,36
28/12/2011,00:40:24,   0.6,  0.0,  158, +8.9,  90.8,    1.3,   +8.4,  +85.9,  +37.9,+1100.00,37
28/12/2011,00:40:42,   0.6,  0.0,  196, +8.9,  90.9,    1.4,   +8.4,  +86.1,  +37.8,+1100.00,33
28/12/2011,00:41:08,   0.6,  0.0,  209, +8.9,  90.9,    1.4,   +8.4,  +85.8,  +38.3,+1100.00,33
28/12/2011,00:41:26,   0.6,  0.0,  184, +8.9,  90.9,    1.5,   +8.4,  +85.5,  +37.9,+1100.00,38
28/12/2011,00:41:44,   0.6,  0.0,  175, +8.9,  90.9,    1.4,   +8.4,  +85.5,  +37.9,+1100.00,37
28/12/2011,00:42:02,   0.6,  0.0,  167, +8.9,  90.6,    1.6,   +8.4,  +85.9,  +38.0,+1100.00,2E
28/12/2011,00:42:28,   0.6,  0.0,  177, +8.9,  90.6,    1.3,   +8.4,  +86.0,  +38.5,+1100.00,31
28/12/2011,00:42:46,   0.6,  0.0,  197, +8.9,  90.7,    1.4,   +8.3,  +85.9,  +37.7,+1100.00,3D
28/12/2011,00:43:04,   0.6,  0.0,  186, +8.9,  90.7,    1.5,   +8.5,  +85.7,  +38.2,+1100.00,33
28/12/2011,00:43:29,   0.6,  0.0,  195, +8.9,  90.5,    1.5,   +8.4,  +86.1,  +38.4,+1100.00,34
28/12/2011,00:43:47,   0.6,  0.0,  180, +8.9,  90.4,    1.4,   +8.3,  +85.8,  +37.7,+1100.00,33
28/12/2011,00:44:05,   0.6,  0.0,  188, +8.9,  90.4,    1.4,   +8.5,  +85.9,  +38.1,+1100.00,34
28/12/2011,00:44:23,   0.6,  0.0,  186, +8.9,  90.4,    1.4,   +8.4,  +85.7,  +37.8,+1100.00,35
28/12/2011,00:44:49,   0.6,  0.0,  204, +8.9,  90.4,    1.4,   +8.3,  +85.8,  +38.0,+1100.00,2D
28/12/2011,00:45:07,   0.6,  0.0,  197, +8.9,  90.4,    1.4,   +8.5,  +85.5,  +37.8,+1100.00,39
28/12/2011,00:45:25,   0.6,  0.0,  190, +8.9,  90.3,    1.4,   +8.5,  +85.8,  +37.9,+1100.00,35
28/12/2011,00:45:43,   0.6,  0.0,  178, +8.9,  90.2,    1.4,   +8.3,  +85.8,  +38.2,+1100.00,32
28/12/2011,00:46:09,   0.6,  0.0,  213, +8.9,  90.1,    1.5,   +8.4,  +86.1,  +38.4,+1100.00,28
28/12/2011,00:46:27,   0.6,  0.0,  177, +8.9,  90.0,    1.3,   +8.5,  +85.7,  +37.8,+1100.00,37
28/12/2011,00:46:45,   0.6,  0.0,  188, +8.9,  89.9,    1.4,   +8.5,  +85.9,  +38.2,+1100.00,48
28/12/2011,00:47:02,   0.6,  0.0,  182, +8.9,  89.9,    1.5,   +8.4,  +85.9,  +38.2,+1100.00,3C
28/12/2011,00:47:28,   0.6,  0.0,  188, +8.9,  89.9,    1.5,   +8.3,  +85.6,  +38.2,+1100.00,46
28/12/2011,00:47:46,   0.6,  0.0,  178, +8.8,  89.7,    1.2,   +8.4,  +85.5,  +38.2,+1100.00,3F
28/12/2011,00:48:04,   0.6,  0.0,  189, +8.9,  89.8,    1.3,   +8.3,  +85.9,  +38.2,+1100.00,42
28/12/2011,00:48:22,   0.6,  0.0,  210, +8.9,  89.9,    1.6,   +8.4,  +85.7,  +37.8,+1100.00,3B
28/12/2011,00:48:48,   0.6,  0.0,  156, +8.9,  89.8,    1.3,   +8.4,  +85.8,  +38.3,+1100.00,45
28/12/2011,00:49:06,   0.6,  0.0,  178, +8.9,  89.9,    1.3,   +8.4,  +85.8,  +38.4,+1100.00,46
28/12/2011,00:49:24,   0.6,  0.0,  198, +8.9,  90.0,    1.3,   +8.3,  +86.0,  +38.5,+1100.00,30
28/12/2011,00:49:42,   0.6,  0.0,  203, +8.9,  90.0,    1.6,   +8.4,  +86.0,  +37.8,+1100.00,29
28/12/2011,00:50:08,   0.6,  0.0,  188, +8.9,  90.0,    1.6,   +8.3,  +85.4,  +38.2,+1100.00,2C
28/12/2011,00:50:26,   0.6,  0.0,  199, +8.9,  90.0,    1.3,   +8.4,  +85.7,  +38.3,+1100.00,30
28/12/2011,00:50:44,   0.6,  0.0,  183, +8.9,  90.0,    1.3,   +8.4,  +85.6,  +37.9,+1100.00,2D
28/12/2011,00:51:02,   0.6,  0.0,  177, +8.9,  90.1,    1.4,   +8.4,  +85.6,  +37.9,+1100.00,2D
28/12/2011,00:51:28,   0.6,  0.0,  175, +8.9,  90.1,    1.2,   +8.3,  +85.6,  +37.2,+1100.00,29
28/12/2011,00:51:46,   0.6,  0.0,  189, +8.9,  90.2,    1.4,   +8.3,  +85.7,  +38.0,+1100.00,31
28/12/2011,00:52:04,   0.6,  0.0,  205, +8.9,  90.1,    1.4,   +8.5,  +85.5,  +38.0,+1100.00,20
28/12/2011,00:52:22,   0.6,  0.0,  213, +8.9,  90.2,    1.4,   +8.4,  +85.5,  +37.8,+1100.00,26
28/12/2011,00:52:48,   0.6,  0.0,  183, +8.9,  90.1,    1.3,   +8.4,  +85.8,  +38.3,+1100.00,31
28/12/2011,00:53:06,   0.6,  0.0,  187, +8.9,  90.2,    1.4,   +8.4,  +85.7,  +37.7,+1100.00,34
28/12/2011,00:53:24,   0.6,  0.0,  185, +8.9,  90.2,    1.3,   +8.4,  +85.8,  +37.7,+1100.00,32
28/12/2011,00:53:49,   0.6,  0.0,  202, +8.9,  90.2,    1.6,   +8.4,  +86.3,  +38.3,+1100.00,2B
28/12/2011,00:54:07,   0.6,  0.0,  178, +8.9,  89.7,    1.6,   +8.4,  +85.7,  +38.0,+1100.00,3F
28/12/2011,00:54:25,   0.6,  0.0,  192, +8.9,  89.6,    1.3,   +8.4,  +85.7,  +38.1,+1100.00,38
28/12/2011,00:54:43,   0.6,  0.0,  196, +8.9,  89.5,    1.4,   +8.5,  +85.8,  +38.3,+1100.00,40
28/12/2011,00:55:09,   0.6,  0.0,  193, +8.9,  89.2,    1.4,   +8.4,  +85.6,  +38.3,+1100.00,3A
28/12/2011,00:55:27,   0.6,  0.0,  167, +8.9,  89.2,    1.3,   +8.4,  +85.6,  +37.7,+1100.00,3D
28/12/2011,00:55:45,   0.6,  0.0,  212, +8.9,  89.3,    1.4,   +8.4,  +85.6,  +37.9,+1100.00,38
28/12/2011,00:56:03,   0.6,  0.0,  189, +9.0,  89.0,    1.4,   +8.4,  +86.0,  +38.0,+1100.00,28
28/12/2011,00:56:29,   0.6,  0.0,  222, +8.9,  89.0,    1.4,   +8.5,  +86.0,  +38.1,+1100.00,2E
28/12/2011,00:56:47,   0.6,  0.0,  190, +8.9,  89.1,    1.4,   +8.4,  +85.7,  +37.8,+1100.00,3E
28/12/2011,00:57:05,   0.6,  0.0,  169, +8.9,  89.2,    1.4,   +8.5,  +85.6,  +38.1,+1100.00,3A
28/12/2011,00:57:22,   0.6,  0.0,  173, +9.0,  89.1,    1.5,   +8.4,  +85.8,  +38.2,+1100.00,2E
28/12/2011,00:57:48,   0.6,  0.0,  171, +9.0,  89.2,    1.3,   +8.4,  +86.0,  +38.2,+1100.00,2C
28/12/2011,00:58:06,   0.6,  0.0,  172, +9.0,  89.3,    1.3,   +8.4,  +85.8,  +38.1,+1100.00,2F
28/12/2011,00:58:24,   0.6,  0.0,  193, +8.9,  89.3,    1.4,   +8.4,  +85.6,  +38.2,+1100.00,3A
28/12/2011,00:58:42,   0.6,  0.0,  193, +8.9,  89.3,    1.4,   +8.3,  +85.7,  +38.1,+1100.00,39
28/12/2011,00:59:08,   0.6,  0.0,  192, +8.9,  89.2,    1.5,   +8.4,  +85.8,  +38.1,+1100.00,3D
28/12/2011,00:59:26,   0.6,  0.0,  177, +8.9,  89.0,    1.4,   +8.4,  +86.2,  +38.0,+1100.00,37
28/12/2011,00:59:44,   0.6,  0.0,  188, +8.9,  88.9,    1.4,   +8.5,  +85.9,  +38.4,+1100.00,4C
28/12/2011,01:00:02,   0.6,  0.0,  140, +8.9,  88.4,    1.6,   +8.4,  +85.7,  +38.2,+1100.00,25
28/12/2011,01:00:28,   0.6,  0.0,  201, +8.9,  88.5,    1.5,   +8.4,  +85.8,  +38.2,+1100.00,2C
28/12/2011,01:00:46,   0.6,  0.0,  179, +8.9,  88.6,    1.4,   +8.4,  +85.8,  +38.1,+1100.00,39
28/12/2011,01:01:04,   0.6,  0.0,  168, +8.9,  88.5,    1.4,   +8.4,  +85.7,  +37.9,+1100.00,37
28/12/2011,01:01:22,   0.6,  0.0,  198, +8.9,  88.7,    1.5,   +8.3,  +86.0,  +38.3,+1100.00,31
28/12/2011,01:01:48,   0.6,  0.0,  202, +8.9,  88.7,    1.5,   +8.5,  +85.9,  +38.1,+1100.00,33
28/12/2011,01:02:06,   0.6,  0.0,  202, +8.9,  88.8,    1.5,   +8.3,  +85.9,  +38.0,+1100.00,2C
28/12/2011,01:02:24,   0.6,  0.0,  186, +8.9,  88.6,    1.4,   +8.4,  +85.9,  +38.3,+1100.00,38
28/12/2011,01:02:42,   0.6,  0.0,  193, +8.9,  88.4,    1.3,   +8.5,  +85.8,  +37.9,+1100.00,38
28/12/2011,01:03:08,   0.8,  0.0,  197, +8.9,  88.3,    1.3,   +8.4,  +86.1,  +38.2,+1100.00,33
28/12/2011,01:03:26,   0.8,  0.0,  172, +8.9,  88.3,    1.4,   +8.4,  +86.2,  +37.7,+1100.00,32
28/12/2011,01:03:44,   0.8,  0.0,  190, +8.9,  88.4,    1.3,   +8.3,  +86.3,  +37.6,+1100.00,31
28/12/2011,01:04:02,   0.8,  0.0,  202, +8.9,  88.5,    1.4,   +8.3,  +85.9,  +37.9,+1100.00,30
28/12/2011,01:04:28,   0.8,  0.0,  183, +8.9,  88.2,    1.3,   +8.4,  +86.0,  +38.3,+1100.00,30
28/12/2011,01:04:46,   0.8,  0.0,  215, +8.9,  88.3,    1.3,   +8.3,  +86.4,  +37.7,+1100.00,33
28/12/2011,01:05:04,   0.8,  0.0,  159, +8.9,  88.4,    1.3,   +8.4,  +86.1,  +38.1,+1100.00,2F
28/12/2011,01:05:29,   0.8,  0.0,  202, +8.9,  88.4,    1.4,   +8.4,  +86.0,  +38.3,+1100.00,2D
28/12/2011,01:05:47,   0.8,  0.0,  205, +8.9,  88.3,    1.5,   +8.4,  +85.9,  +37.8,+1100.00,3C
28/12/2011,01:06:05,   0.8,  0.0,  185, +8.8,  88.4,    1.5,   +8.4,  +86.0,  +37.8,+1100.00,36
28/12/2011,01:06:23,   0.8,  0.0,  170, +8.9,  88.5,    1.3,   +8.4,  +85.9,  +38.2,+1100.00,33
28/12/2011,01:06:49,   0.8,  0.0,  204, +8.9,  88.6,    1.4,   +8.4,  +86.3,  +37.7,+1100.00,3A
28/12/2011,01:07:07,   0.8,  0.0,  170, +8.8,  88.7,    1.5,   +8.4,  +86.1,  +38.3,+1100.00,33
28/12/2011,01:07:25,   0.8,  0.0,  206, +8.8,  88.8,    1.4,   +8.4,  +86.4,  +38.1,+1100.00,34
28/12/2011,01:07:43,   0.8,  0.0,  166, +8.9,  88.9,    1.4,   +8.4,  +86.5,  +38.4,+1100.00,3F
28/12/2011,01:08:09,   0.8,  0.0,  200, +8.8,  88.8,    1.5,   +8.4,  +86.2,  +38.3,+1100.00,32
28/12/2011,01:08:27,   0.8,  0.0,  205, +8.8,  88.7,    1.3,   +8.5,  +86.2,  +38.2,+1100.00,34
28/12/2011,01:08:45,   0.8,  0.0,  163, +8.8,  88.7,    1.4,   +8.5,  +86.0,  +37.9,+1100.00,3C
