02/12/2011,00:00:12,   0.0,  1.9,  201, +5.2,  99.8,   29.3,  +18.2,  +84.0,  +27.2,+1100.00,37
02/12/2011,00:00:22,   0.0,  2.4,  208, +5.2,  99.8,   29.4,  +18.3,  +83.9,  +27.0,+1100.00,43
02/12/2011,00:00:48,   0.0,  1.2,  211, +5.2,  99.7,   29.2,  +18.1,  +84.0,  +26.9,+1100.00,3D
02/12/2011,00:01:06,   0.0,  1.6,  223, +5.2,  99.7,   29.5,  +18.1,  +84.3,  +27.0,+1100.00,3D
02/12/2011,00:01:24,   0.0,  1.5,  210, +5.2,  99.7,   29.3,  +18.2,  +83.9,  +26.9,+1100.00,44
02/12/2011,00:01:49,   0.0,  1.5,  219, +5.2,  99.7,   29.4,  +18.2,  +84.0,  +27.1,+1100.00,46
02/12/2011,00:02:07,   0.0,  2.8,  194, +5.2,  99.8,   29.8,  +18.1,  +84.0,  +26.8,+1100.00,51
02/12/2011,00:02:25,   0.0,  2.4,  233, +5.1,  99.7,   29.3,  +18.2,  +83.9,  +27.2,+1100.00,44
02/12/2011,00:02:43,   0.0,  1.8,  212, +5.2,  99.8,   29.5,  +18.1,  +84.0,  +27.3,+1100.00,40
02/12/2011,00:03:09,   0.0,  2.0,  229, +5.1,  99.7,   29.4,  +18.1,  +84.2,  +27.6,+1100.00,46
02/12/2011,00:03:27,   0.0,  2.2,  221, +5.1,  99.7,   29.1,  +18.1,  +83.8,  +27.3,+1100.00,3F
02/12/2011,00:03:45,   0.0,  1.9,  223, +5.1,  99.7,   29.4,  +18.1,  +84.0,  +27.1,+1100.00,41
02/12/2011,00:04:03,   0.0,  1.5,  220, +5.1,  99.7,   29.3,  +18.1,  +84.2,  +26.9,+1100.00,3D
02/12/2011,00:04:29,   0.0,  1.5,  226, +5.1,  99.7,   29.1,  +18.0,  +84.0,  +27.3,+1100.00,41
02/12/2011,00:04:47,   0.0,  1.7,  230, +5.2,  99.7,   29.1,  +18.1,  +84.1,  +27.2,+1100.00,40
02/12/2011,00:05:05,   0.0,  2.3,  211, +5.1,  99.7,   29.3,  +18.1,  +84.2,  +27.3,+1100.00,3A
02/12/2011,00:05:23,   0.0,  1.8,  228, +5.1,  99.8,   29.4,  +18.1,  +84.2,  +27.4,+1100.00,49
02/12/2011,00:05:49,   0.0,  2.2,  192, +5.1,  99.8,   29.2,  +18.1,  +84.6,  +27.3,+1100.00,4D
02/12/2011,00:06:07,   0.0,  2.0,  216, +5.1,  99.9,   29.5,  +18.1,  +84.4,  +27.1,+1100.00,43
02/12/2011,00:06:25,   0.0,  1.7,  226, +5.1,  99.9,   29.2,  +18.1,  +84.3,  +27.3,+1100.00,48
02/12/2011,00:06:43,   0.0,  1.4,  213, +5.1,  99.9,   29.5,  +18.1,  +84.4,  +27.1,+1100.00,43
02/12/2011,00:07:09,   0.0,  1.8,  247, +5.1,  99.8,   29.1,  +18.0,  +84.5,  +27.4,+1100.00,4F
02/12/2011,00:07:27,   0.0,  2.7,  210, +5.1,  99.8,   29.0,  +18.0,  +84.4,  +27.4,+1100.00,43
02/12/2011,00:07:44,   0.0,  3.2,  216, +5.1,  99.8,   29.3,  +18.0,  +84.3,  +27.1,+1100.00,43
02/12/2011,00:08:02,   0.0,  3.4,  213, +5.1,  99.8,   29.3,  +18.1,  +84.0,  +26.9,+1100.00,42
02/12/2011,00:08:28,   0.0,  1.9,  237, +5.1,  99.8,   28.9,  +18.0,  +84.3,  +27.3,+1100.00,55
02/12/2011,00:08:46,   0.0,  3.0,  235, +5.1,  99.8,   29.3,  +18.1,  +83.8,  +27.3,+1100.00,4C
02/12/2011,00:09:04,   0.0,  2.5,  215, +5.1,  99.8,   29.3,  +18.0,  +84.3,  +27.3,+1100.00,44
02/12/2011,00:09:29,   0.0,  1.3,  205, +5.1,  99.8,   28.8,  +18.0,  +84.2,  +27.1,+1100.00,48
02/12/2011,00:09:47,   0.0,  1.9,  232, +5.1,  99.8,   29.2,  +18.0,  +84.4,  +27.3,+1100.00,4D
02/12/2011,00:10:05,   0.0,  2.7,  233, +5.1,  99.8,   28.9,  +18.0,  +84.2,  +27.3,+1100.00,43
02/12/2011,00:10:23,   0.0,  1.9,  217, +5.1,  99.8,   29.0,  +18.0,  +84.5,  +27.3,+1100.00,41
02/12/2011,00:10:49,   0.0,  2.5,  244, +5.1,  99.8,   28.9,  +18.0,  +84.1,  +27.5,+1100.00,4C
02/12/2011,00:11:07,   0.0,  1.9,  239, +5.0,  99.8,   28.8,  +18.0,  +83.8,  +27.2,+1100.00,4F
02/12/2011,00:11:25,   0.0,  2.1,  202, +5.0,  99.8,   29.1,  +17.9,  +84.2,  +27.2,+1100.00,3B
02/12/2011,00:11:43,   0.0,  1.9,  224, +5.0,  99.8,   28.9,  +17.9,  +84.0,  +27.3,+1100.00,4C
02/12/2011,00:12:09,   0.0,  1.7,  225, +5.0,  99.8,   28.8,  +17.9,  +84.3,  +26.8,+1100.00,54
02/12/2011,00:12:27,   0.0,  1.3,  242, +5.0,  99.8,   28.7,  +17.9,  +84.0,  +27.5,+1100.00,49
02/12/2011,00:12:45,   0.0,  1.9,  247, +5.0,  99.8,   28.8,  +17.9,  +84.1,  +27.4,+1100.00,55
02/12/2011,00:13:03,   0.0,  2.6,  226, +5.0,  99.8,   28.7,  +17.9,  +84.0,  +27.2,+1100.00,47
02/12/2011,00:13:29,   0.0,  2.3,  240, +5.0,  99.9,   28.7,  +18.0,  +84.1,  +27.4,+1100.00,44
02/12/2011,00:13:47,   0.0,  2.0,  211, +5.0,  99.8,   28.6,  +18.0,  +84.0,  +27.5,+1100.00,3D
02/12/2011,00:14:04,   0.0,  2.5,  220, +5.0,  99.9,   28.8,  +17.9,  +83.7,  +27.2,+1100.00,4A
02/12/2011,00:14:22,   0.0,  3.6,  223, +5.0,  99.9,   28.5,  +18.0,  +83.7,  +27.1,+1100.00,43
02/12/2011,00:14:48,   0.0,  2.0,  227, +5.0,  99.9,   28.5,  +17.8,  +83.7,  +27.3,+1100.00,51
02/12/2011,00:15:06,   0.0,  2.3,  222, +5.0,  99.9,   28.8,  +17.9,  +83.7,  +27.4,+1100.00,4F
02/12/2011,00:15:24,   0.0,  1.5,  228, +5.0,  99.9,   28.6,  +17.9,  +84.1,  +27.5,+1100.00,50
02/12/2011,00:15:49,   0.0,  2.7,  228, +4.9,  99.9,   28.4,  +17.8,  +84.0,  +27.0,+1100.00,59
02/12/2011,00:16:07,   0.0,  2.6,  230, +5.0,  99.9,   28.6,  +17.8,  +84.3,  +27.0,+1100.00,49
02/12/2011,00:16:25,   0.0,  1.7,  248, +4.9,  99.9,   28.1,  +17.8,  +84.1,  +27.2,+1100.00,55
02/12/2011,00:16:43,   0.0,  1.8,  222, +4.9,  99.9,   28.4,  +17.8,  +83.7,  +27.6,+1100.00,5A
02/12/2011,00:17:09,   0.0,  1.5,  226, +4.9,  99.9,   27.9,  +17.8,  +84.2,  +27.6,+1100.00,5E
02/12/2011,00:17:27,   0.0,  2.3,  220, +4.9,  99.8,   28.2,  +17.7,  +84.0,  +27.3,+1100.00,4A
02/12/2011,00:17:45,   0.0,  2.0,  218, +4.9,  99.8,   28.3,  +17.8,  +84.4,  +27.3,+1100.00,54
02/12/2011,00:18:03,   0.0,  2.7,  228, +4.9,  99.8,   28.2,  +17.7,  +84.1,  +27.4,+1100.00,53
02/12/2011,00:18:29,   0.0,  1.8,  224, +4.9,  99.8,   28.1,  +17.7,  +84.6,  +27.4,+1100.00,5B
02/12/2011,00:18:47,   0.0,  2.6,  219, +4.9,  99.7,   27.8,  +17.7,  +83.9,  +27.4,+1100.00,65
02/12/2011,00:19:05,   0.0,  1.8,  232, +4.9,  99.7,   28.2,  +17.7,  +83.7,  +27.3,+1100.00,54
02/12/2011,00:19:23,   0.0,  2.7,  224, +4.9,  99.7,   28.1,  +17.7,  +83.8,  +27.3,+1100.00,55
02/12/2011,00:19:49,   0.0,  2.9,  225, +4.9,  99.7,   28.2,  +17.7,  +84.2,  +27.4,+1100.00,5D
02/12/2011,00:20:07,   0.0,  1.7,  228, +4.9,  99.8,   27.9,  +17.7,  +83.9,  +27.4,+1100.00,5C
02/12/2011,00:20:25,   0.0,  1.9,  229, +4.8,  99.7,   27.7,  +17.6,  +83.7,  +27.7,+1100.00,5B
02/12/2011,00:20:43,   0.0,  1.5,  203, +4.9,  99.8,   28.2,  +17.7,  +83.5,  +27.3,+1100.00,48
02/12/2011,00:21:09,   0.0,  1.7,  216, +4.9,  99.7,   28.1,  +17.8,  +83.9,  +27.2,+1100.00,53
02/12/2011,00:21:27,   0.0,  0.9,  225, +4.9,  99.8,   28.1,  +17.8,  +83.3,  +27.3,+1100.00,50
02/12/2011,00:21:45,   0.0,  1.3,  216, +4.8,  99.7,   28.2,  +17.8,  +83.5,  +27.3,+1100.00,4C
02/12/2011,00:22:03,   0.0,  2.1,  249, +4.8,  99.7,   28.2,  +17.6,  +83.9,  +27.2,+1100.00,4D
02/12/2011,00:22:29,   0.0,  1.2,  209, +4.8,  99.8,   28.2,  +17.8,  +84.3,  +27.5,+1100.00,52
02/12/2011,00:22:47,   0.0,  1.4,  215, +4.9,  99.8,   28.2,  +17.8,  +84.4,  +27.4,+1100.00,52
02/12/2011,00:23:05,   0.0,  1.9,  231, +4.8,  99.8,   28.4,  +17.9,  +83.9,  +27.3,+1100.00,55
02/12/2011,00:23:23,   0.0,  1.4,  253, +4.8,  99.8,   28.2,  +17.8,  +84.6,  +27.4,+1100.00,50
02/12/2011,00:23:49,   0.0,  1.7,  216, +4.8,  99.8,   28.1,  +17.7,  +84.5,  +27.6,+1100.00,59
02/12/2011,00:24:07,   0.0,  1.4,  201, +4.8,  99.8,   27.9,  +17.7,  +84.7,  +27.7,+1100.00,55
02/12/2011,00:24:25,   0.0,  1.3,  199, +4.8,  99.7,   28.3,  +17.7,  +84.2,  +27.5,+1100.00,57
02/12/2011,00:24:43,   0.0,  2.7,  240, +4.8,  99.7,   28.2,  +17.7,  +84.4,  +27.4,+1100.00,4F
02/12/2011,00:25:09,   0.0,  1.3,  221, +4.8,  99.7,   28.1,  +17.7,  +84.2,  +27.8,+1100.00,4D
02/12/2011,00:25:27,   0.0,  1.2,  227, +4.8,  99.7,   28.0,  +17.6,  +83.9,  +27.3,+1100.00,51
02/12/2011,00:25:45,   0.0,  1.3,  229, +4.8,  99.6,   27.8,  +17.6,  +84.3,  +27.7,+1100.00,59
02/12/2011,00:26:03,   0.0,  2.0,  223, +4.8,  99.7,   27.9,  +17.7,  +83.5,  +27.4,+1100.00,4D
02/12/2011,00:26:29,   0.0,  1.4,  211, +4.8,  99.6,   27.9,  +17.7,  +83.7,  +27.7,+1100.00,59
02/12/2011,00:26:47,   0.0,  2.4,  257, +4.8,  99.6,   27.7,  +17.7,  +83.8,  +27.7,+1100.00,63
02/12/2011,00:27:05,   0.0,  1.8,  246, +4.8,  99.6,   28.0,  +17.7,  +84.1,  +27.6,+1100.00,52
02/12/2011,00:27:23,   0.0,  1.8,  207, +4.8,  99.5,   27.8,  +17.6,  +83.6,  +27.6,+1100.00,58
02/12/2011,00:27:49,   0.0,  1.6,  180, +4.7,  99.5,   27.8,  +17.7,  +84.0,  +27.6,+1100.00,59
02/12/2011,00:28:07,   0.0,  1.8,  185, +4.7,  99.5,   27.6,  +17.6,  +84.1,  +27.5,+1100.00,58
02/12/2011,00:28:25,   0.0,  1.2,  186, +4.7,  99.5,   27.8,  +17.6,  +83.5,  +27.2,+1100.00,55
02/12/2011,00:28:43,   0.0,  1.4,  189, +4.7,  99.5,   27.8,  +17.6,  +83.6,  +27.3,+1100.00,5C
02/12/2011,00:29:09,   0.0,  1.0,  228, +4.7,  99.5,   27.5,  +17.5,  +83.3,  +27.2,+1100.00,4D
02/12/2011,00:29:27,   0.0,  2.4,  205, +4.7,  99.5,   27.4,  +17.5,  +84.0,  +27.5,+1100.00,4D
02/12/2011,00:29:45,   0.0,  1.2,  205, +4.7,  99.6,   27.8,  +17.6,  +83.8,  +27.5,+1100.00,57
02/12/2011,00:30:03,   0.0,  1.7,  210, +4.7,  99.6,   27.7,  +17.6,  +84.1,  +27.6,+1100.00,44
02/12/2011,00:30:29,   0.0,  1.3,  200, +4.7,  99.6,   27.5,  +17.6,  +83.2,  +27.2,+1100.00,41
02/12/2011,00:30:47,   0.0,  1.4,  224, +4.7,  99.6,   27.4,  +17.5,  +83.3,  +27.2,+1100.00,47
02/12/2011,00:31:05,   0.0,  2.3,  225, +4.7,  99.6,   27.9,  +17.6,  +83.2,  +27.4,+1100.00,4A
02/12/2011,00:31:23,   0.0,  1.4,  226, +4.7,  99.6,   28.0,  +17.7,  +83.2,  +27.3,+1100.00,43
02/12/2011,00:31:49,   0.0,  1.3,  245, +4.7,  99.7,   27.8,  +17.7,  +83.5,  +27.1,+1100.00,54
02/12/2011,00:32:07,   0.0,  2.7,  245, +4.7,  99.6,   27.8,  +17.7,  +83.6,  +27.3,+1100.00,56
02/12/2011,00:32:25,   0.0,  2.1,  216, +4.7,  99.6,   27.7,  +17.6,  +83.6,  +27.4,+1100.00,4D
02/12/2011,00:32:43,   0.0,  1.3,  207, +4.7,  99.6,   28.0,  +17.7,  +83.8,  +27.5,+1100.00,4C
02/12/2011,00:33:09,   0.0,  1.5,  216, +4.7,  99.6,   27.8,  +17.6,  +83.8,  +27.5,+1100.00,57
02/12/2011,00:33:27,   0.0,  2.0,  219, +4.7,  99.6,   27.8,  +17.6,  +83.3,  +27.4,+1100.00,50
02/12/2011,00:33:44,   0.0,  1.8,  226, +4.7,  99.6,   27.6,  +17.6,  +83.3,  +27.5,+1100.00,53
02/12/2011,00:34:02,   0.0,  1.9,  215, +4.7,  99.7,   27.4,  +17.6,  +83.5,  +27.4,+1100.00,4D
02/12/2011,00:34:28,   0.0,  2.2,  240, +4.7,  99.7,   28.0,  +17.6,  +83.2,  +27.3,+1100.00,46
02/12/2011,00:34:46,   0.0,  1.5,  232, +4.7,  99.7,   27.5,  +17.7,  +83.3,  +27.0,+1100.00,4C
02/12/2011,00:35:04,   0.0,  1.7,  214, +4.7,  99.8,   27.6,  +17.8,  +83.4,  +27.4,+1100.00,51
02/12/2011,00:35:29,   0.0,  2.0,  245, +4.7,  99.8,   27.6,  +17.6,  +83.3,  +27.4,+1100.00,53
02/12/2011,00:35:47,   0.0,  1.7,  230, +4.7,  99.9,   27.5,  +17.6,  +83.3,  +27.5,+1100.00,54
02/12/2011,00:36:05,   0.0,  1.4,  246, +4.7,  99.9,   27.6,  +17.5,  +83.4,  +27.4,+1100.00,53
02/12/2011,00:36:23,   0.0,  1.2,  250, +4.7,  99.9,   27.6,  +17.6,  +83.6,  +27.5,+1100.00,50
02/12/2011,00:36:49,   0.0,  2.2,  231, +4.7,  99.9,   27.7,  +17.6,  +83.3,  +27.5,+1100.00,56
02/12/2011,00:37:07,   0.0,  3.3,  230, +4.7,  99.9,   27.5,  +17.5,  +83.3,  +27.2,+1100.00,4C
02/12/2011,00:37:25,   0.0,  2.0,  202, +4.7, 100.0,   27.5,  +17.6,  +83.3,  +27.1,+1100.00,3D
02/12/2011,00:37:43,   0.0,  1.6,  247, +4.7, 100.0,   27.7,  +17.6,  +83.7,  +27.2,+1100.00,52
02/12/2011,00:38:09,   0.0,  2.5,  232, +4.7, 100.0,   27.5,  +17.7,  +83.7,  +27.6,+1100.00,52
02/12/2011,00:38:27,   0.0,  1.6,  224, +4.7, 100.0,   27.5,  +17.6,  +83.5,  +27.2,+1100.00,4C
02/12/2011,00:38:45,   0.0,  1.4,  224, +4.7, 100.0,   27.4,  +17.6,  +83.4,  +27.2,+1100.00,48
02/12/2011,00:39:03,   0.0,  2.0,  211, +4.7, 100.0,   27.4,  +17.5,  +83.5,  +27.1,+1100.00,3B
02/12/2011,00:39:29,   0.0,  1.5,  217, +4.7, 100.0,   27.7,  +17.6,  +83.6,  +27.2,+1100.00,53
02/12/2011,00:39:47,   0.0,  2.2,  213, +4.7, 100.0,   27.6,  +17.7,  +83.6,  +27.4,+1100.00,4F
02/12/2011,00:40:05,   0.0,  1.8,  218, +4.7,  99.9,   27.8,  +17.6,  +83.7,  +27.0,+1100.00,53
02/12/2011,00:40:23,   0.0,  1.7,  225, +4.7,  99.9,   27.7,  +17.5,  +83.4,  +27.3,+1100.00,4E
02/12/2011,00:40:49,   0.0,  2.9,  206, +4.7,  99.9,   27.4,  +17.5,  +83.5,  +27.5,+1100.00,58
02/12/2011,00:41:07,   0.0,  1.8,  222, +4.7,  99.9,   27.3,  +17.6,  +83.1,  +27.3,+1100.00,49
02/12/2011,00:41:25,   0.0,  1.3,  200, +4.7,  99.9,   27.6,  +17.4,  +83.2,  +27.6,+1100.00,45
02/12/2011,00:41:43,   0.0,  1.9,  250, +4.7,  99.9,   27.5,  +17.5,  +83.3,  +27.2,+1100.00,4D
02/12/2011,00:42:09,   0.0,  1.8,  236, +4.7,  99.9,   27.2,  +17.5,  +83.5,  +27.4,+1100.00,54
02/12/2011,00:42:27,   0.0,  1.2,  210, +4.7,  99.9,   27.1,  +17.4,  +83.3,  +27.2,+1100.00,40
02/12/2011,00:42:45,   0.0,  1.6,  229, +4.7,  99.8,   27.4,  +17.4,  +83.2,  +27.5,+1100.00,52
02/12/2011,00:43:03,   0.0,  1.5,  235, +4.7,  99.8,   27.3,  +17.5,  +82.7,  +27.5,+1100.00,4D
02/12/2011,00:43:29,   0.0,  1.7,  245, +4.6,  99.8,   27.1,  +17.5,  +83.0,  +27.3,+1100.00,4D
02/12/2011,00:43:47,   0.0,  1.3,  201, +4.7,  99.7,   27.1,  +17.4,  +83.1,  +27.4,+1100.00,42
02/12/2011,00:44:05,   0.0,  1.1,  216, +4.6,  99.7,   27.2,  +17.4,  +82.7,  +27.1,+1100.00,43
02/12/2011,00:44:23,   0.0,  1.5,  228, +4.6,  99.8,   27.1,  +17.4,  +83.1,  +27.5,+1100.00,49
02/12/2011,00:44:49,   0.0,  1.1,  237, +4.6,  99.8,   27.0,  +17.4,  +82.9,  +27.5,+1100.00,53
02/12/2011,00:45:07,   0.0,  1.1,  221, +4.6,  99.8,   26.9,  +17.4,  +83.4,  +27.5,+1100.00,4B
02/12/2011,00:45:25,   0.0,  2.2,  238, +4.6,  99.7,   26.9,  +17.4,  +83.5,  +27.6,+1100.00,56
02/12/2011,00:45:43,   0.0,  1.8,  233, +4.6,  99.7,   27.0,  +17.4,  +83.5,  +27.3,+1100.00,4B
02/12/2011,00:46:09,   0.0,  1.2,  236, +4.6,  99.8,   26.9,  +17.4,  +83.4,  +27.7,+1100.00,57
02/12/2011,00:46:27,   0.0,  1.3,  225, +4.6,  99.7,   26.9,  +17.3,  +83.9,  +27.3,+1100.00,55
02/12/2011,00:46:45,   0.0,  0.2,  224, +4.6,  99.7,   26.6,  +17.3,  +83.7,  +27.6,+1100.00,50
02/12/2011,00:47:03,   0.0,  0.0,  226, +4.6,  99.7,   26.7,  +17.4,  +83.4,  +27.6,+1100.00,4A
02/12/2011,00:47:29,   0.0,  0.0,  218, +4.6,  99.7,   26.7,  +17.3,  +83.4,  +27.7,+1100.00,53
02/12/2011,00:47:47,   0.0,  0.0,  207, +4.6,  99.7,   26.5,  +17.3,  +83.3,  +27.9,+1100.00,50
02/12/2011,00:48:05,   0.0,  0.0,  222, +4.5,  99.7,   27.1,  +17.3,  +83.8,  +27.5,+1100.00,45
02/12/2011,00:48:23,   0.0,  0.0,  219, +4.5,  99.7,   26.6,  +17.3,  +83.3,  +27.6,+1100.00,4B
02/12/2011,00:48:49,   0.0,  0.0,  220, +4.6,  99.7,   26.7,  +17.3,  +83.2,  +27.6,+1100.00,4C
02/12/2011,00:49:07,   0.0,  0.0,  214, +4.6,  99.6,   26.4,  +17.3,  +83.3,  +27.7,+1100.00,48
02/12/2011,00:49:25,   0.0,  0.0,  238, +4.5,  99.6,   26.7,  +17.3,  +83.4,  +27.6,+1100.00,50
02/12/2011,00:49:43,   0.0,  0.0,  222, +4.5,  99.6,   26.6,  +17.3,  +83.4,  +27.7,+1100.00,49
02/12/2011,00:50:09,   0.0,  0.8,  212, +4.5,  99.6,   26.4,  +17.2,  +83.5,  +27.6,+1100.00,47
02/12/2011,00:50:27,   0.0,  2.3,  213, +4.6,  99.6,   26.4,  +17.4,  +83.0,  +27.7,+1100.00,44
02/12/2011,00:50:45,   0.0,  2.2,  209, +4.5,  99.6,   26.4,  +17.2,  +83.3,  +27.6,+1100.00,47
02/12/2011,00:51:03,   0.0,  2.5,  214, +4.5,  99.6,   26.3,  +17.3,  +83.5,  +28.0,+1100.00,3E
02/12/2011,00:51:29,   0.0,  1.6,  210, +4.5,  99.6,   26.4,  +17.2,  +83.3,  +27.7,+1100.00,46
02/12/2011,00:51:47,   0.0,  2.1,  236, +4.5,  99.6,   26.2,  +17.3,  +83.2,  +27.7,+1100.00,48
02/12/2011,00:52:05,   0.0,  1.2,  223, +4.5,  99.5,   26.4,  +17.3,  +83.1,  +28.1,+1100.00,3A
02/12/2011,00:52:23,   0.0,  1.2,  226, +4.5,  99.6,   26.3,  +17.3,  +83.1,  +27.7,+1100.00,42
02/12/2011,00:52:49,   0.0,  1.4,  225, +4.5,  99.6,   26.3,  +17.2,  +82.9,  +27.5,+1100.00,4F
02/12/2011,00:53:07,   0.0,  1.9,  224, +4.5,  99.6,   26.2,  +17.2,  +82.9,  +27.5,+1100.00,4D
02/12/2011,00:53:25,   0.0,  1.4,  223, +4.5,  99.6,   26.5,  +17.3,  +83.1,  +27.6,+1100.00,45
02/12/2011,00:53:43,   0.0,  1.2,  222, +4.5,  99.6,   26.4,  +17.3,  +83.1,  +27.5,+1100.00,40
02/12/2011,00:54:09,   0.0,  2.3,  218, +4.5,  99.7,   26.3,  +17.2,  +83.7,  +27.3,+1100.00,4D
02/12/2011,00:54:27,   0.0,  1.2,  219, +4.5,  99.7,   26.2,  +17.2,  +83.3,  +27.8,+1100.00,4C
02/12/2011,00:54:45,   0.0,  2.1,  218, +4.5,  99.7,   26.5,  +17.2,  +83.2,  +27.6,+1100.00,4B
02/12/2011,00:55:03,   0.0,  1.9,  229, +4.5,  99.7,   26.2,  +17.2,  +83.0,  +27.7,+1100.00,4B
02/12/2011,00:55:29,   0.0,  1.5,  240, +4.5,  99.7,   26.3,  +17.1,  +83.1,  +27.7,+1100.00,49
02/12/2011,00:55:47,   0.0,  1.7,  207, +4.5,  99.7,   26.2,  +17.2,  +83.3,  +27.8,+1100.00,51
02/12/2011,00:56:05,   0.0,  1.4,  219, +4.5,  99.7,   26.5,  +17.2,  +83.1,  +27.7,+1100.00,4C
02/12/2011,00:56:23,   0.0,  1.7,  235, +4.5,  99.8,   26.2,  +17.2,  +83.0,  +27.5,+1100.00,48
02/12/2011,00:56:49,   0.0,  1.5,  231, +4.5,  99.7,   26.2,  +17.2,  +83.7,  +27.9,+1100.00,54
02/12/2011,00:57:07,   0.0,  1.4,  244, +4.5,  99.7,   26.1,  +17.1,  +83.6,  +27.7,+1100.00,4D
02/12/2011,00:57:25,   0.0,  1.5,  222, +4.4,  99.7,   26.4,  +17.2,  +83.1,  +27.6,+1100.00,47
02/12/2011,00:57:43,   0.0,  1.1,  224, +4.5,  99.7,   26.2,  +17.2,  +83.2,  +27.9,+1100.00,48
02/12/2011,00:58:09,   0.0,  1.4,  230, +4.5,  99.7,   26.1,  +17.3,  +83.3,  +27.7,+1100.00,4A
02/12/2011,00:58:27,   0.0,  1.2,  219, +4.5,  99.7,   26.0,  +17.1,  +83.2,  +27.5,+1100.00,49
02/12/2011,00:58:45,   0.0,  0.8,  220, +4.5,  99.7,   26.3,  +17.2,  +82.9,  +27.6,+1100.00,51
02/12/2011,00:59:03,   0.0,  1.0,  218, +4.5,  99.7,   26.2,  +17.3,  +83.4,  +27.5,+1100.00,47
02/12/2011,00:59:29,   0.0,  1.3,  207, +4.5,  99.7,   26.3,  +17.2,  +82.8,  +27.8,+1100.00,56
02/12/2011,00:59:47,   0.0,  1.5,  227, +4.5,  99.7,   26.1,  +17.1,  +82.9,  +27.4,+1100.00,54
02/12/2011,01:00:05,   0.0,  1.6,  213, +4.5,  99.7,   26.2,  +17.2,  +82.8,  +27.6,+1100.00,40
02/12/2011,01:00:23,   0.0,  1.4,  217, +4.5,  99.7,   26.0,  +17.1,  +83.2,  +27.4,+1100.00,38
02/12/2011,01:00:49,   0.0,  2.1,  202, +4.5,  99.7,   25.9,  +17.1,  +83.1,  +27.6,+1100.00,41
02/12/2011,01:01:07,   0.0,  2.5,  209, +4.4,  99.7,   26.0,  +17.2,  +82.8,  +27.3,+1100.00,42
02/12/2011,01:01:25,   0.0,  1.2,  217, +4.4,  99.7,   26.2,  +17.2,  +83.2,  +27.6,+1100.00,3D
02/12/2011,01:01:43,   0.0,  2.1,  223, +4.5,  99.7,   26.3,  +17.2,  +83.0,  +27.6,+1100.00,3A
02/12/2011,01:02:09,   0.0,  1.1,  220, +4.5,  99.7,   26.1,  +17.1,  +83.4,  +27.9,+1100.00,3D
02/12/2011,01:02:27,   0.0,  1.4,  204, +4.5,  99.7,   26.3,  +17.1,  +83.1,  +27.6,+1100.00,3E
02/12/2011,01:02:44,   0.0,  1.7,  226, +4.4,  99.6,   26.1,  +17.1,  +82.9,  +27.8,+1100.00,49
02/12/2011,01:03:02,   0.0,  1.5,  219, +4.4,  99.6,   26.0,  +17.2,  +83.5,  +28.2,+1100.00,3C
02/12/2011,01:03:28,   0.0,  1.8,  250, +4.4,  99.6,   25.8,  +17.2,  +83.3,  +27.9,+1100.00,4D
02/12/2011,01:03:46,   0.0,  1.2,  245, +4.4,  99.5,   26.0,  +17.2,  +83.0,  +27.9,+1100.00,40
02/12/2011,01:04:03,   0.0,  0.9,  218, +4.4,  99.5,   26.0,  +17.1,  +83.3,  +27.7,+1100.00,40
02/12/2011,01:04:29,   0.0,  0.6,  216, +4.4,  99.5,   25.6,  +17.2,  +82.8,  +27.8,+1100.00,4E
02/12/2011,01:04:47,   0.0,  0.0,  212, +4.4,  99.6,   25.9,  +16.9,  +83.1,  +27.4,+1100.00,44
02/12/2011,01:05:05,   0.0,  1.4,  229, +4.5,  99.5,   26.1,  +17.1,  +83.1,  +27.6,+1100.00,40
02/12/2011,01:05:23,   0.0,  1.2,  230, +4.4,  99.5,   25.9,  +17.2,  +82.9,  +27.7,+1100.00,45
02/12/2011,01:05:49,   0.0,  1.0,  214, +4.4,  99.5,   26.0,  +17.1,  +83.1,  +27.8,+1100.00,3E
02/12/2011,01:06:07,   0.0,  1.6,  219, +4.4,  99.5,   26.2,  +17.2,  +83.1,  +27.7,+1100.00,46
02/12/2011,01:06:25,   0.0,  1.3,  220, +4.4,  99.5,   26.1,  +17.2,  +83.4,  +27.8,+1100.00,3E
02/12/2011,01:06:43,   0.0,  1.0,  211, +4.4,  99.5,   26.3,  +17.2,  +83.1,  +27.8,+1100.00,3A
02/12/2011,01:07:09,   0.0,  1.5,  226, +4.4,  99.5,   26.1,  +17.1,  +83.5,  +27.9,+1100.00,4A
02/12/2011,01:07:27,   0.0,  1.9,  213, +4.4,  99.5,   25.8,  +17.1,  +83.7,  +28.0,+1100.00,4A
02/12/2011,01:07:44,   0.0,  1.4,  222, +4.4,  99.4,   25.9,  +17.1,  +83.4,  +28.0,+1100.00,41
02/12/2011,01:08:02,   0.0,  1.2,  243, +4.4,  99.4,   25.8,  +17.1,  +83.7,  +28.1,+1100.00,40
02/12/2011,01:08:28,   0.0,  1.1,  223, +4.4,  99.5,   25.7,  +17.0,  +82.9,  +28.0,+1100.00,44
02/12/2011,01:08:46,   0.0,  2.0,  231, +4.4,  99.5,   26.1,  +17.1,  +83.1,  +27.9,+1100.00,40
