07/01/2008,10:15:02,+1.4,4.9,0,+25.2,64.8,47.5,-10.0,-10.0,-10.0,+994.8,85
07/01/2008,10:16:02,+1.4,3.5,1,+25.8,64.9,34.6,-10.0,-10.0,-10.0,+994.9,87
07/01/2008,10:17:02,+1.4,2.7,0,+29.7,63.0,31.7,-10.0,-10.0,-10.0,+994.8,7E
07/01/2008,10:18:02,+1.4,2.5,1,+24.0,63.0,32.0,-10.0,-10.0,-10.0,+994.9,6D
07/01/2008,10:19:02,+1.4,2.0,0,+26.0,65.2,37.8,-10.0,-10.0,-10.0,+994.9,7B
07/01/2008,10:20:02,+1.4,3.4,0,+26.3,65.6,46.6,-10.0,-10.0,-10.0,+994.9,7D
07/01/2008,10:21:02,+1.4,2.6,1,+26.2,65.6,52.2,-10.0,-10.0,-10.0,+994.9,78
07/01/2008,10:22:02,+1.4,6.1,0,+27.8,65.1,52.8,-10.0,-10.0,-10.0,+994.9,7F
07/01/2008,10:23:02,+1.4,4.0,1,+25.9,65.2,52.6,-10.0,-10.0,-10.0,+994.9,7C
07/01/2008,10:24:02,+1.4,2.4,1,+25.6,64.9,53.0,-10.0,-10.0,-10.0,+994.9,7D
07/01/2008,10:25:02,+1.4,4.6,1,+25.1,64.5,54.5,-10.0,-10.0,-10.0,+995.0,77
07/01/2008,10:26:02,+1.4,4.5,0,+25.1,64.4,53.9,-10.0,-10.0,-10.0,+995.0,78
07/01/2008,10:27:02,+1.4,5.6,1,+24.9,64.3,54.7,-10.0,-10.0,-10.0,+995.0,81
07/01/2008,10:28:02,+1.4,4.8,1,+25.1,64.4,58.9,-10.0,-10.0,-10.0,+995.0,83
07/01/2008,10:29:02,+1.4,5.7,1,+25.7,64.9,59.2,-10.0,-10.0,-10.0,+995.0,89
07/01/2008,10:30:02,+1.4,2.8,0,+25.3,64.7,53.8,-10.0,-10.0,-10.0,+995.0,78
07/01/2008,10:31:02,+1.4,3.6,1,+25.9,65.3,50.4,-10.0,-10.0,-10.0,+995.0,75
07/01/2008,10:32:02,+1.4,4.5,1,+25.8,65.1,57.2,-10.0,-10.0,-10.0,+995.0,78
07/01/2008,10:33:02,+1.4,2.7,0,+26.4,65.6,48.8,-10.0,-10.0,-10.0,+995.0,80
07/01/2008,10:34:02,+1.4,4.6,1,+25.6,65.0,51.2,-10.0,-10.0,-10.0,+995.1,73
07/01/2008,10:35:02,+1.4,2.6,1,+25.9,65.0,54.5,-10.0,-10.0,-10.0,+995.1,7B
07/01/2008,10:36:02,+1.4,2.4,1,+25.4,64.7,55.3,-10.0,-10.0,-10.0,+995.1,7A
07/01/2008,10:37:02,+1.4,5.0,1,+24.7,64.1,74.3,-10.0,-10.0,-10.0,+995.1,77
07/01/2008,10:38:02,+1.4,3.5,1,+25.7,64.9,73.1,-10.0,-10.0,-10.0,+995.1,81
07/01/2008,10:39:02,+1.4,2.4,1,+25.4,64.5,68.1,-10.0,-10.0,-10.0,+995.1,7D
07/01/2008,10:40:02,+1.4,4.3,1,+25.2,64.6,70.0,-10.0,-10.0,-10.0,+995.1,6D
07/01/2008,10:41:02,+1.4,4.0,1,+26.3,65.6,55.2,-10.0,-10.0,-10.0,+995.1,73
07/01/2008,10:42:02,+1.4,2.9,1,+26.1,65.4,45.9,-10.0,-10.0,-10.0,+995.1,7D
07/01/2008,10:43:02,+1.4,4.8,1,+25.1,64.5,61.3,-10.0,-10.0,-10.0,+995.1,76
07/01/2008,10:44:02,+1.4,2.7,1,+25.7,65.0,47.4,-10.0,-10.0,-10.0,+995.1,7B
07/01/2008,10:45:02,+1.4,2.6,0,+25.9,65.2,50.0,-10.0,-10.0,-10.0,+995.2,75
07/01/2008,10:46:02,+1.4,3.1,0,+26.7,66.1,36.3,-10.0,-10.0,-10.0,+995.2,78
07/01/2008,10:47:02,+1.4,3.5,1,+26.8,66.1,39.3,-10.0,-10.0,-10.0,+995.2,82
07/01/2008,10:48:02,+1.4,3.8,1,+25.7,65.0,41.7,-10.0,-10.0,-10.0,+995.2,7F
07/01/2008,10:49:02,+1.4,2.5,0,+25.5,64.8,42.5,-10.0,-10.0,-10.0,+995.3,80
07/01/2008,10:50:02,+1.4,3.2,1,+25.9,65.2,36.1,-10.0,-10.0,-10.0,+995.3,75
07/01/2008,10:51:02,+1.4,2.2,1,+25.9,65.2,33.3,-10.0,-10.0,-10.0,+995.3,74
07/01/2008,10:52:02,+1.4,3.8,1,+26.1,65.4,41.9,-10.0,-10.0,-10.0,+995.4,7D
07/01/2008,10:53:02,+1.4,1.8,1,+25.3,64.5,52.0,-10.0,-10.0,-10.0,+995.4,76
07/01/2008,10:54:02,+1.4,3.8,1,+25.9,65.2,53.2,-10.0,-10.0,-10.0,+995.4,80
07/01/2008,10:55:02,+1.4,1.9,1,+25.9,65.3,62.7,-10.0,-10.0,-10.0,+995.4,86
07/01/2008,10:56:02,+1.4,2.4,1,+25.9,65.2,85.5,-10.0,-10.0,-10.0,+995.4,85
07/01/2008,10:57:02,+1.4,3.6,1,+24.8,64.3,104.5,-10.0,-10.0,-10.0,+995.4,AF
07/01/2008,10:58:02,+1.4,2.6,1,+24.5,64.0,110.6,-10.0,-10.0,-10.0,+995.4,A7
07/01/2008,10:59:02,+1.4,4.1,1,+24.1,63.4,128.1,-10.0,-10.0,-10.0,+995.5,A9
07/01/2008,11:00:02,+1.4,4.3,1,+22.9,62.1,174.1,-10.0,-10.0,-10.0,+995.5,A1
07/01/2008,11:01:02,+1.4,2.1,1,+25.1,64.5,101.1,-10.0,-10.0,-10.0,+995.4,94
07/01/2008,11:02:02,+1.4,4.1,1,+25.4,64.7,85.9,-10.0,-10.0,-10.0,+995.4,7F
07/01/2008,11:03:02,+1.4,4.6,1,+25.2,64.6,88.4,-10.0,-10.0,-10.0,+995.5,81
07/01/2008,11:04:02,+1.4,2.7,1,+26.2,65.5,57.0,-10.0,-10.0,-10.0,+995.5,7A
07/01/2008,11:05:02,+1.4,4.7,1,+26.1,65.3,47.1,-10.0,-10.0,-10.0,+995.5,7A
07/01/2008,11:06:02,+1.4,5.7,1,+27.7,66.0,49.8,-10.0,-10.0,-10.0,+995.5,8A
07/01/2008,11:07:02,+1.4,2.7,1,+27.9,65.5,50.9,-10.0,-10.0,-10.0,+995.5,87
07/01/2008,11:08:02,+1.4,4.3,1,+27.8,65.9,54.4,-10.0,-10.0,-10.0,+995.5,88
07/01/2008,11:09:02,+1.4,4.8,1,+26.5,65.7,69.2,-10.0,-10.0,-10.0,+995.5,8C
07/01/2008,11:10:02,+1.4,3.7,1,+26.9,66.2,77.2,-10.0,-10.0,-10.0,+995.5,81
07/01/2008,11:11:02,+1.4,2.6,1,+24.1,62.5,110.4,-10.0,-10.0,-10.0,+995.4,9A
07/01/2008,11:12:02,+1.4,2.6,1,+23.6,62.9,158.4,-10.0,-10.0,-10.0,+995.4,AF
07/01/2008,11:13:02,+1.4,2.3,1,+23.9,63.3,148.7,-10.0,-10.0,-10.0,+995.4,AD
07/01/2008,11:14:02,+1.4,4.5,1,+24.8,64.3,117.7,-10.0,-10.0,-10.0,+995.4,AF
07/01/2008,11:15:02,+1.4,5.8,1,+24.7,64.0,107.0,-10.0,-10.0,-10.0,+995.3,A7
07/01/2008,11:16:02,+1.4,3.6,1,+24.3,63.8,98.8,-10.0,-10.0,-10.0,+995.3,88
07/01/2008,11:17:02,+1.4,2.3,1,+24.6,64.1,102.8,-10.0,-10.0,-10.0,+995.4,A5
07/01/2008,11:18:02,+1.4,3.2,1,+25.5,64.9,93.5,-10.0,-10.0,-10.0,+995.3,83
07/01/2008,11:19:02,+1.4,5.1,1,+24.0,63.4,127.4,-10.0,-10.0,-10.0,+995.3,A6
07/01/2008,11:20:02,+1.4,3.5,1,+24.5,63.8,126.6,-10.0,-10.0,-10.0,+995.3,AA
07/01/2008,11:21:02,+1.4,2.4,1,+24.8,64.1,115.5,-10.0,-10.0,-10.0,+995.3,A3
07/01/2008,11:22:02,+1.4,2.0,1,+25.0,64.3,107.9,-10.0,-10.0,-10.0,+995.3,A0
07/01/2008,11:23:02,+1.4,4.0,1,+25.0,64.4,109.7,-10.0,-10.0,-10.0,+995.4,A5
07/01/2008,11:24:02,+1.4,4.3,1,+25.4,64.9,56.8,-10.0,-10.0,-10.0,+995.3,83
07/01/2008,11:25:02,+1.4,5.4,1,+25.8,65.1,100.2,-10.0,-10.0,-10.0,+995.3,A3
07/01/2008,11:26:02,+1.4,5.5,1,+25.0,64.4,109.6,-10.0,-10.0,-10.0,+995.2,AB
07/01/2008,11:27:02,+1.4,8.9,1,+25.8,65.2,64.6,-10.0,-10.0,-10.0,+995.3,8B
07/01/2008,11:28:02,+1.4,7.5,1,+24.9,64.3,120.2,-10.0,-10.0,-10.0,+995.4,AD
07/01/2008,11:29:02,+1.4,5.1,1,+25.7,64.7,80.4,-10.0,-10.0,-10.0,+995.3,81
07/01/2008,11:30:02,+1.4,5.2,1,+23.9,63.3,141.0,-10.0,-10.0,-10.0,+995.3,9F
07/01/2008,11:31:02,+1.4,4.8,1,+25.3,64.8,73.0,-10.0,-10.0,-10.0,+995.3,7B
07/01/2008,11:32:02,+1.4,3.0,1,+24.4,63.7,129.7,-10.0,-10.0,-10.0,+995.4,AB
07/01/2008,11:33:02,+1.4,3.4,1,+26.0,65.3,59.1,-10.0,-10.0,-10.0,+995.4,78
07/01/2008,11:34:02,+1.4,3.2,1,+25.2,64.6,94.8,-10.0,-10.0,-10.0,+995.4,80
07/01/2008,11:35:02,+1.4,8.3,1,+23.0,62.5,114.8,-10.0,-10.0,-10.0,+995.3,A8
07/01/2008,11:36:02,+1.4,5.5,1,+26.2,65.3,40.0,-10.0,-10.0,-10.0,+995.3,74
07/01/2008,11:37:02,+1.4,4.8,1,+25.6,65.3,67.2,-10.0,-10.0,-10.0,+995.4,86
07/01/2008,11:38:02,+1.4,6.3,1,+25.3,64.6,97.3,-10.0,-10.0,-10.0,+995.4,87
07/01/2008,11:39:02,+1.4,6.1,1,+24.6,63.9,108.4,-10.0,-10.0,-10.0,+995.4,B4
07/01/2008,11:40:02,+1.4,4.3,1,+26.2,65.5,91.2,-10.0,-10.0,-10.0,+995.3,76
07/01/2008,11:41:02,+1.4,3.7,1,+24.4,63.6,173.3,-10.0,-10.0,-10.0,+995.4,AC
07/01/2008,11:42:02,+1.4,2.5,1,+27.7,65.0,74.6,-10.0,-10.0,-10.0,+995.4,7F
07/01/2008,11:43:02,+1.4,4.2,1,+27.4,65.6,79.2,-10.0,-10.0,-10.0,+995.4,83
07/01/2008,11:44:02,+1.4,7.4,1,+27.3,65.8,78.4,-10.0,-10.0,-10.0,+995.4,8B
07/01/2008,11:45:02,+1.4,6.4,1,+26.6,65.8,76.5,-10.0,-10.0,-10.0,+995.4,8C
07/01/2008,11:46:02,+1.4,5.6,1,+26.7,65.9,70.3,-10.0,-10.0,-10.0,+995.4,88
07/01/2008,11:47:02,+1.4,5.8,1,+25.7,64.6,97.6,-10.0,-10.0,-10.0,+995.3,91
07/01/2008,11:48:02,+1.4,5.9,1,+25.2,64.7,118.7,-10.0,-10.0,-10.0,+995.4,BB
07/01/2008,11:49:02,+1.4,5.2,1,+25.1,64.4,98.8,-10.0,-10.0,-10.0,+995.4,89
07/01/2008,11:50:02,+1.4,6.7,1,+25.0,64.3,107.7,-10.0,-10.0,-10.0,+995.4,AB
07/01/2008,11:51:02,+1.4,5.2,1,+25.8,65.0,100.1,-10.0,-10.0,-10.0,+995.4,9F
07/01/2008,11:52:02,+1.4,6.0,1,+25.6,65.0,106.1,-10.0,-10.0,-10.0,+995.4,A3
07/01/2008,11:53:02,+1.4,8.0,1,+25.4,64.7,108.3,-10.0,-10.0,-10.0,+995.4,AE
07/01/2008,11:54:02,+1.4,5.2,1,+26.0,65.3,116.8,-10.0,-10.0,-10.0,+995.4,AC
07/01/2008,11:55:02,+1.4,9.6,1,+25.5,64.6,138.7,-10.0,-10.0,-10.0,+995.4,BE
07/01/2008,11:56:02,+1.4,3.4,1,+24.6,63.6,124.4,-10.0,-10.0,-10.0,+995.5,AF
07/01/2008,11:57:02,+1.4,6.1,1,+23.2,62.2,108.4,-10.0,-10.0,-10.0,+995.5,A8
07/01/2008,11:58:02,+1.4,7.2,1,+24.8,64.2,76.5,-10.0,-10.0,-10.0,+995.6,8A
07/01/2008,11:59:02,+1.4,7.2,1,+23.8,63.2,125.5,-10.0,-10.0,-10.0,+995.5,B3
07/01/2008,12:00:02,+1.4,6.0,1,+25.5,64.9,49.1,-10.0,-10.0,-10.0,+995.5,7B
07/01/2008,12:01:02,+1.4,4.6,1,+24.0,63.3,122.3,-10.0,-10.0,-10.0,+995.5,9D
07/01/2008,12:02:02,+1.4,7.0,1,+24.1,63.4,114.6,-10.0,-10.0,-10.0,+995.6,A2
07/01/2008,12:03:02,+1.4,6.1,1,+26.2,65.4,37.7,-10.0,-10.0,-10.0,+995.6,7D
07/01/2008,12:04:02,+1.4,6.3,1,+24.5,63.8,98.9,-10.0,-10.0,-10.0,+995.5,8B
07/01/2008,12:05:02,+1.4,4.9,1,+24.3,63.7,104.7,-10.0,-10.0,-10.0,+995.6,B0
07/01/2008,12:06:02,+1.4,5.1,1,+23.6,63.0,107.2,-10.0,-10.0,-10.0,+995.6,A3
07/01/2008,12:07:02,+1.4,6.4,1,+24.2,63.5,99.2,-10.0,-10.0,-10.0,+995.7,85
07/01/2008,12:08:02,+1.4,5.1,1,+24.4,63.6,100.3,-10.0,-10.0,-10.0,+995.7,A5
07/01/2008,12:09:02,+1.4,7.3,1,+24.6,63.8,60.8,-10.0,-10.0,-10.0,+995.7,88
07/01/2008,12:10:02,+1.4,7.4,1,+23.8,63.0,124.5,-10.0,-10.0,-10.0,+995.7,A8
07/01/2008,12:11:02,+1.4,5.6,1,+24.4,63.6,92.0,-10.0,-10.0,-10.0,+995.6,7A
07/01/2008,12:12:02,+1.4,3.8,1,+24.5,63.7,91.4,-10.0,-10.0,-10.0,+995.8,82
07/01/2008,12:13:02,+1.4,3.1,1,+24.7,64.0,91.4,-10.0,-10.0,-10.0,+995.8,78
07/01/2008,12:14:02,+1.4,6.4,1,+24.7,64.2,86.7,-10.0,-10.0,-10.0,+995.8,88
07/01/2008,12:15:02,+1.4,5.6,1,+25.4,64.8,56.7,-10.0,-10.0,-10.0,+995.7,8A
07/01/2008,12:16:02,+1.4,5.6,1,+25.8,65.0,53.9,-10.0,-10.0,-10.0,+995.8,88
07/01/2008,12:17:02,+1.4,6.3,1,+25.2,64.5,72.5,-10.0,-10.0,-10.0,+995.8,82
07/01/2008,12:18:02,+1.4,5.1,1,+24.5,63.7,96.4,-10.0,-10.0,-10.0,+995.9,89
07/01/2008,12:19:02,+1.4,3.7,1,+24.9,64.2,106.4,-10.0,-10.0,-10.0,+995.9,B6
07/01/2008,12:20:02,+1.4,6.9,1,+24.6,64.1,81.7,-10.0,-10.0,-10.0,+996.0,7C
07/01/2008,12:21:02,+1.4,8.1,1,+25.0,64.5,75.5,-10.0,-10.0,-10.0,+996.0,77
07/01/2008,12:22:02,+1.4,5.1,1,+24.2,63.7,121.0,-10.0,-10.0,-10.0,+996.1,9B
07/01/2008,12:23:02,+1.4,4.6,1,+24.6,63.8,122.0,-10.0,-10.0,-10.0,+996.0,A5
07/01/2008,12:24:02,+1.4,3.7,1,+23.6,62.9,165.9,-10.0,-10.0,-10.0,+996.0,B5
07/01/2008,12:25:02,+1.4,6.7,1,+21.7,61.1,169.2,-10.0,-10.0,-10.0,+996.0,AC
07/01/2008,12:26:02,+1.4,7.0,1,+22.0,61.4,205.7,-10.0,-10.0,-10.0,+996.0,A0
07/01/2008,12:27:02,+1.4,6.7,1,+22.3,61.6,196.7,-10.0,-10.0,-10.0,+996.2,B7
07/01/2008,12:28:02,+1.4,7.0,1,+22.5,61.9,175.2,-10.0,-10.0,-10.0,+996.0,AD
07/01/2008,12:29:02,+1.4,5.4,1,+22.2,61.6,176.7,-10.0,-10.0,-10.0,+996.1,B1
07/01/2008,12:30:02,+1.4,6.0,1,+21.2,60.7,231.9,-10.0,-10.0,-10.0,+996.1,9F
07/01/2008,12:31:02,+1.4,5.0,1,+22.6,61.7,163.5,-10.0,-10.0,-10.0,+996.2,A6
07/01/2008,12:32:02,+1.4,9.3,1,+23.3,62.5,150.2,-10.0,-10.0,-10.0,+996.1,A3
07/01/2008,12:33:02,+1.4,4.5,1,+22.3,61.5,170.1,-10.0,-10.0,-10.0,+996.1,A0
07/01/2008,12:34:02,+1.4,5.1,1,+22.5,61.8,173.7,-10.0,-10.0,-10.0,+996.2,AD
07/01/2008,12:35:02,+1.4,7.3,1,+22.1,61.5,182.4,-10.0,-10.0,-10.0,+996.2,A8
07/01/2008,12:36:02,+1.4,6.4,1,+22.8,62.2,171.9,-10.0,-10.0,-10.0,+996.3,B2
07/01/2008,12:37:02,+1.4,9.1,1,+23.9,63.4,117.6,-10.0,-10.0,-10.0,+996.2,B4
07/01/2008,12:38:02,+1.4,4.8,1,+24.1,63.2,95.0,-10.0,-10.0,-10.0,+996.3,7E
07/01/2008,12:39:02,+1.4,9.0,1,+24.8,63.8,84.0,-10.0,-10.0,-10.0,+996.3,87
07/01/2008,12:40:02,+1.4,5.9,1,+26.4,62.8,63.0,-10.0,-10.0,-10.0,+996.3,7E
07/01/2008,12:41:02,+1.4,7.4,1,+26.3,63.2,48.2,-10.0,-10.0,-10.0,+996.4,7C
07/01/2008,12:42:02,+1.4,7.5,1,+25.8,63.9,47.5,-10.0,-10.0,-10.0,+996.5,8C
07/01/2008,12:43:02,+1.4,6.2,1,+25.7,64.2,52.1,-10.0,-10.0,-10.0,+996.5,7A
07/01/2008,12:44:02,+1.4,6.6,1,+26.0,64.5,60.1,-10.0,-10.0,-10.0,+996.5,7B
07/01/2008,12:45:02,+1.4,4.1,1,+25.1,64.4,59.3,-10.0,-10.0,-10.0,+996.5,7E
07/01/2008,12:46:02,+1.4,6.2,1,+26.0,64.7,55.0,-10.0,-10.0,-10.0,+996.5,7E
07/01/2008,12:47:02,+1.4,5.6,1,+26.3,64.4,51.0,-10.0,-10.0,-10.0,+996.6,7F
07/01/2008,12:48:02,+1.4,6.1,1,+26.4,64.3,60.6,-10.0,-10.0,-10.0,+996.6,82
07/01/2008,12:49:02,+1.4,4.3,1,+27.0,64.1,61.0,-10.0,-10.0,-10.0,+996.6,79
07/01/2008,12:50:02,+1.4,7.3,1,+24.8,63.8,71.9,-10.0,-10.0,-10.0,+996.7,8A
07/01/2008,12:51:02,+1.4,4.3,0,+24.1,63.3,88.0,-10.0,-10.0,-10.0,+996.6,79
07/01/2008,12:52:02,+1.4,3.6,0,+24.4,63.8,92.0,-10.0,-10.0,-10.0,+996.6,7F
07/01/2008,12:53:02,+1.4,5.1,0,+23.9,63.3,95.4,-10.0,-10.0,-10.0,+996.6,83
07/01/2008,12:54:02,+1.4,7.0,1,+23.6,63.0,91.1,-10.0,-10.0,-10.0,+996.6,79
07/01/2008,12:55:02,+1.4,4.7,1,+24.1,63.5,66.2,-10.0,-10.0,-10.0,+996.7,83
07/01/2008,12:56:02,+1.4,4.9,1,+24.3,63.7,55.3,-10.0,-10.0,-10.0,+996.7,89
07/01/2008,12:57:02,+1.4,6.3,1,+24.9,64.3,48.7,-10.0,-10.0,-10.0,+996.6,8E
07/01/2008,12:58:02,+1.4,8.0,1,+24.6,63.9,49.8,-10.0,-10.0,-10.0,+996.6,92
07/01/2008,12:59:02,+1.4,4.1,1,+24.4,63.7,51.0,-10.0,-10.0,-10.0,+996.6,7D
07/01/2008,13:00:02,+1.4,3.7,1,+24.3,63.8,50.1,-10.0,-10.0,-10.0,+996.7,76
07/01/2008,13:01:02,+1.4,3.9,1,+24.6,64.1,46.6,-10.0,-10.0,-10.0,+996.6,7F
07/01/2008,13:02:02,+1.4,3.9,1,+24.8,64.2,43.7,-10.0,-10.0,-10.0,+996.7,82
07/01/2008,13:03:02,+1.4,3.8,1,+24.8,64.1,43.9,-10.0,-10.0,-10.0,+996.6,82
07/01/2008,13:04:02,+1.4,5.2,1,+24.6,64.1,48.0,-10.0,-10.0,-10.0,+996.6,79
07/01/2008,13:05:02,+1.4,3.0,1,+23.7,63.0,87.2,-10.0,-10.0,-10.0,+996.6,79
07/01/2008,13:06:02,+1.4,6.7,1,+23.5,62.8,99.6,-10.0,-10.0,-10.0,+996.7,91
07/01/2008,13:07:02,+1.4,4.8,1,+23.7,63.1,90.9,-10.0,-10.0,-10.0,+996.7,87
07/01/2008,13:08:02,+1.4,6.2,1,+23.9,63.1,103.2,-10.0,-10.0,-10.0,+996.7,AA
07/01/2008,13:09:02,+1.4,5.0,1,+23.0,62.3,151.7,-10.0,-10.0,-10.0,+996.7,A8
07/01/2008,13:10:02,+1.4,4.1,1,+22.2,61.6,157.1,-10.0,-10.0,-10.0,+996.8,A4
07/01/2008,13:11:02,+1.4,3.7,1,+22.4,61.7,150.1,-10.0,-10.0,-10.0,+996.8,A6
07/01/2008,13:12:02,+1.4,5.4,1,+23.6,62.8,124.3,-10.0,-10.0,-10.0,+996.7,AD
07/01/2008,13:13:02,+1.4,4.0,0,+23.2,62.1,133.9,-10.0,-10.0,-10.0,+996.8,A4
07/01/2008,13:14:02,+1.4,4.8,1,+22.2,61.5,120.4,-10.0,-10.0,-10.0,+996.9,A8
07/01/2008,13:15:02,+1.4,3.5,1,+23.0,62.0,107.1,-10.0,-10.0,-10.0,+996.9,A2
07/01/2008,13:16:02,+1.4,4.2,1,+23.7,63.1,98.5,-10.0,-10.0,-10.0,+997.0,7F
07/01/2008,13:17:02,+1.4,4.0,1,+23.8,63.0,93.8,-10.0,-10.0,-10.0,+996.9,84
07/01/2008,13:18:02,+1.4,4.0,1,+24.2,63.5,90.3,-10.0,-10.0,-10.0,+997.0,75
07/01/2008,13:19:02,+1.4,1.7,1,+24.1,63.5,89.2,-10.0,-10.0,-10.0,+997.0,80
07/01/2008,13:20:02,+1.4,3.7,1,+24.2,63.5,89.8,-10.0,-10.0,-10.0,+997.0,81
07/01/2008,13:21:02,+1.4,3.9,1,+24.6,64.0,83.1,-10.0,-10.0,-10.0,+997.0,77
07/01/2008,13:22:02,+1.4,4.0,1,+25.1,64.4,48.9,-10.0,-10.0,-10.0,+997.0,79
07/01/2008,13:23:02,+1.4,4.1,1,+25.5,64.6,39.3,-10.0,-10.0,-10.0,+997.0,7B
07/01/2008,13:24:02,+1.4,3.6,1,+25.5,64.7,41.9,-10.0,-10.0,-10.0,+997.1,81
07/01/2008,13:25:02,+1.4,4.3,1,+25.5,64.5,46.5,-10.0,-10.0,-10.0,+997.1,7F
07/01/2008,13:26:02,+1.4,4.5,1,+25.1,64.4,53.6,-10.0,-10.0,-10.0,+997.1,7C
07/01/2008,13:27:02,+1.4,5.5,1,+25.1,64.4,57.6,-10.0,-10.0,-10.0,+997.1,82
07/01/2008,13:28:02,+1.4,4.4,1,+23.5,64.7,53.2,-10.0,-10.0,-10.0,+997.2,7F
07/01/2008,13:29:02,+1.4,6.0,1,+26.4,65.0,48.9,-10.0,-10.0,-10.0,+997.2,85
07/01/2008,13:30:02,+1.4,4.1,1,+26.4,64.8,37.7,-10.0,-10.0,-10.0,+997.2,7F
07/01/2008,13:31:02,+1.4,4.4,1,+30.3,59.4,35.8,-10.0,-10.0,-10.0,+997.3,7D
07/01/2008,13:32:02,+1.4,3.9,1,+26.4,64.9,36.2,-10.0,-10.0,-10.0,+997.3,84
07/01/2008,13:33:02,+1.4,3.7,1,+25.9,65.2,34.9,-10.0,-10.0,-10.0,+997.3,86
07/01/2008,13:34:02,+1.4,5.5,1,+26.6,65.0,40.6,-10.0,-10.0,-10.0,+997.3,7D
07/01/2008,13:35:02,+1.4,3.2,1,+25.5,64.8,66.5,-10.0,-10.0,-10.0,+997.3,85
07/01/2008,13:36:02,+1.4,6.9,1,+25.2,64.4,39.6,-10.0,-10.0,-10.0,+997.4,8B
07/01/2008,13:37:02,+1.4,6.1,1,+26.0,65.2,36.4,-10.0,-10.0,-10.0,+997.4,7D
07/01/2008,13:38:02,+1.4,7.8,1,+27.5,64.6,36.5,-10.0,-10.0,-10.0,+997.3,8F
07/01/2008,13:39:02,+1.4,5.2,0,+26.9,65.0,42.3,-10.0,-10.0,-10.0,+997.4,81
07/01/2008,13:40:02,+1.4,3.5,1,+27.7,64.4,43.7,-10.0,-10.0,-10.0,+997.4,82
07/01/2008,13:41:02,+1.4,3.5,1,+26.0,65.5,46.6,-10.0,-10.0,-10.0,+997.4,7F
07/01/2008,13:42:02,+1.4,6.3,1,+26.3,65.5,54.1,-10.0,-10.0,-10.0,+997.4,7E
07/01/2008,13:43:02,+1.4,5.9,1,+26.3,65.6,55.7,-10.0,-10.0,-10.0,+997.5,8D
07/01/2008,13:44:02,+1.4,5.0,1,+26.3,65.7,59.7,-10.0,-10.0,-10.0,+997.5,8A
07/01/2008,13:45:02,+1.4,5.6,1,+26.2,65.3,50.5,-10.0,-10.0,-10.0,+997.6,82
07/01/2008,13:46:02,+1.4,7.6,1,+25.5,64.9,42.7,-10.0,-10.0,-10.0,+997.5,8E
07/01/2008,13:47:02,+1.4,3.9,1,+24.6,64.1,41.9,-10.0,-10.0,-10.0,+997.6,88
07/01/2008,13:48:02,+1.4,9.3,1,+25.4,64.6,48.7,-10.0,-10.0,-10.0,+997.5,91
07/01/2008,13:49:02,+1.4,7.8,1,+24.8,64.2,51.3,-10.0,-10.0,-10.0,+997.6,8B
07/01/2008,13:50:02,+1.4,4.5,1,+25.3,64.5,53.0,-10.0,-10.0,-10.0,+997.6,7B
07/01/2008,13:51:02,+1.4,8.2,1,+25.2,64.6,60.3,-10.0,-10.0,-10.0,+997.6,7E
07/01/2008,13:52:02,+1.4,8.1,1,+24.8,64.1,69.2,-10.0,-10.0,-10.0,+997.7,87
07/01/2008,13:53:02,+1.4,4.9,1,+24.4,63.9,79.0,-10.0,-10.0,-10.0,+997.7,8E
07/01/2008,13:54:02,+1.4,3.8,1,+25.6,64.8,85.3,-10.0,-10.0,-10.0,+997.8,91
07/01/2008,13:55:02,+1.4,6.1,1,+26.1,65.3,81.7,-10.0,-10.0,-10.0,+997.7,85
07/01/2008,13:56:02,+1.4,3.3,1,+25.4,64.7,81.5,-10.0,-10.0,-10.0,+997.8,89
07/01/2008,13:57:02,+1.4,8.4,1,+24.6,63.7,89.0,-10.0,-10.0,-10.0,+997.8,93
07/01/2008,13:58:02,+1.4,5.7,1,+25.1,64.4,69.4,-10.0,-10.0,-10.0,+997.8,90
07/01/2008,13:59:02,+1.4,4.3,1,+24.5,64.0,64.6,-10.0,-10.0,-10.0,+997.8,88
07/01/2008,14:00:02,+1.4,3.3,1,+25.2,64.5,60.7,-10.0,-10.0,-10.0,+997.7,79
07/01/2008,14:01:02,+1.4,9.5,0,+25.2,64.3,56.0,-10.0,-10.0,-10.0,+997.8,7E
07/01/2008,14:02:02,+1.4,6.3,1,+25.3,64.5,54.9,-10.0,-10.0,-10.0,+997.8,85
07/01/2008,14:03:02,+1.4,4.3,1,+24.9,64.3,57.2,-10.0,-10.0,-10.0,+997.8,83
07/01/2008,14:04:02,+1.4,5.6,1,+25.3,64.7,62.0,-10.0,-10.0,-10.0,+997.7,80
07/01/2008,14:05:02,+1.4,2.2,1,+25.0,64.3,68.7,-10.0,-10.0,-10.0,+997.7,80
07/01/2008,14:06:02,+1.4,4.4,1,+24.6,63.9,77.1,-10.0,-10.0,-10.0,+997.6,88
07/01/2008,14:07:02,+1.4,3.5,1,+25.0,64.3,79.5,-10.0,-10.0,-10.0,+997.6,85
07/01/2008,14:08:02,+1.4,1.9,1,+24.9,64.3,81.5,-10.0,-10.0,-10.0,+997.6,89
07/01/2008,14:09:02,+1.4,3.1,1,+23.5,62.9,83.8,-10.0,-10.0,-10.0,+997.6,88
