05/01/2008,00:00:02,+6.2,3.0,1,+30.5,69.7,0.0,-10.0,-10.0,-10.0,+975.0,30
05/01/2008,00:01:02,+0.0,2.8,1,+30.3,69.5,0.0,-10.0,-10.0,-10.0,+975.0,2C
05/01/2008,00:02:02,+0.0,3.2,1,+31.3,70.6,0.1,-10.0,-10.0,-10.0,+974.9,2B
05/01/2008,00:03:02,+0.0,6.3,1,+32.2,71.6,0.0,-10.0,-10.0,-10.0,+974.9,30
05/01/2008,00:04:02,+0.0,4.4,1,+31.9,71.2,0.2,-10.0,-10.0,-10.0,+974.9,34
05/01/2008,00:05:02,+0.0,4.6,0,+32.4,71.6,0.0,-10.0,-10.0,-10.0,+974.9,34
05/01/2008,00:06:02,+0.0,4.4,1,+30.6,70.0,0.0,-10.0,-10.0,-10.0,+974.9,2D
05/01/2008,00:07:02,+0.0,5.9,1,+31.1,70.2,0.0,-10.0,-10.0,-10.0,+974.9,32
05/01/2008,00:08:02,+0.0,2.1,1,+32.1,71.4,0.0,-10.0,-10.0,-10.0,+974.8,2B
05/01/2008,00:09:02,+0.0,3.3,1,+33.4,71.4,0.0,-10.0,-10.0,-10.0,+974.8,33
05/01/2008,00:10:02,+0.0,3.8,1,+31.6,71.0,0.0,-10.0,-10.0,-10.0,+974.8,2C
05/01/2008,00:11:02,+0.0,5.1,0,+33.5,71.4,0.1,-10.0,-10.0,-10.0,+974.9,2E
05/01/2008,00:12:02,+0.0,5.0,1,+34.3,70.3,0.3,-10.0,-10.0,-10.0,+974.9,2E
05/01/2008,00:13:02,+0.0,3.4,0,+34.4,70.6,0.0,-10.0,-10.0,-10.0,+974.9,31
05/01/2008,00:14:02,+0.0,4.2,1,+32.4,71.7,0.0,-10.0,-10.0,-10.0,+974.9,32
05/01/2008,00:15:02,+0.0,3.2,1,+32.6,71.8,0.0,-10.0,-10.0,-10.0,+974.9,35
05/01/2008,00:16:02,+0.0,5.5,0,+33.7,71.4,0.2,-10.0,-10.0,-10.0,+974.9,3A
05/01/2008,00:17:02,+0.0,4.7,0,+33.6,71.7,0.0,-10.0,-10.0,-10.0,+974.9,3C
05/01/2008,00:18:02,+0.0,4.8,1,+29.4,68.7,0.0,-10.0,-10.0,-10.0,+974.9,48
05/01/2008,00:19:02,+0.0,5.4,0,+34.0,72.0,0.1,-10.0,-10.0,-10.0,+975.0,2A
05/01/2008,00:20:02,+0.0,7.8,1,+34.4,70.9,0.2,-10.0,-10.0,-10.0,+974.9,3D
05/01/2008,00:21:02,+0.0,2.9,1,+34.3,71.2,0.0,-10.0,-10.0,-10.0,+974.9,31
05/01/2008,00:22:02,+0.0,4.3,0,+35.0,70.4,0.1,-10.0,-10.0,-10.0,+974.9,2D
05/01/2008,00:23:02,+0.0,3.5,0,+34.4,71.1,0.0,-10.0,-10.0,-10.0,+974.8,2E
05/01/2008,00:24:02,+0.0,3.5,1,+35.9,69.0,0.4,-10.0,-10.0,-10.0,+974.8,40
05/01/2008,00:25:02,+0.0,6.2,1,+35.6,69.7,0.0,-10.0,-10.0,-10.0,+974.8,41
05/01/2008,00:26:02,+0.0,3.9,1,+35.1,70.2,0.0,-10.0,-10.0,-10.0,+974.7,33
05/01/2008,00:27:02,+0.0,3.9,1,+35.0,70.5,0.0,-10.0,-10.0,-10.0,+974.7,36
05/01/2008,00:28:02,+0.0,4.6,1,+36.2,69.5,0.3,-10.0,-10.0,-10.0,+974.7,43
05/01/2008,00:29:02,+0.0,3.0,1,+31.6,71.0,0.1,-10.0,-10.0,-10.0,+974.7,2E
05/01/2008,00:30:02,+0.0,4.6,0,+32.7,72.0,0.0,-10.0,-10.0,-10.0,+974.7,2E
05/01/2008,00:31:02,+0.0,8.6,1,+32.4,71.6,0.0,-10.0,-10.0,-10.0,+974.6,35
05/01/2008,00:32:02,+0.0,4.2,0,+33.2,72.3,0.0,-10.0,-10.0,-10.0,+974.7,2B
05/01/2008,00:33:02,+0.0,5.6,1,+34.9,71.2,0.4,-10.0,-10.0,-10.0,+974.6,3B
05/01/2008,00:34:02,+0.0,9.0,1,+34.9,71.4,0.0,-10.0,-10.0,-10.0,+974.7,39
05/01/2008,00:35:02,+0.0,6.6,0,+34.9,71.1,0.0,-10.0,-10.0,-10.0,+974.7,39
05/01/2008,00:36:02,+0.0,4.7,1,+32.0,71.4,0.0,-10.0,-10.0,-10.0,+974.6,31
05/01/2008,00:37:02,+0.0,5.8,0,+34.9,71.6,0.4,-10.0,-10.0,-10.0,+974.6,44
05/01/2008,00:38:02,+0.0,7.4,1,+33.4,72.3,0.3,-10.0,-10.0,-10.0,+974.7,3C
05/01/2008,00:39:02,+0.0,5.6,1,+34.2,72.4,0.1,-10.0,-10.0,-10.0,+974.6,3A
05/01/2008,00:40:02,+0.0,3.7,1,+31.6,70.8,0.0,-10.0,-10.0,-10.0,+974.6,33
05/01/2008,00:41:02,+0.0,6.0,1,+32.2,71.7,0.0,-10.0,-10.0,-10.0,+974.6,2D
05/01/2008,00:42:02,+0.0,4.8,0,+32.3,71.6,0.0,-10.0,-10.0,-10.0,+974.6,33
05/01/2008,00:43:02,+0.0,5.0,0,+33.5,72.6,0.0,-10.0,-10.0,-10.0,+974.5,30
05/01/2008,00:44:02,+0.0,5.6,1,+29.3,68.6,0.0,-10.0,-10.0,-10.0,+974.5,40
05/01/2008,00:45:02,+0.0,5.4,1,+34.6,71.8,0.0,-10.0,-10.0,-10.0,+974.5,3A
05/01/2008,00:46:02,+0.0,3.2,0,+34.9,71.7,0.0,-10.0,-10.0,-10.0,+974.5,38
05/01/2008,00:47:02,+0.0,5.2,1,+34.0,72.7,0.0,-10.0,-10.0,-10.0,+974.5,34
05/01/2008,00:48:02,+0.0,8.6,0,+34.7,72.8,0.1,-10.0,-10.0,-10.0,+974.5,44
05/01/2008,00:49:02,+0.0,4.9,0,+34.6,72.3,0.0,-10.0,-10.0,-10.0,+974.6,3E
05/01/2008,00:50:02,+0.0,6.2,1,+33.2,72.4,0.0,-10.0,-10.0,-10.0,+974.4,2C
05/01/2008,00:51:02,+0.0,3.6,0,+32.4,71.5,0.4,-10.0,-10.0,-10.0,+974.4,32
05/01/2008,00:52:02,+0.0,3.0,0,+34.7,72.1,0.0,-10.0,-10.0,-10.0,+974.4,2B
05/01/2008,00:53:02,+0.0,4.6,1,+32.7,72.2,0.0,-10.0,-10.0,-10.0,+974.4,33
05/01/2008,00:54:02,+0.0,3.6,0,+33.1,72.9,0.0,-10.0,-10.0,-10.0,+974.4,34
05/01/2008,00:55:02,+0.0,6.2,0,+35.9,70.9,0.4,-10.0,-10.0,-10.0,+974.4,40
05/01/2008,00:56:02,+0.0,9.5,1,+35.9,71.2,0.0,-10.0,-10.0,-10.0,+974.4,3E
05/01/2008,00:57:02,+0.0,3.8,0,+33.0,72.1,0.0,-10.0,-10.0,-10.0,+974.4,30
05/01/2008,00:58:02,+0.0,7.4,0,+33.4,72.5,0.1,-10.0,-10.0,-10.0,+974.3,39
05/01/2008,00:59:02,+0.0,3.9,0,+32.7,71.8,0.0,-10.0,-10.0,-10.0,+974.4,3F
05/01/2008,01:00:02,+0.0,4.0,1,+31.7,71.1,0.4,-10.0,-10.0,-10.0,+974.4,27
05/01/2008,01:01:02,+0.0,3.6,1,+31.4,70.8,0.0,-10.0,-10.0,-10.0,+974.3,2B
05/01/2008,01:02:02,+0.0,4.9,0,+33.0,72.3,0.0,-10.0,-10.0,-10.0,+974.3,2A
05/01/2008,01:03:02,+0.0,3.5,0,+33.4,72.5,0.0,-10.0,-10.0,-10.0,+974.3,2C
05/01/2008,01:04:02,+0.0,5.6,1,+32.1,69.9,0.0,-10.0,-10.0,-10.0,+974.3,37
05/01/2008,01:05:02,+0.0,3.4,0,+35.0,71.6,0.0,-10.0,-10.0,-10.0,+974.3,2B
05/01/2008,01:06:02,+0.0,4.0,1,+34.7,72.5,0.2,-10.0,-10.0,-10.0,+974.3,32
05/01/2008,01:07:02,+0.0,5.0,0,+33.6,72.8,0.2,-10.0,-10.0,-10.0,+974.2,33
05/01/2008,01:08:02,+0.0,6.9,1,+35.8,71.4,0.0,-10.0,-10.0,-10.0,+974.3,3D
05/01/2008,01:09:02,+0.0,3.5,0,+33.1,72.4,0.3,-10.0,-10.0,-10.0,+974.2,30
05/01/2008,01:10:02,+0.0,6.9,0,+34.5,73.0,0.0,-10.0,-10.0,-10.0,+974.3,2F
05/01/2008,01:11:02,+0.0,5.5,0,+33.0,72.1,0.0,-10.0,-10.0,-10.0,+974.4,26
05/01/2008,01:12:02,+0.0,7.0,1,+33.3,72.6,0.1,-10.0,-10.0,-10.0,+974.4,2E
05/01/2008,01:13:02,+0.0,9.3,0,+33.5,72.9,0.0,-10.0,-10.0,-10.0,+974.4,37
05/01/2008,01:14:02,+0.0,5.3,1,+34.7,73.0,0.3,-10.0,-10.0,-10.0,+974.4,33
05/01/2008,01:15:02,+0.0,4.8,0,+35.0,72.5,0.1,-10.0,-10.0,-10.0,+974.3,32
05/01/2008,01:16:02,+0.0,7.6,1,+34.0,73.0,0.1,-10.0,-10.0,-10.0,+974.3,30
05/01/2008,01:17:02,+0.0,5.6,1,+36.0,71.5,0.1,-10.0,-10.0,-10.0,+974.3,34
05/01/2008,01:18:02,+0.0,6.4,0,+35.2,71.8,0.3,-10.0,-10.0,-10.0,+974.4,3A
05/01/2008,01:19:02,+0.0,5.8,0,+33.7,72.9,0.0,-10.0,-10.0,-10.0,+974.3,3F
05/01/2008,01:20:02,+0.0,5.6,1,+33.3,72.6,0.0,-10.0,-10.0,-10.0,+974.2,2E
05/01/2008,01:21:02,+0.0,5.9,1,+33.1,72.3,0.1,-10.0,-10.0,-10.0,+974.3,2F
05/01/2008,01:22:02,+0.0,5.8,0,+35.3,72.6,0.4,-10.0,-10.0,-10.0,+974.3,38
05/01/2008,01:23:02,+0.0,4.4,0,+32.6,71.9,0.0,-10.0,-10.0,-10.0,+974.3,32
05/01/2008,01:24:02,+0.0,4.1,1,+35.0,73.0,0.0,-10.0,-10.0,-10.0,+974.3,27
05/01/2008,01:25:02,+0.0,3.6,1,+33.5,72.8,0.1,-10.0,-10.0,-10.0,+974.3,37
05/01/2008,01:26:02,+0.0,5.5,0,+34.9,73.1,0.0,-10.0,-10.0,-10.0,+974.3,36
05/01/2008,01:27:02,+0.0,6.0,1,+34.1,73.4,0.4,-10.0,-10.0,-10.0,+974.3,33
05/01/2008,01:28:02,+0.0,7.8,1,+33.8,73.1,0.0,-10.0,-10.0,-10.0,+974.3,3C
05/01/2008,01:29:02,+0.0,5.3,1,+32.5,71.5,0.0,-10.0,-10.0,-10.0,+974.4,35
05/01/2008,01:30:02,+0.0,7.8,0,+32.2,71.2,0.0,-10.0,-10.0,-10.0,+974.3,2C
05/01/2008,01:31:02,+0.0,5.8,0,+33.8,73.0,0.4,-10.0,-10.0,-10.0,+974.3,36
05/01/2008,01:32:02,+0.0,5.2,1,+34.9,73.2,0.0,-10.0,-10.0,-10.0,+974.2,31
05/01/2008,01:33:02,+0.0,9.3,1,+34.2,73.4,0.1,-10.0,-10.0,-10.0,+974.1,32
05/01/2008,01:34:02,+0.0,7.2,1,+35.4,72.8,0.0,-10.0,-10.0,-10.0,+974.2,36
05/01/2008,01:35:02,+0.0,4.1,1,+36.7,71.0,0.1,-10.0,-10.0,-10.0,+974.3,30
05/01/2008,01:36:02,+0.0,4.7,1,+31.1,73.1,0.0,-10.0,-10.0,-10.0,+974.3,2E
05/01/2008,01:37:02,+0.0,7.2,0,+33.5,72.5,0.0,-10.0,-10.0,-10.0,+974.3,35
05/01/2008,01:38:02,+0.0,5.4,1,+33.5,72.6,0.0,-10.0,-10.0,-10.0,+974.3,38
05/01/2008,01:39:02,+0.0,7.1,1,+32.7,71.7,0.3,-10.0,-10.0,-10.0,+974.3,3C
05/01/2008,01:40:02,+0.0,3.6,1,+35.2,73.4,0.0,-10.0,-10.0,-10.0,+974.2,2E
05/01/2008,01:41:02,+0.0,7.5,0,+31.7,71.0,0.1,-10.0,-10.0,-10.0,+974.3,2E
05/01/2008,01:42:02,+0.0,7.6,0,+34.0,73.2,0.3,-10.0,-10.0,-10.0,+974.2,31
05/01/2008,01:43:02,+0.0,3.4,1,+34.0,73.3,0.0,-10.0,-10.0,-10.0,+974.3,2C
05/01/2008,01:44:02,+0.0,5.7,1,+33.9,73.1,0.0,-10.0,-10.0,-10.0,+974.3,38
05/01/2008,01:45:02,+0.0,6.6,1,+32.1,71.2,0.0,-10.0,-10.0,-10.0,+974.4,30
05/01/2008,01:46:02,+0.0,8.7,1,+33.0,72.5,0.0,-10.0,-10.0,-10.0,+974.2,36
05/01/2008,01:47:02,+0.0,9.1,0,+32.5,71.7,0.0,-10.0,-10.0,-10.0,+974.3,37
05/01/2008,01:48:02,+0.0,6.1,1,+33.3,72.6,0.3,-10.0,-10.0,-10.0,+974.3,38
05/01/2008,01:49:02,+0.0,8.3,1,+31.6,70.9,0.0,-10.0,-10.0,-10.0,+974.4,3D
05/01/2008,01:50:02,+0.0,8.9,0,+32.0,71.2,0.0,-10.0,-10.0,-10.0,+974.4,2F
05/01/2008,01:51:02,+0.0,6.1,1,+32.8,71.8,0.3,-10.0,-10.0,-10.0,+974.5,39
05/01/2008,01:52:02,+0.0,6.0,0,+32.4,71.4,0.0,-10.0,-10.0,-10.0,+974.5,2D
05/01/2008,01:53:02,+0.0,7.2,0,+35.6,71.7,0.1,-10.0,-10.0,-10.0,+974.4,39
05/01/2008,01:54:02,+0.0,3.3,0,+33.6,72.9,0.0,-10.0,-10.0,-10.0,+974.4,37
05/01/2008,01:55:02,+0.0,5.1,1,+30.8,70.3,0.0,-10.0,-10.0,-10.0,+974.4,30
05/01/2008,01:56:02,+0.0,6.7,0,+33.0,72.5,0.0,-10.0,-10.0,-10.0,+974.4,36
05/01/2008,01:57:02,+0.0,8.2,0,+33.8,72.9,0.0,-10.0,-10.0,-10.0,+974.5,41
05/01/2008,01:58:02,+0.0,7.9,1,+33.4,72.7,0.0,-10.0,-10.0,-10.0,+974.5,43
05/01/2008,01:59:02,+0.0,8.3,1,+34.7,72.8,0.0,-10.0,-10.0,-10.0,+974.5,44
05/01/2008,02:00:02,+0.0,6.1,1,+33.1,72.4,0.0,-10.0,-10.0,-10.0,+974.5,28
05/01/2008,02:01:02,+0.0,6.4,0,+33.2,72.3,0.0,-10.0,-10.0,-10.0,+974.6,2C
05/01/2008,02:02:02,+0.0,6.5,1,+31.8,71.4,0.0,-10.0,-10.0,-10.0,+974.6,33
05/01/2008,02:03:02,+0.0,5.9,1,+33.8,72.9,0.0,-10.0,-10.0,-10.0,+974.5,3E
05/01/2008,02:04:02,+0.0,4.5,1,+32.9,72.2,0.0,-10.0,-10.0,-10.0,+974.6,34
05/01/2008,02:05:02,+0.0,6.0,1,+33.6,72.9,0.0,-10.0,-10.0,-10.0,+974.6,37
05/01/2008,02:06:02,+0.0,7.6,1,+34.7,73.0,0.5,-10.0,-10.0,-10.0,+974.6,3E
05/01/2008,02:07:02,+0.0,3.9,1,+33.9,72.9,0.0,-10.0,-10.0,-10.0,+974.5,41
05/01/2008,02:08:02,+0.0,6.4,1,+32.5,71.8,0.0,-10.0,-10.0,-10.0,+974.6,3A
05/01/2008,02:09:02,+0.0,7.1,0,+33.0,72.4,0.1,-10.0,-10.0,-10.0,+974.6,32
05/01/2008,02:10:02,+0.0,6.3,0,+33.5,72.8,0.0,-10.0,-10.0,-10.0,+974.7,34
05/01/2008,02:11:02,+0.2,9.1,0,+32.9,72.2,0.4,-10.0,-10.0,-10.0,+974.6,38
05/01/2008,02:12:02,+0.2,3.9,1,+33.5,72.9,0.0,-10.0,-10.0,-10.0,+974.7,3D
05/01/2008,02:13:02,+0.2,8.2,0,+33.9,73.0,0.0,-10.0,-10.0,-10.0,+974.7,37
05/01/2008,02:14:02,+0.2,7.1,1,+34.0,73.2,0.1,-10.0,-10.0,-10.0,+974.8,33
05/01/2008,02:15:02,+0.2,5.9,0,+33.9,72.9,0.3,-10.0,-10.0,-10.0,+974.8,49
05/01/2008,02:16:02,+0.2,5.2,1,+33.4,72.6,0.1,-10.0,-10.0,-10.0,+974.8,3A
05/01/2008,02:17:02,+0.2,8.3,0,+33.7,72.7,0.0,-10.0,-10.0,-10.0,+974.7,40
05/01/2008,02:18:02,+0.2,7.2,1,+33.2,72.4,0.0,-10.0,-10.0,-10.0,+974.7,38
05/01/2008,02:19:02,+0.2,5.4,1,+32.9,71.9,0.0,-10.0,-10.0,-10.0,+974.6,42
05/01/2008,02:20:02,+0.2,7.5,1,+34.0,73.2,0.1,-10.0,-10.0,-10.0,+974.6,32
05/01/2008,02:21:02,+0.2,7.5,1,+30.8,69.6,0.0,-10.0,-10.0,-10.0,+974.5,3E
05/01/2008,02:22:02,+0.2,9.0,1,+31.9,71.9,0.1,-10.0,-10.0,-10.0,+974.6,3C
05/01/2008,02:23:02,+0.2,6.1,1,+32.8,71.9,0.1,-10.0,-10.0,-10.0,+974.7,3C
05/01/2008,02:24:02,+0.2,6.3,1,+31.8,71.2,0.2,-10.0,-10.0,-10.0,+974.7,38
05/01/2008,02:25:02,+0.2,7.6,1,+33.4,72.6,0.1,-10.0,-10.0,-10.0,+974.5,3D
05/01/2008,02:26:02,+0.2,4.0,1,+33.8,73.0,0.0,-10.0,-10.0,-10.0,+974.6,34
05/01/2008,02:27:02,+0.2,8.7,1,+33.0,72.4,0.1,-10.0,-10.0,-10.0,+974.6,3C
05/01/2008,02:28:02,+0.2,6.7,1,+31.9,71.4,0.0,-10.0,-10.0,-10.0,+974.6,40
05/01/2008,02:29:02,+0.2,5.4,1,+32.9,72.0,0.1,-10.0,-10.0,-10.0,+974.6,3C
05/01/2008,02:30:02,+0.2,5.4,1,+32.2,71.6,0.1,-10.0,-10.0,-10.0,+974.7,33
05/01/2008,02:31:02,+0.2,4.6,1,+32.9,72.0,0.1,-10.0,-10.0,-10.0,+974.5,35
05/01/2008,02:32:02,+0.2,5.3,1,+33.1,72.5,0.1,-10.0,-10.0,-10.0,+974.7,34
05/01/2008,02:33:02,+0.2,10.6,1,+31.4,70.8,0.2,-10.0,-10.0,-10.0,+974.7,67
05/01/2008,02:34:02,+0.2,5.9,1,+31.9,71.1,0.1,-10.0,-10.0,-10.0,+974.8,3E
05/01/2008,02:35:02,+0.2,6.2,1,+32.6,72.1,0.1,-10.0,-10.0,-10.0,+974.8,38
05/01/2008,02:36:02,+0.2,10.7,1,+31.4,70.6,0.1,-10.0,-10.0,-10.0,+974.9,6A
05/01/2008,02:37:02,+0.2,6.0,0,+32.5,71.8,0.1,-10.0,-10.0,-10.0,+975.0,35
05/01/2008,02:38:02,+0.2,6.9,0,+32.7,71.9,0.0,-10.0,-10.0,-10.0,+975.0,41
05/01/2008,02:39:02,+0.2,9.7,0,+32.4,71.8,0.1,-10.0,-10.0,-10.0,+975.0,40
05/01/2008,02:40:02,+0.2,6.9,1,+33.3,72.5,0.0,-10.0,-10.0,-10.0,+975.0,35
05/01/2008,02:41:02,+0.2,9.3,0,+33.4,72.7,0.0,-10.0,-10.0,-10.0,+975.0,35
05/01/2008,02:42:02,+0.2,9.0,1,+33.1,72.5,0.0,-10.0,-10.0,-10.0,+975.0,2F
05/01/2008,02:43:02,+0.2,8.3,0,+33.1,72.4,0.1,-10.0,-10.0,-10.0,+975.1,32
05/01/2008,02:44:02,+0.2,6.1,0,+32.1,71.3,0.0,-10.0,-10.0,-10.0,+975.1,2B
05/01/2008,02:45:02,+0.2,8.9,1,+31.3,70.5,0.0,-10.0,-10.0,-10.0,+975.1,39
05/01/2008,02:46:02,+0.2,9.1,1,+30.6,70.0,0.0,-10.0,-10.0,-10.0,+975.2,31
05/01/2008,02:47:02,+0.2,5.3,1,+32.7,71.9,0.1,-10.0,-10.0,-10.0,+975.3,3F
05/01/2008,02:48:02,+0.2,8.1,0,+30.0,69.5,0.1,-10.0,-10.0,-10.0,+975.2,39
05/01/2008,02:49:02,+0.2,8.2,1,+30.4,69.7,0.0,-10.0,-10.0,-10.0,+975.3,42
05/01/2008,02:50:02,+0.4,6.6,1,+28.8,67.9,0.0,-10.0,-10.0,-10.0,+975.3,49
05/01/2008,02:51:02,+0.4,7.1,1,+30.6,69.8,0.0,-10.0,-10.0,-10.0,+975.2,3D
05/01/2008,02:52:02,+0.4,9.5,1,+30.0,69.1,0.0,-10.0,-10.0,-10.0,+975.2,37
05/01/2008,02:53:02,+0.4,5.6,1,+30.9,70.1,0.0,-10.0,-10.0,-10.0,+975.2,36
05/01/2008,02:54:02,+0.6,5.5,1,+31.1,70.3,0.1,-10.0,-10.0,-10.0,+975.2,34
05/01/2008,02:55:02,+0.6,7.6,1,+30.9,70.2,0.1,-10.0,-10.0,-10.0,+975.2,3E
05/01/2008,02:56:02,+0.6,4.6,1,+31.8,71.1,0.0,-10.0,-10.0,-10.0,+975.2,3B
05/01/2008,02:57:02,+0.6,4.9,1,+31.3,70.4,0.0,-10.0,-10.0,-10.0,+975.2,3C
05/01/2008,02:58:02,+0.6,8.4,1,+33.8,70.7,0.5,-10.0,-10.0,-10.0,+975.2,4B
05/01/2008,02:59:02,+0.6,7.2,1,+32.3,71.5,0.0,-10.0,-10.0,-10.0,+975.2,3D
05/01/2008,03:00:02,+0.6,4.4,1,+31.7,70.5,0.0,-10.0,-10.0,-10.0,+975.1,30
05/01/2008,03:01:02,+0.6,5.5,1,+31.7,70.9,0.0,-10.0,-10.0,-10.0,+975.0,36
05/01/2008,03:02:02,+0.6,8.8,1,+30.9,70.1,0.3,-10.0,-10.0,-10.0,+974.9,41
05/01/2008,03:03:02,+0.6,6.1,1,+32.5,70.5,0.1,-10.0,-10.0,-10.0,+974.9,39
05/01/2008,03:04:02,+0.6,5.6,1,+32.4,71.6,0.1,-10.0,-10.0,-10.0,+974.9,3F
05/01/2008,03:05:02,+0.6,7.8,0,+33.3,71.8,0.0,-10.0,-10.0,-10.0,+975.0,3C
05/01/2008,03:06:02,+0.6,6.4,0,+32.4,71.7,0.0,-10.0,-10.0,-10.0,+974.9,3F
05/01/2008,03:07:02,+0.6,8.4,1,+28.9,67.6,0.0,-10.0,-10.0,-10.0,+974.7,4F
05/01/2008,03:08:02,+0.6,6.7,1,+30.2,69.9,0.1,-10.0,-10.0,-10.0,+974.8,4A
05/01/2008,03:09:02,+0.6,5.0,1,+31.6,70.9,0.0,-10.0,-10.0,-10.0,+974.9,40
05/01/2008,03:10:02,+0.6,7.6,0,+32.1,71.4,0.0,-10.0,-10.0,-10.0,+974.9,37
05/01/2008,03:11:02,+0.6,8.6,1,+32.3,71.5,0.0,-10.0,-10.0,-10.0,+974.9,3D
05/01/2008,03:12:02,+0.6,10.9,0,+32.9,72.0,0.0,-10.0,-10.0,-10.0,+974.9,6B
05/01/2008,03:13:02,+0.6,6.7,0,+33.8,71.8,0.1,-10.0,-10.0,-10.0,+974.9,47
05/01/2008,03:14:02,+0.6,6.4,1,+32.5,71.9,0.1,-10.0,-10.0,-10.0,+975.0,3B
05/01/2008,03:15:02,+0.6,5.0,1,+33.8,71.9,0.1,-10.0,-10.0,-10.0,+975.0,3B
05/01/2008,03:16:02,+0.6,8.9,1,+31.7,70.9,0.0,-10.0,-10.0,-10.0,+975.0,43
05/01/2008,03:17:02,+0.6,10.6,1,+31.3,70.5,0.3,-10.0,-10.0,-10.0,+975.0,65
05/01/2008,03:18:02,+0.6,8.4,1,+30.7,69.9,0.0,-10.0,-10.0,-10.0,+975.0,47
05/01/2008,03:19:02,+0.6,4.3,1,+30.8,70.0,0.0,-10.0,-10.0,-10.0,+975.1,34
05/01/2008,03:20:02,+0.6,9.9,0,+31.0,69.2,0.0,-10.0,-10.0,-10.0,+975.1,39
05/01/2008,03:21:02,+0.6,8.4,0,+31.9,71.2,0.3,-10.0,-10.0,-10.0,+975.1,39
05/01/2008,03:22:02,+0.6,7.4,1,+31.1,70.2,0.0,-10.0,-10.0,-10.0,+975.2,2F
05/01/2008,03:23:02,+0.6,7.3,1,+32.8,71.8,0.1,-10.0,-10.0,-10.0,+975.1,3E
05/01/2008,03:24:02,+0.6,7.1,1,+31.6,71.0,0.0,-10.0,-10.0,-10.0,+975.1,31
05/01/2008,03:25:02,+0.6,10.3,1,+32.7,71.8,0.1,-10.0,-10.0,-10.0,+975.1,69
05/01/2008,03:26:02,+0.6,7.8,1,+34.8,70.3,0.2,-10.0,-10.0,-10.0,+975.1,43
05/01/2008,03:27:02,+0.6,8.8,0,+33.7,71.7,0.1,-10.0,-10.0,-10.0,+975.1,46
05/01/2008,03:28:02,+0.6,10.2,1,+32.5,72.0,0.2,-10.0,-10.0,-10.0,+975.0,62
05/01/2008,03:29:02,+0.6,7.0,1,+32.3,71.2,0.6,-10.0,-10.0,-10.0,+975.0,3A
05/01/2008,03:30:02,+0.6,6.9,1,+32.8,71.9,0.0,-10.0,-10.0,-10.0,+975.0,40
05/01/2008,03:31:02,+0.6,7.5,1,+33.8,71.9,0.1,-10.0,-10.0,-10.0,+975.0,40
05/01/2008,03:32:02,+0.6,7.1,1,+32.2,71.4,0.3,-10.0,-10.0,-10.0,+975.0,33
05/01/2008,03:33:02,+0.6,7.6,1,+32.1,71.3,0.0,-10.0,-10.0,-10.0,+975.0,34
05/01/2008,03:34:02,+0.6,6.3,0,+31.8,71.1,0.0,-10.0,-10.0,-10.0,+975.0,34
05/01/2008,03:35:02,+0.6,5.7,1,+29.9,68.9,0.0,-10.0,-10.0,-10.0,+975.1,50
05/01/2008,03:36:02,+0.6,7.8,0,+31.3,70.6,0.4,-10.0,-10.0,-10.0,+975.1,40
05/01/2008,03:37:02,+0.6,5.9,0,+30.9,70.3,0.0,-10.0,-10.0,-10.0,+975.1,3E
05/01/2008,03:38:02,+0.6,10.4,1,+32.0,70.9,0.0,-10.0,-10.0,-10.0,+975.2,67
05/01/2008,03:39:02,+0.6,10.5,0,+31.3,71.0,0.0,-10.0,-10.0,-10.0,+975.2,62
05/01/2008,03:40:02,+0.6,8.7,1,+32.1,71.5,0.3,-10.0,-10.0,-10.0,+975.3,3C
05/01/2008,03:41:02,+0.6,9.6,1,+32.3,71.6,0.1,-10.0,-10.0,-10.0,+975.3,3E
05/01/2008,03:42:02,+0.6,8.3,1,+32.4,71.5,0.1,-10.0,-10.0,-10.0,+975.4,3C
05/01/2008,03:43:02,+0.6,8.6,1,+31.9,71.2,0.0,-10.0,-10.0,-10.0,+975.3,3F
05/01/2008,03:44:02,+0.6,9.2,0,+34.0,71.2,0.1,-10.0,-10.0,-10.0,+975.2,36
05/01/2008,03:45:02,+0.6,6.3,1,+32.0,71.1,0.4,-10.0,-10.0,-10.0,+975.4,38
05/01/2008,03:46:02,+0.6,7.2,1,+27.2,66.3,0.1,-10.0,-10.0,-10.0,+975.3,41
05/01/2008,03:47:02,+0.6,7.9,1,+33.1,71.8,0.3,-10.0,-10.0,-10.0,+975.4,49
05/01/2008,03:48:02,+0.6,8.0,1,+31.9,71.4,0.0,-10.0,-10.0,-10.0,+975.4,41
05/01/2008,03:49:02,+0.6,8.1,0,+34.1,71.2,0.2,-10.0,-10.0,-10.0,+975.5,3E
05/01/2008,03:50:02,+0.6,4.9,1,+33.0,72.3,0.0,-10.0,-10.0,-10.0,+975.4,38
05/01/2008,03:51:02,+0.6,7.0,1,+33.8,72.0,0.1,-10.0,-10.0,-10.0,+975.4,39
05/01/2008,03:52:02,+0.6,7.6,0,+32.8,71.9,0.0,-10.0,-10.0,-10.0,+975.4,45
05/01/2008,03:53:02,+0.6,6.4,1,+30.3,69.3,0.0,-10.0,-10.0,-10.0,+975.3,3D
05/01/2008,03:54:02,+0.6,5.8,1,+31.2,70.5,0.1,-10.0,-10.0,-10.0,+975.4,3D
