25/12/2009,00:00:16,   0.0,  0.0,  207, -3.9,  99.0,    0.4,   +4.8,   +4.6,   -2.9, +986.04,02
25/12/2009,00:00:36,   0.0,  0.0,  214, -3.8,  99.1,    0.6,   +4.8,   +4.5,   -2.8, +986.04,02
25/12/2009,00:00:56,   0.0,  0.0,  218, -3.9,  99.1,    0.5,   +4.8,   +4.5,   -2.8, +986.03,07
25/12/2009,00:01:16,   0.0,  0.0,  216, -3.8,  99.1,    0.5,   +4.7,   +4.6,   -2.8, +986.04,02
25/12/2009,00:01:36,   0.0,  0.0,  202, -3.9,  99.1,    0.5,   +4.8,   +4.6,   -2.8, +986.02,FF
25/12/2009,00:01:56,   0.0,  0.0,  203, -3.8,  99.0,    0.5,   +4.7,   +4.6,   -2.9, +986.03,01
25/12/2009,00:02:16,   0.0,  0.0,  204, -3.8,  99.1,    0.5,   +4.8,   +4.5,   -2.9, +986.04,01
25/12/2009,00:02:36,   0.0,  0.0,  201, -3.8,  99.1,    0.5,   +4.7,   +4.6,   -2.9, +986.03,FF
25/12/2009,00:02:56,   0.0,  0.0,  206, -3.8,  99.1,    0.2,   +4.8,   +4.6,   -2.9, +986.03,04
25/12/2009,00:03:16,   0.0,  0.0,  218, -3.8,  99.1,    0.5,   +4.7,   +4.6,   -2.9, +986.05,08
25/12/2009,00:03:36,   0.0,  0.0,  222, -3.8,  99.1,    0.6,   +4.8,   +4.5,   -2.9, +986.03,04
25/12/2009,00:03:56,   0.0,  0.0,  210, -3.8,  99.1,    0.5,   +4.8,   +4.6,   -2.9, +986.04,04
25/12/2009,00:04:16,   0.0,  0.0,  196, -3.8,  99.1,    0.5,   +4.8,   +4.5,   -2.9, +986.03,0C
25/12/2009,00:04:36,   0.0,  0.0,  235, -3.8,  99.1,    0.5,   +4.7,   +4.6,   -2.9, +986.06,0B
25/12/2009,00:04:56,   0.0,  0.0,  220, -3.8,  99.0,    0.6,   +4.8,   +4.5,   -2.9, +986.05,06
25/12/2009,00:05:16,   0.0,  0.0,  208, -3.8,  99.0,    0.5,   +4.9,   +4.5,   -2.8, +986.04,07
25/12/2009,00:05:36,   0.0,  0.0,  194, -3.9,  99.0,    0.5,   +4.8,   +4.6,   -2.9, +986.06,11
25/12/2009,00:05:56,   0.0,  0.0,  224, -3.8,  99.0,    0.6,   +4.8,   +4.5,   -2.9, +986.05,0B
25/12/2009,00:06:16,   0.0,  0.0,  207, -3.9,  99.0,    0.5,   +4.7,   +4.6,   -2.9, +986.04,08
25/12/2009,00:06:36,   0.0,  0.0,  211, -3.9,  99.0,    0.5,   +4.8,   +4.5,   -2.8, +986.03,03
25/12/2009,00:06:56,   0.0,  0.0,  200, -3.8,  99.0,    0.5,   +4.7,   +4.6,   -2.8, +986.05,04
25/12/2009,00:07:16,   0.0,  0.0,  190, -3.8,  99.0,    0.4,   +4.8,   +4.6,   -2.9, +986.04,09
25/12/2009,00:07:36,   0.0,  0.0,  200, -3.9,  99.0,    0.3,   +4.8,   +4.5,   -2.9, +986.09,07
25/12/2009,00:07:56,   0.0,  0.0,  210, -3.9,  99.0,    0.5,   +4.7,   +4.6,   -2.9, +986.07,0A
25/12/2009,00:08:16,   0.0,  0.0,  193, -3.8,  99.0,    0.5,   +4.8,   +4.5,   -2.9, +986.09,12
25/12/2009,00:08:36,   0.0,  0.0,  198, -3.8,  99.0,    0.5,   +4.8,   +4.6,   -2.9, +986.07,18
25/12/2009,00:08:56,   0.0,  0.0,  193, -3.9,  99.0,    0.4,   +4.8,   +4.5,   -2.9, +986.09,16
25/12/2009,00:09:16,   0.0,  0.0,  208, -3.9,  99.0,    0.3,   +4.7,   +4.6,   -3.0, +986.04,02
25/12/2009,00:09:36,   0.0,  0.0,  196, -3.9,  99.0,    0.5,   +4.8,   +4.6,   -2.9, +986.06,17
25/12/2009,00:09:56,   0.0,  0.0,  192, -3.9,  98.9,    0.3,   +4.7,   +4.6,   -2.9, +986.07,1B
25/12/2009,00:10:16,   0.0,  0.0,  197, -3.9,  99.0,    0.4,   +4.8,   +4.6,   -2.9, +986.08,0F
25/12/2009,00:10:36,   0.0,  0.0,  205, -3.9,  98.9,    0.3,   +4.9,   +4.5,   -2.9, +986.07,0D
25/12/2009,00:10:56,   0.0,  0.0,  212, -3.9,  99.0,    0.4,   +4.8,   +4.5,   -2.9, +986.07,05
25/12/2009,00:11:16,   0.0,  0.0,  200, -3.9,  99.0,    0.3,   +4.7,   +4.6,   -2.9, +986.07,FE
25/12/2009,00:11:36,   0.0,  0.0,  186, -3.9,  99.0,    0.3,   +4.8,   +4.6,   -2.9, +986.08,0F
25/12/2009,00:11:56,   0.0,  0.0,  196, -3.9,  99.0,    0.4,   +4.8,   +4.5,   -2.9, +986.09,13
25/12/2009,00:12:16,   0.0,  0.0,  202, -3.9,  99.0,    0.3,   +4.8,   +4.6,   -2.9, +986.08,03
25/12/2009,00:12:36,   0.0,  0.0,  211, -3.8,  99.0,    0.4,   +4.7,   +4.6,   -2.9, +986.07,03
25/12/2009,00:12:56,   0.0,  0.0,  200, -3.9,  99.0,    0.4,   +4.8,   +4.6,   -2.9, +986.09,07
25/12/2009,00:13:16,   0.0,  0.0,  200, -3.9,  98.9,    0.3,   +4.9,   +4.5,   -2.8, +986.06,07
25/12/2009,00:13:36,   0.0,  0.0,  209, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.07,14
25/12/2009,00:13:56,   0.0,  0.0,  215, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -2.9, +986.06,11
25/12/2009,00:14:16,   0.0,  0.0,  200, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.09,0C
25/12/2009,00:14:36,   0.0,  0.0,  201, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.07,0D
25/12/2009,00:14:56,   0.0,  0.0,  224, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.07,14
25/12/2009,00:15:16,   0.0,  0.0,  232, -3.9,  98.9,    0.3,   +4.7,   +4.6,   -2.9, +986.08,10
25/12/2009,00:15:36,   0.0,  0.0,  213, -3.9,  98.9,    0.4,   +4.7,   +4.6,   -2.9, +986.06,10
25/12/2009,00:15:56,   0.0,  0.0,  206, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -2.8, +986.07,13
25/12/2009,00:16:16,   0.0,  0.0,  212, -3.9,  98.9,    0.3,   +4.7,   +4.6,   -2.9, +986.07,0E
25/12/2009,00:16:36,   0.0,  0.0,  209, -3.9,  98.9,    0.4,   +4.7,   +4.5,   -2.9, +986.09,18
25/12/2009,00:16:56,   0.0,  0.0,  214, -3.9,  98.9,    0.4,   +4.7,   +4.6,   -2.9, +986.08,16
25/12/2009,00:17:16,   0.0,  0.0,  204, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -2.8, +986.09,11
25/12/2009,00:17:36,   0.0,  0.0,  207, -3.9,  98.9,    0.3,   +4.7,   +4.6,   -2.9, +986.11,10
25/12/2009,00:17:56,   0.0,  0.0,  199, -3.9,  98.8,    0.4,   +4.8,   +4.5,   -2.9, +986.08,22
25/12/2009,00:18:16,   0.0,  0.0,  204, -3.9,  98.8,    0.4,   +4.8,   +4.5,   -2.9, +986.08,12
25/12/2009,00:18:36,   0.0,  0.0,  198, -3.9,  98.8,    0.4,   +4.9,   +4.5,   -2.8, +986.09,21
25/12/2009,00:18:56,   0.0,  0.0,  199, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.08,24
25/12/2009,00:19:16,   0.0,  0.0,  205, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.10,0E
25/12/2009,00:19:36,   0.0,  0.0,  202, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.8, +986.10,0C
25/12/2009,00:19:56,   0.0,  0.0,  193, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.08,1F
25/12/2009,00:20:16,   0.0,  0.0,  208, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -2.9, +986.08,0F
25/12/2009,00:20:36,   0.0,  0.0,  198, -3.9,  98.9,    0.4,   +4.8,   +4.6,   -2.9, +986.08,1B
25/12/2009,00:20:56,   0.0,  0.0,  212, -3.9,  98.9,    0.4,   +4.8,   +4.6,   -2.9, +986.07,0F
25/12/2009,00:21:16,   0.0,  0.0,  195, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.10,0F
25/12/2009,00:21:36,   0.0,  0.0,  199, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -2.9, +986.09,1C
25/12/2009,00:21:56,   0.0,  0.0,  208, -3.9,  98.9,    0.4,   +4.7,   +4.6,   -3.0, +986.05,0A
25/12/2009,00:22:16,   0.0,  0.0,  200, -3.9,  98.9,    0.4,   +4.7,   +4.6,   -3.0, +986.06,00
25/12/2009,00:22:36,   0.0,  0.0,  184, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -3.0, +986.10,07
25/12/2009,00:22:56,   0.0,  0.0,  202, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.0, +986.09,09
25/12/2009,00:23:16,   0.0,  0.0,  208, -3.9,  98.9,    0.3,   +4.8,   +4.6,   -3.0, +986.11,05
25/12/2009,00:23:36,   0.0,  0.0,  210, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -3.0, +986.11,FF
25/12/2009,00:23:56,   0.0,  0.0,  202, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -3.0, +986.11,02
25/12/2009,00:24:16,   0.0,  0.0,  196, -3.9,  98.9,    0.4,   +4.7,   +4.6,   -3.0, +986.10,0B
25/12/2009,00:24:36,   0.0,  0.0,  197, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -3.0, +986.11,0E
25/12/2009,00:24:56,   0.0,  0.0,  193, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.0, +986.11,0D
25/12/2009,00:25:16,   0.0,  0.0,  203, -3.9,  98.9,    0.4,   +4.7,   +4.6,   -3.1, +986.13,05
25/12/2009,00:25:36,   0.0,  0.0,  195, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.1, +986.14,12
25/12/2009,00:25:56,   0.0,  0.0,  205, -3.9,  98.9,    0.3,   +4.9,   +4.5,   -3.1, +986.13,0B
25/12/2009,00:26:16,   0.0,  0.0,  197, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.1, +986.13,12
25/12/2009,00:26:36,   0.0,  0.0,  194, -3.9,  98.9,    0.2,   +4.8,   +4.6,   -3.2, +986.15,13
25/12/2009,00:26:56,   0.0,  0.0,  193, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -3.1, +986.12,10
25/12/2009,00:27:16,   0.0,  0.0,  185, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.1, +986.13,10
25/12/2009,00:27:36,   0.0,  0.0,  185, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.2, +986.14,14
25/12/2009,00:27:56,   0.0,  0.0,  195, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.2, +986.13,16
25/12/2009,00:28:16,   0.0,  0.0,  195, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -3.2, +986.14,13
25/12/2009,00:28:36,   0.0,  0.0,  192, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.2, +986.14,13
25/12/2009,00:28:56,   0.0,  0.0,  190, -3.9,  99.0,    0.3,   +4.8,   +4.5,   -3.2, +986.14,0A
25/12/2009,00:29:16,   0.0,  0.0,  192, -3.9,  98.9,    0.3,   +4.7,   +4.5,   -3.2, +986.13,0F
25/12/2009,00:29:36,   0.0,  0.0,  194, -3.9,  98.9,    0.3,   +4.7,   +4.6,   -3.2, +986.13,14
25/12/2009,00:29:56,   0.0,  0.0,  193, -3.9,  99.0,    0.4,   +4.8,   +4.5,   -3.2, +986.12,0D
25/12/2009,00:30:16,   0.0,  0.0,  196, -3.9,  99.0,    0.3,   +4.8,   +4.5,   -3.2, +986.12,03
25/12/2009,00:30:36,   0.0,  0.0,  191, -3.9,  99.0,    0.4,   +4.8,   +4.5,   -3.1, +986.13,01
25/12/2009,00:30:56,   0.0,  0.0,  193, -3.9,  99.0,    0.3,   +4.7,   +4.6,   -3.2, +986.11,03
25/12/2009,00:31:16,   0.0,  0.0,  184, -3.9,  99.0,    0.2,   +4.9,   +4.5,   -3.1, +986.13,01
25/12/2009,00:31:36,   0.0,  0.0,  197, -3.9,  99.0,    0.3,   +4.7,   +4.6,   -3.2, +986.13,08
25/12/2009,00:31:56,   0.0,  0.0,  179, -3.9,  99.0,    0.4,   +4.8,   +4.6,   -3.1, +986.14,0C
25/12/2009,00:32:16,   0.0,  0.0,  209, -3.9,  99.0,    0.3,   +4.8,   +4.5,   -3.1, +986.12,FF
25/12/2009,00:32:36,   0.0,  0.0,  203, -3.9,  99.0,    0.3,   +4.8,   +4.6,   -3.1, +986.11,FB
25/12/2009,00:32:56,   0.0,  0.0,  195, -3.9,  98.9,    0.3,   +4.7,   +4.6,   -3.1, +986.12,0F
25/12/2009,00:33:16,   0.0,  0.0,  178, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.1, +986.11,0D
25/12/2009,00:33:36,   0.0,  0.0,  198, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.1, +986.12,12
25/12/2009,00:33:56,   0.0,  0.0,  209, -3.9,  98.9,    0.3,   +4.8,   +4.5,   -3.1, +986.17,11
25/12/2009,00:34:16,   0.0,  0.0,  210, -3.9,  98.9,    0.4,   +4.7,   +4.6,   -3.1, +986.14,04
25/12/2009,00:34:36,   0.0,  0.0,  196, -3.9,  98.8,    0.3,   +4.7,   +4.6,   -3.1, +986.16,13
25/12/2009,00:34:56,   0.0,  0.0,  218, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.1, +986.16,12
25/12/2009,00:35:16,   0.0,  0.0,  198, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.0, +986.13,12
25/12/2009,00:35:36,   0.0,  0.0,  222, -4.0,  98.8,    0.3,   +4.8,   +4.6,   -3.0, +986.13,FF
25/12/2009,00:35:56,   0.0,  0.0,  243, -3.9,  98.8,    0.4,   +4.8,   +4.5,   -3.0, +986.17,10
25/12/2009,00:36:16,   0.0,  0.0,  212, -3.9,  98.8,    0.4,   +4.8,   +4.5,   -3.0, +986.14,06
25/12/2009,00:36:36,   0.0,  0.0,  201, -4.0,  98.8,    0.3,   +4.8,   +4.5,   -3.0, +986.17,00
25/12/2009,00:36:56,   0.0,  0.0,  197, -4.0,  98.8,    0.4,   +4.7,   +4.6,   -3.0, +986.14,0E
25/12/2009,00:37:16,   0.0,  0.0,  221, -4.0,  98.8,    0.4,   +4.8,   +4.6,   -3.0, +986.15,01
25/12/2009,00:37:36,   0.0,  0.0,  207, -4.0,  98.8,    0.4,   +4.8,   +4.6,   -3.0, +986.16,08
25/12/2009,00:37:56,   0.0,  0.0,  206, -4.0,  98.8,    0.4,   +4.8,   +4.5,   -3.0, +986.16,08
25/12/2009,00:38:16,   0.0,  0.0,  197, -4.0,  98.8,    0.4,   +4.8,   +4.5,   -3.0, +986.16,0E
25/12/2009,00:38:36,   0.0,  0.0,  196, -4.0,  98.8,    0.3,   +4.7,   +4.6,   -3.0, +986.15,0D
25/12/2009,00:38:56,   0.0,  0.0,  195, -4.0,  98.8,    0.3,   +4.9,   +4.5,   -3.0, +986.17,11
25/12/2009,00:39:16,   0.0,  0.0,  203, -4.0,  98.8,    0.3,   +4.8,   +4.5,   -3.0, +986.19,05
25/12/2009,00:39:36,   0.0,  0.0,  214, -4.0,  98.9,    0.4,   +4.7,   +4.6,   -3.0, +986.18,0A
25/12/2009,00:39:56,   0.0,  0.0,  201, -4.0,  98.9,    0.4,   +4.7,   +4.6,   -3.0, +986.19,09
25/12/2009,00:40:16,   0.0,  0.0,  197, -4.0,  98.8,    0.3,   +4.8,   +4.5,   -2.9, +986.19,11
25/12/2009,00:40:36,   0.0,  0.0,  196, -4.0,  98.9,    0.3,   +4.7,   +4.6,   -2.9, +986.21,0C
25/12/2009,00:40:56,   0.0,  0.0,  203, -4.0,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.20,03
25/12/2009,00:41:16,   0.0,  0.0,  204, -4.0,  98.9,    0.4,   +4.7,   +4.6,   -2.9, +986.23,04
25/12/2009,00:41:36,   0.0,  0.0,  213, -4.0,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.20,03
25/12/2009,00:41:56,   0.0,  0.0,  220, -4.0,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.20,03
25/12/2009,00:42:16,   0.0,  0.0,  217, -4.0,  98.9,    0.3,   +4.7,   +4.6,   -3.0, +986.21,FE
25/12/2009,00:42:36,   0.0,  0.0,  215, -4.0,  98.9,    0.4,   +4.8,   +4.5,   -2.9, +986.21,07
25/12/2009,00:42:56,   0.0,  0.0,  217, -4.0,  98.9,    0.3,   +4.8,   +4.5,   -2.9, +986.22,0B
25/12/2009,00:43:16,   0.0,  0.0,  207, -4.0,  98.9,    0.4,   +4.7,   +4.6,   -3.0, +986.24,02
25/12/2009,00:43:36,   0.0,  0.0,  212, -4.0,  98.9,    0.3,   +4.8,   +4.5,   -2.9, +986.23,06
25/12/2009,00:43:56,   0.0,  0.0,  209, -4.0,  98.9,    0.4,   +4.7,   +4.6,   -3.0, +986.26,0A
25/12/2009,00:44:16,   0.0,  0.0,  203, -4.0,  98.9,    0.4,   +4.8,   +4.5,   -3.0, +986.25,00
25/12/2009,00:44:36,   0.0,  0.0,  210, -3.9,  98.9,    0.4,   +4.8,   +4.5,   -3.0, +986.27,0A
25/12/2009,00:44:56,   0.0,  0.0,  193, -4.0,  98.9,    0.4,   +4.9,   +4.5,   -2.9, +986.26,16
25/12/2009,00:45:16,   0.0,  0.0,  192, -4.0,  99.0,    0.5,   +4.8,   +4.5,   -3.0, +986.26,02
25/12/2009,00:45:36,   0.0,  0.0,  196, -4.0,  98.9,    0.3,   +4.8,   +4.5,   -3.0, +986.29,11
25/12/2009,00:45:56,   0.0,  0.0,  204, -4.0,  99.0,    0.4,   +4.7,   +4.6,   -2.9, +986.29,0A
25/12/2009,00:46:16,   0.0,  0.0,  233, -4.0,  99.0,    0.3,   +4.8,   +4.5,   -2.9, +986.30,00
25/12/2009,00:46:36,   0.0,  0.0,  206, -3.9,  99.0,    0.4,   +4.8,   +4.5,   -2.9, +986.29,13
25/12/2009,00:46:56,   0.0,  0.0,  210, -3.9,  99.0,    0.3,   +4.7,   +4.6,   -2.9, +986.30,07
25/12/2009,00:47:16,   0.0,  0.0,  198, -3.9,  99.0,    0.3,   +4.7,   +4.6,   -2.9, +986.29,1B
25/12/2009,00:47:36,   0.0,  0.0,  205, -4.0,  99.0,    0.4,   +4.8,   +4.5,   -2.9, +986.32,05
25/12/2009,00:47:56,   0.0,  0.0,  225, -4.0,  99.0,    0.4,   +4.8,   +4.5,   -2.9, +986.30,07
25/12/2009,00:48:16,   0.0,  0.0,  210, -4.0,  99.0,    0.3,   +4.8,   +4.5,   -2.9, +986.28,04
25/12/2009,00:48:36,   0.0,  0.0,  192, -4.0,  99.0,    0.3,   +4.8,   +4.5,   -2.8, +986.31,08
25/12/2009,00:48:56,   0.0,  0.0,  222, -3.9,  99.0,    0.5,   +4.7,   +4.6,   -2.8, +986.31,0E
25/12/2009,00:49:16,   0.0,  0.0,  208, -3.9,  99.1,    0.5,   +4.8,   +4.6,   -2.8, +986.33,13
25/12/2009,00:49:36,   0.0,  0.0,  203, -4.0,  99.1,    0.4,   +4.8,   +4.5,   -2.8, +986.34,07
25/12/2009,00:49:56,   0.0,  0.0,  218, -3.9,  99.1,    0.4,   +4.8,   +4.5,   -2.8, +986.34,17
25/12/2009,00:50:16,   0.0,  0.0,  197, -3.9,  99.1,    0.4,   +4.8,   +4.5,   -2.8, +986.36,13
25/12/2009,00:50:36,   0.0,  0.0,  194, -3.9,  99.1,    0.4,   +4.8,   +4.5,   -2.8, +986.35,11
25/12/2009,00:50:56,   0.0,  0.0,  201, -3.9,  99.1,    0.4,   +4.8,   +4.5,   -2.8, +986.38,0B
25/12/2009,00:51:16,   0.0,  0.0,  184, -3.9,  99.1,    0.4,   +4.8,   +4.5,   -2.8, +986.36,10
25/12/2009,00:51:36,   0.0,  0.0,  195, -3.9,  99.1,    0.4,   +4.8,   +4.6,   -2.7, +986.37,15
25/12/2009,00:51:56,   0.0,  0.0,  217, -3.9,  99.1,    0.4,   +4.8,   +4.5,   -2.7, +986.38,12
25/12/2009,00:52:16,   0.0,  0.0,  201, -3.9,  99.1,    0.4,   +4.8,   +4.5,   -2.7, +986.36,06
25/12/2009,00:52:36,   0.0,  0.0,  202, -3.9,  99.2,    0.4,   +4.8,   +4.5,   -2.7, +986.36,0A
25/12/2009,00:52:56,   0.0,  1.1,  196, -3.9,  99.2,    0.3,   +4.8,   +4.5,   -2.7, +986.35,18
25/12/2009,00:53:16,   0.0,  1.2,  204, -3.9,  99.2,    0.3,   +4.8,   +4.5,   -2.7, +986.38,0F
25/12/2009,00:53:36,   0.0,  0.0,  220, -3.9,  99.2,    0.4,   +4.7,   +4.6,   -2.7, +986.39,0E
25/12/2009,00:53:56,   0.0,  0.0,  226, -3.9,  99.2,    0.3,   +4.8,   +4.6,   -2.6, +986.37,13
25/12/2009,00:54:16,   0.0,  0.0,  199, -3.9,  99.2,    0.4,   +4.8,   +4.5,   -2.6, +986.37,19
25/12/2009,00:54:36,   0.0,  0.9,  199, -3.8,  99.2,    0.5,   +4.8,   +4.5,   -2.5, +986.38,24
25/12/2009,00:54:56,   0.0,  0.0,  199, -3.9,  99.2,    0.4,   +4.8,   +4.6,   -2.5, +986.38,1E
25/12/2009,00:55:16,   0.0,  0.0,  194, -3.8,  99.2,    0.5,   +4.9,   +4.5,   -2.5, +986.35,13
25/12/2009,00:55:36,   0.0,  0.6,  201, -3.8,  99.2,    0.5,   +4.8,   +4.5,   -2.5, +986.34,0E
25/12/2009,00:55:56,   0.0,  0.0,  204, -3.8,  99.3,    0.4,   +4.7,   +4.6,   -2.5, +986.38,11
25/12/2009,00:56:16,   0.0,  0.0,  194, -3.8,  99.3,    0.4,   +4.8,   +4.6,   -2.4, +986.37,15
25/12/2009,00:56:36,   0.0,  0.0,  232, -3.8,  99.3,    0.5,   +4.7,   +4.6,   -2.4, +986.35,0E
25/12/2009,00:56:56,   0.0,  0.0,  190, -3.8,  99.3,    0.5,   +4.8,   +4.5,   -2.4, +986.35,13
25/12/2009,00:57:16,   0.0,  0.0,  196, -3.8,  99.3,    0.4,   +4.8,   +4.5,   -2.4, +986.36,16
25/12/2009,00:57:36,   0.0,  0.0,  202, -3.8,  99.3,    0.5,   +4.7,   +4.6,   -2.4, +986.33,0A
25/12/2009,00:57:56,   0.0,  0.0,  225, -3.8,  99.3,    0.4,   +4.7,   +4.6,   -2.4, +986.35,12
25/12/2009,00:58:16,   0.0,  0.0,  214, -3.8,  99.4,    0.4,   +4.8,   +4.5,   -2.4, +986.34,0D
25/12/2009,00:58:36,   0.0,  0.0,  244, -3.8,  99.4,    0.4,   +4.8,   +4.5,   -2.3, +986.34,11
25/12/2009,00:58:56,   0.0,  0.0,  222, -3.8,  99.5,    0.4,   +4.8,   +4.5,   -2.3, +986.36,12
25/12/2009,00:59:16,   0.0,  0.0,  209, -3.8,  99.4,    0.4,   +4.7,   +4.6,   -2.3, +986.37,14
25/12/2009,00:59:36,   0.0,  0.0,  219, -3.7,  99.4,    0.4,   +4.8,   +4.5,   -2.3, +986.38,17
25/12/2009,00:59:56,   0.0,  0.0,  198, -3.7,  99.4,    0.4,   +4.7,   +4.6,   -2.3, +986.38,1F
25/12/2009,01:00:16,   0.0,  0.0,  218, -3.7,  99.5,    0.4,   +4.7,   +4.6,   -2.3, +986.39,09
25/12/2009,01:00:36,   0.0,  0.0,  211, -3.7,  99.5,    0.4,   +4.8,   +4.5,   -2.2, +986.38,02
25/12/2009,01:00:56,   0.0,  0.0,  203, -3.7,  99.5,    0.5,   +4.8,   +4.5,   -2.2, +986.38,06
25/12/2009,01:01:16,   0.0,  0.0,  205, -3.7,  99.5,    0.5,   +4.8,   +4.5,   -2.2, +986.33,00
25/12/2009,01:01:36,   0.0,  0.0,  200, -3.7,  99.5,    0.5,   +4.7,   +4.6,   -2.2, +986.39,03
25/12/2009,01:01:56,   0.0,  0.0,  201, -3.7,  99.5,    0.4,   +4.8,   +4.5,   -2.2, +986.37,03
25/12/2009,01:02:16,   0.0,  0.0,  209, -3.7,  99.6,    0.4,   +4.8,   +4.5,   -2.1, +986.37,08
25/12/2009,01:02:36,   0.0,  0.0,  224, -3.7,  99.5,    0.3,   +4.7,   +4.6,   -2.2, +986.34,03
25/12/2009,01:02:56,   0.0,  0.0,  221, -3.7,  99.6,    0.5,   +4.7,   +4.6,   -2.1, +986.37,07
25/12/2009,01:03:16,   0.0,  0.0,  234, -3.7,  99.6,    0.4,   +4.8,   +4.6,   -2.1, +986.36,07
25/12/2009,01:03:36,   0.0,  0.0,  207, -3.6,  99.6,    0.4,   +4.8,   +4.5,   -2.0, +986.37,07
25/12/2009,01:03:56,   0.0,  0.0,  209, -3.6,  99.6,    0.3,   +4.7,   +4.5,   -2.1, +986.36,09
25/12/2009,01:04:16,   0.0,  0.0,  197, -3.6,  99.6,    0.4,   +4.8,   +4.5,   -2.0, +986.39,10
25/12/2009,01:04:36,   0.0,  0.0,  215, -3.6,  99.6,    0.3,   +4.7,   +4.6,   -2.0, +986.37,06
25/12/2009,01:04:56,   0.0,  0.0,  216, -3.6,  99.6,    0.3,   +4.8,   +4.5,   -2.0, +986.37,09
25/12/2009,01:05:16,   0.0,  0.0,  219, -3.6,  99.6,    0.3,   +4.7,   +4.6,   -2.1, +986.38,0B
25/12/2009,01:05:36,   0.0,  0.0,  218, -3.6,  99.6,    0.3,   +4.8,   +4.5,   -2.0, +986.37,0A
25/12/2009,01:05:56,   0.0,  0.0,  226, -3.6,  99.7,    0.4,   +4.8,   +4.5,   -2.0, +986.34,0A
25/12/2009,01:06:16,   0.0,  0.0,  225, -3.6,  99.6,    0.4,   +4.7,   +4.6,   -2.0, +986.35,06
25/12/2009,01:06:36,   0.0,  0.0,  205, -3.6,  99.7,    0.4,   +4.9,   +4.5,   -1.9, +986.34,0F
25/12/2009,01:06:56,   0.0,  0.0,  220, -3.6,  99.7,    0.4,   +4.8,   +4.5,   -2.0, +986.33,04
25/12/2009,01:07:16,   0.0,  1.1,  220, -3.6,  99.7,    0.4,   +4.7,   +4.6,   -2.0, +986.34,04
25/12/2009,01:07:36,   0.0,  1.1,  213, -3.6,  99.7,    0.4,   +4.8,   +4.5,   -1.9, +986.35,11
25/12/2009,01:07:56,   0.0,  0.9,  204, -3.6,  99.7,    0.4,   +4.7,   +4.6,   -1.9, +986.33,18
25/12/2009,01:08:16,   0.0,  0.7,  205, -3.6,  99.7,    0.4,   +4.7,   +4.6,   -1.9, +986.32,13
25/12/2009,01:08:36,   0.0,  1.2,  219, -3.6,  99.7,    0.4,   +4.7,   +4.5,   -1.9, +986.33,16
25/12/2009,01:08:56,   0.0,  1.1,  198, -3.6,  99.7,    0.4,   +4.7,   +4.5,   -1.9, +986.29,22
25/12/2009,01:09:16,   0.0,  0.0,  197, -3.6,  99.7,    0.3,   +4.7,   +4.6,   -1.9, +986.29,1C
25/12/2009,01:09:36,   0.0,  0.2,  204, -3.6,  99.7,    0.3,   +4.8,   +4.5,   -1.9, +986.31,0E
25/12/2009,01:09:56,   0.0,  0.0,  203, -3.5,  99.7,    0.3,   +4.7,   +4.6,   -1.9, +986.27,11
25/12/2009,01:10:16,   0.0,  0.0,  204, -3.6,  99.7,    0.3,   +4.7,   +4.6,   -1.9, +986.30,01
