13/12/2009,00:00:16,   0.0,  0.0,  342, +2.8,  95.3,    0.4,   +7.0,   +7.0,   +2.9,+1027.95,FD
13/12/2009,00:00:36,   0.0,  0.0,    5, +2.8,  95.2,    0.5,   +6.9,   +7.0,   +2.9,+1027.95,E3
13/12/2009,00:00:56,   0.0,  0.0,  316, +2.8,  95.2,    0.5,   +6.9,   +7.1,   +2.9,+1027.97,0D
13/12/2009,00:01:16,   0.0,  0.0,  348, +2.8,  95.2,    0.5,   +6.9,   +7.0,   +2.9,+1027.98,0F
13/12/2009,00:01:36,   0.0,  0.0,   32, +2.8,  95.1,    0.4,   +6.9,   +7.0,   +2.9,+1027.99,F6
13/12/2009,00:01:56,   0.0,  0.0,   39, +2.8,  95.1,    0.4,   +6.9,   +7.0,   +2.9,+1027.99,FF
13/12/2009,00:02:16,   0.0,  0.0,  359, +2.8,  95.1,    0.4,   +6.9,   +7.0,   +2.9,+1028.01,01
13/12/2009,00:02:36,   0.0,  0.0,  306, +2.8,  95.1,    0.5,   +6.9,   +7.1,   +2.9,+1028.00,FC
13/12/2009,00:02:56,   0.0,  0.0,  305, +2.8,  95.1,    0.4,   +7.0,   +7.0,   +2.9,+1028.01,F4
13/12/2009,00:03:16,   0.0,  0.0,  305, +2.8,  95.0,    0.4,   +6.9,   +7.0,   +2.9,+1028.01,F8
13/12/2009,00:03:36,   0.0,  0.0,  305, +2.8,  95.0,    0.5,   +7.0,   +7.0,   +2.9,+1028.02,F4
13/12/2009,00:03:56,   0.0,  0.0,  305, +2.8,  95.0,    0.4,   +6.9,   +7.0,   +2.9,+1028.02,FD
13/12/2009,00:04:16,   0.0,  0.0,  305, +2.8,  94.9,    0.6,   +7.0,   +7.0,   +2.9,+1028.02,FC
13/12/2009,00:04:36,   0.0,  0.0,  182, +2.8,  94.9,    0.4,   +7.0,   +7.0,   +2.8,+1028.01,FD
13/12/2009,00:04:56,   0.0,  0.0,  183, +2.8,  94.9,    0.4,   +6.8,   +7.1,   +2.8,+1028.00,07
13/12/2009,00:05:16,   0.0,  0.0,  183, +2.8,  94.9,    0.4,   +6.9,   +7.0,   +2.8,+1028.02,06
13/12/2009,00:05:36,   0.0,  0.0,  183, +2.8,  94.9,    0.4,   +7.0,   +7.0,   +2.9,+1028.01,00
13/12/2009,00:05:56,   0.0,  0.0,  183, +2.8,  94.9,    0.5,   +6.8,   +7.1,   +2.8,+1028.02,0B
13/12/2009,00:06:16,   0.0,  0.0,  183, +2.8,  94.9,    0.4,   +6.9,   +7.0,   +2.8,+1028.00,05
13/12/2009,00:06:36,   0.0,  0.0,  183, +2.8,  94.9,    0.4,   +6.9,   +7.1,   +2.8,+1028.01,09
13/12/2009,00:06:56,   0.0,  0.0,  183, +2.8,  94.8,    0.4,   +7.0,   +6.9,   +2.9,+1028.01,0A
13/12/2009,00:07:16,   0.0,  0.0,  183, +2.8,  94.7,    0.5,   +6.8,   +7.1,   +2.8,+1028.00,05
13/12/2009,00:07:36,   0.0,  0.0,   93, +2.8,  94.7,    0.5,   +7.0,   +6.9,   +2.8,+1028.02,F9
13/12/2009,00:07:56,   0.0,  0.0,  104, +2.7,  94.7,    0.5,   +6.8,   +7.1,   +2.7,+1028.02,02
13/12/2009,00:08:16,   0.0,  0.0,  111, +2.8,  94.7,    0.5,   +6.9,   +7.0,   +2.8,+1028.01,FE
13/12/2009,00:08:36,   0.0,  0.0,  131, +2.8,  94.8,    0.5,   +6.8,   +7.1,   +2.7,+1028.03,04
13/12/2009,00:08:56,   0.0,  0.0,  134, +2.7,  94.8,    0.4,   +6.9,   +7.0,   +2.7,+1028.00,04
13/12/2009,00:09:16,   0.0,  0.0,  135, +2.7,  94.8,    0.5,   +6.8,   +7.0,   +2.7,+1028.00,02
13/12/2009,00:09:36,   0.0,  0.0,  135, +2.7,  94.9,    0.4,   +6.9,   +7.0,   +2.7,+1028.01,06
13/12/2009,00:09:56,   0.0,  0.0,  136, +2.7,  95.0,    0.3,   +7.0,   +7.0,   +2.7,+1028.02,F9
13/12/2009,00:10:16,   0.0,  0.0,  177, +2.7,  95.0,    0.3,   +7.0,   +7.0,   +2.7,+1028.01,F1
13/12/2009,00:10:36,   0.0,  0.0,  163, +2.7,  95.0,    0.4,   +6.8,   +7.0,   +2.6,+1028.02,F6
13/12/2009,00:10:56,   0.0,  0.0,  165, +2.7,  95.0,    0.3,   +6.9,   +7.0,   +2.7,+1028.02,FB
13/12/2009,00:11:16,   0.0,  0.0,  165, +2.7,  95.0,    0.3,   +6.9,   +7.0,   +2.7,+1028.04,FA
13/12/2009,00:11:36,   0.0,  0.0,  172, +2.7,  95.0,    0.3,   +7.0,   +6.9,   +2.7,+1028.05,FB
13/12/2009,00:11:56,   0.0,  0.0,  172, +2.7,  95.0,    0.4,   +6.9,   +7.0,   +2.7,+1028.04,FD
13/12/2009,00:12:16,   0.0,  0.0,  171, +2.7,  95.0,    0.3,   +6.9,   +7.0,   +2.7,+1028.04,F8
13/12/2009,00:12:36,   0.0,  0.0,  172, +2.7,  95.0,    0.3,   +6.9,   +7.0,   +2.7,+1028.03,FA
13/12/2009,00:12:56,   0.0,  0.0,  172, +2.7,  95.0,    0.3,   +6.9,   +7.0,   +2.7,+1028.05,FE
13/12/2009,00:13:16,   0.0,  0.0,  194, +2.7,  95.0,    0.4,   +6.9,   +7.0,   +2.7,+1028.03,FE
13/12/2009,00:13:36,   0.0,  0.0,  194, +2.7,  95.0,    0.3,   +7.0,   +7.0,   +2.7,+1028.02,F6
13/12/2009,00:13:56,   0.0,  0.0,  196, +2.7,  95.0,    0.3,   +6.9,   +7.0,   +2.7,+1028.02,02
13/12/2009,00:14:16,   0.0,  0.0,  196, +2.7,  95.0,    0.4,   +6.8,   +7.0,   +2.7,+1028.01,FE
13/12/2009,00:14:36,   0.0,  0.0,  196, +2.8,  95.0,    0.3,   +6.9,   +7.0,   +2.6,+1028.02,01
13/12/2009,00:14:56,   0.0,  0.0,  196, +2.8,  94.9,    0.3,   +6.9,   +7.0,   +2.7,+1028.02,0C
13/12/2009,00:15:16,   0.0,  0.0,  196, +2.8,  95.0,    0.3,   +6.9,   +7.0,   +2.7,+1027.99,10
13/12/2009,00:15:36,   0.0,  0.0,  196, +2.7,  94.9,    0.3,   +7.0,   +7.0,   +2.7,+1028.03,03
13/12/2009,00:15:56,   0.0,  0.0,  196, +2.7,  94.9,    0.3,   +6.9,   +7.0,   +2.7,+1027.99,1B
13/12/2009,00:16:16,   0.0,  0.0,  196, +2.8,  94.9,    0.3,   +6.9,   +7.0,   +2.7,+1027.96,16
13/12/2009,00:16:36,   0.0,  0.0,  193, +2.7,  94.9,    0.4,   +6.9,   +7.1,   +2.7,+1027.97,17
13/12/2009,00:16:56,   0.0,  0.0,  193, +2.7,  94.9,    0.3,   +7.0,   +7.0,   +2.7,+1027.99,11
13/12/2009,00:17:16,   0.0,  0.0,  193, +2.7,  94.8,    0.3,   +6.9,   +7.0,   +2.7,+1027.97,13
13/12/2009,00:17:36,   0.0,  0.0,  193, +2.7,  94.8,    0.4,   +6.8,   +7.1,   +2.7,+1027.97,16
13/12/2009,00:17:56,   0.0,  0.0,  193, +2.7,  94.8,    0.3,   +6.9,   +7.0,   +2.8,+1027.95,16
13/12/2009,00:18:16,   0.0,  0.0,  193, +2.7,  94.8,    0.4,   +6.8,   +7.1,   +2.7,+1027.95,13
13/12/2009,00:18:36,   0.0,  0.0,   82, +2.7,  94.9,    0.3,   +6.9,   +7.0,   +2.7,+1027.91,FE
13/12/2009,00:18:56,   0.0,  0.0,   65, +2.7,  95.0,    0.3,   +6.8,   +7.1,   +2.7,+1027.91,F9
13/12/2009,00:19:16,   0.0,  0.0,   66, +2.7,  95.1,    0.3,   +7.0,   +7.0,   +2.8,+1027.95,F5
13/12/2009,00:19:36,   0.0,  0.0,   87, +2.7,  95.2,    0.4,   +7.0,   +7.0,   +2.8,+1027.94,FB
13/12/2009,00:19:56,   0.0,  0.0,   88, +2.7,  95.3,    0.3,   +6.9,   +7.0,   +2.7,+1027.93,04
13/12/2009,00:20:16,   0.0,  0.0,   88, +2.7,  95.4,    0.3,   +6.9,   +7.0,   +2.7,+1027.93,F9
13/12/2009,00:20:36,   0.0,  0.0,   80, +2.8,  95.5,    0.3,   +7.0,   +7.0,   +2.8,+1027.93,EE
13/12/2009,00:20:56,   0.0,  0.0,   75, +2.8,  95.5,    0.3,   +7.0,   +6.9,   +2.8,+1027.93,FC
13/12/2009,00:21:16,   0.0,  0.0,   66, +2.8,  95.6,    0.3,   +6.9,   +7.0,   +2.8,+1027.94,FB
13/12/2009,00:21:36,   0.0,  0.0,   69, +2.8,  95.6,    0.3,   +6.9,   +7.0,   +2.8,+1027.93,FF
13/12/2009,00:21:56,   0.0,  0.0,   69, +2.8,  95.6,    0.3,   +7.0,   +7.0,   +2.8,+1027.93,F9
13/12/2009,00:22:16,   0.0,  0.0,   69, +2.8,  95.6,    0.3,   +7.0,   +7.0,   +2.8,+1027.92,F5
13/12/2009,00:22:36,   0.0,  0.0,   52, +2.8,  95.6,    0.2,   +6.9,   +7.1,   +2.7,+1027.93,F7
13/12/2009,00:22:56,   0.0,  0.0,   43, +2.8,  95.6,    0.3,   +6.8,   +7.1,   +2.8,+1027.92,F9
13/12/2009,00:23:16,   0.0,  0.0,   41, +2.8,  95.7,    0.2,   +6.9,   +7.0,   +2.8,+1027.92,F4
13/12/2009,00:23:36,   0.0,  0.0,   52, +2.8,  95.7,    0.4,   +6.9,   +7.0,   +2.8,+1027.92,FA
13/12/2009,00:23:56,   0.0,  0.0,   56, +2.8,  95.7,    0.3,   +6.9,   +7.0,   +2.7,+1027.93,FF
13/12/2009,00:24:16,   0.0,  0.0,   68, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +2.8,+1027.92,00
13/12/2009,00:24:36,   0.0,  0.0,   43, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +2.8,+1027.94,FD
13/12/2009,00:24:56,   0.0,  0.0,   63, +2.8,  95.8,    0.2,   +6.9,   +7.0,   +2.8,+1027.91,FD
13/12/2009,00:25:16,   0.0,  0.0,   84, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +2.8,+1027.91,FE
13/12/2009,00:25:36,   0.0,  0.0,   83, +2.8,  95.8,    0.3,   +6.9,   +7.1,   +2.8,+1027.92,01
13/12/2009,00:25:56,   0.0,  0.0,   92, +2.8,  95.9,    0.4,   +6.8,   +7.1,   +2.8,+1027.94,06
13/12/2009,00:26:16,   0.0,  0.0,   84, +2.8,  95.9,    0.3,   +7.0,   +7.0,   +2.8,+1027.94,FB
13/12/2009,00:26:36,   0.0,  0.0,   98, +2.8,  95.9,    0.3,   +6.8,   +7.1,   +2.8,+1027.97,0D
13/12/2009,00:26:56,   0.0,  0.0,   85, +2.8,  95.9,    0.3,   +6.8,   +7.0,   +2.8,+1027.95,08
13/12/2009,00:27:16,   0.0,  0.0,  116, +2.8,  96.0,    0.3,   +6.8,   +7.1,   +2.8,+1027.95,09
13/12/2009,00:27:36,   0.0,  0.0,  116, +2.8,  96.0,    0.4,   +6.8,   +7.0,   +2.8,+1027.95,0B
13/12/2009,00:27:56,   0.0,  0.0,  116, +2.8,  96.0,    0.3,   +6.9,   +7.0,   +2.9,+1027.97,10
13/12/2009,00:28:16,   0.0,  0.0,  116, +2.8,  96.0,    0.4,   +6.8,   +7.0,   +2.9,+1027.96,0C
13/12/2009,00:28:36,   0.0,  0.0,  116, +2.8,  96.0,    0.3,   +6.9,   +7.0,   +2.9,+1027.96,0E
13/12/2009,00:28:56,   0.0,  0.0,  116, +2.8,  95.9,    0.3,   +6.8,   +7.1,   +2.9,+1027.98,1A
13/12/2009,00:29:16,   0.0,  0.0,  116, +2.8,  95.9,    0.3,   +6.9,   +7.0,   +2.9,+1027.96,15
13/12/2009,00:29:36,   0.0,  0.0,  116, +2.8,  95.9,    0.3,   +6.9,   +7.0,   +2.9,+1027.99,1A
13/12/2009,00:29:56,   0.0,  0.0,  116, +2.8,  95.9,    0.4,   +6.9,   +7.0,   +2.9,+1027.99,1D
13/12/2009,00:30:16,   0.0,  0.0,  116, +2.8,  95.9,    0.4,   +7.0,   +7.0,   +3.0,+1027.98,00
13/12/2009,00:30:36,   0.0,  0.0,  116, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +3.0,+1027.99,09
13/12/2009,00:30:56,   0.0,  0.0,  117, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +2.9,+1027.99,14
13/12/2009,00:31:16,   0.0,  0.0,  117, +2.8,  95.8,    0.3,   +7.0,   +7.0,   +3.0,+1028.00,F0
13/12/2009,00:31:36,   0.0,  0.0,  117, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +3.0,+1028.02,FC
13/12/2009,00:31:56,   0.0,  0.0,  117, +2.8,  95.7,    0.3,   +6.9,   +7.0,   +3.0,+1028.02,FD
13/12/2009,00:32:16,   0.0,  0.0,  222, +2.9,  95.7,    0.4,   +6.8,   +7.1,   +2.9,+1028.00,FF
13/12/2009,00:32:36,   0.0,  0.0,  222, +2.8,  95.7,    0.3,   +6.9,   +7.0,   +3.0,+1028.04,FB
13/12/2009,00:32:56,   0.0,  0.0,  228, +2.8,  95.7,    0.4,   +6.9,   +7.1,   +3.0,+1028.00,01
13/12/2009,00:33:16,   0.0,  0.0,  244, +2.9,  95.6,    0.3,   +6.9,   +7.1,   +3.0,+1028.02,FD
13/12/2009,00:33:36,   0.0,  0.0,  248, +2.9,  95.6,    0.3,   +6.9,   +7.1,   +3.0,+1028.02,03
13/12/2009,00:33:56,   0.0,  0.0,  248, +2.8,  95.5,    0.3,   +6.9,   +7.0,   +3.0,+1028.02,02
13/12/2009,00:34:16,   0.0,  0.0,  248, +2.8,  95.5,    0.3,   +6.9,   +7.0,   +3.0,+1028.03,00
13/12/2009,00:34:36,   0.0,  0.0,  248, +2.8,  95.5,    0.4,   +7.0,   +6.9,   +3.1,+1028.04,05
13/12/2009,00:34:56,   0.0,  0.0,  249, +2.8,  95.5,    0.3,   +7.0,   +7.0,   +3.1,+1028.05,00
13/12/2009,00:35:16,   0.0,  0.0,  248, +2.8,  95.4,    0.4,   +6.9,   +7.0,   +3.0,+1028.08,06
13/12/2009,00:35:36,   0.0,  0.0,  249, +2.8,  95.4,    0.3,   +6.9,   +7.1,   +3.0,+1028.06,07
13/12/2009,00:35:56,   0.0,  0.0,  248, +2.8,  95.4,    0.3,   +6.9,   +7.0,   +3.0,+1028.05,06
13/12/2009,00:36:16,   0.0,  0.0,  248, +2.8,  95.4,    0.3,   +6.9,   +7.0,   +3.0,+1028.06,04
13/12/2009,00:36:36,   0.0,  0.0,  248, +2.8,  95.4,    0.3,   +6.8,   +7.0,   +3.0,+1028.07,06
13/12/2009,00:36:56,   0.0,  0.0,  248, +2.8,  95.4,    0.3,   +6.9,   +7.0,   +3.0,+1028.06,08
13/12/2009,00:37:16,   0.0,  0.0,  248, +2.8,  95.3,    0.3,   +7.0,   +7.0,   +3.0,+1028.08,FE
13/12/2009,00:37:36,   0.0,  0.0,  248, +2.8,  95.3,    0.3,   +6.9,   +7.1,   +3.0,+1028.07,08
13/12/2009,00:37:56,   0.0,  0.0,  249, +2.8,  95.3,    0.3,   +6.8,   +7.1,   +2.9,+1028.07,12
13/12/2009,00:38:16,   0.0,  0.0,   40, +2.8,  95.4,    0.3,   +6.9,   +7.0,   +3.0,+1028.07,ED
13/12/2009,00:38:36,   0.0,  0.0,   44, +2.8,  95.4,    0.3,   +7.0,   +6.9,   +3.0,+1028.05,F1
13/12/2009,00:38:56,   0.0,  0.0,   44, +2.8,  95.4,    0.2,   +6.8,   +7.0,   +2.9,+1028.05,F9
13/12/2009,00:39:16,   0.0,  0.0,   39, +2.7,  95.5,    0.3,   +6.9,   +7.1,   +2.9,+1028.08,00
13/12/2009,00:39:36,   0.0,  0.0,   55, +2.8,  95.5,    0.3,   +6.9,   +7.0,   +2.9,+1028.05,FD
13/12/2009,00:39:56,   0.0,  0.0,   64, +2.8,  95.6,    0.4,   +6.8,   +7.1,   +2.9,+1028.03,FF
13/12/2009,00:40:16,   0.0,  0.0,   65, +2.8,  95.7,    0.3,   +6.9,   +7.0,   +2.9,+1028.05,F6
13/12/2009,00:40:36,   0.0,  0.0,   49, +2.8,  95.7,    0.4,   +7.0,   +6.9,   +2.9,+1028.03,F9
13/12/2009,00:40:56,   0.0,  0.0,   61, +2.8,  95.8,    0.6,   +6.9,   +7.0,   +2.9,+1028.04,F9
13/12/2009,00:41:16,   0.0,  0.0,   54, +2.8,  95.8,    0.4,   +7.0,   +7.0,   +2.9,+1028.04,EE
13/12/2009,00:41:36,   0.0,  0.0,   81, +2.8,  95.8,    0.3,   +6.8,   +7.0,   +2.8,+1028.03,F4
13/12/2009,00:41:56,   0.0,  0.0,   92, +2.8,  95.9,    0.3,   +6.9,   +7.0,   +2.9,+1028.01,F9
13/12/2009,00:42:16,   0.0,  0.0,   88, +2.8,  96.0,    0.3,   +6.9,   +7.1,   +2.8,+1028.04,F6
13/12/2009,00:42:36,   0.0,  0.0,   87, +2.8,  96.0,    0.3,   +6.9,   +7.0,   +2.9,+1028.01,F4
13/12/2009,00:42:56,   0.0,  0.0,   87, +2.8,  95.9,    0.3,   +6.9,   +7.0,   +2.9,+1028.02,FF
13/12/2009,00:43:16,   0.0,  0.0,   85, +2.8,  95.9,    0.3,   +6.8,   +7.1,   +2.8,+1028.04,FB
13/12/2009,00:43:36,   0.0,  0.0,   64, +2.8,  95.9,    0.3,   +7.0,   +7.0,   +2.9,+1028.02,F1
13/12/2009,00:43:56,   0.0,  0.0,   60, +2.8,  95.9,    0.3,   +6.9,   +7.0,   +2.9,+1028.03,F8
13/12/2009,00:44:16,   0.0,  0.0,   85, +2.8,  95.9,    0.3,   +6.8,   +7.1,   +2.8,+1028.02,FA
13/12/2009,00:44:36,   0.0,  0.0,   57, +2.8,  96.0,    0.4,   +6.9,   +6.9,   +2.9,+1028.00,FB
13/12/2009,00:44:56,   0.0,  0.0,   91, +2.8,  95.9,    0.3,   +6.9,   +7.0,   +2.9,+1028.03,FD
13/12/2009,00:45:16,   0.0,  0.0,   83, +2.8,  95.9,    0.4,   +6.8,   +7.0,   +2.8,+1028.00,F7
13/12/2009,00:45:36,   0.0,  0.0,   90, +2.8,  96.0,    0.3,   +6.8,   +7.0,   +2.8,+1027.99,FF
13/12/2009,00:45:56,   0.0,  0.0,   88, +2.8,  96.0,    0.3,   +6.9,   +7.0,   +2.8,+1027.98,08
13/12/2009,00:46:16,   0.0,  0.0,   66, +2.8,  96.0,    0.3,   +6.9,   +7.0,   +2.8,+1027.98,01
13/12/2009,00:46:36,   0.0,  0.0,   83, +2.8,  96.1,    0.3,   +6.9,   +7.0,   +2.8,+1027.98,03
13/12/2009,00:46:56,   0.0,  0.0,   58, +2.8,  96.1,    0.4,   +6.8,   +7.0,   +2.8,+1027.97,06
13/12/2009,00:47:16,   0.0,  0.0,  101, +2.9,  96.1,    0.3,   +6.9,   +7.0,   +2.8,+1027.97,09
13/12/2009,00:47:36,   0.0,  0.0,   53, +2.9,  96.1,    0.3,   +6.9,   +7.0,   +2.8,+1027.96,00
13/12/2009,00:47:56,   0.0,  0.0,   84, +2.8,  96.1,    0.3,   +6.9,   +7.0,   +2.8,+1027.95,04
13/12/2009,00:48:16,   0.0,  0.0,   31, +2.9,  96.1,    0.3,   +6.9,   +7.0,   +2.8,+1027.98,FD
13/12/2009,00:48:36,   0.0,  0.0,   71, +2.9,  96.1,    0.6,   +7.0,   +7.0,   +2.8,+1027.95,FB
13/12/2009,00:48:56,   0.0,  0.0,   60, +2.9,  96.1,    0.6,   +6.9,   +7.0,   +2.8,+1027.98,06
13/12/2009,00:49:16,   0.0,  0.0,   45, +2.9,  96.1,    0.7,   +6.9,   +7.0,   +2.8,+1027.98,07
13/12/2009,00:49:36,   0.0,  0.0,   75, +2.9,  96.0,    0.6,   +6.9,   +7.0,   +2.8,+1027.99,0B
13/12/2009,00:49:56,   0.0,  0.0,   76, +2.9,  96.1,    0.7,   +6.8,   +7.0,   +2.8,+1027.99,0F
13/12/2009,00:50:16,   0.0,  0.0,   75, +2.9,  96.0,    0.3,   +6.9,   +7.1,   +2.8,+1027.97,FD
13/12/2009,00:50:36,   0.0,  0.0,    2, +2.9,  96.0,    0.3,   +7.0,   +7.0,   +2.8,+1027.99,DE
13/12/2009,00:50:56,   0.0,  0.0,    1, +2.9,  95.9,    0.3,   +6.8,   +7.1,   +2.8,+1027.99,EF
13/12/2009,00:51:16,   0.0,  0.0,    1, +2.9,  95.9,    0.4,   +6.9,   +7.0,   +2.8,+1028.00,DC
13/12/2009,00:51:36,   0.0,  0.0,    1, +2.9,  95.9,    0.3,   +7.0,   +7.0,   +2.8,+1028.00,D5
13/12/2009,00:51:56,   0.0,  0.0,    1, +2.9,  95.9,    0.3,   +6.8,   +7.1,   +2.8,+1028.02,E1
13/12/2009,00:52:16,   0.0,  0.0,    1, +2.9,  95.9,    0.3,   +6.9,   +7.0,   +2.8,+1028.01,DD
13/12/2009,00:52:36,   0.0,  0.0,    1, +2.9,  95.9,    0.3,   +7.0,   +6.9,   +2.9,+1027.98,EF
13/12/2009,00:52:56,   0.0,  0.0,  219, +2.9,  95.8,    0.3,   +7.0,   +7.0,   +2.8,+1028.00,02
13/12/2009,00:53:16,   0.0,  0.0,  219, +2.9,  95.8,    0.4,   +6.9,   +7.0,   +2.9,+1028.00,09
13/12/2009,00:53:36,   0.0,  0.0,  219, +2.9,  95.8,    0.3,   +6.9,   +7.0,   +2.9,+1027.99,1B
13/12/2009,00:53:56,   0.0,  0.0,  222, +2.9,  95.8,    0.3,   +6.9,   +7.0,   +2.9,+1028.00,06
13/12/2009,00:54:16,   0.0,  0.0,  224, +2.9,  95.7,    0.3,   +6.9,   +7.0,   +2.9,+1028.01,05
13/12/2009,00:54:36,   0.0,  0.0,  224, +2.9,  95.7,    0.2,   +7.0,   +6.9,   +2.9,+1028.00,05
13/12/2009,00:54:56,   0.0,  0.0,  222, +2.9,  95.7,    0.4,   +6.8,   +7.1,   +2.9,+1027.99,18
13/12/2009,00:55:16,   0.0,  0.0,  222, +2.9,  95.7,    0.3,   +7.0,   +6.9,   +2.9,+1027.99,14
13/12/2009,00:55:36,   0.0,  0.0,  222, +2.9,  95.6,    0.3,   +6.9,   +7.0,   +2.9,+1028.02,06
13/12/2009,00:55:56,   0.0,  0.0,  209, +2.9,  95.6,    0.3,   +6.8,   +7.1,   +2.9,+1028.03,0E
13/12/2009,00:56:16,   0.0,  0.0,  209, +2.9,  95.6,    0.3,   +7.0,   +6.9,   +2.9,+1028.00,08
13/12/2009,00:56:36,   0.0,  0.0,  209, +2.9,  95.5,    0.4,   +7.0,   +7.0,   +2.9,+1027.98,12
13/12/2009,00:56:56,   0.0,  0.0,  209, +2.9,  95.6,    0.3,   +6.9,   +7.0,   +2.8,+1027.99,1C
13/12/2009,00:57:16,   0.0,  0.0,  209, +2.9,  95.5,    0.2,   +6.9,   +7.0,   +2.9,+1027.98,17
13/12/2009,00:57:36,   0.0,  0.0,  209, +2.9,  95.5,    0.3,   +6.9,   +7.0,   +2.8,+1027.99,1A
13/12/2009,00:57:56,   0.0,  0.0,  209, +2.9,  95.5,    0.2,   +6.9,   +7.0,   +2.8,+1027.98,1A
13/12/2009,00:58:16,   0.0,  0.0,  359, +2.9,  95.4,    0.3,   +7.0,   +7.0,   +2.9,+1027.98,16
13/12/2009,00:58:36,   0.0,  0.0,   19, +2.8,  95.3,    0.4,   +6.9,   +7.0,   +2.8,+1027.98,07
13/12/2009,00:58:56,   0.0,  0.0,   20, +2.8,  95.3,    0.3,   +7.0,   +7.0,   +2.8,+1028.02,EA
13/12/2009,00:59:16,   0.0,  0.0,  127, +2.9,  95.3,    0.5,   +7.0,   +7.0,   +2.9,+1028.05,06
13/12/2009,00:59:36,   0.0,  0.0,  191, +2.8,  95.3,    0.3,   +6.9,   +7.0,   +2.8,+1028.06,0E
13/12/2009,00:59:56,   0.0,  0.0,  191, +2.8,  95.3,    0.4,   +6.9,   +7.0,   +2.8,+1028.06,11
13/12/2009,01:00:16,   0.0,  0.0,  187, +2.8,  95.2,    0.4,   +6.8,   +7.0,   +2.8,+1028.08,05
13/12/2009,01:00:36,   0.0,  0.0,  204, +2.8,  95.2,    0.5,   +6.9,   +7.0,   +2.8,+1028.08,FF
13/12/2009,01:00:56,   0.0,  0.0,  200, +2.8,  95.2,    0.5,   +6.9,   +7.0,   +2.9,+1028.07,FD
13/12/2009,01:01:16,   0.0,  0.0,  260, +2.8,  95.2,    0.4,   +7.0,   +7.0,   +2.9,+1028.07,F7
13/12/2009,01:01:36,   0.0,  0.0,  237, +2.8,  95.2,    0.5,   +6.9,   +7.0,   +2.8,+1028.07,05
13/12/2009,01:01:56,   0.0,  0.0,  251, +2.8,  95.2,    0.5,   +6.9,   +7.0,   +2.9,+1028.04,01
13/12/2009,01:02:16,   0.0,  0.0,  252, +2.8,  95.1,    0.4,   +6.9,   +7.0,   +2.8,+1028.07,FF
13/12/2009,01:02:36,   0.0,  0.0,  270, +2.8,  95.1,    0.5,   +7.0,   +7.0,   +2.8,+1028.07,FA
13/12/2009,01:02:56,   0.0,  0.0,  274, +2.8,  95.1,    0.4,   +7.0,   +7.0,   +2.8,+1028.06,FE
13/12/2009,01:03:16,   0.0,  0.0,  274, +2.8,  95.1,    0.3,   +6.9,   +7.0,   +2.8,+1028.06,02
13/12/2009,01:03:36,   0.0,  0.0,  274, +2.8,  95.0,    0.3,   +6.9,   +7.0,   +2.8,+1028.05,02
13/12/2009,01:03:56,   0.0,  0.0,  274, +2.8,  95.1,    0.3,   +6.9,   +7.0,   +2.8,+1028.03,03
13/12/2009,01:04:16,   0.0,  0.0,  274, +2.8,  95.1,    0.3,   +7.0,   +7.0,   +2.8,+1028.07,FC
13/12/2009,01:04:36,   0.0,  0.0,  274, +2.8,  95.1,    0.3,   +6.8,   +7.1,   +2.8,+1028.05,04
13/12/2009,01:04:56,   0.0,  0.0,  124, +2.7,  95.2,    0.3,   +6.9,   +7.0,   +2.8,+1028.06,01
13/12/2009,01:05:16,   0.0,  0.0,  106, +2.8,  95.2,    0.3,   +6.9,   +7.0,   +2.8,+1028.04,FD
13/12/2009,01:05:36,   0.0,  0.0,   38, +2.8,  95.3,    0.3,   +6.8,   +7.0,   +2.8,+1028.04,F3
13/12/2009,01:05:56,   0.0,  0.0,   30, +2.7,  95.4,    0.3,   +6.8,   +7.1,   +2.7,+1028.04,ED
13/12/2009,01:06:16,   0.0,  0.0,   46, +2.8,  95.4,    0.3,   +6.9,   +7.0,   +2.8,+1028.03,F2
13/12/2009,01:06:36,   0.0,  0.0,   30, +2.8,  95.5,    0.3,   +6.9,   +7.0,   +2.8,+1028.03,EE
13/12/2009,01:06:56,   0.0,  0.0,   55, +2.8,  95.6,    0.3,   +7.0,   +7.0,   +2.8,+1028.01,EE
13/12/2009,01:07:16,   0.0,  0.0,   73, +2.8,  95.7,    0.3,   +6.9,   +7.0,   +2.8,+1028.01,F4
13/12/2009,01:07:36,   0.0,  0.0,   75, +2.8,  95.7,    0.3,   +6.9,   +7.0,   +2.8,+1028.00,F7
13/12/2009,01:07:56,   0.0,  0.0,   79, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +2.7,+1028.02,FF
13/12/2009,01:08:16,   0.0,  0.0,   85, +2.8,  95.8,    0.3,   +6.9,   +7.0,   +2.8,+1028.01,F9
13/12/2009,01:08:36,   0.0,  0.0,   63, +2.8,  95.8,    0.2,   +7.0,   +6.9,   +2.8,+1028.01,F6
13/12/2009,01:08:56,   0.0,  0.0,   79, +2.8,  95.9,    0.3,   +6.9,   +7.0,   +2.7,+1028.00,FF
