28/12/2009,00:00:16,   0.0,  0.0,  212, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.95,F5
28/12/2009,00:00:36,   0.0,  0.0,  227, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.3, +996.94,FB
28/12/2009,00:00:56,   0.0,  0.0,  189, -0.8,  97.0,    0.3,   +4.4,   +4.1,   -1.3, +996.96,07
28/12/2009,00:01:16,   0.0,  0.0,  186, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.3, +996.94,FF
28/12/2009,00:01:36,   0.0,  0.0,  193, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.3, +996.92,FC
28/12/2009,00:01:56,   0.0,  0.0,  188, -0.8,  97.0,    0.4,   +4.2,   +4.2,   -1.4, +996.92,04
28/12/2009,00:02:16,   0.0,  0.0,  170, -0.8,  97.0,    0.4,   +4.3,   +4.0,   -1.3, +996.92,F6
28/12/2009,00:02:36,   0.0,  0.0,  192, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.3, +996.93,FD
28/12/2009,00:02:56,   0.0,  0.0,  222, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.4, +996.93,FB
28/12/2009,00:03:16,   0.0,  0.0,  188, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.93,02
28/12/2009,00:03:36,   0.0,  0.0,  195, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.3, +996.92,00
28/12/2009,00:03:56,   0.0,  0.0,  196, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.3, +996.94,05
28/12/2009,00:04:16,   0.0,  0.0,  194, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.3, +996.93,00
28/12/2009,00:04:36,   0.0,  0.0,  200, -0.8,  96.9,    0.2,   +4.3,   +4.1,   -1.4, +996.92,FC
28/12/2009,00:04:56,   0.0,  0.0,  196, -0.8,  96.9,    0.3,   +4.4,   +4.1,   -1.4, +996.93,0F
28/12/2009,00:05:16,   0.0,  0.0,  190, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.94,07
28/12/2009,00:05:36,   0.0,  0.0,  203, -0.8,  97.0,    0.3,   +4.2,   +4.1,   -1.4, +996.93,F9
28/12/2009,00:05:56,   0.0,  0.0,  199, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.91,08
28/12/2009,00:06:16,   0.0,  0.0,  185, -0.8,  96.9,    0.3,   +4.3,   +4.2,   -1.4, +996.93,0B
28/12/2009,00:06:36,   0.0,  0.0,  180, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.4, +996.91,FE
28/12/2009,00:06:56,   0.0,  0.0,  203, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.95,FF
28/12/2009,00:07:16,   0.0,  0.0,  204, -0.8,  97.0,    0.4,   +4.4,   +4.1,   -1.4, +996.93,FD
28/12/2009,00:07:36,   0.0,  0.0,  208, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.91,FF
28/12/2009,00:07:56,   0.0,  0.0,  173, -0.8,  96.9,    0.3,   +4.3,   +4.0,   -1.4, +996.91,09
28/12/2009,00:08:16,   0.0,  0.0,  193, -0.8,  96.9,    0.3,   +4.4,   +4.1,   -1.4, +996.91,0A
28/12/2009,00:08:36,   0.0,  0.0,  197, -0.8,  96.9,    0.2,   +4.3,   +4.0,   -1.3, +996.90,0B
28/12/2009,00:08:56,   0.0,  0.0,  180, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.89,10
28/12/2009,00:09:16,   0.0,  0.0,  188, -0.7,  96.9,    0.3,   +4.3,   +4.1,   -1.3, +996.87,11
28/12/2009,00:09:36,   0.0,  0.0,  185, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.87,0A
28/12/2009,00:09:56,   0.0,  0.0,  199, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.4, +996.87,12
28/12/2009,00:10:16,   0.0,  0.0,  182, -0.8,  96.9,    0.3,   +4.4,   +4.0,   -1.3, +996.87,04
28/12/2009,00:10:36,   0.0,  0.0,  188, -0.8,  97.0,    0.3,   +4.2,   +4.2,   -1.4, +996.88,06
28/12/2009,00:10:56,   0.0,  0.0,  199, -0.8,  97.0,    0.2,   +4.3,   +4.1,   -1.4, +996.87,08
28/12/2009,00:11:16,   0.0,  0.0,  190, -0.7,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.88,FD
28/12/2009,00:11:36,   0.0,  0.0,  197, -0.7,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.88,0E
28/12/2009,00:11:56,   0.0,  0.0,  191, -0.8,  96.9,    0.3,   +4.4,   +4.1,   -1.4, +996.87,0B
28/12/2009,00:12:16,   0.0,  0.0,  198, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.88,0F
28/12/2009,00:12:36,   0.0,  0.0,  198, -0.8,  96.9,    0.3,   +4.4,   +4.1,   -1.4, +996.88,12
28/12/2009,00:12:56,   0.0,  0.0,  204, -0.7,  96.9,    0.3,   +4.4,   +4.0,   -1.4, +996.88,06
28/12/2009,00:13:16,   0.0,  0.0,  201, -0.7,  96.9,    0.2,   +4.3,   +4.1,   -1.4, +996.89,00
28/12/2009,00:13:36,   0.0,  0.0,  202, -0.8,  96.9,    0.3,   +4.2,   +4.1,   -1.4, +996.87,02
28/12/2009,00:13:56,   0.0,  0.0,  195, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.88,11
28/12/2009,00:14:16,   0.0,  0.0,  188, -0.8,  96.9,    0.4,   +4.4,   +4.1,   -1.4, +996.85,0F
28/12/2009,00:14:36,   0.0,  0.0,  206, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.87,09
28/12/2009,00:14:56,   0.0,  0.0,  198, -0.8,  96.9,    0.3,   +4.4,   +4.0,   -1.4, +996.89,16
28/12/2009,00:15:16,   0.0,  0.0,  199, -0.8,  96.9,    0.2,   +4.3,   +4.1,   -1.4, +996.86,10
28/12/2009,00:15:36,   0.0,  0.0,  200, -0.8,  96.9,    0.4,   +4.4,   +4.1,   -1.4, +996.89,07
28/12/2009,00:15:56,   0.0,  0.0,  197, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.84,12
28/12/2009,00:16:16,   0.0,  0.0,  202, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.88,05
28/12/2009,00:16:36,   0.0,  0.0,  199, -0.8,  96.9,    0.3,   +4.4,   +4.1,   -1.4, +996.84,13
28/12/2009,00:16:56,   0.0,  0.0,  212, -0.8,  96.9,    0.4,   +4.4,   +4.1,   -1.4, +996.83,07
28/12/2009,00:17:16,   0.0,  0.0,  191, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.82,07
28/12/2009,00:17:36,   0.0,  0.0,  212, -0.8,  96.9,    0.4,   +4.2,   +4.1,   -1.4, +996.82,03
28/12/2009,00:17:56,   0.0,  0.0,  188, -0.8,  96.9,    0.5,   +4.3,   +4.1,   -1.4, +996.82,13
28/12/2009,00:18:16,   0.0,  0.0,  194, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.84,0E
28/12/2009,00:18:36,   0.0,  0.0,  202, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.84,06
28/12/2009,00:18:56,   0.0,  0.0,  190, -0.8,  97.0,    0.4,   +4.4,   +4.0,   -1.3, +996.81,02
28/12/2009,00:19:16,   0.0,  0.0,  190, -0.8,  96.9,    0.5,   +4.3,   +4.1,   -1.4, +996.80,08
28/12/2009,00:19:36,   0.0,  0.9,  204, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.4, +996.81,07
28/12/2009,00:19:56,   0.0,  1.3,  185, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.80,13
28/12/2009,00:20:16,   0.0,  1.3,  199, -0.8,  96.9,    0.3,   +4.4,   +4.0,   -1.4, +996.80,0B
28/12/2009,00:20:36,   0.0,  1.4,  194, -0.8,  96.9,    0.6,   +4.2,   +4.2,   -1.4, +996.81,0D
28/12/2009,00:20:56,   0.0,  1.2,  209, -0.8,  96.9,    0.5,   +4.4,   +4.0,   -1.4, +996.81,09
28/12/2009,00:21:16,   0.0,  1.4,  189, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.82,0F
28/12/2009,00:21:36,   0.0,  1.3,  198, -0.8,  96.9,    0.5,   +4.3,   +4.1,   -1.4, +996.80,0F
28/12/2009,00:21:56,   0.0,  1.3,  193, -0.8,  97.0,    0.5,   +4.3,   +4.1,   -1.4, +996.81,05
28/12/2009,00:22:16,   0.0,  1.2,  184, -0.8,  96.9,    0.4,   +4.3,   +4.1,   -1.4, +996.78,0E
28/12/2009,00:22:36,   0.0,  1.2,  193, -0.8,  96.9,    0.4,   +4.4,   +4.0,   -1.4, +996.80,09
28/12/2009,00:22:56,   0.0,  1.5,  196, -0.8,  97.0,    0.5,   +4.3,   +4.1,   -1.4, +996.77,10
28/12/2009,00:23:16,   0.0,  1.3,  189, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.5, +996.77,14
28/12/2009,00:23:36,   0.0,  1.4,  197, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.77,15
28/12/2009,00:23:56,   0.0,  1.6,  193, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.79,17
28/12/2009,00:24:16,   0.0,  1.8,  196, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.77,17
28/12/2009,00:24:36,   0.0,  1.5,  196, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.4, +996.76,15
28/12/2009,00:24:56,   0.0,  1.3,  197, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.5, +996.77,18
28/12/2009,00:25:16,   0.0,  1.3,  205, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.77,02
28/12/2009,00:25:36,   0.0,  1.8,  192, -0.8,  96.9,    0.3,   +4.3,   +4.1,   -1.5, +996.75,15
28/12/2009,00:25:56,   0.0,  0.1,  192, -0.8,  97.0,    0.3,   +4.2,   +4.2,   -1.4, +996.76,07
28/12/2009,00:26:16,   0.0,  0.0,  200, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.4, +996.77,FA
28/12/2009,00:26:36,   0.0,  0.0,  192, -0.8,  97.0,    0.3,   +4.3,   +4.1,   -1.5, +996.76,06
28/12/2009,00:26:56,   0.0,  0.0,  199, -0.8,  97.0,    0.5,   +4.3,   +4.0,   -1.4, +996.76,0F
28/12/2009,00:27:16,   0.0,  0.0,  210, -0.8,  96.9,    0.5,   +4.4,   +4.1,   -1.4, +996.75,05
28/12/2009,00:27:36,   0.0,  0.0,  205, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.4, +996.74,00
28/12/2009,00:27:56,   0.0,  0.0,  218, -0.8,  97.0,    0.4,   +4.2,   +4.1,   -1.4, +996.75,06
28/12/2009,00:28:16,   0.0,  0.0,  198, -0.8,  97.0,    0.5,   +4.3,   +4.1,   -1.4, +996.74,0B
28/12/2009,00:28:36,   0.0,  0.0,  221, -0.8,  97.0,    0.6,   +4.4,   +4.0,   -1.4, +996.77,04
28/12/2009,00:28:56,   0.0,  0.0,  194, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.4, +996.74,0A
28/12/2009,00:29:16,   0.0,  0.0,  205, -0.8,  97.0,    0.4,   +4.3,   +4.1,   -1.4, +996.73,FF
28/12/2009,00:29:36,   0.0,  0.5,  205, -0.8,  97.1,    0.5,   +4.4,   +4.1,   -1.3, +996.74,09
28/12/2009,00:29:56,   0.0,  0.7,  201, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.4, +996.72,06
28/12/2009,00:30:16,   0.0,  1.3,  201, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.3, +996.73,F7
28/12/2009,00:30:36,   0.0,  1.2,  190, -0.8,  97.1,    0.5,   +4.4,   +4.0,   -1.3, +996.71,FE
28/12/2009,00:30:56,   0.0,  0.0,  213, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.4, +996.71,FA
28/12/2009,00:31:16,   0.0,  1.1,  202, -0.8,  97.1,    0.4,   +4.4,   +4.0,   -1.3, +996.73,F7
28/12/2009,00:31:36,   0.0,  0.7,  210, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.4, +996.68,03
28/12/2009,00:31:56,   0.0,  0.0,  191, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.4, +996.71,00
28/12/2009,00:32:16,   0.0,  0.0,  203, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.4, +996.69,FD
28/12/2009,00:32:36,   0.0,  0.0,  206, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.4, +996.71,FB
28/12/2009,00:32:56,   0.0,  0.0,  224, -0.8,  97.1,    0.5,   +4.4,   +4.0,   -1.3, +996.69,04
28/12/2009,00:33:16,   0.0,  0.0,  202, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.4, +996.72,F8
28/12/2009,00:33:36,   0.0,  0.0,  204, -0.8,  97.1,    0.4,   +4.2,   +4.1,   -1.4, +996.69,00
28/12/2009,00:33:56,   0.0,  0.0,  211, -0.8,  97.1,    0.5,   +4.3,   +4.1,   -1.4, +996.71,FB
28/12/2009,00:34:16,   0.0,  0.0,  212, -0.9,  97.1,    0.3,   +4.3,   +4.1,   -1.4, +996.72,F9
28/12/2009,00:34:36,   0.0,  0.0,  217, -0.8,  97.1,    0.4,   +4.3,   +4.1,   -1.3, +996.71,FE
28/12/2009,00:34:56,   0.0,  0.0,  216, -0.9,  97.2,    0.3,   +4.4,   +4.0,   -1.4, +996.71,01
28/12/2009,00:35:16,   0.0,  0.0,  220, -0.9,  97.2,    0.3,   +4.3,   +4.1,   -1.4, +996.69,00
28/12/2009,00:35:36,   0.0,  0.0,  222, -0.8,  97.2,    0.3,   +4.2,   +4.1,   -1.4, +996.70,FA
28/12/2009,00:35:56,   0.0,  0.0,  233, -0.8,  97.2,    0.4,   +4.3,   +4.1,   -1.3, +996.73,02
28/12/2009,00:36:16,   0.0,  0.0,  239, -0.8,  97.2,    0.3,   +4.3,   +4.1,   -1.4, +996.70,02
28/12/2009,00:36:36,   0.0,  0.0,  213, -0.8,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.73,00
28/12/2009,00:36:56,   0.0,  0.0,  224, -0.9,  97.3,    0.3,   +4.4,   +4.1,   -1.3, +996.73,05
28/12/2009,00:37:16,   0.0,  0.0,  238, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.75,09
28/12/2009,00:37:36,   0.0,  0.0,  222, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.73,02
28/12/2009,00:37:56,   0.0,  0.0,  214, -0.9,  97.4,    0.4,   +4.4,   +4.1,   -1.3, +996.76,0A
28/12/2009,00:38:16,   0.0,  0.0,  220, -0.9,  97.4,    0.2,   +4.4,   +4.1,   -1.4, +996.73,00
28/12/2009,00:38:36,   0.0,  2.3,  229, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.3, +996.75,12
28/12/2009,00:38:56,   0.0,  1.8,  220, -0.9,  97.4,    0.5,   +4.3,   +4.1,   -1.3, +996.74,0F
28/12/2009,00:39:16,   0.0,  2.1,  235, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.3, +996.74,0B
28/12/2009,00:39:36,   0.0,  1.4,  226, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.3, +996.73,0E
28/12/2009,00:39:56,   0.0,  1.3,  215, -0.9,  97.4,    0.5,   +4.4,   +4.0,   -1.3, +996.72,0D
28/12/2009,00:40:16,   0.0,  1.2,  215, -0.9,  97.5,    0.6,   +4.3,   +4.1,   -1.3, +996.72,02
28/12/2009,00:40:36,   0.0,  1.5,  198, -0.8,  97.5,    0.4,   +4.4,   +4.0,   -1.3, +996.71,0D
28/12/2009,00:40:56,   0.0,  1.4,  203, -0.9,  97.5,    0.4,   +4.4,   +4.0,   -1.3, +996.72,03
28/12/2009,00:41:16,   0.0,  1.2,  196, -0.9,  97.5,    0.4,   +4.3,   +4.1,   -1.3, +996.71,08
28/12/2009,00:41:36,   0.0,  0.0,  222, -0.9,  97.5,    0.5,   +4.3,   +4.1,   -1.3, +996.71,FE
28/12/2009,00:41:56,   0.0,  0.0,  213, -0.9,  97.4,    0.5,   +4.3,   +4.1,   -1.3, +996.70,FE
28/12/2009,00:42:16,   0.0,  0.0,  213, -0.9,  97.5,    0.5,   +4.2,   +4.2,   -1.3, +996.70,FC
28/12/2009,00:42:36,   0.0,  0.0,  194, -0.9,  97.4,    0.6,   +4.4,   +4.0,   -1.3, +996.69,0E
28/12/2009,00:42:56,   0.0,  0.0,  202, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.4, +996.69,05
28/12/2009,00:43:16,   0.0,  0.0,  205, -0.9,  97.5,    0.4,   +4.4,   +4.1,   -1.3, +996.70,FE
28/12/2009,00:43:36,   0.0,  0.0,  194, -0.9,  97.5,    0.3,   +4.4,   +4.1,   -1.3, +996.72,08
28/12/2009,00:43:56,   0.0,  0.0,  188, -0.9,  97.5,    0.3,   +4.3,   +4.1,   -1.4, +996.69,13
28/12/2009,00:44:16,   0.0,  0.0,  207, -0.9,  97.4,    0.3,   +4.3,   +4.1,   -1.4, +996.70,FF
28/12/2009,00:44:36,   0.0,  0.0,  202, -0.9,  97.4,    0.3,   +4.4,   +4.0,   -1.3, +996.68,02
28/12/2009,00:44:56,   0.0,  0.0,  197, -0.9,  97.4,    0.5,   +4.4,   +4.0,   -1.3, +996.68,13
28/12/2009,00:45:16,   0.0,  0.0,  199, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.3, +996.67,10
28/12/2009,00:45:36,   0.0,  1.1,  196, -0.9,  97.5,    0.5,   +4.3,   +4.1,   -1.4, +996.69,16
28/12/2009,00:45:56,   0.0,  0.9,  238, -0.9,  97.4,    0.4,   +4.3,   +4.2,   -1.4, +996.69,1B
28/12/2009,00:46:16,   0.0,  0.0,  216, -0.9,  97.4,    0.4,   +4.4,   +4.0,   -1.3, +996.69,09
28/12/2009,00:46:36,   0.0,  0.7,  207, -0.9,  97.5,    0.5,   +4.3,   +4.1,   -1.4, +996.68,14
28/12/2009,00:46:56,   0.0,  0.8,  204, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.4, +996.68,12
28/12/2009,00:47:16,   0.0,  0.8,  233, -0.9,  97.5,    0.5,   +4.3,   +4.1,   -1.4, +996.68,13
28/12/2009,00:47:36,   0.0,  1.0,  201, -0.8,  97.5,    0.5,   +4.3,   +4.1,   -1.4, +996.68,08
28/12/2009,00:47:56,   0.0,  0.5,  197, -0.9,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.69,1D
28/12/2009,00:48:16,   0.0,  0.0,  224, -0.8,  97.5,    0.3,   +4.3,   +4.0,   -1.4, +996.70,01
28/12/2009,00:48:36,   0.0,  0.0,  215, -0.9,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.71,07
28/12/2009,00:48:56,   0.0,  0.0,  204, -0.8,  97.5,    0.4,   +4.2,   +4.1,   -1.4, +996.70,04
28/12/2009,00:49:16,   0.0,  0.0,  196, -0.8,  97.5,    0.5,   +4.4,   +4.0,   -1.3, +996.69,14
28/12/2009,00:49:36,   0.0,  0.0,  201, -0.8,  97.5,    0.5,   +4.3,   +4.1,   -1.4, +996.69,0A
28/12/2009,00:49:56,   0.0,  0.0,  201, -0.8,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.69,0B
28/12/2009,00:50:16,   0.0,  0.0,  203, -0.8,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.71,FA
28/12/2009,00:50:36,   0.0,  0.0,  199, -0.8,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.71,0A
28/12/2009,00:50:56,   0.0,  0.0,  204, -0.8,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.73,01
28/12/2009,00:51:16,   0.0,  0.0,  226, -0.8,  97.5,    0.5,   +4.4,   +4.0,   -1.4, +996.73,03
28/12/2009,00:51:36,   0.0,  1.1,  206, -0.8,  97.5,    0.4,   +4.4,   +4.0,   -1.4, +996.75,06
28/12/2009,00:51:56,   0.0,  1.4,  217, -0.9,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.74,0D
28/12/2009,00:52:16,   0.0,  0.0,  208, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.4, +996.75,05
28/12/2009,00:52:36,   0.0,  0.0,  202, -0.8,  97.4,    0.4,   +4.4,   +4.0,   -1.4, +996.73,FE
28/12/2009,00:52:56,   0.0,  0.0,  210, -0.9,  97.4,    0.3,   +4.4,   +4.1,   -1.4, +996.75,02
28/12/2009,00:53:16,   0.0,  0.0,  201, -0.9,  97.4,    0.3,   +4.4,   +4.0,   -1.4, +996.74,FD
28/12/2009,00:53:36,   0.0,  0.0,  209, -0.9,  97.4,    0.3,   +4.3,   +4.1,   -1.4, +996.74,07
28/12/2009,00:53:56,   0.0,  0.0,  213, -0.9,  97.4,    0.3,   +4.3,   +4.1,   -1.4, +996.77,07
28/12/2009,00:54:16,   0.0,  0.0,  220, -0.9,  97.4,    0.4,   +4.4,   +4.0,   -1.4, +996.78,04
28/12/2009,00:54:36,   0.0,  0.0,  208, -0.9,  97.4,    0.3,   +4.3,   +4.1,   -1.4, +996.74,07
28/12/2009,00:54:56,   0.0,  0.0,  214, -0.9,  97.4,    0.3,   +4.3,   +4.1,   -1.4, +996.76,08
28/12/2009,00:55:16,   0.0,  0.0,  214, -0.9,  97.3,    0.3,   +4.4,   +4.0,   -1.4, +996.77,05
28/12/2009,00:55:36,   0.0,  0.0,  222, -0.9,  97.3,    0.3,   +4.4,   +4.1,   -1.4, +996.78,08
28/12/2009,00:55:56,   0.0,  0.0,  216, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.3, +996.78,0B
28/12/2009,00:56:16,   0.0,  0.0,  225, -0.9,  97.3,    0.2,   +4.3,   +4.1,   -1.4, +996.79,09
28/12/2009,00:56:36,   0.0,  0.0,  218, -0.9,  97.2,    0.4,   +4.2,   +4.1,   -1.4, +996.80,05
28/12/2009,00:56:56,   0.0,  0.0,  226, -0.9,  97.3,    0.2,   +4.3,   +4.1,   -1.4, +996.79,0E
28/12/2009,00:57:16,   0.0,  1.7,  224, -0.9,  97.3,    0.3,   +4.4,   +4.1,   -1.4, +996.80,0B
28/12/2009,00:57:36,   0.0,  0.1,  221, -0.9,  97.2,    0.3,   +4.3,   +4.1,   -1.4, +996.80,01
28/12/2009,00:57:56,   0.0,  0.0,  225, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.76,0C
28/12/2009,00:58:16,   0.0,  0.0,  217, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.79,0D
28/12/2009,00:58:36,   0.0,  0.0,  233, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.76,0A
28/12/2009,00:58:56,   0.0,  0.0,  234, -0.9,  97.3,    0.4,   +4.4,   +4.0,   -1.4, +996.76,0E
28/12/2009,00:59:16,   0.0,  1.1,  201, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.75,05
28/12/2009,00:59:36,   0.0,  1.0,  212, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.74,07
28/12/2009,00:59:56,   0.0,  1.8,  205, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.75,14
28/12/2009,01:00:16,   0.0,  0.0,  222, -0.9,  97.3,    0.3,   +4.4,   +4.0,   -1.4, +996.77,FB
28/12/2009,01:00:36,   0.0,  1.8,  242, -0.9,  97.3,    0.4,   +4.3,   +4.1,   -1.4, +996.77,09
28/12/2009,01:00:56,   0.0,  0.0,  226, -0.9,  97.2,    0.4,   +4.2,   +4.2,   -1.4, +996.75,01
28/12/2009,01:01:16,   0.0,  0.0,  226, -0.9,  97.3,    0.4,   +4.3,   +4.1,   -1.4, +996.78,02
28/12/2009,01:01:36,   0.0,  0.0,  248, -0.9,  97.3,    0.3,   +4.3,   +4.1,   -1.4, +996.76,05
28/12/2009,01:01:56,   0.0,  0.0,  219, -1.0,  97.3,    0.3,   +4.2,   +4.2,   -1.5, +996.77,FF
28/12/2009,01:02:16,   0.0,  0.0,  225, -1.0,  97.3,    0.3,   +4.4,   +4.0,   -1.4, +996.78,F9
28/12/2009,01:02:36,   0.0,  0.0,  243, -1.0,  97.4,    0.4,   +4.2,   +4.2,   -1.5, +996.77,FD
28/12/2009,01:02:56,   0.0,  0.0,  242, -1.0,  97.4,    0.4,   +4.4,   +4.0,   -1.3, +996.76,FB
28/12/2009,01:03:16,   0.0,  0.0,  214, -1.0,  97.4,    0.4,   +4.3,   +4.1,   -1.4, +996.76,F8
28/12/2009,01:03:36,   0.0,  0.0,  259, -0.9,  97.4,    0.4,   +4.3,   +4.1,   -1.4, +996.76,0B
28/12/2009,01:03:56,   0.0,  0.0,  213, -1.0,  97.4,    0.3,   +4.3,   +4.1,   -1.4, +996.73,F7
28/12/2009,01:04:16,   0.0,  0.0,  206, -0.9,  97.5,    0.4,   +4.3,   +4.0,   -1.4, +996.73,FF
28/12/2009,01:04:36,   0.0,  0.0,  208, -0.9,  97.5,    0.3,   +4.2,   +4.2,   -1.4, +996.75,05
28/12/2009,01:04:56,   0.0,  0.0,  207, -0.9,  97.5,    0.3,   +4.4,   +4.1,   -1.4, +996.73,05
28/12/2009,01:05:16,   0.0,  0.0,  223, -1.0,  97.5,    0.3,   +4.3,   +4.1,   -1.4, +996.72,F6
28/12/2009,01:05:36,   0.0,  0.0,  215, -0.9,  97.5,    0.4,   +4.4,   +4.0,   -1.4, +996.73,03
28/12/2009,01:05:56,   0.0,  0.0,  219, -1.0,  97.5,    0.3,   +4.4,   +4.1,   -1.4, +996.75,03
28/12/2009,01:06:16,   0.0,  0.0,  219, -0.9,  97.5,    0.3,   +4.3,   +4.1,   -1.4, +996.74,06
28/12/2009,01:06:36,   0.0,  0.0,  199, -0.9,  97.5,    0.3,   +4.3,   +4.1,   -1.4, +996.76,11
28/12/2009,01:06:56,   0.0,  0.0,  214, -0.9,  97.5,    0.3,   +4.3,   +4.1,   -1.4, +996.74,05
28/12/2009,01:07:16,   0.0,  0.0,  218, -0.9,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.76,09
28/12/2009,01:07:36,   0.0,  0.0,  204, -0.9,  97.6,    0.4,   +4.4,   +4.1,   -1.4, +996.75,07
28/12/2009,01:07:56,   0.0,  0.0,  229, -0.9,  97.5,    0.4,   +4.3,   +4.1,   -1.4, +996.76,0F
28/12/2009,01:08:16,   0.0,  0.0,  194, -0.9,  97.6,    0.4,   +4.4,   +4.0,   -1.4, +996.75,0D
28/12/2009,01:08:36,   0.0,  0.0,  209, -0.9,  97.6,    0.4,   +4.4,   +4.1,   -1.4, +996.75,0D
28/12/2009,01:08:56,   0.0,  0.0,  215, -0.9,  97.6,    0.3,   +4.3,   +4.1,   -1.4, +996.74,09
28/12/2009,01:09:16,   0.0,  0.0,  207, -0.9,  97.6,    0.3,   +4.3,   +4.1,   -1.4, +996.75,08
28/12/2009,01:09:36,   0.0,  0.0,  217, -0.9,  97.5,    0.5,   +4.3,   +4.1,   -1.4, +996.77,0E
28/12/2009,01:09:56,   0.0,  0.0,  203, -0.9,  97.5,    0.5,   +4.3,   +4.1,   -1.4, +996.76,0A
