30/12/2009,00:00:16,   0.0,  3.4,   85, +2.0,  91.3,    0.3,   +4.0,   +3.7,   +2.1, +989.06,DA
30/12/2009,00:00:36,   0.0,  3.0,  102, +2.0,  91.5,    0.3,   +4.0,   +3.7,   +2.1, +989.06,E0
30/12/2009,00:00:56,   0.0,  6.2,  132, +1.9,  91.6,    0.2,   +4.0,   +3.7,   +2.1, +989.01,ED
30/12/2009,00:01:16,   0.0,  3.1,   57, +1.9,  91.9,    0.3,   +4.0,   +3.7,   +2.0, +989.08,E6
30/12/2009,00:01:36,   0.0,  3.6,   81, +1.9,  92.0,    0.3,   +3.9,   +3.8,   +2.0, +989.07,EA
30/12/2009,00:01:56,   0.0,  4.1,  102, +1.8,  92.3,    0.4,   +4.0,   +3.7,   +2.0, +989.06,EB
30/12/2009,00:02:16,   0.0,  5.4,  115, +1.8,  92.4,    0.5,   +4.0,   +3.7,   +2.0, +989.01,ED
30/12/2009,00:02:36,   0.0,  3.4,   89, +1.8,  92.4,    0.4,   +4.0,   +3.6,   +2.0, +989.05,E9
30/12/2009,00:02:56,   0.0,  5.6,  104, +1.8,  92.4,    0.5,   +3.9,   +3.7,   +1.9, +989.05,05
30/12/2009,00:03:16,   0.0,  2.6,  137, +1.7,  92.6,    0.4,   +3.9,   +3.7,   +1.8, +989.00,FF
30/12/2009,00:03:36,   0.0,  1.3,   77, +1.7,  92.7,    0.5,   +3.9,   +3.8,   +1.8, +989.03,F6
30/12/2009,00:03:56,   0.0,  4.2,  109, +1.7,  92.8,    0.5,   +4.0,   +3.7,   +1.9, +989.01,FD
30/12/2009,00:04:16,   0.0,  3.8,   91, +1.7,  92.9,    0.4,   +4.0,   +3.7,   +1.8, +988.96,FB
30/12/2009,00:04:36,   0.0,  3.0,   81, +1.6,  93.0,    0.3,   +3.9,   +3.7,   +1.8, +988.93,EF
30/12/2009,00:04:56,   0.0,  3.9,   85, +1.6,  93.1,    0.3,   +4.0,   +3.7,   +1.8, +988.94,F8
30/12/2009,00:05:16,   0.0,  1.6,   79, +1.6,  93.2,    0.2,   +4.0,   +3.7,   +1.8, +988.96,F5
30/12/2009,00:05:36,   0.2,  5.6,   80, +1.6,  93.3,    0.3,   +4.0,   +3.7,   +1.7, +988.93,F3
30/12/2009,00:05:56,   0.2,  4.5,  122, +1.6,  93.4,    0.3,   +4.0,   +3.7,   +1.7, +988.94,02
30/12/2009,00:06:16,   0.2,  5.5,  141, +1.6,  93.5,    0.3,   +4.0,   +3.7,   +1.7, +988.90,FE
30/12/2009,00:06:36,   0.2,  1.8,   77, +1.5,  93.6,    0.3,   +4.0,   +3.7,   +1.7, +988.86,FC
30/12/2009,00:06:56,   0.2,  0.0,   96, +1.5,  93.6,    0.3,   +4.0,   +3.7,   +1.7, +988.89,F9
30/12/2009,00:07:16,   0.2,  1.2,  101, +1.5,  93.7,    0.2,   +4.0,   +3.7,   +1.7, +988.94,F8
30/12/2009,00:07:36,   0.2,  2.3,   82, +1.5,  93.8,    0.3,   +4.0,   +3.7,   +1.6, +988.97,F8
30/12/2009,00:07:56,   0.2,  1.5,   85, +1.5,  93.9,    0.3,   +4.0,   +3.7,   +1.6, +988.98,00
30/12/2009,00:08:16,   0.2,  1.6,   72, +1.5,  94.0,    0.3,   +3.9,   +3.8,   +1.6, +988.98,FB
30/12/2009,00:08:36,   0.2,  3.5,   87, +1.5,  94.0,    0.4,   +4.0,   +3.7,   +1.6, +988.98,FC
30/12/2009,00:08:56,   0.2,  3.3,   84, +1.5,  94.0,    0.3,   +3.9,   +3.7,   +1.6, +988.97,FF
30/12/2009,00:09:16,   0.2,  3.6,  120, +1.5,  94.1,    0.3,   +4.0,   +3.7,   +1.6, +988.95,FD
30/12/2009,00:09:36,   0.2,  3.7,   83, +1.5,  94.1,    0.2,   +4.0,   +3.7,   +1.6, +988.91,F3
30/12/2009,00:09:56,   0.2,  3.7,   78, +1.4,  94.2,    0.3,   +4.0,   +3.7,   +1.5, +989.01,F1
30/12/2009,00:10:16,   0.2,  1.4,   52, +1.4,  94.4,    0.3,   +4.0,   +3.7,   +1.6, +989.05,DF
30/12/2009,00:10:36,   0.2,  2.5,   86, +1.4,  94.5,    0.2,   +4.0,   +3.7,   +1.5, +989.10,E5
30/12/2009,00:10:56,   0.2,  1.3,   45, +1.4,  94.6,    0.3,   +3.9,   +3.8,   +1.5, +989.09,F2
30/12/2009,00:11:16,   0.2,  0.0,   36, +1.4,  94.7,    0.3,   +4.0,   +3.7,   +1.6, +989.07,E2
30/12/2009,00:11:36,   0.2,  2.1,  112, +1.4,  94.7,    0.4,   +4.0,   +3.7,   +1.5, +989.06,F1
30/12/2009,00:11:56,   0.2,  1.9,   80, +1.4,  94.8,    0.3,   +4.0,   +3.7,   +1.5, +989.08,F0
30/12/2009,00:12:16,   0.2,  0.9,   58, +1.4,  94.9,    0.3,   +4.0,   +3.7,   +1.5, +988.99,FB
30/12/2009,00:12:36,   0.2,  2.7,   92, +1.4,  94.9,    0.2,   +4.0,   +3.7,   +1.5, +989.01,EA
30/12/2009,00:12:56,   0.2,  3.4,   84, +1.4,  94.9,    0.3,   +3.9,   +3.8,   +1.5, +989.05,F9
30/12/2009,00:13:16,   0.2,  1.9,   36, +1.4,  94.9,    0.4,   +3.9,   +3.8,   +1.5, +989.04,F6
30/12/2009,00:13:36,   0.2,  4.2,   57, +1.4,  95.0,    0.6,   +3.9,   +3.7,   +1.5, +989.01,ED
30/12/2009,00:13:56,   0.4,  3.0,   90, +1.3,  94.9,    0.6,   +3.9,   +3.8,   +1.5, +989.01,F3
30/12/2009,00:14:16,   0.4,  2.2,   78, +1.3,  95.0,    0.6,   +3.9,   +3.8,   +1.5, +989.02,F0
30/12/2009,00:14:36,   0.4,  2.7,  113, +1.3,  95.1,    0.7,   +4.0,   +3.7,   +1.5, +988.98,04
30/12/2009,00:14:56,   0.4,  2.5,  107, +1.3,  95.1,    0.6,   +4.0,   +3.7,   +1.5, +988.93,01
30/12/2009,00:15:16,   0.4,  2.6,  105, +1.3,  95.3,    0.4,   +4.0,   +3.7,   +1.4, +988.91,FA
30/12/2009,00:15:36,   0.4,  2.3,  100, +1.3,  95.4,    0.3,   +3.9,   +3.8,   +1.4, +988.93,FF
30/12/2009,00:15:56,   0.4,  0.0,   89, +1.3,  95.4,    0.3,   +4.0,   +3.7,   +1.4, +988.90,F0
30/12/2009,00:16:16,   0.4,  0.0,  330, +1.3,  95.4,    0.3,   +4.0,   +3.7,   +1.4, +988.90,F2
30/12/2009,00:16:36,   0.4,  4.3,   86, +1.3,  95.5,    0.2,   +4.0,   +3.7,   +1.4, +988.89,FB
30/12/2009,00:16:56,   0.4,  2.4,  129, +1.3,  95.6,    0.3,   +4.0,   +3.7,   +1.4, +988.88,0B
30/12/2009,00:17:16,   0.4,  2.8,   72, +1.3,  95.6,    0.3,   +4.0,   +3.7,   +1.4, +988.89,FA
30/12/2009,00:17:36,   0.4,  1.5,   26, +1.3,  95.6,    0.5,   +3.9,   +3.8,   +1.4, +988.90,FA
30/12/2009,00:17:56,   0.4,  1.6,   47, +1.3,  95.7,    0.5,   +4.0,   +3.7,   +1.4, +988.81,F8
30/12/2009,00:18:16,   0.4,  0.0,  113, +1.3,  95.7,    0.5,   +3.9,   +3.7,   +1.4, +988.87,06
30/12/2009,00:18:36,   0.4,  2.6,   82, +1.3,  95.7,    0.4,   +4.0,   +3.7,   +1.4, +988.85,FA
30/12/2009,00:18:56,   0.4,  2.6,   51, +1.3,  95.7,    0.5,   +3.9,   +3.7,   +1.4, +988.85,01
30/12/2009,00:19:16,   0.4,  3.3,   91, +1.3,  95.8,    0.5,   +4.0,   +3.7,   +1.4, +988.87,FB
30/12/2009,00:19:36,   0.4,  3.0,   92, +1.3,  95.9,    0.4,   +4.0,   +3.7,   +1.4, +988.86,FA
30/12/2009,00:19:56,   0.4,  3.0,   71, +1.3,  95.9,    0.3,   +4.0,   +3.7,   +1.4, +988.84,F6
30/12/2009,00:20:16,   0.4,  2.2,  118, +1.4,  96.0,    0.3,   +4.0,   +3.7,   +1.3, +988.83,F4
30/12/2009,00:20:36,   0.4,  2.1,  157, +1.3,  96.0,    0.3,   +3.9,   +3.8,   +1.3, +988.84,01
30/12/2009,00:20:56,   0.4,  2.6,  109, +1.4,  96.1,    0.3,   +4.0,   +3.7,   +1.4, +988.86,01
30/12/2009,00:21:16,   0.4,  1.8,   87, +1.4,  96.1,    0.3,   +3.9,   +3.8,   +1.3, +988.81,F7
30/12/2009,00:21:36,   0.4,  2.6,   67, +1.4,  96.2,    0.4,   +3.9,   +3.7,   +1.4, +988.81,F8
30/12/2009,00:21:56,   0.4,  2.1,   94, +1.4,  96.3,    0.3,   +3.9,   +3.8,   +1.3, +988.81,F5
30/12/2009,00:22:16,   0.4,  3.3,  101, +1.4,  96.3,    0.2,   +3.9,   +3.8,   +1.3, +988.83,FB
30/12/2009,00:22:36,   0.4,  2.9,   57, +1.4,  96.4,    0.5,   +3.9,   +3.7,   +1.4, +988.79,05
30/12/2009,00:22:56,   0.4,  2.3,  127, +1.4,  96.4,    0.4,   +4.0,   +3.7,   +1.4, +988.81,FF
30/12/2009,00:23:16,   0.4,  2.6,   77, +1.4,  96.4,    0.4,   +4.0,   +3.7,   +1.4, +988.79,FA
30/12/2009,00:23:36,   0.4,  3.8,   77, +1.5,  96.4,    0.4,   +4.0,   +3.7,   +1.4, +988.74,FB
30/12/2009,00:23:56,   0.4,  2.3,  116, +1.5,  96.4,    0.3,   +4.0,   +3.7,   +1.4, +988.72,FE
30/12/2009,00:24:16,   0.4,  4.0,   41, +1.5,  96.6,    0.4,   +3.9,   +3.7,   +1.3, +988.74,F3
30/12/2009,00:24:36,   0.4,  0.9,   77, +1.5,  96.7,    0.5,   +4.0,   +3.8,   +1.4, +988.75,00
30/12/2009,00:24:56,   0.4,  3.9,  115, +1.5,  96.7,    0.4,   +4.0,   +3.7,   +1.3, +988.70,06
30/12/2009,00:25:16,   0.4,  3.0,   27, +1.6,  96.8,    0.3,   +4.0,   +3.7,   +1.4, +988.71,EF
30/12/2009,00:25:36,   0.4,  0.9,   54, +1.6,  96.8,    0.3,   +3.9,   +3.7,   +1.4, +988.70,FE
30/12/2009,00:25:56,   0.4,  2.7,   92, +1.6,  96.9,    0.3,   +4.0,   +3.7,   +1.4, +988.65,FF
30/12/2009,00:26:16,   0.4,  2.5,  112, +1.6,  96.9,    0.3,   +4.0,   +3.7,   +1.4, +988.62,00
30/12/2009,00:26:36,   0.4,  2.0,   67, +1.6,  96.9,    0.3,   +4.0,   +3.7,   +1.4, +988.65,F9
30/12/2009,00:26:56,   0.4,  3.3,   26, +1.6,  97.0,    0.3,   +4.0,   +3.7,   +1.4, +988.62,EF
30/12/2009,00:27:16,   0.6,  1.3,  116, +1.6,  97.0,    0.4,   +4.0,   +3.7,   +1.4, +988.64,FF
30/12/2009,00:27:36,   0.6,  3.3,   22, +1.6,  97.0,    0.4,   +4.0,   +3.8,   +1.4, +988.65,F1
30/12/2009,00:27:56,   0.6,  1.9,   51, +1.7,  97.0,    0.3,   +4.0,   +3.7,   +1.4, +988.63,F6
30/12/2009,00:28:16,   0.6,  3.9,   66, +1.7,  97.0,    0.4,   +4.0,   +3.7,   +1.4, +988.61,FA
30/12/2009,00:28:36,   0.6,  3.0,   22, +1.7,  97.0,    0.4,   +4.0,   +3.7,   +1.4, +988.62,EC
30/12/2009,00:28:56,   0.6,  3.2,   56, +1.7,  97.1,    0.4,   +4.0,   +3.7,   +1.4, +988.60,F6
30/12/2009,00:29:16,   0.6,  1.3,   78, +1.7,  97.1,    0.5,   +4.1,   +3.7,   +1.5, +988.62,FB
30/12/2009,00:29:36,   0.6,  1.9,   69, +1.7,  97.1,    0.5,   +4.0,   +3.7,   +1.3, +988.63,01
30/12/2009,00:29:56,   0.6,  2.7,   49, +1.7,  97.1,    0.4,   +3.9,   +3.7,   +1.4, +988.63,08
30/12/2009,00:30:16,   0.6,  1.4,   67, +1.7,  97.1,    0.4,   +3.9,   +3.8,   +1.3, +988.62,F7
30/12/2009,00:30:36,   0.6,  2.1,   47, +1.7,  97.0,    0.3,   +4.0,   +3.7,   +1.4, +988.60,E9
30/12/2009,00:30:56,   0.6,  2.4,  157, +1.7,  97.0,    0.4,   +4.0,   +3.7,   +1.4, +988.58,08
30/12/2009,00:31:16,   0.6,  0.2,   69, +1.7,  97.0,    0.4,   +4.1,   +3.7,   +1.4, +988.60,ED
30/12/2009,00:31:36,   0.6,  3.7,   45, +1.8,  97.0,    0.3,   +3.9,   +3.7,   +1.4, +988.58,FF
30/12/2009,00:31:56,   0.6,  2.2,  179, +1.8,  97.0,    0.4,   +4.0,   +3.7,   +1.4, +988.50,04
30/12/2009,00:32:16,   0.6,  6.3,   48, +1.7,  97.1,    0.3,   +4.0,   +3.7,   +1.4, +988.48,F7
30/12/2009,00:32:36,   0.6,  4.6,   37, +1.8,  97.1,    0.3,   +4.1,   +3.7,   +1.4, +988.60,F4
30/12/2009,00:32:56,   0.6,  5.6,   68, +1.8,  97.1,    0.3,   +3.9,   +3.8,   +1.4, +988.51,03
30/12/2009,00:33:16,   0.6,  1.6,  109, +1.8,  97.1,    0.5,   +4.0,   +3.7,   +1.5, +988.56,07
30/12/2009,00:33:36,   0.6,  3.7,   46, +1.8,  97.1,    0.5,   +4.0,   +3.7,   +1.5, +988.55,FB
30/12/2009,00:33:56,   0.6,  4.5,   64, +1.8,  97.1,    0.4,   +3.9,   +3.8,   +1.4, +988.58,06
30/12/2009,00:34:16,   0.6,  1.5,   70, +1.9,  97.1,    0.5,   +4.0,   +3.7,   +1.4, +988.59,F7
30/12/2009,00:34:36,   0.6,  2.7,   25, +1.9,  97.1,    0.5,   +3.9,   +3.8,   +1.4, +988.56,02
30/12/2009,00:34:56,   0.6,  2.0,   85, +1.9,  97.1,    0.3,   +4.0,   +3.7,   +1.4, +988.57,F9
30/12/2009,00:35:16,   0.6,  1.6,   92, +1.9,  97.0,    0.4,   +4.0,   +3.7,   +1.4, +988.58,FA
30/12/2009,00:35:36,   0.6,  3.3,   70, +1.9,  97.0,    0.3,   +4.0,   +3.7,   +1.4, +988.56,F4
30/12/2009,00:35:56,   0.6,  2.0,   40, +1.9,  97.0,    0.4,   +4.0,   +3.7,   +1.4, +988.56,F0
30/12/2009,00:36:16,   0.6,  1.6,   18, +1.9,  96.9,    0.4,   +4.0,   +3.7,   +1.5, +988.70,FC
30/12/2009,00:36:36,   0.6,  5.0,   81, +2.0,  97.0,    0.3,   +4.0,   +3.7,   +1.5, +988.53,EC
30/12/2009,00:36:56,   0.6,  2.4,  119, +2.0,  96.9,    0.4,   +4.0,   +3.7,   +1.5, +988.55,0C
30/12/2009,00:37:16,   0.8,  3.0,   61, +2.0,  96.8,    0.3,   +4.0,   +3.7,   +1.5, +988.52,EF
30/12/2009,00:37:36,   0.8,  2.7,   26, +2.0,  96.8,    0.3,   +4.0,   +3.7,   +1.5, +988.56,FC
30/12/2009,00:37:56,   0.8,  3.7,   40, +2.0,  96.7,    0.3,   +4.0,   +3.7,   +1.5, +988.61,F6
30/12/2009,00:38:16,   0.8,  2.4,  125, +2.0,  96.7,    0.3,   +3.9,   +3.8,   +1.5, +988.49,12
30/12/2009,00:38:36,   0.8,  4.7,   53, +2.0,  96.6,    0.2,   +4.0,   +3.7,   +1.5, +988.48,FD
30/12/2009,00:38:56,   0.8,  2.5,  155, +2.0,  96.5,    0.3,   +3.9,   +3.8,   +1.5, +988.50,10
30/12/2009,00:39:16,   0.8,  4.9,   97, +2.0,  96.4,    0.3,   +4.0,   +3.7,   +1.5, +988.55,03
30/12/2009,00:39:36,   0.8,  0.4,   55, +2.0,  96.3,    0.3,   +3.9,   +3.8,   +1.4, +988.55,FD
30/12/2009,00:39:56,   0.8,  4.9,   28, +2.0,  96.2,    0.3,   +3.9,   +3.8,   +1.4, +988.56,08
30/12/2009,00:40:16,   0.8,  0.0,   48, +2.0,  96.1,    0.4,   +4.0,   +3.7,   +1.5, +988.59,EC
30/12/2009,00:40:36,   0.8,  0.2,  148, +2.1,  96.0,    0.2,   +4.1,   +3.7,   +1.5, +988.57,FE
30/12/2009,00:40:56,   0.8,  4.4,   47, +2.1,  96.0,    0.5,   +3.9,   +3.8,   +1.5, +988.55,FD
30/12/2009,00:41:16,   0.8,  4.5,   23, +2.1,  95.9,    0.3,   +3.9,   +3.8,   +1.4, +988.58,FD
30/12/2009,00:41:36,   0.8,  4.4,   67, +2.1,  95.9,    0.4,   +4.0,   +3.7,   +1.5, +988.54,FB
30/12/2009,00:41:56,   0.8,  3.3,   54, +2.1,  95.9,    0.2,   +4.0,   +3.7,   +1.5, +988.58,F9
30/12/2009,00:42:16,   0.8,  4.2,   74, +2.1,  95.8,    0.3,   +4.1,   +3.7,   +1.6, +988.60,F3
30/12/2009,00:42:36,   0.8,  1.7,   74, +2.1,  95.8,    0.4,   +3.9,   +3.8,   +1.5, +988.61,00
30/12/2009,00:42:56,   0.8,  2.8,  106, +2.1,  95.7,    0.4,   +3.9,   +3.7,   +1.5, +988.59,15
30/12/2009,00:43:16,   0.8,  1.0,   97, +2.1,  95.6,    0.5,   +4.0,   +3.7,   +1.5, +988.58,F9
30/12/2009,00:43:36,   0.8,  3.9,   43, +2.1,  95.5,    0.5,   +4.0,   +3.7,   +1.6, +988.59,FE
30/12/2009,00:43:56,   0.8,  4.5,   62, +2.1,  95.4,    0.4,   +4.0,   +3.7,   +1.5, +988.52,F4
30/12/2009,00:44:16,   0.8,  2.1,   96, +2.1,  95.4,    0.3,   +3.9,   +3.7,   +1.5, +988.51,F8
30/12/2009,00:44:36,   1.0,  5.2,   57, +2.1,  95.3,    0.3,   +3.9,   +3.8,   +1.5, +988.51,F4
30/12/2009,00:44:56,   1.0,  3.3,   48, +2.1,  95.3,    0.3,   +3.9,   +3.8,   +1.5, +988.47,FA
30/12/2009,00:45:16,   1.0,  3.0,   92, +2.1,  95.2,    0.3,   +4.0,   +3.7,   +1.5, +988.44,E6
30/12/2009,00:45:36,   1.0,  0.8,  134, +2.1,  95.2,    0.3,   +4.0,   +3.7,   +1.6, +988.52,FA
30/12/2009,00:45:56,   1.0,  2.4,   57, +2.2,  95.1,    0.3,   +3.9,   +3.8,   +1.5, +988.53,F7
30/12/2009,00:46:16,   1.0,  5.0,   48, +2.1,  95.1,    0.3,   +3.9,   +3.8,   +1.6, +988.48,F7
30/12/2009,00:46:36,   1.0,  2.5,   35, +2.2,  95.1,    0.3,   +4.0,   +3.7,   +1.6, +988.47,EE
30/12/2009,00:46:56,   1.0,  2.2,   80, +2.2,  95.0,    0.3,   +3.9,   +3.8,   +1.5, +988.47,F4
30/12/2009,00:47:16,   1.0,  1.1,  112, +2.2,  95.0,    0.4,   +3.9,   +3.7,   +1.5, +988.47,FB
30/12/2009,00:47:36,   1.0,  2.0,   45, +2.2,  95.0,    0.3,   +4.0,   +3.7,   +1.6, +988.45,E8
30/12/2009,00:47:56,   1.0,  0.3,   50, +2.1,  95.0,    0.3,   +3.9,   +3.8,   +1.5, +988.51,EB
30/12/2009,00:48:16,   1.0,  4.6,   72, +2.2,  95.0,    0.3,   +3.9,   +3.8,   +1.5, +988.39,FA
30/12/2009,00:48:36,   1.0,  0.1,  317, +2.2,  95.0,    0.3,   +4.0,   +3.8,   +1.6, +988.43,F9
30/12/2009,00:48:56,   1.0,  3.4,   53, +2.2,  95.0,    0.3,   +4.0,   +3.7,   +1.6, +988.48,F2
30/12/2009,00:49:16,   1.0,  1.7,   68, +2.2,  95.0,    0.5,   +3.9,   +3.8,   +1.6, +988.46,FF
30/12/2009,00:49:36,   1.0,  0.2,   81, +2.2,  95.0,    0.4,   +3.9,   +3.8,   +1.5, +988.47,F5
30/12/2009,00:49:56,   1.0,  3.2,   38, +2.2,  95.0,    0.3,   +4.0,   +3.7,   +1.5, +988.43,EE
30/12/2009,00:50:16,   1.0,  0.5,  128, +2.2,  95.1,    0.3,   +3.9,   +3.8,   +1.5, +988.44,FD
30/12/2009,00:50:36,   1.0,  1.7,  145, +2.2,  95.1,    0.3,   +4.0,   +3.7,   +1.5, +988.47,FB
30/12/2009,00:50:56,   1.0,  4.8,   77, +2.2,  95.1,    0.4,   +3.9,   +3.8,   +1.5, +988.40,F8
30/12/2009,00:51:16,   1.0,  2.5,   38, +2.2,  95.1,    0.3,   +4.0,   +3.7,   +1.6, +988.38,EB
30/12/2009,00:51:36,   1.0,  0.0,   50, +2.2,  95.1,    0.3,   +4.0,   +3.7,   +1.6, +988.35,DD
30/12/2009,00:51:56,   1.0,  5.2,   28, +2.2,  95.1,    0.5,   +3.9,   +3.8,   +1.6, +988.38,F9
30/12/2009,00:52:16,   1.2,  0.3,  105, +2.2,  95.1,    0.4,   +4.0,   +3.7,   +1.6, +988.45,F4
30/12/2009,00:52:36,   1.2,  3.6,   90, +2.2,  95.1,    0.5,   +3.9,   +3.7,   +1.5, +988.28,F8
30/12/2009,00:52:56,   1.2,  4.3,   76, +2.2,  95.1,    0.5,   +4.0,   +3.7,   +1.6, +988.30,EE
30/12/2009,00:53:16,   1.2,  3.5,   38, +2.2,  95.0,    0.5,   +4.0,   +3.7,   +1.6, +988.38,F1
30/12/2009,00:53:36,   1.2,  0.0,  296, +2.2,  95.0,    0.4,   +3.9,   +3.7,   +1.5, +988.36,05
30/12/2009,00:53:56,   1.2,  3.1,  138, +2.2,  95.0,    0.5,   +4.0,   +3.8,   +1.6, +988.40,FC
30/12/2009,00:54:16,   1.2,  2.9,   67, +2.2,  95.0,    0.5,   +3.9,   +3.8,   +1.6, +988.40,F9
30/12/2009,00:54:36,   1.2,  1.9,  110, +2.2,  95.0,    0.4,   +4.0,   +3.7,   +1.6, +988.43,F8
30/12/2009,00:54:56,   1.2,  1.6,    8, +2.2,  95.0,    0.5,   +4.0,   +3.7,   +1.6, +988.42,DD
30/12/2009,00:55:16,   1.2,  2.8,   68, +2.3,  95.0,    0.5,   +4.0,   +3.7,   +1.7, +988.48,FB
30/12/2009,00:55:36,   1.2,  4.2,   50, +2.2,  95.0,    0.4,   +3.9,   +3.8,   +1.6, +988.43,F1
30/12/2009,00:55:56,   1.2,  2.0,    9, +2.2,  94.9,    0.4,   +4.0,   +3.7,   +1.7, +988.44,E4
30/12/2009,00:56:16,   1.2,  3.2,  141, +2.2,  94.9,    0.4,   +4.0,   +3.7,   +1.6, +988.40,FC
30/12/2009,00:56:36,   1.2,  2.2,   82, +2.3,  94.9,    0.5,   +4.0,   +3.7,   +1.7, +988.39,FC
30/12/2009,00:56:56,   1.2,  3.1,   18, +2.2,  94.9,    0.5,   +4.0,   +3.7,   +1.7, +988.32,F5
30/12/2009,00:57:16,   1.2,  1.4,  106, +2.2,  94.9,    0.5,   +3.9,   +3.8,   +1.7, +988.40,09
30/12/2009,00:57:36,   1.2,  2.3,   60, +2.2,  94.9,    0.4,   +4.0,   +3.7,   +1.7, +988.43,F3
30/12/2009,00:57:56,   1.2,  2.4,   31, +2.3,  94.9,    0.4,   +4.0,   +3.7,   +1.7, +988.47,F9
30/12/2009,00:58:16,   1.2,  4.9,   65, +2.3,  94.9,    0.4,   +3.9,   +3.7,   +1.6, +988.34,07
30/12/2009,00:58:36,   1.2,  2.9,   86, +2.2,  94.9,    0.5,   +4.0,   +3.7,   +1.6, +988.43,02
30/12/2009,00:58:56,   1.2,  4.0,   38, +2.2,  94.8,    0.3,   +4.0,   +3.7,   +1.6, +988.42,F6
30/12/2009,00:59:16,   1.2,  2.4,   95, +2.3,  94.9,    0.4,   +4.0,   +3.7,   +1.6, +988.46,FF
30/12/2009,00:59:36,   1.2,  6.5,   77, +2.3,  94.9,    0.4,   +4.1,   +3.7,   +1.7, +988.36,07
30/12/2009,00:59:56,   1.2,  3.8,   59, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.6, +988.41,02
30/12/2009,01:00:16,   1.4,  3.3,   56, +2.2,  94.9,    0.3,   +3.9,   +3.8,   +1.6, +988.39,FA
30/12/2009,01:00:36,   1.4,  2.7,  111, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.6, +988.35,FB
30/12/2009,01:00:56,   1.4,  2.1,   49, +2.3,  94.9,    0.3,   +3.9,   +3.8,   +1.6, +988.36,FB
30/12/2009,01:01:16,   1.4,  0.0,   96, +2.2,  94.9,    0.2,   +3.9,   +3.7,   +1.6, +988.37,F5
30/12/2009,01:01:36,   1.4,  0.9,  323, +2.2,  94.9,    0.3,   +4.0,   +3.7,   +1.6, +988.28,02
30/12/2009,01:01:56,   1.4,  0.3,   24, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.7, +988.35,EC
30/12/2009,01:02:16,   1.4,  3.3,   70, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.6, +988.26,EC
30/12/2009,01:02:36,   1.4,  2.5,  359, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.7, +988.35,0A
30/12/2009,01:02:56,   1.4,  3.5,   36, +2.3,  95.0,    0.3,   +4.0,   +3.7,   +1.7, +988.29,F0
30/12/2009,01:03:16,   1.4,  5.4,   74, +2.3,  95.0,    0.4,   +3.9,   +3.8,   +1.6, +988.29,F9
30/12/2009,01:03:36,   1.4,  1.8,  142, +2.3,  95.0,    0.3,   +4.0,   +3.7,   +1.6, +988.28,FC
30/12/2009,01:03:56,   1.4,  0.1,  100, +2.2,  94.9,    0.3,   +3.9,   +3.8,   +1.6, +988.30,F9
30/12/2009,01:04:16,   1.4,  1.1,   73, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.7, +988.33,EC
30/12/2009,01:04:36,   1.4,  1.4,  144, +2.3,  94.9,    0.3,   +3.9,   +3.8,   +1.6, +988.29,0D
30/12/2009,01:04:56,   1.4,  4.5,   75, +2.3,  94.9,    0.3,   +4.1,   +3.7,   +1.7, +988.30,F7
30/12/2009,01:05:16,   1.4,  1.6,   35, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.7, +988.33,F0
30/12/2009,01:05:36,   1.4,  0.0,   69, +2.3,  94.9,    0.3,   +4.0,   +3.8,   +1.7, +988.31,F1
30/12/2009,01:05:56,   1.4,  3.5,   23, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.7, +988.35,F4
30/12/2009,01:06:16,   1.4,  3.0,   25, +2.3,  94.9,    0.4,   +3.9,   +3.8,   +1.7, +988.34,F7
30/12/2009,01:06:36,   1.4,  0.0,   90, +2.3,  94.9,    0.3,   +4.0,   +3.7,   +1.7, +988.32,EC
30/12/2009,01:06:56,   1.4,  2.6,   94, +2.2,  94.9,    0.3,   +3.9,   +3.8,   +1.6, +988.32,01
30/12/2009,01:07:16,   1.4,  0.0,   82, +2.2,  95.0,    0.3,   +4.0,   +3.7,   +1.7, +988.31,E2
30/12/2009,01:07:36,   1.4,  0.0,  107, +2.3,  95.0,    0.3,   +3.9,   +3.8,   +1.6, +988.32,FC
30/12/2009,01:07:56,   1.4,  1.7,   39, +2.2,  95.0,    0.3,   +4.0,   +3.7,   +1.7, +988.33,F2
30/12/2009,01:08:16,   1.4,  2.6,  174, +2.3,  95.0,    0.3,   +3.9,   +3.8,   +1.6, +988.28,0C
30/12/2009,01:08:36,   1.4,  5.4,   93, +2.3,  95.0,    0.3,   +3.9,   +3.8,   +1.7, +988.26,FE
30/12/2009,01:08:56,   1.4,  3.1,   99, +2.3,  95.0,    0.2,   +4.0,   +3.7,   +1.7, +988.27,F8
30/12/2009,01:09:16,   1.4,  3.9,   43, +2.3,  95.0,    0.3,   +4.0,   +3.7,   +1.7, +988.32,EF
30/12/2009,01:09:36,   1.4,  3.2,   71, +2.3,  95.0,    0.3,   +3.9,   +3.8,   +1.7, +988.41,F4
