01/09/2011,00:00:12,   0.0,  0.0,  198,+12.3,  81.5,    0.2,  +15.0,  +15.8,  +13.7,+1100.00,25
01/09/2011,00:00:30,   0.0,  0.0,  198,+12.3,  81.6,    0.0,  +15.0,  +15.9,  +13.7,+1100.00,25
01/09/2011,00:00:48,   0.0,  0.0,  198,+12.3,  81.7,    0.4,  +15.0,  +15.8,  +13.7,+1100.00,32
01/09/2011,01:00:50,   0.0,  0.0,   95,+12.0,  79.8,    0.1,  +15.0,  +15.8,  +13.4,+1100.00,17
01/09/2011,01:01:07,   0.0,  0.0,   95,+12.0,  79.8,    0.1,  +15.1,  +15.8,  +13.4,+1100.00,1B
01/09/2011,01:01:33,   0.0,  0.0,   96,+12.0,  79.9,    0.1,  +15.0,  +15.8,  +13.4,+1100.00,1B
01/09/2011,01:01:51,   0.0,  0.0,   95,+12.1,  80.0,    0.1,  +15.0,  +15.9,  +13.3,+1100.00,0A
01/09/2011,01:02:09,   0.0,  0.0,   95,+12.1,  79.9,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,21
01/09/2011,01:02:27,   0.0,  0.0,   95,+12.0,  79.8,    0.1,  +15.0,  +15.8,  +13.4,+1100.00,1D
01/09/2011,01:02:53,   0.0,  0.0,   95,+12.0,  80.0,    0.2,  +15.1,  +15.8,  +13.4,+1100.00,0E
01/09/2011,01:03:11,   0.0,  0.0,   95,+12.1,  79.8,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,1A
01/09/2011,01:03:29,   0.0,  0.0,   95,+12.0,  79.8,    0.1,  +15.0,  +15.8,  +13.3,+1100.00,1F
01/09/2011,01:03:47,   0.0,  0.0,   95,+12.0,  79.9,    0.0,  +15.2,  +15.7,  +13.4,+1100.00,21
01/09/2011,01:04:13,   0.0,  0.0,   95,+12.0,  79.7,    0.2,  +15.0,  +15.8,  +13.3,+1100.00,19
01/09/2011,01:04:31,   0.0,  0.0,   95,+12.0,  79.8,    0.3,  +15.1,  +15.8,  +13.3,+1100.00,1C
01/09/2011,01:04:49,   0.0,  0.0,   96,+12.0,  79.6,    0.3,  +14.9,  +15.9,  +13.3,+1100.00,2C
01/09/2011,01:05:07,   0.0,  0.0,   96,+12.0,  79.8,    0.1,  +15.0,  +15.8,  +13.3,+1100.00,1E
01/09/2011,01:05:33,   0.0,  0.0,   95,+12.0,  79.8,    0.1,  +15.1,  +15.8,  +13.4,+1100.00,1E
01/09/2011,01:05:51,   0.0,  0.0,   95,+12.1,  80.0,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,12
01/09/2011,01:06:09,   0.0,  0.0,   95,+12.0,  80.1,    0.2,  +15.1,  +15.8,  +13.3,+1100.00,13
01/09/2011,01:06:27,   0.0,  0.0,   95,+12.0,  80.0,    0.2,  +15.0,  +15.8,  +13.3,+1100.00,11
01/09/2011,01:06:53,   0.0,  0.0,   96,+12.0,  80.3,    0.1,  +15.0,  +15.8,  +13.3,+1100.00,13
01/09/2011,01:07:11,   0.0,  0.0,   95,+12.0,  80.3,    0.2,  +15.0,  +15.8,  +13.3,+1100.00,0E
01/09/2011,01:07:29,   0.0,  0.0,   95,+12.0,  80.2,    0.2,  +15.0,  +15.8,  +13.3,+1100.00,16
01/09/2011,01:07:54,   0.0,  0.0,   96,+12.0,  80.4,    0.0,  +15.0,  +15.9,  +13.3,+1100.00,16
01/09/2011,01:08:12,   0.0,  0.0,   95,+12.0,  80.5,    0.1,  +15.0,  +15.9,  +13.3,+1100.00,12
01/09/2011,01:08:30,   0.0,  0.0,   96,+12.0,  80.5,    0.2,  +15.0,  +15.9,  +13.2,+1100.00,13
01/09/2011,01:08:48,   0.0,  0.0,   95,+12.0,  80.6,    0.2,  +15.1,  +15.8,  +13.3,+1100.00,1D
01/09/2011,01:09:14,   0.0,  0.0,   96,+12.0,  80.6,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,16
01/09/2011,01:09:32,   0.0,  0.0,   95,+12.0,  80.8,    0.3,  +15.0,  +15.8,  +13.3,+1100.00,19
01/09/2011,01:09:50,   0.0,  0.0,   95,+12.0,  80.8,    0.3,  +15.1,  +15.8,  +13.3,+1100.00,1A
01/09/2011,01:10:08,   0.0,  0.0,   96,+12.0,  80.8,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,13
01/09/2011,01:10:33,   0.0,  0.0,   96,+12.0,  80.7,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,0F
01/09/2011,01:10:51,   0.0,  0.0,   95,+11.9,  80.8,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,17
01/09/2011,01:11:09,   0.0,  0.0,   95,+12.0,  80.9,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,17
01/09/2011,01:11:27,   0.0,  0.0,   96,+12.0,  80.9,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,15
01/09/2011,01:11:53,   0.0,  0.0,   96,+11.9,  81.0,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,15
01/09/2011,01:12:11,   0.0,  0.0,   95,+12.0,  81.1,    0.2,  +15.2,  +15.8,  +13.3,+1100.00,0B
01/09/2011,01:12:29,   0.0,  0.0,   96,+12.0,  81.2,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,13
01/09/2011,01:12:54,   0.0,  0.0,   97,+11.9,  81.4,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:13:12,   0.0,  0.0,   96,+11.9,  81.4,    0.1,  +14.9,  +15.9,  +13.2,+1100.00,1E
01/09/2011,01:13:30,   0.0,  0.0,   95,+11.9,  81.5,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,16
01/09/2011,01:13:48,   0.0,  0.0,   95,+11.9,  81.5,    0.4,  +14.9,  +15.9,  +13.2,+1100.00,2A
01/09/2011,01:14:14,   0.0,  0.0,   96,+11.9,  81.7,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:14:32,   0.0,  0.0,   95,+11.9,  81.7,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,1B
01/09/2011,01:14:50,   0.0,  0.0,   95,+11.9,  81.4,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,17
01/09/2011,01:15:08,   0.0,  0.0,   95,+11.9,  81.2,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,19
01/09/2011,01:15:33,   0.0,  0.0,   96,+11.9,  80.9,    0.4,  +15.1,  +15.8,  +13.2,+1100.00,22
01/09/2011,01:15:51,   0.0,  0.0,   95,+11.9,  81.1,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,17
01/09/2011,01:16:09,   0.0,  0.0,   95,+11.9,  81.1,    0.3,  +15.1,  +15.9,  +13.1,+1100.00,1D
01/09/2011,01:16:27,   0.0,  0.0,   95,+11.9,  81.5,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,1E
01/09/2011,01:16:53,   0.0,  0.0,   96,+11.9,  81.5,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,1E
01/09/2011,01:17:11,   0.0,  0.0,   95,+11.9,  81.4,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,17
01/09/2011,01:17:29,   0.0,  0.0,   95,+11.9,  81.5,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,21
01/09/2011,01:17:54,   0.0,  0.0,   96,+11.9,  81.4,    0.1,  +14.9,  +15.9,  +13.1,+1100.00,27
01/09/2011,01:18:12,   0.0,  0.0,   95,+11.9,  81.3,    0.0,  +14.9,  +15.9,  +13.1,+1100.00,1F
01/09/2011,01:18:30,   0.0,  0.0,   95,+11.9,  81.4,    0.3,  +15.1,  +15.8,  +13.1,+1100.00,1B
01/09/2011,01:18:48,   0.0,  0.0,   95,+11.9,  81.5,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,24
01/09/2011,01:19:14,   0.0,  0.0,   96,+11.9,  81.3,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,1A
01/09/2011,01:19:32,   0.0,  0.0,   95,+11.9,  81.5,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,1E
01/09/2011,01:19:50,   0.0,  0.0,   95,+11.9,  81.6,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,1F
01/09/2011,01:20:08,   0.0,  0.0,   96,+11.9,  81.4,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,18
01/09/2011,01:20:33,   0.0,  0.0,   97,+11.9,  81.3,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,14
01/09/2011,01:20:51,   0.0,  0.0,   96,+11.9,  81.3,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,16
01/09/2011,01:21:09,   0.0,  0.0,   96,+11.9,  81.5,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,1C
01/09/2011,01:21:27,   0.0,  0.0,   96,+11.9,  81.6,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,1D
01/09/2011,01:21:53,   0.0,  0.0,   96,+11.9,  81.6,    0.1,  +15.0,  +15.9,  +13.1,+1100.00,1B
01/09/2011,01:22:11,   0.0,  0.0,   96,+11.9,  81.6,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,19
01/09/2011,01:22:29,   0.0,  0.0,   96,+11.9,  81.1,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,1A
01/09/2011,01:22:47,   0.0,  0.0,   96,+11.9,  81.1,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:23:13,   0.0,  0.0,   97,+11.9,  81.2,    0.1,  +15.0,  +15.9,  +13.1,+1100.00,16
01/09/2011,01:23:31,   0.0,  0.0,   95,+11.9,  81.4,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,16
01/09/2011,01:23:49,   0.0,  0.0,   95,+11.9,  81.4,    0.1,  +15.0,  +15.9,  +13.1,+1100.00,1F
01/09/2011,01:24:14,   0.0,  0.0,   97,+11.9,  80.7,    0.4,  +14.9,  +15.8,  +13.2,+1100.00,27
01/09/2011,01:24:32,   0.0,  0.0,   96,+11.9,  80.6,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,1A
01/09/2011,01:24:50,   0.0,  0.0,   96,+11.9,  80.5,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:25:08,   0.0,  0.0,   96,+11.9,  80.3,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,1B
01/09/2011,01:25:34,   0.0,  0.0,   97,+11.9,  80.1,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,17
01/09/2011,01:25:52,   0.0,  0.0,   96,+11.9,  80.0,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,18
01/09/2011,01:26:10,   0.0,  0.0,   96,+11.9,  80.1,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,13
01/09/2011,01:26:28,   0.0,  0.0,   96,+11.9,  80.1,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,1D
01/09/2011,01:26:53,   0.0,  0.0,   96,+11.9,  80.4,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,1C
01/09/2011,01:27:11,   0.0,  0.0,   95,+11.9,  80.7,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,1D
01/09/2011,01:27:29,   0.0,  0.0,   96,+11.9,  80.3,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,21
01/09/2011,01:27:47,   0.0,  0.0,   95,+11.9,  80.0,    0.0,  +15.1,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:28:13,   0.0,  0.0,   96,+11.9,  80.1,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,18
01/09/2011,01:28:31,   0.0,  0.0,   96,+11.9,  80.2,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,1A
01/09/2011,01:28:49,   0.0,  0.0,   96,+11.9,  80.3,    0.1,  +15.0,  +15.9,  +13.1,+1100.00,23
01/09/2011,01:29:14,   0.0,  0.0,   96,+11.9,  80.3,    0.4,  +15.1,  +15.8,  +13.2,+1100.00,20
01/09/2011,01:29:32,   0.0,  0.0,   96,+11.9,  80.3,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,1C
01/09/2011,01:29:50,   0.0,  0.0,   96,+12.0,  80.2,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,16
01/09/2011,01:30:08,   0.0,  0.0,   96,+12.0,  80.2,    0.1,  +14.9,  +15.9,  +13.1,+1100.00,16
01/09/2011,01:30:34,   0.0,  0.0,   96,+12.0,  80.1,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,0B
01/09/2011,01:30:52,   0.0,  0.0,   96,+12.0,  80.1,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,0E
01/09/2011,01:31:10,   0.0,  0.0,   96,+11.9,  80.1,    0.0,  +15.1,  +15.8,  +13.2,+1100.00,0F
01/09/2011,01:31:28,   0.0,  0.0,   96,+12.0,  80.2,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,13
01/09/2011,01:31:53,   0.0,  0.0,   97,+12.0,  80.4,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,13
01/09/2011,01:32:11,   0.0,  0.0,  115,+12.0,  80.6,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,17
01/09/2011,01:32:29,   0.0,  0.0,  134,+12.0,  80.8,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,23
01/09/2011,01:32:47,   0.0,  0.0,  134,+11.9,  80.7,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,2A
01/09/2011,01:33:13,   0.0,  0.0,  134,+12.0,  80.3,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,18
01/09/2011,01:33:31,   0.0,  0.0,  134,+12.0,  80.3,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,19
01/09/2011,01:33:49,   0.0,  0.0,  134,+12.0,  80.5,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,22
01/09/2011,01:34:14,   0.0,  0.0,  135,+12.0,  80.6,    0.4,  +14.9,  +15.9,  +13.1,+1100.00,28
01/09/2011,01:34:32,   0.0,  0.0,  134,+12.0,  80.5,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,1D
01/09/2011,01:34:50,   0.0,  0.0,  134,+12.0,  80.5,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,1D
01/09/2011,01:35:08,   0.0,  0.0,  134,+12.0,  80.5,    0.2,  +14.9,  +15.9,  +13.1,+1100.00,28
01/09/2011,01:35:34,   0.0,  0.0,  134,+12.0,  80.7,    0.1,  +15.0,  +15.9,  +13.1,+1100.00,20
01/09/2011,01:35:52,   0.0,  0.0,  134,+12.0,  80.7,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,21
01/09/2011,01:36:10,   0.0,  0.0,  134,+12.0,  80.6,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,1B
01/09/2011,01:36:28,   0.0,  0.0,  134,+12.0,  80.5,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,25
01/09/2011,01:36:53,   0.0,  0.0,  135,+12.0,  80.4,    0.0,  +15.0,  +15.8,  +13.2,+1100.00,1F
01/09/2011,01:37:11,   0.0,  0.0,  134,+12.0,  80.3,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,1B
01/09/2011,01:37:29,   0.0,  0.0,  134,+12.0,  80.2,    0.3,  +15.1,  +15.9,  +13.2,+1100.00,25
01/09/2011,01:37:47,   0.0,  0.0,  134,+12.0,  80.0,    0.1,  +14.9,  +15.9,  +13.2,+1100.00,28
01/09/2011,01:38:13,   0.0,  0.0,  135,+12.0,  80.2,    0.3,  +14.9,  +15.9,  +13.2,+1100.00,27
01/09/2011,01:38:31,   0.0,  0.0,  134,+12.0,  80.2,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,1C
01/09/2011,01:38:49,   0.0,  0.0,  134,+12.0,  80.2,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,25
01/09/2011,01:39:14,   0.0,  0.0,  135,+12.0,  80.2,    0.4,  +15.0,  +15.8,  +13.2,+1100.00,21
01/09/2011,01:39:32,   0.0,  0.0,  134,+12.0,  80.3,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,20
01/09/2011,01:39:50,   0.0,  0.0,  134,+12.0,  80.4,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,22
01/09/2011,01:40:08,   0.0,  0.0,  134,+12.0,  80.3,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:40:34,   0.0,  0.0,  135,+12.0,  80.3,    0.0,  +15.0,  +15.8,  +13.2,+1100.00,18
01/09/2011,01:40:52,   0.0,  0.0,  134,+12.0,  80.2,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,18
01/09/2011,01:41:10,   0.0,  0.0,  134,+12.0,  80.2,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,13
01/09/2011,01:41:28,   0.0,  0.0,  134,+12.0,  80.1,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,1B
01/09/2011,01:41:53,   0.0,  0.0,  135,+12.0,  80.1,    0.0,  +15.0,  +15.8,  +13.2,+1100.00,18
01/09/2011,01:42:11,   0.0,  0.0,  134,+12.0,  80.0,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,12
01/09/2011,01:42:29,   0.0,  0.0,  134,+12.0,  80.0,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,1E
01/09/2011,01:42:47,   0.0,  0.0,  134,+12.0,  80.1,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:43:13,   0.0,  0.0,  135,+12.0,  80.0,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,18
01/09/2011,01:43:31,   0.0,  0.0,  134,+12.0,  80.0,    0.2,  +14.9,  +15.9,  +13.1,+1100.00,1E
01/09/2011,01:43:49,   0.0,  0.0,  134,+12.0,  80.0,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,1E
01/09/2011,01:44:14,   0.0,  0.0,  135,+12.0,  80.0,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,19
01/09/2011,01:44:32,   0.0,  0.0,  134,+12.0,  80.0,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,18
01/09/2011,01:44:50,   0.0,  0.0,  134,+12.0,  80.0,    0.4,  +15.1,  +15.9,  +13.1,+1100.00,1B
01/09/2011,01:45:08,   0.0,  0.0,  134,+12.0,  80.0,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:45:34,   0.0,  0.0,  134,+12.0,  80.0,    0.0,  +15.0,  +15.8,  +13.2,+1100.00,19
01/09/2011,01:45:52,   0.0,  0.0,  134,+12.0,  80.1,    0.0,  +15.1,  +15.8,  +13.2,+1100.00,1B
01/09/2011,01:46:10,   0.0,  0.0,  134,+12.0,  80.2,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,18
01/09/2011,01:46:28,   0.0,  0.0,  134,+12.0,  80.2,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,21
01/09/2011,01:46:53,   0.0,  0.0,  135,+12.0,  80.3,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,20
01/09/2011,01:47:11,   0.0,  0.0,  134,+12.0,  80.3,    0.1,  +15.1,  +15.7,  +13.2,+1100.00,1A
01/09/2011,01:47:29,   0.0,  0.0,  134,+12.0,  80.4,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,25
01/09/2011,01:47:47,   0.0,  0.0,  134,+12.0,  80.4,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,27
01/09/2011,01:48:13,   0.0,  0.0,  135,+12.0,  80.4,    0.0,  +15.0,  +15.8,  +13.2,+1100.00,1E
01/09/2011,01:48:31,   0.0,  0.0,  134,+12.0,  80.5,    0.0,  +15.0,  +15.8,  +13.2,+1100.00,1E
01/09/2011,01:48:49,   0.0,  0.0,  134,+12.0,  80.5,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,28
01/09/2011,01:49:14,   0.0,  0.0,  135,+12.0,  80.8,    0.4,  +14.9,  +15.9,  +13.2,+1100.00,31
01/09/2011,01:49:32,   0.0,  0.0,  134,+12.0,  80.8,    0.4,  +15.0,  +15.8,  +13.2,+1100.00,27
01/09/2011,01:49:50,   0.0,  0.0,  134,+12.0,  80.9,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,28
01/09/2011,01:50:08,   0.0,  0.0,  134,+12.0,  80.7,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,20
01/09/2011,01:50:34,   0.0,  0.0,  134,+12.0,  80.7,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,1B
01/09/2011,01:50:52,   0.0,  0.0,  134,+12.0,  80.8,    0.1,  +15.0,  +15.9,  +13.1,+1100.00,1E
01/09/2011,01:51:10,   0.0,  0.0,  134,+12.0,  80.9,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,1B
01/09/2011,01:51:28,   0.0,  0.0,  134,+12.0,  81.0,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,1C
01/09/2011,01:51:53,   0.0,  0.0,  135,+11.9,  81.1,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,24
01/09/2011,01:52:11,   0.0,  0.0,  134,+11.9,  81.4,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,22
01/09/2011,01:52:29,   0.0,  0.0,  134,+12.0,  81.4,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,22
01/09/2011,01:52:47,   0.0,  0.0,  134,+12.0,  81.5,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,23
01/09/2011,01:53:13,   0.0,  0.0,  134,+11.9,  81.5,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,25
01/09/2011,01:53:31,   0.0,  0.0,  134,+12.0,  81.5,    0.2,  +15.2,  +15.8,  +13.2,+1100.00,1F
01/09/2011,01:53:49,   0.0,  0.0,  134,+12.0,  81.6,    0.2,  +14.9,  +15.9,  +13.1,+1100.00,2F
01/09/2011,01:54:07,   0.0,  0.0,  134,+11.9,  81.8,    0.1,  +15.0,  +15.8,  +13.2,+1100.00,2B
01/09/2011,01:54:33,   0.0,  0.0,  135,+11.9,  81.8,    0.1,  +15.0,  +15.8,  +13.1,+1100.00,2A
01/09/2011,01:54:51,   0.0,  0.0,  134,+11.9,  81.8,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,2B
01/09/2011,01:55:09,   0.0,  0.0,  134,+11.9,  81.7,    0.4,  +15.0,  +15.8,  +13.1,+1100.00,2F
01/09/2011,01:55:34,   0.0,  0.0,  134,+11.9,  81.7,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,2C
01/09/2011,01:55:52,   0.0,  0.0,  134,+11.9,  81.8,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,2D
01/09/2011,01:56:10,   0.0,  0.0,  134,+11.9,  81.7,    0.4,  +15.1,  +15.9,  +13.1,+1100.00,2A
01/09/2011,01:56:28,   0.0,  0.0,  134,+11.9,  81.7,    0.1,  +14.9,  +15.9,  +13.1,+1100.00,37
01/09/2011,01:56:54,   0.0,  0.0,  135,+11.9,  81.5,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,2B
01/09/2011,01:57:12,   0.0,  0.0,  134,+11.9,  81.5,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,25
01/09/2011,01:57:30,   0.0,  0.0,  134,+11.9,  81.4,    0.1,  +14.9,  +15.9,  +13.0,+1100.00,2D
01/09/2011,01:57:48,   0.0,  0.0,  134,+11.9,  81.4,    0.3,  +15.1,  +15.8,  +13.1,+1100.00,31
01/09/2011,01:58:13,   0.0,  0.0,  134,+11.9,  81.4,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,28
01/09/2011,01:58:31,   0.0,  0.0,  134,+11.9,  81.4,    0.2,  +15.1,  +15.7,  +13.2,+1100.00,29
01/09/2011,01:58:49,   0.0,  0.0,  134,+11.9,  81.4,    0.3,  +15.1,  +15.8,  +13.1,+1100.00,33
01/09/2011,01:59:07,   0.0,  0.0,  134,+11.9,  81.2,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,28
01/09/2011,01:59:33,   0.0,  0.0,  134,+11.9,  81.0,    0.3,  +15.0,  +15.8,  +13.1,+1100.00,28
01/09/2011,01:59:51,   0.0,  0.0,  134,+11.9,  80.9,    0.1,  +14.9,  +15.9,  +13.1,+1100.00,37
01/09/2011,02:00:09,   0.0,  0.0,  134,+11.9,  80.9,    0.2,  +15.0,  +15.8,  +13.1,+1100.00,25
01/09/2011,02:00:34,   0.0,  0.0,  134,+11.9,  80.9,    0.1,  +15.0,  +15.8,  +13.1,+1100.00,22
01/09/2011,02:00:52,   0.0,  0.0,  134,+11.9,  80.8,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,20
01/09/2011,02:01:10,   0.0,  0.0,  134,+11.9,  81.0,    0.3,  +15.0,  +15.9,  +13.0,+1100.00,17
01/09/2011,02:01:28,   0.0,  0.0,  134,+11.9,  81.2,    0.0,  +15.1,  +15.8,  +13.2,+1100.00,21
01/09/2011,02:01:54,   0.0,  0.0,  134,+11.9,  81.1,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,1E
01/09/2011,02:02:12,   0.0,  0.0,  134,+11.9,  81.0,    0.1,  +15.0,  +15.8,  +13.1,+1100.00,18
01/09/2011,02:02:30,   0.0,  0.0,  134,+11.9,  81.0,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,1A
01/09/2011,02:02:48,   0.0,  0.0,  134,+11.9,  81.0,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,23
01/09/2011,02:03:13,   0.0,  0.0,  135,+11.9,  81.3,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,1D
01/09/2011,02:03:31,   0.0,  0.0,  134,+11.9,  81.3,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,1F
01/09/2011,02:03:49,   0.0,  0.0,  134,+11.9,  81.2,    0.3,  +15.0,  +15.9,  +13.0,+1100.00,27
01/09/2011,02:04:07,   0.0,  0.0,  134,+11.9,  81.1,    0.0,  +15.0,  +15.8,  +13.1,+1100.00,1E
01/09/2011,02:04:33,   0.0,  0.0,  134,+11.9,  81.1,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,1F
01/09/2011,02:04:51,   0.0,  0.0,  128,+11.8,  81.1,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,21
01/09/2011,02:05:09,   0.0,  0.0,  127,+11.9,  81.4,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,29
01/09/2011,02:05:34,   0.0,  0.0,  128,+11.9,  81.5,    0.0,  +15.0,  +15.9,  +13.0,+1100.00,26
01/09/2011,02:05:52,   0.0,  0.0,  127,+11.9,  81.4,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,25
01/09/2011,02:06:10,   0.0,  0.0,  127,+11.9,  80.9,    0.3,  +15.1,  +15.8,  +13.0,+1100.00,26
01/09/2011,02:06:28,   0.0,  0.0,  127,+11.8,  80.8,    0.1,  +14.9,  +15.9,  +13.0,+1100.00,33
01/09/2011,02:06:54,   0.0,  0.0,  128,+11.9,  81.0,    0.2,  +14.9,  +15.9,  +13.0,+1100.00,2E
01/09/2011,02:07:12,   0.0,  0.0,  127,+11.8,  81.0,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,1F
01/09/2011,02:07:30,   0.0,  0.0,  127,+11.9,  81.0,    0.4,  +15.1,  +15.8,  +13.0,+1100.00,22
01/09/2011,02:07:48,   0.0,  0.0,  127,+11.9,  81.0,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,2A
01/09/2011,02:08:14,   0.0,  0.0,  128,+11.9,  80.9,    0.1,  +15.0,  +15.8,  +13.1,+1100.00,2B
01/09/2011,02:08:32,   0.0,  0.0,  127,+11.9,  80.9,    0.1,  +15.0,  +15.8,  +13.1,+1100.00,2A
