04/09/2011,00:00:12,   0.0,  0.9,  203,+10.1,  88.5,    0.2,  +15.3,  +16.0,  +10.1,+1100.00,1A
04/09/2011,00:00:30,   0.0,  2.1,  220,+10.1,  88.5,    0.2,  +15.2,  +16.0,  +10.1,+1100.00,12
04/09/2011,00:00:48,   0.0,  1.3,  206,+10.1,  88.5,    0.1,  +15.2,  +15.9,  +10.1,+1100.00,27
04/09/2011,00:01:14,   0.0,  2.3,  209,+10.1,  88.5,    0.2,  +15.1,  +16.0,  +10.1,+1100.00,1D
04/09/2011,00:01:32,   0.0,  2.4,  212,+10.1,  88.6,    0.2,  +15.2,  +16.0,  +10.1,+1100.00,1A
04/09/2011,00:01:50,   0.0,  2.2,  220,+10.1,  88.5,    0.2,  +15.1,  +16.0,  +10.1,+1100.00,15
04/09/2011,00:02:08,   0.0,  1.4,  218,+10.1,  88.5,    0.1,  +15.1,  +16.0,  +10.1,+1100.00,20
04/09/2011,00:02:34,   0.0,  1.4,  197,+10.1,  88.5,    0.0,  +15.1,  +16.0,  +10.1,+1100.00,24
04/09/2011,00:02:52,   0.0,  0.9,  210,+10.1,  88.6,    0.4,  +15.2,  +16.0,  +10.0,+1100.00,1F
04/09/2011,00:03:10,   0.0,  1.6,  206,+10.1,  88.5,    0.1,  +15.1,  +16.0,  +10.1,+1100.00,19
04/09/2011,00:03:28,   0.0,  1.9,  255,+10.1,  88.5,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,2A
04/09/2011,00:03:54,   0.0,  1.3,  231,+10.1,  88.5,    0.1,  +15.1,  +16.0,  +10.1,+1100.00,1C
04/09/2011,00:04:12,   0.0,  1.3,  208,+10.1,  88.5,    0.5,  +15.2,  +16.0,  +10.0,+1100.00,1F
04/09/2011,00:04:30,   0.0,  1.3,  232,+10.1,  88.4,    0.1,  +15.1,  +16.1,  +10.1,+1100.00,18
04/09/2011,00:04:48,   0.0,  1.5,  195,+10.1,  88.4,    0.1,  +15.1,  +16.0,  +10.1,+1100.00,2A
04/09/2011,00:05:14,   0.0,  1.0,  211,+10.1,  88.4,    0.2,  +15.2,  +16.0,  +10.1,+1100.00,16
04/09/2011,00:05:32,   0.0,  0.0,  197,+10.1,  88.4,    0.3,  +15.2,  +16.0,  +10.1,+1100.00,23
04/09/2011,00:05:50,   0.0,  0.0,  233,+10.1,  88.3,    0.0,  +15.0,  +16.1,  +10.1,+1100.00,15
04/09/2011,00:06:08,   0.0,  0.0,  229,+10.1,  88.2,    0.2,  +15.1,  +16.0,  +10.1,+1100.00,1F
04/09/2011,00:06:34,   0.0,  0.0,  218,+10.0,  88.3,    0.0,  +15.1,  +16.0,  +10.1,+1100.00,1A
04/09/2011,00:06:52,   0.0,  0.0,  234,+10.1,  88.3,    0.4,  +15.2,  +16.0,  +10.0,+1100.00,1D
04/09/2011,00:07:10,   0.0,  0.0,  224,+10.1,  88.2,    0.2,  +15.2,  +15.9,  +10.1,+1100.00,1D
04/09/2011,00:07:28,   0.0,  0.1,  235,+10.1,  88.3,    0.1,  +15.1,  +16.0,  +10.1,+1100.00,20
04/09/2011,00:07:54,   0.0,  1.7,  219,+10.1,  88.4,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,2A
04/09/2011,00:08:12,   0.0,  1.1,  267,+10.1,  88.5,    0.4,  +15.1,  +16.0,  +10.0,+1100.00,24
04/09/2011,00:08:30,   0.0,  0.3,  249,+10.1,  88.4,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,23
04/09/2011,00:08:48,   0.0,  1.3,  231,+10.1,  88.4,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,24
04/09/2011,00:09:14,   0.0,  1.9,  207,+10.0,  88.6,    0.1,  +15.2,  +15.9,  +10.1,+1100.00,30
04/09/2011,00:09:32,   0.0,  1.7,  219,+10.1,  88.8,    0.2,  +15.2,  +16.0,  +10.0,+1100.00,2C
04/09/2011,00:09:50,   0.0,  1.1,  247,+10.0,  88.7,    0.0,  +15.1,  +16.0,  +10.1,+1100.00,23
04/09/2011,00:10:08,   0.0,  1.7,  192,+10.1,  88.8,    0.2,  +15.1,  +16.0,  +10.1,+1100.00,27
04/09/2011,00:10:34,   0.0,  0.0,  224,+10.0,  88.8,    0.0,  +15.1,  +16.0,  +10.1,+1100.00,17
04/09/2011,00:10:52,   0.0,  0.0,  220,+10.1,  88.8,    0.4,  +15.2,  +16.0,  +10.0,+1100.00,18
04/09/2011,00:11:10,   0.0,  0.0,  228,+10.0,  88.8,    0.0,  +15.0,  +16.1,  +10.0,+1100.00,15
04/09/2011,00:11:28,   0.0,  0.0,  228,+10.0,  88.8,    0.1,  +15.1,  +16.0,  +10.0,+1100.00,1F
04/09/2011,00:11:54,   0.0,  0.0,  225,+10.0,  88.7,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,1C
04/09/2011,00:12:12,   0.0,  0.0,  228,+10.1,  88.7,    0.4,  +15.2,  +15.9,  +10.0,+1100.00,25
04/09/2011,00:12:30,   0.0,  0.0,  224,+10.0,  88.6,    0.2,  +15.1,  +16.0,  +10.1,+1100.00,15
04/09/2011,00:12:48,   0.0,  0.0,  223,+10.0,  88.5,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,1C
04/09/2011,00:13:14,   0.0,  0.0,  231,+10.0,  88.4,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,14
04/09/2011,00:13:32,   0.0,  2.4,  209,+10.1,  88.4,    0.4,  +15.3,  +15.9,  +10.1,+1100.00,2C
04/09/2011,00:13:50,   0.0,  1.6,  208,+10.0,  88.4,    0.2,  +15.1,  +16.0,  +10.1,+1100.00,1F
04/09/2011,00:14:08,   0.0,  1.3,  227,+10.0,  88.6,    0.2,  +15.2,  +15.9,  +10.1,+1100.00,2C
04/09/2011,00:14:34,   0.0,  0.9,  225,+10.0,  88.6,    0.2,  +15.1,  +16.0,  +10.0,+1100.00,24
04/09/2011,00:14:52,   0.0,  1.2,  180,+10.1,  88.7,    0.3,  +15.2,  +16.0,  +10.1,+1100.00,23
04/09/2011,00:15:10,   0.0,  0.0,  193,+10.0,  88.6,    0.3,  +15.0,  +16.1,  +10.0,+1100.00,1B
04/09/2011,00:15:28,   0.0,  0.0,  175,+10.1,  88.7,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,26
04/09/2011,00:15:54,   0.0,  0.0,  185,+10.0,  88.5,    0.2,  +15.1,  +16.0,  +10.0,+1100.00,22
04/09/2011,00:16:12,   0.0,  0.0,  191,+10.1,  88.5,    0.3,  +15.1,  +16.1,  +10.0,+1100.00,1D
04/09/2011,00:16:30,   0.0,  0.0,  207,+10.0,  88.5,    0.2,  +15.1,  +16.0,  +10.1,+1100.00,19
04/09/2011,00:16:48,   0.0,  0.0,  196,+10.0,  88.5,    0.1,  +15.1,  +16.0,  +10.1,+1100.00,28
04/09/2011,00:17:14,   0.0,  0.0,  185,+10.0,  88.5,    0.1,  +15.1,  +16.0,  +10.1,+1100.00,20
04/09/2011,00:17:32,   0.0,  0.0,  209,+10.1,  88.5,    0.3,  +15.1,  +16.1,  +10.0,+1100.00,20
04/09/2011,00:17:50,   0.0,  0.0,  169,+10.0,  88.4,    0.1,  +15.2,  +16.0,  +10.1,+1100.00,22
04/09/2011,00:18:08,   0.0,  0.0,  196,+10.0,  88.4,    0.1,  +15.2,  +15.9,  +10.1,+1100.00,2E
04/09/2011,00:18:34,   0.0,  0.0,  190,+10.1,  88.4,    0.2,  +15.2,  +16.0,  +10.0,+1100.00,20
04/09/2011,00:18:52,   0.0,  0.0,  191,+10.1,  88.4,    0.3,  +15.1,  +16.1,  +10.0,+1100.00,22
04/09/2011,00:19:10,   0.0,  0.0,  202,+10.1,  88.3,    0.2,  +15.2,  +16.0,  +10.0,+1100.00,14
04/09/2011,00:19:28,   0.0,  0.0,  209,+10.1,  88.2,    0.2,  +15.2,  +15.9,  +10.1,+1100.00,2C
04/09/2011,00:19:54,   0.0,  0.0,  208,+10.0,  88.0,    0.1,  +15.0,  +16.0,  +10.0,+1100.00,1B
04/09/2011,00:20:12,   0.0,  0.0,  207,+10.1,  88.0,    0.1,  +15.2,  +16.0,  +10.0,+1100.00,0F
04/09/2011,00:20:30,   0.0,  0.0,  207,+10.0,  88.1,    0.3,  +15.2,  +16.0,  +10.0,+1100.00,11
04/09/2011,00:20:48,   0.0,  0.0,  207,+10.0,  88.1,    0.2,  +15.1,  +16.1,  +10.0,+1100.00,19
04/09/2011,00:21:14,   0.0,  0.0,  211,+10.0,  88.0,    0.4,  +15.2,  +15.9,  +10.0,+1100.00,17
04/09/2011,00:21:32,   0.0,  0.1,  204,+10.0,  88.0,    0.1,  +15.2,  +16.0,  +10.0,+1100.00,0F
04/09/2011,00:21:50,   0.0,  2.1,  218,+10.0,  87.9,    0.2,  +15.1,  +16.0,  +10.0,+1100.00,1E
04/09/2011,00:22:07,   0.0,  1.2,  197,+10.0,  87.9,    0.2,  +15.2,  +16.0,  +10.0,+1100.00,28
04/09/2011,00:22:33,   0.0,  0.9,  197,+10.0,  87.8,    0.1,  +15.2,  +15.9,  +10.0,+1100.00,33
04/09/2011,00:22:51,   0.0,  1.6,  198,+10.0,  87.8,    0.3,  +15.2,  +15.9,  +10.0,+1100.00,34
04/09/2011,00:23:09,   0.0,  1.3,  231,+10.0,  87.8,    0.3,  +15.3,  +16.0,  +10.0,+1100.00,22
04/09/2011,00:23:27,   0.0,  1.0,  201,+10.0,  87.8,    0.2,  +15.2,  +15.9,  +10.0,+1100.00,22
04/09/2011,00:23:53,   0.0,  1.8,  193,+10.0,  87.9,    0.1,  +15.2,  +15.9,  +10.0,+1100.00,33
04/09/2011,00:24:11,   0.0,  1.0,  233,+10.0,  88.0,    0.2,  +15.2,  +16.0,   +9.9,+1100.00,13
04/09/2011,00:24:29,   0.0,  1.2,  210,+10.0,  88.0,    0.1,  +15.1,  +16.0,  +10.0,+1100.00,16
04/09/2011,00:24:47,   0.0,  1.5,  208,+10.0,  88.0,    0.2,  +15.1,  +16.0,   +9.9,+1100.00,22
04/09/2011,00:25:13,   0.0,  1.2,  215,+10.0,  88.0,    0.1,  +15.1,  +16.0,  +10.0,+1100.00,15
04/09/2011,00:25:31,   0.0,  2.1,  225,+10.0,  88.1,    0.3,  +15.1,  +16.0,   +9.9,+1100.00,1A
04/09/2011,00:25:49,   0.0,  1.7,  214, +9.9,  88.2,    0.1,  +15.2,  +15.9,  +10.0,+1100.00,2E
04/09/2011,00:26:07,   0.0,  0.0,  208, +9.9,  88.3,    0.1,  +15.1,  +16.0,   +9.9,+1100.00,1D
04/09/2011,00:26:33,   0.0,  0.0,  202, +9.9,  88.4,    0.3,  +15.2,  +15.9,  +10.0,+1100.00,21
04/09/2011,00:26:51,   0.0,  0.0,  223, +9.9,  88.3,    0.1,  +15.2,  +16.0,   +9.9,+1100.00,1A
04/09/2011,00:27:09,   0.0,  0.0,  208, +9.9,  88.4,    0.2,  +15.3,  +15.9,  +10.0,+1100.00,2B
04/09/2011,00:27:27,   0.0,  0.0,  207, +9.9,  88.4,    0.2,  +15.1,  +16.0,   +9.9,+1100.00,21
04/09/2011,00:27:53,   0.0,  0.0,  206, +9.9,  88.3,    0.1,  +15.2,  +15.9,   +9.9,+1100.00,26
04/09/2011,00:28:11,   0.0,  0.0,  201, +9.9,  88.3,    0.4,  +15.1,  +16.0,   +9.9,+1100.00,16
04/09/2011,00:28:29,   0.0,  0.0,  194, +9.8,  88.3,    0.3,  +15.1,  +16.0,   +9.9,+1100.00,28
04/09/2011,00:28:54,   0.0,  0.0,  200, +9.9,  88.3,    0.2,  +15.2,  +15.9,   +9.9,+1100.00,23
04/09/2011,00:29:12,   0.0,  1.8,  200, +9.8,  88.3,    0.3,  +15.2,  +15.9,   +9.9,+1100.00,27
04/09/2011,00:29:30,   0.0,  1.2,  207, +9.8,  88.4,    0.3,  +15.2,  +16.0,   +9.9,+1100.00,21
04/09/2011,00:29:48,   0.0,  1.7,  225, +9.8,  88.4,    0.2,  +15.2,  +15.9,   +9.9,+1100.00,36
04/09/2011,00:30:14,   0.0,  1.6,  182, +9.8,  88.5,    0.0,  +15.1,  +16.0,   +9.9,+1100.00,1E
04/09/2011,00:30:32,   0.0,  1.8,  222, +9.9,  88.5,    0.3,  +15.1,  +16.0,   +9.8,+1100.00,1E
04/09/2011,00:30:50,   0.0,  0.7,  200, +9.8,  88.5,    0.1,  +15.3,  +15.9,   +9.9,+1100.00,20
04/09/2011,00:31:08,   0.0,  1.3,  203, +9.8,  88.5,    0.2,  +15.1,  +16.0,   +9.8,+1100.00,1A
04/09/2011,00:31:33,   0.0,  2.0,  215, +9.8,  88.6,    0.1,  +15.1,  +16.0,   +9.8,+1100.00,19
04/09/2011,00:31:51,   0.0,  2.1,  205, +9.8,  88.5,    0.1,  +15.1,  +16.0,   +9.8,+1100.00,18
04/09/2011,00:32:09,   0.0,  2.0,  209, +9.8,  88.6,    0.3,  +15.2,  +16.0,   +9.8,+1100.00,23
04/09/2011,00:32:27,   0.0,  1.3,  217, +9.8,  88.6,    0.2,  +15.2,  +16.0,   +9.8,+1100.00,23
04/09/2011,00:32:53,   0.0,  2.5,  209, +9.8,  88.6,    0.2,  +15.1,  +16.0,   +9.8,+1100.00,25
04/09/2011,00:33:11,   0.0,  1.6,  208, +9.8,  88.6,    0.2,  +15.2,  +16.0,   +9.8,+1100.00,20
04/09/2011,00:33:29,   0.0,  1.5,  209, +9.8,  88.8,    0.3,  +15.1,  +16.0,   +9.8,+1100.00,2B
04/09/2011,00:33:54,   0.0,  1.3,  205, +9.8,  88.8,    0.2,  +15.2,  +15.9,   +9.8,+1100.00,2B
04/09/2011,00:34:12,   0.0,  0.9,  200, +9.8,  88.8,    0.2,  +15.2,  +16.0,   +9.8,+1100.00,1E
04/09/2011,00:34:30,   0.0,  1.2,  192, +9.8,  88.8,    0.3,  +15.2,  +15.9,   +9.8,+1100.00,2B
04/09/2011,00:34:48,   0.0,  0.0,  211, +9.8,  88.8,    0.1,  +15.3,  +15.9,   +9.9,+1100.00,29
04/09/2011,00:35:14,   0.0,  0.0,  191, +9.8,  88.7,    0.1,  +15.2,  +15.9,   +9.8,+1100.00,27
04/09/2011,00:35:32,   0.0,  0.0,  190, +9.8,  88.8,    0.1,  +15.2,  +16.0,   +9.8,+1100.00,1F
04/09/2011,00:35:50,   0.0,  0.0,  196, +9.7,  88.8,    0.3,  +15.2,  +16.0,   +9.8,+1100.00,26
04/09/2011,00:36:08,   0.0,  0.0,  209, +9.8,  88.7,    0.1,  +15.1,  +16.0,   +9.8,+1100.00,22
04/09/2011,00:36:33,   0.0,  0.0,  193, +9.8,  88.7,    0.0,  +15.1,  +15.9,   +9.8,+1100.00,29
04/09/2011,00:36:51,   0.0,  0.0,  199, +9.8,  88.7,    0.1,  +15.3,  +15.9,   +9.9,+1100.00,33
04/09/2011,00:37:09,   0.0,  0.0,  187, +9.8,  88.7,    0.3,  +15.2,  +16.0,   +9.8,+1100.00,2C
04/09/2011,00:37:27,   0.0,  0.0,  183, +9.8,  88.7,    0.1,  +15.2,  +15.9,   +9.8,+1100.00,2E
04/09/2011,00:37:53,   0.0,  0.3,  195, +9.8,  88.7,    0.1,  +15.2,  +16.0,   +9.8,+1100.00,2B
04/09/2011,00:38:11,   0.0,  1.0,  192, +9.8,  88.6,    0.1,  +15.2,  +15.9,   +9.8,+1100.00,28
04/09/2011,00:38:29,   0.0,  1.6,  189, +9.8,  88.6,    0.3,  +15.2,  +16.0,   +9.8,+1100.00,37
04/09/2011,00:38:54,   0.0,  1.3,  199, +9.8,  88.6,    0.1,  +15.2,  +15.9,   +9.8,+1100.00,39
04/09/2011,00:39:12,   0.0,  1.2,  185, +9.7,  88.6,    0.1,  +15.1,  +16.0,   +9.8,+1100.00,24
04/09/2011,00:39:30,   0.0,  1.5,  200, +9.8,  88.6,    0.2,  +15.0,  +16.1,   +9.7,+1100.00,1C
04/09/2011,00:39:48,   0.0,  1.2,  187, +9.7,  88.6,    0.2,  +15.1,  +16.0,   +9.8,+1100.00,30
04/09/2011,00:40:14,   0.0,  1.8,  186, +9.7,  88.6,    0.0,  +15.1,  +16.0,   +9.8,+1100.00,24
04/09/2011,00:40:32,   0.0,  1.2,  188, +9.7,  88.6,    0.3,  +15.2,  +15.9,   +9.8,+1100.00,2C
04/09/2011,00:40:50,   0.0,  1.5,  186, +9.7,  88.6,    0.1,  +15.2,  +16.0,   +9.8,+1100.00,23
04/09/2011,00:41:08,   0.0,  1.6,  215, +9.8,  88.5,    0.3,  +15.1,  +16.0,   +9.8,+1100.00,22
04/09/2011,00:41:33,   0.0,  1.3,  204, +9.7,  88.5,    0.2,  +15.2,  +15.9,   +9.8,+1100.00,22
04/09/2011,00:41:51,   0.0,  0.9,  191, +9.8,  88.5,    0.4,  +15.1,  +16.0,   +9.8,+1100.00,26
04/09/2011,00:42:09,   0.0,  1.0,  186, +9.8,  88.6,    0.0,  +15.2,  +16.0,   +9.8,+1100.00,24
04/09/2011,00:42:27,   0.0,  0.4,  197, +9.8,  88.5,    0.1,  +15.2,  +16.0,   +9.8,+1100.00,29
04/09/2011,00:42:53,   0.0,  0.0,  197, +9.7,  88.5,    0.1,  +15.1,  +16.0,   +9.7,+1100.00,21
04/09/2011,00:43:11,   0.0,  1.7,  239, +9.7,  88.5,    0.2,  +15.2,  +15.9,   +9.8,+1100.00,2C
04/09/2011,00:43:29,   0.0,  0.6,  223, +9.7,  88.5,    0.2,  +15.2,  +16.0,   +9.8,+1100.00,24
04/09/2011,00:43:54,   0.0,  0.0,  203, +9.7,  88.4,    0.1,  +15.1,  +16.0,   +9.8,+1100.00,17
04/09/2011,00:44:12,   0.0,  0.0,  194, +9.7,  88.4,    0.2,  +15.1,  +16.0,   +9.8,+1100.00,1C
04/09/2011,00:44:30,   0.0,  0.0,  195, +9.8,  88.4,    0.2,  +15.3,  +15.9,   +9.8,+1100.00,28
04/09/2011,00:44:48,   0.0,  0.0,  197, +9.7,  88.4,    0.1,  +15.2,  +16.0,   +9.8,+1100.00,28
04/09/2011,00:45:14,   0.0,  1.5,  196, +9.7,  88.3,    0.2,  +15.2,  +15.9,   +9.8,+1100.00,2F
04/09/2011,00:45:32,   0.0,  0.7,  197, +9.7,  88.5,    0.1,  +15.2,  +16.0,   +9.8,+1100.00,2A
04/09/2011,00:45:50,   0.0,  1.0,  198, +9.7,  88.5,    0.4,  +15.2,  +15.9,   +9.8,+1100.00,30
04/09/2011,00:46:08,   0.0,  1.3,  200, +9.7,  88.5,    0.1,  +15.1,  +16.0,   +9.7,+1100.00,1A
04/09/2011,00:46:33,   0.0,  1.4,  212, +9.6,  88.4,    0.2,  +15.1,  +16.0,   +9.7,+1100.00,1B
04/09/2011,00:46:51,   0.0,  1.1,  217, +9.7,  88.5,    0.2,  +15.3,  +15.9,   +9.8,+1100.00,2A
04/09/2011,00:47:09,   0.0,  0.5,  212, +9.7,  88.4,    0.3,  +15.1,  +16.1,   +9.7,+1100.00,22
04/09/2011,00:47:27,   0.0,  0.3,  217, +9.7,  88.4,    0.2,  +15.2,  +16.0,   +9.7,+1100.00,24
04/09/2011,00:47:53,   0.0,  0.0,  207, +9.7,  88.4,    0.2,  +15.2,  +16.0,   +9.7,+1100.00,1F
04/09/2011,00:48:11,   0.0,  0.0,  192, +9.6,  88.4,    0.2,  +15.2,  +15.9,   +9.7,+1100.00,24
04/09/2011,00:48:29,   0.0,  0.0,  192, +9.7,  88.5,    0.1,  +15.2,  +16.0,   +9.7,+1100.00,26
04/09/2011,00:48:54,   0.0,  1.4,  203, +9.6,  88.5,    0.0,  +15.0,  +16.1,   +9.6,+1100.00,1E
04/09/2011,00:49:12,   0.0,  1.0,  207, +9.6,  88.5,    0.1,  +15.1,  +16.0,   +9.7,+1100.00,1B
04/09/2011,00:49:30,   0.0,  1.2,  212, +9.7,  88.5,    0.1,  +15.2,  +16.0,   +9.7,+1100.00,1B
04/09/2011,00:49:48,   0.0,  0.8,  212, +9.6,  88.5,    0.4,  +15.1,  +16.0,   +9.7,+1100.00,2A
04/09/2011,00:50:14,   0.0,  0.0,  211, +9.6,  88.6,    0.5,  +15.2,  +15.9,   +9.7,+1100.00,1D
04/09/2011,00:50:32,   0.0,  1.3,  219, +9.6,  88.5,    0.1,  +15.1,  +16.0,   +9.7,+1100.00,1B
04/09/2011,00:50:50,   0.0,  0.0,  215, +9.6,  88.6,    0.3,  +15.2,  +16.0,   +9.7,+1100.00,17
04/09/2011,00:51:08,   0.0,  0.0,  213, +9.6,  88.6,    0.3,  +15.2,  +15.9,   +9.7,+1100.00,21
04/09/2011,00:51:34,   0.0,  0.0,  212, +9.6,  88.6,    0.0,  +15.2,  +16.0,   +9.7,+1100.00,14
04/09/2011,00:51:52,   0.0,  0.0,  210, +9.6,  88.5,    0.3,  +15.1,  +16.0,   +9.7,+1100.00,13
04/09/2011,00:52:10,   0.0,  0.0,  213, +9.6,  88.5,    0.2,  +15.3,  +15.9,   +9.7,+1100.00,1A
04/09/2011,00:52:28,   0.0,  0.0,  209, +9.6,  88.5,    0.2,  +15.2,  +16.0,   +9.7,+1100.00,1F
04/09/2011,00:52:54,   0.0,  0.0,  186, +9.6,  88.5,    0.1,  +15.2,  +15.9,   +9.7,+1100.00,29
04/09/2011,00:53:12,   0.0,  0.0,  176, +9.6,  88.5,    0.3,  +15.2,  +16.0,   +9.6,+1100.00,1C
04/09/2011,00:53:30,   0.0,  0.0,  197, +9.6,  88.5,    0.2,  +15.1,  +16.0,   +9.6,+1100.00,1D
04/09/2011,00:53:48,   0.0,  0.0,  219, +9.6,  88.5,    0.5,  +15.1,  +16.0,   +9.6,+1100.00,24
04/09/2011,00:54:14,   0.0,  0.0,  212, +9.6,  88.4,    0.2,  +15.1,  +16.0,   +9.6,+1100.00,13
04/09/2011,00:54:32,   0.0,  0.0,  234, +9.6,  88.4,    0.4,  +15.2,  +16.0,   +9.6,+1100.00,1A
04/09/2011,00:54:50,   0.0,  0.0,  210, +9.6,  88.4,    0.2,  +15.1,  +16.0,   +9.6,+1100.00,11
04/09/2011,00:55:08,   0.0,  0.0,  195, +9.6,  88.4,    0.2,  +15.2,  +16.0,   +9.6,+1100.00,22
04/09/2011,00:55:34,   0.0,  0.0,  187, +9.6,  88.4,    0.3,  +15.2,  +15.9,   +9.6,+1100.00,2B
04/09/2011,00:55:52,   0.0,  1.5,  222, +9.6,  88.4,    0.2,  +15.3,  +15.9,   +9.6,+1100.00,27
04/09/2011,00:56:10,   0.0,  0.0,  198, +9.6,  88.5,    0.1,  +15.2,  +15.9,   +9.6,+1100.00,27
04/09/2011,00:56:27,   0.0,  0.0,  201, +9.6,  88.5,    0.1,  +15.1,  +16.0,   +9.5,+1100.00,16
04/09/2011,00:56:53,   0.0,  0.0,  200, +9.5,  88.5,    0.1,  +15.1,  +15.9,   +9.5,+1100.00,1B
04/09/2011,00:57:11,   0.0,  0.4,  207, +9.6,  88.6,    0.2,  +15.1,  +16.1,   +9.5,+1100.00,1D
04/09/2011,00:57:29,   0.0,  0.1,  200, +9.6,  88.6,    0.3,  +15.2,  +16.0,   +9.5,+1100.00,1D
04/09/2011,00:57:47,   0.0,  0.0,  201, +9.6,  88.5,    0.2,  +15.2,  +15.9,   +9.5,+1100.00,23
04/09/2011,00:58:13,   0.0,  0.0,  200, +9.6,  88.5,    0.2,  +15.1,  +16.0,   +9.5,+1100.00,13
04/09/2011,00:58:31,   0.0,  0.0,  200, +9.6,  88.5,    0.3,  +15.2,  +15.9,   +9.5,+1100.00,1D
04/09/2011,00:58:49,   0.0,  0.0,  200, +9.6,  88.5,    0.2,  +15.0,  +16.1,   +9.5,+1100.00,1C
04/09/2011,00:59:07,   0.0,  0.0,  200, +9.6,  88.5,    0.4,  +15.2,  +16.0,   +9.5,+1100.00,1A
04/09/2011,00:59:33,   0.0,  0.0,  201, +9.6,  88.5,    0.2,  +15.1,  +16.0,   +9.4,+1100.00,16
04/09/2011,00:59:51,   0.0,  0.0,  201, +9.6,  88.4,    0.1,  +15.2,  +15.9,   +9.4,+1100.00,1D
04/09/2011,01:00:09,   0.0,  0.0,  201, +9.6,  88.4,    0.2,  +15.1,  +16.1,   +9.4,+1100.00,0C
04/09/2011,01:00:34,   0.0,  0.0,  221, +9.6,  88.4,    0.4,  +15.2,  +15.9,   +9.4,+1100.00,16
04/09/2011,01:00:52,   0.0,  0.0,  198, +9.6,  88.4,    0.1,  +15.2,  +16.0,   +9.4,+1100.00,18
04/09/2011,01:01:10,   0.0,  0.0,  198, +9.6,  88.5,    0.3,  +15.2,  +16.0,   +9.4,+1100.00,16
04/09/2011,01:01:28,   0.0,  0.0,  198, +9.5,  88.5,    0.1,  +15.2,  +16.0,   +9.4,+1100.00,1C
04/09/2011,01:01:54,   0.0,  0.0,  205, +9.5,  88.5,    0.1,  +15.1,  +16.0,   +9.3,+1100.00,0E
04/09/2011,01:02:12,   0.0,  0.0,  226, +9.5,  88.5,    0.2,  +15.2,  +15.9,   +9.4,+1100.00,17
04/09/2011,01:02:30,   0.0,  0.0,  209, +9.6,  88.6,    0.1,  +15.2,  +15.9,   +9.4,+1100.00,19
04/09/2011,01:02:48,   0.0,  0.0,  199, +9.5,  88.6,    0.2,  +15.1,  +16.0,   +9.3,+1100.00,20
04/09/2011,01:03:13,   0.0,  0.0,  214, +9.5,  88.7,    0.0,  +15.1,  +16.0,   +9.3,+1100.00,0C
04/09/2011,01:03:31,   0.0,  0.0,  194, +9.5,  88.8,    0.2,  +15.1,  +16.0,   +9.4,+1100.00,17
04/09/2011,01:03:49,   0.0,  0.0,  194, +9.5,  88.8,    0.3,  +15.2,  +16.0,   +9.4,+1100.00,22
04/09/2011,01:04:07,   0.0,  0.0,  185, +9.5,  88.8,    0.0,  +15.2,  +16.0,   +9.3,+1100.00,19
04/09/2011,01:04:33,   0.0,  1.1,  206, +9.5,  88.8,    0.1,  +15.1,  +16.0,   +9.3,+1100.00,14
04/09/2011,01:04:51,   0.0,  1.4,  201, +9.5,  88.8,    0.4,  +15.1,  +16.0,   +9.3,+1100.00,15
04/09/2011,01:05:09,   0.0,  0.5,  201, +9.5,  88.8,    0.1,  +15.2,  +15.9,   +9.3,+1100.00,1F
04/09/2011,01:05:34,   0.0,  0.0,  188, +9.5,  88.8,    0.1,  +15.1,  +15.9,   +9.3,+1100.00,25
04/09/2011,01:05:52,   0.0,  0.0,  193, +9.5,  88.8,    0.1,  +15.2,  +16.0,   +9.3,+1100.00,1A
04/09/2011,01:06:10,   0.0,  0.0,  191, +9.5,  88.8,    0.2,  +15.2,  +16.0,   +9.2,+1100.00,13
04/09/2011,01:06:28,   0.0,  0.0,  191, +9.5,  88.8,    0.0,  +15.1,  +16.0,   +9.3,+1100.00,1A
04/09/2011,01:06:54,   0.0,  0.0,  213, +9.5,  88.7,    0.0,  +15.2,  +16.0,   +9.3,+1100.00,14
04/09/2011,01:07:12,   0.0,  0.0,  219, +9.5,  88.8,    0.2,  +15.2,  +15.9,   +9.3,+1100.00,20
04/09/2011,01:07:30,   0.0,  0.0,  204, +9.5,  88.8,    0.3,  +15.2,  +15.9,   +9.3,+1100.00,1B
04/09/2011,01:07:48,   0.0,  0.0,  204, +9.5,  88.7,    0.2,  +15.1,  +16.0,   +9.2,+1100.00,18
04/09/2011,01:08:13,   0.0,  0.0,  204, +9.5,  88.6,    0.1,  +15.2,  +15.9,   +9.3,+1100.00,19
04/09/2011,01:08:31,   0.0,  0.0,  221, +9.5,  88.6,    0.3,  +15.2,  +16.0,   +9.2,+1100.00,11
04/09/2011,01:08:49,   0.0,  0.0,  219, +9.5,  88.6,    0.2,  +15.1,  +16.0,   +9.2,+1100.00,1F
