27/01/2009,00:00:01,   1.4,  4.8,  199, +5.2,  94.1,    0.0,   +4.1,   +4.2, +172.7, +995.01,1E
27/01/2009,00:00:21,   0.0,  3.1,  223, +5.2,  94.2,    0.0,   +4.2,   +4.1, +172.7, +994.99,18
27/01/2009,00:00:39,   0.0,  4.0,  194, +5.1,  94.2,    0.0,   +4.2,   +4.1, +172.7, +995.01,17
27/01/2009,00:00:59,   0.0,  3.2,  190, +5.1,  94.2,    0.0,   +3.9,   +4.2, +172.7, +995.00,1C
27/01/2009,00:01:19,   0.0,  3.6,  221, +5.1,  94.3,    0.0,   +4.0,   +4.2, +172.7, +994.99,22
27/01/2009,00:01:39,   0.0,  4.6,  214, +5.1,  94.3,    0.0,   +4.3,   +4.2, +172.7, +995.04,1D
27/01/2009,00:01:59,   0.0,  5.5,  208, +5.2,  94.3,    0.0,   +4.1,   +4.2, +172.7, +995.03,20
27/01/2009,00:02:19,   0.0,  3.0,  196, +5.2,  94.3,    0.0,   +4.4,   +4.1, +172.7, +995.02,1D
27/01/2009,00:02:39,   0.0,  4.9,  194, +5.2,  94.4,    0.0,   +4.1,   +4.2, +172.7, +994.95,31
27/01/2009,00:03:01,   0.2,  4.1,  240, +5.2,  94.4,    0.0,   +4.3,   +4.2, +172.7, +994.97,1D
27/01/2009,00:03:21,   0.2,  4.1,  212, +5.1,  94.4,    0.0,   +4.2,   +4.1, +172.7, +995.07,13
27/01/2009,00:03:41,   0.2,  5.1,  198, +5.1,  94.4,    0.0,   +4.1,   +4.2, +172.7, +995.11,1E
27/01/2009,00:04:01,   0.2,  6.3,  202, +5.1,  94.4,    0.0,   +4.1,   +4.2, +172.7, +995.00,0E
27/01/2009,00:04:21,   0.2,  5.1,  193, +5.1,  94.4,    0.0,   +4.2,   +4.1, +172.7, +995.00,16
27/01/2009,00:04:41,   0.2,  3.5,  214, +5.2,  94.5,    0.0,   +4.1,   +4.2, +172.7, +995.05,1B
27/01/2009,00:05:01,   0.2,  5.0,  233, +5.1,  94.5,    0.0,   +4.1,   +4.2, +172.7, +995.02,12
27/01/2009,00:05:21,   0.2,  6.8,  190, +5.2,  94.6,    0.0,   +4.3,   +4.1, +172.7, +995.01,21
27/01/2009,00:05:41,   0.2,  5.8,  180, +5.2,  94.5,    0.0,   +4.2,   +4.1, +172.7, +995.00,1E
27/01/2009,00:06:01,   0.2,  5.9,  217, +5.1,  94.5,    0.0,   +4.2,   +4.1, +172.7, +995.03,1F
27/01/2009,00:06:21,   0.2,  5.3,  213, +5.1,  94.6,    0.0,   +4.1,   +4.2, +172.7, +995.03,18
27/01/2009,00:06:39,   0.2,  6.7,  242, +5.2,  94.6,    0.0,   +4.2,   +4.2, +172.7, +995.04,2B
27/01/2009,00:07:01,   0.2,  5.1,  210, +5.1,  94.6,    0.0,   +4.0,   +4.0, +172.7, +995.08,14
27/01/2009,00:07:21,   0.2,  5.8,  208, +5.1,  94.7,    0.0,   +4.2,   +4.2, +172.7, +995.05,26
27/01/2009,00:07:41,   0.2,  7.9,  207, +5.1,  94.7,    0.0,   +4.1,   +4.2, +172.7, +995.00,24
27/01/2009,00:07:59,   0.2,  4.9,  195, +5.2,  94.7,    0.0,   +4.2,   +4.2, +172.7, +995.03,35
27/01/2009,00:08:21,   0.2,  3.9,  220, +5.2,  94.8,    0.0,   +4.3,   +4.1, +172.7, +995.04,21
27/01/2009,00:08:41,   0.2,  6.2,  197, +5.2,  94.8,    0.0,   +4.3,   +4.1, +172.7, +995.07,2F
27/01/2009,00:09:01,   0.2,  5.4,  206, +5.1,  94.8,    0.0,   +4.1,   +4.2, +172.7, +995.08,23
27/01/2009,00:09:21,   0.2,  5.7,  195, +5.2,  94.9,    0.0,   +4.2,   +4.2, +172.7, +994.99,3B
27/01/2009,00:09:41,   0.2,  5.1,  219, +5.1,  94.9,    0.0,   +4.2,   +4.1, +172.7, +995.07,28
27/01/2009,00:10:01,   0.2,  5.8,  199, +5.1,  94.8,    0.0,   +4.2,   +4.2, +172.7, +995.08,2B
27/01/2009,00:10:21,   0.2,  4.3,  183, +5.1,  94.9,    0.0,   +4.1,   +4.2, +172.7, +995.07,1F
27/01/2009,00:10:41,   0.2,  2.9,  199, +5.2,  94.9,    0.0,   +4.2,   +4.1, +172.7, +995.07,2D
27/01/2009,00:11:01,   0.2,  3.7,  188, +5.1,  94.9,    0.0,   +4.3,   +4.1, +172.7, +995.13,24
27/01/2009,00:11:21,   0.2,  5.8,  195, +5.1,  94.9,    0.0,   +4.2,   +4.2, +172.7, +995.09,2C
27/01/2009,00:11:41,   0.2,  6.5,  233, +5.1,  94.9,    0.0,   +4.1,   +4.2, +172.7, +995.03,1E
27/01/2009,00:11:59,   0.2,  4.9,  226, +5.1,  94.9,    0.0,   +4.1,   +4.2, +172.7, +995.07,2F
27/01/2009,00:12:21,   0.2,  5.8,  214, +5.1,  95.0,    0.0,   +4.2,   +4.1, +172.7, +995.10,14
27/01/2009,00:12:41,   0.2,  6.3,  193, +5.1,  95.0,    0.0,   +4.2,   +4.2, +172.7, +995.02,1A
27/01/2009,00:12:59,   0.2,  6.6,  207, +5.2,  95.0,    0.0,   +4.2,   +4.2, +172.7, +995.05,26
27/01/2009,00:13:21,   0.2,  4.8,  207, +5.2,  95.0,    0.0,   +4.1,   +4.1, +172.7, +995.05,1A
27/01/2009,00:13:41,   0.2,  7.9,  190, +5.1,  95.0,    0.0,   +4.2,   +4.2, +172.7, +995.00,1D
27/01/2009,00:14:01,   0.2,  7.1,  191, +5.2,  95.0,    0.0,   +4.1,   +4.2, +172.7, +995.05,18
27/01/2009,00:14:21,   0.2,  6.3,  188, +5.1,  95.0,    0.0,   +4.1,   +4.2, +172.7, +995.02,1D
27/01/2009,00:14:41,   0.2,  5.7,  175, +5.2,  95.1,    0.0,   +4.2,   +4.1, +172.7, +995.12,21
27/01/2009,00:15:01,   0.2,  2.1,  272, +5.0,  95.1,    0.0,   +4.3,   +4.1, +172.7, +995.03,12
27/01/2009,00:15:21,   0.2,  4.1,  220, +5.2,  95.1,    0.0,   +4.2,   +4.2, +172.7, +995.08,16
27/01/2009,00:15:41,   0.2,  3.9,  192, +5.2,  95.1,    0.0,   +3.9,   +4.2, +172.7, +995.06,2B
27/01/2009,00:16:01,   0.2,  6.3,  231, +5.2,  95.1,    0.0,   +4.2,   +4.1, +172.7, +995.11,14
27/01/2009,00:16:19,   0.2,  6.5,  185, +5.2,  95.2,    0.0,   +4.1,   +4.2, +172.7, +995.10,27
27/01/2009,00:16:41,   0.2,  3.4,  229, +5.2,  95.1,    0.0,   +4.2,   +4.1, +172.7, +995.10,1C
27/01/2009,00:16:59,   0.2,  4.9,  220, +5.2,  95.1,    0.0,   +4.3,   +4.1, +172.7, +995.21,25
27/01/2009,00:17:21,   0.2,  7.4,  214, +5.2,  95.2,    0.0,   +4.2,   +4.2, +172.7, +995.10,1B
27/01/2009,00:17:39,   0.2,  7.6,  229, +5.2,  95.2,    0.0,   +4.3,   +4.1, +172.7, +995.08,33
27/01/2009,00:17:59,   0.2,  3.5,  279, +5.2,  95.2,    0.0,   +3.9,   +4.2, +172.7, +995.11,35
27/01/2009,00:18:21,   0.2,  8.5,  253, +5.2,  95.2,    0.0,   +4.1,   +4.1, +172.7, +995.08,26
27/01/2009,00:18:41,   0.2,  5.2,  209, +5.2,  95.2,    0.0,   +4.2,   +4.2, +172.7, +995.11,1F
27/01/2009,00:19:01,   0.2,  8.0,  196, +5.2,  95.2,    0.0,   +4.2,   +4.2, +172.7, +995.13,24
27/01/2009,00:19:21,   0.2,  5.4,  184, +5.2,  95.2,    0.0,   +4.2,   +4.1, +172.7, +995.12,22
27/01/2009,00:19:41,   0.2,  8.3,  198, +5.2,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.12,2C
27/01/2009,00:20:01,   0.2,  6.4,  202, +5.2,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.12,11
27/01/2009,00:20:21,   0.2,  5.1,  197, +5.2,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.18,22
27/01/2009,00:20:41,   0.2,  6.5,  187, +5.2,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.03,22
27/01/2009,00:20:59,   0.2,  8.5,  212, +5.2,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.19,29
27/01/2009,00:21:21,   0.2,  5.6,  219, +5.2,  95.4,    0.0,   +4.2,   +4.2, +172.7, +995.11,1E
27/01/2009,00:21:41,   0.2,  3.5,  183, +5.2,  95.4,    0.0,   +4.1,   +4.2, +172.7, +995.12,1D
27/01/2009,00:22:01,   0.2,  9.5,  221, +5.2,  95.4,    0.0,   +4.1,   +4.2, +172.7, +995.10,17
27/01/2009,00:22:19,   0.2,  5.2,  195, +5.2,  95.4,    0.0,   +4.2,   +4.2, +172.7, +995.15,29
27/01/2009,00:22:41,   0.2,  5.0,  193, +5.2,  95.4,    0.0,   +4.2,   +4.3, +172.7, +995.14,20
27/01/2009,00:23:01,   0.2,  5.0,  209, +5.2,  95.5,    0.0,   +4.1,   +4.1, +172.7, +995.16,1B
27/01/2009,00:23:21,   0.2,  6.7,  208, +5.2,  95.5,    0.0,   +4.2,   +4.2, +172.7, +995.12,22
27/01/2009,00:23:41,   0.2,  5.1,  202, +5.2,  95.5,    0.0,   +4.2,   +4.1, +172.7, +995.15,19
27/01/2009,00:24:01,   0.2,  5.9,  201, +5.2,  95.5,    0.0,   +4.1,   +4.2, +172.7, +995.14,1C
27/01/2009,00:24:21,   0.2,  5.9,  195, +5.2,  95.5,    0.0,   +4.2,   +4.1, +172.7, +995.12,28
27/01/2009,00:24:41,   0.2,  7.0,  250, +5.2,  95.5,    0.0,   +4.2,   +4.1, +172.7, +995.14,1D
27/01/2009,00:25:01,   0.2,  4.4,  188, +5.2,  95.5,    0.0,   +4.1,   +4.2, +172.7, +995.14,25
27/01/2009,00:25:21,   0.2,  3.9,  209, +5.2,  95.5,    0.0,   +4.2,   +4.1, +172.7, +995.13,24
27/01/2009,00:25:41,   0.2,  3.6,  194, +5.2,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.13,27
27/01/2009,00:26:01,   0.2,  8.2,  203, +5.2,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.06,1F
27/01/2009,00:26:21,   0.2,  6.9,  181, +5.2,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.10,26
27/01/2009,00:26:41,   0.2,  6.9,  188, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.05,34
27/01/2009,00:26:59,   0.2,  6.7,  220, +5.2,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.12,2B
27/01/2009,00:27:19,   0.2,  7.2,  181, +5.2,  95.6,    0.0,   +4.0,   +4.1, +172.7, +995.10,25
27/01/2009,00:27:41,   0.2,  3.3,  216, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.12,22
27/01/2009,00:28:01,   0.2,  6.0,  173, +5.3,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.12,20
27/01/2009,00:28:21,   0.2,  5.2,  202, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.14,1F
27/01/2009,00:28:41,   0.2,  3.4,  217, +5.2,  95.7,    0.0,   +4.2,   +4.1, +172.7, +995.09,2A
27/01/2009,00:29:01,   0.2,  7.4,  193, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.06,2C
27/01/2009,00:29:21,   0.2,  6.7,  203, +5.2,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.06,28
27/01/2009,00:29:41,   0.2,  5.6,  185, +5.3,  95.7,    0.0,   +4.2,   +4.2, +172.7, +994.99,3D
27/01/2009,00:30:01,   0.2,  7.9,  191, +5.3,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.04,25
27/01/2009,00:30:21,   0.2,  6.4,  199, +5.3,  95.6,    0.0,   +4.0,   +4.1, +172.7, +995.01,23
27/01/2009,00:30:41,   0.2,  4.8,  258, +5.3,  95.6,    0.0,   +4.3,   +4.1, +172.7, +995.04,29
27/01/2009,00:31:01,   0.2,  7.3,  194, +5.3,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.01,21
27/01/2009,00:31:19,   0.2,  4.3,  210, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.01,1B
27/01/2009,00:31:41,   0.2,  7.7,  195, +5.3,  95.6,    0.0,   +4.2,   +4.1, +172.7, +995.05,2C
27/01/2009,00:32:01,   0.2,  7.5,  211, +5.3,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.07,1E
27/01/2009,00:32:21,   0.2,  4.0,  198, +5.3,  95.7,    0.0,   +4.3,   +4.1, +172.7, +995.15,27
27/01/2009,00:32:41,   0.2,  4.3,  202, +5.3,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.16,1D
27/01/2009,00:33:01,   0.2,  5.6,  235, +5.3,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.11,1F
27/01/2009,00:33:21,   0.2,  5.5,  211, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.16,20
27/01/2009,00:33:41,   0.2,  5.7,  228, +5.3,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.18,2D
27/01/2009,00:34:01,   0.2,  3.6,  195, +5.3,  95.6,    0.0,   +4.2,   +4.1, +172.7, +995.16,28
27/01/2009,00:34:21,   0.2,  5.4,  221, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.18,23
27/01/2009,00:34:39,   0.2,  4.4,  215, +5.3,  95.6,    0.0,   +4.1,   +4.3, +172.7, +995.17,2D
27/01/2009,00:35:01,   0.2,  5.8,  206, +5.3,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.21,24
27/01/2009,00:35:21,   0.2,  2.3,  225, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.20,1D
27/01/2009,00:35:41,   0.2,  6.0,  222, +5.3,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.24,21
27/01/2009,00:36:01,   0.2,  5.9,  199, +5.3,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.23,32
27/01/2009,00:36:21,   0.2,  4.3,  200, +5.3,  95.6,    0.0,   +3.0,   +4.2, +172.7, +995.20,16
27/01/2009,00:36:41,   0.2,  4.9,  241, +5.3,  95.7,    0.0,   +3.9,   +4.1, +172.7, +995.18,33
27/01/2009,00:37:01,   0.2,  4.1,  199, +5.3,  95.7,    0.0,   +4.2,   +4.1, +172.7, +995.20,27
27/01/2009,00:37:21,   0.2,  8.7,  197, +5.3,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.21,32
27/01/2009,00:37:41,   0.2,  4.6,  217, +5.3,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.22,2A
27/01/2009,00:38:01,   0.2,  4.1,  204, +5.3,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.27,23
27/01/2009,00:38:21,   0.2,  6.7,  200, +5.3,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.19,29
27/01/2009,00:38:41,   0.2,  5.5,  222, +5.3,  95.7,    0.0,   +4.2,   +4.1, +172.7, +995.24,28
27/01/2009,00:39:01,   0.2,  4.9,  205, +5.3,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.27,2C
27/01/2009,00:39:19,   0.2,  3.7,  222, +5.3,  95.7,    0.0,   +4.1,   +4.3, +172.7, +995.27,32
27/01/2009,00:39:41,   0.2,  5.1,  223, +5.3,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.30,24
27/01/2009,00:40:01,   0.2,  3.0,  210, +5.3,  95.8,    0.0,   +4.2,   +4.2, +172.7, +995.24,15
27/01/2009,00:40:21,   0.2,  3.4,  195, +5.4,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.28,2B
27/01/2009,00:40:41,   0.2,  5.1,  200, +5.3,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.25,1B
27/01/2009,00:41:01,   0.2,  4.4,  204, +5.3,  95.7,    0.0,   +4.2,   +4.1, +172.7, +995.29,21
27/01/2009,00:41:21,   0.2,  3.5,  225, +5.3,  95.8,    0.0,   +4.2,   +4.1, +172.7, +995.28,26
27/01/2009,00:41:41,   0.2,  4.5,  191, +5.3,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.29,2C
27/01/2009,00:42:01,   0.2,  3.5,  226, +5.3,  95.8,    0.0,   +4.2,   +4.2, +172.7, +995.24,23
27/01/2009,00:42:21,   0.2,  2.8,  213, +5.3,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.26,24
27/01/2009,00:42:41,   0.2,  4.2,  225, +5.3,  95.8,    0.0,   +4.2,   +4.2, +172.7, +995.23,23
27/01/2009,00:43:01,   0.2,  3.2,  228, +5.3,  95.8,    0.0,   +4.2,   +4.1, +172.7, +995.18,25
27/01/2009,00:43:21,   0.2,  4.6,  199, +5.3,  95.8,    0.0,   +4.2,   +4.2, +172.7, +995.24,31
27/01/2009,00:43:41,   0.2,  7.1,  227, +5.3,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.22,26
27/01/2009,00:44:01,   0.2,  5.7,  196, +5.3,  95.8,    0.0,   +4.2,   +4.1, +172.7, +995.25,2F
27/01/2009,00:44:21,   0.2,  7.5,  196, +5.4,  95.8,    0.0,   +4.2,   +4.2, +172.7, +995.29,37
27/01/2009,00:44:41,   0.2,  5.3,  191, +5.3,  95.8,    0.0,   +4.2,   +4.2, +172.7, +995.23,29
27/01/2009,00:45:01,   0.2,  3.8,  190, +5.3,  95.8,    0.0,   +4.2,   +4.3, +172.7, +995.22,28
27/01/2009,00:45:21,   0.2,  7.9,  209, +5.3,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.25,31
27/01/2009,00:45:41,   0.2,  4.9,  191, +5.3,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.24,2F
27/01/2009,00:46:01,   0.2,  3.4,  215, +5.3,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.28,27
27/01/2009,00:46:21,   0.2,  6.0,  192, +5.4,  95.8,    0.0,   +4.0,   +4.2, +172.7, +995.22,26
27/01/2009,00:46:41,   0.2,  3.3,  200, +5.4,  95.8,    0.0,   +4.2,   +4.1, +172.7, +995.21,1E
27/01/2009,00:47:01,   0.2,  5.0,  206, +5.4,  95.8,    0.0,   +4.2,   +4.1, +172.7, +995.21,20
27/01/2009,00:47:21,   0.2,  5.8,  187, +5.4,  95.7,    0.0,   +3.1,   +4.2, +172.7, +995.23,32
27/01/2009,00:47:41,   0.2,  3.5,  182, +5.4,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.23,2B
27/01/2009,00:48:01,   0.2,  6.5,  206, +5.4,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.19,2D
27/01/2009,00:48:21,   0.2,  6.2,  200, +5.4,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.18,25
27/01/2009,00:48:41,   0.2,  3.3,  200, +5.4,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.22,21
27/01/2009,00:49:01,   0.2,  4.6,  199, +5.4,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.28,39
27/01/2009,00:49:21,   0.2,  3.2,  200, +5.4,  95.8,    0.0,   +4.3,   +4.1, +172.7, +995.25,23
27/01/2009,00:49:41,   0.2,  3.5,  185, +5.4,  95.8,    0.0,   +4.2,   +4.1, +172.7, +995.21,2F
27/01/2009,00:50:01,   0.2,  5.0,  207, +5.4,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.24,1D
27/01/2009,00:50:21,   0.2,  3.7,  209, +5.4,  95.8,    0.0,   +4.2,   +4.1, +172.7, +995.24,27
27/01/2009,00:50:41,   0.2,  4.7,  197, +5.4,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.21,2C
27/01/2009,00:50:59,   0.2,  3.5,  197, +5.4,  95.7,    0.0,   +4.1,   +4.2, +172.7, +995.31,33
27/01/2009,00:51:21,   0.2,  5.3,  210, +5.4,  95.7,    0.0,   +4.2,   +4.1, +172.7, +995.26,1F
27/01/2009,00:51:41,   0.2,  8.4,  187, +5.4,  95.8,    0.0,   +4.1,   +4.2, +172.7, +995.31,2F
27/01/2009,00:52:01,   0.2,  3.8,  216, +5.4,  95.7,    0.0,   +4.2,   +4.1, +172.7, +995.28,29
27/01/2009,00:52:21,   0.2,  4.7,  186, +5.4,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.27,31
27/01/2009,00:52:39,   0.2,  5.5,  183, +5.4,  95.7,    0.0,   +4.2,   +4.2, +172.7, +995.26,35
27/01/2009,00:53:01,   0.2,  3.5,  233, +5.4,  95.7,    0.0,   +4.2,   +4.0, +172.7, +995.24,21
27/01/2009,00:53:21,   0.2,  7.1,  195, +5.4,  95.6,    0.0,   +4.2,   +4.1, +172.7, +995.22,28
27/01/2009,00:53:41,   0.2,  4.5,  216, +5.4,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.27,2B
27/01/2009,00:54:01,   0.2,  5.5,  207, +5.4,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.29,2B
27/01/2009,00:54:21,   0.2,  4.2,  214, +5.4,  95.6,    0.0,   +4.2,   +4.1, +172.7, +995.27,24
27/01/2009,00:54:41,   0.2,  5.2,  225, +5.4,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.23,26
27/01/2009,00:55:01,   0.2,  5.1,  198, +5.4,  95.6,    0.0,   +4.2,   +4.1, +172.7, +995.22,29
27/01/2009,00:55:21,   0.2,  2.6,  188, +5.4,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.24,2F
27/01/2009,00:55:41,   0.2,  3.6,  202, +5.4,  95.6,    0.0,   +4.3,   +4.1, +172.7, +995.24,25
27/01/2009,00:56:01,   0.2,  3.0,  190, +5.4,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.26,23
27/01/2009,00:56:19,   0.2,  3.5,  227, +5.4,  95.6,    0.0,   +4.3,   +4.1, +172.7, +995.28,35
27/01/2009,00:56:41,   0.2,  2.9,  218, +5.4,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.26,30
27/01/2009,00:57:01,   0.2,  2.8,  209, +5.5,  95.6,    0.0,   +4.1,   +4.2, +172.7, +995.23,2A
27/01/2009,00:57:21,   0.2,  4.3,  212, +5.4,  95.6,    0.0,   +4.3,   +4.1, +172.7, +995.27,27
27/01/2009,00:57:41,   0.2,  3.3,  229, +5.4,  95.6,    0.0,   +4.2,   +4.2, +172.7, +995.30,2A
27/01/2009,00:58:01,   0.2,  7.1,  203, +5.4,  95.6,    0.0,   +3.9,   +4.2, +172.7, +995.34,2B
27/01/2009,00:58:21,   0.2,  5.4,  201, +5.4,  95.5,    0.0,   +4.2,   +4.2, +172.7, +995.33,24
27/01/2009,00:58:41,   0.2,  4.0,  208, +5.4,  95.5,    0.0,   +4.2,   +4.2, +172.7, +995.28,2C
27/01/2009,00:59:01,   0.2,  7.3,  214, +5.4,  95.5,    0.0,   +4.1,   +4.3, +172.7, +995.26,2A
27/01/2009,00:59:21,   0.2,  4.7,  201, +5.5,  95.5,    0.0,   +4.1,   +4.2, +172.7, +995.35,29
27/01/2009,00:59:41,   0.2,  5.8,  203, +5.4,  95.5,    0.0,   +4.2,   +4.1, +172.7, +995.28,30
27/01/2009,01:00:01,   0.2,  3.5,  213, +5.5,  95.5,    0.0,   +4.1,   +4.2, +172.7, +995.29,1D
27/01/2009,01:00:21,   0.2,  5.3,  200, +5.5,  95.5,    0.0,   +4.1,   +4.2, +172.7, +995.30,13
27/01/2009,01:00:39,   0.2,  5.0,  226, +5.5,  95.4,    0.0,   +4.2,   +4.2, +172.7, +995.31,22
27/01/2009,01:01:01,   0.2,  5.4,  206, +5.5,  95.4,    0.0,   +4.1,   +4.2, +172.7, +995.29,20
27/01/2009,01:01:19,   0.2,  3.8,  218, +5.4,  95.4,    0.0,   +4.2,   +4.2, +172.7, +995.31,27
27/01/2009,01:01:41,   0.2,  6.1,  197, +5.5,  95.4,    0.0,   +4.1,   +4.3, +172.7, +995.30,24
27/01/2009,01:01:59,   0.2,  5.4,  258, +5.3,  95.4,    0.0,   +4.2,   +4.2, +172.7, +995.24,2E
27/01/2009,01:02:21,   0.2,  5.5,  233, +5.5,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.30,1B
27/01/2009,01:02:41,   0.2,  6.8,  183, +5.5,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.22,26
27/01/2009,01:03:01,   0.2,  5.5,  193, +5.5,  95.3,    0.0,   +4.2,   +4.2, +172.7, +995.27,26
27/01/2009,01:03:21,   0.2,  2.6,  208, +5.5,  95.3,    0.0,   +4.2,   +4.2, +172.7, +995.27,23
27/01/2009,01:03:41,   0.2,  2.7,  235, +5.5,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.26,24
27/01/2009,01:04:01,   0.2,  4.5,  212, +5.5,  95.3,    0.0,   +4.3,   +4.1, +172.7, +995.25,1C
27/01/2009,01:04:21,   0.2,  3.9,  209, +5.5,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.25,26
27/01/2009,01:04:41,   0.2,  5.0,  195, +5.5,  95.3,    0.0,   +3.9,   +4.2, +172.7, +995.28,2F
27/01/2009,01:05:01,   0.2,  4.9,  235, +5.5,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.27,27
27/01/2009,01:05:21,   0.2,  5.0,  194, +5.6,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.30,20
27/01/2009,01:05:41,   0.2,  2.1,  225, +5.5,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.27,20
27/01/2009,01:06:01,   0.2,  7.0,  209, +5.6,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.26,23
27/01/2009,01:06:21,   0.2,  4.8,  235, +5.5,  95.3,    0.0,   +4.2,   +4.2, +172.7, +995.31,25
27/01/2009,01:06:41,   0.2,  6.5,  217, +5.6,  95.3,    0.0,   +4.3,   +4.1, +172.7, +995.27,2C
27/01/2009,01:07:01,   0.2,  5.3,  207, +5.5,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.27,23
27/01/2009,01:07:21,   0.2,  4.9,  232, +5.6,  95.3,    0.0,   +4.2,   +4.2, +172.7, +995.26,29
27/01/2009,01:07:41,   0.2,  3.0,  233, +5.6,  95.3,    0.0,   +3.0,   +4.2, +172.7, +995.27,20
27/01/2009,01:08:01,   0.2,  3.5,  212, +5.6,  95.3,    0.0,   +4.3,   +4.1, +172.7, +995.23,1E
27/01/2009,01:08:21,   0.2,  3.3,  190, +5.6,  95.3,    0.0,   +4.2,   +4.2, +172.7, +995.26,26
27/01/2009,01:08:41,   0.2,  3.7,  214, +5.5,  95.3,    0.0,   +3.1,   +4.2, +172.7, +995.28,28
27/01/2009,01:09:01,   0.2,  5.7,  218, +5.6,  95.3,    0.0,   +4.3,   +4.1, +172.7, +995.27,2D
27/01/2009,01:09:21,   0.2,  4.7,  198, +5.6,  95.3,    0.0,   +4.2,   +4.1, +172.7, +995.15,31
27/01/2009,01:09:41,   0.2,  3.2,  212, +5.6,  95.3,    0.0,   +4.2,   +4.2, +172.7, +995.21,1E
27/01/2009,01:10:01,   0.2,  3.7,  211, +5.6,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.20,14
27/01/2009,01:10:21,   0.2,  6.8,  198, +5.6,  95.3,    0.0,   +4.2,   +4.2, +172.7, +995.30,2A
27/01/2009,01:10:41,   0.2,  5.9,  195, +5.6,  95.3,    0.0,   +4.1,   +4.2, +172.7, +995.21,28
27/01/2009,01:11:01,   0.2,  4.5,  242, +5.6,  95.2,    0.0,   +4.1,   +4.2, +172.7, +995.19,1F
