12/01/2009,00:00:12,   0.0,  3.8,  232, +9.5,  90.7,    0.4,   +4.4,   +5.1,   +8.2, +990.08,F3
12/01/2009,00:00:32,   0.0,  5.4,  223, +9.5,  90.7,    0.4,   +4.5,   +5.1,   +8.3, +990.13,F1
12/01/2009,00:00:52,   0.0,  3.9,  226, +9.5,  90.6,    0.4,   +4.3,   +5.1,   +8.2, +990.06,F7
12/01/2009,00:01:12,   0.0,  4.4,  242, +9.5,  90.6,    0.4,   +4.4,   +5.1,   +8.3, +990.08,F2
12/01/2009,00:01:32,   0.0,  6.1,  228, +9.5,  90.6,    0.4,   +4.4,   +5.1,   +8.2, +990.10,EF
12/01/2009,00:01:52,   0.0,  7.3,  208, +9.5,  90.4,    0.4,   +4.4,   +5.1,   +8.2, +990.03,F2
12/01/2009,00:02:12,   0.0,  5.3,  228, +9.5,  90.4,    0.4,   +4.5,   +5.0,   +8.2, +990.12,EF
12/01/2009,00:02:32,   0.0,  4.5,  250, +9.5,  90.4,    0.4,   +4.5,   +5.0,   +8.3, +990.10,EC
12/01/2009,00:02:52,   0.0,  4.0,  222, +9.5,  90.4,    0.5,   +4.4,   +5.1,   +8.2, +990.06,ED
12/01/2009,00:03:12,   0.0,  3.5,  223, +9.5,  90.4,    0.3,   +4.4,   +5.0,   +8.2, +990.05,EB
12/01/2009,00:03:32,   0.0,  3.7,  228, +9.5,  90.4,    0.4,   +4.4,   +5.1,   +8.2, +990.06,F7
12/01/2009,00:03:52,   0.0,  6.3,  217, +9.5,  90.4,    0.4,   +4.5,   +5.0,   +8.2, +990.09,F9
12/01/2009,00:04:12,   0.0,  5.1,  246, +9.5,  90.4,    0.4,   +4.5,   +5.0,   +8.2, +990.13,F0
12/01/2009,00:04:32,   0.0,  5.1,  204, +9.5,  90.3,    0.3,   +4.5,   +5.0,   +8.2, +990.07,ED
12/01/2009,00:04:52,   0.0,  2.8,  239, +9.5,  90.3,    0.3,   +4.3,   +5.1,   +8.1, +990.11,F4
12/01/2009,00:05:12,   0.0,  5.7,  227, +9.5,  90.3,    0.4,   +4.4,   +5.1,   +8.2, +990.09,FA
12/01/2009,00:05:32,   0.0,  4.4,  242, +9.5,  90.3,    0.5,   +4.4,   +5.1,   +8.1, +990.06,F2
12/01/2009,00:05:52,   0.0,  3.1,  210, +9.5,  90.4,    0.5,   +4.4,   +5.1,   +8.2, +990.04,EB
12/01/2009,00:06:12,   0.0,  5.6,  243, +9.5,  90.4,    0.5,   +4.4,   +5.1,   +8.2, +990.05,F6
12/01/2009,00:06:32,   0.0,  3.0,  253, +9.5,  90.2,    0.4,   +4.4,   +5.1,   +8.2, +990.02,EB
12/01/2009,00:06:52,   0.0,  8.1,  237, +9.5,  90.1,    0.5,   +4.4,   +5.1,   +8.1, +990.08,FA
12/01/2009,00:07:12,   0.0,  6.8,  225, +9.5,  89.9,    0.5,   +4.5,   +5.0,   +8.2, +989.99,1C
12/01/2009,00:07:32,   0.0,  6.9,  230, +9.5,  89.7,    0.4,   +4.5,   +5.0,   +8.2, +989.99,18
12/01/2009,00:07:52,   0.0,  4.5,  216, +9.5,  89.6,    0.5,   +4.4,   +5.0,   +8.2, +990.00,FD
12/01/2009,00:08:12,   0.0,  6.0,  220, +9.5,  89.7,    0.5,   +4.4,   +5.1,   +8.1, +989.99,0D
12/01/2009,00:08:32,   0.0,  8.2,  227, +9.4,  89.7,    0.4,   +4.5,   +5.1,   +8.2, +990.01,01
12/01/2009,00:08:52,   0.0,  5.2,  239, +9.5,  89.5,    0.2,   +4.5,   +5.0,   +8.2, +989.98,17
12/01/2009,00:09:12,   0.0,  4.9,  248, +9.5,  89.4,    0.3,   +4.5,   +5.0,   +8.1, +990.00,00
12/01/2009,00:09:32,   0.0,  3.4,  266, +9.5,  89.4,    0.4,   +4.4,   +5.1,   +8.1, +989.98,16
12/01/2009,00:09:52,   0.0,  4.6,  232, +9.5,  89.4,    0.4,   +4.4,   +5.1,   +8.1, +990.00,FB
12/01/2009,00:10:12,   0.0,  6.1,  205, +9.4,  89.5,    0.2,   +4.4,   +5.1,   +8.1, +990.05,EF
12/01/2009,00:10:32,   0.0,  3.4,  210, +9.5,  89.5,    0.2,   +4.5,   +5.0,   +8.1, +990.03,EC
12/01/2009,00:10:52,   0.0,  5.4,  246, +9.4,  89.5,    0.3,   +4.5,   +5.0,   +8.1, +990.04,FA
12/01/2009,00:11:12,   0.0,  5.4,  234, +9.4,  89.3,    0.3,   +4.3,   +5.1,   +8.1, +989.98,06
12/01/2009,00:11:32,   0.0,  4.9,  238, +9.4,  89.3,    0.3,   +4.4,   +5.1,   +8.1, +989.99,12
12/01/2009,00:11:52,   0.0,  3.8,  235, +9.5,  89.4,    0.4,   +4.3,   +5.1,   +8.1, +990.04,FB
12/01/2009,00:12:12,   0.0,  3.1,  238, +9.5,  89.5,    0.3,   +4.4,   +5.0,   +8.1, +990.03,F3
12/01/2009,00:12:32,   0.0,  4.3,  201, +9.5,  89.6,    0.3,   +4.5,   +5.1,   +8.1, +989.99,08
12/01/2009,00:12:52,   0.0,  8.0,  210, +9.4,  89.5,    0.4,   +4.5,   +5.0,   +8.2, +990.01,F1
12/01/2009,00:13:12,   0.0,  6.5,  239, +9.5,  89.1,    0.3,   +4.5,   +5.0,   +8.1, +990.03,F9
12/01/2009,00:13:32,   0.0,  7.7,  237, +9.5,  89.0,    0.4,   +4.4,   +5.1,   +8.1, +989.94,0E
12/01/2009,00:13:52,   0.0,  4.5,  210, +9.4,  88.8,    0.4,   +4.5,   +5.0,   +8.1, +990.00,F3
12/01/2009,00:14:12,   0.0,  8.3,  230, +9.5,  88.6,    0.3,   +4.5,   +5.0,   +8.2, +989.98,0C
12/01/2009,00:14:32,   0.0,  4.5,  222, +9.5,  88.8,    0.3,   +4.4,   +5.0,   +8.1, +989.99,0E
12/01/2009,00:14:52,   0.0,  2.6,  195, +9.5,  88.8,    0.3,   +4.5,   +5.0,   +8.2, +989.94,15
12/01/2009,00:15:12,   0.0,  4.4,  220, +9.4,  88.9,    0.4,   +4.5,   +5.0,   +8.2, +989.95,09
12/01/2009,00:15:32,   0.0,  4.0,  238, +9.5,  89.1,    0.4,   +4.4,   +5.1,   +8.1, +989.93,07
12/01/2009,00:15:52,   0.0,  3.3,  233, +9.5,  89.0,    0.3,   +4.4,   +5.1,   +8.1, +989.89,09
12/01/2009,00:16:12,   0.0,  4.9,  216, +9.4,  89.1,    0.4,   +4.5,   +5.0,   +8.1, +989.89,0F
12/01/2009,00:16:32,   0.0,  3.9,  231, +9.5,  89.1,    0.3,   +4.5,   +5.0,   +8.1, +989.89,0D
12/01/2009,00:16:52,   0.0,  5.1,  228, +9.4,  89.0,    0.4,   +4.5,   +5.0,   +8.2, +989.84,0A
12/01/2009,00:17:12,   0.0,  3.2,  256, +9.4,  89.0,    0.3,   +4.4,   +5.0,   +8.1, +989.77,06
12/01/2009,00:17:32,   0.0,  2.6,  208, +9.4,  89.0,    0.3,   +4.4,   +5.0,   +8.1, +989.76,07
12/01/2009,00:17:52,   0.0,  4.5,  212, +9.4,  89.1,    0.3,   +4.5,   +5.0,   +8.1, +989.70,01
12/01/2009,00:18:12,   0.0,  4.7,  225, +9.4,  89.0,    0.2,   +4.5,   +5.0,   +8.1, +989.72,04
12/01/2009,00:18:32,   0.0,  6.3,  228, +9.4,  89.0,    0.3,   +4.4,   +5.1,   +8.0, +989.71,06
12/01/2009,00:18:52,   0.0,  3.0,  223, +9.4,  88.9,    0.3,   +4.4,   +5.1,   +8.0, +989.79,0D
12/01/2009,00:19:12,   0.0,  5.7,  215, +9.4,  89.0,    0.3,   +4.5,   +5.0,   +8.1, +989.79,0D
12/01/2009,00:19:32,   0.0,  5.6,  236, +9.4,  88.8,    0.3,   +4.4,   +5.1,   +8.0, +989.79,17
12/01/2009,00:19:52,   0.0,  6.3,  236, +9.4,  88.7,    0.3,   +4.4,   +5.1,   +8.1, +989.78,16
12/01/2009,00:20:12,   0.0,  5.6,  246, +9.4,  88.5,    0.4,   +4.5,   +5.1,   +8.1, +989.75,0A
12/01/2009,00:20:32,   0.0,  5.0,  251, +9.4,  88.5,    0.3,   +4.4,   +5.1,   +8.1, +989.71,FC
12/01/2009,00:20:52,   0.0,  5.7,  211, +9.4,  88.5,    0.3,   +4.4,   +5.1,   +8.1, +989.78,08
12/01/2009,00:21:12,   0.0,  3.7,  190, +9.4,  88.5,    0.3,   +4.4,   +5.1,   +8.0, +989.69,08
12/01/2009,00:21:32,   0.0,  2.8,  218, +9.4,  88.6,    0.3,   +4.5,   +5.0,   +8.1, +989.65,09
12/01/2009,00:21:52,   0.0,  3.9,  235, +9.4,  88.7,    0.3,   +4.4,   +5.1,   +8.0, +989.60,07
12/01/2009,00:22:12,   0.0,  4.1,  241, +9.4,  88.8,    0.3,   +4.5,   +5.1,   +8.0, +989.62,FE
12/01/2009,00:22:32,   0.0,  2.7,  258, +9.4,  88.9,    0.3,   +4.4,   +5.1,   +8.0, +989.55,0E
12/01/2009,00:22:52,   0.0,  2.5,  256, +9.4,  88.9,    0.3,   +4.4,   +5.1,   +8.1, +989.49,10
12/01/2009,00:23:12,   0.0,  3.3,  231, +9.4,  88.8,    0.3,   +4.4,   +5.1,   +8.0, +989.48,02
12/01/2009,00:23:32,   0.0,  4.0,  240, +9.4,  88.9,    0.2,   +4.4,   +5.1,   +8.0, +989.46,00
12/01/2009,00:23:52,   0.0,  3.9,  227, +9.4,  88.8,    0.4,   +4.4,   +5.1,   +8.0, +989.49,13
12/01/2009,00:24:12,   0.0,  4.8,  246, +9.4,  88.9,    0.3,   +4.5,   +5.0,   +8.1, +989.51,0B
12/01/2009,00:24:32,   0.0,  3.8,  198, +9.4,  88.7,    0.3,   +4.5,   +5.0,   +8.0, +989.43,10
12/01/2009,00:24:52,   0.0,  3.4,  223, +9.4,  88.5,    0.3,   +4.4,   +5.1,   +8.0, +989.48,06
12/01/2009,00:25:12,   0.0,  6.0,  201, +9.4,  88.6,    0.2,   +4.6,   +5.0,   +8.1, +989.40,F8
12/01/2009,00:25:32,   0.0,  8.7,  236, +9.4,  88.6,    0.3,   +4.5,   +5.0,   +8.0, +989.46,10
12/01/2009,00:25:52,   0.0,  4.2,  207, +9.4,  88.5,    0.3,   +4.4,   +5.1,   +7.9, +989.44,0C
12/01/2009,00:26:12,   0.0,  5.5,  229, +9.4,  88.6,    0.3,   +4.5,   +5.1,   +8.0, +989.56,0E
12/01/2009,00:26:32,   0.0,  7.4,  220, +9.4,  88.5,    0.3,   +4.5,   +5.0,   +8.0, +989.47,06
12/01/2009,00:26:52,   0.0,  6.3,  217, +9.4,  88.3,    0.2,   +4.5,   +5.0,   +8.0, +989.46,08
12/01/2009,00:27:12,   0.0,  7.2,  239, +9.4,  88.2,    0.2,   +4.5,   +5.0,   +8.0, +989.50,03
12/01/2009,00:27:32,   0.0,  5.1,  222, +9.4,  88.0,    0.3,   +4.5,   +5.1,   +8.0, +989.57,01
12/01/2009,00:27:52,   0.0,  4.7,  193, +9.4,  87.9,    0.2,   +4.5,   +5.0,   +8.0, +989.60,0F
12/01/2009,00:28:12,   0.0,  3.1,  237, +9.4,  88.1,    0.3,   +4.5,   +5.0,   +8.0, +989.52,FF
12/01/2009,00:28:32,   0.0,  8.5,  197, +9.4,  88.0,    0.3,   +4.4,   +5.1,   +7.9, +989.55,19
12/01/2009,00:28:52,   0.0,  5.3,  239, +9.4,  88.1,    0.3,   +4.5,   +5.0,   +8.0, +989.71,0A
12/01/2009,00:29:12,   0.0,  4.4,  253, +9.4,  87.9,    0.2,   +4.6,   +5.0,   +8.0, +989.54,0B
12/01/2009,00:29:32,   0.0,  9.6,  200, +9.4,  87.9,    0.3,   +4.4,   +5.1,   +7.9, +989.45,14
12/01/2009,00:29:52,   0.0,  5.9,  231, +9.4,  87.8,    0.2,   +4.4,   +5.1,   +7.9, +989.70,15
12/01/2009,00:30:12,   0.0,  7.3,  236, +9.4,  87.9,    0.2,   +4.5,   +5.0,   +8.0, +989.70,03
12/01/2009,00:30:32,   0.0,  8.3,  216, +9.4,  87.6,    0.3,   +4.4,   +5.1,   +7.9, +989.70,0A
12/01/2009,00:30:52,   0.0,  9.4,  247, +9.4,  87.1,    0.3,   +4.5,   +5.1,   +8.0, +989.70,06
12/01/2009,00:31:12,   0.0,  6.2,  253, +9.4,  86.8,    0.6,   +4.5,   +5.0,   +8.0, +989.67,09
12/01/2009,00:31:32,   0.0,  8.1,  237, +9.4,  86.8,    0.4,   +4.5,   +5.1,   +8.0, +989.76,0D
12/01/2009,00:31:52,   0.0,  6.5,  231, +9.5,  86.7,    0.3,   +4.4,   +5.2,   +7.9, +989.65,10
12/01/2009,00:32:12,   0.0,  7.3,  218, +9.5,  86.6,    0.2,   +4.5,   +5.1,   +8.0, +989.74,07
12/01/2009,00:32:32,   0.0,  6.3,  216, +9.4,  86.3,    0.2,   +4.4,   +5.2,   +7.9, +989.70,06
12/01/2009,00:32:52,   0.0,  5.0,  236, +9.5,  86.5,    0.3,   +4.5,   +5.1,   +8.0, +989.75,07
12/01/2009,00:33:12,   0.0,  5.3,  241, +9.5,  86.6,    0.3,   +4.4,   +5.1,   +7.9, +989.77,0D
12/01/2009,00:33:32,   0.0,  4.2,  239, +9.5,  86.7,    0.2,   +4.5,   +5.0,   +8.0, +989.71,06
12/01/2009,00:33:52,   0.0,  4.5,  254, +9.5,  86.9,    0.2,   +4.5,   +5.0,   +8.0, +989.71,0A
12/01/2009,00:34:12,   0.0,  4.3,  257, +9.5,  86.8,    0.2,   +4.6,   +5.0,   +8.0, +989.75,0C
12/01/2009,00:34:32,   0.0,  7.5,  228, +9.4,  86.6,    0.3,   +4.5,   +5.0,   +8.0, +989.72,0B
12/01/2009,00:34:52,   0.0,  6.0,  237, +9.5,  86.7,    0.3,   +4.5,   +5.0,   +8.0, +989.79,10
12/01/2009,00:35:12,   0.0,  4.8,  256, +9.5,  86.7,    0.5,   +4.5,   +5.1,   +7.9, +989.87,1E
12/01/2009,00:35:32,   0.0,  6.0,  249, +9.5,  86.6,    0.4,   +4.6,   +5.1,   +8.0, +989.86,12
12/01/2009,00:35:52,   0.0,  4.5,  249, +9.5,  86.6,    0.5,   +4.6,   +5.0,   +8.0, +989.91,13
12/01/2009,00:36:12,   0.0,  4.8,  229, +9.5,  86.7,    0.4,   +4.5,   +5.1,   +7.9, +989.94,1C
12/01/2009,00:36:32,   0.0,  5.6,  247, +9.5,  86.7,    0.4,   +4.4,   +5.1,   +7.9, +989.88,1F
12/01/2009,00:36:52,   0.0,  3.7,  211, +9.5,  86.7,    0.5,   +4.5,   +5.0,   +8.0, +989.95,0E
12/01/2009,00:37:12,   0.0,  7.3,  222, +9.5,  86.7,    0.5,   +4.5,   +5.0,   +8.0, +989.98,10
12/01/2009,00:37:32,   0.0,  5.1,  227, +9.5,  86.6,    0.5,   +4.5,   +5.0,   +8.0, +989.98,12
12/01/2009,00:37:52,   0.0,  7.6,  202, +9.5,  86.6,    0.5,   +4.5,   +5.1,   +7.9, +989.95,1A
12/01/2009,00:38:12,   0.0,  6.4,  212, +9.5,  86.7,    0.4,   +4.4,   +5.1,   +7.9, +989.90,0F
12/01/2009,00:38:32,   0.0,  8.0,  243, +9.5,  86.6,    0.4,   +4.4,   +5.1,   +7.9, +989.87,18
12/01/2009,00:38:52,   0.0,  5.4,  231, +9.5,  86.6,    0.5,   +4.4,   +5.1,   +7.9, +989.90,13
12/01/2009,00:39:12,   0.0,  4.3,  200, +9.5,  86.6,    0.5,   +4.5,   +5.1,   +7.9, +989.91,0C
12/01/2009,00:39:32,   0.0,  4.5,  243, +9.5,  86.7,    0.4,   +4.5,   +5.0,   +7.9, +989.93,18
12/01/2009,00:39:52,   0.0,  6.6,  226, +9.5,  86.8,    0.4,   +4.4,   +5.1,   +7.9, +989.94,20
12/01/2009,00:40:12,   0.0,  4.7,  257, +9.4,  86.8,    0.5,   +4.5,   +5.1,   +7.9, +990.01,04
12/01/2009,00:40:32,   0.0,  4.5,  231, +9.5,  86.8,    0.5,   +4.5,   +5.0,   +8.0, +990.02,F5
12/01/2009,00:40:52,   0.0,  6.5,  217, +9.5,  87.0,    0.4,   +4.5,   +5.0,   +8.0, +990.02,F5
12/01/2009,00:41:12,   0.0,  4.0,  208, +9.5,  86.9,    0.4,   +4.5,   +5.0,   +8.0, +990.01,F2
12/01/2009,00:41:32,   0.0,  7.2,  225, +9.4,  86.8,    0.5,   +4.5,   +5.1,   +7.9, +990.01,00
12/01/2009,00:41:52,   0.0,  5.9,  247, +9.5,  86.8,    0.4,   +4.5,   +5.1,   +7.9, +990.05,0F
12/01/2009,00:42:12,   0.0,  5.9,  253, +9.5,  86.9,    0.5,   +4.5,   +5.1,   +7.9, +990.05,0B
12/01/2009,00:42:32,   0.0,  4.5,  263, +9.5,  87.0,    0.3,   +4.4,   +5.1,   +7.9, +990.00,F9
12/01/2009,00:42:52,   0.0,  4.9,  226, +9.4,  86.9,    0.3,   +4.4,   +5.1,   +7.9, +989.98,1E
12/01/2009,00:43:12,   0.0,  5.2,  226, +9.5,  87.0,    0.2,   +4.4,   +5.1,   +7.9, +989.96,0B
12/01/2009,00:43:32,   0.0,  5.4,  230, +9.5,  87.0,    0.5,   +4.4,   +5.1,   +7.9, +990.00,F6
12/01/2009,00:43:52,   0.0,  5.1,  214, +9.5,  87.0,    0.5,   +4.3,   +5.1,   +7.9, +989.97,0E
12/01/2009,00:44:12,   0.0,  4.1,  218, +9.5,  87.0,    0.6,   +4.5,   +5.1,   +8.0, +989.96,08
12/01/2009,00:44:32,   0.0,  3.9,  218, +9.5,  87.2,    0.5,   +4.6,   +5.0,   +8.0, +990.01,FC
12/01/2009,00:44:52,   0.0,  5.9,  197, +9.5,  87.3,    0.4,   +4.5,   +5.0,   +8.0, +989.94,19
12/01/2009,00:45:12,   0.0,  5.0,  207, +9.5,  87.3,    0.4,   +4.4,   +5.1,   +7.9, +989.98,11
12/01/2009,00:45:32,   0.0,  5.8,  234, +9.5,  87.2,    0.4,   +4.5,   +5.1,   +7.9, +989.88,1A
12/01/2009,00:45:52,   0.0,  7.5,  233, +9.5,  87.2,    0.4,   +4.4,   +5.1,   +7.9, +989.91,13
12/01/2009,00:46:12,   0.0,  6.4,  251, +9.4,  87.1,    0.4,   +4.4,   +5.1,   +7.9, +989.87,11
12/01/2009,00:46:32,   0.0,  4.4,  242, +9.4,  87.1,    0.4,   +4.4,   +5.1,   +7.9, +989.86,10
12/01/2009,00:46:52,   0.0,  5.9,  238, +9.4,  87.2,    0.5,   +4.5,   +5.1,   +7.9, +989.90,1B
12/01/2009,00:47:12,   0.0,  6.2,  257, +9.5,  87.3,    0.4,   +4.5,   +5.0,   +8.0, +989.88,12
12/01/2009,00:47:32,   0.0,  5.2,  215, +9.5,  87.4,    0.5,   +4.5,   +5.0,   +7.9, +989.82,11
12/01/2009,00:47:52,   0.0,  3.9,  215, +9.5,  87.3,    0.5,   +4.5,   +5.1,   +7.9, +989.86,1C
12/01/2009,00:48:12,   0.0,  6.2,  244, +9.5,  87.5,    0.5,   +4.5,   +5.1,   +7.9, +989.83,16
12/01/2009,00:48:32,   0.0,  4.9,  286, +9.4,  87.4,    0.4,   +4.4,   +5.1,   +7.9, +989.81,1D
12/01/2009,00:48:52,   0.0,  4.8,  238, +9.4,  87.3,    0.4,   +4.6,   +5.0,   +8.0, +989.83,15
12/01/2009,00:49:12,   0.0,  4.3,  225, +9.4,  87.4,    0.4,   +4.5,   +5.1,   +7.9, +989.93,13
12/01/2009,00:49:32,   0.0,  7.4,  213, +9.4,  87.5,    0.4,   +4.5,   +5.1,   +7.9, +989.87,1A
12/01/2009,00:49:52,   0.0,  4.8,  215, +9.4,  87.5,    0.4,   +4.5,   +5.1,   +7.9, +989.86,1E
12/01/2009,00:50:12,   0.0,  3.0,  246, +9.4,  87.5,    0.2,   +4.5,   +5.0,   +7.9, +989.83,07
12/01/2009,00:50:32,   0.0,  5.5,  222, +9.4,  87.6,    0.2,   +4.6,   +5.0,   +8.0, +989.87,08
12/01/2009,00:50:52,   0.0,  3.7,  220, +9.4,  87.6,    0.2,   +4.4,   +5.1,   +7.9, +989.81,09
12/01/2009,00:51:12,   0.0,  5.0,  225, +9.4,  87.5,    0.2,   +4.5,   +5.0,   +7.9, +989.77,0A
12/01/2009,00:51:32,   0.0,  5.0,  196, +9.4,  87.5,    0.2,   +4.6,   +5.0,   +8.0, +989.80,06
12/01/2009,00:51:52,   0.0,  4.3,  230, +9.4,  87.5,    0.4,   +4.5,   +5.1,   +7.9, +989.77,0F
12/01/2009,00:52:12,   0.0,  4.9,  211, +9.4,  87.7,    0.2,   +4.4,   +5.1,   +7.9, +989.79,12
12/01/2009,00:52:32,   0.0,  5.7,  233, +9.4,  87.6,    0.2,   +4.5,   +5.0,   +8.0, +989.75,0A
12/01/2009,00:52:52,   0.0,  5.2,  224, +9.4,  87.5,    0.2,   +4.4,   +5.1,   +7.9, +989.71,0A
12/01/2009,00:53:12,   0.0,  6.9,  228, +9.4,  87.6,    0.2,   +4.4,   +5.1,   +7.9, +989.71,14
12/01/2009,00:53:32,   0.0,  3.1,  234, +9.4,  87.5,    0.2,   +4.5,   +5.0,   +7.9, +989.68,0D
12/01/2009,00:53:52,   0.0,  3.9,  250, +9.4,  87.5,    0.2,   +4.6,   +5.1,   +8.0, +989.65,0C
12/01/2009,00:54:12,   0.0,  4.0,  228, +9.4,  87.6,    0.2,   +4.5,   +5.1,   +7.9, +989.71,0B
12/01/2009,00:54:32,   0.0,  4.1,  207, +9.4,  87.7,    0.6,   +4.5,   +5.1,   +7.9, +989.70,0F
12/01/2009,00:54:52,   0.0,  5.1,  236, +9.4,  87.7,    0.2,   +4.5,   +5.0,   +7.9, +989.67,15
12/01/2009,00:55:12,   0.0,  5.5,  223, +9.4,  87.7,    0.3,   +4.4,   +5.1,   +7.9, +989.65,11
12/01/2009,00:55:32,   0.0,  3.9,  241, +9.4,  87.7,    0.3,   +4.4,   +5.1,   +7.9, +989.69,19
12/01/2009,00:55:52,   0.0,  3.3,  244, +9.4,  87.7,    0.2,   +4.4,   +5.2,   +7.8, +989.73,12
12/01/2009,00:56:12,   0.0,  3.9,  245, +9.4,  87.7,    0.3,   +4.4,   +5.1,   +7.8, +989.71,14
12/01/2009,00:56:32,   0.0,  4.4,  224, +9.4,  87.8,    0.3,   +4.5,   +5.1,   +7.9, +989.75,16
12/01/2009,00:56:52,   0.0,  4.1,  238, +9.4,  87.8,    0.3,   +4.5,   +5.1,   +7.9, +989.77,1C
12/01/2009,00:57:12,   0.0,  5.2,  234, +9.4,  87.9,    0.2,   +4.4,   +5.1,   +7.8, +989.82,11
12/01/2009,00:57:32,   0.0,  4.4,  207, +9.4,  87.7,    0.3,   +4.6,   +5.0,   +7.9, +989.80,13
12/01/2009,00:57:52,   0.0,  5.3,  225, +9.3,  87.6,    0.3,   +4.5,   +5.1,   +7.9, +989.86,19
12/01/2009,00:58:12,   0.0,  9.5,  234, +9.4,  87.6,    0.3,   +4.6,   +5.0,   +7.9, +989.87,1E
12/01/2009,00:58:32,   0.0,  5.6,  224, +9.4,  87.4,    0.3,   +4.5,   +5.0,   +7.9, +989.92,15
12/01/2009,00:58:52,   0.0,  5.6,  264, +9.4,  87.5,    0.5,   +4.5,   +5.1,   +7.9, +989.89,25
12/01/2009,00:59:12,   0.0,  4.9,  224, +9.4,  87.5,    0.3,   +4.5,   +5.0,   +7.9, +989.93,18
12/01/2009,00:59:32,   0.0,  6.2,  236, +9.3,  87.4,    0.5,   +4.4,   +5.1,   +7.8, +989.92,16
12/01/2009,00:59:52,   0.0,  4.5,  226, +9.3,  87.4,    0.4,   +4.5,   +5.0,   +7.9, +989.97,1D
12/01/2009,01:00:32,   0.0,  6.3,  218, +9.3,  87.5,    0.4,   +4.4,   +5.2,   +7.8, +989.98,11
12/01/2009,01:00:52,   0.0,  8.0,  243, +9.4,  87.5,    0.5,   +4.4,   +5.2,   +7.8, +990.00,F9
12/01/2009,01:01:12,   0.0,  4.9,  231, +9.3,  87.4,    0.4,   +4.4,   +5.2,   +7.8, +990.01,F6
12/01/2009,01:01:32,   0.0,  3.5,  243, +9.4,  87.4,    0.4,   +4.5,   +5.1,   +7.9, +989.99,11
12/01/2009,01:01:52,   0.0,  5.7,  216, +9.4,  87.5,    0.5,   +4.4,   +5.2,   +7.8, +989.99,18
12/01/2009,01:02:12,   0.0,  6.9,  239, +9.4,  87.4,    0.4,   +4.5,   +5.1,   +7.9, +990.01,03
12/01/2009,01:02:32,   0.0,  3.5,  235, +9.4,  87.4,    0.5,   +4.6,   +5.1,   +7.9, +990.02,FD
12/01/2009,01:02:52,   0.0,  4.7,  246, +9.3,  87.5,    0.5,   +4.5,   +5.1,   +7.8, +990.02,02
12/01/2009,01:03:12,   0.0,  8.6,  215, +9.4,  87.5,    0.5,   +4.4,   +5.2,   +7.8, +990.06,03
12/01/2009,01:03:32,   0.0,  3.6,  231, +9.4,  87.4,    0.2,   +4.5,   +5.0,   +7.9, +990.02,F6
12/01/2009,01:03:52,   0.0,  7.2,  230, +9.4,  87.5,    0.2,   +4.4,   +5.1,   +7.8, +989.98,0E
12/01/2009,01:04:12,   0.0,  7.2,  206, +9.3,  87.4,    0.2,   +4.5,   +5.1,   +7.9, +990.00,F5
12/01/2009,01:04:32,   0.0,  4.5,  232, +9.4,  87.3,    0.2,   +4.5,   +5.1,   +7.9, +990.03,F9
12/01/2009,01:04:52,   0.0,  4.1,  259, +9.4,  87.5,    0.2,   +4.6,   +5.1,   +7.9, +990.09,09
12/01/2009,01:05:12,   0.0,  5.6,  238, +9.4,  87.5,    0.2,   +4.4,   +5.1,   +7.9, +990.09,07
12/01/2009,01:05:32,   0.0,  5.2,  231, +9.4,  87.5,    0.3,   +4.4,   +5.1,   +7.8, +990.13,F9
12/01/2009,01:05:52,   0.0,  8.5,  233, +9.4,  87.4,    0.3,   +4.5,   +5.1,   +7.9, +990.13,04
12/01/2009,01:06:12,   0.0,  7.8,  232, +9.4,  87.2,    0.3,   +4.5,   +5.0,   +7.9, +990.10,FC
12/01/2009,01:06:32,   0.0,  5.8,  257, +9.3,  87.0,    0.2,   +4.4,   +5.1,   +7.9, +990.01,FF
12/01/2009,01:06:52,   0.0,  6.1,  243, +9.4,  87.2,    0.3,   +4.6,   +5.0,   +8.0, +990.02,F4
12/01/2009,01:07:12,   0.0,  4.8,  224, +9.4,  87.1,    0.3,   +4.5,   +5.1,   +7.9, +989.97,12
12/01/2009,01:07:32,   0.0,  3.3,  230, +9.4,  87.2,    0.3,   +4.4,   +5.2,   +7.9, +989.97,0C
12/01/2009,01:07:52,   0.0,  5.5,  249, +9.4,  87.1,    0.3,   +4.5,   +5.1,   +7.9, +989.98,1C
12/01/2009,01:08:12,   0.0,  6.1,  251, +9.4,  87.1,    0.3,   +4.5,   +5.1,   +7.9, +989.95,0C
12/01/2009,01:08:32,   0.0,  7.0,  241, +9.4,  87.0,    0.4,   +4.5,   +5.1,   +7.9, +989.96,0E
12/01/2009,01:08:52,   0.0,  5.7,  245, +9.4,  86.9,    0.3,   +4.5,   +5.1,   +7.9, +989.94,1E
12/01/2009,01:09:12,   0.0,  8.3,  227, +9.4,  87.0,    0.3,   +4.5,   +5.1,   +7.9, +989.91,0F
12/01/2009,01:09:32,   0.0,  4.6,  232, +9.4,  86.7,    0.3,   +4.5,   +5.1,   +8.0, +989.94,0D
12/01/2009,01:09:52,   0.0,  5.2,  249, +9.4,  86.9,    0.2,   +4.6,   +5.0,   +8.0, +989.94,15
12/01/2009,01:10:12,   0.0,  5.0,  229, +9.4,  86.8,    0.2,   +4.4,   +5.1,   +8.0, +990.03,F1
