08/01/2009,00:00:12,   0.0,  1.7,  208, +2.0,  99.6,    0.2,   +4.0,   +3.2,   +1.8,+1019.87,FC
08/01/2009,00:00:32,   0.0,  2.6,  220, +2.0,  99.6,    0.3,   +4.0,   +3.1,   +1.8,+1019.89,FA
08/01/2009,00:00:52,   0.0,  2.0,  209, +2.0,  99.6,    0.2,   +4.0,   +3.1,   +1.8,+1019.89,FC
08/01/2009,00:01:12,   0.0,  3.6,  228, +2.0,  99.6,    0.3,   +3.9,   +3.2,   +1.7,+1019.87,08
08/01/2009,00:01:32,   0.0,  3.0,  250, +2.0,  99.6,    0.2,   +4.0,   +3.1,   +1.7,+1019.88,F6
08/01/2009,00:01:52,   0.0,  4.1,  205, +2.0,  99.6,    0.3,   +3.9,   +3.2,   +1.7,+1019.87,03
08/01/2009,00:02:12,   0.0,  3.8,  210, +2.0,  99.6,    0.3,   +3.9,   +3.1,   +1.8,+1019.88,03
08/01/2009,00:02:32,   0.0,  3.6,  220, +1.9,  99.6,    0.1,   +3.9,   +3.1,   +1.7,+1019.85,06
08/01/2009,00:02:52,   0.0,  2.3,  219, +1.9,  99.6,    0.3,   +3.9,   +3.2,   +1.7,+1019.86,10
08/01/2009,00:03:12,   0.0,  2.4,  230, +1.9,  99.6,    0.2,   +4.1,   +3.1,   +1.8,+1019.86,FF
08/01/2009,00:03:32,   0.0,  2.7,  222, +2.0,  99.7,    0.3,   +4.0,   +3.1,   +1.8,+1019.84,FC
08/01/2009,00:03:52,   0.0,  2.7,  222, +2.0,  99.6,    0.3,   +4.0,   +3.1,   +1.8,+1019.86,FF
08/01/2009,00:04:12,   0.0,  3.5,  242, +2.0,  99.6,    0.2,   +4.0,   +3.1,   +1.8,+1019.85,FB
08/01/2009,00:04:32,   0.0,  2.9,  216, +2.0,  99.6,    0.3,   +3.9,   +3.1,   +1.8,+1019.86,0B
08/01/2009,00:04:52,   0.0,  2.1,  264, +2.0,  99.6,    0.2,   +4.0,   +3.1,   +1.8,+1019.84,FD
08/01/2009,00:05:12,   0.0,  3.7,  226, +1.9,  99.6,    0.1,   +4.0,   +3.1,   +1.8,+1019.83,05
08/01/2009,00:05:32,   0.0,  3.4,  212, +1.9,  99.7,    0.2,   +4.0,   +3.1,   +1.8,+1019.83,01
08/01/2009,00:05:52,   0.0,  1.8,  216, +1.9,  99.6,    0.3,   +4.0,   +3.1,   +1.8,+1019.81,07
08/01/2009,00:06:12,   0.0,  3.5,  263, +2.0,  99.6,    0.3,   +4.1,   +3.0,   +1.8,+1019.86,02
08/01/2009,00:06:32,   0.0,  3.1,  214, +1.9,  99.6,    0.2,   +4.0,   +3.1,   +1.8,+1019.81,FE
08/01/2009,00:06:52,   0.0,  3.4,  226, +1.9,  99.6,    0.2,   +4.1,   +3.0,   +1.8,+1019.82,07
08/01/2009,00:07:12,   0.0,  2.7,  221, +1.9,  99.7,    0.2,   +3.9,   +3.2,   +1.7,+1019.81,09
08/01/2009,00:07:32,   0.0,  2.0,  199, +1.9,  99.6,    0.2,   +4.0,   +3.1,   +1.8,+1019.83,0B
08/01/2009,00:07:52,   0.0,  2.1,  207, +1.9,  99.6,    0.2,   +3.9,   +3.1,   +1.8,+1019.85,0E
08/01/2009,00:08:12,   0.0,  2.9,  190, +1.9,  99.6,    0.2,   +4.0,   +3.1,   +1.8,+1019.86,0D
08/01/2009,00:08:32,   0.0,  2.8,  231, +1.9,  99.6,    0.2,   +4.0,   +3.1,   +1.8,+1019.85,09
08/01/2009,00:08:52,   0.0,  4.9,  230, +1.9,  99.6,    0.2,   +4.1,   +3.0,   +1.8,+1019.87,0F
08/01/2009,00:09:12,   0.0,  5.7,  230, +1.9,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.84,10
08/01/2009,00:09:32,   0.0,  4.4,  232, +1.9,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.82,0E
08/01/2009,00:09:52,   0.0,  4.4,  221, +1.9,  99.6,    0.2,   +4.1,   +3.1,   +1.8,+1019.82,07
08/01/2009,00:10:12,   0.0,  5.8,  224, +1.9,  99.6,    0.1,   +4.0,   +3.1,   +1.8,+1019.83,02
08/01/2009,00:10:32,   0.0,  3.0,  227, +1.9,  99.6,    0.3,   +3.9,   +3.1,   +1.7,+1019.86,09
08/01/2009,00:10:52,   0.0,  2.7,  265, +1.9,  99.6,    0.2,   +3.9,   +3.1,   +1.7,+1019.86,12
08/01/2009,00:11:12,   0.0,  4.5,  235, +1.9,  99.6,    0.3,   +4.0,   +3.1,   +1.8,+1019.84,04
08/01/2009,00:11:32,   0.0,  3.3,  246, +1.9,  99.7,    0.3,   +4.0,   +3.1,   +1.8,+1019.88,0A
08/01/2009,00:11:52,   0.0,  3.6,  253, +1.9,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.87,0B
08/01/2009,00:12:12,   0.0,  4.9,  249, +1.9,  99.7,    0.2,   +4.0,   +3.0,   +1.8,+1019.88,11
08/01/2009,00:12:32,   0.0,  4.3,  237, +1.9,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.86,10
08/01/2009,00:12:52,   0.0,  3.8,  245, +1.9,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.88,10
08/01/2009,00:13:12,   0.0,  3.2,  260, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.88,02
08/01/2009,00:13:32,   0.0,  3.0,  261, +1.8,  99.7,    0.2,   +4.0,   +3.2,   +1.7,+1019.90,FD
08/01/2009,00:13:52,   0.0,  2.6,  242, +1.8,  99.7,    0.2,   +4.1,   +3.1,   +1.7,+1019.89,0B
08/01/2009,00:14:12,   0.0,  4.5,  247, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.87,0B
08/01/2009,00:14:32,   0.0,  3.3,  223, +1.8,  99.7,    0.3,   +3.9,   +3.2,   +1.7,+1019.88,0F
08/01/2009,00:14:52,   0.0,  3.0,  240, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.87,03
08/01/2009,00:15:12,   0.0,  3.5,  257, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.88,0E
08/01/2009,00:15:32,   0.0,  3.2,  225, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.89,08
08/01/2009,00:15:52,   0.0,  3.2,  226, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.84,06
08/01/2009,00:16:12,   0.0,  4.2,  210, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.86,FF
08/01/2009,00:16:32,   0.0,  2.6,  227, +1.8,  99.7,    0.2,   +4.0,   +3.2,   +1.7,+1019.86,0C
08/01/2009,00:16:52,   0.0,  2.4,  236, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.83,09
08/01/2009,00:17:12,   0.0,  4.3,  238, +1.8,  99.7,    0.2,   +4.0,   +3.2,   +1.7,+1019.83,09
08/01/2009,00:17:32,   0.0,  3.8,  226, +1.8,  99.7,    0.3,   +4.0,   +3.2,   +1.7,+1019.82,0C
08/01/2009,00:17:52,   0.0,  3.9,  197, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.84,16
08/01/2009,00:18:12,   0.0,  2.9,  238, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.83,0E
08/01/2009,00:18:32,   0.0,  2.7,  225, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.81,07
08/01/2009,00:18:52,   0.0,  1.6,  219, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.84,0D
08/01/2009,00:19:12,   0.0,  2.6,  239, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.84,0D
08/01/2009,00:19:32,   0.0,  1.9,  220, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.83,06
08/01/2009,00:19:52,   0.0,  1.7,  231, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.80,06
08/01/2009,00:20:12,   0.0,  1.9,  242, +1.8,  99.7,    0.3,   +3.9,   +3.2,   +1.6,+1019.82,08
08/01/2009,00:20:32,   0.0,  4.4,  239, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.82,05
08/01/2009,00:20:52,   0.0,  3.6,  238, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.80,05
08/01/2009,00:21:12,   0.0,  2.4,  220, +1.8,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.79,06
08/01/2009,00:21:32,   0.0,  2.5,  246, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.79,09
08/01/2009,00:21:52,   0.0,  2.2,  210, +1.8,  99.7,    0.1,   +4.1,   +3.1,   +1.7,+1019.79,FF
08/01/2009,00:22:12,   0.0,  1.3,  232, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.78,FF
08/01/2009,00:22:32,   0.0,  3.0,  248, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.79,09
08/01/2009,00:22:52,   0.0,  1.5,  246, +1.8,  99.7,    0.3,   +4.0,   +3.2,   +1.7,+1019.79,0D
08/01/2009,00:23:12,   0.0,  2.0,  230, +1.8,  99.7,    0.2,   +3.9,   +3.2,   +1.7,+1019.79,06
08/01/2009,00:23:32,   0.0,  2.0,  205, +1.8,  99.7,    0.2,   +4.1,   +3.1,   +1.7,+1019.80,FA
08/01/2009,00:23:52,   0.0,  2.2,  228, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.80,02
08/01/2009,00:24:12,   0.0,  2.0,  222, +1.8,  99.7,    0.1,   +3.9,   +3.1,   +1.7,+1019.82,00
08/01/2009,00:24:32,   0.0,  1.9,  231, +1.8,  99.7,    0.2,   +4.1,   +3.0,   +1.7,+1019.83,04
08/01/2009,00:24:52,   0.0,  2.1,  234, +1.8,  99.7,    0.2,   +4.1,   +3.0,   +1.7,+1019.81,00
08/01/2009,00:25:12,   0.0,  3.6,  234, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.83,05
08/01/2009,00:25:32,   0.0,  2.9,  227, +1.8,  99.7,    0.2,   +3.9,   +3.2,   +1.6,+1019.83,13
08/01/2009,00:25:52,   0.0,  2.5,  231, +1.8,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.81,0A
08/01/2009,00:26:12,   0.0,  4.0,  218, +1.8,  99.7,    0.1,   +4.1,   +3.0,   +1.7,+1019.81,00
08/01/2009,00:26:32,   0.0,  2.9,  245, +1.8,  99.7,    0.1,   +4.1,   +3.1,   +1.7,+1019.80,09
08/01/2009,00:26:52,   0.0,  2.9,  244, +1.8,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.79,1A
08/01/2009,00:27:12,   0.0,  2.2,  230, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.79,04
08/01/2009,00:27:32,   0.0,  2.7,  253, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.81,08
08/01/2009,00:27:52,   0.0,  2.4,  237, +1.8,  99.7,    0.2,   +4.1,   +3.0,   +1.7,+1019.77,0E
08/01/2009,00:28:12,   0.0,  2.2,  241, +1.8,  99.7,    0.2,   +3.9,   +3.1,   +1.6,+1019.82,07
08/01/2009,00:28:32,   0.0,  2.8,  255, +1.8,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.78,1A
08/01/2009,00:28:52,   0.0,  2.2,  233, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.77,0A
08/01/2009,00:29:12,   0.0,  2.4,  250, +1.8,  99.7,    0.3,   +4.1,   +3.0,   +1.7,+1019.81,03
08/01/2009,00:29:32,   0.0,  3.5,  232, +1.8,  99.7,    0.2,   +3.9,   +3.1,   +1.6,+1019.81,0D
08/01/2009,00:29:52,   0.0,  4.3,  241, +1.8,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.79,0E
08/01/2009,00:30:12,   0.0,  5.6,  245, +1.8,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.78,0A
08/01/2009,00:30:32,   0.0,  3.3,  232, +1.8,  99.7,    0.2,   +3.9,   +3.1,   +1.7,+1019.77,09
08/01/2009,00:30:52,   0.0,  3.8,  263, +1.8,  99.7,    0.3,   +3.9,   +3.2,   +1.6,+1019.78,16
08/01/2009,00:31:12,   0.0,  3.1,  240, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.6,+1019.78,FC
08/01/2009,00:31:32,   0.0,  5.2,  260, +1.8,  99.7,    0.3,   +3.9,   +3.1,   +1.6,+1019.79,0E
08/01/2009,00:31:52,   0.0,  2.8,  206, +1.7,  99.7,    0.3,   +4.1,   +3.0,   +1.7,+1019.77,09
08/01/2009,00:32:12,   0.0,  3.0,  257, +1.7,  99.7,    0.2,   +4.0,   +3.2,   +1.7,+1019.79,07
08/01/2009,00:32:32,   0.0,  2.6,  226, +1.7,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.80,02
08/01/2009,00:32:52,   0.0,  2.1,  241, +1.7,  99.7,    0.2,   +3.9,   +3.1,   +1.6,+1019.78,09
08/01/2009,00:33:12,   0.0,  3.7,  223, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.80,FF
08/01/2009,00:33:32,   0.0,  3.4,  229, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.79,0C
08/01/2009,00:33:52,   0.0,  3.7,  242, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.79,0C
08/01/2009,00:34:12,   0.0,  4.5,  224, +1.7,  99.7,    0.2,   +3.9,   +3.2,   +1.6,+1019.78,0F
08/01/2009,00:34:32,   0.0,  2.9,  290, +1.7,  99.7,    0.2,   +3.9,   +3.1,   +1.6,+1019.77,14
08/01/2009,00:34:52,   0.0,  3.1,  229, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.7,+1019.79,0C
08/01/2009,00:35:12,   0.0,  4.1,  217, +1.7,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.78,07
08/01/2009,00:35:32,   0.0,  3.5,  250, +1.7,  99.7,    0.4,   +4.0,   +3.1,   +1.7,+1019.76,08
08/01/2009,00:35:52,   0.0,  3.7,  246, +1.7,  99.7,    0.3,   +4.0,   +3.1,   +1.7,+1019.77,11
08/01/2009,00:36:12,   0.0,  2.4,  233, +1.7,  99.7,    0.3,   +4.0,   +3.0,   +1.7,+1019.76,04
08/01/2009,00:36:32,   0.0,  4.4,  236, +1.7,  99.7,    0.3,   +4.0,   +3.0,   +1.7,+1019.77,0C
08/01/2009,00:36:52,   0.0,  3.5,  243, +1.7,  99.7,    0.3,   +4.0,   +3.0,   +1.7,+1019.75,0A
08/01/2009,00:37:12,   0.0,  2.1,  216, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.6,+1019.78,04
08/01/2009,00:37:32,   0.0,  3.6,  233, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.6,+1019.77,0A
08/01/2009,00:37:52,   0.0,  4.4,  223, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.6,+1019.76,09
08/01/2009,00:38:12,   0.0,  3.1,  242, +1.7,  99.7,    0.2,   +4.0,   +3.2,   +1.6,+1019.78,06
08/01/2009,00:38:32,   0.0,  3.5,  236, +1.7,  99.7,    0.3,   +4.0,   +3.1,   +1.6,+1019.77,0E
08/01/2009,00:38:52,   0.0,  2.5,  249, +1.7,  99.7,    0.2,   +3.9,   +3.1,   +1.6,+1019.79,1C
08/01/2009,00:39:12,   0.0,  3.4,  219, +1.6,  99.7,    0.2,   +4.1,   +3.1,   +1.7,+1019.80,07
08/01/2009,00:39:32,   0.0,  3.0,  232, +1.7,  99.7,    0.2,   +4.0,   +3.1,   +1.6,+1019.82,01
08/01/2009,00:39:52,   0.0,  3.0,  254, +1.7,  99.7,    0.3,   +4.0,   +3.1,   +1.6,+1019.82,08
08/01/2009,00:40:12,   0.0,  3.4,  236, +1.7,  99.7,    0.5,   +4.1,   +3.1,   +1.7,+1019.86,08
08/01/2009,00:40:32,   0.0,  2.9,  243, +1.7,  99.7,    0.4,   +4.0,   +3.1,   +1.6,+1019.84,07
08/01/2009,00:40:52,   0.0,  2.0,  238, +1.7,  99.7,    0.4,   +4.1,   +3.0,   +1.7,+1019.82,03
08/01/2009,00:41:12,   0.0,  3.3,  226, +1.6,  99.7,    0.4,   +4.0,   +3.1,   +1.6,+1019.83,00
08/01/2009,00:41:32,   0.0,  2.9,  229, +1.7,  99.7,    0.5,   +4.1,   +3.1,   +1.6,+1019.84,0E
08/01/2009,00:41:52,   0.0,  4.3,  228, +1.7,  99.7,    0.4,   +4.0,   +3.1,   +1.7,+1019.86,0C
08/01/2009,00:42:12,   0.0,  3.4,  229, +1.6,  99.7,    0.4,   +3.9,   +3.1,   +1.6,+1019.85,0F
08/01/2009,00:42:32,   0.0,  3.8,  241, +1.7,  99.7,    0.3,   +3.9,   +3.1,   +1.6,+1019.85,0F
08/01/2009,00:42:52,   0.0,  3.1,  266, +1.7,  99.7,    0.2,   +3.9,   +3.1,   +1.6,+1019.85,10
08/01/2009,00:43:12,   0.0,  4.8,  240, +1.6,  99.8,    0.6,   +4.0,   +3.1,   +1.7,+1019.83,08
08/01/2009,00:43:32,   0.0,  2.6,  220, +1.6,  99.7,    0.7,   +4.0,   +3.1,   +1.7,+1019.86,07
08/01/2009,00:43:52,   0.0,  4.6,  236, +1.7,  99.7,    0.6,   +4.0,   +3.1,   +1.6,+1019.88,13
08/01/2009,00:44:12,   0.0,  4.0,  247, +1.6,  99.7,    0.7,   +4.1,   +3.1,   +1.7,+1019.90,07
08/01/2009,00:44:32,   0.0,  3.1,  240, +1.7,  99.8,    0.6,   +4.0,   +3.1,   +1.6,+1019.90,01
08/01/2009,00:44:52,   0.0,  3.8,  234, +1.6,  99.8,    0.6,   +4.0,   +3.1,   +1.7,+1019.90,0D
08/01/2009,00:45:12,   0.0,  3.6,  238, +1.6,  99.7,    0.7,   +4.0,   +3.1,   +1.6,+1019.92,0D
08/01/2009,00:45:32,   0.0,  3.4,  243, +1.6,  99.7,    0.7,   +4.0,   +3.1,   +1.7,+1019.90,08
08/01/2009,00:45:52,   0.0,  3.7,  223, +1.6,  99.8,    0.7,   +3.9,   +3.2,   +1.6,+1019.92,16
08/01/2009,00:46:12,   0.0,  3.4,  220, +1.6,  99.7,    0.6,   +3.9,   +3.1,   +1.6,+1019.92,0A
08/01/2009,00:46:32,   0.0,  3.8,  235, +1.6,  99.8,    0.6,   +4.0,   +3.1,   +1.7,+1019.88,15
08/01/2009,00:46:52,   0.0,  3.2,  229, +1.6,  99.7,    0.5,   +4.0,   +3.1,   +1.6,+1019.88,11
08/01/2009,00:47:12,   0.0,  2.7,  261, +1.6,  99.7,    0.6,   +4.0,   +3.1,   +1.6,+1019.92,0A
08/01/2009,00:47:32,   0.0,  3.1,  232, +1.6,  99.8,    0.7,   +4.0,   +3.1,   +1.6,+1019.89,0D
08/01/2009,00:47:52,   0.0,  2.9,  231, +1.7,  99.8,    0.6,   +4.0,   +3.1,   +1.6,+1019.92,0F
08/01/2009,00:48:12,   0.0,  3.3,  221, +1.6,  99.7,    0.6,   +3.9,   +3.1,   +1.6,+1019.90,0A
08/01/2009,00:48:32,   0.0,  3.9,  233, +1.6,  99.8,    0.7,   +4.0,   +3.2,   +1.6,+1019.93,13
08/01/2009,00:48:52,   0.0,  3.9,  243, +1.6,  99.8,    0.6,   +4.1,   +3.1,   +1.7,+1019.92,15
08/01/2009,00:49:12,   0.0,  3.7,  217, +1.6,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.93,0C
08/01/2009,00:49:32,   0.0,  2.9,  248, +1.6,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.92,12
08/01/2009,00:49:52,   0.0,  2.0,  228, +1.6,  99.8,    0.3,   +4.0,   +3.1,   +1.6,+1019.92,0A
08/01/2009,00:50:12,   0.0,  3.8,  251, +1.7,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.92,03
08/01/2009,00:50:32,   0.0,  2.7,  225, +1.6,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.94,05
08/01/2009,00:50:52,   0.0,  2.4,  205, +1.6,  99.8,    0.2,   +4.1,   +3.1,   +1.6,+1019.95,04
08/01/2009,00:51:12,   0.0,  2.1,  240, +1.6,  99.8,    0.3,   +4.0,   +3.1,   +1.6,+1019.93,FB
08/01/2009,00:51:32,   0.0,  2.9,  228, +1.6,  99.8,    0.3,   +4.0,   +3.1,   +1.6,+1019.92,0A
08/01/2009,00:51:52,   0.0,  3.1,  253, +1.6,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.94,04
08/01/2009,00:52:12,   0.0,  2.6,  238, +1.6,  99.8,    0.3,   +4.0,   +3.1,   +1.6,+1019.93,08
08/01/2009,00:52:32,   0.0,  2.3,  219, +1.7,  99.8,    0.1,   +4.0,   +3.1,   +1.6,+1019.93,05
08/01/2009,00:52:52,   0.0,  3.2,  228, +1.6,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.93,07
08/01/2009,00:53:12,   0.0,  1.9,  221, +1.6,  99.8,    0.7,   +3.9,   +3.1,   +1.6,+1019.94,10
08/01/2009,00:53:32,   0.0,  1.5,  218, +1.7,  99.8,    0.6,   +3.9,   +3.1,   +1.6,+1019.94,14
08/01/2009,00:53:52,   0.0,  1.9,  239, +1.7,  99.8,    0.6,   +4.1,   +3.0,   +1.7,+1019.92,14
08/01/2009,00:54:12,   0.0,  2.0,  222, +1.6,  99.8,    0.6,   +4.1,   +3.0,   +1.7,+1019.92,00
08/01/2009,00:54:32,   0.0,  3.1,  217, +1.7,  99.8,    0.7,   +3.9,   +3.1,   +1.6,+1019.92,11
08/01/2009,00:54:52,   0.0,  3.3,  233, +1.7,  99.8,    0.6,   +4.0,   +3.1,   +1.7,+1019.92,0B
08/01/2009,00:55:12,   0.0,  3.3,  241, +1.7,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.92,02
08/01/2009,00:55:32,   0.0,  2.9,  255, +1.7,  99.8,    0.3,   +4.1,   +3.0,   +1.6,+1019.92,0F
08/01/2009,00:55:52,   0.0,  2.9,  224, +1.6,  99.8,    0.1,   +3.9,   +3.1,   +1.6,+1019.90,10
08/01/2009,00:56:12,   0.0,  2.2,  235, +1.6,  99.8,    0.3,   +3.9,   +3.2,   +1.6,+1019.91,0C
08/01/2009,00:56:32,   0.0,  3.6,  240, +1.6,  99.8,    0.1,   +4.0,   +3.1,   +1.6,+1019.92,05
08/01/2009,00:56:52,   0.0,  4.1,  242, +1.7,  99.8,    0.2,   +4.0,   +3.0,   +1.6,+1019.89,0C
08/01/2009,00:57:12,   0.0,  2.6,  228, +1.6,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.90,08
08/01/2009,00:57:32,   0.0,  2.6,  226, +1.6,  99.8,    0.1,   +4.1,   +3.0,   +1.7,+1019.87,0E
08/01/2009,00:57:52,   0.0,  2.1,  237, +1.6,  99.8,    0.2,   +4.1,   +3.0,   +1.6,+1019.86,0C
08/01/2009,00:58:12,   0.0,  2.6,  206, +1.6,  99.8,    0.2,   +3.9,   +3.1,   +1.6,+1019.89,15
08/01/2009,00:58:32,   0.0,  2.2,  215, +1.6,  99.8,    0.2,   +4.0,   +3.1,   +1.6,+1019.86,08
08/01/2009,00:58:52,   0.0,  1.4,  236, +1.7,  99.8,    0.3,   +3.9,   +3.2,   +1.6,+1019.86,19
08/01/2009,00:59:12,   0.0,  0.0,  259, +1.6,  99.8,    0.6,   +4.1,   +3.1,   +1.7,+1019.85,10
08/01/2009,00:59:32,   0.0,  3.8,  210, +1.7,  99.8,    0.6,   +4.0,   +3.1,   +1.7,+1019.85,10
08/01/2009,00:59:52,   0.0,  2.9,  256, +1.7,  99.8,    0.6,   +3.9,   +3.1,   +1.7,+1019.84,23
08/01/2009,01:00:32,   0.0,  2.2,  240, +1.7,  99.8,    0.7,   +4.1,   +3.1,   +1.7,+1019.81,FD
08/01/2009,01:00:52,   0.0,  2.8,  216, +1.7,  99.8,    0.6,   +3.9,   +3.1,   +1.6,+1019.82,0E
08/01/2009,01:01:12,   0.0,  1.8,  251, +1.7,  99.8,    0.2,   +4.1,   +3.1,   +1.7,+1019.82,FF
08/01/2009,01:01:32,   0.0,  2.9,  238, +1.7,  99.8,    0.3,   +4.0,   +3.1,   +1.6,+1019.82,07
08/01/2009,01:01:52,   0.0,  2.7,  229, +1.7,  99.8,    0.7,   +4.1,   +3.0,   +1.7,+1019.79,12
08/01/2009,01:02:12,   0.0,  1.6,  222, +1.7,  99.8,    0.3,   +3.9,   +3.1,   +1.6,+1019.79,09
08/01/2009,01:02:32,   0.0,  2.1,  254, +1.7,  99.8,    0.1,   +3.9,   +3.1,   +1.6,+1019.78,09
08/01/2009,01:02:52,   0.0,  2.0,  237, +1.7,  99.8,    0.3,   +3.9,   +3.1,   +1.6,+1019.80,06
08/01/2009,01:03:12,   0.0,  2.6,  216, +1.7,  99.8,    0.3,   +3.9,   +3.1,   +1.6,+1019.78,0D
08/01/2009,01:03:32,   0.0,  2.9,  237, +1.7,  99.8,    0.2,   +3.9,   +3.1,   +1.6,+1019.77,13
08/01/2009,01:03:52,   0.0,  2.4,  221, +1.7,  99.8,    0.3,   +4.0,   +3.1,   +1.7,+1019.78,04
08/01/2009,01:04:12,   0.0,  2.3,  233, +1.7,  99.8,    0.3,   +4.0,   +3.1,   +1.6,+1019.76,00
08/01/2009,01:04:32,   0.0,  3.0,  233, +1.7,  99.8,    0.3,   +4.1,   +3.0,   +1.7,+1019.78,03
08/01/2009,01:04:52,   0.0,  3.6,  234, +1.7,  99.8,    0.3,   +3.9,   +3.1,   +1.6,+1019.76,11
08/01/2009,01:05:12,   0.0,  2.9,  231, +1.7,  99.8,    0.4,   +4.0,   +3.1,   +1.6,+1019.75,05
08/01/2009,01:05:32,   0.0,  1.6,  211, +1.7,  99.8,    0.4,   +4.1,   +3.1,   +1.7,+1019.75,03
08/01/2009,01:05:52,   0.0,  1.8,  222, +1.7,  99.9,    0.4,   +4.1,   +3.1,   +1.7,+1019.78,0D
08/01/2009,01:06:12,   0.0,  2.7,  216, +1.7,  99.8,    0.4,   +4.0,   +3.1,   +1.6,+1019.77,09
08/01/2009,01:06:32,   0.0,  1.6,  216, +1.7,  99.8,    0.4,   +4.0,   +3.1,   +1.6,+1019.75,07
08/01/2009,01:06:52,   0.0,  3.9,  238, +1.7,  99.8,    0.4,   +4.1,   +3.1,   +1.7,+1019.77,16
08/01/2009,01:07:12,   0.0,  2.7,  233, +1.7,  99.8,    0.4,   +4.0,   +3.1,   +1.6,+1019.76,08
08/01/2009,01:07:32,   0.0,  1.6,  237, +1.7,  99.8,    0.4,   +3.9,   +3.1,   +1.6,+1019.76,14
08/01/2009,01:07:52,   0.0,  2.7,  239, +1.7,  99.9,    0.5,   +4.1,   +3.1,   +1.6,+1019.77,16
08/01/2009,01:08:12,   0.0,  2.4,  234, +1.7,  99.9,    0.4,   +4.0,   +3.1,   +1.7,+1019.77,0A
08/01/2009,01:08:32,   0.0,  3.0,  241, +1.7,  99.9,    0.4,   +3.9,   +3.1,   +1.6,+1019.77,0E
08/01/2009,01:08:52,   0.0,  2.1,  231, +1.7,  99.9,    0.3,   +3.9,   +3.1,   +1.6,+1019.77,0E
08/01/2009,01:09:12,   0.0,  2.8,  222, +1.7,  99.9,    0.4,   +4.0,   +3.1,   +1.7,+1019.77,0C
