30/01/2009,00:00:19,   0.0,  8.3,  155, +7.2,  94.0,    0.0,   +4.7,   +4.9, +172.7, +994.31,23
30/01/2009,00:00:39,   0.0, 10.9,  160, +7.2,  94.0,    0.0,   +4.5,   +4.9, +172.7, +994.32,2F
30/01/2009,00:00:59,   0.0,  5.6,  114, +7.2,  94.0,    0.0,   +4.6,   +4.9, +172.7, +994.45,26
30/01/2009,00:01:19,   0.0,  9.3,  177, +7.2,  94.0,    0.0,   +4.5,   +4.9, +172.7, +994.44,2B
30/01/2009,00:01:39,   0.0,  5.6,  166, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.43,21
30/01/2009,00:01:59,   0.0, 10.7,  173, +7.2,  94.1,    0.0,   +4.6,   +4.9, +172.7, +994.44,39
30/01/2009,00:02:19,   0.0,  7.4,  140, +7.2,  94.1,    0.0,   +4.5,   +4.9, +172.7, +994.57,26
30/01/2009,00:02:39,   0.0, 10.0,  163, +7.2,  94.0,    0.0,   +4.6,   +4.9, +172.7, +994.32,2C
30/01/2009,00:02:59,   0.0,  7.4,  158, +7.2,  93.9,    0.0,   +4.6,   +4.9, +172.7, +994.42,35
30/01/2009,00:03:19,   0.0,  7.4,  145, +7.2,  94.0,    0.0,   +4.5,   +4.9, +172.7, +994.42,25
30/01/2009,00:03:39,   0.0,  7.0,  145, +7.2,  94.0,    0.0,   +4.6,   +5.0, +172.7, +994.33,1C
30/01/2009,00:03:59,   0.0,  6.7,  172, +7.2,  94.0,    0.0,   +4.6,   +4.9, +172.7, +994.39,32
30/01/2009,00:04:19,   0.0, 10.1,  161, +7.2,  94.1,    0.0,   +4.6,   +4.9, +172.7, +994.30,2A
30/01/2009,00:04:39,   0.0,  4.7,  180, +7.2,  94.1,    0.0,   +4.6,   +4.9, +172.7, +994.37,2D
30/01/2009,00:04:59,   0.0,  9.3,  134, +7.2,  94.1,    0.0,   +4.5,   +4.9, +172.7, +994.45,2D
30/01/2009,00:05:19,   0.0, 10.1,  160, +7.2,  94.1,    0.0,   +4.5,   +4.9, +172.7, +994.29,31
30/01/2009,00:05:39,   0.0,  5.8,  109, +7.2,  94.1,    0.0,   +4.5,   +4.9, +172.7, +994.29,31
30/01/2009,00:05:59,   0.0,  7.0,  156, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.31,1F
30/01/2009,00:06:19,   0.0,  5.1,  149, +7.2,  94.1,    0.0,   +4.6,   +4.9, +172.7, +994.31,27
30/01/2009,00:06:41,   0.0,  6.4,  146, +7.2,  94.0,    0.0,   +4.5,   +5.1, +172.7, +994.29,21
30/01/2009,00:07:01,   0.0,  7.0,  143, +7.2,  94.0,    0.0,   +4.4,   +5.0, +172.7, +994.28,15
30/01/2009,00:07:21,   0.0,  3.4,  136, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.29,1B
30/01/2009,00:07:41,   0.0,  4.2,  177, +7.2,  94.1,    0.0,   +4.5,   +4.9, +172.7, +994.35,27
30/01/2009,00:08:01,   0.0,  3.6,  101, +7.2,  94.1,    0.0,   +4.5,   +4.9, +172.7, +994.37,1C
30/01/2009,00:08:19,   0.0,  3.9,  142, +7.2,  94.1,    0.0,   +4.6,   +4.9, +172.7, +994.20,26
30/01/2009,00:08:39,   0.0,  9.5,  147, +7.2,  94.1,    0.0,   +4.7,   +5.0, +172.7, +994.30,29
30/01/2009,00:08:59,   0.0,  5.3,  139, +7.2,  94.1,    0.0,   +4.4,   +4.9, +172.7, +994.38,33
30/01/2009,00:09:19,   0.0,  7.0,  123, +7.2,  94.1,    0.0,   +4.7,   +5.0, +172.7, +994.35,20
30/01/2009,00:09:39,   0.0,  6.7,  150, +7.2,  94.1,    0.0,   +4.8,   +4.8, +172.7, +994.37,32
30/01/2009,00:09:59,   0.0,  3.8,  164, +7.2,  94.1,    0.0,   +4.8,   +4.9, +172.7, +994.33,34
30/01/2009,00:10:19,   0.0,  5.2,  150, +7.2,  94.0,    0.0,   +4.5,   +4.9, +172.7, +994.30,18
30/01/2009,00:10:39,   0.0, 10.6,  159, +7.2,  94.1,    0.0,   +4.5,   +4.9, +172.7, +994.28,3B
30/01/2009,00:10:59,   0.0,  8.6,  144, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.31,1F
30/01/2009,00:11:19,   0.0,  5.3,  183, +7.2,  94.0,    0.0,   +4.4,   +4.9, +172.7, +994.21,1F
30/01/2009,00:11:39,   0.0,  6.4,  141, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.25,1A
30/01/2009,00:12:01,   0.0,  5.5,  132, +7.2,  94.0,    0.0,   +4.6,   +4.9, +172.7, +994.28,1C
30/01/2009,00:12:21,   0.0,  6.4,  210, +7.3,  94.1,    0.0,   +4.6,   +4.9, +172.7, +994.26,1B
30/01/2009,00:12:39,   0.0,  4.7,  154, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.20,1B
30/01/2009,00:12:59,   0.0,  7.9,  142, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.25,24
30/01/2009,00:13:19,   0.0,  6.1,  157, +7.2,  94.1,    0.0,   +4.6,   +4.9, +172.7, +994.17,29
30/01/2009,00:13:39,   0.0,  6.8,  125, +7.2,  94.0,    0.0,   +4.5,   +4.9, +172.7, +994.14,28
30/01/2009,00:13:59,   0.0,  9.1,  138, +7.2,  94.0,    0.0,   +4.6,   +4.9, +172.7, +994.15,2C
30/01/2009,00:14:19,   0.0, 10.0,  150, +7.2,  94.0,    0.0,   +4.6,   +4.9, +172.7, +994.13,28
30/01/2009,00:14:39,   0.0,  6.9,  117, +7.2,  94.0,    0.0,   +4.5,   +5.0, +172.7, +994.13,22
30/01/2009,00:14:59,   0.0,  9.3,  145, +7.2,  93.9,    0.0,   +4.5,   +5.0, +172.7, +994.01,27
30/01/2009,00:15:21,   0.0,  8.0,  142, +7.3,  93.8,    0.0,   +4.6,   +4.9, +172.7, +993.95,2B
30/01/2009,00:15:41,   0.0,  6.6,  158, +7.3,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.12,2E
30/01/2009,00:15:59,   0.0,  3.6,  175, +7.3,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.20,31
30/01/2009,00:16:19,   0.0,  4.1,  115, +7.2,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.14,27
30/01/2009,00:16:41,   0.0,  5.8,  161, +7.3,  93.9,    0.0,   +4.5,   +4.9, +172.7, +994.10,28
30/01/2009,00:16:59,   0.0,  4.2,  163, +7.3,  93.9,    0.0,   +4.6,   +4.9, +172.7, +994.06,32
30/01/2009,00:17:19,   0.0,  3.8,  121, +7.3,  93.9,    0.0,   +4.4,   +5.0, +172.7, +994.14,23
30/01/2009,00:17:39,   0.0,  5.2,  125, +7.3,  93.9,    0.0,   +4.5,   +4.9, +172.7, +994.12,2C
30/01/2009,00:18:01,   0.0,  5.3,  161, +7.3,  93.9,    0.0,   +4.5,   +5.0, +172.7, +994.12,1B
30/01/2009,00:18:21,   0.0,  7.2,  152, +7.3,  93.9,    0.0,   +4.6,   +4.9, +172.7, +994.06,2A
30/01/2009,00:18:41,   0.0,  4.6,  142, +7.3,  93.9,    0.0,   +4.6,   +4.9, +172.7, +994.08,2E
30/01/2009,00:19:01,   0.0,  6.4,  153, +7.3,  94.0,    0.0,   +4.5,   +4.9, +172.7, +994.08,24
30/01/2009,00:19:21,   0.0,  5.1,  126, +7.3,  93.9,    0.0,   +4.5,   +4.9, +172.7, +994.16,29
30/01/2009,00:19:41,   0.0,  7.7,  150, +7.3,  93.9,    0.0,   +4.5,   +5.0, +172.7, +994.09,2A
30/01/2009,00:20:01,   0.0, 11.4,  145, +7.3,  93.8,    0.0,   +4.5,   +4.9, +172.7, +993.95,35
30/01/2009,00:20:21,   0.0, 10.4,  135, +7.3,  93.9,    0.0,   +4.5,   +4.9, +172.7, +993.94,35
30/01/2009,00:20:39,   0.0,  5.1,  154, +7.3,  93.8,    0.0,   +4.5,   +4.9, +172.7, +993.95,30
30/01/2009,00:20:59,   0.0,  5.1,  177, +7.3,  93.8,    0.0,   +4.8,   +4.8, +172.7, +993.95,39
30/01/2009,00:21:19,   0.0,  8.2,  141, +7.3,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.14,28
30/01/2009,00:21:39,   0.0, 10.6,  113, +7.3,  93.8,    0.0,   +4.2,   +4.9, +172.7, +993.90,35
30/01/2009,00:21:59,   0.0, 12.0,  135, +7.3,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.07,39
30/01/2009,00:22:21,   0.0,  5.3,  132, +7.3,  93.8,    0.0,   +4.2,   +4.8, +172.7, +993.98,26
30/01/2009,00:22:41,   0.0, 13.2,  169, +7.3,  93.8,    0.0,   +4.5,   +4.9, +172.7, +993.97,43
30/01/2009,00:23:01,   0.0,  5.4,  114, +7.3,  93.7,    0.0,   +4.6,   +4.9, +172.7, +993.93,25
30/01/2009,00:23:21,   0.0,  6.3,  168, +7.3,  93.7,    0.0,   +4.6,   +4.9, +172.7, +993.99,36
30/01/2009,00:23:41,   0.0,  6.7,  170, +7.3,  93.7,    0.0,   +4.5,   +5.0, +172.7, +994.00,1B
30/01/2009,00:24:01,   0.0,  8.5,  160, +7.3,  93.7,    0.0,   +4.5,   +4.9, +172.7, +993.91,28
30/01/2009,00:24:21,   0.0,  9.3,  145, +7.3,  93.7,    0.0,   +4.5,   +4.9, +172.7, +993.95,30
30/01/2009,00:24:41,   0.0,  9.4,  169, +7.3,  93.8,    0.0,   +4.5,   +5.0, +172.7, +993.93,30
30/01/2009,00:25:01,   0.0,  5.9,  145, +7.3,  93.7,    0.0,   +4.5,   +4.9, +172.7, +993.90,2C
30/01/2009,00:25:21,   0.0,  4.5,  145, +7.3,  93.7,    0.0,   +4.6,   +4.9, +172.7, +993.95,2F
30/01/2009,00:25:39,   0.0,  6.6,  117, +7.3,  93.8,    0.0,   +4.5,   +5.0, +172.7, +993.98,35
30/01/2009,00:25:59,   0.0,  4.0,  113, +7.3,  93.7,    0.0,   +4.4,   +4.9, +172.7, +993.96,2F
30/01/2009,00:26:19,   0.0,  4.5,  157, +7.3,  93.7,    0.0,   +4.8,   +4.8, +172.7, +994.06,34
30/01/2009,00:26:39,   0.0,  9.8,  135, +7.4,  93.8,    0.0,   +4.8,   +4.9, +172.7, +993.93,42
30/01/2009,00:26:59,   0.0,  6.6,  138, +7.4,  93.8,    0.0,   +4.8,   +5.0, +172.7, +994.00,2F
30/01/2009,00:27:19,   0.0,  6.7,  122, +7.3,  93.8,    0.0,   +4.7,   +4.9, +172.7, +993.98,3C
30/01/2009,00:27:41,   0.0,  9.3,  147, +7.3,  93.8,    0.0,   +4.4,   +4.9, +172.7, +993.94,36
30/01/2009,00:28:01,   0.0,  6.4,  130, +7.3,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.01,20
30/01/2009,00:28:21,   0.0,  2.7,  167, +7.4,  93.7,    0.0,   +4.6,   +4.9, +172.7, +994.07,31
30/01/2009,00:28:41,   0.0,  4.1,  163, +7.3,  93.8,    0.0,   +4.5,   +5.0, +172.7, +994.06,21
30/01/2009,00:29:01,   0.0,  4.3,  169, +7.4,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.08,31
30/01/2009,00:29:21,   0.0,  7.5,  166, +7.3,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.10,2D
30/01/2009,00:29:41,   0.0,  7.2,  123, +7.4,  93.8,    0.0,   +4.0,   +4.9, +172.7, +993.99,31
30/01/2009,00:30:01,   0.0,  3.7,  119, +7.3,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.02,20
30/01/2009,00:30:21,   0.0,  4.2,  134, +7.4,  93.7,    0.0,   +4.5,   +4.9, +172.7, +994.04,1D
30/01/2009,00:30:39,   0.0,  7.2,  149, +7.3,  93.8,    0.0,   +4.5,   +5.0, +172.7, +994.11,25
30/01/2009,00:30:59,   0.0,  6.1,  116, +7.4,  93.7,    0.0,   +4.8,   +4.9, +172.7, +993.99,39
30/01/2009,00:31:19,   0.0,  8.4,  134, +7.4,  93.7,    0.0,   +4.3,   +4.9, +172.7, +994.07,2C
30/01/2009,00:31:39,   0.0,  5.7,  148, +7.4,  93.7,    0.0,   +4.8,   +4.9, +172.7, +994.13,35
30/01/2009,00:31:59,   0.0,  4.0,  149, +7.4,  93.7,    0.0,   +4.8,   +5.0, +172.7, +994.11,26
30/01/2009,00:32:21,   0.0,  7.3,  166, +7.4,  93.7,    0.0,   +4.5,   +4.9, +172.7, +994.15,2A
30/01/2009,00:32:41,   0.0,  7.1,  137, +7.4,  93.7,    0.0,   +4.6,   +4.9, +172.7, +994.16,2A
30/01/2009,00:33:01,   0.0,  3.7,  167, +7.4,  93.7,    0.0,   +4.4,   +5.0, +172.7, +994.10,1C
30/01/2009,00:33:21,   0.0,  4.4,  164, +7.4,  93.7,    0.0,   +4.5,   +5.0, +172.7, +994.17,21
30/01/2009,00:33:41,   0.0,  4.2,  171, +7.4,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.20,23
30/01/2009,00:34:01,   0.0,  4.0,  149, +7.4,  93.8,    0.0,   +4.5,   +5.0, +172.7, +994.23,1D
30/01/2009,00:34:21,   0.0,  7.1,  144, +7.4,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.18,2B
30/01/2009,00:34:41,   0.0,  6.0,  136, +7.4,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.22,27
30/01/2009,00:34:59,   0.0,  5.2,  159, +7.4,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.18,3B
30/01/2009,00:35:19,   0.0,  6.6,  174, +7.4,  93.8,    0.0,   +4.4,   +4.9, +172.7, +994.20,31
30/01/2009,00:35:39,   0.0,  3.3,  134, +7.4,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.21,2B
30/01/2009,00:35:59,   0.0,  6.7,  123, +7.4,  93.8,    0.0,   +4.5,   +5.0, +172.7, +994.15,2D
30/01/2009,00:36:19,   0.0,  5.4,  123, +7.4,  93.8,    0.0,   +4.5,   +5.0, +172.7, +994.17,28
30/01/2009,00:36:39,   0.0,  4.9,  152, +7.4,  93.8,    0.0,   +4.4,   +5.0, +172.7, +994.18,30
30/01/2009,00:36:59,   0.0,  3.3,  146, +7.4,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.18,37
30/01/2009,00:37:19,   0.0,  4.2,  152, +7.4,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.16,30
30/01/2009,00:37:39,   0.0,  6.5,  167, +7.4,  93.8,    0.0,   +4.4,   +4.9, +172.7, +994.22,38
30/01/2009,00:38:01,   0.0,  4.0,  127, +7.4,  93.8,    0.0,   +4.5,   +5.1, +172.7, +994.24,1F
30/01/2009,00:38:21,   0.0,  4.9,  151, +7.4,  93.8,    0.0,   +4.6,   +4.9, +172.7, +994.22,2D
30/01/2009,00:38:41,   0.0,  3.5,  139, +7.4,  93.8,    0.0,   +4.5,   +5.0, +172.7, +994.18,2C
30/01/2009,00:39:01,   0.0,  6.9,  147, +7.4,  93.8,    0.0,   +4.5,   +5.0, +172.7, +994.14,2B
30/01/2009,00:39:21,   0.0,  5.7,  143, +7.4,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.28,33
30/01/2009,00:39:41,   0.0,  8.4,  146, +7.4,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.19,38
30/01/2009,00:40:01,   0.0,  3.0,  165, +7.4,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.15,20
30/01/2009,00:40:21,   0.0,  9.3,  151, +7.4,  93.8,    0.0,   +4.0,   +4.9, +172.7, +994.20,1D
30/01/2009,00:40:41,   0.0,  9.1,  154, +7.4,  93.8,    0.0,   +4.5,   +4.9, +172.7, +994.01,24
30/01/2009,00:40:59,   0.0,  7.1,  139, +7.4,  93.7,    0.0,   +4.5,   +5.0, +172.7, +994.12,27
30/01/2009,00:41:19,   0.0, 12.3,  173, +7.4,  93.7,    0.0,   +4.7,   +4.9, +172.7, +994.06,3D
30/01/2009,00:41:39,   0.0,  7.2,  180, +7.4,  93.7,    0.0,   +4.6,   +4.9, +172.7, +994.13,2D
30/01/2009,00:41:59,   0.0,  5.1,  176, +7.4,  93.6,    0.0,   +4.5,   +4.9, +172.7, +994.21,2E
30/01/2009,00:42:19,   0.0,  5.6,  125, +7.5,  93.6,    0.0,   +4.6,   +4.9, +172.7, +994.11,2B
30/01/2009,00:42:39,   0.0,  5.8,  141, +7.4,  93.6,    0.0,   +4.5,   +5.0, +172.7, +994.07,28
30/01/2009,00:42:59,   0.0,  6.1,  134, +7.4,  93.6,    0.0,   +4.5,   +4.9, +172.7, +994.06,2D
30/01/2009,00:43:19,   0.0,  5.6,  152, +7.5,  93.6,    0.0,   +4.5,   +4.9, +172.7, +994.11,2B
30/01/2009,00:43:39,   0.0,  4.4,  113, +7.5,  93.6,    0.0,   +4.5,   +4.9, +172.7, +994.09,2E
30/01/2009,00:43:59,   0.0,  3.5,  188, +7.5,  93.6,    0.0,   +4.5,   +4.9, +172.7, +994.10,34
30/01/2009,00:44:19,   0.0,  4.5,  128, +7.5,  93.6,    0.0,   +4.6,   +4.9, +172.7, +994.11,2E
30/01/2009,00:44:39,   0.0,  5.3,  165, +7.4,  93.6,    0.0,   +4.5,   +5.0, +172.7, +994.19,2E
30/01/2009,00:44:59,   0.0,  3.0,  142, +7.5,  93.6,    0.0,   +4.5,   +4.9, +172.7, +994.13,29
30/01/2009,00:45:19,   0.0,  4.3,  164, +7.5,  93.6,    0.0,   +4.5,   +4.9, +172.7, +994.10,2B
30/01/2009,00:45:39,   0.0,  4.3,  124, +7.5,  93.5,    0.0,   +4.6,   +5.0, +172.7, +994.13,24
30/01/2009,00:45:59,   0.0,  7.7,  147, +7.5,  93.5,    0.0,   +4.4,   +4.9, +172.7, +994.08,3C
30/01/2009,00:46:21,   0.0,  3.6,  136, +7.5,  93.6,    0.0,   +4.4,   +4.9, +172.7, +994.03,27
30/01/2009,00:46:41,   0.0,  8.5,  162, +7.5,  93.5,    0.0,   +4.5,   +4.9, +172.7, +994.02,2B
30/01/2009,00:47:01,   0.0,  6.5,  167, +7.5,  93.4,    0.0,   +4.5,   +4.9, +172.7, +994.00,28
30/01/2009,00:47:21,   0.0,  6.7,  166, +7.5,  93.5,    0.0,   +4.6,   +4.9, +172.7, +994.01,2E
30/01/2009,00:47:41,   0.0,  3.0,  144, +7.5,  93.4,    0.0,   +4.5,   +5.0, +172.7, +994.02,19
30/01/2009,00:48:01,   0.0,  3.9,  163, +7.5,  93.5,    0.0,   +4.5,   +4.9, +172.7, +994.01,28
30/01/2009,00:48:21,   0.0, 10.2,  140, +7.5,  93.4,    0.0,   +4.6,   +4.9, +172.7, +994.03,2E
30/01/2009,00:48:39,   0.0,  8.1,  133, +7.5,  93.4,    0.0,   +4.5,   +5.0, +172.7, +994.06,29
30/01/2009,00:49:01,   0.0,  6.0,  161, +7.5,  93.4,    0.0,   +4.5,   +4.9, +172.7, +993.97,2E
30/01/2009,00:49:21,   0.0,  5.5,  130, +7.5,  93.4,    0.0,   +4.5,   +5.0, +172.7, +993.94,25
30/01/2009,00:49:41,   0.0,  7.3,  157, +7.5,  93.3,    0.0,   +4.6,   +4.9, +172.7, +994.01,2D
30/01/2009,00:50:01,   0.0,  5.4,  152, +7.5,  93.3,    0.0,   +4.5,   +4.9, +172.7, +994.03,1C
30/01/2009,00:50:21,   0.0,  7.2,  132, +7.5,  93.3,    0.0,   +4.6,   +4.9, +172.7, +993.99,2B
30/01/2009,00:50:41,   0.0,  7.1,  115, +7.5,  93.3,    0.0,   +4.5,   +5.0, +172.7, +993.98,23
30/01/2009,00:51:01,   0.0,  4.8,  181, +7.5,  93.3,    0.0,   +4.4,   +5.0, +172.7, +994.06,1C
30/01/2009,00:51:21,   0.0,  3.9,  153, +7.5,  93.3,    0.0,   +4.5,   +5.0, +172.7, +994.06,1E
30/01/2009,00:51:41,   0.0,  6.2,  138, +7.5,  93.4,    0.0,   +4.6,   +4.9, +172.7, +994.00,23
30/01/2009,00:52:01,   0.0,  7.7,  156, +7.5,  93.3,    0.0,   +4.5,   +5.0, +172.7, +994.05,21
30/01/2009,00:52:21,   0.0,  5.2,  188, +7.5,  93.4,    0.0,   +4.6,   +4.9, +172.7, +994.01,27
30/01/2009,00:52:41,   0.0,  8.5,  160, +7.5,  93.4,    0.0,   +4.5,   +4.9, +172.7, +993.97,32
30/01/2009,00:53:01,   0.0,  5.4,  138, +7.5,  93.4,    0.0,   +4.6,   +4.9, +172.7, +994.05,27
30/01/2009,00:53:19,   0.0,  7.5,  167, +7.5,  93.4,    0.0,   +4.6,   +4.9, +172.7, +993.96,3E
30/01/2009,00:53:39,   0.0,  4.2,  155, +7.5,  93.3,    0.0,   +4.3,   +5.0, +172.7, +994.07,24
30/01/2009,00:53:59,   0.0,  9.4,  174, +7.5,  93.3,    0.0,   +4.3,   +4.9, +172.7, +994.01,30
30/01/2009,00:54:21,   0.0,  6.6,  160, +7.5,  93.3,    0.0,   +4.6,   +4.9, +172.7, +994.12,25
30/01/2009,00:54:41,   0.0,  5.4,  163, +7.5,  93.4,    0.0,   +4.6,   +4.9, +172.7, +994.07,2C
30/01/2009,00:55:01,   0.0,  4.0,  135, +7.5,  93.3,    0.0,   +4.5,   +4.9, +172.7, +994.06,20
30/01/2009,00:55:21,   0.0,  5.3,  115, +7.5,  93.4,    0.0,   +4.5,   +5.0, +172.7, +994.05,1C
30/01/2009,00:55:41,   0.0,  7.9,  131, +7.5,  93.3,    0.0,   +4.6,   +4.9, +172.7, +994.01,28
30/01/2009,00:56:01,   0.0,  5.9,  143, +7.5,  93.3,    0.0,   +4.6,   +4.9, +172.7, +994.11,27
30/01/2009,00:56:21,   0.0,  6.8,  148, +7.5,  93.2,    0.0,   +4.5,   +5.0, +172.7, +993.98,32
30/01/2009,00:56:41,   0.0,  4.6,  122, +7.5,  93.2,    0.0,   +4.5,   +4.9, +172.7, +993.95,2D
30/01/2009,00:57:01,   0.0,  9.2,  118, +7.5,  93.2,    0.0,   +4.5,   +5.0, +172.7, +993.87,29
30/01/2009,00:57:21,   0.0,  7.2,  119, +7.5,  93.2,    0.0,   +4.6,   +4.9, +172.7, +993.94,31
30/01/2009,00:57:41,   0.0,  8.4,  153, +7.5,  93.1,    0.0,   +4.6,   +4.9, +172.7, +993.89,37
30/01/2009,00:58:01,   0.0, 10.3,  134, +7.5,  93.1,    0.0,   +4.5,   +5.0, +172.7, +993.87,30
30/01/2009,00:58:21,   0.0,  8.8,  141, +7.5,  93.1,    0.0,   +4.5,   +5.0, +172.7, +993.83,28
30/01/2009,00:58:41,   0.0,  9.0,  163, +7.5,  93.0,    0.0,   +4.6,   +4.9, +172.7, +993.95,32
30/01/2009,00:59:01,   0.0,  9.0,  116, +7.5,  93.0,    0.0,   +4.5,   +4.9, +172.7, +993.84,2A
30/01/2009,00:59:21,   0.0,  9.8,  150, +7.5,  93.0,    0.0,   +4.5,   +4.9, +172.7, +993.82,30
30/01/2009,00:59:39,   0.0,  7.5,  155, +7.6,  93.0,    0.0,   +4.5,   +5.0, +172.7, +993.93,34
30/01/2009,00:59:59,   0.0,  7.0,  109, +7.5,  93.0,    0.0,   +4.7,   +5.0, +172.7, +993.89,36
30/01/2009,01:00:19,   0.0, 10.5,  132, +7.6,  93.0,    0.0,   +4.5,   +4.9, +172.7, +993.87,35
30/01/2009,01:00:39,   0.0,  4.5,  138, +7.6,  93.0,    0.0,   +4.5,   +4.9, +172.7, +994.07,29
30/01/2009,01:00:59,   0.0,  9.9,  167, +7.6,  93.0,    0.0,   +4.6,   +4.9, +172.7, +993.88,3F
30/01/2009,01:01:21,   0.0,  4.3,  140, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +993.99,2B
30/01/2009,01:01:41,   0.0,  4.7,  139, +7.6,  92.9,    0.0,   +4.5,   +5.0, +172.7, +993.93,2A
30/01/2009,01:02:01,   0.0,  7.1,  130, +7.6,  92.9,    0.0,   +4.5,   +5.0, +172.7, +993.86,1D
30/01/2009,01:02:21,   0.0,  5.4,  167, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +994.01,27
30/01/2009,01:02:41,   0.0,  5.1,  124, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +993.97,2D
30/01/2009,01:03:01,   0.0,  6.6,  121, +7.6,  92.9,    0.0,   +4.5,   +4.9, +172.7, +993.95,2A
30/01/2009,01:03:21,   0.0,  6.4,  126, +7.6,  92.9,    0.0,   +4.5,   +5.0, +172.7, +993.86,27
30/01/2009,01:03:41,   0.0,  3.8,  113, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +993.83,2C
30/01/2009,01:04:01,   0.0,  5.0,  149, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +993.90,2A
30/01/2009,01:04:21,   0.0,  5.8,  139, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +993.95,38
30/01/2009,01:04:41,   0.0,  6.7,  137, +7.6,  92.9,    0.0,   +4.5,   +4.9, +172.7, +993.91,33
30/01/2009,01:04:59,   0.0,  7.2,  140, +7.6,  92.9,    0.0,   +4.4,   +5.0, +172.7, +993.91,29
30/01/2009,01:05:19,   0.0,  7.7,  169, +7.6,  92.8,    0.0,   +4.4,   +4.9, +172.7, +993.87,42
30/01/2009,01:05:39,   0.0,  4.4,  121, +7.6,  92.8,    0.0,   +4.5,   +4.9, +172.7, +993.84,30
30/01/2009,01:05:59,   0.0,  8.1,  124, +7.6,  92.8,    0.0,   +4.5,   +4.9, +172.7, +993.74,35
30/01/2009,01:06:19,   0.0,  6.7,  127, +7.6,  92.8,    0.0,   +4.5,   +5.0, +172.7, +993.81,2F
30/01/2009,01:06:39,   0.0,  4.8,  156, +7.6,  92.8,    0.0,   +4.4,   +5.0, +172.7, +993.86,36
30/01/2009,01:06:59,   0.0,  6.2,  163, +7.6,  92.8,    0.0,   +4.5,   +5.1, +172.7, +993.71,2E
30/01/2009,01:07:19,   0.0,  4.3,  148, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +993.73,38
30/01/2009,01:07:39,   0.0,  4.1,  157, +7.6,  92.9,    0.0,   +4.4,   +4.9, +172.7, +993.76,39
30/01/2009,01:07:59,   0.0,  4.8,  123, +7.6,  92.9,    0.0,   +4.6,   +4.9, +172.7, +993.64,3A
30/01/2009,01:08:19,   0.0,  6.3,  129, +7.6,  92.8,    0.0,   +4.6,   +4.9, +172.7, +993.62,37
30/01/2009,01:08:39,   0.0, 11.8,  156, +7.6,  92.8,    0.0,   +4.6,   +5.0, +172.7, +993.61,41
30/01/2009,01:08:59,   0.0, 12.0,  168, +7.6,  92.8,    0.0,   +4.4,   +5.0, +172.7, +993.58,43
30/01/2009,01:09:21,   0.0, 10.0,  122, +7.6,  92.8,    0.0,   +4.5,   +4.9, +172.7, +993.65,34
30/01/2009,01:09:39,   0.0,  7.9,  138, +7.6,  92.7,    0.0,   +4.6,   +4.9, +172.7, +993.52,3F
30/01/2009,01:09:59,   0.0, 11.9,  165, +7.6,  92.8,    0.0,   +4.4,   +5.0, +172.7, +993.63,45
30/01/2009,01:10:19,   0.0,  6.0,  144, +7.6,  92.7,    0.0,   +4.5,   +4.9, +172.7, +993.63,29
30/01/2009,01:10:41,   0.0,  4.4,  115, +7.6,  92.7,    0.0,   +4.5,   +4.9, +172.7, +993.64,25
30/01/2009,01:10:59,   0.0,  5.2,  159, +7.6,  92.7,    0.0,   +4.5,   +4.9, +172.7, +993.71,33
30/01/2009,01:11:19,   0.0,  9.7,  129, +7.7,  92.7,    0.0,   +4.5,   +4.9, +172.7, +993.68,3D
