22/01/2009,00:00:06,   0.0,  4.1,  156, +8.6,  95.5,    0.0,   +4.4,   +4.0, +172.7, +966.80,1D
22/01/2009,00:00:26,   0.2,  3.3,  177, +8.7,  95.5,    0.0,   +4.1,   +4.0, +172.7, +966.79,2B
22/01/2009,00:00:46,   0.2,  4.8,  124, +8.6,  95.5,    0.0,   +4.4,   +4.0, +172.7, +966.76,2A
22/01/2009,00:01:06,   0.2,  5.2,  175, +8.6,  95.5,    0.0,   +4.3,   +4.1, +172.7, +966.76,28
22/01/2009,00:01:26,   0.2,  3.9,  181, +8.7,  95.5,    0.0,   +4.2,   +4.1, +172.7, +966.73,29
22/01/2009,00:01:46,   0.2,  4.6,  212, +8.7,  95.6,    0.0,   +4.2,   +4.1, +172.7, +966.78,2A
22/01/2009,00:02:06,   0.2,  5.1,  187, +8.6,  95.6,    0.0,   +4.2,   +4.1, +172.7, +966.81,27
22/01/2009,00:02:26,   0.2,  7.8,  170, +8.7,  95.6,    0.0,   +4.3,   +4.0, +172.7, +966.70,29
22/01/2009,00:02:46,   0.2,  3.9,  169, +8.7,  95.6,    0.0,   +4.4,   +4.0, +172.7, +966.69,39
22/01/2009,00:03:06,   0.2,  6.6,  183, +8.7,  95.6,    0.0,   +3.5,   +4.1, +172.7, +966.68,32
22/01/2009,00:03:26,   0.2,  5.2,  207, +8.6,  95.6,    0.0,   +4.5,   +4.0, +172.7, +966.65,28
22/01/2009,00:03:46,   0.2,  3.5,  167, +8.7,  95.6,    0.0,   +4.4,   +4.1, +172.7, +966.66,32
22/01/2009,00:04:06,   0.2,  4.9,  167, +8.7,  95.6,    0.0,   +4.4,   +4.1, +172.7, +966.63,31
22/01/2009,00:04:26,   0.2,  4.5,  182, +8.7,  95.6,    0.0,   +4.4,   +4.1, +172.7, +966.69,32
22/01/2009,00:04:46,   0.2,  4.8,  154, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.69,35
22/01/2009,00:05:06,   0.2,  7.1,  165, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.66,2D
22/01/2009,00:05:26,   0.2,  5.8,  175, +8.7,  95.6,    0.0,   +3.5,   +4.0, +172.7, +966.64,33
22/01/2009,00:05:46,   0.2,  5.2,  195, +8.6,  95.6,    0.0,   +4.4,   +4.1, +172.7, +966.67,34
22/01/2009,00:06:06,   0.2,  6.4,  182, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.68,32
22/01/2009,00:06:26,   0.2, 10.3,  178, +8.6,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.69,43
22/01/2009,00:06:46,   0.2,  4.9,  175, +8.6,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.63,35
22/01/2009,00:07:06,   0.2,  4.4,  181, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.64,2C
22/01/2009,00:07:26,   0.2,  5.5,  176, +8.7,  95.7,    0.0,   +4.4,   +4.1, +172.7, +966.62,33
22/01/2009,00:07:46,   0.2,  7.4,  176, +8.7,  95.7,    0.0,   +4.4,   +4.1, +172.7, +966.63,37
22/01/2009,00:08:06,   0.2,  7.1,  181, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.64,2D
22/01/2009,00:08:26,   0.2,  6.6,  146, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.64,34
22/01/2009,00:08:46,   0.2,  2.8,  192, +8.7,  95.7,    0.0,   +4.4,   +4.1, +172.7, +966.56,37
22/01/2009,00:09:06,   0.2,  3.7,  195, +8.7,  95.6,    0.0,   +4.2,   +4.1, +172.7, +966.60,2F
22/01/2009,00:09:26,   0.2,  3.6,  154, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.55,30
22/01/2009,00:09:46,   0.2,  4.7,  185, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.55,38
22/01/2009,00:10:06,   0.2,  5.4,  186, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.50,26
22/01/2009,00:10:26,   0.2,  4.7,  178, +8.7,  95.7,    0.0,   +4.4,   +4.0, +172.7, +966.48,33
22/01/2009,00:10:46,   0.2,  4.5,  150, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.50,21
22/01/2009,00:11:06,   0.2,  3.8,  190, +8.6,  95.6,    0.0,   +4.3,   +4.0, +172.7, +966.49,2A
22/01/2009,00:11:26,   0.2,  3.3,  179, +8.7,  95.6,    0.0,   +3.6,   +4.0, +172.7, +966.45,2D
22/01/2009,00:11:46,   0.2,  6.4,  182, +8.7,  95.6,    0.0,   +3.6,   +4.1, +172.7, +966.47,30
22/01/2009,00:12:06,   0.2,  6.7,  184, +8.7,  95.6,    0.0,   +4.3,   +4.0, +172.7, +966.46,2E
22/01/2009,00:12:26,   0.2,  4.4,  171, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.38,29
22/01/2009,00:12:46,   0.2,  5.7,  170, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.39,2F
22/01/2009,00:13:06,   0.2,  7.8,  184, +8.7,  95.6,    0.0,   +4.4,   +4.0, +172.7, +966.42,2E
22/01/2009,00:13:26,   0.2,  5.7,  193, +8.7,  95.5,    0.0,   +4.3,   +4.1, +172.7, +966.43,2D
22/01/2009,00:13:46,   0.2,  4.6,  181, +8.7,  95.6,    0.0,   +4.3,   +4.0, +172.7, +966.35,2B
22/01/2009,00:14:06,   0.2,  4.2,  171, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.39,28
22/01/2009,00:14:26,   0.2,  3.5,  187, +8.7,  95.6,    0.0,   +4.2,   +4.2, +172.7, +966.39,33
22/01/2009,00:14:46,   0.2,  4.3,  182, +8.7,  95.5,    0.0,   +4.3,   +4.0, +172.7, +966.33,27
22/01/2009,00:15:06,   0.2,  3.9,  185, +8.7,  95.5,    0.0,   +4.2,   +4.1, +172.7, +966.42,2C
22/01/2009,00:15:26,   0.2,  3.1,  201, +8.7,  95.5,    0.0,   +4.4,   +4.0, +172.7, +966.32,1B
22/01/2009,00:15:46,   0.2,  5.7,  163, +8.7,  95.5,    0.0,   +3.4,   +4.1, +172.7, +966.31,2B
22/01/2009,00:16:06,   0.2,  5.0,  142, +8.7,  95.5,    0.0,   +4.4,   +4.0, +172.7, +966.33,20
22/01/2009,00:16:26,   0.2,  4.3,  201, +8.7,  95.5,    0.0,   +4.4,   +4.1, +172.7, +966.30,1E
22/01/2009,00:16:46,   0.2,  5.0,  197, +8.7,  95.5,    0.0,   +4.4,   +4.1, +172.7, +966.33,2F
22/01/2009,00:17:06,   0.2,  5.4,  175, +8.7,  95.5,    0.0,   +4.4,   +4.0, +172.7, +966.33,2B
22/01/2009,00:17:26,   0.2,  5.2,  159, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.31,2C
22/01/2009,00:17:46,   0.2,  8.1,  168, +8.7,  95.6,    0.0,   +3.5,   +4.1, +172.7, +966.31,31
22/01/2009,00:18:06,   0.4,  7.1,  183, +8.7,  95.6,    0.0,   +3.6,   +4.0, +172.7, +966.28,32
22/01/2009,00:18:26,   0.4,  5.4,  157, +8.7,  95.6,    0.0,   +4.6,   +4.0, +172.7, +966.22,31
22/01/2009,00:18:46,   0.4,  2.7,  183, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.23,32
22/01/2009,00:19:06,   0.4,  4.1,  180, +8.7,  95.7,    0.0,   +4.3,   +4.3, +172.7, +966.24,2B
22/01/2009,00:19:26,   0.4,  5.1,  165, +8.7,  95.6,    0.0,   +4.4,   +4.0, +172.7, +966.21,2B
22/01/2009,00:19:46,   0.4,  7.7,  162, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.13,33
22/01/2009,00:20:06,   0.4,  6.8,  153, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.23,29
22/01/2009,00:20:26,   0.4,  4.7,  162, +8.7,  95.7,    0.0,   +4.2,   +4.1, +172.7, +966.17,2A
22/01/2009,00:20:46,   0.4,  3.1,  210, +8.7,  95.7,    0.0,   +4.4,   +4.1, +172.7, +966.20,1B
22/01/2009,00:21:06,   0.4,  4.1,  196, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.22,27
22/01/2009,00:21:26,   0.4,  5.9,  190, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.20,2A
22/01/2009,00:21:46,   0.4,  9.4,  179, +8.7,  95.6,    0.0,   +4.3,   +4.1, +172.7, +966.17,37
22/01/2009,00:22:06,   0.6,  5.0,  197, +8.7,  95.7,    0.0,   +4.4,   +4.0, +172.7, +966.25,2E
22/01/2009,00:22:26,   0.6,  8.9,  188, +8.7,  95.7,    0.0,   +4.4,   +4.1, +172.7, +966.21,39
22/01/2009,00:22:46,   0.6,  5.7,  181, +8.7,  95.7,    0.0,   +3.5,   +4.1, +172.7, +966.18,35
22/01/2009,00:23:06,   0.6,  5.5,  166, +8.7,  95.7,    0.0,   +4.4,   +4.0, +172.7, +966.17,31
22/01/2009,00:23:26,   0.6,  3.4,  175, +8.7,  95.7,    0.0,   +4.3,   +4.3, +172.7, +966.21,2D
22/01/2009,00:23:46,   0.6,  6.8,  178, +8.7,  95.7,    0.0,   +4.3,   +4.1, +172.7, +966.14,39
22/01/2009,00:24:06,   0.6,  5.0,  198, +8.7,  95.8,    0.0,   +4.4,   +4.0, +172.7, +966.22,2F
22/01/2009,00:24:26,   0.6,  3.7,  161, +8.7,  95.8,    0.0,   +4.4,   +4.0, +172.7, +966.20,2A
22/01/2009,00:24:46,   0.6,  4.7,  183, +8.7,  95.8,    0.0,   +4.4,   +4.0, +172.7, +966.17,37
22/01/2009,00:25:06,   0.6,  4.3,  166, +8.7,  95.8,    0.0,   +4.3,   +4.1, +172.7, +966.16,30
22/01/2009,00:25:26,   0.6,  5.4,  186, +8.7,  95.8,    0.0,   +4.3,   +4.1, +172.7, +966.15,35
22/01/2009,00:25:46,   0.6,  5.9,  149, +8.7,  95.8,    0.0,   +4.4,   +4.0, +172.7, +966.10,36
22/01/2009,00:26:06,   0.6,  5.7,  156, +8.7,  95.8,    0.0,   +4.2,   +4.1, +172.7, +966.08,35
22/01/2009,00:26:26,   0.8,  5.0,  176, +8.7,  95.8,    0.0,   +4.4,   +4.0, +172.7, +966.12,30
22/01/2009,00:26:46,   0.8,  3.8,  189, +8.7,  95.9,    0.0,   +4.3,   +4.1, +172.7, +966.09,43
22/01/2009,00:27:06,   0.8,  2.7,  192, +8.7,  95.9,    0.0,   +3.5,   +4.1, +172.7, +966.09,39
22/01/2009,00:27:26,   0.8,  3.8,  170, +8.7,  95.9,    0.0,   +4.2,   +4.1, +172.7, +966.08,36
22/01/2009,00:27:46,   0.8,  6.9,  176, +8.7,  95.9,    0.0,   +4.4,   +4.1, +172.7, +966.04,40
22/01/2009,00:28:06,   0.8,  3.9,  179, +8.7,  95.9,    0.0,   +4.3,   +4.1, +172.7, +966.06,3E
22/01/2009,00:28:26,   0.8,  7.1,  191, +8.7,  95.9,    0.0,   +4.4,   +4.0, +172.7, +966.07,37
22/01/2009,00:28:46,   0.8,  4.8,  176, +8.7,  95.9,    0.0,   +4.4,   +4.0, +172.7, +966.10,3A
22/01/2009,00:29:06,   0.8,  3.5,  283, +8.7,  95.9,    0.0,   +4.4,   +4.0, +172.7, +966.00,31
22/01/2009,00:29:26,   0.8,  5.7,  183, +8.7,  95.9,    0.0,   +4.1,   +4.1, +172.7, +966.07,3B
22/01/2009,00:29:46,   1.0,  7.1,  193, +8.7,  95.9,    0.0,   +4.3,   +4.1, +172.7, +966.09,37
22/01/2009,00:30:06,   1.0,  9.2,  162, +8.7,  95.9,    0.0,   +4.3,   +4.2, +172.7, +966.00,22
22/01/2009,00:30:26,   1.0,  5.1,  194, +8.7,  95.9,    0.0,   +4.4,   +4.1, +172.7, +966.07,2B
22/01/2009,00:30:46,   1.0,  3.8,  158, +8.7,  95.9,    0.0,   +4.2,   +4.2, +172.7, +965.98,3A
22/01/2009,00:31:06,   1.0,  5.6,  200, +8.7,  96.0,    0.0,   +4.4,   +4.0, +172.7, +966.06,19
22/01/2009,00:31:26,   1.0,  2.6,  180, +8.7,  95.9,    0.0,   +4.3,   +4.1, +172.7, +965.98,31
22/01/2009,00:31:46,   1.0,  3.7,  197, +8.7,  96.0,    0.0,   +4.2,   +4.1, +172.7, +966.01,25
22/01/2009,00:32:06,   1.0,  4.0,  196, +8.7,  96.0,    0.0,   +4.4,   +4.1, +172.7, +966.02,1E
22/01/2009,00:32:26,   1.0,  5.0,  190, +8.7,  95.9,    0.0,   +4.4,   +4.1, +172.7, +965.98,31
22/01/2009,00:32:46,   1.0,  3.8,  193, +8.7,  95.9,    0.0,   +4.3,   +4.1, +172.7, +966.00,2B
22/01/2009,00:33:06,   1.0,  4.8,  170, +8.6,  95.9,    0.0,   +4.3,   +4.1, +172.7, +965.92,2D
22/01/2009,00:33:26,   1.0,  3.4,  195, +8.6,  96.0,    0.0,   +4.2,   +4.2, +172.7, +965.96,2D
22/01/2009,00:33:46,   1.0,  2.4,  173, +8.6,  96.0,    0.0,   +4.2,   +4.1, +172.7, +965.97,2A
22/01/2009,00:34:06,   1.0,  3.6,  192, +8.6,  96.0,    0.0,   +3.5,   +4.1, +172.7, +965.99,2F
22/01/2009,00:34:26,   1.0,  5.8,  198, +8.7,  96.0,    0.0,   +3.6,   +4.0, +172.7, +965.99,3C
22/01/2009,00:34:46,   1.0,  6.9,  176, +8.6,  96.0,    0.0,   +4.2,   +4.1, +172.7, +965.96,36
22/01/2009,00:35:06,   1.0,  5.0,  175, +8.6,  96.0,    0.0,   +4.3,   +4.1, +172.7, +965.95,28
22/01/2009,00:35:26,   1.0,  6.8,  179, +8.7,  96.0,    0.0,   +4.2,   +3.9, +172.7, +965.94,3D
22/01/2009,00:35:46,   1.2,  5.2,  185, +8.7,  96.0,    0.0,   +4.2,   +4.2, +172.7, +965.91,2E
22/01/2009,00:36:06,   1.2,  3.5,  178, +8.6,  96.0,    0.0,   +4.4,   +4.0, +172.7, +965.95,31
22/01/2009,00:36:26,   1.2,  2.4,  177, +8.6,  96.0,    0.0,   +4.4,   +4.1, +172.7, +965.94,30
22/01/2009,00:36:46,   1.2,  3.4,  184, +8.7,  96.0,    0.0,   +4.3,   +4.1, +172.7, +965.94,31
22/01/2009,00:37:06,   1.2,  3.7,  184, +8.6,  96.0,    0.0,   +4.3,   +3.9, +172.7, +965.94,37
22/01/2009,00:37:26,   1.2,  7.3,  172, +8.7,  96.0,    0.0,   +4.3,   +4.1, +172.7, +965.93,2F
22/01/2009,00:37:46,   1.2,  3.8,  198, +8.6,  96.0,    0.0,   +4.2,   +4.1, +172.7, +965.91,36
22/01/2009,00:38:06,   1.2,  4.8,  194, +8.6,  96.0,    0.0,   +4.2,   +4.1, +172.7, +965.87,35
22/01/2009,00:38:26,   1.2,  4.5,  200, +8.6,  96.0,    0.0,   +4.3,   +4.1, +172.7, +965.90,23
22/01/2009,00:38:46,   1.2,  2.9,  172, +8.7,  96.0,    0.0,   +4.3,   +4.1, +172.7, +965.84,33
22/01/2009,00:39:06,   1.2,  2.4,  184, +8.7,  96.0,    0.0,   +4.3,   +4.1, +172.7, +965.83,2D
22/01/2009,00:39:26,   1.2,  6.2,  176, +8.7,  96.0,    0.0,   +4.2,   +4.0, +172.7, +965.89,36
22/01/2009,00:39:46,   1.2,  7.6,  184, +8.7,  96.0,    0.0,   +4.4,   +4.1, +172.7, +965.84,3A
22/01/2009,00:40:06,   1.2,  3.9,  175, +8.6,  96.1,    0.0,   +4.3,   +4.1, +172.7, +965.86,2E
22/01/2009,00:40:26,   1.2,  5.6,  189, +8.7,  96.1,    0.0,   +4.3,   +4.1, +172.7, +965.81,30
22/01/2009,00:40:46,   1.2,  6.4,  162, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.83,2B
22/01/2009,00:41:06,   1.2,  8.5,  189, +8.7,  96.1,    0.0,   +4.3,   +4.1, +172.7, +965.82,32
22/01/2009,00:41:26,   1.2,  4.3,  216, +8.7,  96.2,    0.0,   +4.2,   +4.2, +172.7, +965.72,25
22/01/2009,00:41:46,   1.2,  5.4,  182, +8.7,  96.2,    0.0,   +4.4,   +4.1, +172.7, +965.80,2B
22/01/2009,00:42:06,   1.2,  6.0,  196, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.75,2D
22/01/2009,00:42:26,   1.2,  3.9,  195, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.76,35
22/01/2009,00:42:46,   1.4,  7.1,  189, +8.7,  96.1,    0.0,   +4.2,   +4.1, +172.7, +965.75,35
22/01/2009,00:43:06,   1.4,  3.8,  164, +8.7,  96.1,    0.0,   +4.3,   +4.1, +172.7, +965.75,2F
22/01/2009,00:43:26,   1.4,  5.5,  187, +8.7,  96.2,    0.0,   +4.2,   +4.1, +172.7, +965.73,33
22/01/2009,00:43:46,   1.4,  5.2,  168, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.76,35
22/01/2009,00:44:06,   1.4,  8.5,  180, +8.7,  96.1,    0.0,   +4.2,   +4.1, +172.7, +965.69,32
22/01/2009,00:44:26,   1.4,  6.6,  174, +8.7,  96.1,    0.0,   +4.3,   +4.1, +172.7, +965.68,36
22/01/2009,00:44:46,   1.4,  5.6,  171, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.72,30
22/01/2009,00:45:06,   1.4,  5.7,  202, +8.7,  96.2,    0.0,   +4.4,   +4.1, +172.7, +965.70,28
22/01/2009,00:45:26,   1.4,  7.2,  180, +8.7,  96.2,    0.0,   +4.2,   +4.2, +172.7, +965.70,2B
22/01/2009,00:45:46,   1.4,  5.4,  169, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.69,3D
22/01/2009,00:46:06,   1.6,  3.3,  191, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.66,31
22/01/2009,00:46:26,   1.6,  9.6,  189, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.55,41
22/01/2009,00:46:46,   1.6,  5.5,  183, +8.7,  96.3,    0.0,   +3.4,   +4.1, +172.7, +965.67,3B
22/01/2009,00:47:06,   1.6,  6.7,  211, +8.7,  96.3,    0.0,   +4.3,   +4.0, +172.7, +965.64,2F
22/01/2009,00:47:26,   1.6,  4.2,  173, +8.7,  96.3,    0.0,   +4.4,   +4.0, +172.7, +965.60,2E
22/01/2009,00:47:46,   1.6,  6.0,  188, +8.7,  96.3,    0.0,   +4.3,   +4.2, +172.7, +965.62,39
22/01/2009,00:48:06,   1.6,  5.9,  195, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.63,3C
22/01/2009,00:48:26,   1.6,  6.1,  179, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.62,38
22/01/2009,00:48:46,   1.6,  5.6,  175, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.58,3F
22/01/2009,00:49:06,   1.6,  4.5,  198, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.58,3F
22/01/2009,00:49:26,   1.8,  3.7,  185, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.57,3F
22/01/2009,00:49:46,   1.8,  3.4,  190, +8.7,  96.3,    0.0,   +4.4,   +4.0, +172.7, +965.60,34
22/01/2009,00:50:06,   1.8,  2.7,  174, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.59,34
22/01/2009,00:50:26,   1.8,  4.9,  190, +8.7,  96.3,    0.0,   +3.4,   +4.0, +172.7, +965.53,31
22/01/2009,00:50:46,   1.8,  5.5,  181, +8.7,  96.3,    0.0,   +4.3,   +3.9, +172.7, +965.59,3E
22/01/2009,00:51:06,   1.8,  5.4,  197, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.56,38
22/01/2009,00:51:26,   1.8,  5.1,  169, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.54,33
22/01/2009,00:51:46,   1.8,  6.0,  185, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.56,35
22/01/2009,00:52:06,   1.8,  5.4,  206, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.53,2C
22/01/2009,00:52:26,   1.8,  4.3,  185, +8.7,  96.3,    0.0,   +4.2,   +4.2, +172.7, +965.49,37
22/01/2009,00:52:46,   1.8,  3.6,  152, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.54,32
22/01/2009,00:53:06,   1.8,  5.4,  188, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.48,3B
22/01/2009,00:53:26,   1.8,  4.0,  171, +8.7,  96.3,    0.0,   +4.3,   +4.2, +172.7, +965.50,29
22/01/2009,00:53:46,   1.8,  6.4,  167, +8.7,  96.3,    0.0,   +4.3,   +4.2, +172.7, +965.55,3B
22/01/2009,00:54:06,   2.0,  4.6,  180, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.46,2C
22/01/2009,00:54:26,   2.0,  4.8,  193, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.49,36
22/01/2009,00:54:46,   2.0,  4.1,  172, +8.7,  96.3,    0.0,   +4.2,   +4.1, +172.7, +965.50,25
22/01/2009,00:55:06,   2.0,  4.7,  197, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.46,35
22/01/2009,00:55:26,   2.0,  4.7,  163, +8.7,  96.3,    0.0,   +4.2,   +4.1, +172.7, +965.38,30
22/01/2009,00:55:46,   2.0,  4.3,  181, +8.7,  96.3,    0.0,   +4.2,   +4.1, +172.7, +965.42,29
22/01/2009,00:56:06,   2.0,  6.7,  184, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.49,38
22/01/2009,00:56:26,   2.0,  4.2,  180, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.45,2A
22/01/2009,00:56:46,   2.0,  5.1,  156, +8.7,  96.3,    0.0,   +4.4,   +4.0, +172.7, +965.43,2D
22/01/2009,00:57:06,   2.0,  6.1,  179, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.40,2E
22/01/2009,00:57:26,   2.0,  6.7,  174, +8.7,  96.4,    0.0,   +4.3,   +4.1, +172.7, +965.45,36
22/01/2009,00:57:46,   2.0,  4.7,  184, +8.7,  96.3,    0.0,   +4.4,   +4.0, +172.7, +965.40,31
22/01/2009,00:58:06,   2.0,  3.7,  160, +8.7,  96.3,    0.0,   +3.7,   +4.1, +172.7, +965.43,2D
22/01/2009,00:58:26,   2.2,  5.7,  197, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.41,39
22/01/2009,00:58:46,   2.2,  5.5,  178, +8.7,  96.3,    0.0,   +4.4,   +4.0, +172.7, +965.41,37
22/01/2009,00:59:06,   2.2,  7.4,  180, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.42,2F
22/01/2009,00:59:26,   2.2,  3.9,  193, +8.7,  96.3,    0.0,   +4.3,   +4.2, +172.7, +965.43,38
22/01/2009,00:59:46,   2.2,  5.4,  170, +8.7,  96.3,    0.0,   +4.3,   +4.2, +172.7, +965.34,32
22/01/2009,01:00:26,   2.2,  4.4,  195, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.43,28
22/01/2009,01:00:46,   2.2,  4.5,  188, +8.7,  96.3,    0.0,   +4.3,   +4.2, +172.7, +965.42,2D
22/01/2009,01:01:06,   2.2,  7.7,  190, +8.7,  96.3,    0.0,   +4.2,   +4.1, +172.7, +965.42,26
22/01/2009,01:01:26,   2.2,  8.0,  185, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.37,2C
22/01/2009,01:01:46,   2.2,  5.2,  185, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.39,2E
22/01/2009,01:02:06,   2.2,  3.5,  176, +8.7,  96.2,    0.0,   +3.5,   +4.1, +172.7, +965.42,26
22/01/2009,01:02:26,   2.2,  8.4,  173, +8.7,  96.3,    0.0,   +3.6,   +4.1, +172.7, +965.40,29
22/01/2009,01:02:46,   2.2,  3.9,  190, +8.7,  96.2,    0.0,   +3.5,   +4.1, +172.7, +965.37,2E
22/01/2009,01:03:06,   2.2,  5.9,  192, +8.7,  96.3,    0.0,   +4.1,   +4.0, +172.7, +965.35,2A
22/01/2009,01:03:26,   2.2,  4.9,  210, +8.7,  96.2,    0.0,   +4.2,   +4.1, +172.7, +965.36,24
22/01/2009,01:03:46,   2.2,  5.3,  166, +8.7,  96.2,    0.0,   +4.2,   +4.1, +172.7, +965.37,2C
22/01/2009,01:04:06,   2.2,  3.4,  199, +8.7,  96.2,    0.0,   +4.3,   +4.0, +172.7, +965.34,2B
22/01/2009,01:04:26,   2.2,  2.7,  175, +8.7,  96.2,    0.0,   +4.2,   +4.1, +172.7, +965.34,29
22/01/2009,01:04:46,   2.2,  4.4,  179, +8.7,  96.2,    0.0,   +4.2,   +4.1, +172.7, +965.36,30
22/01/2009,01:05:06,   2.4,  3.2,  167, +8.7,  96.2,    0.0,   +4.4,   +4.0, +172.7, +965.27,2A
22/01/2009,01:05:26,   2.4,  4.2,  185, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.29,2F
22/01/2009,01:05:46,   2.4,  3.3,  174, +8.7,  96.2,    0.0,   +4.4,   +4.1, +172.7, +965.26,2D
22/01/2009,01:06:06,   2.4,  3.1,  212, +8.7,  96.2,    0.0,   +4.3,   +3.9, +172.7, +965.25,26
22/01/2009,01:06:26,   2.4,  6.1,  180, +8.7,  96.2,    0.0,   +4.3,   +3.9, +172.7, +965.27,31
22/01/2009,01:06:46,   2.4,  4.7,  205, +8.7,  96.2,    0.0,   +4.2,   +4.2, +172.7, +965.24,2B
22/01/2009,01:07:06,   2.4,  2.3,  218, +8.7,  96.2,    0.0,   +4.3,   +4.2, +172.7, +965.19,2B
22/01/2009,01:07:26,   2.4,  2.0,  197, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.16,2C
22/01/2009,01:07:46,   2.4,  3.9,  194, +8.7,  96.2,    0.0,   +4.3,   +4.1, +172.7, +965.21,31
22/01/2009,01:08:06,   2.4,  3.3,  215, +8.7,  96.2,    0.0,   +4.2,   +4.1, +172.7, +965.12,21
22/01/2009,01:08:26,   2.4,  2.1,  195, +8.7,  96.3,    0.0,   +4.2,   +4.2, +172.7, +965.14,2B
22/01/2009,01:08:46,   2.4,  2.7,  187, +8.7,  96.2,    0.0,   +4.2,   +4.2, +172.7, +965.15,34
22/01/2009,01:09:06,   2.4,  4.0,  190, +8.7,  96.3,    0.0,   +4.2,   +4.1, +172.7, +965.13,24
22/01/2009,01:09:26,   2.4,  3.2,  176, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.12,2B
22/01/2009,01:09:46,   2.4,  3.4,  195, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.12,30
22/01/2009,01:10:06,   2.4,  8.2,  182, +8.7,  96.3,    0.0,   +4.4,   +4.1, +172.7, +965.08,29
22/01/2009,01:10:26,   2.4,  5.0,  193, +8.7,  96.3,    0.0,   +3.5,   +4.2, +172.7, +965.09,2A
22/01/2009,01:10:46,   2.4,  5.5,  186, +8.7,  96.3,    0.0,   +4.3,   +4.1, +172.7, +965.11,2A
22/01/2009,01:11:06,   2.6,  6.9,  172, +8.7,  96.3,    0.0,   +4.2,   +4.1, +172.7, +965.10,27
22/01/2009,01:11:26,   2.6,  4.7,  199, +8.7,  96.3,    0.0,   +4.3,   +4.0, +172.7, +965.10,2E
