10/02/2010,00:00:08,   0.0,  0.0,  198, -1.2,  88.0,    0.7,   +4.7,   +4.8,   -0.5,+1014.33,F1
10/02/2010,00:00:28,   0.0,  0.0,  214, -1.2,  88.0,    0.6,   +4.6,   +4.9,   -0.5,+1014.32,E6
10/02/2010,00:00:48,   0.0,  0.0,  221, -1.2,  87.9,    0.7,   +4.6,   +4.9,   -0.5,+1014.35,F2
10/02/2010,00:01:08,   0.0,  0.0,  206, -1.2,  87.9,    0.7,   +4.5,   +4.9,   -0.6,+1014.33,F0
10/02/2010,00:01:28,   0.0,  0.0,  201, -1.2,  88.0,    0.7,   +4.6,   +4.9,   -0.5,+1014.30,E2
10/02/2010,00:01:48,   0.0,  0.0,  203, -1.2,  88.0,    0.7,   +4.6,   +4.9,   -0.5,+1014.31,E7
10/02/2010,00:02:08,   0.0,  0.0,  201, -1.2,  88.0,    0.8,   +4.8,   +4.8,   -0.5,+1014.32,E5
10/02/2010,00:02:28,   0.0,  0.0,  209, -1.2,  88.0,    0.7,   +4.6,   +4.9,   -0.6,+1014.32,EE
10/02/2010,00:02:48,   0.0,  0.0,  203, -1.2,  88.0,    0.6,   +4.5,   +5.0,   -0.6,+1014.31,DF
10/02/2010,00:03:08,   0.0,  0.0,  190, -1.2,  88.0,    0.7,   +4.6,   +4.9,   -0.6,+1014.30,EA
10/02/2010,00:03:28,   0.0,  0.0,  221, -1.2,  88.0,    0.7,   +4.7,   +4.9,   -0.6,+1014.29,F0
10/02/2010,00:03:48,   0.0,  0.0,  196, -1.2,  88.0,    0.8,   +4.6,   +4.8,   -0.6,+1014.30,F4
10/02/2010,00:04:08,   0.0,  0.0,  200, -1.2,  88.0,    0.7,   +4.7,   +4.8,   -0.6,+1014.31,E4
10/02/2010,00:04:28,   0.0,  0.0,  202, -1.2,  88.0,    0.7,   +4.6,   +4.9,   -0.6,+1014.30,E7
10/02/2010,00:04:48,   0.0,  0.0,  208, -1.2,  88.0,    0.8,   +4.5,   +5.0,   -0.7,+1014.32,EA
10/02/2010,00:05:08,   0.0,  0.0,  193, -1.2,  88.0,    0.7,   +4.6,   +4.9,   -0.6,+1014.33,F2
10/02/2010,00:05:28,   0.0,  0.0,  193, -1.2,  88.0,    0.7,   +4.7,   +4.8,   -0.6,+1014.36,F7
10/02/2010,00:05:48,   0.0,  0.0,  193, -1.2,  87.9,    0.7,   +4.7,   +4.8,   -0.6,+1014.32,FD
10/02/2010,00:06:08,   0.0,  0.0,  193, -1.2,  87.9,    0.7,   +4.5,   +5.0,   -0.7,+1014.32,F2
10/02/2010,00:06:28,   0.0,  0.0,  195, -1.2,  87.9,    0.7,   +4.7,   +4.8,   -0.6,+1014.35,01
10/02/2010,00:06:48,   0.0,  0.0,  221, -1.2,  87.9,    0.7,   +4.6,   +4.9,   -0.7,+1014.34,F9
10/02/2010,00:07:08,   0.0,  0.0,  192, -1.2,  87.9,    0.7,   +4.7,   +4.8,   -0.7,+1014.34,FD
10/02/2010,00:07:28,   0.0,  0.0,  184, -1.2,  87.9,    0.7,   +4.7,   +4.9,   -0.7,+1014.37,04
10/02/2010,00:07:48,   0.0,  0.0,  202, -1.3,  87.9,    0.8,   +4.5,   +5.0,   -0.8,+1014.35,F4
10/02/2010,00:08:08,   0.0,  0.0,  183, -1.2,  87.9,    0.7,   +4.6,   +4.9,   -0.8,+1014.36,01
10/02/2010,00:08:28,   0.0,  0.0,  200, -1.2,  87.8,    0.7,   +4.7,   +4.8,   -0.8,+1014.36,F8
10/02/2010,00:08:48,   0.0,  0.0,  203, -1.3,  87.9,    0.6,   +4.6,   +4.9,   -0.8,+1014.37,FF
10/02/2010,00:09:08,   0.0,  1.9,  197, -1.3,  87.9,    0.7,   +4.6,   +4.9,   -0.8,+1014.35,11
10/02/2010,00:09:28,   0.0,  1.6,  199, -1.2,  87.8,    0.7,   +4.7,   +4.8,   -0.8,+1014.37,12
10/02/2010,00:09:48,   0.0,  1.3,  200, -1.3,  87.8,    0.7,   +4.7,   +4.9,   -0.8,+1014.38,03
10/02/2010,00:10:08,   0.0,  1.1,  190, -1.3,  87.8,    0.7,   +4.7,   +4.9,   -0.8,+1014.37,FC
10/02/2010,00:10:28,   0.0,  0.8,  203, -1.2,  87.8,    0.7,   +4.7,   +4.8,   -0.8,+1014.35,FB
10/02/2010,00:10:48,   0.0,  1.2,  244, -1.3,  87.8,    0.7,   +4.7,   +4.9,   -0.8,+1014.36,00
10/02/2010,00:11:08,   0.0,  0.6,  190, -1.2,  87.8,    0.7,   +4.6,   +4.9,   -0.8,+1014.35,FD
10/02/2010,00:11:28,   0.0,  0.9,  181, -1.2,  87.8,    0.7,   +4.6,   +4.9,   -0.8,+1014.35,02
10/02/2010,00:11:48,   0.0,  0.0,  218, -1.4,  87.8,    0.7,   +4.6,   +4.9,   -0.8,+1014.33,FC
10/02/2010,00:12:08,   0.0,  0.0,  203, -1.3,  87.8,    0.7,   +4.6,   +4.9,   -0.9,+1014.33,F3
10/02/2010,00:12:28,   0.0,  0.0,  217, -1.4,  87.8,    0.7,   +4.5,   +4.9,   -0.9,+1014.32,F9
10/02/2010,00:12:48,   0.0,  0.0,  215, -1.4,  87.7,    0.7,   +4.6,   +5.0,   -0.9,+1014.33,F2
10/02/2010,00:13:08,   0.0,  0.0,  190, -1.3,  87.7,    0.7,   +4.7,   +4.8,   -0.8,+1014.34,F8
10/02/2010,00:13:28,   0.0,  0.0,  190, -1.2,  87.7,    0.7,   +4.6,   +4.9,   -0.9,+1014.33,F9
10/02/2010,00:13:48,   0.0,  0.0,  181, -1.2,  87.5,    0.6,   +4.5,   +4.9,   -0.9,+1014.33,F7
10/02/2010,00:14:08,   0.0,  0.0,  176, -1.2,  87.5,    0.8,   +4.7,   +4.9,   -0.9,+1014.35,FE
10/02/2010,00:14:28,   0.0,  0.0,  182, -1.2,  87.6,    0.7,   +4.6,   +4.9,   -0.9,+1014.31,F8
10/02/2010,00:14:48,   0.0,  0.0,  183, -1.3,  87.6,    0.7,   +4.6,   +4.9,   -0.9,+1014.34,FF
10/02/2010,00:15:08,   0.0,  0.0,  183, -1.3,  87.6,    0.7,   +4.7,   +4.8,   -0.9,+1014.31,F9
10/02/2010,00:15:28,   0.0,  0.0,  190, -1.3,  87.6,    0.7,   +4.6,   +5.0,   -0.9,+1014.31,F1
10/02/2010,00:15:48,   0.0,  0.0,  185, -1.3,  87.6,    0.7,   +4.7,   +4.8,   -0.9,+1014.30,FE
10/02/2010,00:16:08,   0.0,  0.0,  212, -1.3,  87.6,    0.7,   +4.7,   +4.8,   -0.9,+1014.31,F3
10/02/2010,00:16:28,   0.0,  0.0,  194, -1.3,  87.6,    0.7,   +4.7,   +4.9,   -0.9,+1014.32,00
10/02/2010,00:16:48,   0.0,  0.0,  209, -1.3,  87.6,    0.8,   +4.6,   +4.9,   -1.0,+1014.34,F9
10/02/2010,00:17:08,   0.0,  0.0,  230, -1.3,  87.5,    0.7,   +4.7,   +4.9,   -0.9,+1014.35,F8
10/02/2010,00:17:28,   0.0,  0.0,  215, -1.3,  87.5,    0.8,   +4.6,   +4.9,   -1.0,+1014.35,F5
10/02/2010,00:17:48,   0.0,  0.0,  217, -1.3,  87.5,    0.7,   +4.6,   +4.9,   -1.0,+1014.36,F9
10/02/2010,00:18:08,   0.0,  0.0,  201, -1.3,  87.4,    0.7,   +4.7,   +4.8,   -0.9,+1014.38,F8
10/02/2010,00:18:28,   0.0,  0.0,  216, -1.3,  87.3,    0.7,   +4.7,   +4.8,   -0.9,+1014.37,FE
10/02/2010,00:18:48,   0.0,  0.0,  211, -1.3,  87.3,    0.8,   +4.5,   +5.0,   -1.0,+1014.37,EB
10/02/2010,00:19:08,   0.0,  0.0,  209, -1.3,  87.3,    0.7,   +4.6,   +4.9,   -1.0,+1014.37,F7
10/02/2010,00:19:28,   0.0,  0.0,  214, -1.3,  87.3,    0.7,   +4.6,   +4.9,   -0.9,+1014.35,FB
10/02/2010,00:19:48,   0.0,  0.0,  206, -1.4,  87.3,    0.7,   +4.6,   +4.9,   -1.0,+1014.37,F9
10/02/2010,00:20:08,   0.0,  0.0,  213, -1.4,  87.3,    0.8,   +4.5,   +5.0,   -1.0,+1014.41,DE
10/02/2010,00:20:28,   0.0,  0.0,  189, -1.4,  87.4,    0.8,   +4.6,   +4.9,   -1.0,+1014.40,F5
10/02/2010,00:20:48,   0.0,  0.0,  223, -1.4,  87.4,    0.8,   +4.7,   +4.8,   -0.9,+1014.40,F4
10/02/2010,00:21:08,   0.0,  0.0,  218, -1.4,  87.4,    0.9,   +4.7,   +4.8,   -1.0,+1014.43,F1
10/02/2010,00:21:28,   0.0,  0.0,  215, -1.4,  87.5,    0.7,   +4.6,   +4.9,   -1.0,+1014.41,ED
10/02/2010,00:21:48,   0.0,  0.0,  212, -1.4,  87.5,    0.8,   +4.6,   +4.9,   -1.0,+1014.40,EC
10/02/2010,00:22:08,   0.0,  0.0,  231, -1.4,  87.6,    0.9,   +4.7,   +4.9,   -1.0,+1014.42,EF
10/02/2010,00:22:28,   0.0,  0.0,  216, -1.4,  87.7,    0.8,   +4.7,   +4.8,   -0.9,+1014.42,FB
10/02/2010,00:22:48,   0.0,  0.0,  217, -1.4,  87.7,    0.7,   +4.6,   +4.9,   -1.0,+1014.42,F5
10/02/2010,00:23:08,   0.0,  0.0,  206, -1.4,  87.7,    0.8,   +4.6,   +4.9,   -1.0,+1014.43,F2
10/02/2010,00:23:28,   0.0,  0.0,  207, -1.4,  87.7,    0.8,   +4.5,   +5.0,   -1.1,+1014.40,EA
10/02/2010,00:23:48,   0.0,  0.0,  203, -1.4,  87.7,    0.8,   +4.5,   +5.0,   -1.1,+1014.43,EB
10/02/2010,00:24:08,   0.0,  0.0,  212, -1.4,  87.6,    0.8,   +4.6,   +4.9,   -1.0,+1014.42,EE
10/02/2010,00:24:28,   0.0,  0.0,  186, -1.4,  87.6,    0.8,   +4.5,   +4.9,   -1.0,+1014.39,FF
10/02/2010,00:24:48,   0.0,  0.0,  210, -1.4,  87.6,    0.8,   +4.7,   +4.8,   -1.0,+1014.41,EF
10/02/2010,00:25:08,   0.0,  0.0,  192, -1.4,  87.6,    0.8,   +4.6,   +4.9,   -1.0,+1014.42,F6
10/02/2010,00:25:28,   0.0,  0.0,  199, -1.4,  87.6,    0.8,   +4.6,   +4.9,   -1.0,+1014.39,05
10/02/2010,00:25:48,   0.0,  0.0,  192, -1.4,  87.6,    0.6,   +4.4,   +5.0,   -1.0,+1014.41,ED
10/02/2010,00:26:08,   0.0,  0.0,  183, -1.4,  87.6,    0.4,   +4.6,   +4.9,   -1.3,+1014.42,F6
10/02/2010,00:26:28,   0.0,  0.0,  217, -1.4,  87.6,    0.7,   +4.6,   +4.8,   -2.1,+1014.39,FD
10/02/2010,00:26:48,   0.0,  0.0,  210, -1.4,  87.6,    0.6,   +4.6,   +4.8,   -1.1,+1014.40,EE
10/02/2010,00:27:08,   0.0,  0.0,  210, -1.4,  87.6,    0.6,   +4.5,   +4.9,   -2.1,+1014.39,F4
10/02/2010,00:27:28,   0.0,  0.0,  183, -1.4,  87.6,    0.7,   +4.5,   +4.9,   -2.1,+1014.40,F8
10/02/2010,00:27:48,   0.0,  0.0,  207, -1.4,  87.6,    0.7,   +4.6,   +4.8,   -2.1,+1014.41,F8
10/02/2010,00:28:08,   0.0,  0.0,  203, -1.4,  87.6,    0.7,   +4.6,   +4.8,   -2.2,+1014.41,F2
10/02/2010,00:28:28,   0.0,  0.0,  209, -1.4,  87.6,    0.7,   +4.5,   +4.9,   -2.1,+1014.41,F9
10/02/2010,00:28:48,   0.0,  0.0,  197, -1.4,  87.6,    0.7,   +4.7,   +4.8,   -2.1,+1014.40,01
10/02/2010,00:29:08,   0.0,  0.0,  194, -1.4,  87.6,    0.8,   +4.6,   +4.8,   -2.1,+1014.40,FB
10/02/2010,00:29:28,   0.0,  0.0,  193, -1.4,  87.6,    0.7,   +4.6,   +4.8,   -2.2,+1014.40,FC
10/02/2010,00:29:48,   0.0,  0.0,  189, -1.4,  87.6,    0.7,   +4.6,   +4.8,   -2.2,+1014.41,04
10/02/2010,00:30:08,   0.0,  0.0,  207, -1.4,  87.6,    0.8,   +4.7,   +4.8,   -1.9,+1014.42,F8
10/02/2010,00:30:28,   0.0,  0.0,  200, -1.4,  87.6,    0.7,   +4.7,   +4.8,   -1.0,+1014.41,E8
10/02/2010,00:30:48,   0.0,  0.0,  198, -1.4,  87.6,    0.6,   +4.5,   +4.9,   -1.1,+1014.43,FB
10/02/2010,00:31:08,   0.0,  0.0,  210, -1.4,  87.6,    0.7,   +4.6,   +4.9,   -1.0,+1014.42,E9
10/02/2010,00:31:28,   0.0,  0.0,  211, -1.4,  87.6,    0.7,   +4.6,   +4.9,   -1.0,+1014.42,EC
10/02/2010,00:31:48,   0.0,  0.0,  202, -1.4,  87.6,    0.7,   +4.6,   +4.8,   -1.0,+1014.43,EE
10/02/2010,00:32:08,   0.0,  0.0,  204, -1.4,  87.6,    0.7,   +4.7,   +4.8,   -1.9,+1014.42,F6
10/02/2010,00:32:28,   0.0,  0.0,  215, -1.4,  87.6,    0.5,   +4.5,   +4.9,   -2.0,+1014.43,F0
10/02/2010,00:32:48,   0.0,  0.0,  215, -1.4,  87.7,    0.3,   +4.6,   +4.8,   -1.9,+1014.41,F7
10/02/2010,00:33:08,   0.0,  0.0,  212, -1.5,  87.7,    0.6,   +4.7,   +4.8,   -1.9,+1014.43,F8
10/02/2010,00:33:28,   0.0,  0.0,  203, -1.5,  87.7,    0.6,   +4.6,   +4.9,   -1.9,+1014.42,F9
10/02/2010,00:33:48,   0.0,  0.0,  203, -1.5,  87.7,    0.6,   +4.5,   +4.8,   -2.0,+1014.42,F1
10/02/2010,00:34:08,   0.0,  0.0,  213, -1.5,  87.7,    0.5,   +4.8,   +4.7,   -1.9,+1014.43,F9
10/02/2010,00:34:28,   0.0,  0.1,  216, -1.5,  87.7,    0.5,   +4.6,   +4.8,   -2.0,+1014.41,F4
10/02/2010,00:34:48,   0.0,  1.2,  205, -1.5,  87.7,    0.8,   +4.6,   +4.9,   -1.1,+1014.41,FA
10/02/2010,00:35:08,   0.0,  0.8,  210, -1.5,  87.7,    0.7,   +4.8,   +4.8,   -1.1,+1014.42,F9
10/02/2010,00:35:28,   0.0,  0.7,  202, -1.5,  87.7,    0.3,   +4.7,   +4.8,   -1.1,+1014.40,F4
10/02/2010,00:35:48,   0.0,  1.1,  201, -1.5,  87.7,    0.7,   +4.6,   +5.0,   -1.2,+1014.41,EE
10/02/2010,00:36:08,   0.0,  0.7,  200, -1.5,  87.7,    0.6,   +4.6,   +4.9,   -1.2,+1014.41,F6
10/02/2010,00:36:28,   0.0,  0.1,  189, -1.5,  87.7,    0.7,   +4.5,   +5.0,   -1.2,+1014.40,F9
10/02/2010,00:36:48,   0.0,  0.0,  221, -1.5,  87.7,    0.8,   +4.7,   +4.8,   -1.1,+1014.40,F6
10/02/2010,00:37:08,   0.0,  0.0,  194, -1.5,  87.6,    0.7,   +4.6,   +4.9,   -1.1,+1014.40,FA
10/02/2010,00:37:28,   0.0,  0.0,  182, -1.5,  87.7,    0.7,   +4.7,   +4.8,   -1.1,+1014.41,FB
10/02/2010,00:37:48,   0.0,  0.0,  191, -1.5,  87.6,    0.7,   +4.6,   +4.9,   -1.2,+1014.40,FC
10/02/2010,00:38:08,   0.0,  1.1,  197, -1.5,  87.6,    0.7,   +4.6,   +5.0,   -1.2,+1014.41,FA
10/02/2010,00:38:28,   0.0,  0.0,  202, -1.5,  87.6,    0.7,   +4.6,   +4.9,   -1.2,+1014.39,FC
10/02/2010,00:38:48,   0.0,  0.0,  193, -1.6,  87.5,    0.6,   +4.6,   +5.0,   -1.2,+1014.40,F6
10/02/2010,00:39:08,   0.0,  0.0,  206, -1.5,  87.5,    0.7,   +4.7,   +4.9,   -1.2,+1014.38,FE
10/02/2010,00:39:28,   0.0,  0.0,  204, -1.5,  87.5,    0.8,   +4.7,   +4.8,   -1.1,+1014.40,F6
10/02/2010,00:39:48,   0.0,  0.0,  220, -1.6,  87.5,    0.7,   +4.7,   +4.8,   -1.2,+1014.41,F8
10/02/2010,00:40:08,   0.0,  0.0,  198, -1.5,  87.5,    0.7,   +4.6,   +4.9,   -1.2,+1014.40,F8
10/02/2010,00:40:28,   0.0,  0.0,  182, -1.5,  87.5,    0.7,   +4.6,   +4.9,   -1.3,+1014.41,F5
10/02/2010,00:40:48,   0.0,  0.7,  205, -1.6,  87.5,    0.7,   +4.6,   +5.0,   -1.3,+1014.41,F3
10/02/2010,00:41:08,   0.0,  1.6,  205, -1.5,  87.5,    0.8,   +4.7,   +4.8,   -1.2,+1014.39,FE
10/02/2010,00:41:28,   0.0,  1.0,  219, -1.6,  87.6,    0.7,   +4.7,   +4.8,   -1.1,+1014.38,FE
10/02/2010,00:41:48,   0.0,  0.0,  239, -1.6,  87.7,    0.7,   +4.6,   +4.9,   -1.3,+1014.39,05
10/02/2010,00:42:08,   0.0,  0.0,  201, -1.6,  87.7,    0.7,   +4.7,   +4.8,   -1.2,+1014.39,F6
10/02/2010,00:42:28,   0.0,  0.0,  213, -1.6,  87.8,    0.7,   +4.6,   +4.9,   -1.2,+1014.36,F9
10/02/2010,00:42:48,   0.0,  0.0,  205, -1.6,  87.8,    0.7,   +4.6,   +4.9,   -1.2,+1014.38,FE
10/02/2010,00:43:08,   0.0,  1.5,  205, -1.6,  87.9,    0.7,   +4.6,   +4.9,   -1.2,+1014.39,03
10/02/2010,00:43:28,   0.0,  1.2,  213, -1.6,  88.0,    0.6,   +4.5,   +5.0,   -1.3,+1014.38,EF
10/02/2010,00:43:48,   0.0,  1.2,  215, -1.6,  88.0,    0.6,   +4.7,   +4.9,   -1.2,+1014.37,FB
10/02/2010,00:44:08,   0.0,  0.6,  216, -1.6,  88.0,    0.7,   +4.6,   +4.9,   -1.2,+1014.36,FB
10/02/2010,00:44:28,   0.0,  0.0,  203, -1.6,  88.1,    0.7,   +4.6,   +4.9,   -1.2,+1014.36,F4
10/02/2010,00:44:48,   0.0,  0.0,  208, -1.6,  88.1,    0.7,   +4.6,   +5.0,   -1.3,+1014.33,F1
10/02/2010,00:45:08,   0.0,  0.0,  218, -1.6,  88.2,    0.7,   +4.6,   +4.8,   -1.9,+1014.34,FE
10/02/2010,00:45:28,   0.0,  0.0,  200, -1.6,  88.2,    0.7,   +4.6,   +4.9,   -1.2,+1014.29,F5
10/02/2010,00:45:48,   0.0,  0.0,  217, -1.6,  88.2,    0.7,   +4.6,   +4.9,   -1.2,+1014.31,F8
10/02/2010,00:46:08,   0.0,  0.0,  221, -1.6,  88.2,    0.6,   +4.6,   +4.9,   -1.2,+1014.33,F1
10/02/2010,00:46:28,   0.0,  0.0,  208, -1.6,  88.2,    0.7,   +4.5,   +4.9,   -1.2,+1014.30,F5
10/02/2010,00:46:48,   0.0,  0.0,  215, -1.7,  88.2,    0.7,   +4.6,   +4.9,   -1.2,+1014.30,F7
10/02/2010,00:47:08,   0.0,  0.0,  215, -1.6,  88.2,    0.7,   +4.5,   +5.0,   -1.1,+1014.33,EC
10/02/2010,00:47:28,   0.0,  0.0,  211, -1.6,  88.2,    0.7,   +4.6,   +4.8,   -1.2,+1014.29,F8
10/02/2010,00:47:48,   0.0,  0.0,  197, -1.7,  88.2,    0.7,   +4.5,   +4.9,   -1.1,+1014.31,00
10/02/2010,00:48:08,   0.0,  0.0,  196, -1.6,  88.3,    0.6,   +4.7,   +4.8,   -1.9,+1014.30,03
10/02/2010,00:48:28,   0.0,  0.0,  214, -1.7,  88.3,    0.7,   +4.7,   +4.8,   -1.2,+1014.31,F8
10/02/2010,00:48:48,   0.0,  0.0,  208, -1.6,  88.3,    0.6,   +4.6,   +4.9,   -1.2,+1014.32,FC
10/02/2010,00:49:08,   0.0,  0.0,  210, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.2,+1014.33,F5
10/02/2010,00:49:28,   0.0,  0.0,  205, -1.7,  88.3,    0.8,   +4.6,   +4.8,   -1.2,+1014.34,FC
10/02/2010,00:49:48,   0.0,  0.0,  204, -1.7,  88.3,    0.7,   +4.6,   +4.8,   -1.1,+1014.35,FC
10/02/2010,00:50:08,   0.0,  0.0,  205, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.2,+1014.34,F2
10/02/2010,00:50:28,   0.0,  0.0,  239, -1.7,  88.3,    0.7,   +4.6,   +4.8,   -1.2,+1014.33,F9
10/02/2010,00:50:48,   0.0,  0.0,  215, -1.7,  88.3,    0.7,   +4.7,   +4.8,   -1.1,+1014.35,F7
10/02/2010,00:51:08,   0.0,  0.0,  215, -1.7,  88.3,    0.7,   +4.6,   +4.8,   -1.2,+1014.34,F3
10/02/2010,00:51:28,   0.0,  0.0,  217, -1.7,  88.4,    0.8,   +4.7,   +4.8,   -1.2,+1014.33,F9
10/02/2010,00:51:48,   0.0,  0.0,  230, -1.7,  88.4,    0.7,   +4.7,   +4.8,   -1.2,+1014.36,F8
10/02/2010,00:52:08,   0.0,  0.0,  210, -1.7,  88.4,    0.7,   +4.6,   +4.8,   -1.2,+1014.35,F1
10/02/2010,00:52:28,   0.0,  0.0,  209, -1.7,  88.4,    0.6,   +4.6,   +4.8,   -1.2,+1014.35,FA
10/02/2010,00:52:48,   0.0,  0.0,  219, -1.7,  88.4,    0.7,   +4.6,   +4.9,   -1.2,+1014.37,01
10/02/2010,00:53:08,   0.0,  0.0,  233, -1.7,  88.4,    0.7,   +4.6,   +4.8,   -1.2,+1014.35,F7
10/02/2010,00:53:28,   0.0,  0.0,  208, -1.7,  88.3,    0.7,   +4.5,   +4.9,   -1.3,+1014.36,FC
10/02/2010,00:53:48,   0.0,  0.0,  210, -1.6,  88.3,    0.7,   +4.7,   +4.8,   -1.2,+1014.33,F3
10/02/2010,00:54:08,   0.0,  0.0,  216, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.2,+1014.34,F8
10/02/2010,00:54:28,   0.0,  0.0,  230, -1.7,  88.3,    0.6,   +4.5,   +4.9,   -1.3,+1014.33,F4
10/02/2010,00:54:48,   0.0,  0.0,  245, -1.7,  88.3,    0.6,   +4.6,   +4.9,   -1.2,+1014.32,FB
10/02/2010,00:55:08,   0.0,  0.0,  217, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.3,+1014.32,F9
10/02/2010,00:55:28,   0.0,  0.0,  233, -1.7,  88.2,    0.7,   +4.7,   +4.8,   -1.2,+1014.31,F6
10/02/2010,00:55:48,   0.0,  0.0,  223, -1.7,  88.2,    0.7,   +4.7,   +4.8,   -1.2,+1014.30,F6
10/02/2010,00:56:08,   0.0,  0.0,  205, -1.7,  88.2,    0.6,   +4.6,   +4.9,   -1.2,+1014.29,FA
10/02/2010,00:56:28,   0.0,  0.0,  203, -1.7,  88.2,    0.7,   +4.6,   +4.9,   -1.3,+1014.28,FB
10/02/2010,00:56:48,   0.0,  0.0,  223, -1.7,  88.3,    0.7,   +4.7,   +4.8,   -1.2,+1014.27,FE
10/02/2010,00:57:08,   0.0,  0.0,  206, -1.7,  88.3,    0.7,   +4.7,   +4.8,   -1.2,+1014.26,FB
10/02/2010,00:57:28,   0.0,  0.0,  216, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.3,+1014.26,FF
10/02/2010,00:57:48,   0.0,  0.0,  216, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.3,+1014.28,03
10/02/2010,00:58:08,   0.0,  0.0,  203, -1.7,  88.3,    0.7,   +4.5,   +5.0,   -1.3,+1014.26,F1
10/02/2010,00:58:28,   0.0,  0.0,  221, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.3,+1014.24,FA
10/02/2010,00:58:48,   0.0,  0.0,  216, -1.7,  88.3,    0.7,   +4.7,   +4.8,   -1.2,+1014.29,04
10/02/2010,00:59:08,   0.0,  0.0,  208, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.3,+1014.25,FF
10/02/2010,00:59:28,   0.0,  0.0,  214, -1.7,  88.3,    0.7,   +4.6,   +5.0,   -1.3,+1014.27,F8
10/02/2010,00:59:48,   0.0,  0.0,  218, -1.7,  88.3,    0.7,   +4.7,   +4.8,   -1.2,+1014.27,05
10/02/2010,01:00:08,   0.0,  0.0,  232, -1.7,  88.3,    0.7,   +4.7,   +4.9,   -1.2,+1014.27,F1
10/02/2010,01:00:28,   0.0,  0.0,  215, -1.7,  88.3,    0.7,   +4.6,   +4.9,   -1.3,+1014.27,F4
10/02/2010,01:00:48,   0.0,  0.0,  204, -1.7,  88.2,    0.7,   +4.6,   +4.9,   -1.3,+1014.26,F2
10/02/2010,01:01:08,   0.0,  0.0,  218, -1.7,  88.2,    0.7,   +4.7,   +4.9,   -1.3,+1014.26,F5
10/02/2010,01:01:28,   0.0,  0.0,  204, -1.7,  88.1,    0.7,   +4.5,   +4.9,   -1.3,+1014.28,F1
10/02/2010,01:01:48,   0.0,  0.0,  209, -1.7,  88.1,    0.7,   +4.5,   +5.0,   -1.3,+1014.29,F1
10/02/2010,01:02:08,   0.0,  0.0,  204, -1.7,  88.1,    0.7,   +4.6,   +4.8,   -1.3,+1014.28,F0
10/02/2010,01:02:28,   0.0,  0.0,  223, -1.7,  88.1,    0.6,   +4.6,   +4.9,   -1.3,+1014.27,F2
10/02/2010,01:02:48,   0.0,  0.0,  232, -1.7,  88.1,    0.7,   +4.5,   +5.0,   -1.3,+1014.28,ED
10/02/2010,01:03:08,   0.0,  0.0,  213, -1.7,  88.1,    0.7,   +4.7,   +4.8,   -1.3,+1014.33,EE
10/02/2010,01:03:28,   0.0,  0.0,  225, -1.7,  88.1,    0.9,   +4.7,   +4.9,   -1.2,+1014.31,F3
10/02/2010,01:03:48,   0.0,  0.0,  233, -1.7,  88.1,    0.3,   +4.6,   +4.8,   -1.3,+1014.31,ED
10/02/2010,01:04:08,   0.0,  0.0,  214, -1.7,  88.2,    0.2,   +4.6,   +4.8,   -1.3,+1014.34,EC
10/02/2010,01:04:28,   0.0,  0.0,  218, -1.7,  88.2,    0.3,   +4.6,   +4.8,   -1.2,+1014.31,EF
10/02/2010,01:04:48,   0.0,  0.0,  214, -1.8,  88.2,    0.2,   +4.6,   +4.8,   -1.3,+1014.33,F0
10/02/2010,01:05:08,   0.0,  0.0,  217, -1.8,  88.2,    0.3,   +4.6,   +4.9,   -1.5,+1014.34,F5
10/02/2010,01:05:28,   0.0,  0.0,  215, -1.8,  88.2,    0.3,   +4.5,   +4.8,   -1.5,+1014.33,F2
10/02/2010,01:05:48,   0.0,  0.0,  209, -1.8,  88.3,    0.4,   +4.6,   +4.8,   -1.5,+1014.35,FC
10/02/2010,01:06:08,   0.0,  0.0,  214, -1.8,  88.3,    0.3,   +4.6,   +4.8,   -1.5,+1014.35,F4
10/02/2010,01:06:28,   0.0,  0.0,  215, -1.8,  88.3,    0.3,   +4.6,   +4.8,   -1.5,+1014.32,F4
10/02/2010,01:06:48,   0.0,  0.0,  210, -1.8,  88.3,    0.3,   +4.6,   +4.8,   -1.5,+1014.31,F0
10/02/2010,01:07:08,   0.0,  0.0,  203, -1.8,  88.3,    0.3,   +4.5,   +4.9,   -1.5,+1014.32,F0
10/02/2010,01:07:28,   0.0,  0.0,  232, -1.8,  88.4,    0.3,   +4.6,   +4.8,   -1.5,+1014.32,F5
10/02/2010,01:07:48,   0.0,  0.0,  201, -1.8,  88.4,    0.3,   +4.7,   +4.9,   -1.4,+1014.32,F4
10/02/2010,01:08:08,   0.0,  0.0,  204, -1.8,  88.4,    0.3,   +4.6,   +4.9,   -1.5,+1014.29,FA
10/02/2010,01:08:28,   0.0,  0.0,  192, -1.8,  88.4,    0.2,   +4.5,   +4.8,   -1.5,+1014.31,F8
