07/02/2010,00:00:08,   0.0,  1.6,  135, +4.5,  96.5,    0.4,   +4.8,   +5.1,   +3.1,+1016.87,FD
07/02/2010,00:00:28,   0.0,  1.3,  106, +4.5,  96.5,    0.4,   +4.9,   +5.1,   +3.2,+1016.88,FD
07/02/2010,00:00:48,   0.0,  2.4,  121, +4.5,  96.5,    0.4,   +4.7,   +5.2,   +3.1,+1016.88,FC
07/02/2010,00:01:08,   0.0,  1.8,  131, +4.5,  96.5,    0.4,   +4.8,   +5.1,   +3.1,+1016.89,FE
07/02/2010,00:01:28,   0.0,  1.9,  149, +4.5,  96.4,    0.4,   +4.7,   +5.2,   +3.1,+1016.89,09
07/02/2010,00:01:48,   0.0,  1.1,  116, +4.5,  96.4,    0.3,   +4.8,   +5.1,   +3.1,+1016.86,F9
07/02/2010,00:02:08,   0.0,  1.1,  128, +4.4,  96.4,    0.4,   +4.7,   +5.2,   +3.1,+1016.85,F8
07/02/2010,00:02:28,   0.0,  1.6,  121, +4.5,  96.4,    0.3,   +4.8,   +5.1,   +3.0,+1016.87,F9
07/02/2010,00:02:48,   0.0,  2.4,  126, +4.4,  96.4,    0.4,   +4.6,   +5.3,   +3.0,+1016.87,FF
07/02/2010,00:03:08,   0.0,  2.3,  164, +4.4,  96.3,    0.3,   +4.7,   +5.2,   +3.0,+1016.83,F7
07/02/2010,00:03:28,   0.0,  2.6,  126, +4.4,  96.4,    0.4,   +4.8,   +5.1,   +3.0,+1016.85,FE
07/02/2010,00:03:48,   0.0,  2.3,  133, +4.5,  96.4,    0.4,   +4.7,   +5.2,   +3.0,+1016.84,FB
07/02/2010,00:04:08,   0.0,  1.8,  130, +4.4,  96.3,    0.8,   +4.8,   +5.2,   +3.0,+1016.84,FC
07/02/2010,00:04:28,   0.0,  1.5,  130, +4.4,  96.3,    0.7,   +4.7,   +5.2,   +2.9,+1016.83,00
07/02/2010,00:04:48,   0.0,  1.9,  120, +4.4,  96.4,    0.7,   +4.8,   +5.2,   +3.0,+1016.84,00
07/02/2010,00:05:08,   0.0,  1.5,  121, +4.5,  96.4,    0.7,   +4.8,   +5.1,   +3.0,+1016.83,F9
07/02/2010,00:05:28,   0.0,  2.3,  142, +4.4,  96.3,    0.7,   +4.8,   +5.2,   +2.9,+1016.83,04
07/02/2010,00:05:48,   0.0,  1.3,  142, +4.4,  96.3,    0.7,   +4.8,   +5.2,   +2.9,+1016.84,06
07/02/2010,00:06:08,   0.0,  1.5,  139, +4.4,  96.3,    0.5,   +4.6,   +5.0,   +3.0,+1016.80,F9
07/02/2010,00:06:28,   0.0,  2.1,  134, +4.4,  96.3,    0.6,   +4.4,   +5.2,   +2.9,+1016.84,00
07/02/2010,00:06:48,   0.0,  2.0,  135, +4.4,  96.3,    0.6,   +4.5,   +5.1,   +2.9,+1016.84,02
07/02/2010,00:07:08,   0.0,  1.8,  135, +4.4,  96.3,    0.7,   +4.4,   +5.2,   +2.8,+1016.83,05
07/02/2010,00:07:28,   0.0,  1.0,  119, +4.4,  96.3,    0.8,   +4.7,   +5.1,   +2.9,+1016.82,04
07/02/2010,00:07:48,   0.0,  1.2,  142, +4.4,  96.3,    0.4,   +4.7,   +5.2,   +2.9,+1016.83,02
07/02/2010,00:08:08,   0.0,  1.5,  124, +4.4,  96.3,    0.6,   +4.5,   +5.2,   +2.8,+1016.83,01
07/02/2010,00:08:28,   0.0,  1.1,  143, +4.4,  96.2,    0.4,   +4.8,   +5.2,   +2.8,+1016.85,02
07/02/2010,00:08:48,   0.0,  1.9,  160, +4.4,  96.2,    0.5,   +4.7,   +5.2,   +2.8,+1016.85,0B
07/02/2010,00:09:08,   0.0,  1.1,  140, +4.4,  96.2,    0.5,   +4.9,   +5.2,   +2.8,+1016.87,02
07/02/2010,00:09:28,   0.0,  0.7,  139, +4.4,  96.2,    0.4,   +5.1,   +5.2,   +2.8,+1016.88,0A
07/02/2010,00:09:48,   0.0,  1.1,  168, +4.4,  96.2,    0.5,   +4.8,   +5.2,   +2.8,+1016.87,0F
07/02/2010,00:10:08,   0.0,  1.2,  134, +4.4,  96.2,    0.5,   +4.7,   +5.1,   +2.5,+1016.89,FA
07/02/2010,00:10:28,   0.0,  1.1,  129, +4.4,  96.2,    0.6,   +4.8,   +5.1,   +2.5,+1016.88,00
07/02/2010,00:10:48,   0.0,  1.2,  172, +4.4,  96.2,    0.5,   +4.9,   +5.1,   +2.5,+1016.92,FC
07/02/2010,00:11:08,   0.0,  1.1,  104, +4.4,  96.2,    0.4,   +4.8,   +5.1,   +2.8,+1016.88,F9
07/02/2010,00:11:28,   0.0,  0.0,  113, +4.4,  96.1,    0.5,   +4.8,   +5.1,   +2.7,+1016.89,F9
07/02/2010,00:11:48,   0.0,  0.0,  138, +4.4,  96.1,    0.5,   +4.9,   +5.1,   +2.7,+1016.89,03
07/02/2010,00:12:08,   0.0,  0.0,  102, +4.4,  96.1,    0.5,   +4.7,   +5.2,   +2.7,+1016.88,F5
07/02/2010,00:12:28,   0.0,  0.0,  105, +4.3,  96.1,    0.7,   +4.8,   +5.1,   +2.7,+1016.90,F4
07/02/2010,00:12:48,   0.0,  0.7,  176, +4.4,  96.1,    0.4,   +4.8,   +5.1,   +2.7,+1016.89,0B
07/02/2010,00:13:08,   0.0,  0.5,  176, +4.4,  96.1,    0.4,   +4.8,   +5.2,   +2.7,+1016.89,07
07/02/2010,00:13:28,   0.0,  0.0,  176, +4.4,  96.1,    0.4,   +4.8,   +5.1,   +2.7,+1016.88,02
07/02/2010,00:13:48,   0.0,  0.0,  176, +4.4,  96.1,    0.4,   +4.7,   +5.2,   +2.6,+1016.86,01
07/02/2010,00:14:08,   0.0,  0.0,  175, +4.3,  96.0,    0.6,   +4.7,   +5.2,   +2.6,+1016.88,FF
07/02/2010,00:14:28,   0.0,  1.2,  147, +4.3,  96.0,    0.4,   +4.8,   +5.2,   +2.6,+1016.84,FE
07/02/2010,00:14:48,   0.0,  1.1,  126, +4.3,  96.0,    0.4,   +4.7,   +5.3,   +2.6,+1016.86,FE
07/02/2010,00:15:08,   0.0,  0.6,  117, +4.3,  96.0,    0.5,   +4.8,   +5.1,   +2.4,+1016.89,00
07/02/2010,00:15:28,   0.0,  0.9,  119, +4.3,  96.0,    0.5,   +4.7,   +5.0,   +2.3,+1016.86,01
07/02/2010,00:15:48,   0.0,  1.0,  113, +4.3,  95.9,    0.3,   +4.8,   +5.1,   +2.0,+1016.89,FD
07/02/2010,00:16:08,   0.0,  1.3,  134, +4.3,  96.0,    0.3,   +4.7,   +5.3,   +2.4,+1016.86,FA
07/02/2010,00:16:28,   0.0,  0.8,  112, +4.3,  96.0,    0.5,   +4.7,   +5.2,   +2.6,+1016.89,02
07/02/2010,00:16:48,   0.0,  0.6,  108, +4.3,  95.9,    0.6,   +4.8,   +5.1,   +2.5,+1016.89,0F
07/02/2010,00:17:08,   0.0,  1.3,  138, +4.3,  95.9,    0.5,   +4.7,   +5.1,   +2.5,+1016.87,09
07/02/2010,00:17:28,   0.0,  1.0,  108, +4.3,  95.9,    0.6,   +4.8,   +5.1,   +2.5,+1016.86,06
07/02/2010,00:17:48,   0.0,  1.5,  146, +4.3,  96.0,    0.5,   +4.8,   +5.1,   +2.5,+1016.87,07
07/02/2010,00:18:08,   0.0,  1.8,  128, +4.2,  96.0,    0.5,   +4.7,   +5.2,   +2.5,+1016.88,07
07/02/2010,00:18:28,   0.0,  1.8,  112, +4.2,  96.0,    0.5,   +4.7,   +5.2,   +2.4,+1016.87,00
07/02/2010,00:18:48,   0.0,  1.0,  140, +4.2,  96.0,    0.5,   +4.7,   +5.2,   +2.5,+1016.88,FD
07/02/2010,00:19:08,   0.0,  2.4,  145, +4.2,  96.0,    0.5,   +4.7,   +5.2,   +2.4,+1016.84,FF
07/02/2010,00:19:28,   0.0,  1.6,  141, +4.2,  96.1,    0.5,   +4.7,   +5.2,   +2.4,+1016.87,02
07/02/2010,00:19:48,   0.0,  1.5,  129, +4.2,  96.0,    0.5,   +4.8,   +5.1,   +2.5,+1016.88,0A
07/02/2010,00:20:08,   0.0,  1.6,  127, +4.2,  96.0,    0.5,   +4.7,   +5.2,   +2.5,+1016.89,FE
07/02/2010,00:20:28,   0.0,  2.3,  117, +4.2,  96.0,    0.5,   +4.8,   +5.2,   +2.4,+1016.88,FC
07/02/2010,00:20:48,   0.0,  1.6,  158, +4.2,  96.0,    0.5,   +4.6,   +5.3,   +2.4,+1016.90,FD
07/02/2010,00:21:08,   0.0,  1.7,  120, +4.2,  96.0,    0.5,   +4.7,   +5.2,   +2.4,+1016.90,F0
07/02/2010,00:21:28,   0.0,  1.7,  154, +4.2,  96.0,    0.5,   +4.7,   +5.2,   +2.4,+1016.87,FF
07/02/2010,00:21:48,   0.0,  1.8,  116, +4.2,  96.0,    0.6,   +4.8,   +5.1,   +2.4,+1016.89,03
07/02/2010,00:22:08,   0.0,  2.0,  132, +4.2,  96.0,    0.5,   +4.8,   +5.1,   +2.4,+1016.90,EE
07/02/2010,00:22:28,   0.0,  1.9,  123, +4.2,  96.1,    0.5,   +4.8,   +5.1,   +2.4,+1016.90,F9
07/02/2010,00:22:48,   0.0,  1.1,  107, +4.2,  96.0,    0.5,   +4.8,   +5.1,   +2.4,+1016.87,FA
07/02/2010,00:23:08,   0.0,  2.1,  134, +4.2,  96.0,    0.5,   +4.8,   +5.1,   +2.4,+1016.87,F8
07/02/2010,00:23:28,   0.0,  2.1,  133, +4.2,  96.1,    0.5,   +4.7,   +5.1,   +2.4,+1016.86,F8
07/02/2010,00:23:48,   0.0,  1.3,  135, +4.2,  96.1,    0.6,   +4.7,   +5.1,   +2.3,+1016.86,FD
07/02/2010,00:24:08,   0.0,  1.5,  106, +4.2,  96.1,    0.6,   +4.7,   +5.2,   +2.3,+1016.84,F9
07/02/2010,00:24:28,   0.0,  2.6,  134, +4.2,  96.1,    0.6,   +4.7,   +5.2,   +2.3,+1016.83,FD
07/02/2010,00:24:48,   0.0,  1.1,  133, +4.2,  96.0,    0.6,   +4.8,   +5.1,   +2.4,+1016.83,F8
07/02/2010,00:25:08,   0.0,  1.1,  129, +4.2,  96.1,    0.6,   +4.7,   +5.2,   +2.3,+1016.81,F8
07/02/2010,00:25:28,   0.0,  1.2,  139, +4.2,  96.1,    0.6,   +4.9,   +5.1,   +2.4,+1016.80,FD
07/02/2010,00:25:48,   0.0,  2.0,  138, +4.2,  96.1,    0.3,   +4.7,   +5.2,   +2.3,+1016.76,FD
07/02/2010,00:26:08,   0.0,  1.3,  131, +4.2,  96.1,    0.6,   +4.8,   +5.1,   +2.4,+1016.79,FC
07/02/2010,00:26:28,   0.0,  1.4,  134, +4.2,  96.1,    0.8,   +4.7,   +5.2,   +2.3,+1016.77,01
07/02/2010,00:26:48,   0.0,  1.3,  109, +4.2,  96.1,    0.6,   +4.6,   +5.2,   +2.4,+1016.78,03
07/02/2010,00:27:08,   0.0,  0.9,  134, +4.2,  96.2,    0.5,   +4.6,   +5.2,   +2.3,+1016.78,02
07/02/2010,00:27:28,   0.0,  0.0,  108, +4.2,  96.1,    0.6,   +4.6,   +5.1,   +2.4,+1016.80,F5
07/02/2010,00:27:48,   0.0,  0.0,  121, +4.2,  96.1,    0.5,   +4.6,   +5.2,   +2.3,+1016.79,F9
07/02/2010,00:28:08,   0.0,  0.0,  108, +4.2,  96.1,    0.6,   +4.6,   +5.1,   +2.3,+1016.80,F3
07/02/2010,00:28:28,   0.0,  0.0,  164, +4.2,  96.1,    0.5,   +4.6,   +5.2,   +2.3,+1016.78,FE
07/02/2010,00:28:48,   0.0,  0.0,  153, +4.2,  96.2,    0.7,   +4.7,   +5.1,   +2.4,+1016.80,FB
07/02/2010,00:29:08,   0.0,  0.0,  136, +4.2,  96.2,    0.5,   +4.7,   +5.1,   +2.3,+1016.81,F7
07/02/2010,00:29:28,   0.0,  0.0,  142, +4.1,  96.2,    0.6,   +4.6,   +5.2,   +2.3,+1016.83,F8
07/02/2010,00:29:48,   0.0,  0.0,  145, +4.1,  96.2,    0.7,   +4.7,   +5.1,   +2.3,+1016.81,FC
07/02/2010,00:30:08,   0.0,  1.7,  127, +4.1,  96.2,    0.7,   +4.6,   +5.2,   +2.3,+1016.81,F8
07/02/2010,00:30:28,   0.0,  1.7,  144, +4.1,  96.1,    0.6,   +4.6,   +5.2,   +2.3,+1016.82,F8
07/02/2010,00:30:48,   0.0,  2.2,  111, +4.1,  96.1,    0.5,   +4.6,   +5.2,   +2.3,+1016.81,EE
07/02/2010,00:31:08,   0.0,  2.2,  105, +4.1,  96.2,    0.3,   +4.7,   +5.1,   +2.3,+1016.82,EE
07/02/2010,00:31:28,   0.0,  1.8,  160, +4.2,  96.2,    0.4,   +4.7,   +5.1,   +2.3,+1016.82,F8
07/02/2010,00:31:48,   0.0,  1.8,   99, +4.1,  96.2,    0.4,   +4.7,   +5.1,   +2.3,+1016.83,F5
07/02/2010,00:32:08,   0.0,  2.6,  145, +4.2,  96.2,    0.3,   +4.7,   +5.2,   +2.3,+1016.81,F8
07/02/2010,00:32:28,   0.0,  2.6,  127, +4.2,  96.2,    0.5,   +4.7,   +5.1,   +2.3,+1016.81,FB
07/02/2010,00:32:48,   0.0,  1.5,  133, +4.2,  96.2,    0.3,   +4.6,   +5.2,   +2.3,+1016.80,F5
07/02/2010,00:33:08,   0.0,  2.2,  159, +4.2,  96.2,    0.3,   +4.6,   +5.3,   +2.2,+1016.81,F9
07/02/2010,00:33:28,   0.0,  2.0,  127, +4.2,  96.2,    0.3,   +4.7,   +5.1,   +2.2,+1016.81,F3
07/02/2010,00:33:48,   0.0,  1.5,  138, +4.1,  96.2,    0.3,   +4.5,   +5.3,   +2.2,+1016.79,01
07/02/2010,00:34:08,   0.0,  1.1,  135, +4.2,  96.2,    0.6,   +4.7,   +5.1,   +2.3,+1016.80,F4
07/02/2010,00:34:28,   0.0,  1.3,  129, +4.2,  96.2,    0.3,   +4.6,   +5.2,   +2.2,+1016.85,FC
07/02/2010,00:34:48,   0.0,  2.1,  123, +4.1,  96.2,    0.7,   +4.7,   +5.1,   +2.2,+1016.80,F5
07/02/2010,00:35:08,   0.0,  2.5,  119, +4.2,  96.2,    0.7,   +4.6,   +5.2,   +2.2,+1016.85,01
07/02/2010,00:35:28,   0.0,  1.8,  132, +4.2,  96.2,    0.6,   +4.6,   +5.2,   +2.2,+1016.85,FF
07/02/2010,00:35:48,   0.0,  2.0,  124, +4.1,  96.2,    0.3,   +4.7,   +5.1,   +2.3,+1016.85,F8
07/02/2010,00:36:08,   0.0,  1.5,  126, +4.1,  96.2,    0.6,   +4.6,   +5.2,   +2.2,+1016.85,FD
07/02/2010,00:36:28,   0.0,  1.5,  137, +4.1,  96.2,    0.6,   +4.7,   +5.1,   +2.2,+1016.86,02
07/02/2010,00:36:48,   0.0,  1.4,  142, +4.2,  96.2,    0.4,   +4.8,   +5.1,   +1.7,+1016.85,02
07/02/2010,00:37:08,   0.0,  1.5,  128, +4.2,  96.2,    0.3,   +4.6,   +5.2,   +1.7,+1016.88,05
07/02/2010,00:37:28,   0.0,  1.6,  119, +4.2,  96.3,    0.3,   +4.7,   +5.2,   +1.7,+1016.86,08
07/02/2010,00:37:48,   0.0,  1.4,  135, +4.2,  96.3,    0.3,   +4.7,   +5.2,   +1.7,+1016.87,07
07/02/2010,00:38:08,   0.0,  1.9,  142, +4.2,  96.2,    0.3,   +4.7,   +5.3,   +2.0,+1016.87,01
07/02/2010,00:38:28,   0.0,  1.5,  121, +4.2,  96.3,    0.2,   +4.7,   +5.3,   +2.0,+1016.85,FA
07/02/2010,00:38:48,   0.0,  1.2,  127, +4.2,  96.3,    0.3,   +4.7,   +5.3,   +2.0,+1016.87,02
07/02/2010,00:39:08,   0.0,  2.3,  139, +4.2,  96.3,    0.3,   +4.6,   +5.3,   +2.0,+1016.87,03
07/02/2010,00:39:28,   0.0,  2.0,  149, +4.2,  96.3,    0.3,   +4.7,   +5.2,   +2.0,+1016.85,01
07/02/2010,00:39:48,   0.0,  1.6,  133, +4.2,  96.3,    0.3,   +4.7,   +5.2,   +2.0,+1016.87,03
07/02/2010,00:40:08,   0.0,  1.4,  140, +4.2,  96.3,    0.3,   +4.7,   +5.2,   +1.9,+1016.86,FA
07/02/2010,00:40:28,   0.0,  1.5,  118, +4.2,  96.3,    0.3,   +4.7,   +5.0,   +2.0,+1016.86,F8
07/02/2010,00:40:48,   0.0,  1.5,  136, +4.2,  96.3,    0.4,   +4.6,   +5.3,   +1.9,+1016.85,04
07/02/2010,00:41:08,   0.0,  1.3,  124, +4.2,  96.2,    0.4,   +4.7,   +5.4,   +2.0,+1016.85,F5
07/02/2010,00:41:28,   0.0,  1.8,  136, +4.2,  96.2,    0.3,   +4.7,   +5.4,   +2.0,+1016.83,FC
07/02/2010,00:41:48,   0.0,  2.0,  137, +4.2,  96.2,    0.3,   +4.8,   +5.3,   +2.0,+1016.82,F7
07/02/2010,00:42:08,   0.0,  1.4,  126, +4.1,  96.2,    0.3,   +4.8,   +5.4,   +2.0,+1016.81,F4
07/02/2010,00:42:28,   0.0,  1.5,  124, +4.1,  96.1,    0.2,   +4.8,   +5.4,   +2.0,+1016.80,F2
07/02/2010,00:42:48,   0.0,  1.6,  140, +4.2,  96.2,    0.3,   +4.8,   +5.3,   +2.0,+1016.79,FD
07/02/2010,00:43:08,   0.0,  1.3,  116, +4.2,  96.2,    0.3,   +4.8,   +5.3,   +2.0,+1016.79,FA
07/02/2010,00:43:28,   0.0,  2.1,  138, +4.2,  96.2,    0.3,   +4.6,   +5.3,   +1.9,+1016.77,03
07/02/2010,00:43:48,   0.0,  1.1,  100, +4.1,  96.1,    0.3,   +4.7,   +5.2,   +1.9,+1016.77,F7
07/02/2010,00:44:08,   0.0,  2.0,  137, +4.2,  96.2,    0.3,   +4.7,   +5.0,   +1.9,+1016.76,FD
07/02/2010,00:44:28,   0.0,  2.1,  132, +4.2,  96.2,    0.3,   +4.7,   +5.0,   +1.9,+1016.75,FA
07/02/2010,00:44:48,   0.0,  1.7,  134, +4.1,  96.2,    0.3,   +4.8,   +5.0,   +2.0,+1016.78,FE
07/02/2010,00:45:08,   0.0,  2.2,  138, +4.1,  96.2,    0.6,   +4.8,   +5.1,   +2.0,+1016.76,FD
07/02/2010,00:45:28,   0.0,  1.6,  140, +4.1,  96.2,    0.5,   +4.8,   +5.2,   +2.0,+1016.77,FC
07/02/2010,00:45:48,   0.0,  2.7,  141, +4.1,  96.1,    0.3,   +4.8,   +5.4,   +2.0,+1016.76,FF
07/02/2010,00:46:08,   0.0,  1.9,  135, +4.2,  96.2,    0.3,   +4.7,   +5.2,   +1.7,+1016.79,08
07/02/2010,00:46:28,   0.0,  1.4,  142, +4.1,  96.2,    0.2,   +4.9,   +5.1,   +2.2,+1016.78,FD
07/02/2010,00:46:48,   0.0,  2.5,  136, +4.1,  96.2,    0.3,   +4.7,   +5.2,   +2.1,+1016.77,02
07/02/2010,00:47:08,   0.0,  1.3,  140, +4.1,  96.1,    0.7,   +4.8,   +5.1,   +2.2,+1016.80,F5
07/02/2010,00:47:28,   0.0,  1.7,  135, +4.1,  96.2,    0.8,   +4.7,   +5.1,   +2.1,+1016.79,07
07/02/2010,00:47:48,   0.0,  2.4,  141, +4.1,  96.1,    0.8,   +4.8,   +5.1,   +2.2,+1016.79,05
07/02/2010,00:48:08,   0.0,  0.9,  126, +4.1,  96.1,    0.7,   +4.7,   +5.1,   +2.2,+1016.79,06
07/02/2010,00:48:28,   0.0,  1.2,  101, +4.1,  96.1,    0.6,   +4.9,   +5.1,   +2.2,+1016.79,FC
07/02/2010,00:48:48,   0.0,  2.3,  136, +4.1,  96.1,    0.6,   +4.7,   +5.1,   +2.2,+1016.79,06
07/02/2010,00:49:08,   0.0,  1.3,  119, +4.1,  96.1,    0.7,   +4.8,   +5.1,   +2.2,+1016.77,03
07/02/2010,00:49:28,   0.0,  1.9,  109, +4.1,  96.1,    0.7,   +4.7,   +5.1,   +2.1,+1016.78,09
07/02/2010,00:49:48,   0.0,  1.7,  126, +4.1,  96.1,    0.7,   +4.8,   +5.1,   +2.2,+1016.79,0B
07/02/2010,00:50:08,   0.0,  1.2,  135, +4.1,  96.1,    0.8,   +4.8,   +5.1,   +2.2,+1016.81,F4
07/02/2010,00:50:28,   0.0,  2.1,  136, +4.1,  96.1,    0.7,   +4.8,   +5.2,   +2.2,+1016.80,F6
07/02/2010,00:50:48,   0.0,  1.0,  131, +4.1,  96.1,    0.7,   +4.7,   +5.3,   +2.2,+1016.82,F3
07/02/2010,00:51:08,   0.0,  1.5,  123, +4.1,  96.1,    0.7,   +4.8,   +5.2,   +2.2,+1016.83,F7
07/02/2010,00:51:28,   0.0,  1.8,  144, +4.1,  96.1,    0.7,   +4.7,   +5.3,   +2.2,+1016.84,00
07/02/2010,00:51:48,   0.0,  1.0,  106, +4.1,  96.1,    0.7,   +4.7,   +5.2,   +2.2,+1016.82,F5
07/02/2010,00:52:08,   0.0,  1.5,  139, +4.1,  96.1,    0.7,   +4.8,   +5.1,   +2.2,+1016.84,FF
07/02/2010,00:52:28,   0.0,  1.5,  119, +4.1,  96.1,    0.7,   +4.9,   +5.1,   +2.2,+1016.85,01
07/02/2010,00:52:48,   0.0,  0.9,  137, +4.1,  96.1,    0.7,   +4.7,   +5.2,   +2.1,+1016.84,03
07/02/2010,00:53:08,   0.0,  1.9,  144, +4.1,  96.1,    0.7,   +4.8,   +5.2,   +2.2,+1016.85,02
07/02/2010,00:53:28,   0.0,  1.5,  122, +4.1,  96.1,    0.7,   +4.8,   +5.2,   +2.2,+1016.85,FC
07/02/2010,00:53:48,   0.0,  0.5,  139, +4.1,  96.1,    0.6,   +4.7,   +5.1,   +2.2,+1016.86,03
07/02/2010,00:54:08,   0.0,  0.8,  130, +4.1,  96.1,    0.7,   +4.8,   +5.1,   +2.2,+1016.85,FB
07/02/2010,00:54:28,   0.0,  1.5,  131, +4.1,  96.1,    0.8,   +4.7,   +5.2,   +2.2,+1016.88,00
07/02/2010,00:54:48,   0.0,  0.7,  130, +4.1,  96.1,    0.7,   +4.7,   +5.3,   +2.2,+1016.87,01
07/02/2010,00:55:08,   0.0,  0.8,  140, +4.1,  96.0,    0.7,   +4.8,   +5.1,   +2.2,+1016.86,FD
07/02/2010,00:55:28,   0.0,  0.0,  130, +4.1,  96.1,    0.7,   +4.8,   +5.1,   +2.2,+1016.85,F6
07/02/2010,00:55:48,   0.0,  0.0,  144, +4.1,  96.1,    0.7,   +4.7,   +5.2,   +2.2,+1016.88,00
07/02/2010,00:56:08,   0.0,  0.0,  136, +4.1,  96.1,    0.7,   +4.8,   +5.2,   +2.1,+1016.91,F8
07/02/2010,00:56:28,   0.0,  0.0,  141, +4.1,  96.0,    0.7,   +4.8,   +5.1,   +2.2,+1016.89,FC
07/02/2010,00:56:48,   0.0,  0.0,  133, +4.1,  96.0,    0.7,   +4.9,   +5.1,   +2.2,+1016.91,F9
07/02/2010,00:57:08,   0.0,  0.0,  135, +4.0,  96.0,    0.8,   +4.7,   +5.2,   +2.1,+1016.88,FC
07/02/2010,00:57:28,   0.0,  0.0,  146, +4.1,  95.9,    0.4,   +4.8,   +5.2,   +2.1,+1016.90,FF
07/02/2010,00:57:48,   0.0,  0.0,  140, +4.1,  95.9,    0.4,   +4.8,   +5.2,   +2.1,+1016.90,FB
07/02/2010,00:58:08,   0.0,  0.0,  141, +4.1,  96.0,    0.7,   +4.8,   +5.1,   +2.2,+1016.90,F4
07/02/2010,00:58:28,   0.0,  0.0,  140, +4.1,  96.0,    0.7,   +4.8,   +5.2,   +2.1,+1016.92,F7
07/02/2010,00:58:48,   0.0,  0.0,  137, +4.0,  96.0,    0.7,   +4.8,   +5.1,   +2.1,+1016.92,FD
07/02/2010,00:59:08,   0.0,  0.0,  141, +4.1,  96.0,    0.7,   +4.8,   +5.2,   +2.1,+1016.92,F7
07/02/2010,00:59:28,   0.0,  0.0,  165, +4.0,  96.0,    0.7,   +4.8,   +5.3,   +2.1,+1016.95,02
07/02/2010,00:59:48,   0.0,  0.0,  165, +4.0,  96.0,    0.7,   +4.8,   +5.3,   +2.1,+1016.90,FF
07/02/2010,01:00:08,   0.0,  0.0,  165, +4.0,  96.0,    0.5,   +4.8,   +5.1,   +1.9,+1016.91,F2
07/02/2010,01:00:28,   0.0,  0.0,  162, +4.0,  96.0,    0.8,   +4.7,   +5.1,   +1.9,+1016.93,F5
07/02/2010,01:00:48,   0.0,  0.0,  161, +4.0,  95.9,    0.6,   +4.7,   +5.2,   +1.5,+1016.92,F8
07/02/2010,01:01:08,   0.0,  0.0,  144, +4.1,  95.8,    0.4,   +4.8,   +4.9,   +1.5,+1016.94,FD
07/02/2010,01:01:28,   0.0,  0.0,  135, +4.1,  95.8,    0.4,   +4.8,   +4.9,   +1.6,+1016.93,FF
07/02/2010,01:01:48,   0.0,  0.0,  150, +4.1,  95.8,    0.5,   +4.7,   +5.0,   +1.5,+1016.93,F5
07/02/2010,01:02:08,   0.0,  0.0,  134, +4.0,  95.7,    0.4,   +4.7,   +5.3,   +1.5,+1016.93,F4
07/02/2010,01:02:28,   0.0,  0.0,  140, +4.0,  95.7,    0.4,   +4.8,   +5.3,   +1.6,+1016.94,F6
07/02/2010,01:02:48,   0.0,  0.0,  134, +4.0,  95.7,    0.5,   +4.8,   +5.4,   +1.6,+1016.92,FB
07/02/2010,01:03:08,   0.0,  0.0,  130, +4.0,  95.7,    0.4,   +4.8,   +5.3,   +1.6,+1016.91,F1
07/02/2010,01:03:28,   0.0,  0.0,  129, +4.0,  95.7,    0.5,   +4.8,   +5.3,   +1.5,+1016.94,FE
07/02/2010,01:03:48,   0.0,  0.0,  129, +4.0,  95.7,    0.4,   +4.8,   +5.0,   +1.5,+1016.95,FD
07/02/2010,01:04:08,   0.0,  0.0,  117, +4.0,  95.7,    0.4,   +4.7,   +5.1,   +1.5,+1016.92,F4
07/02/2010,01:04:28,   0.0,  0.0,  117, +4.0,  95.7,    0.5,   +4.8,   +5.4,   +1.5,+1016.93,FC
07/02/2010,01:04:48,   0.0,  0.0,  122, +4.0,  95.7,    0.4,   +4.8,   +4.9,   +1.5,+1016.95,FF
07/02/2010,01:05:08,   0.0,  0.0,  120, +4.0,  95.8,    0.7,   +4.6,   +5.1,   +1.7,+1016.92,F4
07/02/2010,01:05:28,   0.0,  0.0,  140, +4.0,  95.8,    0.7,   +4.9,   +5.2,   +1.8,+1016.92,FD
07/02/2010,01:05:48,   0.0,  0.0,  128, +3.9,  95.8,    0.7,   +4.9,   +5.1,   +1.8,+1016.94,0E
07/02/2010,01:06:08,   0.0,  0.0,  123, +3.9,  95.8,    0.7,   +4.7,   +5.2,   +1.7,+1016.92,02
07/02/2010,01:06:28,   0.0,  0.0,  118, +3.9,  95.8,    0.8,   +4.8,   +5.1,   +1.8,+1016.92,0A
07/02/2010,01:06:48,   0.0,  0.8,  152, +4.0,  95.9,    0.4,   +4.8,   +5.3,   +1.5,+1016.94,08
07/02/2010,01:07:08,   0.0,  1.2,  135, +4.0,  95.9,    0.5,   +4.7,   +5.2,   +2.0,+1016.94,FC
07/02/2010,01:07:28,   0.0,  1.1,  139, +3.9,  95.9,    0.7,   +4.8,   +5.1,   +2.0,+1016.94,0B
07/02/2010,01:07:48,   0.0,  1.1,  129, +3.9,  95.9,    0.7,   +4.7,   +5.1,   +2.0,+1016.92,09
07/02/2010,01:08:08,   0.0,  0.9,  156, +3.9,  95.9,    0.7,   +4.6,   +5.2,   +1.9,+1016.92,15
07/02/2010,01:08:28,   0.0,  0.8,  140, +4.0,  95.9,    0.7,   +4.8,   +5.1,   +2.0,+1016.91,FF
