23/02/2010,00:00:08,   0.0,  0.0,   66, -1.2,  97.3,    0.7,   +3.8,   +3.7,   -0.1, +986.43,DE
23/02/2010,00:00:28,   0.0,  0.0,   50, -1.2,  97.2,    0.7,   +3.7,   +3.8,   -0.1, +986.42,D7
23/02/2010,00:00:48,   0.0,  0.0,   44, -1.2,  97.2,    0.8,   +3.8,   +3.8,   -0.1, +986.43,DF
23/02/2010,00:01:08,   0.0,  0.0,   55, -1.2,  97.3,    0.7,   +3.7,   +3.8,   -0.1, +986.39,E2
23/02/2010,00:01:28,   0.0,  0.0,   56, -1.2,  97.3,    0.5,   +3.8,   +3.8,   -0.1, +986.42,DE
23/02/2010,00:01:48,   0.0,  0.0,   66, -1.2,  97.3,    0.6,   +3.7,   +3.9,   -0.1, +986.38,E7
23/02/2010,00:02:08,   0.0,  0.0,   65, -1.2,  97.4,    0.4,   +3.8,   +3.7,   -0.1, +986.39,E2
23/02/2010,00:02:28,   0.0,  0.0,    8, -1.2,  97.4,    0.4,   +3.8,   +4.0,   -0.2, +986.36,C9
23/02/2010,00:02:48,   0.0,  0.0,   54, -1.2,  97.4,    0.4,   +3.8,   +3.8,   +0.2, +986.34,DF
23/02/2010,00:03:08,   0.0,  0.0,   45, -1.2,  97.4,    0.3,   +3.7,   +3.8,   +0.1, +986.35,DA
23/02/2010,00:03:28,   0.0,  0.0,   61, -1.2,  97.5,    0.3,   +3.7,   +3.8,   +0.1, +986.36,DC
23/02/2010,00:03:48,   0.0,  0.0,   56, -1.2,  97.5,    0.2,   +3.7,   +3.8,   +0.1, +986.36,E1
23/02/2010,00:04:08,   0.0,  0.0,   61, -1.2,  97.6,    0.3,   +3.6,   +3.9,   +0.0, +986.35,DA
23/02/2010,00:04:28,   0.0,  0.0,   50, -1.2,  97.5,    0.2,   +3.7,   +3.8,   +0.1, +986.34,D8
23/02/2010,00:04:48,   0.0,  0.0,   38, -1.2,  97.6,    0.2,   +3.7,   +3.9,   +0.1, +986.32,E0
23/02/2010,00:05:08,   0.0,  0.0,   41, -1.2,  97.6,    0.3,   +3.7,   +3.8,   +0.1, +986.34,D9
23/02/2010,00:05:28,   0.0,  0.0,   44, -1.2,  97.6,    0.3,   +3.7,   +3.8,   +0.1, +986.34,DE
23/02/2010,00:05:48,   0.0,  0.0,   34, -1.2,  97.6,    0.3,   +3.8,   +3.7,   +0.1, +986.35,E0
23/02/2010,00:06:08,   0.0,  0.0,   49, -1.2,  97.6,    0.3,   +3.7,   +3.9,   +0.1, +986.35,E4
23/02/2010,00:06:28,   0.0,  0.0,   37, -1.2,  97.7,    0.3,   +3.7,   +3.8,   +0.1, +986.34,E2
23/02/2010,00:06:48,   0.0,  0.0,   49, -1.2,  97.7,    0.3,   +3.6,   +3.9,   +0.1, +986.37,EA
23/02/2010,00:07:08,   0.0,  0.0,   41, -1.2,  97.8,    0.2,   +3.6,   +3.9,   +0.1, +986.35,DD
23/02/2010,00:07:28,   0.0,  0.0,   41, -1.2,  97.8,    0.3,   +3.7,   +3.9,   +0.1, +986.34,E0
23/02/2010,00:07:48,   0.0,  0.0,   48, -1.1,  97.8,    0.3,   +3.7,   +3.8,   +0.1, +986.34,E7
23/02/2010,00:08:08,   0.0,  0.0,   38, -1.1,  97.8,    0.2,   +3.6,   +3.9,   +0.1, +986.36,E4
23/02/2010,00:08:28,   0.0,  0.0,   21, -1.1,  97.9,    0.2,   +3.7,   +3.9,   +0.1, +986.34,DE
23/02/2010,00:08:48,   0.0,  0.0,   64, -1.1,  97.9,    0.3,   +3.7,   +3.9,   +0.1, +986.32,E6
23/02/2010,00:09:08,   0.0,  0.0,   44, -1.1,  97.9,    0.2,   +3.7,   +3.9,   +0.1, +986.34,E2
23/02/2010,00:09:28,   0.0,  0.0,   53, -1.1,  97.9,    0.3,   +3.7,   +3.9,   +0.1, +986.32,E3
23/02/2010,00:09:48,   0.0,  0.0,   66, -1.1,  97.9,    0.2,   +3.7,   +3.8,   +0.1, +986.32,E7
23/02/2010,00:10:08,   0.0,  0.0,   42, -1.1,  97.9,    0.4,   +3.7,   +3.8,   +0.1, +986.34,D9
23/02/2010,00:10:28,   0.0,  0.0,   38, -1.1,  97.9,    0.3,   +3.8,   +3.8,   +0.2, +986.36,E3
23/02/2010,00:10:48,   0.0,  0.0,   38, -1.1,  97.9,    0.2,   +3.7,   +3.8,   +0.2, +986.34,E1
23/02/2010,00:11:08,   0.0,  0.0,   52, -1.1,  97.9,    0.3,   +3.7,   +3.8,   +0.0, +986.36,DB
23/02/2010,00:11:28,   0.0,  0.0,   42, -1.1,  97.9,    0.2,   +3.7,   +3.8,   +0.2, +986.36,DD
23/02/2010,00:11:48,   0.0,  0.0,   54, -1.1,  97.9,    0.3,   +3.7,   +3.8,   +0.2, +986.34,E1
23/02/2010,00:12:08,   0.0,  0.0,   59, -1.1,  97.9,    0.3,   +3.7,   +3.8,   +0.2, +986.38,E7
23/02/2010,00:12:28,   0.0,  0.0,   74, -1.0,  97.9,    0.3,   +3.6,   +3.9,   +0.1, +986.36,E2
23/02/2010,00:12:48,   0.0,  0.0,   54, -1.0,  97.9,    0.7,   +3.7,   +3.8,   +0.1, +986.36,E6
23/02/2010,00:13:08,   0.0,  0.0,   62, -1.0,  97.9,    0.2,   +3.8,   +3.8,   +0.2, +986.36,DF
23/02/2010,00:13:28,   0.0,  0.0,   34, -1.1,  97.9,    0.2,   +3.8,   +3.7,   +0.2, +986.35,DF
23/02/2010,00:13:48,   0.0,  0.0,   73, -1.0,  97.9,    0.3,   +3.7,   +3.8,   +0.2, +986.34,E3
23/02/2010,00:14:08,   0.0,  0.0,   69, -1.0,  97.9,    0.3,   +3.8,   +3.8,   +0.2, +986.36,E8
23/02/2010,00:14:28,   0.0,  0.0,   65, -1.0,  97.9,    0.3,   +3.7,   +3.8,   +0.2, +986.35,E4
23/02/2010,00:14:48,   0.0,  0.0,   44, -1.0,  97.9,    0.4,   +3.8,   +3.8,   +0.2, +986.37,E7
23/02/2010,00:15:08,   0.0,  0.0,   73, -1.0,  97.9,    0.3,   +3.7,   +3.9,   +0.2, +986.33,E1
23/02/2010,00:15:28,   0.0,  0.0,   53, -1.1,  97.9,    0.2,   +3.8,   +3.8,   +0.2, +986.33,E1
23/02/2010,00:15:48,   0.0,  0.0,   34, -1.0,  97.8,    0.3,   +3.6,   +3.9,   +0.2, +986.34,E1
23/02/2010,00:16:08,   0.0,  0.0,   56, -1.0,  97.9,    0.7,   +3.6,   +3.9,   +0.2, +986.33,E6
23/02/2010,00:16:28,   0.0,  0.0,   41, -1.1,  97.8,    0.6,   +3.7,   +3.9,   +0.2, +986.32,E1
23/02/2010,00:16:48,   0.0,  0.0,   53, -1.1,  97.8,    0.8,   +3.7,   +3.8,   +0.2, +986.31,E6
23/02/2010,00:17:08,   0.0,  0.0,   71, -1.1,  97.9,    0.7,   +3.6,   +3.9,   +0.2, +986.32,E4
23/02/2010,00:17:28,   0.0,  0.0,   58, -1.1,  97.8,    0.7,   +3.7,   +3.9,   +0.2, +986.31,EA
23/02/2010,00:17:48,   0.0,  0.0,   47, -1.1,  97.8,    0.7,   +3.8,   +3.8,   +0.2, +986.33,EC
23/02/2010,00:18:08,   0.0,  0.0,   37, -1.1,  97.8,    0.7,   +3.7,   +3.8,   +0.2, +986.30,E4
23/02/2010,00:18:28,   0.0,  0.0,   53, -1.1,  97.8,    0.8,   +3.8,   +3.8,   +0.2, +986.30,E6
23/02/2010,00:18:48,   0.0,  0.0,   44, -1.0,  97.8,    0.7,   +3.7,   +3.9,   +0.1, +986.30,E5
23/02/2010,00:19:08,   0.0,  0.0,   54, -1.0,  97.8,    0.7,   +3.8,   +3.8,   +0.2, +986.31,E5
23/02/2010,00:19:28,   0.0,  0.0,   48, -1.0,  97.7,    0.8,   +3.7,   +3.9,   +0.2, +986.32,EB
23/02/2010,00:19:48,   0.0,  0.0,   55, -1.0,  97.7,    0.7,   +3.7,   +3.9,   +0.2, +986.31,E9
23/02/2010,00:20:08,   0.0,  0.0,   71, -1.0,  97.7,    0.7,   +3.8,   +3.8,   +0.1, +986.32,DB
23/02/2010,00:20:28,   0.0,  0.0,   54, -1.0,  97.7,    0.3,   +3.7,   +3.9,   +0.1, +986.30,D8
23/02/2010,00:20:48,   0.0,  0.0,   50, -1.0,  97.7,    0.3,   +3.8,   +3.8,   +0.2, +986.33,DA
23/02/2010,00:21:08,   0.0,  0.0,   52, -1.0,  97.7,    0.3,   +3.7,   +3.9,   +0.1, +986.30,D5
23/02/2010,00:21:28,   0.0,  0.0,   54, -1.0,  97.7,    0.3,   +3.7,   +3.9,   +0.1, +986.32,DB
23/02/2010,00:21:48,   0.0,  0.0,   48, -1.1,  97.7,    0.7,   +3.8,   +3.8,   +0.1, +986.30,E3
23/02/2010,00:22:08,   0.0,  0.0,   49, -1.0,  97.7,    0.4,   +3.8,   +3.8,   +0.2, +986.32,E0
23/02/2010,00:22:28,   0.0,  0.0,   47, -1.0,  97.7,    0.3,   +3.6,   +3.8,   +0.1, +986.31,DB
23/02/2010,00:22:48,   0.0,  0.0,   48, -1.1,  97.7,    0.3,   +3.5,   +3.9,   +0.1, +986.33,E1
23/02/2010,00:23:08,   0.0,  0.0,   53, -1.1,  97.7,    0.2,   +3.6,   +3.8,   +0.1, +986.31,D7
23/02/2010,00:23:28,   0.0,  0.0,   54, -1.0,  97.7,    0.4,   +3.5,   +3.9,   +0.1, +986.31,DB
23/02/2010,00:23:48,   0.0,  0.0,   28, -1.1,  97.8,    0.4,   +3.6,   +3.8,   +0.1, +986.32,E1
23/02/2010,00:24:08,   0.0,  0.0,   47, -1.1,  97.8,    0.4,   +3.6,   +3.8,   +0.1, +986.30,DD
23/02/2010,00:24:28,   0.0,  0.0,   55, -1.0,  97.8,    0.6,   +3.6,   +3.9,   +0.1, +986.29,E8
23/02/2010,00:24:48,   0.0,  0.0,   50, -1.0,  97.8,    0.6,   +3.6,   +3.8,   +0.2, +986.30,DD
23/02/2010,00:25:08,   0.0,  0.0,   75, -1.0,  97.9,    0.6,   +3.7,   +3.8,   +0.2, +986.30,E3
23/02/2010,00:25:28,   0.0,  0.0,   48, -1.0,  97.9,    0.6,   +3.6,   +3.8,   +0.1, +986.31,E4
23/02/2010,00:25:48,   0.0,  0.0,   56, -1.0,  97.9,    0.7,   +3.6,   +3.9,   +0.1, +986.27,EC
23/02/2010,00:26:08,   0.0,  0.0,   57, -1.0,  97.9,    0.6,   +3.6,   +3.9,   +0.1, +986.27,E9
23/02/2010,00:26:28,   0.0,  0.0,   50, -1.0,  97.9,    0.8,   +3.6,   +3.8,   +0.1, +986.28,E6
23/02/2010,00:26:48,   0.0,  0.0,   54, -1.0,  97.9,    0.6,   +3.6,   +3.8,   +0.1, +986.26,E8
23/02/2010,00:27:08,   0.0,  0.0,   57, -1.0,  97.9,    0.3,   +3.5,   +3.9,   +0.1, +986.25,E4
23/02/2010,00:27:28,   0.0,  0.0,   41, -1.0,  97.9,    0.3,   +3.5,   +3.9,   +0.1, +986.26,E0
23/02/2010,00:27:48,   0.0,  0.0,   72, -1.0,  97.9,    0.4,   +3.5,   +3.9,   +0.1, +986.26,E7
23/02/2010,00:28:08,   0.0,  0.0,   63, -1.0,  97.9,    0.3,   +3.6,   +3.8,   +0.1, +986.27,E4
23/02/2010,00:28:28,   0.0,  0.0,   63, -1.0,  97.9,    0.6,   +3.5,   +3.9,   +0.1, +986.26,E8
23/02/2010,00:28:48,   0.0,  0.0,   61, -1.0,  97.9,    0.5,   +3.6,   +3.8,   +0.1, +986.26,E7
23/02/2010,00:29:08,   0.0,  0.0,   42, -1.0,  97.9,    0.5,   +3.5,   +3.9,   +0.1, +986.27,E4
23/02/2010,00:29:28,   0.0,  0.0,   57, -1.0,  97.9,    0.4,   +3.6,   +3.8,   +0.1, +986.30,E5
23/02/2010,00:29:48,   0.0,  0.0,   41, -1.0,  97.9,    0.6,   +3.5,   +3.9,   +0.1, +986.30,E2
23/02/2010,00:30:08,   0.0,  0.0,   37, -1.0,  97.9,    0.6,   +3.5,   +3.9,   +0.1, +986.33,DE
23/02/2010,00:30:28,   0.0,  0.0,   40, -1.0,  97.8,    0.7,   +3.6,   +3.8,   +0.2, +986.32,DA
23/02/2010,00:30:48,   0.0,  0.0,   41, -0.9,  97.9,    0.5,   +3.7,   +3.8,   +0.1, +986.31,E3
23/02/2010,00:31:08,   0.0,  0.0,   43, -0.9,  97.9,    0.3,   +3.7,   +3.9,   +0.1, +986.34,E4
23/02/2010,00:31:28,   0.0,  0.0,   37, -0.9,  97.9,    0.3,   +3.7,   +4.1,   -0.1, +986.35,E5
23/02/2010,00:31:48,   0.0,  0.0,   27, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.2, +986.35,EF
23/02/2010,00:32:08,   0.0,  0.0,   35, -0.9,  97.9,    0.7,   +3.8,   +3.7,   +0.2, +986.36,EC
23/02/2010,00:32:28,   0.0,  0.0,   35, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.2, +986.38,F0
23/02/2010,00:32:48,   0.0,  0.0,   42, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.1, +986.37,EE
23/02/2010,00:33:08,   0.0,  0.0,   41, -0.9,  97.9,    0.7,   +3.8,   +3.7,   +0.2, +986.36,EA
23/02/2010,00:33:28,   0.0,  0.0,   38, -0.9,  97.9,    0.7,   +3.8,   +3.7,   +0.2, +986.37,F3
23/02/2010,00:33:48,   0.0,  0.0,   37, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.2, +986.35,F2
23/02/2010,00:34:08,   0.0,  0.0,   30, -0.9,  97.9,    0.7,   +3.7,   +3.7,   +0.2, +986.35,E7
23/02/2010,00:34:28,   0.0,  0.0,   35, -0.9,  98.0,    0.7,   +3.7,   +3.8,   +0.2, +986.36,E8
23/02/2010,00:34:48,   0.0,  0.0,   35, -0.9,  98.0,    0.4,   +3.8,   +3.7,   +0.2, +986.37,E8
23/02/2010,00:35:08,   0.0,  0.0,   35, -0.9,  98.0,    0.6,   +3.7,   +3.8,   +0.2, +986.36,E6
23/02/2010,00:35:28,   0.0,  0.0,   33, -0.9,  98.0,    0.7,   +3.7,   +3.8,   +0.2, +986.34,E5
23/02/2010,00:35:48,   0.0,  0.0,   42, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.2, +986.36,F1
23/02/2010,00:36:08,   0.0,  0.0,  354, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.2, +986.36,04
23/02/2010,00:36:28,   0.0,  0.0,   41, -0.9,  97.9,    0.7,   +3.6,   +3.9,   +0.2, +986.36,EF
23/02/2010,00:36:48,   0.0,  0.0,   33, -0.9,  97.9,    0.7,   +3.8,   +3.8,   +0.2, +986.34,F1
23/02/2010,00:37:08,   0.0,  0.0,   33, -0.9,  97.9,    0.6,   +3.8,   +3.7,   +0.3, +986.36,EF
23/02/2010,00:37:28,   0.0,  0.0,   35, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.2, +986.35,F2
23/02/2010,00:37:48,   0.0,  0.0,   19, -0.9,  97.9,    0.6,   +3.8,   +3.7,   +0.2, +986.38,F8
23/02/2010,00:38:08,   0.0,  0.0,   18, -0.8,  97.9,    0.7,   +3.8,   +3.7,   +0.2, +986.38,F4
23/02/2010,00:38:28,   0.0,  0.0,   62, -0.8,  97.9,    0.7,   +3.6,   +3.8,   +0.3, +986.41,EF
23/02/2010,00:38:48,   0.0,  0.0,    0, -0.9,  97.9,    0.7,   +3.6,   +3.8,   +0.1, +986.40,D7
23/02/2010,00:39:08,   0.0,  0.0,    0, -0.8,  97.9,    0.6,   +3.8,   +3.7,   +0.2, +986.40,D4
23/02/2010,00:39:28,   0.0,  0.0,   24, -0.8,  97.9,    0.4,   +3.7,   +3.8,   +0.3, +986.40,EB
23/02/2010,00:39:48,   0.0,  0.0,   40, -0.9,  97.9,    0.7,   +3.7,   +3.8,   +0.3, +986.40,EF
23/02/2010,00:40:08,   0.0,  0.0,   38, -0.8,  97.9,    0.7,   +3.8,   +3.8,   +0.2, +986.43,EC
23/02/2010,00:40:28,   0.0,  0.0,   48, -0.8,  97.9,    0.7,   +3.8,   +3.7,   +0.2, +986.43,EE
23/02/2010,00:40:48,   0.0,  0.0,   24, -0.8,  97.9,    0.7,   +3.7,   +3.8,   +0.2, +986.44,EB
23/02/2010,00:41:08,   0.0,  0.0,   36, -0.9,  97.9,    0.8,   +3.8,   +3.8,   +0.2, +986.43,ED
23/02/2010,00:41:28,   0.0,  0.0,   36, -0.9,  97.8,    0.7,   +3.8,   +3.7,   +0.2, +986.44,ED
23/02/2010,00:41:48,   0.0,  0.0,   36, -0.8,  97.9,    0.8,   +3.8,   +3.7,   +0.3, +986.43,F0
23/02/2010,00:42:08,   0.0,  0.0,   36, -0.8,  97.8,    0.5,   +3.6,   +3.9,   +0.2, +986.42,E7
23/02/2010,00:42:28,   0.0,  0.0,   62, -0.8,  97.8,    0.5,   +3.7,   +3.8,   +0.2, +986.43,E9
23/02/2010,00:42:48,   0.0,  0.0,   64, -0.8,  97.8,    0.5,   +3.8,   +3.8,   +0.2, +986.42,ED
23/02/2010,00:43:08,   0.0,  0.0,   64, -0.8,  97.8,    0.8,   +3.8,   +3.8,   +0.2, +986.43,EE
23/02/2010,00:43:28,   0.0,  0.0,   63, -0.8,  97.8,    0.5,   +3.8,   +3.8,   +0.2, +986.42,EB
23/02/2010,00:43:48,   0.0,  0.0,   63, -0.8,  97.8,    0.4,   +3.7,   +3.9,   +0.2, +986.45,EF
23/02/2010,00:44:08,   0.0,  0.0,    6, -0.8,  97.8,    0.6,   +3.8,   +3.8,   +0.2, +986.45,DB
23/02/2010,00:44:28,   0.0,  0.0,    6, -0.8,  97.7,    0.5,   +3.6,   +3.9,   +0.2, +986.44,D9
23/02/2010,00:44:48,   0.0,  0.0,   49, -0.8,  97.8,    0.5,   +3.7,   +3.9,   +0.2, +986.44,F4
23/02/2010,00:45:08,   0.0,  0.0,   46, -0.8,  97.7,    0.5,   +3.6,   +3.9,   +0.2, +986.44,EC
23/02/2010,00:45:28,   0.0,  0.0,   46, -0.8,  97.7,    0.5,   +3.8,   +3.7,   +0.2, +986.45,EF
23/02/2010,00:45:48,   0.0,  0.0,   16, -0.8,  97.7,    0.5,   +3.7,   +3.8,   +0.2, +986.45,EE
23/02/2010,00:46:08,   0.0,  0.0,   33, -0.8,  97.7,    0.5,   +3.7,   +3.8,   +0.2, +986.43,E8
23/02/2010,00:46:28,   0.0,  0.0,   17, -0.8,  97.7,    0.4,   +3.7,   +3.9,   +0.2, +986.45,EE
23/02/2010,00:46:48,   0.0,  0.0,   28, -0.9,  97.6,    0.4,   +3.7,   +3.8,   +0.2, +986.43,EF
23/02/2010,00:47:08,   0.0,  0.0,   28, -0.9,  97.6,    0.4,   +3.8,   +3.8,   +0.2, +986.44,EE
23/02/2010,00:47:28,   0.0,  0.0,   35, -0.9,  97.6,    0.5,   +3.8,   +3.7,   +0.3, +986.44,EF
23/02/2010,00:47:48,   0.0,  0.0,   35, -0.9,  97.5,    0.5,   +3.7,   +3.8,   +0.2, +986.42,ED
23/02/2010,00:48:08,   0.0,  0.0,   33, -0.9,  97.5,    0.5,   +3.8,   +3.8,   +0.2, +986.42,E9
23/02/2010,00:48:28,   0.0,  0.0,   22, -0.9,  97.5,    0.5,   +3.7,   +3.8,   +0.2, +986.42,E8
23/02/2010,00:48:48,   0.0,  0.0,   35, -0.9,  97.4,    0.5,   +3.7,   +3.8,   +0.2, +986.44,EF
23/02/2010,00:49:08,   0.0,  0.0,   47, -0.9,  97.4,    0.7,   +3.7,   +3.8,   +0.2, +986.47,F4
23/02/2010,00:49:28,   0.0,  0.0,   34, -0.9,  97.4,    0.7,   +3.8,   +3.7,   +0.2, +986.44,EF
23/02/2010,00:49:48,   0.0,  0.0,   35, -0.9,  97.4,    0.5,   +3.8,   +3.8,   +0.2, +986.46,F3
23/02/2010,00:50:08,   0.0,  0.0,   35, -0.9,  97.3,    0.5,   +3.6,   +3.9,   +0.1, +986.47,E5
23/02/2010,00:50:28,   0.0,  0.0,   35, -0.9,  97.4,    0.8,   +3.7,   +3.8,   -0.1, +986.47,ED
23/02/2010,00:50:48,   0.0,  0.0,   38, -0.9,  97.3,    0.7,   +3.7,   +3.7,   -0.1, +986.46,EE
23/02/2010,00:51:08,   0.0,  0.0,   42, -0.9,  97.4,    0.6,   +3.7,   +3.9,   -0.1, +986.47,E9
23/02/2010,00:51:28,   0.0,  0.0,   50, -0.9,  97.3,    0.7,   +3.7,   +3.7,   -0.1, +986.46,E7
23/02/2010,00:51:48,   0.0,  0.0,   47, -0.9,  97.4,    0.7,   +3.6,   +3.9,   -0.1, +986.49,F4
23/02/2010,00:52:08,   0.0,  0.0,   59, -0.9,  97.4,    0.7,   +3.7,   +3.7,   -0.1, +986.48,F2
23/02/2010,00:52:28,   0.0,  0.0,   17, -0.9,  97.4,    0.7,   +3.7,   +3.8,   -0.1, +986.47,EE
23/02/2010,00:52:48,   0.0,  0.0,   17, -0.9,  97.4,    0.7,   +3.7,   +4.0,   -0.2, +986.46,E9
23/02/2010,00:53:08,   0.0,  0.0,   46, -0.9,  97.3,    0.7,   +3.7,   +3.5,   -0.3, +986.46,EC
23/02/2010,00:53:28,   0.0,  0.0,   61, -0.9,  97.3,    0.7,   +3.8,   +3.6,   -0.2, +986.47,ED
23/02/2010,00:53:48,   0.0,  0.0,   46, -0.9,  97.3,    0.3,   +3.7,   +3.6,   -0.2, +986.46,EC
23/02/2010,00:54:08,   0.0,  0.0,   47, -0.9,  97.3,    0.7,   +3.7,   +3.7,   -0.1, +986.47,EF
23/02/2010,00:54:28,   0.0,  0.0,   53, -1.0,  97.3,    0.6,   +3.7,   +3.9,   -0.0, +986.46,E5
23/02/2010,00:54:48,   0.0,  0.0,   46, -0.9,  97.3,    0.6,   +3.7,   +3.9,   -0.1, +986.49,F5
23/02/2010,00:55:08,   0.0,  0.0,   47, -0.9,  97.3,    0.6,   +3.8,   +3.7,   -0.0, +986.49,F1
23/02/2010,00:55:28,   0.0,  0.0,   46, -0.9,  97.3,    0.7,   +3.7,   +3.5,   -0.1, +986.45,ED
23/02/2010,00:55:48,   0.0,  0.0,   47, -1.0,  97.2,    0.7,   +3.8,   +4.0,   -0.0, +986.46,E4
23/02/2010,00:56:08,   0.0,  0.0,   47, -0.9,  97.2,    0.7,   +3.8,   +3.6,   -0.0, +986.46,EE
23/02/2010,00:56:28,   0.0,  0.0,   47, -1.0,  97.2,    0.8,   +3.7,   +3.7,   -0.1, +986.46,EA
23/02/2010,00:56:48,   0.0,  0.0,   50, -1.0,  97.1,    0.7,   +3.8,   +3.6,   -0.1, +986.48,E6
23/02/2010,00:57:08,   0.0,  0.0,   43, -1.0,  97.1,    0.7,   +3.7,   +3.9,   -0.0, +986.50,DF
23/02/2010,00:57:28,   0.0,  0.0,   35, -1.0,  97.1,    0.7,   +3.8,   +3.9,   -0.0, +986.48,EA
23/02/2010,00:57:48,   0.0,  0.0,   47, -1.0,  97.1,    0.7,   +3.7,   +3.6,   -0.1, +986.49,ED
23/02/2010,00:58:08,   0.0,  0.0,   39, -1.0,  97.1,    0.7,   +3.7,   +3.7,   -0.1, +986.50,E4
23/02/2010,00:58:28,   0.0,  0.0,   67, -1.0,  97.1,    0.5,   +3.8,   +3.7,   -0.0, +986.51,E6
23/02/2010,00:58:48,   0.0,  0.0,   67, -1.0,  97.1,    0.7,   +3.7,   +3.9,   -0.0, +986.47,F0
23/02/2010,00:59:08,   0.0,  0.0,   67, -1.0,  97.1,    0.7,   +3.7,   +3.8,   -0.1, +986.49,EF
23/02/2010,00:59:28,   0.0,  0.0,   68, -1.0,  97.1,    0.7,   +3.8,   +3.7,   +0.2, +986.47,EF
23/02/2010,00:59:48,   0.0,  0.0,   68, -0.9,  97.1,    0.5,   +3.8,   +3.8,   +0.2, +986.49,FA
23/02/2010,01:00:08,   0.0,  0.0,   70, -1.0,  97.1,    0.5,   +3.6,   +3.9,   +0.1, +986.50,D0
23/02/2010,01:00:28,   0.0,  0.0,   70, -1.0,  97.1,    0.5,   +3.7,   +3.8,   +0.1, +986.47,D8
23/02/2010,01:00:48,   0.0,  0.0,   63, -1.0,  97.2,    0.6,   +3.7,   +3.9,   +0.2, +986.46,DF
23/02/2010,01:01:08,   0.0,  0.0,   84, -0.9,  97.2,    0.6,   +3.7,   +3.9,   +0.1, +986.48,E8
23/02/2010,01:01:28,   0.0,  0.5,   44, -0.9,  97.1,    0.5,   +3.7,   +3.8,   +0.1, +986.47,E7
23/02/2010,01:01:48,   0.0,  0.3,   42, -1.0,  97.1,    0.5,   +3.7,   +3.8,   +0.2, +986.47,DE
23/02/2010,01:02:08,   0.0,  0.0,   64, -1.0,  97.1,    0.7,   +3.8,   +3.8,   +0.2, +986.47,DF
23/02/2010,01:02:28,   0.0,  0.0,   69, -1.0,  97.1,    0.7,   +3.7,   +3.9,   +0.1, +986.46,E4
23/02/2010,01:02:48,   0.0,  0.0,   85, -1.0,  97.1,    0.6,   +3.6,   +3.9,   +0.1, +986.44,E0
23/02/2010,01:03:08,   0.0,  0.9,   63, -1.0,  97.0,    0.5,   +3.7,   +3.9,   +0.1, +986.45,E2
23/02/2010,01:03:28,   0.0,  1.1,   70, -1.0,  97.0,    0.7,   +3.6,   +3.9,   +0.1, +986.45,DC
23/02/2010,01:03:48,   0.0,  0.5,   71, -1.0,  97.1,    0.7,   +3.6,   +3.9,   +0.1, +986.43,E1
23/02/2010,01:04:08,   0.0,  0.0,   64, -1.0,  97.1,    0.7,   +3.6,   +3.9,   +0.1, +986.43,DB
23/02/2010,01:04:28,   0.0,  0.0,   43, -1.0,  97.1,    0.7,   +3.7,   +3.9,   +0.1, +986.43,DB
23/02/2010,01:04:48,   0.0,  0.0,   78, -1.0,  97.1,    0.7,   +3.7,   +3.8,   +0.1, +986.44,E5
23/02/2010,01:05:08,   0.0,  0.0,   66, -1.0,  97.2,    0.6,   +3.8,   +3.8,   +0.1, +986.42,DE
23/02/2010,01:05:28,   0.0,  0.0,   87, -1.0,  97.1,    0.7,   +3.7,   +3.8,   +0.1, +986.43,E3
23/02/2010,01:05:48,   0.0,  0.0,   81, -1.0,  97.2,    0.7,   +3.7,   +3.9,   +0.1, +986.42,E0
23/02/2010,01:06:08,   0.0,  0.0,   62, -1.0,  97.2,    0.7,   +3.7,   +3.8,   +0.1, +986.42,DB
23/02/2010,01:06:28,   0.0,  0.0,   63, -1.0,  97.2,    0.6,   +3.6,   +3.9,   +0.1, +986.40,DB
23/02/2010,01:06:48,   0.0,  0.0,   40, -1.0,  97.2,    0.7,   +3.8,   +3.8,   +0.1, +986.40,DA
23/02/2010,01:07:08,   0.0,  1.3,   83, -1.0,  97.2,    0.7,   +3.8,   +3.8,   +0.1, +986.40,E2
23/02/2010,01:07:28,   0.0,  1.1,   67, -1.0,  97.3,    0.7,   +3.7,   +3.8,   +0.0, +986.40,E3
23/02/2010,01:07:48,   0.0,  0.8,   19, -1.0,  97.3,    0.7,   +3.6,   +3.9,   +0.0, +986.40,E8
23/02/2010,01:08:08,   0.0,  1.1,   55, -1.0,  97.3,    0.6,   +3.7,   +3.8,   +0.1, +986.41,E0
23/02/2010,01:08:28,   0.0,  0.5,   95, -1.0,  97.3,    0.7,   +3.7,   +3.8,   +0.1, +986.41,EA
23/02/2010,01:08:48,   0.0,  1.1,   90, -1.0,  97.3,    0.7,   +3.8,   +3.8,   +0.1, +986.42,E6
23/02/2010,01:09:08,   0.0,  0.5,  118, -1.0,  97.3,    0.7,   +3.6,   +3.9,   +0.0, +986.39,FB
