05/02/2010,00:00:08,   0.0,  4.1,  131, +7.1,  90.2,    0.7,   +4.2,   +4.6,   +6.4, +982.91,E8
05/02/2010,00:00:28,   0.0,  5.4,  175, +7.1,  90.3,    0.7,   +4.3,   +4.5,   +6.4, +982.90,F6
05/02/2010,00:00:48,   0.0,  3.1,  218, +7.0,  90.3,    0.7,   +4.2,   +4.6,   +6.3, +982.85,F3
05/02/2010,00:01:08,   0.0,  5.7,  171, +7.0,  90.4,    0.7,   +4.2,   +4.5,   +6.3, +982.92,F4
05/02/2010,00:01:28,   0.0,  6.8,  174, +7.0,  90.3,    0.5,   +4.2,   +4.6,   +6.3, +982.86,FC
05/02/2010,00:01:48,   0.0,  3.8,  169, +7.0,  90.4,    0.8,   +4.3,   +4.5,   +6.4, +982.86,04
05/02/2010,00:02:08,   0.0,  1.7,  163, +7.0,  90.4,    0.8,   +4.2,   +4.6,   +6.3, +982.83,F4
05/02/2010,00:02:28,   0.0,  4.6,  177, +7.0,  90.4,    0.7,   +4.2,   +4.6,   +6.4, +982.91,FC
05/02/2010,00:02:48,   0.0,  7.8,  167, +7.0,  90.5,    0.8,   +4.2,   +4.6,   +6.3, +982.73,03
05/02/2010,00:03:08,   0.0,  5.0,  150, +7.0,  90.4,    0.8,   +4.3,   +4.5,   +6.4, +982.84,F0
05/02/2010,00:03:28,   0.0,  2.2,  158, +7.0,  90.4,    0.8,   +4.2,   +4.6,   +6.3, +982.84,F8
05/02/2010,00:03:48,   0.0,  4.2,  199, +7.0,  90.5,    0.8,   +4.1,   +4.6,   +6.3, +982.89,06
05/02/2010,00:04:08,   0.0,  3.9,  190, +7.0,  90.5,    0.7,   +4.3,   +4.5,   +6.3, +982.89,00
05/02/2010,00:04:28,   0.0,  4.8,  137, +7.0,  90.6,    0.8,   +4.3,   +4.5,   +6.4, +982.88,05
05/02/2010,00:04:48,   0.0,  5.8,  152, +7.0,  90.6,    0.8,   +4.2,   +4.6,   +6.3, +982.82,FE
05/02/2010,00:05:08,   0.0,  5.7,  197, +7.0,  90.5,    0.7,   +4.2,   +4.6,   +6.3, +982.85,04
05/02/2010,00:05:28,   0.2,  5.4,  169, +7.0,  90.4,    0.7,   +4.2,   +4.6,   +6.3, +982.87,05
05/02/2010,00:05:48,   0.2,  2.4,  159, +7.0,  90.4,    0.4,   +3.3,   +4.5,   +6.3, +982.87,FF
05/02/2010,00:06:08,   0.2,  8.0,  172, +7.0,  90.5,    0.3,   +3.0,   +4.6,   +6.3, +982.91,F2
05/02/2010,00:06:28,   0.2,  8.5,  179, +7.0,  90.5,    0.2,   +4.2,   +4.6,   +6.3, +982.83,03
05/02/2010,00:06:48,   0.2,  4.3,  186, +7.0,  90.5,    0.6,   +4.2,   +4.5,   +6.3, +982.85,02
05/02/2010,00:07:08,   0.2,  6.7,  174, +7.0,  90.5,    0.7,   +4.2,   +4.5,   +6.1, +982.85,01
05/02/2010,00:07:28,   0.2,  4.2,   94, +7.0,  90.6,    0.7,   +4.4,   +4.5,   +6.3, +982.90,EE
05/02/2010,00:07:48,   0.2,  6.2,  125, +7.0,  90.6,    0.7,   +4.3,   +4.5,   +6.4, +982.83,FF
05/02/2010,00:08:08,   0.2,  6.3,  137, +7.0,  90.6,    0.4,   +4.3,   +4.5,   +6.4, +982.79,02
05/02/2010,00:08:28,   0.2, 10.3,  163, +7.0,  90.5,    0.7,   +4.2,   +4.6,   +6.3, +982.84,0B
05/02/2010,00:08:48,   0.2,  6.1,  198, +6.9,  90.3,    0.7,   +4.2,   +4.6,   +6.3, +982.80,0A
05/02/2010,00:09:08,   0.2,  4.5,  173, +7.0,  90.3,    0.7,   +4.2,   +4.6,   +6.3, +982.77,00
05/02/2010,00:09:28,   0.2,  5.8,  179, +7.0,  90.3,    0.7,   +4.2,   +4.6,   +6.3, +982.93,0A
05/02/2010,00:09:48,   0.2,  6.9,  165, +7.0,  90.3,    0.7,   +4.2,   +4.6,   +6.3, +982.86,0B
05/02/2010,00:10:08,   0.2,  6.0,  177, +6.9,  90.3,    0.6,   +4.3,   +4.5,   +6.4, +982.91,FD
05/02/2010,00:10:28,   0.2,  8.0,  178, +7.0,  90.2,    0.8,   +4.3,   +4.5,   +6.3, +983.00,F1
05/02/2010,00:10:48,   0.2,  7.5,  154, +7.0,  90.1,    0.4,   +4.2,   +4.5,   +6.3, +982.87,F9
05/02/2010,00:11:08,   0.2,  5.6,  127, +7.0,  90.2,    0.3,   +4.5,   +4.6,   +6.3, +982.92,F5
05/02/2010,00:11:28,   0.2,  8.1,  146, +7.0,  90.3,    0.7,   +4.2,   +4.3,   +4.6, +982.93,F7
05/02/2010,00:11:48,   0.2,  5.3,  176, +7.0,  90.3,    0.7,   +4.2,   +4.6,   +6.3, +982.95,FF
05/02/2010,00:12:08,   0.2,  5.8,  221, +6.8,  90.2,    0.8,   +4.2,   +4.6,   +6.3, +982.83,FC
05/02/2010,00:12:28,   0.2,  2.3,   96, +7.0,  90.2,    0.4,   +4.4,   +4.5,   +6.3, +982.88,EB
05/02/2010,00:12:48,   0.2,  5.4,  131, +7.0,  90.3,    0.6,   +4.3,   +4.5,   +6.3, +982.95,F7
05/02/2010,00:13:08,   0.2,  5.4,  133, +6.9,  90.2,    0.8,   +4.1,   +4.7,   +6.2, +982.87,FF
05/02/2010,00:13:28,   0.2,  7.7,  191, +6.9,  90.1,    0.7,   +4.2,   +4.6,   +6.3, +982.87,09
05/02/2010,00:13:48,   0.2,  2.4,  136, +7.0,  90.1,    0.5,   +3.4,   +4.6,   +6.2, +982.91,F3
05/02/2010,00:14:08,   0.2,  5.4,  130, +7.0,  90.2,    0.4,   +3.4,   +4.7,   +6.2, +982.91,EE
05/02/2010,00:14:28,   0.2,  4.5,  131, +7.0,  90.2,    0.4,   +3.4,   +4.6,   +6.3, +982.91,F1
05/02/2010,00:14:48,   0.2,  4.1,  168, +7.0,  90.3,    0.3,   +3.6,   +4.5,   +6.3, +982.94,FD
05/02/2010,00:15:08,   0.2,  3.9,  202, +7.0,  90.4,    0.6,   +3.5,   +4.6,   +6.3, +982.89,FE
05/02/2010,00:15:28,   0.2,  7.5,  170, +7.0,  90.3,    0.6,   +3.5,   +4.5,   +6.3, +982.92,FC
05/02/2010,00:15:48,   0.2,  6.0,  138, +7.0,  90.3,    0.5,   +3.6,   +4.5,   +6.3, +982.90,FA
05/02/2010,00:16:08,   0.2,  6.3,  144, +6.9,  90.3,    0.4,   +3.4,   +4.6,   +6.2, +982.95,01
05/02/2010,00:16:28,   0.2,  1.6,  227, +7.0,  90.3,    0.3,   +4.3,   +4.6,   +6.3, +982.90,F6
05/02/2010,00:16:48,   0.2,  2.4,  136, +7.0,  90.4,    0.6,   +4.2,   +4.6,   +6.2, +982.97,FF
05/02/2010,00:17:08,   0.2,  3.3,  166, +7.0,  90.5,    0.4,   +4.2,   +4.6,   +6.3, +982.94,FC
05/02/2010,00:17:28,   0.2,  4.9,  157, +7.0,  90.5,    0.6,   +4.2,   +4.4,   +4.8, +983.00,FC
05/02/2010,00:17:48,   0.2,  6.1,  156, +7.0,  90.3,    0.7,   +4.3,   +4.5,   +6.2, +982.97,03
05/02/2010,00:18:08,   0.2,  7.1,  171, +7.0,  90.3,    0.6,   +4.3,   +4.5,   +6.3, +982.92,F9
05/02/2010,00:18:28,   0.2,  2.5,  189, +7.0,  90.3,    0.7,   +4.2,   +4.6,   +6.3, +983.01,FB
05/02/2010,00:18:48,   0.2,  2.6,  148, +7.0,  90.4,    0.8,   +4.3,   +4.5,   +6.3, +983.00,FA
05/02/2010,00:19:08,   0.2,  5.0,  188, +7.0,  90.4,    0.7,   +4.3,   +4.5,   +6.3, +983.03,FA
05/02/2010,00:19:28,   0.2,  5.1,  155, +7.0,  90.4,    0.7,   +4.3,   +4.5,   +6.3, +982.97,03
05/02/2010,00:19:48,   0.2,  4.6,  142, +6.9,  90.4,    0.7,   +4.2,   +4.6,   +6.3, +982.98,0E
05/02/2010,00:20:08,   0.2,  5.7,  178, +7.0,  90.4,    0.7,   +4.3,   +4.5,   +6.3, +982.93,00
05/02/2010,00:20:28,   0.2,  2.8,  168, +6.9,  90.5,    0.7,   +4.3,   +4.6,   +6.3, +983.00,FE
05/02/2010,00:20:48,   0.2,  3.6,  178, +7.0,  90.5,    0.8,   +4.3,   +4.5,   +6.3, +983.05,FD
05/02/2010,00:21:08,   0.2,  3.0,  100, +6.9,  90.5,    0.8,   +4.3,   +4.6,   +6.3, +982.98,F9
05/02/2010,00:21:28,   0.2,  2.9,  164, +6.9,  90.6,    0.7,   +3.7,   +4.5,   +6.3, +982.91,08
05/02/2010,00:21:48,   0.2,  4.4,  119, +6.9,  90.7,    0.4,   +4.0,   +4.6,   +6.3, +982.92,01
05/02/2010,00:22:08,   0.2,  3.8,  169, +6.9,  90.6,    0.3,   +4.2,   +4.6,   +6.3, +982.97,0B
05/02/2010,00:22:28,   0.2,  4.4,  127, +6.9,  90.6,    0.7,   +4.2,   +4.6,   +6.3, +982.96,07
05/02/2010,00:22:48,   0.2,  2.2,  120, +6.9,  90.7,    0.4,   +4.2,   +4.6,   +6.2, +983.00,ED
05/02/2010,00:23:08,   0.2,  1.9,  185, +6.9,  90.7,    0.3,   +4.3,   +4.5,   +6.3, +982.99,0C
05/02/2010,00:23:28,   0.2,  5.5,  147, +6.9,  90.8,    0.3,   +4.2,   +4.6,   +6.2, +982.98,0B
05/02/2010,00:23:48,   0.2,  7.7,  126, +6.9,  90.8,    0.4,   +4.2,   +4.6,   +6.3, +982.93,0B
05/02/2010,00:24:08,   0.2,  4.3,  146, +6.9,  90.7,    0.4,   +4.2,   +4.6,   +6.2, +982.95,03
05/02/2010,00:24:28,   0.2,  5.2,  162, +6.9,  90.7,    0.3,   +4.3,   +4.5,   +6.3, +982.97,05
05/02/2010,00:24:48,   0.2,  3.2,  149, +6.9,  90.8,    0.4,   +4.3,   +4.5,   +6.3, +982.96,0B
05/02/2010,00:25:08,   0.2,  2.9,  160, +6.9,  90.8,    0.4,   +4.3,   +4.5,   +6.3, +983.02,FB
05/02/2010,00:25:28,   0.2,  4.7,  136, +6.9,  90.9,    0.7,   +4.2,   +4.6,   +6.2, +982.96,0F
05/02/2010,00:25:48,   0.2,  5.8,  155, +6.9,  90.9,    0.6,   +4.2,   +4.6,   +6.2, +982.93,10
05/02/2010,00:26:08,   0.2,  3.0,  113, +6.9,  91.0,    0.6,   +4.2,   +4.6,   +6.2, +982.93,F5
05/02/2010,00:26:28,   0.2,  8.3,  170, +6.9,  91.0,    0.8,   +4.3,   +4.6,   +6.2, +983.08,02
05/02/2010,00:26:48,   0.2,  3.8,  110, +6.9,  90.7,    0.8,   +4.2,   +4.6,   +6.2, +982.91,04
05/02/2010,00:27:08,   0.2,  6.4,  152, +6.9,  90.6,    0.8,   +4.3,   +4.6,   +6.3, +982.81,06
05/02/2010,00:27:28,   0.2,  3.3,  146, +6.9,  90.6,    0.5,   +3.7,   +4.5,   +6.3, +982.99,0F
05/02/2010,00:27:48,   0.2,  5.6,  141, +6.9,  90.5,    0.7,   +3.7,   +4.5,   +6.3, +982.83,0B
05/02/2010,00:28:08,   0.2,  7.1,  129, +6.9,  90.5,    0.3,   +4.3,   +4.6,   +5.0, +982.91,00
05/02/2010,00:28:28,   0.2,  7.2,  148, +6.9,  90.5,    0.6,   +4.2,   +4.6,   +6.1, +982.93,0A
05/02/2010,00:28:48,   0.2,  6.9,  137, +6.9,  90.6,    0.6,   +4.3,   +4.5,   +6.2, +982.90,0F
05/02/2010,00:29:08,   0.2,  2.9,   90, +6.9,  90.6,    0.8,   +4.2,   +4.6,   +6.2, +982.92,FA
05/02/2010,00:29:28,   0.2,  6.2,  142, +6.9,  90.6,    0.7,   +4.2,   +4.6,   +6.2, +982.86,09
05/02/2010,00:29:48,   0.2,  3.0,  139, +6.9,  90.6,    0.7,   +4.2,   +4.6,   +6.2, +982.96,0D
05/02/2010,00:30:08,   0.2,  4.0,  178, +6.9,  90.6,    0.3,   +4.3,   +4.5,   +6.3, +982.92,FE
05/02/2010,00:30:28,   0.2,  2.4,  145, +6.9,  90.7,    0.7,   +4.3,   +4.6,   +6.3, +982.92,02
05/02/2010,00:30:48,   0.2,  2.8,  135, +6.9,  90.8,    0.7,   +4.3,   +4.5,   +6.3, +982.87,0B
05/02/2010,00:31:08,   0.2,  5.6,  157, +6.9,  90.9,    0.7,   +4.3,   +4.5,   +6.3, +982.91,09
05/02/2010,00:31:28,   0.2,  3.4,  141, +6.9,  91.0,    0.8,   +4.2,   +4.6,   +6.2, +982.93,FA
05/02/2010,00:31:48,   0.2,  2.4,  121, +6.9,  90.9,    0.5,   +3.6,   +4.6,   +6.2, +982.89,06
05/02/2010,00:32:08,   0.4,  2.2,  141, +6.9,  91.0,    0.3,   +4.3,   +4.5,   +6.3, +982.94,F5
05/02/2010,00:32:28,   0.4,  4.1,  168, +6.9,  91.1,    0.6,   +4.2,   +4.7,   +4.8, +982.88,0C
05/02/2010,00:32:48,   0.4,  6.3,  173, +6.9,  91.0,    0.6,   +4.3,   +4.5,   +6.3, +982.88,09
05/02/2010,00:33:08,   0.4,  5.0,  169, +6.9,  91.0,    0.6,   +4.2,   +4.6,   +6.2, +982.85,03
05/02/2010,00:33:28,   0.4,  3.7,  155, +6.9,  91.0,    0.7,   +4.3,   +4.6,   +6.2, +982.90,03
05/02/2010,00:33:48,   0.4,  7.5,  169, +6.9,  90.9,    0.7,   +4.3,   +4.5,   +6.3, +982.83,16
05/02/2010,00:34:08,   0.4,  5.0,  146, +6.9,  90.9,    0.7,   +4.2,   +4.6,   +6.2, +982.84,07
05/02/2010,00:34:28,   0.4,  6.6,  129, +6.8,  90.9,    0.3,   +4.3,   +4.6,   +6.2, +982.82,0B
05/02/2010,00:34:48,   0.4,  2.9,  137, +6.8,  90.8,    0.7,   +4.3,   +4.5,   +6.2, +982.79,13
05/02/2010,00:35:08,   0.4,  4.7,  164, +6.8,  90.8,    0.8,   +4.3,   +4.6,   +6.2, +982.81,0B
05/02/2010,00:35:28,   0.4,  5.2,  173, +6.9,  90.8,    0.7,   +4.2,   +4.6,   +6.2, +982.85,0C
05/02/2010,00:35:48,   0.4,  3.2,  150, +6.9,  90.9,    0.8,   +4.3,   +4.5,   +6.3, +982.80,05
05/02/2010,00:36:08,   0.4,  3.9,  168, +6.8,  91.0,    0.7,   +4.2,   +4.6,   +6.2, +982.81,08
05/02/2010,00:36:28,   0.4,  2.5,  148, +6.8,  91.1,    0.7,   +4.3,   +4.5,   +6.2, +982.78,0A
05/02/2010,00:36:48,   0.4,  2.7,  164, +6.8,  91.2,    0.8,   +4.2,   +4.6,   +6.2, +982.86,0D
05/02/2010,00:37:08,   0.4,  2.6,  133, +6.8,  91.2,    0.7,   +3.5,   +4.6,   +6.1, +982.79,07
05/02/2010,00:37:28,   0.4,  3.2,  177, +6.8,  91.3,    0.7,   +3.7,   +4.6,   +6.2, +982.79,12
05/02/2010,00:37:48,   0.4,  1.8,  162, +6.9,  91.4,    0.6,   +3.6,   +4.6,   +6.2, +982.77,10
05/02/2010,00:38:08,   0.4,  5.8,  177, +6.9,  91.3,    0.6,   +3.7,   +4.5,   +6.2, +982.81,11
05/02/2010,00:38:28,   0.4,  5.2,  140, +6.9,  91.4,    0.5,   +4.5,   +4.6,   +6.2, +982.82,04
05/02/2010,00:38:48,   0.4,  6.7,  180, +6.8,  91.4,    0.5,   +4.3,   +4.7,   +5.1, +982.78,11
05/02/2010,00:39:08,   0.4,  4.0,  124, +6.9,  91.4,    0.7,   +4.2,   +4.6,   +6.3, +982.81,01
05/02/2010,00:39:28,   0.4,  6.2,  147, +6.9,  91.3,    0.6,   +4.3,   +4.5,   +6.2, +982.75,0C
05/02/2010,00:39:48,   0.4,  4.2,  148, +6.9,  91.3,    0.4,   +4.2,   +4.6,   +6.2, +982.81,08
05/02/2010,00:40:08,   0.4,  8.2,  168, +6.8,  91.3,    0.3,   +4.2,   +4.6,   +6.2, +982.81,00
05/02/2010,00:40:28,   0.4,  5.4,  170, +6.9,  91.3,    0.7,   +4.3,   +4.6,   +6.2, +982.76,04
05/02/2010,00:40:48,   0.4,  5.1,  147, +6.8,  91.3,    0.7,   +4.2,   +4.6,   +6.2, +982.75,04
05/02/2010,00:41:08,   0.4,  6.2,  134, +6.8,  91.4,    0.8,   +4.2,   +4.6,   +6.2, +982.77,03
05/02/2010,00:41:28,   0.4,  4.1,  101, +6.8,  91.3,    0.6,   +3.7,   +4.6,   +6.2, +982.78,FE
05/02/2010,00:41:48,   0.4,  6.6,  155, +6.8,  91.4,    0.3,   +4.0,   +4.6,   +6.2, +982.73,03
05/02/2010,00:42:08,   0.4,  4.0,  165, +6.8,  91.4,    0.3,   +4.2,   +4.6,   +5.1, +982.78,FE
05/02/2010,00:42:28,   0.4,  5.3,  173, +6.8,  91.5,    0.6,   +4.3,   +4.5,   +6.1, +982.79,09
05/02/2010,00:42:48,   0.4,  3.2,  144, +6.8,  91.5,    0.7,   +4.2,   +4.6,   +6.2, +982.77,06
05/02/2010,00:43:08,   0.4,  2.7,  151, +6.8,  91.5,    0.7,   +4.2,   +4.6,   +6.2, +982.75,03
05/02/2010,00:43:28,   0.4,  6.2,  168, +6.8,  91.5,    0.4,   +4.3,   +4.5,   +6.2, +982.72,06
05/02/2010,00:43:48,   0.4,  5.4,  212, +6.8,  91.4,    0.3,   +4.2,   +4.6,   +6.2, +982.63,FD
05/02/2010,00:44:08,   0.4,  4.6,  145, +6.8,  91.4,    0.5,   +4.2,   +4.5,   +6.3, +982.71,01
05/02/2010,00:44:28,   0.4,  3.6,  148, +6.8,  91.4,    0.8,   +4.3,   +4.6,   +6.2, +982.73,0B
05/02/2010,00:44:48,   0.4,  1.8,  166, +6.8,  91.5,    0.5,   +4.2,   +4.5,   +6.3, +982.73,0A
05/02/2010,00:45:08,   0.4,  3.3,  120, +6.8,  91.6,    0.5,   +4.3,   +4.5,   +6.0, +982.75,FB
05/02/2010,00:45:28,   0.4,  3.2,  137, +6.8,  91.7,    0.4,   +4.1,   +4.7,   +4.9, +982.71,07
05/02/2010,00:45:48,   0.4,  3.4,  143, +6.8,  91.7,    0.4,   +4.2,   +4.3,   +5.0, +982.71,FD
05/02/2010,00:46:08,   0.4,  5.2,  162, +6.8,  91.8,    0.4,   +4.2,   +4.5,   +6.0, +982.71,FF
05/02/2010,00:46:28,   0.4,  5.0,  144, +6.8,  91.8,    0.3,   +4.2,   +4.6,   +6.3, +982.72,03
05/02/2010,00:46:48,   0.4,  2.8,  148, +6.8,  91.8,    0.6,   +4.2,   +4.6,   +6.2, +982.73,11
05/02/2010,00:47:08,   0.4,  5.0,  164, +6.8,  91.8,    0.7,   +4.2,   +4.6,   +6.2, +982.71,06
05/02/2010,00:47:28,   0.4,  4.6,  150, +6.8,  91.8,    0.6,   +4.2,   +4.6,   +6.2, +982.70,06
05/02/2010,00:47:48,   0.4,  4.8,  172, +6.8,  91.8,    0.7,   +4.3,   +4.5,   +6.2, +982.76,15
05/02/2010,00:48:08,   0.4,  5.2,  164, +6.8,  91.8,    0.6,   +4.3,   +4.5,   +6.2, +982.70,07
05/02/2010,00:48:28,   0.4,  5.7,  147, +6.8,  91.8,    0.7,   +4.3,   +4.6,   +6.2, +982.78,19
05/02/2010,00:48:48,   0.4,  3.9,  145, +6.8,  91.9,    0.3,   +4.2,   +4.5,   +6.3, +982.74,11
05/02/2010,00:49:08,   0.4,  4.2,  144, +6.7,  91.9,    0.5,   +4.3,   +4.6,   +6.2, +982.76,0B
05/02/2010,00:49:28,   0.4,  5.1,  160, +6.8,  91.9,    0.5,   +4.2,   +4.5,   +6.0, +982.69,0A
05/02/2010,00:49:48,   0.4,  7.0,  114, +6.8,  91.8,    0.4,   +4.3,   +4.5,   +5.2, +982.73,07
05/02/2010,00:50:08,   0.4,  4.5,  166, +6.8,  91.9,    0.3,   +4.2,   +4.6,   +6.1, +982.78,09
05/02/2010,00:50:28,   0.4,  4.8,  141, +6.8,  92.0,    0.7,   +4.3,   +4.5,   +6.2, +982.74,00
05/02/2010,00:50:48,   0.4,  6.3,  156, +6.8,  91.9,    0.7,   +4.2,   +4.6,   +6.2, +982.73,0C
05/02/2010,00:51:08,   0.6,  4.3,   81, +6.8,  91.9,    0.6,   +4.3,   +4.5,   +6.2, +982.73,F5
05/02/2010,00:51:28,   0.6,  5.2,  162, +6.8,  91.9,    0.7,   +4.3,   +4.6,   +6.2, +982.76,0C
05/02/2010,00:51:48,   0.6,  2.8,  158, +6.8,  91.8,    0.7,   +4.3,   +4.6,   +6.2, +982.73,12
05/02/2010,00:52:08,   0.6,  2.7,  154, +6.8,  91.9,    0.8,   +4.3,   +4.5,   +6.2, +982.73,0B
05/02/2010,00:52:28,   0.6,  3.2,  106, +6.7,  91.9,    0.5,   +3.6,   +4.6,   +6.2, +982.76,08
05/02/2010,00:52:48,   0.6,  5.9,  140, +6.7,  91.9,    0.8,   +4.2,   +4.6,   +6.2, +982.79,14
05/02/2010,00:53:08,   0.6,  6.4,  146, +6.7,  92.0,    0.6,   +4.2,   +4.7,   +6.1, +982.71,01
05/02/2010,00:53:28,   0.6,  5.6,  151, +6.7,  91.9,    0.6,   +4.2,   +4.7,   +6.2, +982.73,0B
05/02/2010,00:53:48,   0.6,  7.2,  156, +6.8,  91.8,    0.3,   +4.2,   +4.6,   +6.3, +982.70,0A
05/02/2010,00:54:08,   0.6,  5.3,  152, +6.8,  91.8,    0.4,   +4.2,   +4.7,   +6.3, +982.71,05
05/02/2010,00:54:28,   0.6,  4.4,  132, +6.8,  91.8,    0.6,   +4.2,   +4.5,   +6.2, +982.72,05
05/02/2010,00:54:48,   0.6,  4.3,  129, +6.7,  91.8,    0.8,   +4.2,   +4.7,   +6.2, +982.78,15
05/02/2010,00:55:08,   0.6,  5.3,  145, +6.8,  91.8,    0.8,   +4.3,   +4.5,   +6.2, +982.76,0F
05/02/2010,00:55:28,   0.6,  4.8,  170, +6.8,  91.7,    0.6,   +4.1,   +4.6,   +6.3, +982.80,0B
05/02/2010,00:55:48,   0.6,  6.9,  118, +6.8,  91.7,    0.5,   +3.7,   +4.6,   +6.2, +982.76,1A
05/02/2010,00:56:08,   0.6,  6.6,  164, +6.8,  91.7,    0.4,   +3.8,   +4.6,   +6.2, +982.78,17
05/02/2010,00:56:28,   0.6,  8.2,  171, +6.8,  91.5,    0.4,   +3.6,   +4.6,   +6.2, +982.68,10
05/02/2010,00:56:48,   0.6,  6.4,  166, +6.8,  91.4,    0.7,   +4.2,   +4.6,   +6.2, +982.73,11
05/02/2010,00:57:08,   0.6,  5.6,  177, +6.7,  91.5,    0.6,   +4.1,   +4.5,   +5.9, +982.83,15
05/02/2010,00:57:28,   0.6,  3.3,  156, +6.8,  91.6,    0.3,   +4.3,   +4.6,   +6.2, +982.79,10
05/02/2010,00:57:48,   0.6,  6.2,  152, +6.8,  91.6,    0.5,   +4.2,   +4.6,   +6.2, +982.75,0D
05/02/2010,00:58:08,   0.6,  3.8,  137, +6.8,  91.6,    0.6,   +4.2,   +4.6,   +6.2, +982.85,12
05/02/2010,00:58:28,   0.6,  6.4,  156, +6.8,  91.6,    0.6,   +4.3,   +4.5,   +6.2, +982.79,17
05/02/2010,00:58:48,   0.6,  2.7,  174, +6.8,  91.6,    0.6,   +4.3,   +4.5,   +6.2, +982.78,17
05/02/2010,00:59:08,   0.6,  2.1,  146, +6.8,  91.7,    0.8,   +4.2,   +4.6,   +6.2, +982.74,0C
05/02/2010,00:59:28,   0.6,  7.8,  160, +6.8,  91.8,    0.3,   +4.2,   +4.6,   +6.3, +982.80,10
05/02/2010,00:59:48,   0.6,  2.4,  166, +6.8,  91.7,    0.8,   +4.2,   +4.6,   +6.2, +982.83,15
05/02/2010,01:00:08,   0.6, 10.1,  161, +6.7,  91.8,    0.3,   +4.1,   +4.6,   +6.2, +982.83,05
05/02/2010,01:00:28,   0.6,  4.9,  162, +6.8,  91.7,    0.4,   +3.5,   +4.7,   +6.2, +982.88,0D
05/02/2010,01:00:48,   0.6,  2.6,  158, +6.7,  91.7,    0.7,   +4.3,   +4.6,   +6.2, +982.82,09
05/02/2010,01:01:08,   0.6,  7.2,  164, +6.7,  91.7,    0.7,   +4.3,   +4.6,   +6.3, +982.85,08
05/02/2010,01:01:28,   0.6,  6.3,  175, +6.7,  91.6,    0.3,   +4.2,   +4.7,   +5.9, +982.79,0F
05/02/2010,01:01:48,   0.6,  2.7,  171, +6.8,  91.7,    0.7,   +4.2,   +4.6,   +4.9, +982.79,11
05/02/2010,01:02:08,   0.6,  4.6,  156, +6.7,  91.7,    0.3,   +4.2,   +4.7,   +6.2, +982.81,02
05/02/2010,01:02:28,   0.6,  2.5,  157, +6.8,  91.8,    0.3,   +4.2,   +4.5,   +6.2, +982.84,05
05/02/2010,01:02:48,   0.6,  3.2,  116, +6.7,  91.8,    0.4,   +4.3,   +4.5,   +6.2, +982.79,05
05/02/2010,01:03:08,   0.6,  4.9,  175, +6.8,  91.7,    0.8,   +4.3,   +4.7,   +4.6, +982.55,11
05/02/2010,01:03:28,   0.6,  3.2,  157, +6.7,  91.6,    0.5,   +4.2,   +4.6,   +4.5, +982.76,06
05/02/2010,01:03:48,   0.6,  3.4,  122, +6.7,  91.7,    0.7,   +4.2,   +4.6,   +6.3, +982.79,08
05/02/2010,01:04:08,   0.6,  3.4,  164, +6.7,  91.7,    0.7,   +4.3,   +4.6,   +6.1, +982.83,05
05/02/2010,01:04:28,   0.6,  3.2,  146, +6.7,  91.8,    0.7,   +4.3,   +4.6,   +6.3, +982.81,06
05/02/2010,01:04:48,   0.6,  6.6,  185, +6.7,  91.8,    0.7,   +4.2,   +4.7,   +6.2, +982.80,10
05/02/2010,01:05:08,   0.6,  3.5,  133, +6.7,  91.8,    0.7,   +4.3,   +4.5,   +6.2, +982.81,02
05/02/2010,01:05:28,   0.6,  5.6,  138, +6.7,  91.8,    0.8,   +4.3,   +4.6,   +6.2, +982.76,12
05/02/2010,01:05:48,   0.6,  4.5,  136, +6.7,  91.8,    0.4,   +3.1,   +4.7,   +6.2, +982.75,09
05/02/2010,01:06:08,   0.6,  4.3,  145, +6.7,  91.8,    0.4,   +3.2,   +4.7,   +6.2, +982.77,07
05/02/2010,01:06:28,   0.6,  5.7,  162, +6.7,  91.8,    0.7,   +4.2,   +4.6,   +6.2, +982.79,12
05/02/2010,01:06:48,   0.6,  3.3,  168, +6.7,  91.8,    0.6,   +4.3,   +4.5,   +4.6, +982.74,10
05/02/2010,01:07:08,   0.6,  8.0,  164, +6.7,  91.8,    0.6,   +4.3,   +4.5,   +6.3, +982.75,0B
05/02/2010,01:07:28,   0.6,  5.4,  146, +6.7,  91.7,    0.6,   +4.3,   +4.5,   +6.2, +982.70,07
05/02/2010,01:07:48,   0.6,  4.2,  171, +6.7,  91.8,    0.7,   +4.3,   +4.5,   +6.3, +982.73,0A
05/02/2010,01:08:08,   0.6,  5.8,  157, +6.8,  91.7,    0.4,   +4.3,   +4.5,   +6.2, +982.73,0E
05/02/2010,01:08:28,   0.6,  8.3,  142, +6.8,  91.6,    0.7,   +4.4,   +4.5,   +6.3, +982.76,0F
05/02/2010,01:08:48,   0.6,  2.9,  136, +6.7,  91.6,    0.7,   +4.4,   +4.5,   +6.2, +982.73,0F
05/02/2010,01:09:08,   0.6,  4.2,  143, +6.8,  91.7,    0.8,   +4.2,   +4.6,   +6.2, +982.80,05
05/02/2010,01:09:28,   0.6,  3.1,  140, +6.7,  91.7,    0.4,   +4.2,   +4.6,   +6.2, +982.78,04
05/02/2010,01:09:48,   0.6,  2.5,  175, +6.7,  91.7,    0.8,   +4.1,   +4.7,   +6.1, +982.75,11
