03/02/2010,00:00:08,   0.0,  0.0,  208, +0.5,  94.2,    0.7,   +4.4,   +4.7,   -0.1,+1000.37,E1
03/02/2010,00:00:28,   0.0,  0.0,  203, +0.5,  94.2,    0.7,   +4.3,   +4.7,   -0.1,+1000.39,DF
03/02/2010,00:00:48,   0.0,  0.0,  203, +0.5,  94.2,    0.8,   +4.5,   +4.6,   -0.0,+1000.38,E1
03/02/2010,00:01:08,   0.0,  0.0,  204, +0.5,  94.2,    0.7,   +4.5,   +4.6,   -0.0,+1000.39,DF
03/02/2010,00:01:28,   0.0,  0.0,  204, +0.5,  94.2,    0.7,   +4.4,   +4.7,   -0.1,+1000.38,E1
03/02/2010,00:01:48,   0.0,  0.0,  203, +0.5,  94.2,    0.8,   +4.5,   +4.6,   -0.0,+1000.41,DC
03/02/2010,00:02:08,   0.0,  0.0,  204, +0.5,  94.2,    0.7,   +4.3,   +4.8,   -0.1,+1000.39,E1
03/02/2010,00:02:28,   0.0,  0.0,  204, +0.5,  94.2,    0.7,   +4.4,   +4.7,   -0.0,+1000.40,DA
03/02/2010,00:02:48,   0.0,  0.0,  204, +0.5,  94.1,    0.7,   +4.4,   +4.7,   -0.1,+1000.42,DE
03/02/2010,00:03:08,   0.0,  0.0,  204, +0.5,  94.1,    0.8,   +4.4,   +4.7,   -0.0,+1000.43,DC
03/02/2010,00:03:28,   0.0,  0.0,  203, +0.5,  94.1,    0.8,   +4.4,   +4.7,   -0.1,+1000.42,DD
03/02/2010,00:03:48,   0.0,  0.0,  204, +0.5,  94.1,    0.7,   +4.4,   +4.6,   -0.0,+1000.44,DF
03/02/2010,00:04:08,   0.0,  0.0,  203, +0.5,  94.1,    0.8,   +4.5,   +4.6,   -0.0,+1000.45,DE
03/02/2010,00:04:28,   0.0,  0.0,  203, +0.5,  94.2,    0.8,   +4.4,   +4.7,   -0.1,+1000.44,E1
03/02/2010,00:04:48,   0.0,  0.0,  204, +0.5,  94.2,    0.8,   +4.3,   +4.8,   -0.1,+1000.46,E6
03/02/2010,00:05:08,   0.0,  0.0,  204, +0.4,  94.1,    0.4,   +4.4,   +4.7,   -0.1,+1000.45,DC
03/02/2010,00:05:28,   0.0,  0.0,  204, +0.5,  94.2,    0.4,   +4.4,   +4.7,   -0.1,+1000.49,E4
03/02/2010,00:05:48,   0.0,  0.0,  204, +0.5,  94.2,    0.3,   +4.3,   +4.6,   -0.0,+1000.49,E2
03/02/2010,00:06:08,   0.0,  0.0,  204, +0.5,  94.2,    0.2,   +4.0,   +4.7,   -0.1,+1000.46,DA
03/02/2010,00:06:28,   0.0,  0.0,  204, +0.5,  94.2,    0.2,   +4.2,   +4.6,   -0.0,+1000.52,D9
03/02/2010,00:06:48,   0.0,  0.0,  204, +0.5,  94.2,    0.2,   +4.2,   +4.7,   -0.0,+1000.53,DD
03/02/2010,00:07:08,   0.0,  0.0,  204, +0.5,  94.2,    0.3,   +4.1,   +4.7,   -0.1,+1000.54,DC
03/02/2010,00:07:28,   0.0,  0.0,  204, +0.5,  94.3,    0.2,   +4.3,   +4.7,   -0.1,+1000.51,DD
03/02/2010,00:07:48,   0.0,  0.0,  204, +0.5,  94.2,    0.3,   +4.7,   +4.7,   -0.1,+1000.50,E2
03/02/2010,00:08:08,   0.0,  0.0,  204, +0.5,  94.2,    0.3,   +4.5,   +4.6,   -0.0,+1000.55,E0
03/02/2010,00:08:28,   0.0,  0.0,  204, +0.5,  94.3,    0.3,   +4.0,   +4.7,   -0.0,+1000.55,DF
03/02/2010,00:08:48,   0.0,  0.0,  203, +0.5,  94.3,    0.3,   +4.1,   +4.7,   -0.1,+1000.55,E2
03/02/2010,00:09:08,   0.0,  0.0,  203, +0.5,  94.3,    0.3,   +4.4,   +4.6,   -0.0,+1000.57,E2
03/02/2010,00:09:28,   0.0,  0.0,  204, +0.5,  94.3,    0.2,   +4.4,   +4.7,   -0.0,+1000.52,E0
03/02/2010,00:09:48,   0.0,  0.0,  204, +0.5,  94.3,    0.3,   +4.3,   +4.7,   -0.1,+1000.54,E5
03/02/2010,00:10:08,   0.0,  0.0,  204, +0.5,  94.3,    0.3,   +4.3,   +4.6,   -0.6,+1000.55,DE
03/02/2010,00:10:28,   0.0,  0.0,  204, +0.5,  94.3,    0.3,   +4.4,   +4.7,   -0.6,+1000.53,E0
03/02/2010,00:10:48,   0.0,  0.0,  204, +0.5,  94.3,    0.3,   +4.3,   +4.6,   -0.6,+1000.53,E0
03/02/2010,00:11:08,   0.0,  0.0,  203, +0.5,  94.3,    0.2,   +4.4,   +4.7,   -0.6,+1000.55,DF
03/02/2010,00:11:28,   0.0,  0.0,  204, +0.5,  94.3,    0.3,   +4.3,   +4.6,   -0.6,+1000.55,E1
03/02/2010,00:11:48,   0.0,  0.0,  204, +0.4,  94.3,    0.3,   +4.4,   +4.7,   -0.5,+1000.53,E1
03/02/2010,00:12:08,   0.0,  0.0,  203, +0.4,  94.3,    0.3,   +4.5,   +4.7,   -0.5,+1000.54,DF
03/02/2010,00:12:28,   0.0,  0.0,  204, +0.4,  94.3,    0.3,   +4.3,   +4.6,   -0.6,+1000.51,DD
03/02/2010,00:12:48,   0.0,  0.0,  203, +0.4,  94.3,    0.3,   +4.3,   +4.6,   -0.6,+1000.53,E0
03/02/2010,00:13:08,   0.0,  0.0,  203, +0.4,  94.3,    0.3,   +4.4,   +4.7,   -0.6,+1000.51,DD
03/02/2010,00:13:28,   0.0,  0.0,  203, +0.5,  94.3,    0.3,   +4.3,   +4.7,   -0.6,+1000.49,E6
03/02/2010,00:13:48,   0.0,  0.0,  203, +0.4,  94.3,    0.3,   +4.4,   +4.8,   -0.6,+1000.50,E1
03/02/2010,00:14:08,   0.0,  0.0,  204, +0.4,  94.3,    0.3,   +4.4,   +4.6,   -0.5,+1000.46,E1
03/02/2010,00:14:28,   0.0,  0.0,  204, +0.4,  94.3,    0.3,   +4.3,   +4.4,   -0.6,+1000.44,DF
03/02/2010,00:14:48,   0.0,  0.0,  204, +0.4,  94.3,    0.3,   +4.4,   +4.8,   -0.6,+1000.47,E9
03/02/2010,00:15:08,   0.0,  0.0,  204, +0.4,  94.3,    0.3,   +4.3,   +4.9,   -0.6,+1000.47,E6
03/02/2010,00:15:28,   0.0,  0.0,  204, +0.4,  94.3,    0.7,   +4.5,   +4.6,   +0.0,+1000.47,E3
03/02/2010,00:15:48,   0.0,  0.0,  204, +0.4,  94.3,    0.8,   +4.4,   +4.6,   -0.0,+1000.44,E4
03/02/2010,00:16:08,   0.0,  0.0,  204, +0.4,  94.3,    0.7,   +4.3,   +4.7,   -0.0,+1000.42,DE
03/02/2010,00:16:28,   0.0,  0.0,  204, +0.4,  94.3,    0.7,   +4.4,   +4.7,   +0.0,+1000.43,E0
03/02/2010,00:16:48,   0.0,  0.0,  204, +0.4,  94.2,    0.7,   +4.4,   +4.6,   -0.0,+1000.44,E3
03/02/2010,00:17:08,   0.0,  0.0,  204, +0.4,  94.2,    0.7,   +4.4,   +4.7,   -0.0,+1000.43,E0
03/02/2010,00:17:28,   0.0,  0.0,  204, +0.4,  94.2,    0.7,   +4.4,   +4.6,   -0.0,+1000.42,E0
03/02/2010,00:17:48,   0.0,  0.0,  204, +0.4,  94.2,    0.7,   +4.5,   +4.6,   +0.0,+1000.39,E7
03/02/2010,00:18:08,   0.0,  0.0,  204, +0.4,  94.2,    0.7,   +4.4,   +4.7,   -0.0,+1000.41,DF
03/02/2010,00:18:28,   0.0,  0.0,  204, +0.3,  94.2,    0.6,   +4.3,   +4.7,   -0.1,+1000.41,DF
03/02/2010,00:18:48,   0.0,  0.0,  204, +0.4,  94.2,    0.7,   +4.5,   +4.6,   +0.0,+1000.39,E8
03/02/2010,00:19:08,   0.0,  0.0,  204, +0.3,  94.3,    0.7,   +4.4,   +4.6,   +0.0,+1000.36,E1
03/02/2010,00:19:28,   0.0,  0.0,  204, +0.3,  94.3,    0.7,   +4.4,   +4.7,   -0.0,+1000.38,E8
03/02/2010,00:19:48,   0.0,  0.0,  204, +0.3,  94.3,    0.7,   +4.4,   +4.6,   +0.0,+1000.38,E7
03/02/2010,00:20:08,   0.0,  0.0,  204, +0.3,  94.3,    0.7,   +4.4,   +4.6,   +0.0,+1000.38,DB
03/02/2010,00:20:28,   0.0,  0.0,  204, +0.3,  94.3,    0.7,   +4.4,   +4.7,   -0.0,+1000.37,DF
03/02/2010,00:20:48,   0.0,  0.0,  204, +0.3,  94.3,    0.7,   +4.4,   +4.7,   -0.0,+1000.38,E2
03/02/2010,00:21:08,   0.0,  0.0,  204, +0.3,  94.3,    0.8,   +4.5,   +4.7,   +0.0,+1000.40,D8
03/02/2010,00:21:28,   0.0,  0.0,  204, +0.3,  94.3,    0.8,   +4.4,   +4.7,   -0.0,+1000.39,E3
03/02/2010,00:21:48,   0.0,  0.0,  203, +0.3,  94.5,    0.7,   +4.5,   +4.6,   -0.0,+1000.38,E4
03/02/2010,00:22:08,   0.0,  0.0,  203, +0.3,  94.7,    0.7,   +4.4,   +4.7,   -0.1,+1000.38,E4
03/02/2010,00:22:28,   0.0,  0.0,  203, +0.3,  94.9,    0.6,   +4.4,   +4.8,   -0.1,+1000.36,E6
03/02/2010,00:22:48,   0.0,  0.0,  203, +0.3,  95.0,    0.7,   +4.4,   +4.7,   -0.1,+1000.41,DC
03/02/2010,00:23:08,   0.0,  0.0,  203, +0.3,  95.0,    0.7,   +4.4,   +4.7,   -0.1,+1000.38,DF
03/02/2010,00:23:28,   0.0,  0.0,  203, +0.3,  95.1,    0.7,   +4.5,   +4.6,   -0.1,+1000.37,E1
03/02/2010,00:23:48,   0.0,  0.0,  203, +0.3,  95.2,    0.8,   +4.5,   +4.6,   -0.1,+1000.35,E3
03/02/2010,00:24:08,   0.0,  0.0,  203, +0.3,  95.3,    0.8,   +4.4,   +4.6,   -0.1,+1000.37,E2
03/02/2010,00:24:28,   0.0,  0.0,  203, +0.4,  95.4,    0.7,   +4.4,   +4.7,   -0.2,+1000.37,E7
03/02/2010,00:24:48,   0.0,  0.0,  203, +0.4,  95.5,    0.7,   +4.3,   +4.7,   -0.3,+1000.37,EA
03/02/2010,00:25:08,   0.0,  0.0,  203, +0.3,  95.6,    0.8,   +4.4,   +4.7,   -0.2,+1000.34,E5
03/02/2010,00:25:28,   0.0,  0.0,  203, +0.3,  95.7,    0.8,   +4.4,   +4.7,   -0.2,+1000.35,E9
03/02/2010,00:25:48,   0.0,  0.0,  203, +0.3,  95.8,    0.8,   +4.4,   +4.7,   -0.2,+1000.35,EC
03/02/2010,00:26:08,   0.0,  0.0,  203, +0.3,  95.9,    0.8,   +4.4,   +4.7,   -0.2,+1000.34,E9
03/02/2010,00:26:28,   0.0,  0.0,  203, +0.3,  96.0,    0.8,   +4.4,   +4.6,   -0.2,+1000.35,E3
03/02/2010,00:26:48,   0.0,  0.0,  203, +0.3,  96.1,    0.8,   +4.3,   +4.7,   -0.3,+1000.33,E5
03/02/2010,00:27:08,   0.0,  0.0,  203, +0.3,  96.2,    0.7,   +4.3,   +4.8,   -0.3,+1000.35,E5
03/02/2010,00:27:28,   0.0,  0.0,   94, +0.3,  96.4,    0.8,   +4.4,   +4.6,   -0.3,+1000.31,DD
03/02/2010,00:27:48,   0.0,  0.0,   94, +0.3,  96.5,    0.8,   +4.3,   +4.7,   -0.3,+1000.32,E1
03/02/2010,00:28:08,   0.0,  0.0,   94, +0.3,  96.7,    0.5,   +4.4,   +4.7,   -0.3,+1000.30,DC
03/02/2010,00:28:28,   0.0,  0.0,   94, +0.3,  96.8,    0.8,   +4.4,   +4.7,   -0.3,+1000.30,E2
03/02/2010,00:28:48,   0.0,  0.0,   94, +0.3,  96.8,    0.8,   +4.3,   +4.7,   -0.3,+1000.31,E4
03/02/2010,00:29:08,   0.0,  0.0,   94, +0.3,  96.9,    0.8,   +4.3,   +4.7,   -0.3,+1000.30,E1
03/02/2010,00:29:28,   0.0,  0.0,   94, +0.3,  96.9,    0.8,   +4.3,   +4.8,   -0.3,+1000.31,E5
03/02/2010,00:29:48,   0.0,  0.0,   94, +0.4,  97.0,    0.8,   +4.4,   +4.6,   -0.2,+1000.29,E5
03/02/2010,00:30:08,   0.0,  0.0,   94, +0.4,  97.0,    0.8,   +4.5,   +4.6,   -0.2,+1000.29,DA
03/02/2010,00:30:28,   0.0,  0.0,   94, +0.4,  97.0,    0.8,   +4.3,   +4.7,   -0.3,+1000.29,DC
03/02/2010,00:30:48,   0.0,  0.0,   94, +0.4,  97.0,    0.8,   +4.4,   +4.7,   -0.2,+1000.30,D6
03/02/2010,00:31:08,   0.0,  0.0,   94, +0.4,  97.1,    0.8,   +4.3,   +4.7,   -0.3,+1000.27,DA
03/02/2010,00:31:28,   0.0,  0.0,   93, +0.5,  97.0,    0.8,   +4.4,   +4.7,   -0.2,+1000.30,D5
03/02/2010,00:31:48,   0.0,  0.0,   93, +0.4,  97.0,    0.8,   +4.3,   +4.7,   -0.3,+1000.27,DC
03/02/2010,00:32:08,   0.0,  0.0,   93, +0.5,  97.0,    0.8,   +4.3,   +4.7,   -0.3,+1000.29,DC
03/02/2010,00:32:28,   0.0,  0.0,   93, +0.4,  96.9,    0.8,   +4.5,   +4.6,   -0.2,+1000.28,E4
03/02/2010,00:32:48,   0.0,  0.0,   93, +0.5,  96.9,    0.7,   +4.3,   +4.7,   -0.3,+1000.28,E6
03/02/2010,00:33:08,   0.0,  0.0,   93, +0.5,  96.8,    0.8,   +4.3,   +4.7,   -0.3,+1000.30,DC
03/02/2010,00:33:28,   0.0,  0.0,   93, +0.5,  96.7,    0.9,   +4.5,   +4.6,   -0.2,+1000.32,E0
03/02/2010,00:33:48,   0.0,  0.0,   93, +0.5,  96.6,    0.8,   +4.4,   +4.7,   -0.2,+1000.31,DF
03/02/2010,00:34:08,   0.0,  0.0,   93, +0.5,  96.6,    0.8,   +4.4,   +4.7,   -0.2,+1000.31,DC
03/02/2010,00:34:28,   0.0,  0.0,   93, +0.5,  96.5,    0.4,   +4.1,   +4.6,   -0.2,+1000.33,D7
03/02/2010,00:34:48,   0.0,  0.0,   93, +0.5,  96.6,    0.3,   +4.4,   +4.8,   -0.2,+1000.31,DC
03/02/2010,00:35:08,   0.0,  0.0,   93, +0.6,  96.5,    0.3,   +4.4,   +4.7,   -0.7,+1000.30,DC
03/02/2010,00:35:28,   0.0,  0.0,   93, +0.6,  96.5,    0.3,   +4.5,   +4.6,   -0.7,+1000.32,E0
03/02/2010,00:35:48,   0.0,  0.0,   93, +0.6,  96.5,    0.2,   +4.3,   +4.7,   -0.8,+1000.31,E0
03/02/2010,00:36:08,   0.0,  0.0,   93, +0.6,  96.4,    0.2,   +4.5,   +4.6,   -0.7,+1000.30,DB
03/02/2010,00:36:28,   0.0,  0.0,   93, +0.5,  96.4,    0.3,   +4.3,   +4.6,   -0.8,+1000.29,E4
03/02/2010,00:36:48,   0.0,  0.0,   93, +0.5,  96.4,    0.2,   +4.3,   +4.7,   -0.8,+1000.31,DF
03/02/2010,00:37:08,   0.0,  0.0,   93, +0.6,  96.4,    0.2,   +4.4,   +4.6,   -0.7,+1000.30,DB
03/02/2010,00:37:28,   0.0,  0.0,   93, +0.6,  96.4,    0.3,   +4.4,   +4.6,   -0.7,+1000.29,E6
03/02/2010,00:37:48,   0.0,  0.0,   93, +0.6,  96.4,    0.3,   +4.3,   +4.6,   -0.8,+1000.29,E8
03/02/2010,00:38:08,   0.0,  0.0,   93, +0.5,  96.4,    0.5,   +4.5,   +4.6,   -0.2,+1000.30,DA
03/02/2010,00:38:28,   0.0,  0.0,   93, +0.6,  96.4,    0.5,   +4.4,   +4.7,   -0.2,+1000.28,E4
03/02/2010,00:38:48,   0.0,  0.0,   93, +0.6,  96.4,    0.3,   +4.3,   +4.6,   -0.8,+1000.30,E1
03/02/2010,00:39:08,   0.0,  0.0,   93, +0.6,  96.4,    0.2,   +4.3,   +4.7,   -0.7,+1000.28,E4
03/02/2010,00:39:28,   0.0,  0.0,   93, +0.6,  96.3,    0.3,   +4.4,   +4.7,   -0.7,+1000.29,E8
03/02/2010,00:39:48,   0.0,  0.0,   93, +0.6,  96.3,    0.3,   +4.4,   +4.7,   -0.7,+1000.28,E9
03/02/2010,00:40:08,   0.0,  0.0,   93, +0.6,  96.3,    0.3,   +4.4,   +4.7,   -0.7,+1000.27,DC
03/02/2010,00:40:28,   0.0,  0.0,   93, +0.6,  96.3,    0.4,   +4.4,   +4.6,   -0.7,+1000.28,DF
03/02/2010,00:40:48,   0.0,  0.0,   93, +0.6,  96.3,    0.3,   +4.5,   +4.6,   -0.7,+1000.27,E0
03/02/2010,00:41:08,   0.0,  0.0,   93, +0.6,  96.3,    0.4,   +4.4,   +4.6,   -0.7,+1000.29,DF
03/02/2010,00:41:28,   0.0,  0.0,   93, +0.6,  96.3,    0.3,   +4.5,   +4.7,   -0.6,+1000.29,E1
03/02/2010,00:41:48,   0.0,  0.0,   93, +0.6,  96.3,    0.3,   +4.3,   +4.7,   -0.7,+1000.28,E1
03/02/2010,00:42:08,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.3,   +4.6,   -0.7,+1000.28,DC
03/02/2010,00:42:28,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.5,   +4.6,   -0.6,+1000.30,D8
03/02/2010,00:42:48,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.4,   +4.6,   -0.7,+1000.30,DA
03/02/2010,00:43:08,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.5,   +4.7,   -0.6,+1000.28,DF
03/02/2010,00:43:28,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.3,   +4.6,   -0.7,+1000.30,D8
03/02/2010,00:43:48,   0.0,  0.0,   93, +0.6,  96.2,    0.5,   +4.4,   +4.6,   -0.4,+1000.30,DA
03/02/2010,00:44:08,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.4,   +4.7,   -0.1,+1000.30,D3
03/02/2010,00:44:28,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.5,   +4.6,   -0.1,+1000.30,D5
03/02/2010,00:44:48,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.4,   +4.7,   -0.1,+1000.32,D9
03/02/2010,00:45:08,   0.0,  0.0,   93, +0.6,  96.1,    0.2,   +4.5,   +4.6,   -0.1,+1000.29,DA
03/02/2010,00:45:28,   0.0,  0.0,   93, +0.6,  96.2,    0.3,   +4.4,   +4.7,   -0.1,+1000.32,D8
03/02/2010,00:45:48,   0.0,  0.0,   93, +0.6,  96.1,    0.3,   +4.4,   +4.6,   -0.1,+1000.28,DD
03/02/2010,00:46:08,   0.0,  0.0,   93, +0.6,  96.1,    0.3,   +4.3,   +4.7,   -0.1,+1000.30,D3
03/02/2010,00:46:28,   0.0,  0.0,   93, +0.6,  96.1,    0.3,   +4.3,   +4.7,   -0.1,+1000.30,D5
03/02/2010,00:46:48,   0.0,  0.0,   93, +0.6,  96.1,    0.3,   +4.5,   +4.6,   -0.1,+1000.28,DF
03/02/2010,00:47:08,   0.0,  0.0,   94, +0.6,  96.0,    0.4,   +4.4,   +4.7,   -0.1,+1000.30,D6
03/02/2010,00:47:28,   0.0,  0.0,   94, +0.6,  95.9,    0.3,   +4.5,   +4.6,   -0.1,+1000.32,E1
03/02/2010,00:47:48,   0.0,  0.0,   94, +0.6,  96.0,    0.3,   +4.3,   +4.7,   -0.1,+1000.34,DC
03/02/2010,00:48:08,   0.0,  0.0,   94, +0.6,  95.9,    0.6,   +4.4,   +4.6,   -0.1,+1000.32,E2
03/02/2010,00:48:28,   0.0,  0.0,   94, +0.6,  95.8,    0.5,   +4.4,   +4.6,   -0.1,+1000.33,E3
03/02/2010,00:48:48,   0.0,  0.0,   94, +0.6,  95.7,    0.6,   +4.4,   +4.7,   -0.1,+1000.34,E7
03/02/2010,00:49:08,   0.0,  0.0,   94, +0.6,  95.6,    0.4,   +4.3,   +4.7,   -0.2,+1000.36,E3
03/02/2010,00:49:28,   0.0,  0.0,   94, +0.6,  95.6,    0.3,   +4.4,   +4.6,   -0.1,+1000.34,E1
03/02/2010,00:49:48,   0.0,  0.0,   94, +0.6,  95.6,    0.3,   +4.4,   +4.7,   -0.2,+1000.36,E7
03/02/2010,00:50:08,   0.0,  0.0,   94, +0.5,  95.6,    0.3,   +4.5,   +4.6,   -0.1,+1000.36,D9
03/02/2010,00:50:28,   0.0,  0.0,   94, +0.5,  95.6,    0.4,   +4.4,   +4.7,   -0.2,+1000.37,DE
03/02/2010,00:50:48,   0.0,  0.0,   94, +0.5,  95.5,    0.3,   +4.3,   +4.7,   -0.2,+1000.38,DE
03/02/2010,00:51:08,   0.0,  0.0,   94, +0.5,  95.4,    0.3,   +4.4,   +4.7,   -0.2,+1000.37,DA
03/02/2010,00:51:28,   0.0,  0.0,   94, +0.5,  95.3,    0.2,   +4.5,   +4.6,   -0.1,+1000.40,D3
03/02/2010,00:51:48,   0.0,  0.0,   94, +0.5,  95.2,    0.3,   +4.4,   +4.7,   -0.2,+1000.39,DE
03/02/2010,00:52:08,   0.0,  0.0,   94, +0.5,  95.2,    0.3,   +4.4,   +4.7,   -0.1,+1000.37,D8
03/02/2010,00:52:28,   0.0,  0.0,   94, +0.4,  95.2,    0.3,   +4.5,   +4.6,   -0.2,+1000.40,D4
03/02/2010,00:52:48,   0.0,  0.0,   94, +0.4,  95.2,    0.2,   +4.4,   +4.7,   -0.2,+1000.38,DC
03/02/2010,00:53:08,   0.0,  0.0,   94, +0.4,  95.2,    0.6,   +4.4,   +4.6,   -0.1,+1000.38,DB
03/02/2010,00:53:28,   0.0,  0.0,   94, +0.4,  95.3,    0.6,   +4.4,   +4.6,   -0.1,+1000.38,DE
03/02/2010,00:53:48,   0.0,  0.0,   94, +0.4,  95.3,    0.7,   +4.4,   +4.7,   -0.2,+1000.38,E3
03/02/2010,00:54:08,   0.0,  0.0,   94, +0.5,  95.4,    0.7,   +4.3,   +4.8,   -0.2,+1000.37,E1
03/02/2010,00:54:28,   0.0,  0.0,   94, +0.4,  95.4,    0.7,   +4.4,   +4.7,   -0.1,+1000.40,DB
03/02/2010,00:54:48,   0.0,  0.0,   94, +0.4,  95.3,    0.7,   +4.4,   +4.7,   -0.1,+1000.40,DC
03/02/2010,00:55:08,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.5,   +4.6,   -0.1,+1000.40,D8
03/02/2010,00:55:28,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.3,   +4.7,   -0.2,+1000.39,E2
03/02/2010,00:55:48,   0.0,  0.0,   94, +0.4,  95.2,    0.8,   +4.4,   +4.7,   -0.2,+1000.38,E5
03/02/2010,00:56:08,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.5,   +4.6,   -0.1,+1000.39,E1
03/02/2010,00:56:28,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.3,   +4.8,   -0.2,+1000.41,DD
03/02/2010,00:56:48,   0.0,  0.0,   94, +0.4,  95.3,    0.7,   +4.3,   +4.8,   -0.2,+1000.38,E6
03/02/2010,00:57:08,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.7,   -0.1,+1000.39,E2
03/02/2010,00:57:28,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.5,   +4.6,   -0.1,+1000.36,E1
03/02/2010,00:57:48,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.7,   -0.1,+1000.37,E4
03/02/2010,00:58:08,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.5,   +4.7,   -0.1,+1000.38,E3
03/02/2010,00:58:28,   0.0,  0.0,   94, +0.4,  95.2,    0.8,   +4.4,   +4.8,   -0.1,+1000.37,E5
03/02/2010,00:58:48,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.7,   -0.1,+1000.37,E5
03/02/2010,00:59:08,   0.0,  0.0,   94, +0.4,  95.2,    0.8,   +4.5,   +4.7,   -0.1,+1000.34,E1
03/02/2010,00:59:28,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.5,   +4.6,   -0.1,+1000.36,E3
03/02/2010,00:59:48,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.5,   +4.7,   -0.1,+1000.35,E5
03/02/2010,01:00:08,   0.0,  0.0,   94, +0.4,  95.2,    0.8,   +4.5,   +4.6,   -0.1,+1000.33,D2
03/02/2010,01:00:28,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.7,   -0.1,+1000.35,D5
03/02/2010,01:00:48,   0.0,  0.0,   94, +0.4,  95.2,    0.4,   +4.5,   +4.7,   -0.1,+1000.38,D8
03/02/2010,01:01:08,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.8,   -0.1,+1000.37,D7
03/02/2010,01:01:28,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.8,   -0.1,+1000.36,D8
03/02/2010,01:01:48,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.8,   -0.1,+1000.37,DB
03/02/2010,01:02:08,   0.0,  0.0,   94, +0.4,  95.2,    0.8,   +4.5,   +4.6,   -0.0,+1000.40,D1
03/02/2010,01:02:28,   0.0,  0.0,   94, +0.4,  95.2,    0.7,   +4.4,   +4.7,   -0.1,+1000.38,DA
03/02/2010,01:02:48,   0.0,  0.0,   94, +0.3,  95.1,    0.6,   +4.5,   +4.6,   -0.1,+1000.41,D3
03/02/2010,01:03:08,   0.0,  0.0,   94, +0.4,  95.1,    0.8,   +4.3,   +4.7,   -0.2,+1000.41,D3
03/02/2010,01:03:28,   0.0,  0.0,   94, +0.3,  95.2,    0.7,   +4.4,   +4.8,   -0.2,+1000.42,D7
03/02/2010,01:03:48,   0.0,  0.0,   94, +0.3,  95.2,    0.8,   +4.5,   +4.7,   -0.1,+1000.44,DB
03/02/2010,01:04:08,   0.0,  0.0,   94, +0.3,  95.1,    0.7,   +4.4,   +4.7,   -0.1,+1000.42,D3
03/02/2010,01:04:28,   0.0,  0.0,   94, +0.3,  95.1,    0.8,   +4.3,   +4.8,   -0.2,+1000.44,D9
03/02/2010,01:04:48,   0.0,  0.0,   94, +0.3,  95.1,    0.8,   +4.3,   +4.7,   -0.2,+1000.44,DA
03/02/2010,01:05:08,   0.0,  0.0,   94, +0.3,  95.1,    0.7,   +4.5,   +4.6,   -0.1,+1000.47,D9
03/02/2010,01:05:28,   0.0,  0.0,   94, +0.3,  95.1,    0.7,   +4.4,   +4.7,   -0.1,+1000.46,DA
03/02/2010,01:05:48,   0.0,  0.0,   94, +0.3,  95.1,    0.8,   +4.4,   +4.7,   -0.1,+1000.47,DE
03/02/2010,01:06:08,   0.0,  0.0,   94, +0.3,  95.1,    0.5,   +4.3,   +4.8,   -0.1,+1000.45,D6
03/02/2010,01:06:28,   0.0,  0.0,   94, +0.3,  95.1,    0.8,   +4.5,   +4.6,   -0.1,+1000.49,DF
03/02/2010,01:06:48,   0.0,  0.0,   94, +0.3,  95.1,    0.7,   +4.5,   +4.7,   -0.1,+1000.48,E0
03/02/2010,01:07:08,   0.0,  0.0,   94, +0.3,  95.1,    0.8,   +4.4,   +4.8,   -0.1,+1000.47,DD
03/02/2010,01:07:28,   0.0,  0.0,   94, +0.3,  95.1,    0.8,   +4.3,   +4.8,   -0.1,+1000.48,DF
03/02/2010,01:07:48,   0.0,  0.0,   94, +0.3,  95.1,    0.8,   +4.4,   +4.7,   -0.1,+1000.48,E1
03/02/2010,01:08:08,   0.0,  0.0,   94, +0.3,  95.1,    0.7,   +4.4,   +4.7,   -0.1,+1000.46,DB
