28/01/2012,00:00:13,   0.0,  0.0,  161, +1.9,  93.1,    0.5,   +6.5,  +80.0,  +31.3,+1100.00,FF
28/01/2012,00:00:31,   0.0,  0.0,  160, +1.9,  93.1,    0.8,   +6.4,  +80.1,  +31.2,+1100.00,00
28/01/2012,00:00:49,   0.0,  0.0,  157, +1.9,  93.1,    0.6,   +6.5,  +80.2,  +31.3,+1100.00,10
28/01/2012,00:01:07,   0.0,  0.0,  160, +1.9,  93.1,    0.4,   +6.4,  +79.9,  +31.2,+1100.00,10
28/01/2012,00:01:25,   0.0,  0.0,  158, +1.9,  93.2,    0.4,   +6.4,  +79.9,  +31.2,+1100.00,18
28/01/2012,00:01:51,   0.0,  0.0,  172, +1.9,  93.1,    0.4,   +6.3,  +79.9,  +31.1,+1100.00,10
28/01/2012,00:02:09,   0.0,  0.0,  135, +1.9,  93.2,    0.3,   +6.4,  +80.1,  +31.2,+1100.00,05
28/01/2012,00:02:27,   0.0,  0.0,  146, +1.9,  93.2,    0.6,   +6.4,  +80.2,  +31.7,+1100.00,10
28/01/2012,00:02:45,   0.0,  0.0,  161, +1.9,  93.2,    0.4,   +6.4,  +79.9,  +31.1,+1100.00,14
28/01/2012,00:03:11,   0.0,  0.0,  162, +1.9,  93.2,    0.3,   +6.4,  +80.2,  +31.5,+1100.00,03
28/01/2012,00:03:29,   0.0,  0.0,  171, +1.9,  93.2,    0.7,   +6.5,  +79.6,  +31.3,+1100.00,1B
28/01/2012,00:03:47,   0.0,  0.0,  173, +1.9,  93.3,    0.6,   +6.5,  +79.6,  +31.1,+1100.00,1B
28/01/2012,00:04:04,   0.0,  0.0,  181, +1.9,  93.2,    0.7,   +6.4,  +80.2,  +31.1,+1100.00,07
28/01/2012,00:04:30,   0.0,  0.0,  171, +1.9,  93.2,    0.5,   +6.5,  +79.8,  +31.4,+1100.00,15
28/01/2012,00:04:48,   0.0,  0.0,  148, +1.9,  93.2,    0.5,   +6.5,  +79.9,  +31.5,+1100.00,24
28/01/2012,00:05:06,   0.0,  0.0,  144, +1.9,  93.3,    0.6,   +6.1,  +80.0,  +31.4,+1100.00,07
28/01/2012,00:05:24,   0.0,  0.0,  158, +1.9,  93.3,    0.6,   +6.5,  +80.1,  +31.2,+1100.00,0F
28/01/2012,00:05:50,   0.0,  0.0,  158, +1.9,  93.2,    0.3,   +6.5,  +79.9,  +31.0,+1100.00,18
28/01/2012,00:06:08,   0.0,  0.0,  155, +1.9,  93.3,    0.6,   +6.4,  +80.1,  +31.2,+1100.00,0E
28/01/2012,00:06:26,   0.0,  0.0,  158, +1.9,  93.3,    0.4,   +6.4,  +80.2,  +31.3,+1100.00,11
28/01/2012,00:06:44,   0.0,  0.0,  158, +1.9,  93.3,    0.3,   +6.4,  +80.0,  +31.2,+1100.00,0D
28/01/2012,00:07:10,   0.0,  0.0,  187, +2.0,  93.3,    0.3,   +6.4,  +80.1,  +31.5,+1100.00,05
28/01/2012,00:07:28,   0.0,  0.0,  140, +2.0,  93.3,    0.3,   +6.5,  +80.0,  +31.5,+1100.00,03
28/01/2012,00:07:45,   0.0,  0.0,  159, +2.0,  93.3,    0.6,   +6.4,  +80.0,  +31.3,+1100.00,0C
28/01/2012,00:08:11,   0.0,  0.0,  161, +2.0,  93.3,    0.4,   +6.5,  +80.2,  +31.4,+1100.00,01
28/01/2012,00:08:29,   0.0,  0.0,  159, +2.0,  93.4,    0.5,   +6.1,  +79.6,  +31.3,+1100.00,1A
28/01/2012,00:08:47,   0.0,  0.0,  164, +2.0,  93.3,    0.6,   +6.5,  +80.0,  +31.3,+1100.00,0C
28/01/2012,00:09:05,   0.0,  0.0,  164, +2.0,  93.3,    0.4,   +6.4,  +80.1,  +31.4,+1100.00,06
28/01/2012,00:09:31,   0.0,  0.0,  164, +2.0,  93.3,    0.3,   +6.4,  +79.8,  +31.5,+1100.00,14
28/01/2012,00:09:49,   0.0,  0.0,  163, +2.0,  93.3,    0.6,   +6.1,  +80.1,  +31.5,+1100.00,0D
28/01/2012,00:10:07,   0.0,  0.0,  163, +2.0,  93.3,    0.4,   +6.4,  +80.0,  +31.5,+1100.00,FF
28/01/2012,00:10:25,   0.0,  0.0,  164, +2.0,  93.3,    0.4,   +6.5,  +80.4,  +31.5,+1100.00,05
28/01/2012,00:10:51,   0.0,  0.0,  158, +2.0,  93.3,    0.4,   +6.5,  +80.5,  +31.5,+1100.00,08
28/01/2012,00:11:09,   0.0,  0.0,  162, +2.0,  93.2,    0.5,   +6.1,  +80.5,  +31.3,+1100.00,01
28/01/2012,00:11:27,   0.0,  0.0,  163, +2.0,  93.2,    0.4,   +6.4,  +80.4,  +31.4,+1100.00,04
28/01/2012,00:11:45,   0.0,  0.0,  164, +2.0,  93.2,    0.5,   +6.5,  +80.2,  +31.3,+1100.00,04
28/01/2012,00:12:11,   0.0,  0.0,  163, +2.0,  93.2,    0.3,   +6.5,  +80.5,  +31.3,+1100.00,FE
28/01/2012,00:12:29,   0.0,  0.0,  164, +2.0,  93.2,    0.6,   +6.2,  +80.4,  +31.6,+1100.00,0A
28/01/2012,00:12:47,   0.0,  0.0,  182, +2.0,  93.2,    0.4,   +6.4,  +80.4,  +31.3,+1100.00,07
28/01/2012,00:13:05,   0.0,  0.0,  163, +2.0,  93.2,    0.5,   +6.4,  +80.6,  +31.2,+1100.00,03
28/01/2012,00:13:31,   0.0,  0.0,  164, +2.0,  93.1,    0.4,   +6.5,  +80.3,  +31.4,+1100.00,01
28/01/2012,00:13:49,   0.0,  0.0,  163, +2.0,  93.1,    0.5,   +6.1,  +80.6,  +31.5,+1100.00,0A
28/01/2012,00:14:07,   0.0,  0.0,  161, +2.0,  93.1,    0.4,   +6.5,  +80.3,  +31.5,+1100.00,03
28/01/2012,00:14:25,   0.0,  0.0,  180, +2.0,  93.1,    0.4,   +6.4,  +80.3,  +31.4,+1100.00,02
28/01/2012,00:14:51,   0.0,  0.0,  162, +2.0,  93.1,    0.3,   +6.4,  +79.5,  +31.4,+1100.00,0A
28/01/2012,00:15:09,   0.0,  0.0,  182, +2.1,  93.1,    0.4,   +6.4,  +80.1,  +31.4,+1100.00,06
28/01/2012,00:15:27,   0.0,  0.0,  189, +2.0,  93.1,    0.5,   +6.5,  +80.1,  +31.5,+1100.00,0F
28/01/2012,00:15:45,   0.0,  0.0,  192, +2.0,  93.0,    0.3,   +6.4,  +80.2,  +31.3,+1100.00,04
28/01/2012,00:16:11,   0.0,  0.0,  174, +2.0,  93.0,    0.4,   +6.4,  +80.2,  +31.3,+1100.00,FF
28/01/2012,00:16:29,   0.0,  0.0,  172, +2.0,  93.0,    0.6,   +6.5,  +80.6,  +31.2,+1100.00,0C
28/01/2012,00:16:47,   0.0,  0.0,  183, +2.0,  93.0,    0.4,   +6.4,  +80.5,  +31.6,+1100.00,0E
28/01/2012,00:17:05,   0.0,  0.0,  152, +2.1,  93.0,    0.4,   +6.4,  +80.6,  +31.5,+1100.00,06
28/01/2012,00:17:31,   0.0,  0.0,  153, +2.1,  93.0,    0.3,   +6.5,  +79.9,  +31.5,+1100.00,11
28/01/2012,00:17:49,   0.0,  0.0,  152, +2.0,  93.0,    0.6,   +6.5,  +80.2,  +31.4,+1100.00,0B
28/01/2012,00:18:06,   0.0,  0.0,  153, +2.0,  93.0,    0.6,   +6.4,  +80.1,  +31.0,+1100.00,00
28/01/2012,00:18:24,   0.0,  0.0,  191, +2.0,  93.0,    0.6,   +6.5,  +80.0,  +31.3,+1100.00,05
28/01/2012,00:18:50,   0.0,  0.0,  180, +2.1,  93.0,    0.2,   +6.4,  +80.3,  +31.5,+1100.00,03
28/01/2012,00:19:08,   0.0,  0.0,  177, +2.1,  93.0,    0.4,   +6.5,  +80.3,  +31.5,+1100.00,10
28/01/2012,00:19:26,   0.0,  0.0,  182, +2.0,  93.0,    0.4,   +6.5,  +80.4,  +31.3,+1100.00,0A
28/01/2012,00:19:44,   0.0,  0.0,  188, +2.0,  93.0,    0.6,   +6.4,  +80.4,  +31.6,+1100.00,14
28/01/2012,00:20:10,   0.0,  0.0,  188, +2.1,  93.0,    0.3,   +6.5,  +80.3,  +31.6,+1100.00,03
28/01/2012,00:20:28,   0.0,  0.0,  187, +2.1,  93.0,    0.7,   +6.5,  +80.1,  +31.4,+1100.00,0B
28/01/2012,00:20:45,   0.0,  0.0,  188, +2.1,  92.9,    0.7,   +6.4,  +80.1,  +31.3,+1100.00,11
28/01/2012,00:21:11,   0.0,  0.0,  188, +2.1,  92.9,    0.4,   +6.5,  +80.1,  +31.6,+1100.00,0C
28/01/2012,00:21:29,   0.0,  0.0,  188, +2.1,  93.0,    0.7,   +6.1,  +79.8,  +31.4,+1100.00,19
28/01/2012,00:21:47,   0.0,  0.0,  141, +2.1,  92.9,    0.7,   +6.4,  +79.8,  +31.2,+1100.00,17
28/01/2012,00:22:05,   0.0,  0.0,  144, +2.0,  92.9,    0.4,   +6.4,  +79.7,  +31.2,+1100.00,10
28/01/2012,00:22:31,   0.0,  0.0,  171, +2.0,  92.9,    0.5,   +6.5,  +80.0,  +31.2,+1100.00,02
28/01/2012,00:22:49,   0.0,  0.0,  139, +2.0,  92.9,    0.4,   +6.2,  +79.9,  +31.3,+1100.00,1D
28/01/2012,00:23:07,   0.0,  0.0,  164, +2.0,  93.0,    0.5,   +6.4,  +79.9,  +31.3,+1100.00,11
28/01/2012,00:23:25,   0.0,  0.0,  169, +2.1,  93.0,    0.4,   +6.5,  +79.8,  +31.5,+1100.00,18
28/01/2012,00:23:51,   0.0,  0.0,  161, +2.0,  93.0,    0.4,   +6.5,  +80.1,  +31.5,+1100.00,FF
28/01/2012,00:24:09,   0.0,  0.0,  161, +2.0,  93.0,    0.5,   +6.3,  +80.3,  +31.3,+1100.00,02
28/01/2012,00:24:27,   0.0,  0.0,  164, +2.0,  93.0,    0.4,   +6.5,  +79.6,  +31.4,+1100.00,12
28/01/2012,00:24:45,   0.0,  0.0,  172, +2.0,  93.0,    0.4,   +6.5,  +79.7,  +31.4,+1100.00,12
28/01/2012,00:25:11,   0.0,  0.0,  145, +2.0,  93.0,    0.5,   +6.2,  +79.8,  +31.4,+1100.00,0B
28/01/2012,00:25:29,   0.0,  0.0,  171, +2.1,  93.0,    0.3,   +6.5,  +79.9,  +31.4,+1100.00,16
28/01/2012,00:25:47,   0.0,  0.0,  136, +2.1,  93.0,    0.6,   +6.5,  +80.0,  +31.4,+1100.00,09
28/01/2012,00:26:05,   0.0,  0.0,  165, +2.1,  93.0,    0.4,   +6.5,  +79.9,  +31.5,+1100.00,16
28/01/2012,00:26:31,   0.0,  0.0,  176, +2.0,  93.0,    0.3,   +6.5,  +79.9,  +31.5,+1100.00,15
28/01/2012,00:26:49,   0.0,  0.0,  172, +2.1,  93.1,    0.4,   +6.3,  +79.8,  +31.6,+1100.00,1B
28/01/2012,00:27:07,   0.0,  0.0,  174, +2.0,  93.1,    0.3,   +6.4,  +79.7,  +31.4,+1100.00,14
28/01/2012,00:27:25,   0.0,  0.0,  188, +2.1,  93.0,    0.6,   +6.5,  +79.7,  +31.5,+1100.00,1E
28/01/2012,00:27:51,   0.0,  0.0,  201, +2.0,  93.1,    0.3,   +6.5,  +79.9,  +31.7,+1100.00,10
28/01/2012,00:28:09,   0.0,  0.0,  171, +2.1,  93.1,    0.3,   +6.2,  +79.8,  +31.5,+1100.00,15
28/01/2012,00:28:27,   0.0,  0.0,  174, +2.1,  93.0,    0.4,   +6.4,  +79.6,  +31.4,+1100.00,17
28/01/2012,00:28:45,   0.0,  0.0,  189, +2.1,  93.1,    0.5,   +6.5,  +79.7,  +31.4,+1100.00,21
28/01/2012,00:29:11,   0.0,  0.0,  155, +2.0,  93.1,    0.4,   +6.5,  +80.0,  +31.4,+1100.00,03
28/01/2012,00:29:29,   0.0,  0.0,  162, +2.0,  93.1,    0.4,   +6.3,  +79.8,  +31.5,+1100.00,19
28/01/2012,00:29:47,   0.0,  0.0,  159, +2.1,  93.1,    0.4,   +6.4,  +79.6,  +31.3,+1100.00,1D
28/01/2012,00:30:05,   0.0,  0.0,  150, +2.1,  93.1,    0.4,   +6.4,  +79.9,  +31.4,+1100.00,0A
28/01/2012,00:30:31,   0.0,  0.0,  146, +2.1,  93.2,    0.4,   +6.3,  +80.1,  +31.5,+1100.00,FF
28/01/2012,00:30:49,   0.0,  0.0,  187, +2.1,  93.2,    0.4,   +6.4,  +79.8,  +31.4,+1100.00,1C
28/01/2012,00:31:07,   0.0,  0.0,  178, +2.1,  93.2,    0.4,   +6.5,  +79.9,  +31.6,+1100.00,1B
28/01/2012,00:31:25,   0.0,  0.0,  172, +2.0,  93.2,    0.4,   +6.5,  +79.9,  +31.5,+1100.00,13
28/01/2012,00:31:51,   0.0,  0.0,  155, +2.1,  93.2,    0.4,   +6.5,  +79.9,  +31.3,+1100.00,12
28/01/2012,00:32:09,   0.0,  0.0,  136, +2.1,  93.2,    0.6,   +6.4,  +79.7,  +31.0,+1100.00,11
28/01/2012,00:32:27,   0.0,  0.0,  172, +2.1,  93.2,    0.6,   +6.5,  +79.6,  +31.3,+1100.00,14
28/01/2012,00:32:45,   0.0,  0.0,  172, +2.1,  93.2,    0.4,   +6.4,  +79.5,  +31.3,+1100.00,10
28/01/2012,00:33:11,   0.0,  0.0,  170, +2.1,  93.2,    0.4,   +6.5,  +79.7,  +31.5,+1100.00,0D
28/01/2012,00:33:29,   0.0,  0.0,  172, +2.1,  93.1,    0.6,   +6.6,  +79.8,  +31.3,+1100.00,19
28/01/2012,00:33:46,   0.0,  0.0,  170, +2.1,  93.2,    0.4,   +6.5,  +79.3,  +31.4,+1100.00,10
28/01/2012,00:34:04,   0.0,  0.0,  172, +2.1,  93.2,    0.6,   +6.5,  +79.7,  +31.3,+1100.00,12
28/01/2012,00:34:30,   0.0,  0.0,  172, +2.1,  93.2,    0.3,   +6.4,  +79.7,  +31.5,+1100.00,0F
28/01/2012,00:34:48,   0.0,  0.0,  172, +2.1,  93.2,    0.6,   +6.4,  +79.6,  +31.1,+1100.00,16
28/01/2012,00:35:06,   0.0,  0.0,  172, +2.1,  93.2,    0.4,   +6.4,  +79.6,  +31.2,+1100.00,10
28/01/2012,00:35:24,   0.0,  0.0,  172, +2.1,  93.2,    0.6,   +6.5,  +80.1,  +31.8,+1100.00,0C
28/01/2012,00:35:50,   0.0,  0.0,  172, +2.1,  93.2,    0.3,   +6.4,  +80.6,  +31.7,+1100.00,0B
28/01/2012,00:36:08,   0.0,  0.0,  172, +2.1,  93.1,    0.4,   +6.5,  +79.7,  +31.6,+1100.00,18
28/01/2012,00:36:25,   0.0,  0.0,  190, +2.1,  93.2,    0.7,   +6.4,  +80.0,  +31.4,+1100.00,09
28/01/2012,00:36:51,   0.0,  0.0,  190, +2.1,  93.2,    0.4,   +6.5,  +80.2,  +31.7,+1100.00,0B
28/01/2012,00:37:09,   0.0,  0.0,  190, +2.1,  93.2,    0.4,   +6.4,  +80.1,  +31.6,+1100.00,0C
28/01/2012,00:37:27,   0.0,  0.0,  190, +2.1,  93.1,    0.3,   +6.5,  +79.9,  +31.6,+1100.00,1B
28/01/2012,00:37:45,   0.0,  0.0,  213, +2.1,  93.2,    0.4,   +6.5,  +79.8,  +31.5,+1100.00,17
28/01/2012,00:38:11,   0.0,  0.0,  240, +2.1,  93.1,    0.5,   +6.4,  +80.1,  +31.6,+1100.00,02
28/01/2012,00:38:29,   0.0,  0.0,  237, +2.1,  93.1,    0.4,   +6.4,  +80.1,  +31.6,+1100.00,10
28/01/2012,00:38:47,   0.0,  0.0,  178, +2.1,  93.2,    0.4,   +6.5,  +80.3,  +31.7,+1100.00,19
28/01/2012,00:39:05,   0.0,  0.0,  177, +2.1,  93.1,    0.4,   +6.4,  +79.9,  +31.5,+1100.00,1D
28/01/2012,00:39:31,   0.0,  0.0,  175, +2.1,  93.1,    0.4,   +6.5,  +79.8,  +31.6,+1100.00,1B
28/01/2012,00:39:49,   0.0,  0.0,  174, +2.1,  93.1,    0.5,   +6.5,  +79.9,  +31.5,+1100.00,24
28/01/2012,00:40:07,   0.0,  0.0,  189, +2.1,  93.1,    0.4,   +6.5,  +80.3,  +31.6,+1100.00,0E
28/01/2012,00:40:25,   0.0,  0.0,  197, +2.1,  93.1,    0.4,   +6.5,  +80.2,  +31.5,+1100.00,0B
28/01/2012,00:40:51,   0.0,  0.0,  199, +2.1,  93.1,    0.4,   +6.5,  +80.4,  +31.8,+1100.00,11
28/01/2012,00:41:09,   0.0,  0.0,  194, +2.1,  93.1,    0.4,   +6.5,  +79.8,  +31.6,+1100.00,1A
28/01/2012,00:41:27,   0.0,  0.0,  190, +2.1,  93.1,    0.4,   +6.4,  +80.2,  +31.6,+1100.00,07
28/01/2012,00:41:45,   0.0,  0.0,  188, +2.1,  93.1,    0.6,   +6.5,  +79.9,  +31.6,+1100.00,20
28/01/2012,00:42:11,   0.0,  0.0,  195, +2.1,  93.1,    0.5,   +6.5,  +80.4,  +31.8,+1100.00,0C
28/01/2012,00:42:29,   0.0,  0.0,  195, +2.1,  93.1,    0.5,   +6.5,  +80.2,  +31.6,+1100.00,11
28/01/2012,00:42:47,   0.0,  0.0,  194, +2.1,  93.1,    0.5,   +6.5,  +80.2,  +31.7,+1100.00,11
28/01/2012,00:43:05,   0.0,  0.0,  172, +2.1,  93.1,    0.5,   +6.4,  +80.2,  +31.7,+1100.00,07
28/01/2012,00:43:31,   0.0,  0.0,  178, +2.1,  93.1,    0.5,   +6.5,  +80.5,  +31.9,+1100.00,12
28/01/2012,00:43:49,   0.0,  0.0,  172, +2.1,  93.1,    0.4,   +6.5,  +80.1,  +31.7,+1100.00,0E
28/01/2012,00:44:07,   0.0,  0.0,  172, +2.1,  93.1,    0.4,   +6.5,  +80.3,  +31.6,+1100.00,0A
28/01/2012,00:44:25,   0.0,  0.0,  172, +2.1,  93.1,    0.4,   +6.5,  +80.1,  +31.6,+1100.00,08
28/01/2012,00:44:51,   0.0,  0.0,  172, +2.1,  93.1,    0.5,   +6.5,  +80.1,  +31.7,+1100.00,09
28/01/2012,00:45:09,   0.0,  0.0,  172, +2.1,  93.1,    0.4,   +6.4,  +79.9,  +31.6,+1100.00,1A
28/01/2012,00:45:27,   0.0,  0.0,  172, +2.1,  93.1,    0.5,   +6.5,  +80.3,  +31.5,+1100.00,0D
28/01/2012,00:45:45,   0.0,  0.0,  172, +2.1,  93.0,    0.4,   +6.4,  +80.2,  +31.6,+1100.00,0A
28/01/2012,00:46:11,   0.0,  0.0,  172, +2.1,  93.0,    0.5,   +6.5,  +80.3,  +31.6,+1100.00,07
28/01/2012,00:46:29,   0.0,  0.0,  170, +2.1,  93.1,    0.4,   +6.4,  +80.3,  +31.7,+1100.00,0E
28/01/2012,00:46:47,   0.0,  0.0,  121, +2.1,  93.0,    0.4,   +6.6,  +80.0,  +31.7,+1100.00,08
28/01/2012,00:47:05,   0.0,  0.0,  151, +2.1,  93.0,    0.4,   +6.5,  +80.1,  +31.4,+1100.00,03
28/01/2012,00:47:31,   0.0,  0.0,  142, +2.1,  93.0,    0.5,   +6.5,  +80.1,  +31.8,+1100.00,07
28/01/2012,00:47:49,   0.0,  0.0,  140, +2.1,  93.0,    0.4,   +6.5,  +80.1,  +31.5,+1100.00,0A
28/01/2012,00:48:07,   0.0,  0.0,  136, +2.1,  93.0,    0.5,   +6.5,  +80.1,  +31.4,+1100.00,0A
28/01/2012,00:48:25,   0.0,  0.0,  146, +2.1,  93.0,    0.5,   +6.5,  +80.1,  +31.6,+1100.00,0D
28/01/2012,00:48:51,   0.0,  0.0,  137, +2.1,  93.0,    0.4,   +6.5,  +80.0,  +31.5,+1100.00,09
28/01/2012,00:49:09,   0.0,  0.0,  151, +2.1,  93.0,    0.5,   +6.4,  +80.3,  +31.5,+1100.00,0C
28/01/2012,00:49:27,   0.0,  0.0,  136, +2.1,  93.0,    0.4,   +6.5,  +80.0,  +31.5,+1100.00,0C
28/01/2012,00:49:45,   0.0,  0.0,  136, +2.1,  93.0,    0.5,   +6.5,  +80.4,  +31.7,+1100.00,13
28/01/2012,00:50:11,   0.0,  0.0,  135, +2.1,  93.0,    0.4,   +6.5,  +80.4,  +31.6,+1100.00,01
28/01/2012,00:50:29,   0.0,  0.0,  115, +2.1,  93.0,    0.4,   +6.4,  +80.1,  +31.6,+1100.00,04
28/01/2012,00:50:47,   0.0,  0.0,  127, +2.1,  93.0,    0.6,   +6.5,  +79.8,  +31.2,+1100.00,15
28/01/2012,00:51:05,   0.0,  0.0,  147, +2.1,  92.9,    0.6,   +6.5,  +80.0,  +31.3,+1100.00,0B
28/01/2012,00:51:31,   0.0,  0.0,  136, +2.1,  93.0,    0.6,   +6.4,  +80.5,  +31.5,+1100.00,06
28/01/2012,00:51:49,   0.0,  0.0,  139, +2.1,  93.0,    0.7,   +6.5,  +80.1,  +31.5,+1100.00,10
28/01/2012,00:52:07,   0.0,  0.0,  147, +2.1,  93.0,    0.5,   +6.4,  +80.3,  +31.3,+1100.00,07
28/01/2012,00:52:25,   0.0,  0.0,  137, +2.1,  93.0,    0.7,   +6.5,  +80.1,  +31.6,+1100.00,0A
28/01/2012,00:52:51,   0.0,  0.0,  155, +2.1,  93.0,    0.4,   +6.5,  +80.3,  +31.5,+1100.00,07
28/01/2012,00:53:09,   0.0,  0.0,  154, +2.1,  92.9,    0.6,   +6.5,  +79.9,  +31.4,+1100.00,21
28/01/2012,00:53:26,   0.0,  0.0,  150, +2.1,  92.9,    0.6,   +6.5,  +80.2,  +31.4,+1100.00,0D
28/01/2012,00:53:44,   0.0,  0.0,  162, +2.1,  92.9,    0.6,   +6.5,  +80.2,  +31.2,+1100.00,0E
28/01/2012,00:54:10,   0.0,  0.0,  136, +2.1,  92.8,    0.7,   +6.5,  +80.0,  +31.8,+1100.00,0D
28/01/2012,00:54:28,   0.0,  0.0,  157, +2.1,  92.8,    0.6,   +6.5,  +79.9,  +31.4,+1100.00,25
28/01/2012,00:54:46,   0.0,  0.0,  161, +2.1,  92.7,    0.5,   +6.5,  +80.0,  +31.6,+1100.00,0F
28/01/2012,00:55:04,   0.0,  0.0,  160, +2.1,  92.7,    0.5,   +6.5,  +79.7,  +31.4,+1100.00,16
28/01/2012,00:55:30,   0.0,  0.0,  159, +2.1,  92.6,    0.4,   +6.5,  +80.1,  +31.5,+1100.00,0E
28/01/2012,00:55:48,   0.0,  0.0,  161, +2.1,  92.7,    0.7,   +6.5,  +80.0,  +31.3,+1100.00,11
28/01/2012,00:56:05,   0.0,  0.0,  177, +2.1,  92.7,    0.4,   +6.5,  +79.9,  +31.4,+1100.00,21
28/01/2012,00:56:31,   0.0,  0.0,  158, +2.1,  92.7,    0.4,   +6.4,  +80.0,  +31.7,+1100.00,10
28/01/2012,00:56:49,   0.0,  0.0,  140, +2.1,  92.7,    0.5,   +6.4,  +80.1,  +31.6,+1100.00,11
28/01/2012,00:57:07,   0.0,  0.0,  160, +2.1,  92.7,    0.7,   +6.5,  +80.1,  +31.7,+1100.00,12
28/01/2012,00:57:25,   0.0,  0.0,  154, +2.1,  92.7,    0.4,   +6.6,  +80.2,  +31.6,+1100.00,13
28/01/2012,00:57:51,   0.0,  0.0,  184, +2.1,  92.7,    0.5,   +6.5,  +80.1,  +31.5,+1100.00,13
28/01/2012,00:58:09,   0.0,  0.0,  190, +2.1,  92.6,    0.5,   +6.5,  +80.4,  +31.5,+1100.00,16
28/01/2012,00:58:27,   0.0,  0.0,  156, +2.1,  92.6,    0.7,   +6.5,  +80.4,  +31.7,+1100.00,1C
28/01/2012,00:58:45,   0.0,  0.0,  164, +2.1,  92.7,    0.4,   +6.5,  +80.3,  +31.3,+1100.00,14
28/01/2012,00:59:11,   0.0,  0.0,  160, +2.1,  92.7,    0.5,   +6.4,  +80.3,  +31.6,+1100.00,0D
28/01/2012,00:59:29,   0.0,  0.0,  196, +2.1,  92.7,    0.6,   +6.5,  +80.5,  +31.4,+1100.00,21
28/01/2012,00:59:47,   0.0,  0.0,  196, +2.1,  92.7,    0.7,   +6.5,  +80.3,  +31.7,+1100.00,23
28/01/2012,01:00:05,   0.0,  0.0,  148, +2.1,  92.7,    0.4,   +6.5,  +80.6,  +31.5,+1100.00,0B
28/01/2012,01:00:31,   0.0,  0.0,  195, +2.1,  92.7,    0.4,   +6.4,  +81.0,  +31.7,+1100.00,08
28/01/2012,01:00:49,   0.0,  0.0,  187, +2.1,  92.7,    0.6,   +6.5,  +80.8,  +32.0,+1100.00,16
28/01/2012,01:01:07,   0.0,  0.0,  153, +2.1,  92.7,    0.6,   +6.5,  +80.7,  +31.7,+1100.00,0F
28/01/2012,01:01:25,   0.0,  0.0,  165, +2.1,  92.7,    0.4,   +6.5,  +80.6,  +31.8,+1100.00,10
28/01/2012,01:01:51,   0.0,  0.0,  161, +2.1,  92.8,    0.5,   +6.5,  +80.7,  +31.8,+1100.00,0E
28/01/2012,01:02:09,   0.0,  0.0,  164, +2.1,  92.8,    0.6,   +6.5,  +80.9,  +31.7,+1100.00,17
28/01/2012,01:02:27,   0.0,  0.0,  164, +2.0,  92.8,    0.6,   +6.4,  +80.6,  +31.8,+1100.00,13
28/01/2012,01:02:45,   0.0,  0.0,  161, +2.1,  92.9,    0.4,   +6.5,  +80.9,  +31.7,+1100.00,13
28/01/2012,01:03:11,   0.0,  0.0,  188, +2.1,  92.9,    0.4,   +6.6,  +80.8,  +31.7,+1100.00,16
28/01/2012,01:03:29,   0.0,  0.0,  179, +2.1,  92.9,    0.5,   +6.5,  +80.7,  +31.8,+1100.00,1F
28/01/2012,01:03:47,   0.0,  0.0,  179, +2.0,  92.9,    0.6,   +6.4,  +80.5,  +31.6,+1100.00,1A
28/01/2012,01:04:05,   0.0,  0.0,  188, +2.0,  92.9,    0.5,   +6.5,  +80.7,  +31.8,+1100.00,19
28/01/2012,01:04:31,   0.0,  0.0,  209, +2.0,  93.0,    0.5,   +6.5,  +80.8,  +31.6,+1100.00,09
28/01/2012,01:04:49,   0.0,  0.0,  208, +2.0,  93.0,    0.5,   +6.5,  +80.3,  +31.6,+1100.00,0C
28/01/2012,01:05:07,   0.0,  0.0,  175, +2.0,  93.0,    0.6,   +6.5,  +80.6,  +31.6,+1100.00,0E
28/01/2012,01:05:25,   0.0,  0.0,  195, +2.1,  93.1,    0.5,   +6.5,  +80.6,  +31.7,+1100.00,12
28/01/2012,01:05:51,   0.0,  0.0,  172, +2.0,  93.1,    0.5,   +6.4,  +80.9,  +31.7,+1100.00,0D
28/01/2012,01:06:09,   0.0,  0.0,  173, +2.0,  93.2,    0.6,   +6.6,  +80.9,  +31.8,+1100.00,17
28/01/2012,01:06:27,   0.0,  0.0,  177, +2.0,  93.1,    0.7,   +6.5,  +80.4,  +31.7,+1100.00,14
28/01/2012,01:06:45,   0.0,  0.0,  195, +2.0,  93.2,    0.5,   +6.5,  +80.4,  +31.5,+1100.00,11
28/01/2012,01:07:11,   0.0,  0.0,  162, +2.1,  93.2,    0.5,   +6.5,  +80.4,  +31.6,+1100.00,07
28/01/2012,01:07:29,   0.0,  0.0,  179, +2.0,  93.2,    0.6,   +6.5,  +80.6,  +31.7,+1100.00,1B
28/01/2012,01:07:47,   0.0,  0.0,  178, +2.0,  93.2,    0.7,   +6.6,  +80.3,  +31.5,+1100.00,17
28/01/2012,01:08:05,   0.0,  0.0,  165, +2.0,  93.2,    0.5,   +6.4,  +80.8,  +31.6,+1100.00,10
28/01/2012,01:08:31,   0.0,  0.0,  187, +2.0,  93.3,    0.6,   +6.5,  +80.6,  +31.6,+1100.00,14
28/01/2012,01:08:49,   0.0,  0.0,  180, +2.1,  93.2,    0.5,   +6.5,  +80.7,  +31.5,+1100.00,15
