20/01/2012,00:00:12,   0.0,  0.0,  234, +5.0,  84.3,    0.4,   +6.7,  +82.5,  +33.8,+1100.00,03
20/01/2012,00:00:30,   0.0,  0.0,  184, +5.0,  84.4,    0.3,   +6.7,  +82.3,  +33.6,+1100.00,03
20/01/2012,00:01:06,   0.0,  0.0,  245, +5.0,  84.3,    0.3,   +6.7,  +82.1,  +33.8,+1100.00,04
20/01/2012,00:01:24,   0.0,  0.0,  199, +5.0,  84.2,    0.4,   +6.7,  +82.3,  +33.8,+1100.00,0E
20/01/2012,00:01:50,   0.0,  0.0,  230, +5.0,  84.1,    0.4,   +6.6,  +82.1,  +33.5,+1100.00,F8
20/01/2012,00:02:08,   0.0,  0.0,  229, +5.0,  84.1,    0.3,   +6.7,  +82.1,  +33.8,+1100.00,07
20/01/2012,00:02:26,   0.0,  0.0,  154, +5.0,  84.1,    0.5,   +6.7,  +82.1,  +33.5,+1100.00,03
20/01/2012,00:02:44,   0.0,  0.0,  219, +5.0,  84.1,    0.3,   +6.7,  +82.7,  +33.8,+1100.00,0C
20/01/2012,00:03:10,   0.0,  0.0,  217, +5.0,  84.1,    0.1,   +6.7,  +82.4,  +34.0,+1100.00,F8
20/01/2012,00:03:28,   0.0,  0.0,  252, +5.0,  84.2,    0.6,   +6.6,  +82.2,  +33.8,+1100.00,0A
20/01/2012,00:03:46,   0.0,  0.0,  211, +5.0,  84.1,    0.5,   +6.7,  +82.5,  +33.7,+1100.00,06
20/01/2012,00:04:11,   0.0,  0.0,  203, +5.0,  84.0,    0.4,   +6.6,  +82.5,  +33.7,+1100.00,FD
20/01/2012,00:04:29,   0.0,  0.0,  210, +5.0,  83.8,    0.5,   +6.6,  +82.7,  +33.6,+1100.00,0D
20/01/2012,00:04:47,   0.0,  0.0,  237, +5.0,  83.8,    0.5,   +6.6,  +82.6,  +33.7,+1100.00,16
20/01/2012,00:05:05,   0.0,  0.0,  255, +5.1,  83.8,    0.3,   +6.6,  +82.4,  +33.7,+1100.00,0E
20/01/2012,00:05:31,   0.0,  0.0,  226, +5.0,  83.8,    0.2,   +6.6,  +82.6,  +33.8,+1100.00,0C
20/01/2012,00:05:49,   0.0,  0.0,  213, +5.1,  83.8,    0.2,   +6.6,  +82.5,  +33.9,+1100.00,12
20/01/2012,00:06:07,   0.0,  0.0,  196, +5.0,  83.7,    0.5,   +6.5,  +82.3,  +33.5,+1100.00,11
20/01/2012,00:06:25,   0.0,  0.0,  238, +5.1,  83.8,    0.3,   +6.6,  +82.5,  +33.6,+1100.00,12
20/01/2012,00:06:51,   0.0,  0.0,  236, +5.0,  83.9,    0.2,   +6.6,  +82.5,  +33.9,+1100.00,11
20/01/2012,00:07:09,   0.0,  0.0,  234, +5.0,  83.8,    0.2,   +6.7,  +82.2,  +34.0,+1100.00,08
20/01/2012,00:07:27,   0.0,  0.0,  221, +5.0,  83.7,    0.5,   +6.6,  +82.3,  +33.6,+1100.00,0B
20/01/2012,00:07:45,   0.0,  0.0,  241, +5.1,  83.7,    0.3,   +6.6,  +82.7,  +34.1,+1100.00,0C
20/01/2012,00:08:11,   0.0,  0.0,  251, +5.1,  83.8,    0.2,   +6.6,  +82.6,  +34.0,+1100.00,05
20/01/2012,00:08:29,   0.0,  0.0,  271, +5.1,  83.8,    0.2,   +6.7,  +82.7,  +34.2,+1100.00,14
20/01/2012,00:08:47,   0.0,  0.0,  264, +5.0,  83.8,    0.5,   +6.6,  +82.9,  +34.0,+1100.00,17
20/01/2012,00:09:05,   0.0,  0.0,  199, +5.1,  83.7,    0.3,   +6.7,  +82.7,  +33.9,+1100.00,1E
20/01/2012,00:09:31,   0.0,  0.0,  209, +5.1,  83.8,    0.2,   +6.6,  +82.5,  +33.7,+1100.00,10
20/01/2012,00:09:49,   0.0,  0.0,  207, +5.1,  83.8,    0.3,   +6.7,  +82.6,  +33.9,+1100.00,1C
20/01/2012,00:10:07,   0.0,  0.0,  248, +5.1,  83.8,    0.5,   +6.6,  +82.5,  +33.5,+1100.00,0F
20/01/2012,00:10:25,   0.0,  0.0,  210, +5.1,  83.9,    0.3,   +6.6,  +82.9,  +33.7,+1100.00,09
20/01/2012,00:10:51,   0.0,  0.0,  217, +5.1,  83.9,    0.2,   +6.6,  +82.4,  +34.0,+1100.00,03
20/01/2012,00:11:09,   0.0,  0.0,  198, +5.1,  83.8,    0.1,   +6.5,  +82.5,  +33.8,+1100.00,14
20/01/2012,00:11:27,   0.0,  0.0,  214, +5.0,  83.7,    0.5,   +6.7,  +82.7,  +33.9,+1100.00,10
20/01/2012,00:11:45,   0.0,  0.0,  268, +5.1,  83.8,    0.3,   +6.7,  +83.0,  +34.3,+1100.00,0E
20/01/2012,00:12:11,   0.0,  0.0,  241, +5.1,  83.8,    0.2,   +6.6,  +82.8,  +34.3,+1100.00,04
20/01/2012,00:12:29,   0.0,  0.0,  244, +5.0,  83.9,    0.2,   +6.6,  +82.6,  +34.0,+1100.00,0B
20/01/2012,00:12:47,   0.0,  0.0,    8, +5.0,  83.8,    0.6,   +6.6,  +82.8,  +34.0,+1100.00,EE
20/01/2012,00:13:05,   0.0,  0.0,  253, +5.1,  83.9,    0.3,   +6.7,  +82.8,  +33.8,+1100.00,12
20/01/2012,00:13:31,   0.0,  0.0,  244, +5.1,  83.9,    0.3,   +6.6,  +83.0,  +34.2,+1100.00,04
20/01/2012,00:13:49,   0.0,  0.0,  233, +5.1,  83.9,    0.2,   +6.7,  +83.2,  +34.3,+1100.00,0E
20/01/2012,00:14:07,   0.0,  0.0,  227, +5.1,  83.8,    0.5,   +6.7,  +82.4,  +33.8,+1100.00,13
20/01/2012,00:14:25,   0.0,  0.0,  212, +5.1,  83.7,    0.3,   +6.7,  +82.5,  +33.9,+1100.00,0C
20/01/2012,00:14:51,   0.0,  0.0,  220, +5.1,  83.7,    0.3,   +6.6,  +82.7,  +34.1,+1100.00,04
20/01/2012,00:15:09,   0.0,  0.0,  271, +5.1,  83.6,    0.3,   +6.7,  +82.5,  +34.3,+1100.00,0E
20/01/2012,00:15:27,   0.0,  0.0,  207, +5.1,  83.6,    0.5,   +6.6,  +82.7,  +34.2,+1100.00,0F
20/01/2012,00:15:45,   0.0,  0.0,  277, +5.2,  83.7,    0.3,   +6.5,  +82.6,  +34.0,+1100.00,12
20/01/2012,00:16:11,   0.0,  0.0,  236, +5.1,  83.7,    0.3,   +6.6,  +82.9,  +34.2,+1100.00,0C
20/01/2012,00:16:29,   0.0,  0.0,  249, +5.1,  83.7,    0.2,   +6.7,  +83.3,  +34.6,+1100.00,18
20/01/2012,00:16:47,   0.0,  0.0,  231, +5.1,  83.6,    0.5,   +6.7,  +82.6,  +34.0,+1100.00,0D
20/01/2012,00:17:05,   0.0,  0.0,  251, +5.2,  83.6,    0.3,   +6.6,  +82.9,  +34.2,+1100.00,0D
20/01/2012,00:17:31,   0.0,  0.0,  221, +5.2,  83.8,    0.2,   +6.6,  +82.5,  +34.1,+1100.00,05
20/01/2012,00:17:49,   0.0,  0.0,  245, +5.2,  83.8,    0.2,   +6.6,  +82.6,  +34.2,+1100.00,16
20/01/2012,00:18:07,   0.0,  0.0,  261, +5.2,  83.5,    0.5,   +6.7,  +83.0,  +34.2,+1100.00,0B
20/01/2012,00:18:25,   0.0,  0.0,  255, +5.2,  83.5,    0.3,   +6.7,  +82.7,  +34.1,+1100.00,11
20/01/2012,00:18:51,   0.0,  0.0,  255, +5.2,  83.7,    0.3,   +6.6,  +83.4,  +34.4,+1100.00,12
20/01/2012,00:19:09,   0.0,  0.0,  255, +5.2,  83.7,    0.5,   +6.7,  +82.6,  +34.3,+1100.00,19
20/01/2012,00:19:27,   0.0,  0.0,  232, +5.2,  83.7,    0.6,   +6.7,  +82.7,  +34.1,+1100.00,14
20/01/2012,00:19:45,   0.0,  0.0,  253, +5.3,  83.7,    0.4,   +6.7,  +83.2,  +34.5,+1100.00,16
20/01/2012,00:20:11,   0.0,  0.0,  218, +5.3,  83.6,    0.2,   +6.7,  +83.0,  +34.5,+1100.00,03
20/01/2012,00:20:29,   0.0,  0.0,  243, +5.3,  83.6,    0.3,   +6.6,  +82.7,  +34.3,+1100.00,0E
20/01/2012,00:20:47,   0.0,  0.0,  271, +5.2,  83.8,    0.5,   +6.7,  +82.7,  +34.3,+1100.00,13
20/01/2012,00:21:05,   0.0,  0.0,  222, +5.3,  83.6,    0.3,   +6.6,  +82.9,  +34.3,+1100.00,08
20/01/2012,00:21:31,   0.0,  0.0,  261, +5.3,  83.6,    0.4,   +6.7,  +82.6,  +34.5,+1100.00,0B
20/01/2012,00:21:49,   0.0,  0.0,  256, +5.3,  83.7,    0.3,   +6.6,  +82.4,  +34.2,+1100.00,12
20/01/2012,00:22:07,   0.0,  0.0,  213, +5.3,  83.7,    0.6,   +6.7,  +83.1,  +34.5,+1100.00,0B
20/01/2012,00:22:25,   0.0,  0.0,  246, +5.3,  83.7,    0.3,   +6.6,  +82.9,  +34.6,+1100.00,15
20/01/2012,00:22:51,   0.0,  0.0,  257, +5.3,  83.8,    0.3,   +6.7,  +83.0,  +34.4,+1100.00,0E
20/01/2012,00:23:09,   0.0,  0.0,  226, +5.3,  83.9,    0.3,   +6.6,  +83.2,  +34.5,+1100.00,11
20/01/2012,00:23:27,   0.0,  0.0,  208, +5.3,  83.8,    0.5,   +6.7,  +83.2,  +34.5,+1100.00,13
20/01/2012,00:23:45,   0.0,  0.0,  255, +5.3,  83.9,    0.3,   +6.6,  +83.0,  +34.8,+1100.00,14
20/01/2012,00:24:11,   0.0,  0.0,  264, +5.3,  84.0,    0.4,   +6.6,  +83.0,  +34.7,+1100.00,06
20/01/2012,00:24:29,   0.0,  0.0,  231, +5.4,  84.1,    0.3,   +6.6,  +82.7,  +34.2,+1100.00,0B
20/01/2012,00:24:47,   0.0,  0.0,  279, +5.3,  84.3,    0.5,   +6.6,  +83.1,  +34.2,+1100.00,15
20/01/2012,00:25:05,   0.0,  0.0,  261, +5.3,  84.3,    0.3,   +6.7,  +82.4,  +34.2,+1100.00,08
20/01/2012,00:25:31,   0.0,  0.0,  276, +5.3,  84.1,    0.2,   +6.6,  +83.5,  +34.6,+1100.00,0F
20/01/2012,00:25:49,   0.0,  0.0,  252, +5.4,  83.9,    0.2,   +6.7,  +83.2,  +34.6,+1100.00,18
20/01/2012,00:26:07,   0.0,  0.0,  236, +5.4,  83.9,    0.5,   +6.6,  +83.2,  +34.3,+1100.00,14
20/01/2012,00:26:25,   0.0,  0.0,  232, +5.4,  84.1,    0.5,   +6.6,  +83.4,  +34.4,+1100.00,0C
20/01/2012,00:26:51,   0.0,  0.0,  275, +5.4,  84.0,    0.2,   +6.7,  +83.1,  +34.1,+1100.00,09
20/01/2012,00:27:09,   0.0,  0.0,  250, +5.4,  84.0,    0.5,   +6.6,  +83.4,  +34.3,+1100.00,0D
20/01/2012,00:27:27,   0.0,  0.0,  226, +5.4,  84.1,    0.3,   +6.7,  +83.0,  +34.4,+1100.00,0D
20/01/2012,00:27:45,   0.0,  0.0,  234, +5.4,  84.2,    0.3,   +6.7,  +83.2,  +34.5,+1100.00,10
20/01/2012,00:28:11,   0.0,  0.0,  222, +5.5,  84.3,    0.2,   +6.6,  +83.1,  +34.2,+1100.00,03
20/01/2012,00:28:29,   0.0,  0.0,  245, +5.4,  84.3,    0.3,   +6.7,  +82.8,  +34.1,+1100.00,17
20/01/2012,00:28:46,   0.0,  0.0,  255, +5.4,  84.4,    0.5,   +6.6,  +82.9,  +34.2,+1100.00,1B
20/01/2012,00:29:04,   0.0,  0.0,  272, +5.4,  84.4,    0.5,   +6.7,  +82.9,  +34.2,+1100.00,16
20/01/2012,00:29:30,   0.0,  0.0,  277, +5.4,  84.5,    0.2,   +6.6,  +83.5,  +34.7,+1100.00,19
20/01/2012,00:29:48,   0.0,  0.0,  256, +5.5,  84.5,    0.5,   +6.6,  +83.5,  +34.5,+1100.00,21
20/01/2012,00:30:06,   0.0,  0.0,  230, +5.5,  84.6,    0.3,   +6.7,  +83.4,  +34.4,+1100.00,09
20/01/2012,00:30:24,   0.0,  0.0,  253, +5.5,  84.8,    0.5,   +6.7,  +83.3,  +34.6,+1100.00,13
20/01/2012,00:30:50,   0.0,  0.0,  234, +5.5,  84.9,    0.6,   +6.6,  +83.5,  +34.7,+1100.00,15
20/01/2012,00:31:08,   0.0,  0.0,  256, +5.5,  84.8,    0.5,   +6.6,  +83.2,  +34.5,+1100.00,16
20/01/2012,00:31:25,   0.0,  0.0,  267, +5.5,  84.6,    0.5,   +6.6,  +83.0,  +34.3,+1100.00,11
20/01/2012,00:31:51,   0.0,  0.0,  254, +5.4,  84.6,    0.2,   +6.7,  +83.3,  +34.6,+1100.00,0F
20/01/2012,00:32:09,   0.0,  0.0,  251, +5.5,  84.8,    0.7,   +6.6,  +83.2,  +34.6,+1100.00,16
20/01/2012,00:32:27,   0.0,  0.0,  256, +5.5,  84.6,    0.5,   +6.6,  +83.4,  +34.7,+1100.00,1A
20/01/2012,00:32:45,   0.0,  0.0,  251, +5.5,  84.5,    0.3,   +6.6,  +83.4,  +34.7,+1100.00,12
20/01/2012,00:33:11,   0.0,  0.0,  258, +5.5,  84.6,    0.3,   +6.7,  +83.3,  +34.7,+1100.00,14
20/01/2012,00:33:29,   0.0,  0.0,  271, +5.5,  84.7,    0.6,   +6.7,  +83.4,  +34.8,+1100.00,1E
20/01/2012,00:33:47,   0.0,  0.0,  233, +5.5,  84.7,    0.5,   +6.7,  +82.8,  +34.5,+1100.00,1B
20/01/2012,00:34:05,   0.0,  0.0,  204, +5.6,  84.4,    0.3,   +6.7,  +83.2,  +34.7,+1100.00,0D
20/01/2012,00:34:31,   0.0,  0.0,  252, +5.5,  84.5,    0.3,   +6.7,  +83.2,  +34.9,+1100.00,11
20/01/2012,00:34:49,   0.0,  0.0,  202, +5.6,  84.4,    0.6,   +6.6,  +83.5,  +34.9,+1100.00,1A
20/01/2012,00:35:07,   0.0,  0.0,  268, +5.5,  84.4,    0.5,   +6.6,  +83.4,  +34.6,+1100.00,1B
20/01/2012,00:35:25,   0.0,  0.0,  216, +5.6,  84.6,    0.3,   +6.7,  +83.0,  +34.5,+1100.00,11
20/01/2012,00:35:51,   0.0,  0.0,  263, +5.6,  84.7,    0.3,   +6.7,  +83.7,  +34.8,+1100.00,1D
20/01/2012,00:36:09,   0.0,  0.0,  258, +5.6,  84.7,    0.4,   +6.6,  +83.1,  +34.6,+1100.00,1D
20/01/2012,00:36:27,   0.0,  0.0,  269, +5.6,  84.7,    0.5,   +6.6,  +83.5,  +34.8,+1100.00,26
20/01/2012,00:36:45,   0.0,  0.0,  269, +5.6,  84.5,    0.3,   +6.7,  +83.2,  +34.5,+1100.00,1D
20/01/2012,00:37:11,   0.0,  0.0,  217, +5.6,  84.8,    0.3,   +6.7,  +83.6,  +34.8,+1100.00,1A
20/01/2012,00:37:29,   0.0,  0.0,  218, +5.6,  84.8,    0.6,   +6.8,  +83.3,  +35.0,+1100.00,1E
20/01/2012,00:37:47,   0.0,  0.0,  250, +5.6,  84.9,    0.5,   +6.6,  +83.3,  +34.7,+1100.00,1E
20/01/2012,00:38:05,   0.0,  0.0,  225, +5.6,  84.8,    0.3,   +6.7,  +82.9,  +34.7,+1100.00,1E
20/01/2012,00:38:31,   0.0,  0.0,  236, +5.6,  84.8,    0.3,   +6.6,  +83.1,  +34.7,+1100.00,17
20/01/2012,00:38:49,   0.0,  0.0,  253, +5.6,  84.8,    0.6,   +6.6,  +83.3,  +34.8,+1100.00,25
20/01/2012,00:39:07,   0.0,  0.0,  233, +5.6,  84.8,    0.5,   +6.6,  +83.2,  +34.4,+1100.00,18
20/01/2012,00:39:25,   0.0,  0.0,  200, +5.6,  84.8,    0.3,   +6.6,  +83.7,  +34.7,+1100.00,18
20/01/2012,00:39:51,   0.0,  0.0,  193, +5.6,  84.8,    0.3,   +6.7,  +83.1,  +34.4,+1100.00,1A
20/01/2012,00:40:09,   0.0,  0.0,  232, +5.6,  84.7,    0.3,   +6.7,  +83.3,  +34.8,+1100.00,14
20/01/2012,00:40:27,   0.0,  0.0,  223, +5.6,  84.7,    0.5,   +6.7,  +83.6,  +34.7,+1100.00,18
20/01/2012,00:40:45,   0.0,  0.0,  232, +5.6,  84.7,    0.4,   +6.7,  +83.4,  +34.8,+1100.00,16
20/01/2012,00:41:11,   0.0,  0.0,  240, +5.6,  84.7,    0.3,   +6.6,  +83.7,  +34.9,+1100.00,11
20/01/2012,00:41:29,   0.0,  0.0,  214, +5.6,  84.8,    0.6,   +6.6,  +83.9,  +35.2,+1100.00,1B
20/01/2012,00:41:47,   0.0,  0.0,  230, +5.6,  84.8,    0.6,   +6.7,  +83.4,  +35.0,+1100.00,13
20/01/2012,00:42:05,   0.0,  0.0,  261, +5.6,  84.9,    0.3,   +6.6,  +83.3,  +34.8,+1100.00,15
20/01/2012,00:42:31,   0.0,  0.0,  210, +5.6,  84.7,    0.3,   +6.6,  +84.0,  +34.9,+1100.00,0B
20/01/2012,00:42:49,   0.0,  0.0,  184, +5.6,  84.6,    0.3,   +6.7,  +83.8,  +35.1,+1100.00,1E
20/01/2012,00:43:07,   0.0,  0.0,  227, +5.6,  84.7,    0.6,   +6.6,  +83.8,  +35.0,+1100.00,19
20/01/2012,00:43:25,   0.0,  0.0,  346, +5.6,  84.8,    0.3,   +6.6,  +83.7,  +34.8,+1100.00,1F
20/01/2012,00:43:51,   0.0,  0.0,  216, +5.6,  84.9,    0.3,   +6.7,  +83.8,  +35.0,+1100.00,16
20/01/2012,00:44:09,   0.0,  0.0,  238, +5.6,  85.0,    0.6,   +6.6,  +83.6,  +35.0,+1100.00,16
20/01/2012,00:44:27,   0.0,  0.0,  190, +5.6,  84.9,    0.5,   +6.6,  +84.3,  +35.1,+1100.00,19
20/01/2012,00:44:45,   0.0,  0.0,  231, +5.7,  84.9,    0.3,   +6.6,  +83.5,  +35.3,+1100.00,17
20/01/2012,00:45:11,   0.0,  0.0,  243, +5.7,  84.8,    0.2,   +6.6,  +84.0,  +35.1,+1100.00,0C
20/01/2012,00:45:29,   0.0,  0.0,  256, +5.7,  84.8,    0.3,   +6.6,  +83.8,  +35.1,+1100.00,21
20/01/2012,00:45:47,   0.0,  0.0,  228, +5.7,  84.8,    0.3,   +6.6,  +83.8,  +34.9,+1100.00,27
20/01/2012,00:46:05,   0.0,  0.0,  224, +5.7,  84.8,    0.5,   +6.7,  +83.9,  +34.9,+1100.00,22
20/01/2012,00:46:31,   0.0,  0.0,  272, +5.7,  84.8,    0.2,   +6.6,  +83.8,  +35.0,+1100.00,17
20/01/2012,00:46:49,   0.0,  0.0,  182, +5.7,  84.7,    0.5,   +6.7,  +83.9,  +34.8,+1100.00,2B
20/01/2012,00:47:07,   0.0,  0.0,  206, +5.7,  84.8,    0.3,   +6.6,  +83.9,  +35.0,+1100.00,1A
20/01/2012,00:47:25,   0.0,  0.0,  208, +5.7,  84.8,    0.3,   +6.6,  +83.8,  +35.1,+1100.00,1C
20/01/2012,00:47:51,   0.0,  0.0,  233, +5.7,  85.0,    0.3,   +6.7,  +83.9,  +35.2,+1100.00,15
20/01/2012,00:48:09,   0.0,  0.0,  193, +5.7,  84.9,    0.5,   +6.6,  +83.9,  +34.9,+1100.00,2D
20/01/2012,00:48:26,   0.0,  0.0,  213, +5.7,  84.9,    0.5,   +6.7,  +84.2,  +34.9,+1100.00,20
20/01/2012,00:48:44,   0.0,  0.0,  249, +5.7,  84.9,    0.5,   +6.6,  +83.4,  +35.0,+1100.00,21
20/01/2012,00:49:10,   0.0,  0.0,  268, +5.7,  84.9,    0.2,   +6.7,  +84.1,  +35.2,+1100.00,1A
20/01/2012,00:49:28,   0.0,  0.0,  238, +5.7,  84.8,    0.5,   +6.7,  +83.9,  +34.8,+1100.00,2E
20/01/2012,00:49:46,   0.0,  0.0,  236, +5.7,  85.0,    0.3,   +6.6,  +84.0,  +34.9,+1100.00,1B
20/01/2012,00:50:04,   0.0,  0.0,  207, +5.7,  85.0,    0.3,   +6.6,  +84.4,  +35.1,+1100.00,08
20/01/2012,00:50:30,   0.0,  0.0,  248, +5.7,  84.9,    0.2,   +6.6,  +84.0,  +35.1,+1100.00,0F
20/01/2012,00:50:48,   0.0,  0.0,  282, +5.7,  84.9,    0.3,   +6.7,  +84.2,  +35.1,+1100.00,1A
20/01/2012,00:51:05,   0.0,  0.0,  247, +5.7,  84.9,    0.5,   +6.7,  +83.8,  +34.7,+1100.00,21
20/01/2012,00:51:31,   0.0,  0.0,  239, +5.7,  84.9,    0.3,   +6.6,  +84.1,  +35.0,+1100.00,12
20/01/2012,00:51:49,   0.0,  0.0,  230, +5.7,  85.0,    0.2,   +6.6,  +83.7,  +34.9,+1100.00,16
20/01/2012,00:52:07,   0.0,  0.0,  215, +5.7,  85.0,    0.2,   +6.7,  +84.4,  +35.2,+1100.00,0D
20/01/2012,00:52:25,   0.0,  0.0,  266, +5.7,  85.0,    0.3,   +6.6,  +83.8,  +34.9,+1100.00,1C
20/01/2012,00:52:51,   0.0,  0.0,  203, +5.7,  85.1,    0.3,   +6.7,  +83.7,  +34.9,+1100.00,13
20/01/2012,00:53:09,   0.0,  0.0,  218, +5.7,  85.1,    0.2,   +6.6,  +83.9,  +34.9,+1100.00,1D
20/01/2012,00:53:27,   0.0,  0.0,  224, +5.7,  84.9,    0.3,   +6.6,  +83.7,  +34.8,+1100.00,1F
20/01/2012,00:53:45,   0.0,  0.0,  222, +5.7,  84.9,    0.3,   +6.6,  +83.9,  +35.0,+1100.00,18
20/01/2012,00:54:11,   0.0,  0.0,  216, +5.7,  84.5,    0.3,   +6.7,  +83.5,  +34.8,+1100.00,15
20/01/2012,00:54:29,   0.0,  0.0,  209, +5.7,  84.4,    0.3,   +6.7,  +83.5,  +35.0,+1100.00,18
20/01/2012,00:54:47,   0.0,  0.0,  212, +5.6,  84.4,    0.3,   +6.6,  +83.5,  +34.8,+1100.00,17
20/01/2012,00:55:05,   0.0,  0.0,  204, +5.6,  84.4,    0.3,   +6.5,  +83.5,  +34.8,+1100.00,12
20/01/2012,00:55:31,   0.0,  0.0,  219, +5.6,  84.5,    0.3,   +6.7,  +83.8,  +35.0,+1100.00,16
20/01/2012,00:55:49,   0.0,  0.0,  225, +5.6,  84.6,    0.2,   +6.7,  +83.6,  +34.9,+1100.00,22
20/01/2012,00:56:07,   0.0,  0.0,  217, +5.5,  84.7,    0.5,   +6.7,  +83.7,  +34.9,+1100.00,22
20/01/2012,00:56:25,   0.0,  0.0,  223, +5.5,  84.9,    0.5,   +6.6,  +84.4,  +35.2,+1100.00,18
20/01/2012,00:56:51,   0.0,  0.0,  234, +5.5,  84.9,    0.2,   +6.6,  +84.2,  +34.8,+1100.00,19
20/01/2012,00:57:09,   0.0,  0.0,  223, +5.5,  85.0,    0.5,   +6.7,  +84.1,  +34.7,+1100.00,15
20/01/2012,00:57:27,   0.0,  0.0,  206, +5.5,  85.0,    0.3,   +6.6,  +84.7,  +35.2,+1100.00,15
20/01/2012,00:57:45,   0.0,  0.0,  223, +5.4,  85.1,    0.2,   +6.7,  +84.2,  +35.1,+1100.00,0E
20/01/2012,00:58:11,   0.0,  0.0,  205, +5.5,  85.3,    0.3,   +6.6,  +84.1,  +35.2,+1100.00,0B
20/01/2012,00:58:29,   0.0,  0.0,  238, +5.4,  85.4,    0.5,   +6.7,  +83.8,  +34.9,+1100.00,29
20/01/2012,00:58:46,   0.0,  0.0,  222, +5.4,  85.5,    0.3,   +6.6,  +84.5,  +35.1,+1100.00,16
20/01/2012,00:59:04,   0.0,  0.0,  215, +5.4,  85.6,    0.5,   +6.6,  +84.4,  +35.2,+1100.00,16
20/01/2012,00:59:30,   0.0,  0.0,  217, +5.4,  85.7,    0.2,   +6.7,  +84.4,  +35.3,+1100.00,17
20/01/2012,00:59:48,   0.0,  0.0,  222, +5.4,  85.7,    0.5,   +6.8,  +83.8,  +35.0,+1100.00,20
20/01/2012,01:00:06,   0.0,  0.0,  219, +5.4,  85.8,    0.4,   +6.7,  +83.9,  +34.9,+1100.00,1B
20/01/2012,01:00:31,   0.0,  0.0,  225, +5.4,  86.0,    0.2,   +6.7,  +84.2,  +34.9,+1100.00,07
20/01/2012,01:00:49,   0.0,  0.0,  227, +5.3,  86.1,    0.5,   +6.7,  +83.6,  +34.6,+1100.00,15
20/01/2012,01:01:07,   0.0,  0.0,  233, +5.3,  86.2,    0.5,   +6.6,  +84.1,  +34.8,+1100.00,0B
20/01/2012,01:01:25,   0.0,  0.0,  189, +5.3,  86.3,    0.5,   +6.6,  +83.8,  +34.9,+1100.00,1D
20/01/2012,01:01:51,   0.0,  0.0,  206, +5.3,  86.5,    0.2,   +6.7,  +83.9,  +34.8,+1100.00,12
20/01/2012,01:02:09,   0.0,  0.0,  207, +5.3,  86.6,    0.5,   +6.6,  +84.1,  +34.9,+1100.00,14
20/01/2012,01:02:27,   0.0,  0.0,  211, +5.3,  86.6,    0.3,   +6.7,  +84.4,  +35.1,+1100.00,0A
20/01/2012,01:02:45,   0.0,  0.0,  218, +5.3,  86.6,    0.2,   +6.6,  +84.4,  +35.0,+1100.00,0E
20/01/2012,01:03:11,   0.0,  0.0,  225, +5.3,  86.7,    0.3,   +6.6,  +84.2,  +35.1,+1100.00,07
20/01/2012,01:03:29,   0.0,  0.0,  199, +5.3,  86.7,    0.5,   +6.6,  +84.0,  +35.0,+1100.00,19
20/01/2012,01:03:46,   0.0,  0.0,  240, +5.3,  86.9,    0.5,   +6.7,  +83.7,  +34.8,+1100.00,1B
20/01/2012,01:04:04,   0.0,  0.0,  249, +5.3,  86.9,    0.5,   +6.6,  +84.0,  +34.9,+1100.00,19
20/01/2012,01:04:30,   0.0,  0.0,  244, +5.3,  87.0,    0.3,   +6.7,  +84.4,  +35.1,+1100.00,07
20/01/2012,01:04:48,   0.0,  0.0,  224, +5.3,  87.1,    0.5,   +6.6,  +84.3,  +34.6,+1100.00,13
20/01/2012,01:05:06,   0.0,  0.0,  226, +5.3,  87.1,    0.3,   +6.7,  +84.2,  +34.9,+1100.00,11
20/01/2012,01:05:24,   0.0,  0.0,  228, +5.3,  87.2,    0.6,   +6.6,  +83.8,  +35.1,+1100.00,14
20/01/2012,01:05:50,   0.0,  0.0,  247, +5.3,  87.3,    0.2,   +6.7,  +84.0,  +35.1,+1100.00,0B
20/01/2012,01:06:08,   0.0,  0.0,  208, +5.3,  87.3,    0.5,   +6.7,  +84.5,  +35.0,+1100.00,13
20/01/2012,01:06:25,   0.0,  0.0,  231, +5.2,  87.4,    0.5,   +6.6,  +84.9,  +35.0,+1100.00,11
20/01/2012,01:06:51,   0.0,  0.0,  271, +5.2,  87.5,    0.3,   +6.7,  +84.5,  +35.4,+1100.00,14
20/01/2012,01:07:09,   0.0,  0.0,  227, +5.3,  87.6,    0.2,   +6.6,  +84.4,  +35.4,+1100.00,18
20/01/2012,01:07:27,   0.0,  0.0,  247, +5.3,  87.6,    0.5,   +6.6,  +84.4,  +35.2,+1100.00,1B
20/01/2012,01:07:45,   0.0,  0.0,  250, +5.3,  87.7,    0.3,   +6.7,  +84.5,  +35.0,+1100.00,14
20/01/2012,01:08:11,   0.0,  0.0,  246, +5.3,  87.7,    0.3,   +6.7,  +84.5,  +35.1,+1100.00,14
20/01/2012,01:08:29,   0.0,  0.0,  256, +5.3,  87.8,    0.3,   +6.6,  +84.3,  +35.0,+1100.00,1B
20/01/2012,01:08:47,   0.0,  0.0,  247, +5.3,  87.8,    0.6,   +6.6,  +84.6,  +35.4,+1100.00,25
20/01/2012,01:09:05,   0.0,  0.0,  266, +5.3,  87.9,    0.3,   +6.7,  +84.5,  +35.2,+1100.00,1D
