17/01/2012,00:00:07,   0.0,  0.0,  157, +6.4,  81.9,    2.6,   +7.3,  +84.8,  +34.4,+1100.00,1C
17/01/2012,00:00:25,   0.0,  0.0,  148, +6.4,  81.9,    2.4,   +7.3,  +84.9,  +34.3,+1100.00,1A
17/01/2012,00:00:51,   0.0,  0.0,  140, +6.4,  81.9,    2.6,   +7.4,  +84.7,  +34.3,+1100.00,12
17/01/2012,00:01:09,   0.0,  0.0,  129, +6.4,  81.9,    2.4,   +7.4,  +85.5,  +34.6,+1100.00,1D
17/01/2012,00:01:27,   0.0,  0.0,  140, +6.4,  81.9,    2.5,   +7.3,  +85.5,  +34.6,+1100.00,16
17/01/2012,00:01:45,   0.0,  0.0,  152, +6.4,  81.9,    2.4,   +7.4,  +85.4,  +34.7,+1100.00,19
17/01/2012,00:02:11,   0.0,  0.0,  146, +6.3,  82.0,    2.6,   +7.4,  +85.5,  +34.6,+1100.00,0F
17/01/2012,00:02:29,   0.0,  0.0,  145, +6.4,  82.1,    2.4,   +7.4,  +85.6,  +34.6,+1100.00,18
17/01/2012,00:02:47,   0.0,  0.0,  149, +6.4,  82.1,    2.6,   +7.4,  +84.9,  +34.3,+1100.00,1D
17/01/2012,00:03:05,   0.0,  0.0,  144, +6.4,  82.1,    2.4,   +7.3,  +84.6,  +34.2,+1100.00,0C
17/01/2012,00:03:31,   0.0,  0.0,  133, +6.3,  82.1,    2.7,   +7.4,  +84.8,  +34.3,+1100.00,0F
17/01/2012,00:03:49,   0.0,  0.0,  151, +6.3,  82.1,    2.4,   +7.4,  +84.7,  +34.2,+1100.00,13
17/01/2012,00:04:07,   0.0,  0.0,  139, +6.3,  82.2,    2.6,   +7.4,  +84.3,  +34.0,+1100.00,11
17/01/2012,00:04:25,   0.0,  0.0,  133, +6.3,  82.2,    2.3,   +7.3,  +84.5,  +34.2,+1100.00,0B
17/01/2012,00:04:51,   0.0,  0.0,  137, +6.3,  82.2,    2.5,   +7.4,  +84.6,  +34.3,+1100.00,13
17/01/2012,00:05:09,   0.0,  0.0,  156, +6.3,  82.2,    2.3,   +7.3,  +85.0,  +34.2,+1100.00,0F
17/01/2012,00:05:27,   0.0,  0.0,  135, +6.3,  82.3,    2.5,   +7.4,  +84.9,  +34.2,+1100.00,18
17/01/2012,00:05:45,   0.0,  0.0,  130, +6.3,  82.4,    2.3,   +7.4,  +85.2,  +34.4,+1100.00,0E
17/01/2012,00:06:11,   0.0,  0.0,  170, +6.3,  82.4,    2.7,   +7.3,  +85.3,  +34.2,+1100.00,0E
17/01/2012,00:06:29,   0.0,  0.0,  141, +6.3,  82.4,    2.3,   +7.3,  +85.2,  +34.3,+1100.00,11
17/01/2012,00:06:47,   0.0,  0.0,  138, +6.3,  82.4,    2.5,   +7.3,  +85.3,  +34.5,+1100.00,1C
17/01/2012,00:07:05,   0.0,  0.0,  173, +6.3,  82.5,    2.4,   +7.3,  +84.8,  +34.3,+1100.00,18
17/01/2012,00:07:31,   0.0,  0.0,  166, +6.3,  82.5,    2.6,   +7.3,  +84.8,  +34.2,+1100.00,1A
17/01/2012,00:07:49,   0.0,  0.0,  138, +6.3,  82.4,    2.4,   +7.3,  +84.6,  +34.3,+1100.00,1E
17/01/2012,00:08:07,   0.0,  0.0,  152, +6.3,  82.4,    2.5,   +7.2,  +84.4,  +34.1,+1100.00,11
17/01/2012,00:08:25,   0.0,  0.0,  149, +6.2,  82.5,    2.2,   +7.4,  +84.2,  +34.2,+1100.00,15
17/01/2012,00:08:51,   0.0,  0.0,  153, +6.3,  82.6,    2.6,   +7.2,  +84.5,  +34.3,+1100.00,17
17/01/2012,00:09:09,   0.0,  0.0,  144, +6.3,  82.6,    2.4,   +7.4,  +84.5,  +34.1,+1100.00,19
17/01/2012,00:09:27,   0.0,  0.0,  163, +6.2,  82.7,    2.5,   +7.3,  +84.2,  +34.3,+1100.00,19
17/01/2012,00:09:45,   0.0,  0.0,  137, +6.3,  82.6,    2.3,   +7.3,  +84.5,  +34.0,+1100.00,18
17/01/2012,00:10:11,   0.0,  0.0,  133, +6.3,  82.6,    2.2,   +7.2,  +84.2,  +34.0,+1100.00,00
17/01/2012,00:10:29,   0.0,  0.0,  152, +6.2,  82.6,    2.4,   +7.3,  +84.8,  +34.3,+1100.00,15
17/01/2012,00:10:47,   0.0,  0.0,  151, +6.3,  82.6,    2.5,   +7.3,  +84.8,  +34.3,+1100.00,16
17/01/2012,00:11:05,   0.0,  0.0,  140, +6.3,  82.6,    2.3,   +7.3,  +84.8,  +34.4,+1100.00,0E
17/01/2012,00:11:31,   0.0,  0.0,  157, +6.3,  82.7,    2.6,   +7.3,  +85.0,  +34.2,+1100.00,10
17/01/2012,00:11:49,   0.0,  0.0,  163, +6.3,  82.8,    2.3,   +7.4,  +85.5,  +34.7,+1100.00,1F
17/01/2012,00:12:07,   0.0,  0.0,  149, +6.2,  82.8,    2.5,   +7.4,  +84.7,  +34.5,+1100.00,1E
17/01/2012,00:12:25,   0.0,  0.0,  146, +6.3,  82.8,    2.3,   +7.3,  +85.2,  +34.6,+1100.00,16
17/01/2012,00:12:51,   0.0,  0.0,  146, +6.3,  82.8,    2.5,   +7.3,  +85.3,  +34.5,+1100.00,17
17/01/2012,00:13:09,   0.0,  0.0,  150, +6.3,  82.8,    2.3,   +7.4,  +85.2,  +34.7,+1100.00,16
17/01/2012,00:13:27,   0.0,  0.0,  154, +6.3,  82.8,    2.5,   +7.3,  +84.9,  +34.4,+1100.00,1E
17/01/2012,00:13:45,   0.0,  0.0,  142, +6.3,  82.8,    2.3,   +7.3,  +84.7,  +34.3,+1100.00,16
17/01/2012,00:14:11,   0.0,  0.0,  133, +6.3,  82.8,    2.6,   +7.2,  +84.8,  +34.4,+1100.00,14
17/01/2012,00:14:29,   0.0,  0.0,  108, +6.3,  82.8,    2.5,   +7.4,  +84.4,  +34.2,+1100.00,1A
17/01/2012,00:14:47,   0.0,  0.0,  142, +6.3,  82.7,    2.6,   +7.2,  +84.9,  +34.4,+1100.00,1D
17/01/2012,00:15:05,   0.0,  0.0,  155, +6.3,  82.7,    2.3,   +7.3,  +85.6,  +34.6,+1100.00,1A
17/01/2012,00:15:31,   0.0,  0.0,  160, +6.3,  82.6,    2.4,   +7.3,  +85.5,  +34.6,+1100.00,14
17/01/2012,00:15:49,   0.0,  0.0,  166, +6.3,  82.7,    2.2,   +7.3,  +85.4,  +34.4,+1100.00,1F
17/01/2012,00:16:07,   0.0,  0.0,  142, +6.3,  82.6,    2.5,   +7.2,  +85.2,  +34.5,+1100.00,14
17/01/2012,00:16:25,   0.0,  0.0,  144, +6.3,  82.8,    2.3,   +7.3,  +85.4,  +34.7,+1100.00,1B
17/01/2012,00:16:51,   0.0,  0.0,  128, +6.2,  82.8,    2.5,   +7.4,  +84.8,  +34.4,+1100.00,1E
17/01/2012,00:17:09,   0.0,  0.0,  141, +6.3,  82.8,    2.3,   +7.3,  +84.7,  +34.3,+1100.00,19
17/01/2012,00:17:27,   0.0,  0.0,  116, +6.3,  82.9,    2.5,   +7.3,  +85.0,  +34.4,+1100.00,19
17/01/2012,00:17:45,   0.0,  0.0,  145, +6.3,  82.8,    2.3,   +7.3,  +84.6,  +34.4,+1100.00,1D
17/01/2012,00:18:11,   0.0,  0.0,  139, +6.2,  82.9,    2.6,   +7.3,  +84.6,  +34.2,+1100.00,1B
17/01/2012,00:18:29,   0.0,  0.0,  166, +6.2,  82.9,    2.3,   +7.2,  +84.7,  +34.1,+1100.00,20
17/01/2012,00:18:47,   0.0,  0.0,  166, +6.2,  82.9,    2.5,   +7.4,  +83.9,  +34.0,+1100.00,24
17/01/2012,00:19:05,   0.0,  0.0,  177, +6.3,  82.9,    2.4,   +7.4,  +84.2,  +34.2,+1100.00,1D
17/01/2012,00:19:31,   0.0,  0.0,  154, +6.2,  83.0,    2.7,   +7.4,  +84.5,  +34.2,+1100.00,14
17/01/2012,00:19:49,   0.0,  0.0,  122, +6.2,  82.9,    2.3,   +7.3,  +84.3,  +34.2,+1100.00,19
17/01/2012,00:20:07,   0.0,  0.0,  133, +6.2,  83.0,    2.6,   +7.3,  +84.1,  +34.3,+1100.00,07
17/01/2012,00:20:25,   0.0,  0.0,  189, +6.3,  83.1,    2.4,   +7.4,  +84.4,  +34.5,+1100.00,18
17/01/2012,00:20:51,   0.0,  0.0,  158, +6.2,  83.1,    2.6,   +7.4,  +84.6,  +34.5,+1100.00,16
17/01/2012,00:21:09,   0.0,  0.0,  149, +6.3,  83.1,    2.6,   +7.4,  +84.3,  +34.3,+1100.00,16
17/01/2012,00:21:27,   0.0,  0.0,  155, +6.3,  83.1,    2.7,   +7.3,  +84.7,  +34.2,+1100.00,16
17/01/2012,00:21:45,   0.0,  0.0,  160, +6.3,  83.2,    2.5,   +7.3,  +84.5,  +34.2,+1100.00,0F
17/01/2012,00:22:11,   0.0,  0.0,  137, +6.2,  83.0,    2.6,   +7.3,  +84.4,  +34.2,+1100.00,0A
17/01/2012,00:22:29,   0.0,  0.0,  152, +6.2,  83.0,    2.5,   +7.3,  +84.6,  +34.1,+1100.00,10
17/01/2012,00:22:47,   0.0,  0.0,  137, +6.2,  83.0,    2.6,   +7.3,  +84.2,  +34.3,+1100.00,12
17/01/2012,00:23:05,   0.0,  0.0,  138, +6.3,  83.0,    2.5,   +7.3,  +84.0,  +34.2,+1100.00,0B
17/01/2012,00:23:31,   0.0,  0.0,  149, +6.2,  83.1,    2.6,   +7.3,  +84.1,  +34.1,+1100.00,0D
17/01/2012,00:23:49,   0.0,  0.0,  172, +6.2,  83.1,    2.3,   +7.4,  +84.0,  +34.1,+1100.00,0F
17/01/2012,00:24:07,   0.0,  0.0,  133, +6.2,  83.1,    2.6,   +7.3,  +84.5,  +34.0,+1100.00,0D
17/01/2012,00:24:25,   0.0,  0.0,  139, +6.3,  83.1,    2.3,   +7.4,  +84.0,  +34.0,+1100.00,0D
17/01/2012,00:24:51,   0.0,  0.0,  161, +6.2,  83.1,    2.5,   +7.4,  +84.1,  +34.2,+1100.00,0B
17/01/2012,00:25:09,   0.0,  0.0,  203, +6.2,  83.1,    2.6,   +7.3,  +84.0,  +34.0,+1100.00,09
17/01/2012,00:25:27,   0.0,  0.0,  182, +6.2,  83.2,    2.6,   +7.4,  +84.5,  +34.1,+1100.00,17
17/01/2012,00:25:45,   0.0,  0.0,  158, +6.2,  83.2,    2.6,   +7.3,  +84.3,  +34.0,+1100.00,16
17/01/2012,00:26:11,   0.0,  0.0,  166, +6.2,  83.3,    2.4,   +7.3,  +84.4,  +33.9,+1100.00,17
17/01/2012,00:26:29,   0.0,  0.0,  195, +6.2,  83.2,    2.7,   +7.5,  +84.3,  +34.0,+1100.00,1D
17/01/2012,00:26:47,   0.0,  0.0,  182, +6.2,  83.3,    2.4,   +7.3,  +84.4,  +34.0,+1100.00,16
17/01/2012,00:27:05,   0.0,  0.0,  189, +6.2,  83.3,    2.7,   +7.4,  +84.4,  +34.0,+1100.00,1C
17/01/2012,00:27:31,   0.0,  0.0,  182, +6.3,  83.3,    2.5,   +7.3,  +84.9,  +34.3,+1100.00,1A
17/01/2012,00:27:49,   0.0,  0.0,  168, +6.2,  83.2,    2.7,   +7.4,  +84.4,  +34.1,+1100.00,21
17/01/2012,00:28:06,   0.0,  0.0,  153, +6.2,  83.2,    2.7,   +7.4,  +85.1,  +34.2,+1100.00,14
17/01/2012,00:28:24,   0.0,  0.0,  128, +6.2,  83.3,    2.5,   +7.4,  +85.1,  +34.3,+1100.00,16
17/01/2012,00:28:50,   0.0,  0.0,  165, +6.2,  83.3,    2.4,   +7.4,  +85.2,  +34.7,+1100.00,1A
17/01/2012,00:29:08,   0.0,  0.0,  190, +6.2,  83.4,    2.6,   +7.3,  +85.6,  +34.6,+1100.00,21
17/01/2012,00:29:26,   0.0,  0.0,  122, +6.2,  83.5,    2.8,   +7.3,  +85.4,  +34.3,+1100.00,1A
17/01/2012,00:29:51,   0.0,  0.0,  159, +6.2,  83.3,    2.4,   +7.3,  +85.7,  +34.6,+1100.00,22
17/01/2012,00:30:09,   0.0,  0.0,  169, +6.2,  83.3,    2.6,   +7.3,  +85.4,  +34.8,+1100.00,1F
17/01/2012,00:30:27,   0.0,  0.0,  198, +6.2,  83.3,    2.6,   +7.2,  +85.5,  +34.4,+1100.00,1D
17/01/2012,00:30:45,   0.0,  0.0,  148, +6.2,  83.4,    2.6,   +7.4,  +84.9,  +34.4,+1100.00,1E
17/01/2012,00:31:11,   0.0,  0.0,  156, +6.2,  83.5,    2.4,   +7.4,  +85.3,  +34.4,+1100.00,11
17/01/2012,00:31:29,   0.0,  0.0,  171, +6.2,  83.6,    2.6,   +7.5,  +85.3,  +34.7,+1100.00,1E
17/01/2012,00:31:47,   0.0,  0.0,  180, +6.2,  83.6,    2.6,   +7.3,  +85.5,  +34.5,+1100.00,1C
17/01/2012,00:32:05,   0.0,  0.0,  195, +6.2,  83.6,    2.6,   +7.4,  +84.6,  +34.1,+1100.00,1A
17/01/2012,00:32:31,   0.0,  0.0,  169, +6.2,  83.6,    2.4,   +7.5,  +85.2,  +34.5,+1100.00,1A
17/01/2012,00:32:49,   0.0,  0.0,  170, +6.2,  83.6,    2.4,   +7.3,  +85.1,  +34.5,+1100.00,18
17/01/2012,00:33:06,   0.0,  0.0,  164, +6.3,  83.6,    2.7,   +7.3,  +84.7,  +34.3,+1100.00,1C
17/01/2012,00:33:24,   0.0,  0.0,  187, +6.3,  83.6,    2.6,   +7.4,  +84.9,  +34.4,+1100.00,24
17/01/2012,00:33:50,   0.0,  0.0,  180, +6.2,  83.6,    2.4,   +7.4,  +84.7,  +34.6,+1100.00,19
17/01/2012,00:34:08,   0.0,  0.0,  158, +6.2,  83.6,    2.6,   +7.3,  +84.5,  +34.1,+1100.00,1C
17/01/2012,00:34:26,   0.0,  0.0,  180, +6.2,  83.6,    2.5,   +7.3,  +84.8,  +34.5,+1100.00,1D
17/01/2012,00:34:44,   0.0,  0.0,  152, +6.2,  83.6,    2.4,   +7.4,  +84.6,  +34.4,+1100.00,19
17/01/2012,00:35:10,   0.0,  0.0,  171, +6.3,  83.5,    2.3,   +7.4,  +85.1,  +34.6,+1100.00,11
17/01/2012,00:35:28,   0.0,  0.0,  152, +6.2,  83.6,    2.4,   +7.4,  +85.0,  +34.4,+1100.00,17
17/01/2012,00:35:45,   0.0,  0.0,  151, +6.2,  83.5,    2.6,   +7.4,  +85.0,  +34.4,+1100.00,16
17/01/2012,00:36:11,   0.0,  0.0,  146, +6.3,  83.5,    2.4,   +7.3,  +84.8,  +34.6,+1100.00,1B
17/01/2012,00:36:29,   0.0,  0.0,  171, +6.3,  83.5,    2.3,   +7.0,  +84.8,  +34.5,+1100.00,1D
17/01/2012,00:36:47,   0.0,  0.0,  166, +6.3,  83.6,    2.7,   +7.3,  +84.9,  +34.4,+1100.00,29
17/01/2012,00:37:05,   0.0,  0.0,  122, +6.3,  83.6,    2.4,   +7.3,  +84.8,  +34.5,+1100.00,19
17/01/2012,00:37:31,   0.0,  0.0,  162, +6.3,  83.6,    2.6,   +7.3,  +85.5,  +34.8,+1100.00,1F
17/01/2012,00:37:49,   0.0,  0.0,  186, +6.3,  83.5,    2.4,   +7.4,  +85.2,  +34.8,+1100.00,29
17/01/2012,00:38:07,   0.0,  0.0,  175, +6.3,  83.6,    2.6,   +7.3,  +85.0,  +34.5,+1100.00,1F
17/01/2012,00:38:25,   0.0,  0.0,  174, +6.3,  83.6,    2.4,   +7.3,  +85.2,  +34.7,+1100.00,20
17/01/2012,00:38:51,   0.0,  0.0,  162, +6.3,  83.6,    2.4,   +7.3,  +85.0,  +34.7,+1100.00,1A
17/01/2012,00:39:09,   0.0,  0.0,  171, +6.3,  83.6,    2.7,   +7.3,  +85.5,  +34.9,+1100.00,28
17/01/2012,00:39:27,   0.0,  0.0,  168, +6.3,  83.5,    2.6,   +7.4,  +84.8,  +34.7,+1100.00,2D
17/01/2012,00:39:45,   0.0,  0.0,  148, +6.3,  83.6,    2.4,   +7.4,  +85.0,  +34.5,+1100.00,21
17/01/2012,00:40:11,   0.0,  0.0,  158, +6.3,  83.6,    2.5,   +7.4,  +85.2,  +34.9,+1100.00,1A
17/01/2012,00:40:29,   0.0,  0.0,  137, +6.3,  83.6,    2.6,   +7.4,  +85.4,  +34.8,+1100.00,22
17/01/2012,00:40:47,   0.0,  0.0,  166, +6.3,  83.7,    2.6,   +7.3,  +85.2,  +34.6,+1100.00,20
17/01/2012,00:41:05,   0.0,  0.0,  144, +6.3,  83.7,    2.4,   +7.3,  +85.4,  +34.9,+1100.00,1A
17/01/2012,00:41:31,   0.0,  0.0,  194, +6.3,  83.6,    2.6,   +7.3,  +85.2,  +34.8,+1100.00,1C
17/01/2012,00:41:49,   0.0,  0.0,  179, +6.4,  83.6,    2.3,   +7.3,  +85.1,  +34.7,+1100.00,24
17/01/2012,00:42:07,   0.0,  0.0,  155, +6.3,  83.6,    2.6,   +7.4,  +85.3,  +34.6,+1100.00,1D
17/01/2012,00:42:25,   0.0,  0.0,  193, +6.4,  83.7,    2.5,   +7.3,  +85.1,  +34.7,+1100.00,1E
17/01/2012,00:42:51,   0.0,  0.0,  195, +6.3,  83.6,    2.3,   +7.3,  +85.8,  +34.9,+1100.00,24
17/01/2012,00:43:09,   0.0,  0.0,  201, +6.4,  83.6,    2.6,   +7.4,  +86.4,  +35.1,+1100.00,17
17/01/2012,00:43:27,   0.0,  0.0,  154, +6.3,  83.7,    2.6,   +7.3,  +85.7,  +34.8,+1100.00,25
17/01/2012,00:43:45,   0.0,  0.0,  155, +6.3,  83.7,    2.5,   +7.3,  +85.2,  +34.8,+1100.00,20
17/01/2012,00:44:11,   0.0,  0.0,  164, +6.4,  83.7,    2.3,   +7.4,  +85.4,  +35.0,+1100.00,15
17/01/2012,00:44:29,   0.0,  0.0,  149, +6.4,  83.8,    2.7,   +7.3,  +85.7,  +35.1,+1100.00,29
17/01/2012,00:44:47,   0.0,  0.0,  166, +6.4,  83.8,    2.7,   +7.4,  +85.9,  +35.0,+1100.00,2A
17/01/2012,00:45:05,   0.0,  0.0,  194, +6.4,  83.8,    2.5,   +7.3,  +85.5,  +35.1,+1100.00,20
17/01/2012,00:45:31,   0.0,  0.0,  175, +6.4,  83.8,    2.5,   +7.3,  +85.3,  +35.0,+1100.00,1B
17/01/2012,00:45:49,   0.0,  0.0,  168, +6.3,  83.8,    2.4,   +7.4,  +85.6,  +35.2,+1100.00,2A
17/01/2012,00:46:07,   0.0,  0.0,  171, +6.4,  83.7,    2.6,   +7.4,  +85.4,  +34.8,+1100.00,24
17/01/2012,00:46:25,   0.0,  0.0,  243, +6.4,  83.8,    2.5,   +7.3,  +86.0,  +35.0,+1100.00,19
17/01/2012,00:46:51,   0.0,  0.0,  152, +6.3,  83.8,    2.4,   +7.3,  +85.6,  +35.0,+1100.00,1A
17/01/2012,00:47:09,   0.0,  0.0,  163, +6.4,  83.8,    2.3,   +7.4,  +85.2,  +34.8,+1100.00,24
17/01/2012,00:47:27,   0.0,  0.0,  195, +6.4,  83.8,    2.6,   +7.4,  +85.2,  +34.5,+1100.00,29
17/01/2012,00:47:45,   0.0,  0.0,  165, +6.4,  83.9,    2.4,   +7.3,  +85.5,  +34.9,+1100.00,2B
17/01/2012,00:48:11,   0.0,  0.0,  165, +6.3,  83.9,    2.3,   +7.4,  +85.5,  +35.0,+1100.00,1C
17/01/2012,00:48:29,   0.0,  0.0,  184, +6.4,  83.9,    2.3,   +7.4,  +85.1,  +35.1,+1100.00,24
17/01/2012,00:48:47,   0.0,  0.0,  185, +6.4,  83.9,    2.6,   +7.4,  +85.5,  +35.1,+1100.00,2C
17/01/2012,00:49:05,   0.0,  0.0,  161, +6.4,  83.8,    2.4,   +7.2,  +85.2,  +34.9,+1100.00,20
17/01/2012,00:49:31,   0.0,  0.0,  181, +6.4,  83.8,    2.4,   +7.3,  +85.4,  +35.1,+1100.00,1D
17/01/2012,00:49:49,   0.0,  0.0,  143, +6.4,  83.8,    2.4,   +7.3,  +85.4,  +35.3,+1100.00,26
17/01/2012,00:50:07,   0.0,  0.0,  158, +6.4,  83.8,    2.6,   +7.4,  +85.3,  +35.1,+1100.00,1E
17/01/2012,00:50:25,   0.0,  0.0,  181, +6.4,  83.9,    2.4,   +7.2,  +85.6,  +35.1,+1100.00,1A
17/01/2012,00:50:51,   0.0,  0.0,  145, +6.5,  83.9,    2.4,   +7.3,  +86.1,  +35.3,+1100.00,19
17/01/2012,00:51:09,   0.0,  0.0,  156, +6.4,  83.9,    2.3,   +7.4,  +86.3,  +35.5,+1100.00,22
17/01/2012,00:51:27,   0.0,  0.0,  166, +6.5,  83.9,    2.7,   +7.4,  +86.0,  +34.8,+1100.00,27
17/01/2012,00:51:45,   0.0,  0.0,  187, +6.5,  83.9,    2.5,   +7.3,  +86.0,  +35.1,+1100.00,21
17/01/2012,00:52:11,   0.0,  0.0,  164, +6.5,  83.9,    2.6,   +7.3,  +86.1,  +35.3,+1100.00,1A
17/01/2012,00:52:29,   0.0,  0.0,  190, +6.5,  83.9,    2.4,   +7.4,  +86.1,  +35.2,+1100.00,20
17/01/2012,00:52:47,   0.0,  0.0,  196, +6.5,  83.9,    2.7,   +7.3,  +85.5,  +34.8,+1100.00,30
17/01/2012,00:53:05,   0.0,  0.0,  190, +6.5,  84.0,    2.6,   +7.3,  +85.5,  +35.0,+1100.00,15
17/01/2012,00:53:31,   0.0,  0.0,  161, +6.5,  83.9,    2.1,   +7.3,  +85.9,  +35.6,+1100.00,1F
17/01/2012,00:53:49,   0.0,  0.0,  172, +6.5,  83.9,    2.1,   +7.1,  +85.8,  +35.6,+1100.00,27
17/01/2012,00:54:07,   0.0,  0.0,  154, +6.5,  83.9,    2.4,   +7.3,  +86.1,  +35.3,+1100.00,1E
17/01/2012,00:54:25,   0.0,  0.0,  150, +6.5,  83.9,    2.2,   +7.3,  +85.7,  +35.2,+1100.00,1C
17/01/2012,00:54:51,   0.0,  0.0,  206, +6.5,  83.8,    2.3,   +7.3,  +85.4,  +35.3,+1100.00,1B
17/01/2012,00:55:09,   0.0,  0.0,  166, +6.5,  83.8,    2.0,   +7.2,  +85.7,  +35.3,+1100.00,23
17/01/2012,00:55:27,   0.0,  0.0,  166, +6.5,  83.8,    2.4,   +7.3,  +85.3,  +35.2,+1100.00,23
17/01/2012,00:55:45,   0.0,  0.0,  181, +6.5,  83.7,    2.2,   +7.3,  +85.0,  +34.9,+1100.00,20
17/01/2012,00:56:11,   0.0,  0.0,  170, +6.5,  83.7,    2.2,   +7.3,  +85.6,  +35.2,+1100.00,18
17/01/2012,00:56:29,   0.0,  0.0,  185, +6.5,  83.6,    2.1,   +7.3,  +85.5,  +35.4,+1100.00,26
17/01/2012,00:56:47,   0.0,  0.0,  182, +6.5,  83.7,    2.2,   +7.3,  +85.5,  +35.1,+1100.00,22
17/01/2012,00:57:05,   0.0,  0.0,  140, +6.5,  83.6,    2.1,   +7.3,  +85.3,  +35.0,+1100.00,12
17/01/2012,00:57:31,   0.0,  0.0,  165, +6.5,  83.7,    2.2,   +7.2,  +85.6,  +35.3,+1100.00,1F
17/01/2012,00:57:49,   0.0,  0.0,  163, +6.5,  83.7,    2.0,   +7.3,  +85.4,  +35.3,+1100.00,23
17/01/2012,00:58:07,   0.0,  0.0,  150, +6.6,  83.6,    2.4,   +7.3,  +85.4,  +35.0,+1100.00,1B
17/01/2012,00:58:25,   0.0,  0.0,  143, +6.6,  83.7,    2.1,   +7.2,  +85.5,  +34.9,+1100.00,23
17/01/2012,00:58:51,   0.0,  0.0,  164, +6.6,  83.7,    2.1,   +7.2,  +85.8,  +35.3,+1100.00,23
17/01/2012,00:59:09,   0.0,  0.0,  177, +6.6,  83.6,    2.0,   +7.2,  +85.3,  +35.2,+1100.00,23
17/01/2012,00:59:27,   0.0,  0.0,  146, +6.6,  83.5,    2.3,   +7.2,  +85.8,  +35.1,+1100.00,25
17/01/2012,00:59:45,   0.0,  0.0,  143, +6.6,  83.6,    2.2,   +7.3,  +85.8,  +35.1,+1100.00,23
17/01/2012,01:00:11,   0.0,  0.0,  140, +6.6,  83.5,    2.1,   +7.2,  +85.6,  +35.4,+1100.00,0A
17/01/2012,01:00:29,   0.0,  0.0,  173, +6.6,  83.5,    1.9,   +7.2,  +85.7,  +35.7,+1100.00,24
17/01/2012,01:01:05,   0.0,  0.0,  179, +6.6,  83.4,    2.4,   +7.3,  +86.2,  +35.5,+1100.00,1B
17/01/2012,01:01:31,   0.0,  0.0,  178, +6.7,  83.3,    2.1,   +7.2,  +86.1,  +35.4,+1100.00,13
17/01/2012,01:01:49,   0.0,  0.0,  161, +6.7,  83.2,    2.3,   +7.3,  +85.0,  +34.8,+1100.00,17
17/01/2012,01:02:07,   0.0,  0.0,  163, +6.7,  83.2,    2.0,   +7.2,  +85.9,  +35.6,+1100.00,18
17/01/2012,01:02:25,   0.0,  0.0,  116, +6.6,  83.1,    1.9,   +7.2,  +86.2,  +35.8,+1100.00,18
17/01/2012,01:02:51,   0.0,  0.0,  168, +6.7,  83.1,    1.9,   +7.2,  +86.0,  +35.9,+1100.00,1E
17/01/2012,01:03:09,   0.0,  0.0,  148, +6.7,  83.2,    2.2,   +7.3,  +86.4,  +35.7,+1100.00,1E
17/01/2012,01:03:26,   0.0,  0.0,  179, +6.7,  83.1,    2.2,   +7.3,  +85.8,  +35.4,+1100.00,20
17/01/2012,01:03:44,   0.0,  0.0,  162, +6.7,  83.0,    2.2,   +7.2,  +85.6,  +35.4,+1100.00,14
17/01/2012,01:04:10,   0.0,  0.0,  151, +6.7,  82.9,    2.0,   +7.2,  +85.5,  +35.4,+1100.00,11
17/01/2012,01:04:28,   0.0,  0.0,  141, +6.7,  83.0,    2.2,   +7.2,  +85.4,  +34.9,+1100.00,16
17/01/2012,01:04:46,   0.0,  0.0,  127, +6.7,  82.9,    2.0,   +7.2,  +85.0,  +34.9,+1100.00,1C
17/01/2012,01:05:04,   0.0,  0.0,  138, +6.7,  82.9,    2.0,   +7.3,  +84.6,  +35.0,+1100.00,17
17/01/2012,01:05:30,   0.0,  0.0,  153, +6.7,  82.9,    1.9,   +7.2,  +85.2,  +35.4,+1100.00,1B
17/01/2012,01:05:48,   0.0,  0.0,  155, +6.7,  82.8,    2.0,   +7.2,  +85.5,  +35.1,+1100.00,1D
17/01/2012,01:06:05,   0.0,  0.0,  163, +6.7,  82.8,    2.2,   +7.3,  +85.1,  +35.4,+1100.00,18
17/01/2012,01:06:31,   0.0,  0.0,  174, +6.8,  82.9,    2.1,   +7.2,  +85.4,  +35.3,+1100.00,1B
17/01/2012,01:06:49,   0.0,  0.0,  155, +6.7,  82.8,    2.1,   +7.3,  +85.4,  +35.5,+1100.00,24
17/01/2012,01:07:07,   0.0,  0.0,  154, +6.7,  82.8,    1.9,   +7.2,  +84.8,  +35.2,+1100.00,24
17/01/2012,01:07:25,   0.0,  0.0,  173, +6.7,  82.8,    2.2,   +7.3,  +85.3,  +35.5,+1100.00,1F
17/01/2012,01:07:51,   0.0,  0.0,  174, +6.8,  82.7,    2.0,   +7.2,  +85.8,  +35.3,+1100.00,1F
17/01/2012,01:08:09,   0.0,  0.0,  150, +6.8,  82.7,    2.2,   +7.2,  +85.9,  +35.2,+1100.00,1F
17/01/2012,01:08:27,   0.0,  0.0,  146, +6.8,  82.7,    2.0,   +7.2,  +85.7,  +35.3,+1100.00,21
17/01/2012,01:08:45,   0.0,  0.0,  100, +6.7,  82.7,    2.0,   +7.2,  +86.1,  +35.6,+1100.00,14
17/01/2012,01:09:11,   0.0,  0.0,  125, +6.7,  82.6,    2.0,   +7.3,  +86.1,  +35.7,+1100.00,16
