27/01/2011,00:00:07,   0.0,  0.0,   17, +1.0,  93.9,    0.2,   +4.3,   +4.5,   +1.5,+1100.00,C8
27/01/2011,00:00:25,   0.0,  0.0,   17, +1.0,  93.9,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,C8
27/01/2011,00:00:43,   0.0,  0.0,   17, +1.0,  93.9,    0.1,   +4.3,   +4.5,   +1.5,+1100.00,C7
27/01/2011,00:01:09,   0.0,  0.0,   48, +1.0,  93.9,    0.1,   +4.3,   +4.6,   +1.5,+1100.00,CF
27/01/2011,00:01:27,   0.0,  0.0,   48, +1.1,  93.9,    0.1,   +4.3,   +4.5,   +1.5,+1100.00,CF
27/01/2011,00:01:45,   0.0,  0.0,   49, +1.0,  93.9,    0.1,   +4.4,   +4.4,   +1.5,+1100.00,CF
27/01/2011,00:02:03,   0.0,  0.0,   49, +1.1,  93.9,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,CC
27/01/2011,00:02:29,   0.0,  0.0,   49, +1.0,  93.9,    0.1,   +4.3,   +4.5,   +1.5,+1100.00,D2
27/01/2011,00:02:47,   0.0,  0.0,   49, +1.0,  93.9,    0.2,   +4.4,   +4.4,   +1.6,+1100.00,D4
27/01/2011,00:03:05,   0.0,  0.0,   48, +1.0,  93.9,    0.3,   +4.3,   +4.5,   +1.5,+1100.00,CE
27/01/2011,00:03:30,   0.0,  0.0,   48, +1.1,  93.9,    0.3,   +4.4,   +4.5,   +1.6,+1100.00,CF
27/01/2011,00:03:48,   0.0,  0.0,   48, +1.0,  93.9,    0.3,   +4.2,   +4.6,   +1.5,+1100.00,D5
27/01/2011,00:04:06,   0.0,  0.0,   48, +1.1,  94.0,    0.3,   +4.3,   +4.5,   +1.5,+1100.00,C9
27/01/2011,00:04:24,   0.0,  0.0,   48, +1.1,  93.9,    0.3,   +4.3,   +4.5,   +1.6,+1100.00,D2
27/01/2011,00:04:50,   0.0,  0.0,   49, +1.1,  93.9,    0.1,   +4.3,   +4.5,   +1.5,+1100.00,CF
27/01/2011,00:05:08,   0.0,  0.0,   48, +1.1,  93.9,    0.0,   +4.3,   +4.5,   +1.6,+1100.00,D2
27/01/2011,00:05:26,   0.0,  0.0,   48, +1.1,  93.9,    0.1,   +4.2,   +4.6,   +1.5,+1100.00,D2
27/01/2011,00:05:44,   0.0,  0.0,   48, +1.1,  93.9,    0.2,   +4.3,   +4.5,   +1.6,+1100.00,D4
27/01/2011,00:06:10,   0.0,  0.0,   27, +1.1,  93.7,    0.0,   +4.2,   +4.5,   +1.5,+1100.00,C5
27/01/2011,00:06:28,   0.0,  0.0,   27, +1.1,  93.7,    0.1,   +4.2,   +4.6,   +1.6,+1100.00,D1
27/01/2011,00:06:46,   0.0,  0.0,   27, +1.1,  93.6,    0.1,   +4.2,   +4.6,   +1.5,+1100.00,CF
27/01/2011,00:07:04,   0.0,  0.0,   27, +1.1,  93.6,    0.4,   +4.3,   +4.5,   +1.6,+1100.00,CE
27/01/2011,00:07:29,   0.0,  0.0,   39, +1.1,  93.5,    0.1,   +4.3,   +4.5,   +1.5,+1100.00,D3
27/01/2011,00:07:47,   0.0,  0.0,   38, +1.1,  93.5,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,D4
27/01/2011,00:08:05,   0.0,  0.0,   38, +1.2,  93.5,    0.2,   +4.3,   +4.5,   +1.6,+1100.00,D0
27/01/2011,00:08:23,   0.0,  0.0,   38, +1.1,  93.5,    0.3,   +4.3,   +4.5,   +1.6,+1100.00,D0
27/01/2011,00:08:49,   0.0,  0.0,   39, +1.2,  93.4,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,D7
27/01/2011,00:09:07,   0.0,  0.0,   38, +1.2,  93.5,    0.2,   +4.3,   +4.5,   +1.6,+1100.00,D3
27/01/2011,00:09:25,   0.0,  0.0,   38, +1.2,  93.4,    0.4,   +4.3,   +4.5,   +1.7,+1100.00,D5
27/01/2011,00:09:43,   0.0,  0.0,   38, +1.2,  93.5,    0.3,   +4.2,   +4.5,   +1.6,+1100.00,D3
27/01/2011,00:10:09,   0.0,  0.0,   37, +1.2,  93.4,    0.2,   +4.2,   +4.5,   +1.6,+1100.00,CA
27/01/2011,00:10:27,   0.0,  0.0,   38, +1.2,  93.3,    0.1,   +4.2,   +4.5,   +1.6,+1100.00,C9
27/01/2011,00:10:45,   0.0,  0.0,   38, +1.2,  93.3,    0.1,   +4.3,   +4.4,   +1.7,+1100.00,CA
27/01/2011,00:11:03,   0.0,  0.0,   37, +1.2,  93.3,    0.3,   +4.3,   +4.5,   +1.7,+1100.00,C7
27/01/2011,00:11:29,   0.0,  0.0,   39, +1.2,  93.2,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,CD
27/01/2011,00:11:47,   0.0,  0.0,   37, +1.2,  93.1,    0.3,   +4.3,   +4.5,   +1.6,+1100.00,CC
27/01/2011,00:12:05,   0.0,  0.0,   37, +1.2,  93.1,    0.1,   +4.4,   +4.5,   +1.7,+1100.00,C7
27/01/2011,00:12:23,   0.0,  0.0,   38, +1.2,  93.0,    0.2,   +4.3,   +4.5,   +1.7,+1100.00,C7
27/01/2011,00:12:49,   0.0,  0.0,   39, +1.2,  93.0,    0.3,   +4.3,   +4.5,   +1.7,+1100.00,D1
27/01/2011,00:13:07,   0.0,  0.0,   38, +1.2,  92.9,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,D1
27/01/2011,00:13:25,   0.0,  0.0,   38, +1.2,  92.9,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,D0
27/01/2011,00:13:43,   0.0,  0.0,   38, +1.2,  92.8,    0.2,   +4.3,   +4.4,   +1.7,+1100.00,D0
27/01/2011,00:14:09,   0.0,  0.0,   39, +1.2,  92.8,    0.0,   +4.2,   +4.5,   +1.6,+1100.00,D1
27/01/2011,00:14:27,   0.0,  0.0,   38, +1.2,  92.8,    0.3,   +4.4,   +4.4,   +1.7,+1100.00,D5
27/01/2011,00:14:45,   0.0,  0.0,   38, +1.2,  92.9,    0.3,   +4.2,   +4.5,   +1.6,+1100.00,D4
27/01/2011,00:15:10,   0.0,  0.0,   38, +1.2,  92.9,    0.1,   +4.4,   +4.4,   +1.7,+1100.00,CD
27/01/2011,00:15:28,   0.0,  0.0,   38, +1.2,  92.9,    0.3,   +4.4,   +4.4,   +1.7,+1100.00,D8
27/01/2011,00:15:46,   0.0,  0.0,   38, +1.2,  92.9,    0.1,   +4.2,   +4.5,   +1.6,+1100.00,D4
27/01/2011,00:16:04,   0.0,  0.0,   38, +1.2,  92.9,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,D1
27/01/2011,00:16:30,   0.0,  0.0,   38, +1.2,  92.9,    0.2,   +4.4,   +4.5,   +1.7,+1100.00,D2
27/01/2011,00:16:48,   0.0,  0.0,   38, +1.2,  92.9,    0.3,   +4.3,   +4.4,   +1.7,+1100.00,DA
27/01/2011,00:17:06,   0.0,  0.0,   38, +1.2,  92.9,    0.4,   +4.3,   +4.6,   +1.6,+1100.00,D7
27/01/2011,00:17:24,   0.0,  0.0,   38, +1.3,  92.9,    0.3,   +4.2,   +4.5,   +1.6,+1100.00,D5
27/01/2011,00:17:50,   0.0,  0.0,   38, +1.2,  92.9,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,D2
27/01/2011,00:18:08,   0.0,  0.0,   38, +1.2,  92.8,    0.2,   +4.4,   +4.4,   +1.7,+1100.00,D7
27/01/2011,00:18:26,   0.0,  0.0,   38, +1.2,  92.8,    0.3,   +4.3,   +4.4,   +1.7,+1100.00,D7
27/01/2011,00:18:44,   0.0,  0.0,   38, +1.2,  92.8,    0.4,   +4.4,   +4.4,   +1.7,+1100.00,D9
27/01/2011,00:19:09,   0.0,  0.0,   39, +1.3,  92.8,    0.1,   +4.4,   +4.4,   +1.7,+1100.00,DA
27/01/2011,00:19:27,   0.0,  0.0,   38, +1.2,  92.8,    0.2,   +4.4,   +4.5,   +1.7,+1100.00,DA
27/01/2011,00:19:45,   0.0,  0.0,   38, +1.3,  92.7,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,D8
27/01/2011,00:20:03,   0.0,  0.0,   38, +1.3,  92.7,    0.2,   +4.3,   +4.5,   +1.7,+1100.00,CB
27/01/2011,00:20:29,   0.0,  0.0,   38, +1.2,  92.7,    0.0,   +4.3,   +4.5,   +1.7,+1100.00,D0
27/01/2011,00:20:47,   0.0,  0.0,   38, +1.2,  92.6,    0.1,   +4.4,   +4.4,   +1.7,+1100.00,D0
27/01/2011,00:21:05,   0.0,  0.0,   38, +1.3,  92.4,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,CA
27/01/2011,00:21:23,   0.0,  0.0,   38, +1.3,  92.3,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,C9
27/01/2011,00:21:49,   0.0,  0.0,   39, +1.2,  92.2,    0.1,   +4.4,   +4.4,   +1.7,+1100.00,D0
27/01/2011,00:22:07,   0.0,  0.0,   38, +1.2,  92.2,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,CA
27/01/2011,00:22:25,   0.0,  0.0,   37, +1.2,  92.1,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,C7
27/01/2011,00:22:43,   0.0,  0.0,   38, +1.2,  92.2,    0.1,   +4.3,   +4.4,   +1.8,+1100.00,CA
27/01/2011,00:23:09,   0.0,  0.0,   38, +1.2,  92.2,    0.1,   +4.3,   +4.5,   +1.6,+1100.00,CC
27/01/2011,00:23:27,   0.0,  0.0,   37, +1.2,  92.1,    0.3,   +4.3,   +4.5,   +1.7,+1100.00,CD
27/01/2011,00:23:45,   0.0,  0.0,   12, +1.2,  92.1,    0.3,   +4.2,   +4.5,   +1.7,+1100.00,C5
27/01/2011,00:24:10,   0.0,  0.0,   10, +1.2,  91.9,    0.1,   +4.2,   +4.5,   +1.7,+1100.00,C1
27/01/2011,00:24:28,   0.0,  0.0,   27, +1.2,  91.9,    0.1,   +4.2,   +4.5,   +1.6,+1100.00,D1
27/01/2011,00:24:46,   0.0,  0.0,   27, +1.2,  91.8,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,D2
27/01/2011,00:25:04,   0.0,  0.0,   25, +1.2,  91.8,    0.1,   +4.4,   +4.5,   +1.8,+1100.00,CD
27/01/2011,00:25:30,   0.0,  0.0,   23, +1.2,  91.8,    0.1,   +4.4,   +4.5,   +1.7,+1100.00,C9
27/01/2011,00:25:48,   0.0,  0.0,   23, +1.2,  91.8,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,D1
27/01/2011,00:26:06,   0.0,  0.0,   23, +1.2,  91.9,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,CD
27/01/2011,00:26:24,   0.0,  0.0,  359, +1.2,  91.9,    0.2,   +4.2,   +4.5,   +1.7,+1100.00,E9
27/01/2011,00:26:50,   0.0,  0.0,   18, +1.2,  91.8,    0.0,   +4.4,   +4.4,   +1.7,+1100.00,CE
27/01/2011,00:27:08,   0.0,  0.0,    4, +1.2,  91.8,    0.2,   +4.3,   +4.4,   +1.7,+1100.00,BE
27/01/2011,00:27:26,   0.0,  0.0,    6, +1.2,  91.8,    0.2,   +4.3,   +4.5,   +1.7,+1100.00,C1
27/01/2011,00:27:44,   0.0,  0.0,   26, +1.2,  91.9,    0.4,   +4.3,   +4.5,   +1.7,+1100.00,D6
27/01/2011,00:28:09,   0.0,  0.0,   28, +1.2,  91.8,    0.1,   +4.4,   +4.4,   +1.7,+1100.00,D6
27/01/2011,00:28:27,   0.0,  0.0,   27, +1.2,  91.8,    0.2,   +4.2,   +4.5,   +1.7,+1100.00,D5
27/01/2011,00:28:45,   0.0,  0.0,   27, +1.2,  91.8,    0.1,   +4.3,   +4.4,   +1.7,+1100.00,D4
27/01/2011,00:29:03,   0.0,  0.0,   27, +1.2,  91.8,    0.2,   +4.3,   +4.5,   +1.7,+1100.00,D1
27/01/2011,00:29:29,   0.0,  0.0,   28, +1.2,  91.8,    0.1,   +4.3,   +4.5,   +1.7,+1100.00,D9
27/01/2011,00:29:47,   0.0,  0.0,   27, +1.2,  91.7,    0.1,   +4.2,   +4.5,   +1.7,+1100.00,D6
27/01/2011,00:30:05,   0.0,  0.0,   27, +1.2,  91.8,    0.1,   +4.3,   +4.4,   +1.7,+1100.00,C9
27/01/2011,00:30:23,   0.0,  0.0,   27, +1.2,  91.7,    0.2,   +4.2,   +4.5,   +1.7,+1100.00,C9
27/01/2011,00:30:49,   0.0,  0.0,   28, +1.2,  91.7,    0.0,   +4.2,   +4.5,   +1.6,+1100.00,CF
27/01/2011,00:31:07,   0.0,  0.0,   27, +1.2,  91.7,    0.3,   +4.3,   +4.5,   +1.7,+1100.00,CE
27/01/2011,00:31:25,   0.0,  0.0,   30, +1.2,  91.7,    0.3,   +4.4,   +4.4,   +1.7,+1100.00,C8
27/01/2011,00:31:50,   0.0,  0.0,   30, +1.2,  91.8,    0.3,   +4.4,   +4.4,   +1.7,+1100.00,C7
27/01/2011,00:32:08,   0.0,  0.0,   30, +1.2,  91.9,    0.2,   +4.3,   +4.4,   +1.7,+1100.00,CA
27/01/2011,00:32:26,   0.0,  0.0,   30, +1.2,  91.9,    0.3,   +4.3,   +4.5,   +1.7,+1100.00,CC
27/01/2011,00:32:44,   0.0,  0.0,   30, +1.2,  91.9,    0.4,   +4.3,   +4.6,   +1.7,+1100.00,CE
27/01/2011,00:33:10,   0.0,  0.0,   31, +1.2,  91.9,    0.0,   +4.3,   +4.5,   +1.7,+1100.00,C4
27/01/2011,00:33:28,   0.0,  0.0,   30, +1.3,  91.9,    0.1,   +4.3,   +4.4,   +1.7,+1100.00,CD
27/01/2011,00:33:46,   0.0,  0.0,   30, +1.3,  91.9,    0.1,   +4.2,   +4.6,   +1.7,+1100.00,CE
27/01/2011,00:34:04,   0.0,  0.0,   30, +1.2,  91.9,    0.1,   +4.4,   +4.4,   +1.8,+1100.00,C9
27/01/2011,00:34:30,   0.0,  0.0,   31, +1.3,  91.9,    0.2,   +4.4,   +4.4,   +1.7,+1100.00,CA
27/01/2011,00:34:48,   0.0,  0.0,   30, +1.3,  91.8,    0.3,   +4.3,   +4.5,   +1.7,+1100.00,D2
27/01/2011,00:35:06,   0.0,  0.0,   30, +1.3,  91.8,    0.3,   +4.3,   +4.5,   +1.7,+1100.00,CD
27/01/2011,00:35:24,   0.0,  0.0,   35, +1.3,  91.7,    0.2,   +4.4,   +4.4,   +1.8,+1100.00,D1
27/01/2011,00:35:49,   0.0,  0.0,   66, +1.3,  91.7,    0.1,   +4.2,   +4.5,   +1.7,+1100.00,D9
27/01/2011,00:36:07,   0.0,  0.0,   65, +1.3,  91.6,    0.1,   +4.3,   +4.4,   +1.8,+1100.00,D3
27/01/2011,00:36:25,   0.0,  0.0,   66, +1.3,  91.6,    0.1,   +4.2,   +4.5,   +1.7,+1100.00,D3
27/01/2011,00:36:43,   0.0,  0.0,   43, +1.2,  91.6,    0.2,   +4.3,   +4.5,   +1.8,+1100.00,D0
27/01/2011,00:37:09,   0.0,  0.0,   15, +1.3,  91.6,    0.1,   +4.2,   +4.5,   +1.7,+1100.00,D0
27/01/2011,00:37:27,   0.0,  0.0,   13, +1.3,  91.7,    0.2,   +4.2,   +4.5,   +1.7,+1100.00,D0
27/01/2011,00:37:45,   0.0,  0.0,   12, +1.3,  91.7,    0.2,   +4.3,   +4.4,   +1.7,+1100.00,CF
27/01/2011,00:38:03,   0.0,  0.0,   12, +1.3,  91.7,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CB
27/01/2011,00:38:29,   0.0,  0.0,   13, +1.3,  91.6,    0.4,   +4.3,   +4.4,   +1.8,+1100.00,D5
27/01/2011,00:38:47,   0.0,  0.0,   12, +1.3,  91.6,    0.1,   +4.3,   +4.4,   +1.8,+1100.00,D1
27/01/2011,00:39:05,   0.0,  0.0,   12, +1.3,  91.6,    0.1,   +4.4,   +4.4,   +1.8,+1100.00,CD
27/01/2011,00:39:30,   0.0,  0.0,   12, +1.3,  91.6,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CB
27/01/2011,00:39:48,   0.0,  0.0,   12, +1.3,  91.6,    0.4,   +4.3,   +4.5,   +1.8,+1100.00,D7
27/01/2011,00:40:06,   0.0,  0.0,   12, +1.3,  91.6,    0.3,   +4.4,   +4.5,   +1.8,+1100.00,C9
27/01/2011,00:40:24,   0.0,  0.0,   12, +1.3,  91.6,    0.4,   +4.3,   +4.5,   +1.8,+1100.00,C9
27/01/2011,00:40:50,   0.0,  0.0,   13, +1.3,  91.6,    0.1,   +4.4,   +4.5,   +1.8,+1100.00,C7
27/01/2011,00:41:08,   0.0,  0.0,   12, +1.3,  91.6,    0.1,   +4.2,   +4.6,   +1.7,+1100.00,C8
27/01/2011,00:41:26,   0.0,  0.0,   12, +1.3,  91.6,    0.2,   +4.2,   +4.6,   +1.8,+1100.00,CA
27/01/2011,00:41:44,   0.0,  0.0,   12, +1.3,  91.7,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CA
27/01/2011,00:42:10,   0.0,  0.0,   13, +1.3,  91.7,    0.0,   +4.3,   +4.4,   +1.8,+1100.00,C3
27/01/2011,00:42:28,   0.0,  0.0,   12, +1.3,  91.6,    0.3,   +4.4,   +4.3,   +1.8,+1100.00,CD
27/01/2011,00:42:46,   0.0,  0.0,   12, +1.3,  91.5,    0.2,   +4.3,   +4.4,   +1.8,+1100.00,CB
27/01/2011,00:43:04,   0.0,  0.0,   12, +1.3,  91.5,    0.3,   +4.3,   +4.4,   +1.8,+1100.00,C7
27/01/2011,00:43:29,   0.0,  0.0,   13, +1.3,  91.6,    0.1,   +4.2,   +4.5,   +1.7,+1100.00,CD
27/01/2011,00:43:47,   0.0,  0.0,   12, +1.3,  91.6,    0.2,   +4.2,   +4.5,   +1.8,+1100.00,CE
27/01/2011,00:44:05,   0.0,  0.0,   12, +1.3,  91.6,    0.1,   +4.4,   +4.4,   +1.8,+1100.00,C9
27/01/2011,00:44:23,   0.0,  0.0,   12, +1.3,  91.5,    0.3,   +4.3,   +4.5,   +1.8,+1100.00,CA
27/01/2011,00:44:49,   0.0,  0.0,   13, +1.3,  91.5,    0.0,   +4.3,   +4.5,   +1.8,+1100.00,D0
27/01/2011,00:45:07,   0.0,  0.0,   12, +1.3,  91.5,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CB
27/01/2011,00:45:25,   0.0,  0.0,   12, +1.3,  91.5,    0.2,   +4.4,   +4.4,   +1.9,+1100.00,CD
27/01/2011,00:45:43,   0.0,  0.0,   12, +1.3,  91.5,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CB
27/01/2011,00:46:09,   0.0,  0.0,   13, +1.3,  91.5,    0.2,   +4.3,   +4.4,   +1.8,+1100.00,CF
27/01/2011,00:46:27,   0.0,  0.0,   12, +1.3,  91.5,    0.3,   +4.2,   +4.5,   +1.8,+1100.00,CF
27/01/2011,00:46:45,   0.0,  0.0,   12, +1.3,  91.4,    0.1,   +4.4,   +4.4,   +1.9,+1100.00,CE
27/01/2011,00:47:03,   0.0,  0.0,   12, +1.3,  91.3,    0.2,   +4.3,   +4.5,   +1.8,+1100.00,C8
27/01/2011,00:47:29,   0.0,  0.0,   13, +1.3,  91.3,    0.1,   +4.4,   +4.4,   +1.8,+1100.00,D0
27/01/2011,00:47:47,   0.0,  0.0,   12, +1.3,  91.3,    0.2,   +4.3,   +4.4,   +1.8,+1100.00,CF
27/01/2011,00:48:05,   0.0,  0.0,   12, +1.3,  91.4,    0.3,   +4.2,   +4.5,   +1.8,+1100.00,CC
27/01/2011,00:48:30,   0.0,  0.0,   13, +1.3,  91.3,    0.0,   +4.3,   +4.5,   +1.8,+1100.00,C8
27/01/2011,00:48:48,   0.0,  0.0,   12, +1.3,  91.3,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,D1
27/01/2011,00:49:06,   0.0,  0.0,   12, +1.3,  91.2,    0.1,   +4.3,   +4.4,   +1.8,+1100.00,CA
27/01/2011,00:49:24,   0.0,  0.0,   12, +1.3,  91.3,    0.2,   +4.3,   +4.4,   +1.9,+1100.00,CD
27/01/2011,00:49:50,   0.0,  0.0,   13, +1.3,  91.3,    0.1,   +4.4,   +4.4,   +1.8,+1100.00,CC
27/01/2011,00:50:08,   0.0,  0.0,   12, +1.3,  91.3,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,C6
27/01/2011,00:50:26,   0.0,  0.0,   12, +1.3,  91.1,    0.1,   +4.2,   +4.6,   +1.8,+1100.00,C4
27/01/2011,00:50:44,   0.0,  0.0,   12, +1.3,  91.1,    0.1,   +4.3,   +4.5,   +1.9,+1100.00,C5
27/01/2011,00:51:10,   0.0,  0.0,   13, +1.3,  91.0,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,BE
27/01/2011,00:51:28,   0.0,  0.0,   12, +1.3,  91.0,    0.3,   +4.2,   +4.5,   +1.8,+1100.00,C7
27/01/2011,00:51:46,   0.0,  0.0,   12, +1.3,  91.0,    0.2,   +4.4,   +4.4,   +1.8,+1100.00,C7
27/01/2011,00:52:04,   0.0,  0.0,   12, +1.3,  91.1,    0.4,   +4.3,   +4.5,   +1.8,+1100.00,C5
27/01/2011,00:52:29,   0.0,  0.0,   13, +1.3,  91.1,    0.2,   +4.4,   +4.4,   +1.9,+1100.00,CC
27/01/2011,00:52:47,   0.0,  0.0,   12, +1.3,  91.1,    0.3,   +4.2,   +4.5,   +1.8,+1100.00,CA
27/01/2011,00:53:05,   0.0,  0.0,   12, +1.3,  91.1,    0.3,   +4.4,   +4.4,   +1.9,+1100.00,C7
27/01/2011,00:53:23,   0.0,  0.0,   12, +1.3,  91.2,    0.1,   +4.3,   +4.4,   +1.9,+1100.00,C5
27/01/2011,00:53:49,   0.0,  0.0,   13, +1.2,  91.1,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CC
27/01/2011,00:54:07,   0.0,  0.0,   12, +1.3,  91.2,    0.3,   +4.3,   +4.5,   +1.8,+1100.00,CA
27/01/2011,00:54:25,   0.0,  0.0,   12, +1.2,  91.2,    0.1,   +4.4,   +4.4,   +1.9,+1100.00,C8
27/01/2011,00:54:43,   0.0,  0.0,   12, +1.3,  91.2,    0.1,   +4.3,   +4.4,   +1.8,+1100.00,C7
27/01/2011,00:55:09,   0.0,  0.0,   12, +1.3,  91.1,    0.0,   +4.4,   +4.4,   +1.9,+1100.00,CA
27/01/2011,00:55:27,   0.0,  0.0,   12, +1.2,  91.1,    0.1,   +4.4,   +4.4,   +1.9,+1100.00,CA
27/01/2011,00:55:45,   0.0,  0.0,   12, +1.3,  91.1,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CA
27/01/2011,00:56:03,   0.0,  0.0,   12, +1.2,  91.2,    0.2,   +4.3,   +4.4,   +1.9,+1100.00,C6
27/01/2011,00:56:29,   0.0,  0.0,   13, +1.2,  91.1,    0.0,   +4.3,   +4.4,   +1.8,+1100.00,CB
27/01/2011,00:56:47,   0.0,  0.0,   12, +1.2,  91.2,    0.3,   +4.4,   +4.4,   +1.9,+1100.00,D0
27/01/2011,00:57:05,   0.0,  0.0,   12, +1.2,  91.2,    0.2,   +4.4,   +4.3,   +1.9,+1100.00,C9
27/01/2011,00:57:30,   0.0,  0.0,   13, +1.2,  91.2,    0.2,   +4.3,   +4.5,   +1.9,+1100.00,C9
27/01/2011,00:57:48,   0.0,  0.0,   12, +1.2,  91.2,    0.2,   +4.2,   +4.5,   +1.8,+1100.00,CF
27/01/2011,00:58:06,   0.0,  0.0,   12, +1.3,  91.2,    0.2,   +4.4,   +4.4,   +1.9,+1100.00,CD
27/01/2011,00:58:24,   0.0,  0.0,   12, +1.2,  91.2,    0.1,   +4.2,   +4.6,   +1.8,+1100.00,CA
27/01/2011,00:58:50,   0.0,  0.0,   13, +1.2,  91.2,    0.0,   +4.4,   +4.4,   +1.9,+1100.00,CA
27/01/2011,00:59:08,   0.0,  0.0,   12, +1.3,  91.1,    0.1,   +4.2,   +4.5,   +1.9,+1100.00,CD
27/01/2011,00:59:26,   0.0,  0.0,   12, +1.3,  91.1,    0.3,   +4.4,   +4.5,   +1.9,+1100.00,D1
27/01/2011,00:59:44,   0.0,  0.0,   13, +1.3,  91.2,    0.2,   +4.3,   +4.4,   +1.9,+1100.00,D0
27/01/2011,01:00:10,   0.0,  0.0,   62, +1.2,  91.1,    0.1,   +4.3,   +4.4,   +1.9,+1100.00,BD
27/01/2011,01:00:28,   0.0,  0.0,   62, +1.3,  91.0,    0.3,   +4.3,   +4.4,   +1.9,+1100.00,C8
27/01/2011,01:00:46,   0.0,  0.0,   62, +1.3,  91.0,    0.3,   +4.3,   +4.4,   +1.9,+1100.00,C8
27/01/2011,01:01:04,   0.0,  0.0,   62, +1.2,  91.0,    0.3,   +4.3,   +4.5,   +1.9,+1100.00,C3
27/01/2011,01:01:29,   0.0,  0.0,   62, +1.2,  90.9,    0.1,   +4.3,   +4.5,   +1.8,+1100.00,CF
27/01/2011,01:01:47,   0.0,  0.0,   62, +1.2,  90.9,    0.2,   +4.3,   +4.4,   +1.9,+1100.00,D0
27/01/2011,01:02:05,   0.0,  0.0,   62, +1.2,  91.0,    0.1,   +4.3,   +4.5,   +1.9,+1100.00,C3
27/01/2011,01:02:23,   0.0,  0.0,   62, +1.2,  91.0,    0.1,   +4.2,   +4.5,   +1.9,+1100.00,C2
27/01/2011,01:02:49,   0.0,  0.0,   63, +1.3,  91.1,    0.1,   +4.3,   +4.4,   +1.9,+1100.00,CD
27/01/2011,01:03:07,   0.0,  0.0,   62, +1.2,  91.1,    0.1,   +4.2,   +4.5,   +1.9,+1100.00,C6
27/01/2011,01:03:25,   0.0,  0.0,   62, +1.2,  91.1,    0.1,   +4.3,   +4.5,   +1.9,+1100.00,C7
27/01/2011,01:03:43,   0.0,  0.0,   62, +1.3,  91.1,    0.1,   +4.4,   +4.4,   +1.9,+1100.00,C8
27/01/2011,01:04:09,   0.0,  0.0,   63, +1.2,  91.1,    0.2,   +4.2,   +4.5,   +1.8,+1100.00,CA
27/01/2011,01:04:27,   0.0,  0.0,   62, +1.2,  91.1,    0.2,   +4.3,   +4.4,   +1.9,+1100.00,CA
27/01/2011,01:04:45,   0.0,  0.0,   62, +1.2,  91.0,    0.1,   +4.3,   +4.4,   +1.9,+1100.00,C8
27/01/2011,01:05:10,   0.0,  0.0,   62, +1.2,  91.0,    0.1,   +4.3,   +4.4,   +1.9,+1100.00,C1
27/01/2011,01:05:28,   0.0,  0.0,   62, +1.2,  91.0,    0.3,   +4.3,   +4.5,   +1.9,+1100.00,CD
27/01/2011,01:05:46,   0.0,  0.0,   62, +1.2,  91.1,    0.2,   +4.3,   +4.5,   +1.9,+1100.00,CD
27/01/2011,01:06:04,   0.0,  0.0,   62, +1.2,  91.1,    0.2,   +4.3,   +4.5,   +1.9,+1100.00,C8
27/01/2011,01:06:30,   0.0,  0.0,   62, +1.3,  91.1,    0.1,   +4.4,   +4.4,   +1.9,+1100.00,C7
27/01/2011,01:06:48,   0.0,  0.0,   62, +1.3,  91.1,    0.1,   +4.3,   +4.4,   +2.0,+1100.00,C7
27/01/2011,01:07:06,   0.0,  0.0,   62, +1.3,  91.1,    0.0,   +4.3,   +4.5,   +1.9,+1100.00,CA
27/01/2011,01:07:24,   0.0,  0.0,   62, +1.2,  91.1,    0.1,   +4.2,   +4.5,   +1.9,+1100.00,C9
27/01/2011,01:07:50,   0.0,  0.0,   63, +1.3,  91.1,    0.3,   +4.3,   +4.4,   +2.0,+1100.00,C4
27/01/2011,01:08:08,   0.0,  0.0,   62, +1.2,  91.1,    0.1,   +4.4,   +4.4,   +2.0,+1100.00,C5
