19/01/2011,00:00:09,   0.0,  0.0,  227, +1.5,  93.1,    0.1,   +5.0,   +5.0,   +0.2,+1100.00,D0
19/01/2011,00:00:27,   0.0,  0.0,  242, +1.5,  93.1,    0.2,   +4.8,   +5.0,   +0.2,+1100.00,D5
19/01/2011,00:00:45,   0.0,  0.0,  249, +1.5,  93.2,    0.1,   +4.9,   +5.0,   +0.1,+1100.00,DC
19/01/2011,00:01:03,   0.0,  0.0,  250, +1.4,  93.2,    0.1,   +4.9,   +4.9,   +0.2,+1100.00,D7
19/01/2011,00:01:29,   0.0,  0.0,  243, +1.5,  93.2,    0.0,   +5.0,   +4.9,   +0.2,+1100.00,D9
19/01/2011,00:01:47,   0.0,  0.0,  222, +1.4,  93.2,    0.2,   +5.0,   +5.0,   +0.2,+1100.00,CF
19/01/2011,00:02:05,   0.0,  0.0,  235, +1.4,  93.2,    0.1,   +4.9,   +5.0,   +0.2,+1100.00,D5
19/01/2011,00:02:23,   0.0,  0.0,  228, +1.4,  93.2,    0.1,   +4.9,   +4.9,   +0.2,+1100.00,DF
19/01/2011,00:02:49,   0.0,  0.0,  227, +1.4,  93.1,    0.0,   +5.0,   +4.9,   +0.2,+1100.00,DC
19/01/2011,00:03:07,   0.0,  0.0,  233, +1.4,  93.1,    0.3,   +5.0,   +4.9,   +0.2,+1100.00,D7
19/01/2011,00:03:25,   0.0,  0.0,  236, +1.4,  93.2,    0.2,   +4.9,   +5.0,   +0.2,+1100.00,DA
19/01/2011,00:03:50,   0.0,  0.0,  224, +1.4,  93.2,    0.1,   +5.0,   +4.9,   +0.2,+1100.00,D4
19/01/2011,00:04:08,   0.0,  0.0,  231, +1.4,  93.2,    0.3,   +4.9,   +5.0,   +0.2,+1100.00,D8
19/01/2011,00:04:26,   0.0,  0.0,  241, +1.4,  93.2,    0.3,   +5.0,   +5.0,   +0.2,+1100.00,D1
19/01/2011,00:04:44,   0.0,  0.0,  234, +1.4,  93.3,    0.2,   +4.9,   +5.0,   +0.1,+1100.00,DA
19/01/2011,00:05:10,   0.0,  0.0,  238, +1.4,  93.3,    0.1,   +5.0,   +5.0,   +0.1,+1100.00,CF
19/01/2011,00:05:28,   0.0,  0.0,  249, +1.4,  93.2,    0.2,   +5.0,   +4.9,   +0.1,+1100.00,E2
19/01/2011,00:05:46,   0.0,  0.0,  216, +1.4,  93.3,    0.1,   +5.0,   +5.0,   +0.2,+1100.00,D5
19/01/2011,00:06:04,   0.0,  0.0,  203, +1.4,  93.3,    0.1,   +5.1,   +4.9,   +0.2,+1100.00,D5
19/01/2011,00:06:30,   0.0,  0.0,  228, +1.4,  93.4,    0.1,   +5.0,   +5.0,   +0.2,+1100.00,D3
19/01/2011,00:06:48,   0.0,  0.0,  228, +1.4,  93.4,    0.3,   +4.9,   +4.9,   +0.1,+1100.00,ED
19/01/2011,00:07:06,   0.0,  0.0,  221, +1.4,  93.4,    0.2,   +4.9,   +4.9,   +0.2,+1100.00,E1
19/01/2011,00:07:24,   0.0,  0.0,  214, +1.4,  93.4,    0.4,   +5.0,   +4.9,   +0.2,+1100.00,DD
19/01/2011,00:07:49,   0.0,  0.0,  223, +1.4,  93.4,    0.2,   +5.0,   +5.0,   +0.1,+1100.00,D9
19/01/2011,00:08:07,   0.0,  0.0,  232, +1.4,  93.3,    0.1,   +4.9,   +5.0,   +0.1,+1100.00,DA
19/01/2011,00:08:25,   0.0,  0.0,  220, +1.4,  93.3,    0.1,   +4.9,   +5.0,   +0.1,+1100.00,D7
19/01/2011,00:08:43,   0.0,  0.0,  216, +1.4,  93.3,    0.2,   +4.9,   +5.0,   +0.1,+1100.00,DD
19/01/2011,00:09:09,   0.0,  0.0,  227, +1.4,  93.2,    0.1,   +5.0,   +4.9,   +0.1,+1100.00,E0
19/01/2011,00:09:27,   0.0,  0.0,  212, +1.4,  93.1,    0.2,   +5.0,   +4.9,   +0.1,+1100.00,DA
19/01/2011,00:09:45,   0.0,  0.0,  215, +1.4,  93.1,    0.1,   +5.0,   +4.9,   +0.1,+1100.00,DC
19/01/2011,00:10:10,   0.0,  0.0,  205, +1.4,  93.1,    0.1,   +4.9,   +5.0,   +0.1,+1100.00,CB
19/01/2011,00:10:28,   0.0,  0.0,  214, +1.3,  93.1,    0.2,   +5.0,   +4.9,   +0.1,+1100.00,D4
19/01/2011,00:10:46,   0.0,  0.0,  222, +1.3,  93.1,    0.1,   +4.9,   +5.0,   +0.1,+1100.00,D2
19/01/2011,00:11:04,   0.0,  0.0,  199, +1.3,  93.1,    0.1,   +5.0,   +5.0,   +0.1,+1100.00,D2
19/01/2011,00:11:30,   0.0,  0.0,  205, +1.3,  93.1,    0.1,   +5.0,   +4.9,   +0.1,+1100.00,CD
19/01/2011,00:11:48,   0.0,  0.0,  192, +1.3,  93.1,    0.2,   +4.9,   +5.0,   +0.1,+1100.00,DC
19/01/2011,00:12:06,   0.0,  0.0,  203, +1.3,  93.1,    0.4,   +5.1,   +4.9,   +0.2,+1100.00,D4
19/01/2011,00:12:24,   0.0,  0.0,  197, +1.3,  93.1,    0.1,   +5.1,   +4.9,   +0.1,+1100.00,DC
19/01/2011,00:12:50,   0.0,  0.0,  201, +1.3,  93.1,    0.1,   +4.9,   +5.0,   +0.1,+1100.00,CC
19/01/2011,00:13:08,   0.0,  0.0,  188, +1.3,  93.1,    0.2,   +4.8,   +5.0,   +0.0,+1100.00,DD
19/01/2011,00:13:26,   0.0,  0.0,  187, +1.3,  93.0,    0.3,   +4.9,   +5.1,   +0.1,+1100.00,DF
19/01/2011,00:13:44,   0.0,  0.0,  176, +1.3,  93.0,    0.4,   +5.0,   +5.0,   +0.1,+1100.00,D5
19/01/2011,00:14:09,   0.0,  0.0,  201, +1.3,  93.0,    0.1,   +5.0,   +4.9,   +0.1,+1100.00,D1
19/01/2011,00:14:27,   0.0,  0.0,  200, +1.3,  92.9,    0.4,   +5.0,   +4.9,   +0.0,+1100.00,DA
19/01/2011,00:14:45,   0.0,  0.0,  193, +1.3,  92.9,    0.1,   +5.0,   +4.9,   +0.1,+1100.00,E3
19/01/2011,00:15:03,   0.0,  0.0,  225, +1.3,  92.9,    0.3,   +5.1,   +4.9,   +0.1,+1100.00,DD
19/01/2011,00:15:29,   0.0,  0.0,  199, +1.2,  92.9,    0.1,   +5.0,   +4.9,   +0.0,+1100.00,EA
19/01/2011,00:15:47,   0.0,  0.0,  195, +1.2,  92.9,    0.0,   +4.9,   +4.9,   +0.0,+1100.00,ED
19/01/2011,00:16:05,   0.0,  0.0,  224, +1.3,  93.0,    0.2,   +4.9,   +5.0,   -0.0,+1100.00,D6
19/01/2011,00:16:23,   0.0,  0.0,  211, +1.3,  93.0,    0.1,   +5.0,   +5.0,   +0.0,+1100.00,C7
19/01/2011,00:16:49,   0.0,  0.0,  198, +1.2,  93.0,    0.0,   +4.9,   +5.0,   -0.0,+1100.00,E5
19/01/2011,00:17:07,   0.0,  0.0,  186, +1.3,  93.0,    0.3,   +4.9,   +4.9,   +0.0,+1100.00,E7
19/01/2011,00:17:25,   0.0,  0.0,  189, +1.2,  93.0,    0.4,   +4.9,   +5.0,   +0.0,+1100.00,E2
19/01/2011,00:17:50,   0.0,  0.0,  188, +1.2,  93.0,    0.0,   +5.0,   +4.9,   -0.0,+1100.00,DD
19/01/2011,00:18:08,   0.0,  0.0,  187, +1.2,  93.1,    0.2,   +4.9,   +4.9,   +0.0,+1100.00,E9
19/01/2011,00:18:26,   0.0,  0.0,  199, +1.2,  93.1,    0.1,   +4.9,   +4.9,   -0.0,+1100.00,ED
19/01/2011,00:18:44,   0.0,  0.0,  189, +1.2,  93.1,    0.1,   +5.1,   +4.9,   +0.0,+1100.00,E3
19/01/2011,00:19:10,   0.0,  0.0,  189, +1.3,  93.1,    0.1,   +4.9,   +4.9,   -0.0,+1100.00,E7
19/01/2011,00:19:28,   0.0,  0.0,  176, +1.3,  93.2,    0.1,   +5.0,   +4.9,   +0.1,+1100.00,E4
19/01/2011,00:19:46,   0.0,  0.0,  176, +1.2,  93.2,    0.2,   +5.0,   +5.0,   -0.0,+1100.00,DD
19/01/2011,00:20:04,   0.0,  0.0,  182, +1.3,  93.3,    0.2,   +5.0,   +4.9,   +0.0,+1100.00,D4
19/01/2011,00:20:30,   0.0,  0.0,  191, +1.3,  93.2,    0.1,   +5.0,   +4.9,   -0.0,+1100.00,D3
19/01/2011,00:20:48,   0.0,  0.0,  186, +1.3,  93.3,    0.3,   +5.0,   +4.9,   -0.0,+1100.00,E3
19/01/2011,00:21:06,   0.0,  0.0,  177, +1.2,  93.3,    0.3,   +4.9,   +5.0,   -0.0,+1100.00,DD
19/01/2011,00:21:24,   0.0,  0.0,  189, +1.2,  93.3,    0.3,   +5.0,   +4.9,   -0.0,+1100.00,E0
19/01/2011,00:21:49,   0.0,  0.0,  169, +1.3,  93.4,    0.2,   +5.0,   +4.9,   -0.0,+1100.00,E6
19/01/2011,00:22:07,   0.0,  0.0,  181, +1.3,  93.4,    0.1,   +5.0,   +4.9,   +0.1,+1100.00,D9
19/01/2011,00:22:25,   0.0,  0.0,  189, +1.3,  93.3,    0.2,   +5.0,   +4.9,   -0.0,+1100.00,E2
19/01/2011,00:22:43,   0.0,  0.0,  214, +1.3,  93.3,    0.2,   +5.0,   +4.8,   +0.0,+1100.00,D4
19/01/2011,00:23:09,   0.0,  0.0,  208, +1.3,  93.2,    0.1,   +4.9,   +4.9,   -0.1,+1100.00,E4
19/01/2011,00:23:27,   0.0,  0.0,  187, +1.3,  93.2,    0.1,   +5.0,   +5.0,   -0.0,+1100.00,D9
19/01/2011,00:23:45,   0.0,  0.0,  181, +1.2,  93.3,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,DC
19/01/2011,00:24:03,   0.0,  0.0,  172, +1.2,  93.3,    0.1,   +5.1,   +4.9,   +0.0,+1100.00,D5
19/01/2011,00:24:29,   0.0,  0.0,  211, +1.2,  93.4,    0.5,   +5.0,   +4.9,   -0.1,+1100.00,DE
19/01/2011,00:24:47,   0.0,  0.0,  188, +1.3,  93.6,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,EA
19/01/2011,00:25:05,   0.0,  0.0,  200, +1.2,  93.7,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,D6
19/01/2011,00:25:30,   0.0,  0.0,  193, +1.3,  93.8,    0.2,   +5.0,   +5.0,   -0.1,+1100.00,DA
19/01/2011,00:25:48,   0.0,  0.0,  180, +1.3,  93.8,    0.2,   +4.9,   +4.9,   -0.1,+1100.00,EF
19/01/2011,00:26:06,   0.0,  0.0,  181, +1.3,  93.8,    0.3,   +4.9,   +4.9,   -0.1,+1100.00,EC
19/01/2011,00:26:24,   0.0,  0.0,  184, +1.3,  93.8,    0.2,   +5.0,   +5.0,   -0.1,+1100.00,DE
19/01/2011,00:26:50,   0.0,  0.0,  188, +1.3,  93.7,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E7
19/01/2011,00:27:08,   0.0,  0.0,  189, +1.3,  93.7,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,EC
19/01/2011,00:27:26,   0.0,  0.0,  216, +1.3,  93.7,    0.1,   +5.0,   +5.0,   -0.1,+1100.00,DB
19/01/2011,00:27:44,   0.0,  0.0,  204, +1.3,  93.7,    0.1,   +4.9,   +5.0,   -0.2,+1100.00,E1
19/01/2011,00:28:10,   0.0,  0.0,  218, +1.2,  93.6,    0.0,   +5.0,   +4.9,   -0.2,+1100.00,DD
19/01/2011,00:28:28,   0.0,  0.0,  222, +1.2,  93.6,    0.1,   +4.9,   +4.9,   -0.1,+1100.00,E9
19/01/2011,00:28:46,   0.0,  0.0,  219, +1.2,  93.7,    0.2,   +4.9,   +4.9,   -0.1,+1100.00,F1
19/01/2011,00:29:04,   0.0,  0.0,  175, +1.2,  93.8,    0.2,   +4.9,   +5.0,   -0.1,+1100.00,E6
19/01/2011,00:29:29,   0.0,  0.0,  204, +1.2,  93.9,    0.1,   +5.0,   +4.9,   -0.2,+1100.00,E7
19/01/2011,00:29:47,   0.0,  0.0,  183, +1.3,  94.0,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E5
19/01/2011,00:30:05,   0.0,  0.0,  188, +1.3,  94.0,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,DC
19/01/2011,00:30:23,   0.0,  0.0,  190, +1.3,  94.0,    0.4,   +5.0,   +5.0,   -0.1,+1100.00,D0
19/01/2011,00:30:49,   0.0,  0.0,  200, +1.3,  94.0,    0.0,   +4.9,   +4.9,   -0.2,+1100.00,DD
19/01/2011,00:31:07,   0.0,  0.0,  201, +1.3,  94.0,    0.3,   +4.9,   +5.0,   -0.1,+1100.00,D3
19/01/2011,00:31:25,   0.0,  0.0,  221, +1.3,  94.0,    0.1,   +4.9,   +4.9,   -0.2,+1100.00,DC
19/01/2011,00:31:43,   0.0,  0.0,  190, +1.3,  94.1,    0.2,   +4.9,   +4.9,   -0.2,+1100.00,E3
19/01/2011,00:32:09,   0.0,  0.0,  202, +1.3,  94.1,    0.0,   +5.1,   +4.9,   -0.1,+1100.00,D6
19/01/2011,00:32:27,   0.0,  0.0,  186, +1.3,  94.1,    0.3,   +4.8,   +5.0,   -0.2,+1100.00,E3
19/01/2011,00:32:45,   0.0,  0.0,  168, +1.3,  94.1,    0.2,   +4.9,   +5.0,   -0.2,+1100.00,E3
19/01/2011,00:33:10,   0.0,  0.0,  198, +1.3,  94.1,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,DD
19/01/2011,00:33:28,   0.0,  0.0,  192, +1.3,  94.2,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,E1
19/01/2011,00:33:46,   0.0,  0.0,  186, +1.3,  94.1,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,E3
19/01/2011,00:34:04,   0.0,  0.0,  189, +1.3,  94.1,    0.0,   +5.1,   +4.9,   -0.1,+1100.00,E1
19/01/2011,00:34:30,   0.0,  0.0,  194, +1.2,  94.1,    0.0,   +4.9,   +5.0,   -0.2,+1100.00,DB
19/01/2011,00:34:48,   0.0,  0.0,  213, +1.3,  94.1,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,DD
19/01/2011,00:35:06,   0.0,  0.0,  185, +1.3,  94.1,    0.4,   +5.0,   +4.9,   -0.2,+1100.00,E4
19/01/2011,00:35:24,   0.0,  0.0,  225, +1.3,  94.1,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,DB
19/01/2011,00:35:50,   0.0,  0.0,  201, +1.2,  94.1,    0.3,   +5.0,   +4.9,   -0.1,+1100.00,D5
19/01/2011,00:36:08,   0.0,  0.0,  185, +1.2,  94.0,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E1
19/01/2011,00:36:26,   0.0,  0.0,  187, +1.2,  94.0,    0.1,   +4.9,   +4.9,   -0.1,+1100.00,EB
19/01/2011,00:36:44,   0.0,  0.0,  180, +1.3,  94.0,    0.2,   +5.0,   +4.9,   -0.1,+1100.00,DE
19/01/2011,00:37:09,   0.0,  0.0,  182, +1.2,  94.1,    0.1,   +4.9,   +5.0,   -0.2,+1100.00,E2
19/01/2011,00:37:27,   0.0,  0.0,  172, +1.2,  94.1,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E0
19/01/2011,00:37:45,   0.0,  0.0,  176, +1.3,  94.1,    0.1,   +5.0,   +5.0,   -0.2,+1100.00,DE
19/01/2011,00:38:03,   0.0,  0.0,  206, +1.3,  94.2,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,DB
19/01/2011,00:38:29,   0.0,  0.0,  206, +1.3,  94.2,    0.0,   +4.8,   +5.0,   -0.2,+1100.00,E2
19/01/2011,00:38:47,   0.0,  0.0,  198, +1.3,  94.1,    0.2,   +5.0,   +4.9,   -0.1,+1100.00,ED
19/01/2011,00:39:05,   0.0,  0.0,  188, +1.3,  94.2,    0.1,   +5.0,   +5.0,   -0.2,+1100.00,E0
19/01/2011,00:39:23,   0.0,  0.0,  194, +1.3,  94.2,    0.2,   +4.8,   +5.0,   -0.2,+1100.00,E5
19/01/2011,00:39:49,   0.0,  0.0,  189, +1.3,  94.2,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,F0
19/01/2011,00:40:07,   0.0,  0.0,  183, +1.3,  94.2,    0.2,   +4.9,   +5.0,   -0.2,+1100.00,DE
19/01/2011,00:40:25,   0.0,  0.0,  187, +1.3,  94.3,    0.2,   +4.9,   +4.9,   -0.1,+1100.00,EA
19/01/2011,00:40:50,   0.0,  0.0,  198, +1.3,  94.3,    0.1,   +5.0,   +5.0,   -0.2,+1100.00,DA
19/01/2011,00:41:08,   0.0,  0.0,  187, +1.3,  94.4,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E4
19/01/2011,00:41:26,   0.0,  0.0,  205, +1.3,  94.4,    0.1,   +5.1,   +4.9,   -0.1,+1100.00,DC
19/01/2011,00:41:44,   0.0,  0.0,  228, +1.3,  94.4,    0.3,   +5.0,   +4.9,   -0.1,+1100.00,E2
19/01/2011,00:42:10,   0.0,  0.0,  194, +1.3,  94.4,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,DC
19/01/2011,00:42:28,   0.0,  0.0,  201, +1.3,  94.5,    0.1,   +5.0,   +4.8,   -0.0,+1100.00,D9
19/01/2011,00:42:46,   0.0,  0.0,  187, +1.4,  94.4,    0.4,   +4.9,   +5.0,   -0.1,+1100.00,EB
19/01/2011,00:43:04,   0.0,  0.0,  188, +1.4,  94.5,    0.2,   +5.0,   +4.9,   -0.1,+1100.00,E6
19/01/2011,00:43:30,   0.0,  0.0,  195, +1.4,  94.5,    0.1,   +5.0,   +5.0,   -0.1,+1100.00,DA
19/01/2011,00:43:48,   0.0,  0.0,  193, +1.4,  94.6,    0.3,   +5.0,   +4.9,   -0.0,+1100.00,EB
19/01/2011,00:44:06,   0.0,  0.0,  202, +1.4,  94.6,    0.3,   +5.0,   +4.9,   -0.1,+1100.00,DE
19/01/2011,00:44:24,   0.0,  0.0,  178, +1.4,  94.5,    0.4,   +5.0,   +4.9,   -0.1,+1100.00,EA
19/01/2011,00:44:49,   0.0,  0.0,  212, +1.4,  94.5,    0.3,   +4.9,   +5.0,   -0.1,+1100.00,E5
19/01/2011,00:45:07,   0.0,  0.0,  232, +1.4,  94.6,    0.2,   +4.9,   +4.9,   -0.1,+1100.00,EA
19/01/2011,00:45:25,   0.0,  0.0,  211, +1.4,  94.6,    0.3,   +5.0,   +5.0,   -0.0,+1100.00,D7
19/01/2011,00:45:43,   0.0,  0.0,  211, +1.4,  94.6,    0.2,   +5.0,   +4.9,   -0.0,+1100.00,DE
19/01/2011,00:46:09,   0.0,  0.0,  216, +1.4,  94.6,    0.1,   +5.0,   +5.0,   -0.1,+1100.00,DE
19/01/2011,00:46:27,   0.0,  0.0,  207, +1.4,  94.6,    0.0,   +5.0,   +4.9,   -0.1,+1100.00,E5
19/01/2011,00:46:45,   0.0,  0.0,  231, +1.4,  94.6,    0.2,   +4.9,   +5.0,   -0.1,+1100.00,E4
19/01/2011,00:47:03,   0.0,  0.0,  199, +1.4,  94.6,    0.2,   +5.0,   +4.9,   -0.1,+1100.00,EC
19/01/2011,00:47:29,   0.0,  0.0,  218, +1.4,  94.6,    0.4,   +4.9,   +5.0,   -0.1,+1100.00,EE
19/01/2011,00:47:47,   0.0,  0.0,  208, +1.4,  94.6,    0.0,   +4.9,   +4.9,   -0.1,+1100.00,F1
19/01/2011,00:48:05,   0.0,  0.0,  199, +1.4,  94.5,    0.1,   +4.8,   +5.0,   -0.1,+1100.00,EC
19/01/2011,00:48:30,   0.0,  0.0,  205, +1.4,  94.5,    0.2,   +5.0,   +4.9,   -0.1,+1100.00,E0
19/01/2011,00:48:48,   0.0,  0.0,  209, +1.4,  94.5,    0.2,   +4.9,   +4.9,   -0.1,+1100.00,F5
19/01/2011,00:49:06,   0.0,  0.0,  191, +1.4,  94.4,    0.1,   +5.0,   +4.9,   -0.0,+1100.00,E5
19/01/2011,00:49:24,   0.0,  0.0,  221, +1.4,  94.4,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E0
19/01/2011,00:49:50,   0.0,  0.0,  214, +1.4,  94.4,    0.0,   +5.0,   +4.9,   -0.1,+1100.00,E0
19/01/2011,00:50:08,   0.0,  0.0,  210, +1.4,  94.4,    0.1,   +4.9,   +4.9,   -0.1,+1100.00,E0
19/01/2011,00:50:26,   0.0,  0.0,  211, +1.4,  94.3,    0.0,   +4.9,   +5.0,   -0.1,+1100.00,D7
19/01/2011,00:50:44,   0.0,  0.0,  225, +1.4,  94.3,    0.2,   +4.9,   +4.9,   -0.1,+1100.00,E6
19/01/2011,00:51:10,   0.0,  0.0,  259, +1.4,  94.3,    0.3,   +4.9,   +5.0,   -0.1,+1100.00,E0
19/01/2011,00:51:28,   0.0,  0.0,  256, +1.4,  94.3,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E4
19/01/2011,00:51:46,   0.0,  0.0,  256, +1.4,  94.3,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,E4
19/01/2011,00:52:04,   0.0,  0.0,  255, +1.4,  94.3,    0.3,   +4.9,   +5.0,   -0.1,+1100.00,E0
19/01/2011,00:52:29,   0.0,  0.0,  254, +1.4,  94.3,    0.2,   +4.9,   +4.9,   -0.1,+1100.00,ED
19/01/2011,00:52:47,   0.0,  0.0,  253, +1.4,  94.4,    0.2,   +4.9,   +5.0,   -0.1,+1100.00,E5
19/01/2011,00:53:05,   0.0,  0.0,  246, +1.4,  94.4,    0.2,   +5.1,   +4.9,   -0.1,+1100.00,E3
19/01/2011,00:53:23,   0.0,  0.0,  238, +1.5,  94.4,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,E3
19/01/2011,00:53:49,   0.0,  0.0,  226, +1.5,  94.5,    0.0,   +4.9,   +5.0,   -0.1,+1100.00,E8
19/01/2011,00:54:07,   0.0,  0.0,  240, +1.5,  94.6,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,E1
19/01/2011,00:54:25,   0.0,  0.0,  227, +1.5,  94.6,    0.1,   +5.0,   +4.9,   -0.1,+1100.00,E6
19/01/2011,00:54:43,   0.0,  0.0,  231, +1.5,  94.6,    0.3,   +4.8,   +5.0,   -0.2,+1100.00,E3
19/01/2011,00:55:09,   0.0,  0.0,  233, +1.5,  94.8,    0.5,   +4.9,   +5.0,   -0.1,+1100.00,EC
19/01/2011,00:55:27,   0.0,  0.0,  249, +1.6,  94.8,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,F0
19/01/2011,00:55:45,   0.0,  0.0,  216, +1.5,  94.9,    0.1,   +5.0,   +4.9,   -0.0,+1100.00,E9
19/01/2011,00:56:10,   0.0,  0.0,  220, +1.6,  94.9,    0.2,   +4.9,   +5.0,   -0.1,+1100.00,E0
19/01/2011,00:56:28,   0.0,  0.0,  234, +1.6,  95.0,    0.2,   +4.8,   +5.0,   -0.1,+1100.00,E5
19/01/2011,00:56:46,   0.0,  0.0,  207, +1.6,  95.0,    0.1,   +4.9,   +4.9,   -0.0,+1100.00,EC
19/01/2011,00:57:04,   0.0,  0.0,  225, +1.6,  94.9,    0.1,   +5.0,   +4.9,   -0.0,+1100.00,E7
19/01/2011,00:57:30,   0.0,  0.0,  210, +1.6,  94.9,    0.1,   +5.1,   +4.9,   +0.0,+1100.00,DF
19/01/2011,00:57:48,   0.0,  0.0,  239, +1.7,  94.8,    0.1,   +4.9,   +4.9,   -0.0,+1100.00,FC
19/01/2011,00:58:06,   0.0,  0.0,  249, +1.6,  94.8,    0.1,   +5.0,   +4.9,   -0.0,+1100.00,EF
19/01/2011,00:58:24,   0.0,  0.0,  214, +1.6,  94.8,    0.2,   +4.9,   +4.9,   -0.0,+1100.00,F0
19/01/2011,00:58:50,   0.0,  0.0,  238, +1.6,  94.8,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,ED
19/01/2011,00:59:08,   0.0,  0.0,  215, +1.6,  94.8,    0.3,   +4.9,   +5.0,   -0.0,+1100.00,ED
19/01/2011,00:59:26,   0.0,  0.0,  236, +1.7,  94.8,    0.3,   +4.9,   +5.0,   -0.0,+1100.00,F1
19/01/2011,00:59:44,   0.0,  0.0,  233, +1.7,  94.9,    0.4,   +5.0,   +4.9,   +0.0,+1100.00,EE
19/01/2011,01:00:09,   0.0,  0.0,  225, +1.7,  95.0,    0.1,   +4.9,   +4.9,   +0.0,+1100.00,E0
19/01/2011,01:00:27,   0.0,  0.0,  210, +1.8,  94.9,    0.1,   +4.9,   +5.0,   -0.1,+1100.00,DE
19/01/2011,01:00:45,   0.0,  0.0,  236, +1.8,  94.9,    0.2,   +5.1,   +4.9,   +0.1,+1100.00,E6
19/01/2011,01:01:03,   0.0,  0.0,  234, +1.8,  94.9,    0.3,   +4.8,   +5.0,   +0.0,+1100.00,DD
19/01/2011,01:01:29,   0.0,  0.0,  233, +1.8,  94.9,    0.1,   +4.9,   +5.0,   +0.0,+1100.00,E3
19/01/2011,01:01:47,   0.0,  0.0,  226, +1.9,  94.8,    0.1,   +4.9,   +4.9,   +0.1,+1100.00,EE
19/01/2011,01:02:05,   0.0,  0.0,  243, +1.9,  94.8,    0.1,   +5.1,   +4.9,   +0.1,+1100.00,E1
19/01/2011,01:02:23,   0.0,  0.0,  244, +1.8,  94.7,    0.0,   +4.9,   +4.9,   +0.1,+1100.00,E6
19/01/2011,01:02:49,   0.0,  0.0,  247, +1.8,  94.6,    0.3,   +5.0,   +4.9,   +0.1,+1100.00,EB
19/01/2011,01:03:07,   0.0,  0.0,  232, +1.8,  94.5,    0.2,   +4.9,   +4.9,   +0.1,+1100.00,E6
19/01/2011,01:03:25,   0.0,  0.0,  231, +1.9,  94.4,    0.2,   +4.9,   +4.9,   +0.1,+1100.00,E5
19/01/2011,01:03:50,   0.0,  0.0,  253, +1.9,  94.4,    0.1,   +4.9,   +5.0,   +0.1,+1100.00,DE
19/01/2011,01:04:08,   0.0,  0.0,  233, +1.9,  94.4,    0.2,   +5.0,   +5.0,   +0.1,+1100.00,D9
19/01/2011,01:04:26,   0.0,  0.0,  234, +1.9,  94.6,    0.1,   +5.0,   +4.9,   +0.2,+1100.00,E4
19/01/2011,01:04:44,   0.0,  0.0,  239, +1.9,  94.5,    0.2,   +4.9,   +5.0,   +0.1,+1100.00,E8
19/01/2011,01:05:10,   0.0,  0.0,  227, +2.0,  94.5,    0.1,   +5.1,   +4.9,   +0.2,+1100.00,D8
19/01/2011,01:05:28,   0.0,  0.0,  239, +2.0,  94.6,    0.1,   +4.9,   +4.9,   +0.2,+1100.00,EC
19/01/2011,01:05:46,   0.0,  0.0,  247, +2.0,  94.5,    0.1,   +5.0,   +4.9,   +0.2,+1100.00,E2
19/01/2011,01:06:04,   0.0,  0.0,  250, +2.0,  94.5,    0.1,   +5.0,   +4.9,   +0.3,+1100.00,D8
19/01/2011,01:06:30,   0.0,  0.0,  237, +2.0,  94.4,    0.3,   +5.0,   +4.9,   +0.2,+1100.00,DC
19/01/2011,01:06:48,   0.0,  0.0,  243, +2.0,  94.4,    0.2,   +5.0,   +4.9,   +0.3,+1100.00,E2
19/01/2011,01:07:06,   0.0,  0.0,  234, +2.0,  94.3,    0.1,   +4.9,   +5.0,   +0.2,+1100.00,DA
19/01/2011,01:07:24,   0.0,  0.0,  218, +2.0,  94.3,    0.1,   +4.9,   +4.9,   +0.3,+1100.00,E5
19/01/2011,01:07:49,   0.0,  0.0,  210, +2.1,  94.3,    0.1,   +5.0,   +4.9,   +0.2,+1100.00,DC
19/01/2011,01:08:07,   0.0,  0.0,  239, +2.1,  94.2,    0.2,   +4.9,   +5.0,   +0.2,+1100.00,E2
