16/01/2011,00:00:09,   0.0,  0.0,  226,+11.9,  88.7,    0.2,   +5.4,   +6.2,  +10.9,+1100.00,0B
16/01/2011,00:00:27,   0.0,  0.0,  202,+11.9,  88.7,    0.2,   +5.4,   +6.2,  +10.9,+1100.00,05
16/01/2011,00:01:03,   0.0,  0.0,  242,+11.9,  88.7,    0.3,   +5.3,   +6.3,  +10.9,+1100.00,05
16/01/2011,00:01:29,   0.0,  0.0,  183,+11.9,  88.7,    0.1,   +5.5,   +6.2,  +10.9,+1100.00,10
16/01/2011,00:01:47,   0.0,  0.0,  201,+11.9,  88.6,    0.2,   +5.3,   +6.3,  +10.9,+1100.00,06
16/01/2011,00:02:05,   0.0,  0.0,  221,+11.9,  88.5,    0.3,   +5.4,   +6.2,  +10.9,+1100.00,03
16/01/2011,00:02:30,   0.0,  0.0,  207,+11.9,  88.4,    0.1,   +5.5,   +6.2,  +10.9,+1100.00,03
16/01/2011,00:02:48,   0.0,  0.0,  214,+11.9,  88.3,    0.2,   +5.3,   +6.2,  +10.9,+1100.00,08
16/01/2011,00:03:06,   0.0,  0.0,  219,+11.9,  88.2,    0.5,   +5.4,   +6.2,  +10.9,+1100.00,0B
16/01/2011,00:03:24,   0.0,  0.0,  223,+11.9,  88.2,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,FB
16/01/2011,00:03:50,   0.0,  0.0,  194,+11.9,  88.2,    0.3,   +5.4,   +6.2,  +10.9,+1100.00,0A
16/01/2011,00:04:08,   0.0,  0.0,  213,+11.9,  88.2,    0.2,   +5.5,   +6.2,  +11.0,+1100.00,FE
16/01/2011,00:04:26,   0.0,  0.0,  224,+11.9,  88.0,    0.3,   +5.3,   +6.2,  +10.9,+1100.00,05
16/01/2011,00:04:44,   0.0,  0.0,  198,+11.9,  88.0,    0.2,   +5.4,   +6.2,  +10.9,+1100.00,0F
16/01/2011,00:05:10,   0.0,  0.0,  218,+11.9,  88.2,    0.1,   +5.4,   +6.2,  +11.0,+1100.00,FB
16/01/2011,00:05:28,   0.0,  0.0,  197,+11.9,  88.2,    0.2,   +5.4,   +6.2,  +10.9,+1100.00,13
16/01/2011,00:05:46,   0.0,  0.0,  237,+11.9,  88.3,    0.4,   +5.4,   +6.2,  +10.9,+1100.00,11
16/01/2011,00:06:04,   0.0,  0.0,  246,+11.9,  88.1,    0.2,   +5.3,   +6.2,  +10.9,+1100.00,07
16/01/2011,00:06:30,   0.0,  0.0,  187,+11.9,  88.0,    0.3,   +5.5,   +6.2,  +11.0,+1100.00,04
16/01/2011,00:06:48,   0.0,  0.0,  237,+11.9,  88.1,    0.5,   +5.4,   +6.2,  +10.9,+1100.00,13
16/01/2011,00:07:06,   0.0,  0.0,  219,+11.9,  88.1,    0.2,   +5.2,   +6.3,  +10.9,+1100.00,0A
16/01/2011,00:07:24,   0.0,  0.0,  221,+11.9,  88.0,    0.3,   +5.4,   +6.2,  +10.9,+1100.00,04
16/01/2011,00:07:50,   0.0,  0.0,  202,+11.9,  88.0,    0.3,   +5.3,   +6.3,  +10.9,+1100.00,02
16/01/2011,00:08:08,   0.0,  0.0,  212,+11.9,  88.0,    0.2,   +5.4,   +6.3,  +10.9,+1100.00,07
16/01/2011,00:08:26,   0.0,  0.0,  247,+11.9,  87.9,    0.3,   +5.3,   +6.3,  +10.9,+1100.00,17
16/01/2011,00:08:44,   0.0,  0.0,  217,+11.9,  87.9,    0.2,   +5.4,   +6.2,  +10.9,+1100.00,13
16/01/2011,00:09:10,   0.0,  0.0,  182,+11.9,  87.9,    0.3,   +5.4,   +6.2,  +10.9,+1100.00,0F
16/01/2011,00:09:28,   0.0,  0.0,  210,+11.9,  87.8,    0.3,   +5.5,   +6.1,  +11.0,+1100.00,07
16/01/2011,00:09:46,   0.0,  0.0,  191,+11.9,  87.8,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,0F
16/01/2011,00:10:04,   0.0,  0.0,  198,+11.9,  87.7,    0.3,   +5.4,   +6.2,  +10.9,+1100.00,0F
16/01/2011,00:10:30,   0.0,  0.0,  203,+11.9,  87.7,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,F9
16/01/2011,00:10:48,   0.0,  0.0,  206,+11.9,  87.7,    0.2,   +5.4,   +6.3,  +10.9,+1100.00,0D
16/01/2011,00:11:06,   0.0,  0.0,  190,+11.9,  87.6,    0.3,   +5.3,   +6.2,  +10.9,+1100.00,08
16/01/2011,00:11:24,   0.0,  0.0,  221,+11.9,  87.5,    0.3,   +5.3,   +6.2,  +10.9,+1100.00,02
16/01/2011,00:11:50,   0.0,  0.0,  228,+11.9,  87.6,    0.3,   +5.3,   +6.3,  +10.9,+1100.00,0A
16/01/2011,00:12:08,   0.0,  0.0,  240,+11.9,  87.6,    0.3,   +5.3,   +6.2,  +10.9,+1100.00,07
16/01/2011,00:12:26,   0.0,  0.0,  249,+11.9,  87.5,    0.4,   +5.4,   +6.2,  +10.9,+1100.00,11
16/01/2011,00:12:44,   0.0,  0.0,  241,+11.9,  87.5,    0.3,   +5.2,   +6.3,  +10.9,+1100.00,07
16/01/2011,00:13:10,   0.0,  0.0,  163,+11.9,  87.6,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,FE
16/01/2011,00:13:28,   0.0,  0.0,  225,+12.0,  87.6,    0.3,   +5.3,   +6.3,  +10.9,+1100.00,06
16/01/2011,00:13:46,   0.0,  0.0,  199,+11.9,  87.6,    0.3,   +5.2,   +6.3,  +10.9,+1100.00,17
16/01/2011,00:14:04,   0.0,  0.0,  192,+12.0,  87.4,    0.1,   +5.3,   +6.2,  +10.9,+1100.00,FF
16/01/2011,00:14:30,   0.0,  0.0,  231,+12.0,  87.5,    0.3,   +5.4,   +6.3,  +10.9,+1100.00,FD
16/01/2011,00:14:48,   0.0,  0.0,  223,+12.0,  87.6,    0.5,   +5.4,   +6.2,  +10.9,+1100.00,09
16/01/2011,00:15:06,   0.0,  0.0,  212,+12.0,  87.5,    0.4,   +5.3,   +6.3,  +10.9,+1100.00,00
16/01/2011,00:15:24,   0.0,  0.0,  214,+11.9,  87.5,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,01
16/01/2011,00:15:50,   0.0,  0.0,  195,+11.9,  87.3,    0.3,   +5.4,   +6.3,  +10.9,+1100.00,0F
16/01/2011,00:16:08,   0.0,  0.0,  227,+12.0,  87.2,    0.5,   +5.4,   +6.2,  +10.9,+1100.00,07
16/01/2011,00:16:26,   0.0,  0.0,  204,+12.0,  87.2,    0.4,   +5.5,   +6.2,  +11.0,+1100.00,FA
16/01/2011,00:16:44,   0.0,  0.0,  211,+12.0,  87.2,    0.3,   +5.4,   +6.2,  +10.9,+1100.00,FE
16/01/2011,00:17:10,   0.0,  0.0,  207,+12.0,  87.3,    0.4,   +5.3,   +6.3,  +10.9,+1100.00,FF
16/01/2011,00:17:28,   0.0,  0.0,  206,+12.0,  87.2,    0.2,   +5.3,   +6.3,  +10.9,+1100.00,04
16/01/2011,00:17:46,   0.0,  0.0,  186,+12.0,  87.1,    0.3,   +5.5,   +6.1,  +11.0,+1100.00,03
16/01/2011,00:18:04,   0.0,  0.0,  198,+12.0,  87.0,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,00
16/01/2011,00:18:30,   0.0,  0.0,  192,+12.0,  86.9,    0.2,   +5.4,   +6.2,  +10.9,+1100.00,08
16/01/2011,00:18:48,   0.0,  0.0,  198,+12.0,  86.8,    0.4,   +5.3,   +6.3,  +10.9,+1100.00,18
16/01/2011,00:19:06,   0.0,  0.0,  201,+12.0,  86.7,    0.1,   +5.4,   +6.2,  +11.0,+1100.00,F8
16/01/2011,00:19:24,   0.0,  0.0,  207,+12.0,  86.8,    0.2,   +5.4,   +6.2,  +10.9,+1100.00,08
16/01/2011,00:19:50,   0.0,  0.0,  209,+12.0,  86.6,    0.3,   +5.4,   +6.3,  +10.9,+1100.00,09
16/01/2011,00:20:08,   0.0,  0.0,  208,+12.0,  86.7,    0.3,   +5.4,   +6.2,  +10.9,+1100.00,03
16/01/2011,00:20:26,   0.0,  0.0,  225,+12.0,  86.6,    0.2,   +5.3,   +6.2,  +10.9,+1100.00,FF
16/01/2011,00:20:44,   0.0,  0.0,  244,+12.0,  86.6,    0.3,   +5.3,   +6.3,  +10.9,+1100.00,02
16/01/2011,00:21:10,   0.0,  0.0,  215,+12.0,  86.6,    0.4,   +5.4,   +6.2,  +11.0,+1100.00,F3
16/01/2011,00:21:28,   0.0,  0.0,  223,+12.1,  86.3,    0.2,   +5.3,   +6.3,  +10.9,+1100.00,FF
16/01/2011,00:21:46,   0.0,  0.0,  200,+12.1,  86.3,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,F2
16/01/2011,00:22:04,   0.0,  0.0,  206,+12.1,  86.3,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,F4
16/01/2011,00:22:30,   0.0,  0.0,  253,+12.0,  86.4,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,F5
16/01/2011,00:22:48,   0.0,  0.0,  209,+12.1,  86.3,    0.4,   +5.5,   +6.2,  +11.0,+1100.00,01
16/01/2011,00:23:06,   0.0,  0.0,  201,+12.1,  86.3,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,F2
16/01/2011,00:23:24,   0.0,  0.0,  200,+12.1,  86.4,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,F2
16/01/2011,00:23:50,   0.0,  0.0,  182,+12.1,  86.4,    0.4,   +5.4,   +6.2,  +11.0,+1100.00,FB
16/01/2011,00:24:08,   0.0,  0.0,  193,+12.1,  86.4,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,FF
16/01/2011,00:24:26,   0.0,  0.0,  217,+12.1,  86.4,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,FD
16/01/2011,00:24:44,   0.0,  0.0,  235,+12.1,  86.5,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,FE
16/01/2011,00:25:10,   0.0,  0.0,  214,+12.1,  86.1,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,F1
16/01/2011,00:25:28,   0.0,  0.0,  241,+12.1,  86.0,    0.5,   +5.4,   +6.3,  +11.0,+1100.00,FC
16/01/2011,00:25:46,   0.0,  0.0,  253,+12.1,  86.0,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,FB
16/01/2011,00:26:04,   0.0,  0.0,  209,+12.1,  85.9,    0.2,   +5.3,   +6.3,  +11.0,+1100.00,FF
16/01/2011,00:26:30,   0.0,  0.0,  218,+12.2,  85.9,    0.2,   +5.3,   +6.3,  +11.0,+1100.00,FF
16/01/2011,00:26:48,   0.0,  0.0,  211,+12.1,  86.0,    0.4,   +5.4,   +6.3,  +11.0,+1100.00,FB
16/01/2011,00:27:06,   0.0,  0.0,  215,+12.1,  86.0,    0.2,   +5.3,   +6.3,  +10.9,+1100.00,FF
16/01/2011,00:27:24,   0.0,  0.0,  215,+12.1,  86.1,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,F9
16/01/2011,00:27:50,   0.0,  0.0,  217,+12.1,  86.1,    0.1,   +5.4,   +6.3,  +11.0,+1100.00,F9
16/01/2011,00:28:08,   0.0,  0.0,  254,+12.1,  85.9,    0.4,   +5.4,   +6.3,  +11.0,+1100.00,08
16/01/2011,00:28:26,   0.0,  0.0,  200,+12.1,  85.9,    0.3,   +5.4,   +6.2,  +11.0,+1100.00,FD
16/01/2011,00:28:44,   0.0,  0.0,  204,+12.2,  86.0,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,F9
16/01/2011,00:29:10,   0.0,  0.0,  196,+12.1,  85.9,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,05
16/01/2011,00:29:28,   0.0,  0.0,  222,+12.1,  85.9,    0.5,   +5.4,   +6.3,  +11.0,+1100.00,07
16/01/2011,00:29:46,   0.0,  0.0,  221,+12.1,  86.0,    0.2,   +5.5,   +6.2,  +11.0,+1100.00,FB
16/01/2011,00:30:04,   0.0,  0.0,  200,+12.2,  85.8,    0.1,   +5.4,   +6.2,  +11.0,+1100.00,F0
16/01/2011,00:30:30,   0.0,  0.0,  205,+12.1,  85.6,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,F4
16/01/2011,00:30:48,   0.0,  0.0,  236,+12.2,  85.8,    0.2,   +5.5,   +6.2,  +11.0,+1100.00,03
16/01/2011,00:31:06,   0.0,  0.0,  233,+12.1,  85.5,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,F6
16/01/2011,00:31:24,   0.0,  0.0,  198,+12.2,  85.5,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,02
16/01/2011,00:31:50,   0.0,  0.0,  243,+12.2,  85.7,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,FB
16/01/2011,00:32:08,   0.0,  0.0,  227,+12.2,  85.8,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,00
16/01/2011,00:32:26,   0.0,  0.0,  217,+12.2,  85.5,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,FC
16/01/2011,00:32:44,   0.0,  0.0,  184,+12.2,  85.6,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,01
16/01/2011,00:33:10,   0.0,  0.0,  173,+12.2,  85.7,    0.3,   +5.5,   +6.2,  +11.1,+1100.00,FC
16/01/2011,00:33:28,   0.0,  0.0,  194,+12.2,  85.7,    0.4,   +5.4,   +6.3,  +11.0,+1100.00,08
16/01/2011,00:33:46,   0.0,  0.0,  192,+12.2,  85.6,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,02
16/01/2011,00:34:04,   0.0,  0.0,  200,+12.2,  85.6,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,F3
16/01/2011,00:34:30,   0.0,  0.0,  230,+12.2,  85.4,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,F5
16/01/2011,00:34:48,   0.0,  0.0,  237,+12.2,  85.4,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,05
16/01/2011,00:35:06,   0.0,  0.0,  220,+12.2,  85.2,    0.2,   +5.3,   +6.4,  +11.0,+1100.00,F5
16/01/2011,00:35:24,   0.0,  0.0,  245,+12.2,  85.1,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,FB
16/01/2011,00:35:50,   0.0,  0.0,  223,+12.2,  84.7,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,FC
16/01/2011,00:36:08,   0.0,  0.0,  229,+12.2,  84.8,    0.2,   +5.5,   +6.2,  +11.1,+1100.00,07
16/01/2011,00:36:26,   0.0,  0.0,  195,+12.2,  84.9,    0.2,   +5.3,   +6.3,  +11.0,+1100.00,08
16/01/2011,00:36:44,   0.0,  0.0,  234,+12.2,  85.1,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,FD
16/01/2011,00:37:10,   0.0,  0.0,  223,+12.3,  85.0,    0.2,   +5.4,   +6.3,  +11.0,+1100.00,F4
16/01/2011,00:37:28,   0.0,  0.0,  225,+12.3,  84.8,    0.2,   +5.5,   +6.2,  +11.0,+1100.00,06
16/01/2011,00:37:46,   0.0,  0.0,  189,+12.2,  85.1,    0.3,   +5.4,   +6.2,  +11.1,+1100.00,09
16/01/2011,00:38:04,   0.0,  0.0,  175,+12.3,  85.1,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,FE
16/01/2011,00:38:30,   0.0,  0.0,  224,+12.3,  85.0,    0.4,   +5.5,   +6.2,  +11.1,+1100.00,FB
16/01/2011,00:38:48,   0.0,  0.0,  232,+12.2,  84.8,    0.2,   +5.4,   +6.2,  +11.0,+1100.00,05
16/01/2011,00:39:06,   0.0,  0.0,  228,+12.3,  84.7,    0.2,   +5.4,   +6.3,  +11.0,+1100.00,06
16/01/2011,00:39:24,   0.0,  0.0,  217,+12.3,  84.9,    0.2,   +5.3,   +6.3,  +11.0,+1100.00,05
16/01/2011,00:39:50,   0.0,  0.0,  218,+12.3,  84.6,    0.4,   +5.4,   +6.2,  +11.0,+1100.00,04
16/01/2011,00:40:08,   0.0,  0.0,  210,+12.3,  85.0,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,F2
16/01/2011,00:40:26,   0.0,  0.0,  218,+12.3,  84.7,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,FF
16/01/2011,00:40:44,   0.0,  0.0,  200,+12.3,  84.9,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,F8
16/01/2011,00:41:10,   0.0,  0.0,  197,+12.3,  84.6,    0.4,   +5.4,   +6.3,  +11.1,+1100.00,01
16/01/2011,00:41:28,   0.0,  0.0,  202,+12.3,  84.6,    0.4,   +5.4,   +6.2,  +11.0,+1100.00,FB
16/01/2011,00:41:46,   0.0,  0.0,  196,+12.3,  84.5,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,05
16/01/2011,00:42:04,   0.0,  0.0,  217,+12.3,  84.7,    0.3,   +5.4,   +6.2,  +11.1,+1100.00,FD
16/01/2011,00:42:30,   0.0,  0.0,  242,+12.3,  84.6,    0.3,   +5.4,   +6.3,  +11.0,+1100.00,F9
16/01/2011,00:42:48,   0.0,  0.0,  188,+12.3,  84.6,    0.2,   +5.3,   +6.3,  +11.0,+1100.00,09
16/01/2011,00:43:06,   0.0,  0.0,  199,+12.3,  84.9,    0.2,   +5.3,   +6.3,  +11.0,+1100.00,09
16/01/2011,00:43:24,   0.0,  0.0,  214,+12.3,  84.7,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,FD
16/01/2011,00:43:50,   0.0,  0.0,  187,+12.3,  84.7,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,05
16/01/2011,00:44:08,   0.0,  0.0,  223,+12.3,  84.8,    0.5,   +5.4,   +6.2,  +11.1,+1100.00,03
16/01/2011,00:44:26,   0.0,  0.0,  234,+12.3,  84.9,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,03
16/01/2011,00:44:44,   0.0,  0.0,  212,+12.3,  84.7,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,FE
16/01/2011,00:45:10,   0.0,  0.0,  229,+12.3,  84.8,    0.3,   +5.4,   +6.3,  +11.1,+1100.00,02
16/01/2011,00:45:28,   0.0,  0.0,  234,+12.3,  84.7,    0.3,   +5.4,   +6.3,  +11.1,+1100.00,06
16/01/2011,00:45:46,   0.0,  0.0,  171,+12.3,  84.6,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,03
16/01/2011,00:46:04,   0.0,  0.0,  231,+12.3,  84.6,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,FB
16/01/2011,00:46:30,   0.0,  0.0,  189,+12.3,  84.5,    0.4,   +5.4,   +6.3,  +11.1,+1100.00,08
16/01/2011,00:46:48,   0.0,  0.0,  197,+12.3,  84.6,    0.5,   +5.3,   +6.3,  +11.1,+1100.00,11
16/01/2011,00:47:06,   0.0,  0.0,  206,+12.3,  84.5,    0.2,   +5.5,   +6.2,  +11.1,+1100.00,00
16/01/2011,00:47:24,   0.0,  0.0,  197,+12.3,  84.4,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,07
16/01/2011,00:47:50,   0.0,  0.0,  190,+12.3,  84.2,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,FD
16/01/2011,00:48:08,   0.0,  0.0,  196,+12.3,  84.2,    0.4,   +5.3,   +6.3,  +11.0,+1100.00,08
16/01/2011,00:48:26,   0.0,  0.0,  186,+12.3,  84.2,    0.3,   +5.4,   +6.3,  +11.1,+1100.00,08
16/01/2011,00:48:44,   0.0,  0.0,  194,+12.3,  84.4,    0.3,   +5.4,   +6.3,  +11.1,+1100.00,09
16/01/2011,00:49:10,   0.0,  0.0,  197,+12.3,  84.5,    0.1,   +5.4,   +6.3,  +11.1,+1100.00,05
16/01/2011,00:49:28,   0.0,  0.0,  222,+12.4,  84.5,    0.3,   +5.4,   +6.3,  +11.1,+1100.00,06
16/01/2011,00:49:46,   0.0,  0.0,  226,+12.3,  84.7,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,09
16/01/2011,00:50:04,   0.0,  0.0,  208,+12.3,  84.6,    0.2,   +5.5,   +6.2,  +11.1,+1100.00,FB
16/01/2011,00:50:30,   0.0,  0.0,  196,+12.3,  84.7,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,00
16/01/2011,00:50:48,   0.0,  0.0,  193,+12.3,  84.6,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,05
16/01/2011,00:51:06,   0.0,  0.0,  230,+12.4,  84.6,    0.4,   +5.4,   +6.2,  +11.1,+1100.00,FB
16/01/2011,00:51:23,   0.0,  0.0,  251,+12.3,  84.6,    0.4,   +5.4,   +6.2,  +11.1,+1100.00,FC
16/01/2011,00:51:49,   0.0,  0.0,  189,+12.3,  84.5,    0.2,   +5.4,   +6.3,  +11.0,+1100.00,0B
16/01/2011,00:52:07,   0.0,  0.0,  199,+12.3,  84.6,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,08
16/01/2011,00:52:25,   0.0,  0.0,  201,+12.3,  84.6,    0.5,   +5.3,   +6.3,  +11.0,+1100.00,FA
16/01/2011,00:52:43,   0.0,  0.0,  196,+12.3,  84.5,    0.3,   +5.5,   +6.2,  +11.1,+1100.00,06
16/01/2011,00:53:09,   0.0,  0.0,  194,+12.3,  84.6,    0.3,   +5.5,   +6.2,  +11.1,+1100.00,08
16/01/2011,00:53:27,   0.0,  0.0,  249,+12.3,  84.9,    0.4,   +5.4,   +6.3,  +11.1,+1100.00,0D
16/01/2011,00:53:45,   0.0,  0.0,  214,+12.3,  84.6,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,FF
16/01/2011,00:54:03,   0.0,  0.0,  195,+12.3,  84.9,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,05
16/01/2011,00:54:29,   0.0,  0.0,  210,+12.4,  84.8,    0.4,   +5.4,   +6.3,  +11.1,+1100.00,04
16/01/2011,00:54:47,   0.0,  0.0,  222,+12.3,  84.7,    0.3,   +5.3,   +6.3,  +11.0,+1100.00,02
16/01/2011,00:55:05,   0.0,  0.0,  219,+12.3,  84.7,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,03
16/01/2011,00:55:23,   0.0,  0.0,  214,+12.3,  84.5,    0.3,   +5.4,   +6.2,  +11.1,+1100.00,FD
16/01/2011,00:55:49,   0.0,  0.0,  186,+12.3,  84.6,    0.1,   +5.4,   +6.3,  +11.1,+1100.00,0D
16/01/2011,00:56:07,   0.0,  0.0,  246,+12.3,  84.5,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,05
16/01/2011,00:56:25,   0.0,  0.0,  216,+12.3,  84.6,    0.4,   +5.4,   +6.2,  +11.1,+1100.00,04
16/01/2011,00:56:50,   0.0,  0.0,  225,+12.3,  84.5,    0.2,   +5.5,   +6.2,  +11.1,+1100.00,00
16/01/2011,00:57:08,   0.0,  0.0,  213,+12.3,  84.6,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,01
16/01/2011,00:57:26,   0.0,  0.0,  211,+12.3,  84.7,    0.2,   +5.3,   +6.3,  +11.1,+1100.00,00
16/01/2011,00:57:44,   0.0,  0.0,  190,+12.3,  84.6,    0.3,   +5.3,   +6.3,  +11.1,+1100.00,06
16/01/2011,00:58:10,   0.0,  0.0,  181,+12.3,  84.6,    0.2,   +5.3,   +6.3,  +11.0,+1100.00,FE
16/01/2011,00:58:28,   0.0,  0.0,  169,+12.3,  84.7,    0.3,   +5.4,   +6.2,  +11.1,+1100.00,10
16/01/2011,00:58:46,   0.0,  0.0,  242,+12.4,  84.8,    0.3,   +5.4,   +6.2,  +11.1,+1100.00,0A
16/01/2011,00:59:03,   0.0,  0.0,  214,+12.3,  84.7,    0.4,   +5.5,   +6.2,  +11.1,+1100.00,03
16/01/2011,00:59:29,   0.0,  0.0,  243,+12.4,  84.7,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,0C
16/01/2011,00:59:47,   0.0,  0.0,  229,+12.3,  84.5,    0.3,   +5.5,   +6.2,  +11.2,+1100.00,0F
16/01/2011,01:00:05,   0.0,  0.0,  214,+12.3,  84.5,    0.4,   +5.3,   +6.3,  +11.1,+1100.00,F5
16/01/2011,01:00:23,   0.0,  0.0,  235,+12.4,  84.6,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,F9
16/01/2011,01:00:49,   0.0,  0.0,  210,+12.4,  84.6,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,FA
16/01/2011,01:01:07,   0.0,  0.0,  234,+12.4,  84.7,    0.3,   +5.5,   +6.2,  +11.1,+1100.00,FD
16/01/2011,01:01:25,   0.0,  0.0,  249,+12.4,  84.7,    0.2,   +5.4,   +6.2,  +11.2,+1100.00,02
16/01/2011,01:01:43,   0.0,  0.0,  222,+12.3,  84.8,    0.3,   +5.3,   +6.3,  +11.1,+1100.00,F9
16/01/2011,01:02:09,   0.0,  0.0,  209,+12.3,  84.8,    0.1,   +5.5,   +6.2,  +11.1,+1100.00,00
16/01/2011,01:02:27,   0.0,  0.0,  217,+12.3,  84.8,    0.2,   +5.5,   +6.2,  +11.2,+1100.00,01
16/01/2011,01:02:45,   0.0,  0.0,  220,+12.3,  85.0,    0.4,   +5.4,   +6.3,  +11.1,+1100.00,F5
16/01/2011,01:03:10,   0.0,  0.0,  220,+12.3,  84.9,    0.2,   +5.5,   +6.2,  +11.1,+1100.00,F4
16/01/2011,01:03:28,   0.0,  0.0,  242,+12.4,  85.1,    0.3,   +5.4,   +6.2,  +11.1,+1100.00,FB
16/01/2011,01:03:46,   0.0,  0.0,  203,+12.4,  85.3,    0.3,   +5.3,   +6.3,  +11.1,+1100.00,FA
16/01/2011,01:04:04,   0.0,  0.0,  192,+12.3,  85.3,    0.1,   +5.3,   +6.3,  +11.1,+1100.00,F9
16/01/2011,01:04:30,   0.0,  0.0,  211,+12.3,  85.2,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,F1
16/01/2011,01:04:48,   0.0,  0.0,  196,+12.3,  85.3,    0.3,   +5.3,   +6.3,  +11.1,+1100.00,07
16/01/2011,01:05:06,   0.0,  0.0,  205,+12.3,  85.3,    0.3,   +5.5,   +6.2,  +11.2,+1100.00,FB
16/01/2011,01:05:24,   0.0,  0.0,  238,+12.3,  85.2,    0.3,   +5.3,   +6.3,  +11.1,+1100.00,FE
16/01/2011,01:05:49,   0.0,  0.0,  191,+12.3,  85.3,    0.2,   +5.4,   +6.3,  +11.1,+1100.00,04
16/01/2011,01:06:07,   0.0,  0.0,  186,+12.3,  85.1,    0.3,   +5.4,   +6.3,  +11.1,+1100.00,02
16/01/2011,01:06:25,   0.0,  0.0,  220,+12.3,  85.2,    0.4,   +5.4,   +6.3,  +11.1,+1100.00,F9
16/01/2011,01:06:43,   0.0,  0.0,  221,+12.3,  85.0,    0.3,   +5.5,   +6.2,  +11.2,+1100.00,F8
16/01/2011,01:07:09,   0.0,  0.0,  230,+12.3,  85.1,    0.1,   +5.5,   +6.2,  +11.1,+1100.00,F9
16/01/2011,01:07:27,   0.0,  0.0,  207,+12.3,  85.1,    0.3,   +5.3,   +6.3,  +11.1,+1100.00,FE
16/01/2011,01:07:45,   0.0,  0.0,  217,+12.3,  85.3,    0.4,   +5.3,   +6.3,  +11.1,+1100.00,02
16/01/2011,01:08:10,   0.0,  0.0,  211,+12.3,  85.1,    0.2,   +5.5,   +6.2,  +11.2,+1100.00,F3
16/01/2011,01:08:28,   0.0,  0.0,  240,+12.3,  85.4,    0.3,   +5.4,   +6.3,  +11.1,+1100.00,01
16/01/2011,01:08:46,   0.0,  0.0,  249,+12.3,  85.2,    0.2,   +5.4,   +6.2,  +11.1,+1100.00,06
16/01/2011,01:09:04,   0.0,  0.0,  222,+12.3,  85.3,    0.3,   +5.4,   +6.2,  +11.2,+1100.00,FB
