14/01/2011,00:00:08,   0.0,  0.0,  183, +9.7,  91.4,    0.1,   +4.6,   +5.3,   +8.2,+1100.00,E6
14/01/2011,00:00:26,   0.0,  0.0,  187, +9.7,  91.4,    0.3,   +4.7,   +5.2,   +8.2,+1100.00,EC
14/01/2011,00:01:03,   0.0,  0.0,  134, +9.7,  91.5,    0.2,   +4.8,   +5.2,   +8.2,+1100.00,E1
14/01/2011,00:01:29,   0.0,  0.0,  183, +9.7,  91.6,    0.3,   +4.7,   +5.3,   +8.2,+1100.00,EF
14/01/2011,00:01:47,   0.0,  0.0,  193, +9.7,  91.6,    0.2,   +4.6,   +5.3,   +8.2,+1100.00,EE
14/01/2011,00:02:05,   0.0,  0.0,  143, +9.7,  91.6,    0.1,   +4.7,   +5.3,   +8.2,+1100.00,E4
14/01/2011,00:02:30,   0.0,  0.0,  176, +9.7,  91.7,    0.3,   +4.6,   +5.3,   +8.2,+1100.00,EA
14/01/2011,00:02:48,   0.0,  0.0,  182, +9.7,  91.8,    0.3,   +4.6,   +5.4,   +8.2,+1100.00,F2
14/01/2011,00:03:06,   0.0,  0.0,  158, +9.7,  91.8,    0.2,   +4.5,   +5.4,   +8.2,+1100.00,EE
14/01/2011,00:03:24,   0.0,  0.0,  193, +9.7,  91.9,    0.2,   +4.7,   +5.2,   +8.4,+1100.00,F0
14/01/2011,00:03:50,   0.0,  0.0,  196, +9.7,  91.9,    0.3,   +4.6,   +5.3,   +8.3,+1100.00,F2
14/01/2011,00:04:08,   0.0,  0.0,  194, +9.7,  91.9,    0.2,   +4.6,   +5.3,   +8.4,+1100.00,F4
14/01/2011,00:04:26,   0.0,  0.0,  248, +9.7,  91.9,    0.1,   +4.6,   +5.3,   +8.4,+1100.00,F3
14/01/2011,00:04:44,   0.0,  0.0,  200, +9.7,  91.9,    0.4,   +4.6,   +5.3,   +8.4,+1100.00,EA
14/01/2011,00:05:09,   0.0,  0.0,  233, +9.8,  91.9,    0.2,   +4.7,   +5.3,   +8.4,+1100.00,F2
14/01/2011,00:05:27,   0.0,  0.0,  182, +9.8,  91.9,    0.2,   +4.7,   +5.2,   +8.4,+1100.00,F4
14/01/2011,00:05:45,   0.0,  0.0,  197, +9.8,  91.9,    0.2,   +4.6,   +5.3,   +8.4,+1100.00,FA
14/01/2011,00:06:03,   0.0,  0.0,  160, +9.7,  91.9,    0.2,   +4.7,   +5.3,   +8.4,+1100.00,EB
14/01/2011,00:06:29,   0.0,  0.0,  203, +9.7,  91.8,    0.1,   +4.8,   +5.2,   +8.4,+1100.00,EF
14/01/2011,00:06:47,   0.0,  0.0,  193, +9.8,  91.8,    0.1,   +4.6,   +5.3,   +8.4,+1100.00,F7
14/01/2011,00:07:05,   0.0,  0.0,  195, +9.8,  91.9,    0.4,   +4.7,   +5.2,   +8.4,+1100.00,F8
14/01/2011,00:07:30,   0.0,  0.0,  201, +9.7,  92.0,    0.2,   +4.6,   +5.3,   +8.4,+1100.00,DF
14/01/2011,00:07:48,   0.0,  0.0,  217, +9.7,  91.9,    0.2,   +4.7,   +5.2,   +8.4,+1100.00,F7
14/01/2011,00:08:06,   0.0,  0.0,  178, +9.8,  92.0,    0.4,   +4.6,   +5.3,   +8.4,+1100.00,F3
14/01/2011,00:08:24,   0.0,  0.0,  195, +9.7,  92.0,    0.3,   +4.7,   +5.3,   +8.4,+1100.00,F1
14/01/2011,00:08:50,   0.0,  0.0,  188, +9.7,  92.0,    0.3,   +4.7,   +5.3,   +8.3,+1100.00,F1
14/01/2011,00:09:08,   0.0,  0.0,  211, +9.7,  91.9,    0.1,   +4.7,   +5.2,   +8.4,+1100.00,EE
14/01/2011,00:09:26,   0.0,  0.0,  190, +9.8,  91.9,    0.1,   +4.7,   +5.3,   +8.4,+1100.00,F6
14/01/2011,00:09:43,   0.0,  0.0,  169, +9.7,  91.9,    0.2,   +4.7,   +5.2,   +8.4,+1100.00,FA
14/01/2011,00:10:09,   0.0,  0.0,  217, +9.7,  92.0,    0.2,   +4.7,   +5.3,   +8.3,+1100.00,E6
14/01/2011,00:10:27,   0.0,  0.0,  180, +9.8,  92.0,    0.2,   +4.7,   +5.2,   +8.3,+1100.00,E5
14/01/2011,00:10:45,   0.0,  0.0,  190, +9.8,  91.9,    0.5,   +4.7,   +5.2,   +8.3,+1100.00,F1
14/01/2011,00:11:03,   0.0,  0.0,  205, +9.7,  92.0,    0.2,   +4.7,   +5.3,   +8.3,+1100.00,DE
14/01/2011,00:11:29,   0.0,  0.0,  208, +9.8,  92.0,    0.1,   +4.5,   +5.3,   +8.2,+1100.00,E6
14/01/2011,00:11:47,   0.0,  0.0,  213, +9.8,  92.0,    0.1,   +4.7,   +5.2,   +8.3,+1100.00,E4
14/01/2011,00:12:05,   0.0,  0.0,  195, +9.8,  91.9,    0.4,   +4.7,   +5.3,   +8.3,+1100.00,F4
14/01/2011,00:12:30,   0.0,  0.0,  193, +9.7,  91.9,    0.2,   +4.7,   +5.3,   +8.2,+1100.00,EC
14/01/2011,00:12:48,   0.0,  0.0,  194, +9.7,  92.0,    0.2,   +4.7,   +5.3,   +8.3,+1100.00,EF
14/01/2011,00:13:06,   0.0,  0.0,  196, +9.7,  92.0,    0.5,   +4.7,   +5.2,   +8.3,+1100.00,EE
14/01/2011,00:13:24,   0.0,  0.0,  178, +9.7,  92.0,    0.2,   +4.6,   +5.3,   +8.2,+1100.00,EA
14/01/2011,00:13:50,   0.0,  0.0,  187, +9.7,  92.0,    0.3,   +4.7,   +5.2,   +8.3,+1100.00,EB
14/01/2011,00:14:08,   0.0,  0.0,  196, +9.7,  92.0,    0.2,   +4.6,   +5.3,   +8.3,+1100.00,EE
14/01/2011,00:14:26,   0.0,  0.0,  203, +9.7,  92.0,    0.2,   +4.7,   +5.3,   +8.3,+1100.00,E4
14/01/2011,00:14:44,   0.0,  0.0,  208, +9.7,  92.1,    0.4,   +4.7,   +5.3,   +8.3,+1100.00,EC
14/01/2011,00:15:09,   0.0,  0.0,  189, +9.7,  92.0,    0.3,   +4.7,   +5.2,   +8.3,+1100.00,F3
14/01/2011,00:15:27,   0.0,  0.0,  222, +9.7,  92.0,    0.3,   +4.6,   +5.3,   +8.3,+1100.00,E7
14/01/2011,00:15:45,   0.0,  0.0,  180, +9.7,  92.0,    0.2,   +4.7,   +5.3,   +8.3,+1100.00,EA
14/01/2011,00:16:03,   0.0,  0.0,  185, +9.7,  92.0,    0.1,   +4.6,   +5.3,   +8.3,+1100.00,E8
14/01/2011,00:16:29,   0.0,  0.0,  212, +9.7,  92.0,    0.1,   +4.6,   +5.3,   +8.3,+1100.00,E7
14/01/2011,00:16:47,   0.0,  0.0,  185, +9.8,  92.0,    0.3,   +4.7,   +5.3,   +8.4,+1100.00,F5
14/01/2011,00:17:05,   0.0,  0.0,  194, +9.7,  92.1,    0.4,   +4.7,   +5.3,   +8.3,+1100.00,F0
14/01/2011,00:17:30,   0.0,  0.0,  199, +9.8,  92.0,    0.2,   +4.7,   +5.3,   +8.4,+1100.00,F2
14/01/2011,00:17:48,   0.0,  0.0,  196, +9.8,  92.0,    0.3,   +4.7,   +5.3,   +8.4,+1100.00,F9
14/01/2011,00:18:06,   0.0,  0.0,  186, +9.8,  92.0,    0.3,   +4.7,   +5.3,   +8.4,+1100.00,F3
14/01/2011,00:18:24,   0.0,  0.0,  193, +9.8,  92.0,    0.3,   +4.6,   +5.3,   +8.4,+1100.00,F0
14/01/2011,00:18:50,   0.0,  0.0,  188, +9.7,  92.0,    0.3,   +4.7,   +5.3,   +8.4,+1100.00,F3
14/01/2011,00:19:08,   0.0,  0.0,  223, +9.7,  92.0,    0.1,   +4.6,   +5.4,   +8.4,+1100.00,EB
14/01/2011,00:19:26,   0.0,  0.0,  191, +9.7,  92.0,    0.2,   +4.6,   +5.3,   +8.4,+1100.00,EF
14/01/2011,00:19:44,   0.0,  0.0,  204, +9.7,  92.0,    0.4,   +4.7,   +5.3,   +8.4,+1100.00,ED
14/01/2011,00:20:09,   0.0,  0.0,  200, +9.7,  92.0,    0.2,   +4.6,   +5.4,   +8.4,+1100.00,E0
14/01/2011,00:20:27,   0.0,  0.0,  165, +9.8,  92.0,    0.2,   +4.7,   +5.3,   +8.5,+1100.00,EC
14/01/2011,00:20:45,   0.0,  0.0,  226, +9.7,  92.0,    0.2,   +4.7,   +5.3,   +8.5,+1100.00,E9
14/01/2011,00:21:03,   0.0,  0.0,  198, +9.8,  91.9,    0.2,   +4.6,   +5.3,   +8.4,+1100.00,F3
14/01/2011,00:21:29,   0.0,  0.0,  185, +9.7,  91.9,    0.3,   +4.7,   +5.2,   +8.5,+1100.00,F8
14/01/2011,00:21:47,   0.0,  0.0,  205, +9.7,  91.9,    0.2,   +4.8,   +5.2,   +8.5,+1100.00,F1
14/01/2011,00:22:05,   0.0,  0.0,  174, +9.7,  92.0,    0.2,   +4.7,   +5.3,   +8.5,+1100.00,E9
14/01/2011,00:22:30,   0.0,  0.0,  209, +9.8,  92.0,    0.2,   +4.7,   +5.3,   +8.5,+1100.00,E7
14/01/2011,00:22:48,   0.0,  0.0,  195, +9.7,  92.0,    0.2,   +4.7,   +5.2,   +8.6,+1100.00,F3
14/01/2011,00:23:06,   0.0,  0.0,  184, +9.8,  92.0,    0.3,   +4.6,   +5.3,   +8.5,+1100.00,ED
14/01/2011,00:23:24,   0.0,  0.0,  202, +9.8,  92.0,    0.2,   +4.6,   +5.3,   +8.6,+1100.00,E4
14/01/2011,00:23:50,   0.0,  0.0,  162, +9.8,  91.9,    0.2,   +4.6,   +5.3,   +8.5,+1100.00,EF
14/01/2011,00:24:08,   0.0,  0.0,  203, +9.7,  92.0,    0.1,   +4.7,   +5.3,   +8.6,+1100.00,E7
14/01/2011,00:24:26,   0.0,  0.0,  186, +9.7,  91.9,    0.3,   +4.6,   +5.3,   +8.6,+1100.00,FA
14/01/2011,00:24:44,   0.0,  0.0,  226, +9.8,  91.9,    0.4,   +4.7,   +5.3,   +8.6,+1100.00,F8
14/01/2011,00:25:09,   0.0,  0.0,  181, +9.8,  91.9,    0.3,   +4.7,   +5.3,   +8.6,+1100.00,F9
14/01/2011,00:25:27,   0.0,  0.0,  209, +9.8,  91.8,    0.3,   +4.6,   +5.3,   +8.6,+1100.00,F8
14/01/2011,00:25:45,   0.0,  0.0,  186, +9.8,  91.8,    0.3,   +4.6,   +5.3,   +8.6,+1100.00,FC
14/01/2011,00:26:03,   0.0,  0.0,  184, +9.8,  91.8,    0.2,   +4.5,   +5.3,   +8.6,+1100.00,F3
14/01/2011,00:26:29,   0.0,  0.0,  196, +9.8,  91.8,    0.1,   +4.7,   +5.3,   +8.6,+1100.00,FF
14/01/2011,00:26:47,   0.0,  0.0,  200, +9.8,  91.8,    0.3,   +4.6,   +5.4,   +8.6,+1100.00,F3
14/01/2011,00:27:05,   0.0,  0.0,  217, +9.8,  91.8,    0.4,   +4.6,   +5.3,   +8.6,+1100.00,F6
14/01/2011,00:27:30,   0.0,  0.0,  195, +9.8,  91.8,    0.1,   +4.6,   +5.3,   +8.6,+1100.00,F6
14/01/2011,00:27:48,   0.0,  0.0,  174, +9.8,  91.8,    0.3,   +4.6,   +5.3,   +8.7,+1100.00,FF
14/01/2011,00:28:06,   0.0,  0.0,  206, +9.8,  91.7,    0.4,   +4.6,   +5.3,   +8.6,+1100.00,F5
14/01/2011,00:28:24,   0.0,  0.0,  195, +9.8,  91.8,    0.2,   +4.5,   +5.4,   +8.6,+1100.00,FB
14/01/2011,00:28:50,   0.0,  0.0,  191, +9.8,  91.8,    0.2,   +4.7,   +5.2,   +8.7,+1100.00,F7
14/01/2011,00:29:08,   0.0,  0.0,  261, +9.8,  91.8,    0.3,   +4.7,   +5.2,   +8.7,+1100.00,FA
14/01/2011,00:29:26,   0.0,  0.0,  179, +9.8,  91.7,    0.2,   +4.6,   +5.3,   +8.7,+1100.00,00
14/01/2011,00:29:43,   0.0,  0.0,  199, +9.8,  91.7,    0.2,   +4.6,   +5.3,   +8.7,+1100.00,01
14/01/2011,00:30:09,   0.0,  0.0,  212, +9.8,  91.7,    0.3,   +4.8,   +5.2,   +8.8,+1100.00,F0
14/01/2011,00:30:27,   0.0,  0.0,  227, +9.8,  91.7,    0.1,   +4.6,   +5.3,   +8.7,+1100.00,F2
14/01/2011,00:30:45,   0.0,  0.0,  180, +9.8,  91.6,    0.4,   +4.6,   +5.3,   +8.8,+1100.00,F3
14/01/2011,00:31:03,   0.0,  0.0,  192, +9.8,  91.6,    0.3,   +4.7,   +5.3,   +8.7,+1100.00,F0
14/01/2011,00:31:29,   0.0,  0.0,  181, +9.9,  91.6,    0.3,   +4.7,   +5.3,   +8.8,+1100.00,F8
14/01/2011,00:31:47,   0.0,  0.0,  171, +9.9,  91.6,    0.2,   +4.8,   +5.2,   +8.9,+1100.00,F7
14/01/2011,00:32:05,   0.0,  0.0,  172, +9.8,  91.6,    0.3,   +4.7,   +5.3,   +8.8,+1100.00,F2
14/01/2011,00:32:23,   0.0,  0.0,  189, +9.9,  91.6,    0.3,   +4.7,   +5.2,   +8.8,+1100.00,FA
14/01/2011,00:32:49,   0.0,  0.0,  192, +9.9,  91.5,    0.3,   +4.6,   +5.4,   +8.8,+1100.00,FC
14/01/2011,00:33:07,   0.0,  0.0,  186, +9.9,  91.5,    0.5,   +4.7,   +5.3,   +8.8,+1100.00,FC
14/01/2011,00:33:25,   0.0,  0.0,  228, +9.9,  91.5,    0.1,   +4.6,   +5.4,   +8.8,+1100.00,F5
14/01/2011,00:33:43,   0.0,  0.0,  204, +9.9,  91.4,    0.2,   +4.8,   +5.2,   +8.9,+1100.00,F0
14/01/2011,00:34:09,   0.0,  0.0,  225, +9.9,  91.4,    0.3,   +4.7,   +5.3,   +8.8,+1100.00,F6
14/01/2011,00:34:27,   0.0,  0.0,  201, +9.9,  91.4,    0.1,   +4.7,   +5.3,   +8.9,+1100.00,EF
14/01/2011,00:34:45,   0.0,  0.0,  181, +9.9,  91.4,    0.2,   +4.7,   +5.3,   +8.9,+1100.00,F7
14/01/2011,00:35:03,   0.0,  0.0,  199, +9.9,  91.4,    0.2,   +4.6,   +5.3,   +8.9,+1100.00,FA
14/01/2011,00:35:29,   0.0,  0.0,  179, +9.9,  91.3,    0.1,   +4.7,   +5.2,   +8.8,+1100.00,FD
14/01/2011,00:35:47,   0.0,  0.0,  177, +9.9,  91.3,    0.3,   +4.7,   +5.3,   +8.9,+1100.00,FF
14/01/2011,00:36:05,   0.0,  0.0,  242, +9.9,  91.3,    0.4,   +4.7,   +5.3,   +8.8,+1100.00,F3
14/01/2011,00:36:30,   0.0,  0.0,  176, +9.9,  91.3,    0.1,   +4.7,   +5.3,   +8.8,+1100.00,F4
14/01/2011,00:36:48,   0.0,  0.0,  226, +9.9,  91.3,    0.3,   +4.6,   +5.4,   +8.8,+1100.00,FB
14/01/2011,00:37:06,   0.0,  0.0,  184, +9.9,  91.2,    0.1,   +4.6,   +5.4,   +8.8,+1100.00,F6
14/01/2011,00:37:24,   0.0,  0.0,  200, +9.9,  91.2,    0.1,   +4.6,   +5.3,   +8.8,+1100.00,EA
14/01/2011,00:37:50,   0.0,  0.0,  208, +9.9,  91.2,    0.4,   +4.6,   +5.4,   +8.8,+1100.00,F5
14/01/2011,00:38:08,   0.0,  0.0,  219, +9.9,  91.2,    0.2,   +4.8,   +5.2,   +8.9,+1100.00,FA
14/01/2011,00:38:26,   0.0,  0.0,  186, +9.9,  91.2,    0.3,   +4.6,   +5.3,   +8.8,+1100.00,FC
14/01/2011,00:38:44,   0.0,  0.0,  189, +9.9,  91.2,    0.4,   +4.7,   +5.2,   +8.9,+1100.00,01
14/01/2011,00:39:09,   0.0,  0.0,  196, +9.9,  91.2,    0.3,   +4.7,   +5.2,   +8.9,+1100.00,00
14/01/2011,00:39:27,   0.0,  0.0,  200, +9.9,  91.2,    0.2,   +4.7,   +5.3,   +8.9,+1100.00,F2
14/01/2011,00:39:45,   0.0,  0.0,  194, +9.9,  91.2,    0.2,   +4.6,   +5.4,   +8.8,+1100.00,FD
14/01/2011,00:40:03,   0.0,  0.0,  177,+10.0,  91.2,    0.3,   +4.7,   +5.3,   +8.9,+1100.00,F1
14/01/2011,00:40:29,   0.0,  0.0,  214, +9.9,  91.1,    0.1,   +4.6,   +5.3,   +8.8,+1100.00,ED
14/01/2011,00:40:47,   0.0,  0.0,  186, +9.9,  91.1,    0.2,   +4.7,   +5.2,   +8.9,+1100.00,F7
14/01/2011,00:41:05,   0.0,  0.0,  155, +9.9,  91.1,    0.3,   +4.7,   +5.3,   +8.9,+1100.00,F0
14/01/2011,00:41:30,   0.0,  0.0,  207, +9.9,  91.1,    0.2,   +4.6,   +5.3,   +8.8,+1100.00,E9
14/01/2011,00:41:48,   0.0,  0.0,  210, +9.9,  91.2,    0.2,   +4.5,   +5.4,   +8.9,+1100.00,EE
14/01/2011,00:42:06,   0.0,  0.0,  195, +9.9,  91.1,    0.2,   +4.7,   +5.3,   +8.9,+1100.00,F5
14/01/2011,00:42:24,   0.0,  0.0,  207, +9.9,  91.1,    0.3,   +4.6,   +5.3,   +8.8,+1100.00,EE
14/01/2011,00:42:50,   0.0,  0.0,  193,+10.0,  91.1,    0.2,   +4.6,   +5.4,   +8.9,+1100.00,F1
14/01/2011,00:43:08,   0.0,  0.0,  206, +9.9,  91.1,    0.2,   +4.5,   +5.4,   +8.9,+1100.00,F0
14/01/2011,00:43:26,   0.0,  0.0,  188,+10.0,  91.1,    0.2,   +4.7,   +5.2,   +8.9,+1100.00,F8
14/01/2011,00:43:44,   0.0,  0.0,  181,+10.0,  91.1,    0.4,   +4.7,   +5.2,   +8.9,+1100.00,F3
14/01/2011,00:44:09,   0.0,  0.0,  197,+10.0,  91.1,    0.3,   +4.7,   +5.3,   +8.9,+1100.00,FC
14/01/2011,00:44:27,   0.0,  0.0,  189, +9.9,  91.1,    0.3,   +4.7,   +5.2,   +8.9,+1100.00,FD
14/01/2011,00:44:45,   0.0,  0.0,  200,+10.0,  91.1,    0.2,   +4.7,   +5.3,   +8.9,+1100.00,EC
14/01/2011,00:45:03,   0.0,  0.0,  177,+10.0,  91.1,    0.3,   +4.7,   +5.3,   +8.9,+1100.00,F5
14/01/2011,00:45:29,   0.0,  0.0,  201,+10.0,  91.0,    0.1,   +4.7,   +5.2,   +8.9,+1100.00,ED
14/01/2011,00:45:47,   0.0,  0.0,  202,+10.0,  91.0,    0.4,   +4.7,   +5.3,   +8.9,+1100.00,F2
14/01/2011,00:46:05,   0.0,  0.0,  203,+10.0,  91.0,    0.4,   +4.6,   +5.3,   +8.9,+1100.00,ED
14/01/2011,00:46:30,   0.0,  0.0,  222,+10.0,  91.0,    0.1,   +4.6,   +5.4,   +8.9,+1100.00,EA
14/01/2011,00:46:48,   0.0,  0.0,  194,+10.0,  91.0,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,F4
14/01/2011,00:47:06,   0.0,  0.0,  197,+10.0,  91.0,    0.5,   +4.7,   +5.3,   +8.9,+1100.00,FD
14/01/2011,00:47:24,   0.0,  0.0,  188,+10.0,  90.9,    0.2,   +4.7,   +5.3,   +8.9,+1100.00,02
14/01/2011,00:47:50,   0.0,  0.0,  174,+10.0,  90.9,    0.2,   +4.6,   +5.4,   +8.9,+1100.00,FC
14/01/2011,00:48:08,   0.0,  0.0,  212,+10.0,  90.9,    0.2,   +4.8,   +5.2,   +9.0,+1100.00,F1
14/01/2011,00:48:26,   0.0,  0.0,  219,+10.0,  90.9,    0.4,   +4.6,   +5.3,   +9.0,+1100.00,F9
14/01/2011,00:48:44,   0.0,  0.0,  184,+10.0,  90.9,    0.4,   +4.7,   +5.3,   +9.0,+1100.00,FB
14/01/2011,00:49:09,   0.0,  0.0,  199,+10.0,  90.9,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,01
14/01/2011,00:49:27,   0.0,  0.0,  216,+10.0,  90.9,    0.2,   +4.7,   +5.2,   +9.0,+1100.00,F6
14/01/2011,00:49:45,   0.0,  0.0,  203,+10.1,  90.9,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,F4
14/01/2011,00:50:03,   0.0,  0.0,  173,+10.0,  90.9,    0.1,   +4.7,   +5.3,   +9.0,+1100.00,EA
14/01/2011,00:50:29,   0.0,  0.0,  203,+10.1,  90.9,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,EE
14/01/2011,00:50:47,   0.0,  0.0,  180,+10.1,  90.9,    0.3,   +4.7,   +5.3,   +9.0,+1100.00,F3
14/01/2011,00:51:05,   0.0,  0.0,  201,+10.0,  90.9,    0.3,   +4.6,   +5.4,   +9.0,+1100.00,E7
14/01/2011,00:51:30,   0.0,  0.0,  178,+10.1,  90.9,    0.2,   +4.6,   +5.4,   +9.0,+1100.00,F2
14/01/2011,00:51:48,   0.0,  0.0,  216,+10.0,  90.9,    0.2,   +4.7,   +5.2,   +9.1,+1100.00,F3
14/01/2011,00:52:06,   0.0,  0.0,  199,+10.1,  90.9,    0.2,   +4.8,   +5.3,   +9.1,+1100.00,FB
14/01/2011,00:52:24,   0.0,  0.0,  214,+10.1,  91.0,    0.3,   +4.6,   +5.4,   +9.0,+1100.00,E6
14/01/2011,00:52:50,   0.0,  0.0,  193,+10.1,  91.0,    0.2,   +4.7,   +5.2,   +9.1,+1100.00,EA
14/01/2011,00:53:08,   0.0,  0.0,  189,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,F4
14/01/2011,00:53:26,   0.0,  0.0,  201,+10.1,  91.0,    0.3,   +4.7,   +5.2,   +9.2,+1100.00,E6
14/01/2011,00:53:44,   0.0,  0.0,  219,+10.1,  91.0,    0.3,   +4.7,   +5.3,   +9.1,+1100.00,EF
14/01/2011,00:54:09,   0.0,  0.0,  245,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,EF
14/01/2011,00:54:27,   0.0,  0.0,  242,+10.0,  91.0,    0.3,   +4.7,   +5.3,   +9.1,+1100.00,EC
14/01/2011,00:54:45,   0.0,  0.0,  205,+10.1,  91.0,    0.2,   +4.6,   +5.4,   +9.1,+1100.00,EB
14/01/2011,00:55:03,   0.0,  0.0,  187,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,EF
14/01/2011,00:55:29,   0.0,  0.0,  206,+10.1,  91.0,    0.1,   +4.7,   +5.3,   +9.1,+1100.00,EE
14/01/2011,00:55:47,   0.0,  0.0,  251,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,EF
14/01/2011,00:56:05,   0.0,  0.0,  214,+10.1,  91.0,    0.4,   +4.6,   +5.3,   +9.1,+1100.00,EA
14/01/2011,00:56:30,   0.0,  0.0,  203,+10.1,  91.0,    0.3,   +4.7,   +5.3,   +9.1,+1100.00,E6
14/01/2011,00:56:48,   0.0,  0.0,  191,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,F4
14/01/2011,00:57:06,   0.0,  0.0,  216,+10.1,  91.0,    0.5,   +4.7,   +5.2,   +9.1,+1100.00,EF
14/01/2011,00:57:24,   0.0,  0.0,  217,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,EE
14/01/2011,00:57:50,   0.0,  0.0,  190,+10.1,  91.1,    0.3,   +4.6,   +5.4,   +9.1,+1100.00,EF
14/01/2011,00:58:08,   0.0,  0.0,  171,+10.1,  91.0,    0.2,   +4.7,   +5.2,   +9.1,+1100.00,EF
14/01/2011,00:58:26,   0.0,  0.0,  209,+10.0,  91.1,    0.1,   +4.7,   +5.2,   +9.1,+1100.00,F0
14/01/2011,00:58:44,   0.0,  0.0,  194,+10.1,  91.1,    0.4,   +4.7,   +5.3,   +9.1,+1100.00,F8
14/01/2011,00:59:09,   0.0,  0.0,  191,+10.1,  91.1,    0.2,   +4.6,   +5.3,   +9.0,+1100.00,F3
14/01/2011,00:59:27,   0.0,  0.0,  210,+10.1,  91.1,    0.2,   +4.7,   +5.2,   +9.1,+1100.00,EC
14/01/2011,00:59:45,   0.0,  0.0,  193,+10.1,  91.1,    0.3,   +4.6,   +5.3,   +9.1,+1100.00,F7
14/01/2011,01:00:03,   0.0,  0.0,  180,+10.1,  91.1,    0.3,   +4.6,   +5.4,   +9.1,+1100.00,E1
14/01/2011,01:00:29,   0.0,  0.0,  216,+10.1,  91.1,    0.1,   +4.7,   +5.3,   +9.1,+1100.00,E7
14/01/2011,01:00:47,   0.0,  0.0,  196,+10.1,  91.1,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,EF
14/01/2011,01:01:05,   0.0,  0.0,  198,+10.1,  91.1,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,EC
14/01/2011,01:01:30,   0.0,  0.0,  222,+10.1,  91.1,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,DE
14/01/2011,01:01:48,   0.0,  0.0,  181,+10.1,  91.1,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,EB
14/01/2011,01:02:06,   0.0,  0.0,  185,+10.1,  91.2,    0.2,   +4.6,   +5.4,   +9.0,+1100.00,EA
14/01/2011,01:02:24,   0.0,  0.0,  190,+10.1,  91.2,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,E6
14/01/2011,01:02:50,   0.0,  0.0,  198,+10.1,  91.2,    0.4,   +4.7,   +5.3,   +9.1,+1100.00,F0
14/01/2011,01:03:08,   0.0,  0.0,  182,+10.1,  91.2,    0.1,   +4.8,   +5.2,   +9.1,+1100.00,EA
14/01/2011,01:03:26,   0.0,  0.0,  197,+10.1,  91.2,    0.3,   +4.6,   +5.3,   +9.1,+1100.00,F1
14/01/2011,01:03:44,   0.0,  0.0,  190,+10.1,  91.1,    0.4,   +4.7,   +5.3,   +9.1,+1100.00,EB
14/01/2011,01:04:09,   0.0,  0.0,  185,+10.1,  91.1,    0.3,   +4.7,   +5.3,   +9.1,+1100.00,F0
14/01/2011,01:04:27,   0.0,  0.0,  240,+10.1,  91.1,    0.3,   +4.6,   +5.4,   +9.0,+1100.00,E7
14/01/2011,01:04:45,   0.0,  0.0,  191,+10.1,  91.1,    0.4,   +4.6,   +5.4,   +9.0,+1100.00,ED
14/01/2011,01:05:03,   0.0,  0.0,  202,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.1,+1100.00,DF
14/01/2011,01:05:29,   0.0,  0.0,  189,+10.1,  91.0,    0.2,   +4.6,   +5.3,   +9.0,+1100.00,F3
14/01/2011,01:05:47,   0.0,  0.0,  200,+10.1,  91.0,    0.3,   +4.6,   +5.4,   +9.0,+1100.00,E5
14/01/2011,01:06:05,   0.0,  0.0,  195,+10.1,  91.0,    0.1,   +4.8,   +5.3,   +9.1,+1100.00,ED
14/01/2011,01:06:30,   0.0,  0.0,  218,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,E6
14/01/2011,01:06:48,   0.0,  0.0,  173,+10.1,  91.0,    0.2,   +4.8,   +5.3,   +9.1,+1100.00,F1
14/01/2011,01:07:06,   0.0,  0.0,  193,+10.1,  91.0,    0.4,   +4.6,   +5.4,   +9.0,+1100.00,EE
14/01/2011,01:07:24,   0.0,  0.0,  184,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,EC
14/01/2011,01:07:50,   0.0,  0.0,  198,+10.1,  91.0,    0.2,   +4.8,   +5.2,   +9.0,+1100.00,F0
14/01/2011,01:08:08,   0.0,  0.0,  207,+10.1,  91.0,    0.2,   +4.6,   +5.3,   +9.0,+1100.00,EA
14/01/2011,01:08:26,   0.0,  0.0,  189,+10.1,  91.0,    0.2,   +4.7,   +5.3,   +9.0,+1100.00,F4
