06/01/2011,00:00:03,   0.2,  0.0,  229, +1.9,  89.8,    0.3,   +3.9,   +3.7,   +1.1,+1100.00,E8
06/01/2011,00:00:28,   0.0,  0.0,  193, +1.9,  89.8,    0.1,   +4.0,   +3.7,   +1.1,+1100.00,E3
06/01/2011,00:00:46,   0.0,  0.0,  221, +1.9,  89.9,    0.2,   +4.0,   +3.7,   +1.1,+1100.00,DD
06/01/2011,00:01:05,   0.0,  0.0,  209, +1.9,  89.9,    0.1,   +3.9,   +3.8,   +1.1,+1100.00,E7
06/01/2011,00:01:30,   0.0,  0.0,  178, +1.9,  89.9,    0.2,   +4.0,   +3.7,   +1.0,+1100.00,E1
06/01/2011,00:01:48,   0.0,  0.0,  245, +1.9,  89.8,    0.1,   +3.9,   +3.8,   +1.0,+1100.00,EC
06/01/2011,00:02:06,   0.0,  0.0,  213, +1.9,  89.8,    0.2,   +4.0,   +3.7,   +1.1,+1100.00,DB
06/01/2011,00:02:24,   0.0,  0.0,  222, +1.9,  89.8,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,E2
06/01/2011,00:02:50,   0.0,  0.0,  224, +1.9,  89.7,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,DB
06/01/2011,00:03:08,   0.0,  0.0,  232, +1.9,  89.7,    0.2,   +3.9,   +3.8,   +0.9,+1100.00,EE
06/01/2011,00:03:26,   0.0,  0.0,  225, +1.9,  89.7,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,E7
06/01/2011,00:03:44,   0.0,  0.0,  191, +1.9,  89.7,    0.1,   +3.9,   +3.8,   +0.9,+1100.00,F1
06/01/2011,00:04:10,   0.0,  0.0,  193, +1.9,  89.6,    0.3,   +3.9,   +3.7,   +0.9,+1100.00,ED
06/01/2011,00:04:28,   0.0,  0.0,  217, +1.9,  89.6,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,EA
06/01/2011,00:04:46,   0.0,  0.0,  203, +1.9,  89.6,    0.1,   +4.0,   +3.6,   +1.0,+1100.00,DB
06/01/2011,00:05:04,   0.0,  0.0,  229, +1.9,  89.5,    0.2,   +3.9,   +3.8,   +0.9,+1100.00,F0
06/01/2011,00:05:29,   0.0,  0.0,  216, +1.9,  89.5,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,EA
06/01/2011,00:05:47,   0.0,  0.0,  207, +1.9,  89.4,    0.3,   +3.9,   +3.7,   +0.9,+1100.00,F2
06/01/2011,00:06:05,   0.0,  0.0,  225, +1.9,  89.5,    0.4,   +3.9,   +3.8,   +0.9,+1100.00,F0
06/01/2011,00:06:23,   0.0,  0.0,  222, +1.9,  89.5,    0.3,   +4.0,   +3.7,   +0.9,+1100.00,E3
06/01/2011,00:06:49,   0.0,  0.0,  236, +1.9,  89.5,    0.0,   +3.9,   +3.7,   +0.9,+1100.00,F5
06/01/2011,00:07:07,   0.0,  0.0,  226, +1.9,  89.6,    0.0,   +3.9,   +3.7,   +0.8,+1100.00,EF
06/01/2011,00:07:25,   0.0,  0.0,  201, +1.9,  89.6,    0.3,   +3.9,   +3.8,   +0.8,+1100.00,EC
06/01/2011,00:07:43,   0.0,  0.0,  226, +1.9,  89.7,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,EB
06/01/2011,00:08:09,   0.0,  0.0,  205, +1.9,  89.7,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,E9
06/01/2011,00:08:27,   0.0,  0.0,  198, +1.9,  89.7,    0.3,   +3.9,   +3.7,   +0.8,+1100.00,FE
06/01/2011,00:08:45,   0.0,  0.0,  187, +1.9,  89.7,    0.3,   +4.0,   +3.7,   +0.8,+1100.00,F4
06/01/2011,00:09:10,   0.0,  0.0,  205, +1.9,  89.8,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,E3
06/01/2011,00:09:28,   0.0,  0.0,  196, +1.9,  89.7,    0.1,   +3.8,   +3.8,   +0.8,+1100.00,FC
06/01/2011,00:09:46,   0.0,  0.0,  204, +1.9,  89.8,    0.2,   +3.9,   +3.7,   +0.8,+1100.00,F4
06/01/2011,00:10:04,   0.0,  0.0,  198, +1.9,  89.8,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,E9
06/01/2011,00:10:30,   0.0,  0.0,  184, +1.9,  89.8,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,E2
06/01/2011,00:10:48,   0.0,  0.0,  224, +1.9,  89.8,    0.2,   +4.0,   +3.7,   +0.8,+1100.00,E8
06/01/2011,00:11:06,   0.0,  0.0,  203, +1.9,  89.8,    0.3,   +4.0,   +3.8,   +0.7,+1100.00,E1
06/01/2011,00:11:24,   0.0,  0.0,  211, +1.9,  89.7,    0.1,   +3.9,   +3.7,   +0.8,+1100.00,E5
06/01/2011,00:11:50,   0.0,  0.0,  206, +1.9,  89.7,    0.2,   +3.9,   +3.7,   +0.7,+1100.00,E8
06/01/2011,00:12:08,   0.0,  0.0,  205, +1.9,  89.7,    0.3,   +3.9,   +3.7,   +0.8,+1100.00,ED
06/01/2011,00:12:26,   0.0,  0.0,  228, +1.9,  89.7,    0.3,   +3.9,   +3.7,   +0.8,+1100.00,F2
06/01/2011,00:12:44,   0.0,  0.0,  224, +1.9,  89.8,    0.4,   +4.0,   +3.6,   +0.8,+1100.00,E7
06/01/2011,00:13:09,   0.0,  0.0,  223, +1.9,  89.7,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,E4
06/01/2011,00:13:27,   0.0,  0.0,  214, +1.9,  89.8,    0.2,   +3.9,   +3.7,   +0.8,+1100.00,EF
06/01/2011,00:13:45,   0.0,  0.0,  218, +1.9,  89.7,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,E8
06/01/2011,00:14:03,   0.0,  0.0,  204, +1.9,  89.7,    0.3,   +4.0,   +3.7,   +0.8,+1100.00,E1
06/01/2011,00:14:29,   0.0,  0.0,  211, +1.9,  89.7,    0.1,   +3.9,   +3.7,   +0.7,+1100.00,EC
06/01/2011,00:14:47,   0.0,  0.0,  225, +1.8,  89.7,    0.2,   +4.0,   +3.7,   +0.7,+1100.00,E9
06/01/2011,00:15:05,   0.0,  0.0,  214, +1.9,  89.7,    0.2,   +4.0,   +3.7,   +0.7,+1100.00,E3
06/01/2011,00:15:23,   0.0,  0.0,  218, +1.8,  89.6,    0.3,   +4.0,   +3.7,   +0.7,+1100.00,E6
06/01/2011,00:15:49,   0.0,  0.0,  203, +1.8,  89.6,    0.2,   +3.9,   +3.7,   +0.6,+1100.00,EE
06/01/2011,00:16:07,   0.0,  0.0,  203, +1.9,  89.6,    0.1,   +3.9,   +3.7,   +0.7,+1100.00,EA
06/01/2011,00:16:25,   0.0,  0.0,  203, +1.8,  89.6,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,E1
06/01/2011,00:16:43,   0.0,  0.0,  200, +1.9,  89.6,    0.2,   +3.9,   +3.7,   +0.6,+1100.00,E7
06/01/2011,00:17:09,   0.0,  0.0,  219, +1.8,  89.6,    0.3,   +3.9,   +3.7,   +0.6,+1100.00,F4
06/01/2011,00:17:27,   0.0,  2.1,  218, +1.8,  89.7,    0.2,   +3.9,   +3.8,   +0.6,+1100.00,F7
06/01/2011,00:17:45,   0.0,  1.6,  197, +1.8,  89.8,    0.2,   +3.9,   +3.7,   +0.6,+1100.00,01
06/01/2011,00:18:10,   0.0,  1.5,  222, +1.8,  89.9,    0.2,   +3.9,   +3.8,   +0.6,+1100.00,F0
06/01/2011,00:18:28,   0.0,  2.7,  211, +1.8,  90.0,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,E0
06/01/2011,00:18:46,   0.0,  1.8,  217, +1.8,  89.9,    0.1,   +3.9,   +3.8,   +0.6,+1100.00,FF
06/01/2011,00:19:04,   0.0,  2.7,  196, +1.8,  89.9,    0.4,   +4.0,   +3.7,   +0.6,+1100.00,FA
06/01/2011,00:19:30,   0.0,  2.2,  192, +1.8,  89.9,    0.3,   +4.0,   +3.7,   +0.7,+1100.00,F0
06/01/2011,00:19:48,   0.0,  1.5,  193, +1.9,  89.9,    0.1,   +4.0,   +3.6,   +0.6,+1100.00,F9
06/01/2011,00:20:06,   0.0,  2.8,  211, +1.8,  89.9,    0.3,   +3.9,   +3.7,   +0.6,+1100.00,F0
06/01/2011,00:20:24,   0.0,  2.3,  206, +1.8,  89.9,    0.3,   +4.0,   +3.7,   +0.6,+1100.00,E7
06/01/2011,00:20:50,   0.0,  0.0,  221, +1.8,  89.9,    0.2,   +4.0,   +3.7,   +0.6,+1100.00,DD
06/01/2011,00:21:08,   0.0,  0.0,  206, +1.8,  90.0,    0.3,   +3.9,   +3.7,   +0.6,+1100.00,DC
06/01/2011,00:21:26,   0.0,  0.0,  219, +1.8,  89.9,    0.3,   +3.9,   +3.7,   +0.6,+1100.00,F1
06/01/2011,00:21:44,   0.0,  0.0,  208, +1.8,  89.9,    0.4,   +4.0,   +3.7,   +0.6,+1100.00,E8
06/01/2011,00:22:09,   0.0,  0.0,  199, +1.9,  89.9,    0.1,   +4.0,   +3.7,   +0.6,+1100.00,F1
06/01/2011,00:22:27,   0.0,  0.0,  212, +1.8,  89.9,    0.2,   +3.9,   +3.8,   +0.6,+1100.00,EC
06/01/2011,00:22:45,   0.0,  0.0,  242, +1.8,  89.9,    0.1,   +3.9,   +3.8,   +0.6,+1100.00,EE
06/01/2011,00:23:03,   0.0,  0.0,  188, +1.8,  90.0,    0.1,   +3.9,   +3.7,   +0.6,+1100.00,E0
06/01/2011,00:23:29,   0.0,  0.0,  201, +1.8,  90.0,    0.3,   +3.9,   +3.7,   +0.6,+1100.00,DC
06/01/2011,00:23:47,   0.0,  0.0,  214, +1.8,  90.0,    0.2,   +3.9,   +3.8,   +0.6,+1100.00,E0
06/01/2011,00:24:05,   0.0,  0.0,  204, +1.8,  90.0,    0.2,   +3.9,   +3.8,   +0.7,+1100.00,DB
06/01/2011,00:24:23,   0.0,  0.0,  239, +1.8,  90.0,    0.2,   +3.9,   +3.7,   +0.7,+1100.00,E2
06/01/2011,00:24:49,   0.0,  0.0,  216, +1.9,  89.9,    0.1,   +3.9,   +3.7,   +0.7,+1100.00,F6
06/01/2011,00:25:07,   0.0,  0.0,  186, +1.9,  90.0,    0.3,   +4.0,   +3.7,   +0.7,+1100.00,E0
06/01/2011,00:25:25,   0.0,  0.0,  186, +1.9,  90.0,    0.2,   +3.9,   +3.7,   +0.7,+1100.00,E7
06/01/2011,00:25:50,   0.0,  0.0,  225, +1.9,  90.0,    0.2,   +4.0,   +3.7,   +0.7,+1100.00,D7
06/01/2011,00:26:08,   0.0,  0.0,  195, +1.8,  90.1,    0.2,   +3.9,   +3.7,   +0.7,+1100.00,E9
06/01/2011,00:26:26,   0.0,  0.0,  200, +1.9,  90.0,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,D3
06/01/2011,00:26:44,   0.0,  0.0,  206, +1.8,  90.0,    0.1,   +4.0,   +3.6,   +0.7,+1100.00,D7
06/01/2011,00:27:10,   0.0,  0.0,  202, +1.9,  90.1,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,D0
06/01/2011,00:27:28,   0.0,  0.0,  215, +1.9,  90.1,    0.0,   +3.9,   +3.7,   +0.7,+1100.00,E4
06/01/2011,00:27:46,   0.0,  0.0,  240, +1.9,  90.1,    0.3,   +3.9,   +3.8,   +0.7,+1100.00,E6
06/01/2011,00:28:04,   0.0,  0.0,  197, +1.8,  90.1,    0.2,   +4.0,   +3.7,   +0.8,+1100.00,E2
06/01/2011,00:28:30,   0.0,  0.0,  207, +1.9,  90.1,    0.1,   +3.9,   +3.7,   +0.7,+1100.00,E0
06/01/2011,00:28:48,   0.0,  0.0,  244, +1.9,  90.1,    0.3,   +3.9,   +3.7,   +0.8,+1100.00,ED
06/01/2011,00:29:06,   0.0,  0.0,  203, +1.9,  90.2,    0.3,   +3.9,   +3.7,   +0.8,+1100.00,E4
06/01/2011,00:29:24,   0.0,  0.0,  202, +1.9,  90.1,    0.4,   +3.9,   +3.8,   +0.8,+1100.00,E4
06/01/2011,00:29:49,   0.0,  0.0,  209, +1.9,  90.1,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,E6
06/01/2011,00:30:07,   0.0,  0.0,  186, +1.9,  90.1,    0.2,   +4.0,   +3.7,   +0.8,+1100.00,DD
06/01/2011,00:30:25,   0.0,  0.0,  227, +1.9,  90.1,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,D8
06/01/2011,00:30:43,   0.0,  0.0,  205, +1.9,  90.1,    0.3,   +4.0,   +3.7,   +0.9,+1100.00,D7
06/01/2011,00:31:09,   0.0,  0.0,  201, +1.9,  90.0,    0.0,   +4.0,   +3.7,   +0.8,+1100.00,D1
06/01/2011,00:31:27,   0.0,  0.0,  248, +1.9,  90.0,    0.3,   +4.0,   +3.7,   +0.8,+1100.00,DF
06/01/2011,00:31:45,   0.0,  0.0,  228, +1.9,  90.0,    0.2,   +3.9,   +3.7,   +0.8,+1100.00,E4
06/01/2011,00:32:03,   0.0,  0.0,  210, +1.8,  90.1,    0.4,   +4.0,   +3.7,   +0.8,+1100.00,D0
06/01/2011,00:32:29,   0.0,  0.0,  262, +1.9,  90.3,    0.1,   +3.9,   +3.7,   +0.8,+1100.00,E7
06/01/2011,00:32:47,   0.0,  0.0,  191, +1.9,  90.3,    0.1,   +3.9,   +3.7,   +0.9,+1100.00,E9
06/01/2011,00:33:05,   0.0,  0.0,  188, +1.9,  90.4,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,E4
06/01/2011,00:33:23,   0.0,  0.0,  237, +1.9,  90.4,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,DF
06/01/2011,00:33:49,   0.0,  0.0,  221, +1.9,  90.4,    0.0,   +3.9,   +3.8,   +0.9,+1100.00,E7
06/01/2011,00:34:07,   0.0,  0.0,  213, +1.9,  90.3,    0.3,   +4.0,   +3.7,   +0.9,+1100.00,DC
06/01/2011,00:34:25,   0.0,  0.0,  206, +1.9,  90.3,    0.3,   +4.0,   +3.7,   +0.9,+1100.00,DE
06/01/2011,00:34:50,   0.0,  0.0,  208, +1.9,  90.3,    0.1,   +4.0,   +3.7,   +0.9,+1100.00,DC
06/01/2011,00:35:08,   0.0,  0.0,  201, +1.9,  90.3,    0.2,   +4.0,   +3.7,   +1.0,+1100.00,D2
06/01/2011,00:35:26,   0.0,  0.0,  231, +1.9,  90.3,    0.2,   +4.0,   +3.7,   +1.0,+1100.00,D5
06/01/2011,00:35:44,   0.0,  0.0,  234, +1.9,  90.2,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,DF
06/01/2011,00:36:10,   0.0,  0.0,  203, +1.9,  90.3,    0.1,   +4.0,   +3.7,   +0.9,+1100.00,D5
06/01/2011,00:36:28,   0.0,  0.0,  259, +1.9,  90.3,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,E3
06/01/2011,00:36:46,   0.0,  0.0,  225, +2.0,  90.2,    0.2,   +3.9,   +3.8,   +0.9,+1100.00,E3
06/01/2011,00:37:04,   0.0,  0.0,  224, +1.9,  90.2,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,D3
06/01/2011,00:37:30,   0.0,  0.0,  215, +1.9,  90.2,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,D2
06/01/2011,00:37:48,   0.0,  0.0,  229, +2.0,  90.2,    0.3,   +4.0,   +3.6,   +1.0,+1100.00,D9
06/01/2011,00:38:06,   0.0,  0.0,  200, +2.0,  90.1,    0.3,   +3.9,   +3.7,   +1.0,+1100.00,D1
06/01/2011,00:38:24,   0.0,  0.0,  212, +2.0,  90.1,    0.4,   +4.0,   +3.6,   +1.0,+1100.00,CC
06/01/2011,00:38:49,   0.0,  0.0,  222, +1.9,  90.0,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,D9
06/01/2011,00:39:07,   0.0,  0.0,  231, +1.9,  90.0,    0.1,   +3.9,   +3.7,   +1.0,+1100.00,DC
06/01/2011,00:39:25,   0.0,  0.0,  193, +1.9,  90.0,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,DB
06/01/2011,00:39:43,   0.0,  0.0,  232, +2.0,  90.1,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,D0
06/01/2011,00:40:09,   0.0,  0.0,  222, +2.0,  90.0,    0.3,   +3.9,   +3.7,   +1.0,+1100.00,D0
06/01/2011,00:40:27,   0.0,  0.0,  262, +2.0,  89.9,    0.1,   +3.9,   +3.7,   +1.0,+1100.00,E3
06/01/2011,00:40:45,   0.0,  0.0,  267, +2.0,  89.9,    0.2,   +4.1,   +3.7,   +1.1,+1100.00,E3
06/01/2011,00:41:03,   0.0,  0.0,  217, +2.0,  89.9,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,DF
06/01/2011,00:41:29,   0.0,  0.0,  228, +2.0,  89.9,    0.1,   +3.9,   +3.7,   +0.9,+1100.00,F0
06/01/2011,00:41:47,   0.0,  0.0,  208, +2.0,  90.0,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,CF
06/01/2011,00:42:05,   0.0,  0.0,  213, +2.0,  90.0,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,C6
06/01/2011,00:42:30,   0.0,  0.0,  230, +2.0,  90.0,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,C1
06/01/2011,00:42:48,   0.0,  0.0,  240, +2.0,  90.0,    0.1,   +4.0,   +3.6,   +1.0,+1100.00,CA
06/01/2011,00:43:06,   0.0,  0.0,  231, +2.0,  90.0,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,C6
06/01/2011,00:43:24,   0.0,  0.0,  238, +2.0,  89.9,    0.5,   +4.0,   +3.6,   +1.0,+1100.00,E1
06/01/2011,00:43:50,   0.0,  0.0,  230, +2.0,  89.9,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,DE
06/01/2011,00:44:08,   0.0,  0.0,  223, +2.0,  89.9,    0.1,   +3.9,   +3.7,   +0.9,+1100.00,EB
06/01/2011,00:44:26,   0.0,  0.0,  223, +2.0,  89.9,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,E4
06/01/2011,00:44:44,   0.0,  0.0,  208, +2.0,  89.8,    0.1,   +3.9,   +3.7,   +1.0,+1100.00,E5
06/01/2011,00:45:10,   0.0,  0.0,  209, +2.0,  89.8,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,D8
06/01/2011,00:45:28,   0.0,  0.0,  215, +2.0,  89.7,    0.4,   +3.9,   +3.7,   +1.0,+1100.00,E8
06/01/2011,00:45:46,   0.0,  0.0,  214, +2.0,  89.7,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,DE
06/01/2011,00:46:04,   0.0,  0.0,  231, +2.0,  89.6,    0.4,   +4.0,   +3.6,   +1.0,+1100.00,D7
06/01/2011,00:46:29,   0.0,  0.0,  250, +2.0,  89.6,    0.2,   +4.0,   +3.7,   +1.0,+1100.00,DE
06/01/2011,00:46:47,   0.0,  0.0,  247, +2.0,  89.5,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,EB
06/01/2011,00:47:05,   0.0,  1.8,  218, +2.0,  89.5,    0.2,   +4.1,   +3.6,   +1.0,+1100.00,E5
06/01/2011,00:47:23,   0.0,  1.7,  226, +2.0,  89.5,    0.1,   +4.0,   +3.7,   +1.0,+1100.00,E2
06/01/2011,00:47:49,   0.0,  1.3,  197, +2.0,  89.6,    0.2,   +4.0,   +3.6,   +1.0,+1100.00,EE
06/01/2011,00:48:07,   0.0,  2.3,  256, +2.0,  89.6,    0.1,   +3.9,   +3.8,   +0.9,+1100.00,F7
06/01/2011,00:48:25,   0.0,  1.0,  244, +2.0,  89.6,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,E1
06/01/2011,00:48:43,   0.0,  0.0,  229, +2.0,  89.7,    0.1,   +3.9,   +3.7,   +1.0,+1100.00,EA
06/01/2011,00:49:09,   0.0,  0.0,  207, +2.0,  89.7,    0.0,   +4.0,   +3.7,   +1.0,+1100.00,E0
06/01/2011,00:49:27,   0.0,  0.0,  221, +2.0,  89.7,    0.3,   +4.0,   +3.7,   +1.0,+1100.00,DF
06/01/2011,00:49:45,   0.0,  0.0,  210, +2.0,  89.7,    0.4,   +3.9,   +3.7,   +1.0,+1100.00,E6
06/01/2011,00:50:10,   0.0,  0.0,  231, +2.0,  89.6,    0.2,   +4.0,   +3.7,   +1.0,+1100.00,CE
06/01/2011,00:50:28,   0.0,  0.0,  237, +2.0,  89.6,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,E5
06/01/2011,00:50:46,   0.0,  0.0,  226, +2.0,  89.6,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,E3
06/01/2011,00:51:04,   0.0,  0.0,  235, +2.0,  89.6,    0.1,   +3.9,   +3.7,   +1.0,+1100.00,DD
06/01/2011,00:51:30,   0.0,  0.0,  212, +2.0,  89.6,    0.1,   +4.0,   +3.6,   +1.0,+1100.00,CE
06/01/2011,00:51:48,   0.0,  0.0,  232, +2.0,  89.6,    0.1,   +3.9,   +3.7,   +1.0,+1100.00,E2
06/01/2011,00:52:06,   0.0,  0.0,  235, +2.0,  89.5,    0.0,   +4.0,   +3.7,   +1.0,+1100.00,D6
06/01/2011,00:52:24,   0.0,  0.0,  245, +2.0,  89.5,    0.2,   +4.0,   +3.7,   +1.0,+1100.00,D9
06/01/2011,00:52:50,   0.0,  0.0,  238, +2.0,  89.6,    0.1,   +4.0,   +3.7,   +0.9,+1100.00,E2
06/01/2011,00:53:08,   0.0,  0.0,  231, +2.1,  89.6,    0.3,   +3.9,   +3.7,   +1.0,+1100.00,E2
06/01/2011,00:53:26,   0.0,  0.0,  242, +2.1,  89.5,    0.2,   +4.0,   +3.7,   +1.0,+1100.00,DA
06/01/2011,00:53:44,   0.0,  0.0,  235, +2.0,  89.5,    0.4,   +4.0,   +3.7,   +1.0,+1100.00,DD
06/01/2011,00:54:09,   0.0,  0.0,  243, +2.0,  89.6,    0.1,   +3.9,   +3.8,   +1.0,+1100.00,E5
06/01/2011,00:54:27,   0.0,  0.0,  214, +2.0,  89.6,    0.2,   +3.9,   +3.7,   +1.0,+1100.00,E3
06/01/2011,00:54:45,   0.0,  0.0,  221, +2.0,  89.6,    0.1,   +4.0,   +3.7,   +0.9,+1100.00,E0
06/01/2011,00:55:03,   0.0,  0.0,  202, +2.0,  89.5,    0.2,   +4.0,   +3.6,   +1.0,+1100.00,D1
06/01/2011,00:55:29,   0.0,  0.0,  241, +2.0,  89.6,    0.5,   +3.9,   +3.8,   +0.9,+1100.00,F2
06/01/2011,00:55:47,   0.0,  0.0,  240, +2.0,  89.6,    0.1,   +3.9,   +3.8,   +0.9,+1100.00,ED
06/01/2011,00:56:05,   0.0,  0.0,  218, +2.0,  89.6,    0.3,   +3.9,   +3.7,   +0.9,+1100.00,EE
06/01/2011,00:56:23,   0.0,  0.0,  229, +2.0,  89.5,    0.2,   +3.9,   +3.8,   +0.9,+1100.00,EF
06/01/2011,00:56:49,   0.0,  0.0,  236, +2.0,  89.4,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,EB
06/01/2011,00:57:07,   0.0,  0.0,  234, +2.0,  89.3,    0.2,   +3.9,   +3.7,   +0.9,+1100.00,EB
06/01/2011,00:57:25,   0.0,  0.0,  234, +2.0,  89.4,    0.1,   +3.9,   +3.8,   +0.9,+1100.00,EC
06/01/2011,00:57:43,   0.0,  0.0,  246, +2.0,  89.4,    0.1,   +4.0,   +3.7,   +0.9,+1100.00,E6
06/01/2011,00:58:09,   0.0,  0.0,  235, +2.0,  89.3,    0.3,   +4.0,   +3.6,   +0.9,+1100.00,E7
06/01/2011,00:58:27,   0.0,  0.0,  231, +2.0,  89.3,    0.2,   +3.9,   +3.7,   +0.9,+1100.00,EB
06/01/2011,00:58:45,   0.0,  0.0,  244, +2.0,  89.4,    0.2,   +3.9,   +3.7,   +0.9,+1100.00,F0
06/01/2011,00:59:10,   0.0,  0.0,  229, +2.0,  89.5,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,E3
06/01/2011,00:59:28,   0.0,  0.0,  218, +2.0,  89.5,    0.1,   +4.0,   +3.7,   +0.9,+1100.00,EB
06/01/2011,00:59:46,   0.0,  0.0,  219, +2.0,  89.6,    0.2,   +4.0,   +3.6,   +0.9,+1100.00,ED
06/01/2011,01:00:04,   0.0,  0.0,  223, +2.0,  89.5,    0.4,   +4.0,   +3.7,   +0.9,+1100.00,D7
06/01/2011,01:00:30,   0.0,  0.0,  241, +2.0,  89.5,    0.2,   +3.9,   +3.7,   +0.8,+1100.00,DB
06/01/2011,01:01:06,   0.0,  0.0,  231, +2.0,  89.6,    0.2,   +4.0,   +3.7,   +0.8,+1100.00,D7
06/01/2011,01:01:24,   0.0,  0.0,  232, +2.0,  89.6,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,D9
06/01/2011,01:01:50,   0.0,  0.0,  230, +1.9,  89.7,    0.1,   +3.9,   +3.7,   +0.9,+1100.00,E6
06/01/2011,01:02:08,   0.0,  0.0,  240, +2.0,  89.7,    0.3,   +3.9,   +3.8,   +0.8,+1100.00,E5
06/01/2011,01:02:26,   0.0,  0.0,  235, +2.0,  89.6,    0.3,   +4.0,   +3.7,   +0.9,+1100.00,E0
06/01/2011,01:02:44,   0.0,  0.0,  247, +2.0,  89.6,    0.4,   +4.0,   +3.7,   +0.9,+1100.00,E4
06/01/2011,01:03:09,   0.0,  0.0,  239, +1.9,  89.6,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,EB
06/01/2011,01:03:27,   0.0,  0.0,  239, +1.9,  89.6,    0.2,   +4.0,   +3.7,   +0.9,+1100.00,ED
06/01/2011,01:03:45,   0.0,  2.1,  236, +2.0,  89.7,    0.2,   +3.9,   +3.8,   +0.8,+1100.00,EE
06/01/2011,01:04:03,   0.0,  1.8,  242, +1.9,  89.7,    0.2,   +3.9,   +3.7,   +0.9,+1100.00,F4
06/01/2011,01:04:29,   0.0,  3.0,  229, +2.0,  89.7,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,E9
06/01/2011,01:04:47,   0.0,  2.1,  238, +2.0,  89.7,    0.3,   +3.9,   +3.7,   +0.8,+1100.00,F3
06/01/2011,01:05:05,   0.0,  1.6,  230, +2.0,  89.8,    0.2,   +4.0,   +3.7,   +0.8,+1100.00,E2
06/01/2011,01:05:23,   0.0,  1.5,  224, +1.9,  89.8,    0.3,   +4.0,   +3.6,   +0.9,+1100.00,ED
06/01/2011,01:05:49,   0.0,  1.9,  242, +1.9,  89.7,    0.4,   +3.9,   +3.7,   +0.8,+1100.00,01
06/01/2011,01:06:07,   0.0,  2.6,  229, +1.9,  89.5,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,F2
06/01/2011,01:06:25,   0.0,  2.0,  238, +1.9,  89.5,    0.2,   +3.9,   +3.7,   +0.8,+1100.00,F5
06/01/2011,01:06:43,   0.0,  2.2,  241, +1.9,  89.5,    0.2,   +3.9,   +3.7,   +0.8,+1100.00,F1
06/01/2011,01:07:09,   0.0,  1.8,  235, +1.9,  89.6,    0.3,   +4.0,   +3.7,   +0.8,+1100.00,F6
06/01/2011,01:07:27,   0.0,  1.4,  216, +1.9,  89.6,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,EF
06/01/2011,01:07:45,   0.0,  1.8,  202, +1.9,  89.7,    0.1,   +4.0,   +3.7,   +0.8,+1100.00,EF
06/01/2011,01:08:03,   0.0,  0.9,  221, +1.9,  89.7,    0.1,   +4.1,   +3.6,   +0.8,+1100.00,EB
06/01/2011,01:08:29,   0.0,  0.1,  244, +1.9,  89.6,    0.1,   +4.0,   +3.7,   +0.7,+1100.00,EE
