05/11/2008,00:00:12,   0.0,  0.0,  105, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +7.9,+1014.97,06
05/11/2008,00:00:32,   0.0,  0.0,  104, +8.4,  96.1,    0.2,   +8.7,   +8.5,   +8.0,+1014.96,FD
05/11/2008,00:00:52,   0.0,  0.0,  104, +8.4,  96.1,    0.3,   +8.6,   +8.6,   +7.9,+1014.97,09
05/11/2008,00:01:12,   0.0,  0.0,  104, +8.5,  96.1,    0.2,   +8.8,   +8.6,   +8.0,+1014.97,00
05/11/2008,00:01:32,   0.0,  0.0,  104, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +8.0,+1014.98,01
05/11/2008,00:01:52,   0.0,  0.0,  105, +8.4,  96.1,    0.2,   +8.6,   +8.6,   +7.9,+1014.96,09
05/11/2008,00:02:12,   0.0,  0.0,  105, +8.5,  96.1,    0.2,   +8.6,   +8.6,   +7.9,+1014.99,0A
05/11/2008,00:02:32,   0.0,  0.0,   59, +8.5,  96.1,    0.2,   +8.7,   +8.6,   +8.0,+1014.98,FC
05/11/2008,00:02:52,   0.0,  0.0,    0, +8.4,  96.0,    0.3,   +8.8,   +8.5,   +8.0,+1014.98,DF
05/11/2008,00:03:12,   0.0,  0.0,   10, +8.4,  96.0,    0.2,   +8.7,   +8.5,   +8.0,+1015.00,DB
05/11/2008,00:03:32,   0.0,  0.0,    8, +8.5,  96.0,    0.2,   +8.6,   +8.6,   +7.9,+1015.03,E0
05/11/2008,00:03:52,   0.0,  0.0,   27, +8.4,  96.0,    0.2,   +8.6,   +8.6,   +7.9,+1015.01,F0
05/11/2008,00:04:12,   0.0,  0.0,   81, +8.5,  96.1,    0.3,   +8.8,   +8.5,   +8.0,+1015.02,EA
05/11/2008,00:04:32,   0.0,  0.0,   80, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +8.0,+1015.03,EA
05/11/2008,00:04:52,   0.0,  0.0,   81, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +8.0,+1015.06,F0
05/11/2008,00:05:12,   0.0,  0.0,   81, +8.4,  96.1,    0.2,   +8.7,   +8.5,   +8.0,+1015.04,EA
05/11/2008,00:05:32,   0.0,  0.0,    2, +8.4,  96.2,    0.2,   +8.7,   +8.6,   +7.9,+1015.07,E2
05/11/2008,00:05:52,   0.0,  0.0,    6, +8.4,  96.2,    0.3,   +8.6,   +8.6,   +7.9,+1015.05,E6
05/11/2008,00:06:12,   0.0,  0.0,    6, +8.4,  96.2,    0.3,   +8.7,   +8.6,   +8.0,+1015.05,DC
05/11/2008,00:06:32,   0.0,  0.0,    6, +8.4,  96.2,    0.2,   +8.6,   +8.6,   +7.9,+1015.06,E5
05/11/2008,00:06:52,   0.0,  0.0,    6, +8.4,  96.2,    0.3,   +8.7,   +8.6,   +8.0,+1015.06,E1
05/11/2008,00:07:12,   0.0,  0.0,   92, +8.4,  96.2,    0.2,   +8.8,   +8.5,   +8.0,+1015.07,F3
05/11/2008,00:07:32,   0.0,  0.0,   92, +8.4,  96.1,    0.2,   +8.8,   +8.5,   +8.0,+1015.08,F5
05/11/2008,00:07:52,   0.0,  0.0,  359, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +7.9,+1015.08,15
05/11/2008,00:08:12,   0.0,  0.0,   10, +8.4,  96.1,    0.1,   +8.8,   +8.5,   +8.0,+1015.10,E2
05/11/2008,00:08:32,   0.0,  0.0,   28, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +8.0,+1015.10,EE
05/11/2008,00:08:52,   0.0,  0.0,   52, +8.4,  96.0,    0.2,   +8.7,   +8.5,   +8.0,+1015.10,EB
05/11/2008,00:09:12,   0.0,  0.0,   63, +8.4,  96.0,    0.2,   +8.7,   +8.6,   +8.0,+1015.11,EC
05/11/2008,00:09:32,   0.0,  0.0,   44, +8.4,  96.0,    0.2,   +8.8,   +8.5,   +8.0,+1015.12,EE
05/11/2008,00:09:52,   0.0,  0.0,   18, +8.4,  96.1,    0.2,   +8.6,   +8.6,   +7.9,+1015.12,F9
05/11/2008,00:10:12,   0.0,  0.0,  105, +8.4,  96.1,    0.1,   +8.7,   +8.5,   +8.0,+1015.14,F3
05/11/2008,00:10:32,   0.0,  0.1,   58, +8.4,  96.1,    0.1,   +8.6,   +8.6,   +7.9,+1015.14,F5
05/11/2008,00:10:52,   0.0,  0.0,   88, +8.4,  96.1,    0.1,   +8.7,   +8.6,   +8.0,+1015.14,F2
05/11/2008,00:11:12,   0.0,  0.0,   98, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +8.0,+1015.13,F0
05/11/2008,00:11:32,   0.0,  0.0,   89, +8.5,  96.1,    0.1,   +8.7,   +8.6,   +8.0,+1015.14,F3
05/11/2008,00:11:52,   0.0,  0.0,   52, +8.4,  96.1,    0.3,   +8.7,   +8.6,   +7.9,+1015.14,F4
05/11/2008,00:12:12,   0.0,  0.0,   38, +8.4,  96.1,    0.1,   +8.7,   +8.6,   +8.0,+1015.12,E9
05/11/2008,00:12:32,   0.0,  0.0,   63, +8.4,  96.1,    0.2,   +8.7,   +8.6,   +7.9,+1015.15,F5
05/11/2008,00:12:52,   0.0,  0.0,   83, +8.4,  96.1,    0.1,   +8.8,   +8.5,   +8.0,+1015.15,F0
05/11/2008,00:13:12,   0.0,  0.0,   66, +8.4,  96.1,    0.2,   +8.6,   +8.6,   +7.9,+1015.13,F4
05/11/2008,00:13:32,   0.0,  0.0,   62, +8.4,  96.2,    0.2,   +8.7,   +8.6,   +7.9,+1015.14,F5
05/11/2008,00:13:52,   0.0,  0.0,   37, +8.4,  96.2,    0.2,   +8.7,   +8.6,   +8.0,+1015.12,EF
05/11/2008,00:14:12,   0.0,  0.0,   38, +8.4,  96.2,    0.2,   +8.7,   +8.6,   +8.0,+1015.13,EE
05/11/2008,00:14:32,   0.0,  0.0,   16, +8.4,  96.2,    0.3,   +8.7,   +8.6,   +7.9,+1015.12,F4
05/11/2008,00:14:52,   0.0,  0.0,   51, +8.4,  96.2,    0.3,   +8.6,   +8.6,   +7.9,+1015.10,F2
05/11/2008,00:15:12,   0.0,  0.0,    6, +8.4,  96.2,    0.4,   +8.7,   +8.5,   +8.0,+1015.13,DB
05/11/2008,00:15:32,   0.0,  0.0,   17, +8.4,  96.1,    0.4,   +8.7,   +8.6,   +8.0,+1015.14,F0
05/11/2008,00:15:52,   0.0,  0.0,  345, +8.5,  96.2,    0.4,   +8.8,   +8.5,   +8.0,+1015.12,06
05/11/2008,00:16:12,   0.0,  0.0,  359, +8.4,  96.1,    0.4,   +8.7,   +8.6,   +8.0,+1015.13,07
05/11/2008,00:16:32,   0.0,  0.0,  358, +8.5,  96.1,    0.4,   +8.7,   +8.6,   +8.0,+1015.14,0A
05/11/2008,00:16:52,   0.0,  0.0,  359, +8.4,  96.1,    0.4,   +8.7,   +8.6,   +7.9,+1015.15,15
05/11/2008,00:17:12,   0.0,  0.0,    8, +8.5,  96.1,    0.3,   +8.7,   +8.6,   +7.9,+1015.15,E9
05/11/2008,00:17:32,   0.0,  0.0,   32, +8.4,  96.1,    0.4,   +8.7,   +8.6,   +7.9,+1015.14,F7
05/11/2008,00:17:52,   0.0,  0.0,   22, +8.4,  96.1,    0.4,   +8.7,   +8.6,   +8.0,+1015.13,EF
05/11/2008,00:18:12,   0.0,  0.0,    5, +8.5,  96.2,    0.4,   +8.7,   +8.6,   +8.0,+1015.15,E1
05/11/2008,00:18:32,   0.0,  0.0,   22, +8.4,  96.2,    0.4,   +8.7,   +8.6,   +8.0,+1015.15,F1
05/11/2008,00:18:52,   0.0,  0.0,   25, +8.4,  96.2,    0.4,   +8.7,   +8.6,   +7.9,+1015.16,FF
05/11/2008,00:19:12,   0.0,  0.0,   66, +8.4,  96.2,    0.5,   +8.7,   +8.6,   +7.9,+1015.15,01
05/11/2008,00:19:32,   0.0,  0.0,   22, +8.4,  96.2,    0.4,   +8.6,   +8.6,   +7.9,+1015.17,FB
05/11/2008,00:19:52,   0.0,  0.0,   33, +8.4,  96.2,    0.5,   +8.7,   +8.6,   +8.0,+1015.15,F7
05/11/2008,00:20:12,   0.0,  0.0,    3, +8.4,  96.2,    0.4,   +8.8,   +8.5,   +8.0,+1015.16,D8
05/11/2008,00:20:32,   0.0,  0.0,  346, +8.4,  96.2,    0.4,   +8.6,   +8.7,   +7.9,+1015.16,0C
05/11/2008,00:20:52,   0.0,  0.0,   41, +8.4,  96.2,    0.4,   +8.7,   +8.6,   +8.0,+1015.13,EB
05/11/2008,00:21:12,   0.0,  0.0,  359, +8.4,  96.3,    0.4,   +8.7,   +8.6,   +7.9,+1015.15,0F
05/11/2008,00:21:32,   0.0,  0.0,   22, +8.4,  96.2,    0.4,   +8.8,   +8.5,   +8.0,+1015.14,EA
05/11/2008,00:21:52,   0.0,  0.0,   34, +8.4,  96.2,    0.4,   +8.7,   +8.6,   +7.9,+1015.13,F6
05/11/2008,00:22:12,   0.0,  0.0,  355, +8.5,  96.1,    0.4,   +8.7,   +8.6,   +7.9,+1015.12,08
05/11/2008,00:22:32,   0.0,  0.0,   33, +8.4,  96.2,    0.4,   +8.6,   +8.6,   +7.9,+1015.11,F1
05/11/2008,00:22:52,   0.0,  0.0,  359, +8.4,  96.2,    0.4,   +8.8,   +8.5,   +8.0,+1015.11,07
05/11/2008,00:23:12,   0.0,  0.0,  359, +8.4,  96.2,    0.5,   +8.6,   +8.7,   +7.9,+1015.10,0C
05/11/2008,00:23:32,   0.0,  0.0,   23, +8.4,  96.2,    0.2,   +8.7,   +8.6,   +7.9,+1015.11,F0
05/11/2008,00:23:52,   0.0,  0.0,   59, +8.4,  96.2,    0.2,   +8.7,   +8.6,   +8.0,+1015.10,F2
05/11/2008,00:24:12,   0.0,  0.0,    3, +8.4,  96.2,    0.2,   +8.7,   +8.5,   +8.0,+1015.09,DB
05/11/2008,00:24:32,   0.0,  0.0,   34, +8.4,  96.2,    0.3,   +8.7,   +8.6,   +8.0,+1015.09,F3
05/11/2008,00:24:52,   0.0,  0.0,  359, +8.4,  96.2,    0.3,   +8.8,   +8.5,   +8.0,+1015.07,0D
05/11/2008,00:25:12,   0.0,  1.0,   18, +8.4,  96.2,    0.3,   +8.8,   +8.5,   +8.0,+1015.08,F4
05/11/2008,00:25:32,   0.0,  0.5,   17, +8.4,  96.3,    0.3,   +8.6,   +8.7,   +7.9,+1015.05,FF
05/11/2008,00:25:52,   0.0,  0.8,    7, +8.4,  96.3,    0.2,   +8.6,   +8.6,   +7.9,+1015.05,F1
05/11/2008,00:26:12,   0.0,  0.9,  356, +8.4,  96.3,    0.2,   +8.7,   +8.6,   +7.9,+1015.06,18
05/11/2008,00:26:32,   0.0,  0.4,  359, +8.4,  96.3,    0.2,   +8.8,   +8.5,   +8.0,+1015.04,0E
05/11/2008,00:26:52,   0.0,  0.0,    6, +8.4,  96.4,    0.2,   +8.7,   +8.6,   +8.0,+1015.06,E4
05/11/2008,00:27:12,   0.0,  1.3,   10, +8.4,  96.4,    0.2,   +8.7,   +8.5,   +8.0,+1015.05,EE
05/11/2008,00:27:32,   0.0,  0.8,   19, +8.4,  96.4,    0.2,   +8.7,   +8.6,   +8.0,+1015.05,FE
05/11/2008,00:27:52,   0.0,  0.6,   14, +8.4,  96.4,    0.2,   +8.8,   +8.6,   +8.0,+1015.04,F9
05/11/2008,00:28:12,   0.0,  0.0,   40, +8.4,  96.4,    0.2,   +8.8,   +8.5,   +8.0,+1015.06,F0
05/11/2008,00:28:32,   0.0,  0.0,   16, +8.4,  96.4,    0.3,   +8.8,   +8.5,   +8.0,+1015.05,F5
05/11/2008,00:28:52,   0.0,  0.0,    9, +8.4,  96.5,    0.3,   +8.8,   +8.5,   +8.0,+1015.06,EB
05/11/2008,00:29:12,   0.0,  0.0,   23, +8.4,  96.5,    0.2,   +8.6,   +8.6,   +7.9,+1015.08,FC
05/11/2008,00:29:32,   0.0,  0.0,   16, +8.4,  96.5,    0.2,   +8.6,   +8.6,   +7.9,+1015.09,01
05/11/2008,00:29:52,   0.0,  0.0,   46, +8.4,  96.5,    0.2,   +8.7,   +8.5,   +8.0,+1015.07,FC
05/11/2008,00:30:12,   0.0,  0.0,   24, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +8.0,+1015.08,EE
05/11/2008,00:30:32,   0.0,  0.0,  355, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +7.9,+1015.10,09
05/11/2008,00:30:52,   0.0,  0.0,   77, +8.4,  96.5,    0.2,   +8.8,   +8.5,   +8.0,+1015.07,F9
05/11/2008,00:31:12,   0.0,  0.0,   17, +8.4,  96.5,    0.2,   +8.8,   +8.6,   +8.0,+1015.10,EB
05/11/2008,00:31:32,   0.0,  0.0,   23, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +8.0,+1015.08,F0
05/11/2008,00:31:52,   0.0,  0.0,   18, +8.4,  96.4,    0.3,   +8.7,   +8.6,   +7.9,+1015.10,F7
05/11/2008,00:32:12,   0.0,  0.0,   12, +8.4,  96.4,    0.2,   +8.7,   +8.6,   +8.0,+1015.09,ED
05/11/2008,00:32:32,   0.0,  0.0,   60, +8.4,  96.4,    0.2,   +8.8,   +8.6,   +8.0,+1015.09,F3
05/11/2008,00:32:52,   0.0,  0.0,  275, +8.4,  96.4,    0.2,   +8.6,   +8.6,   +7.9,+1015.10,0B
05/11/2008,00:33:12,   0.0,  0.0,  282, +8.4,  96.4,    0.3,   +8.8,   +8.6,   +8.0,+1015.09,09
05/11/2008,00:33:32,   0.0,  0.0,  311, +8.4,  96.3,    0.2,   +8.8,   +8.6,   +8.0,+1015.09,02
05/11/2008,00:33:52,   0.0,  0.0,  309, +8.4,  96.3,    0.3,   +8.6,   +8.6,   +7.9,+1015.10,0A
05/11/2008,00:34:12,   0.0,  0.0,  219, +8.4,  96.3,    0.2,   +8.8,   +8.6,   +8.0,+1015.10,00
05/11/2008,00:34:32,   0.0,  0.0,  218, +8.4,  96.3,    0.2,   +8.8,   +8.5,   +8.0,+1015.08,07
05/11/2008,00:34:52,   0.0,  0.0,  218, +8.4,  96.3,    0.2,   +8.6,   +8.6,   +7.9,+1015.08,10
05/11/2008,00:35:12,   0.0,  0.0,  218, +8.4,  96.2,    0.3,   +8.7,   +8.6,   +7.9,+1015.08,0E
05/11/2008,00:35:32,   0.0,  0.0,  218, +8.4,  96.2,    0.2,   +8.6,   +8.6,   +7.9,+1015.07,0D
05/11/2008,00:35:52,   0.0,  0.0,  218, +8.4,  96.2,    0.6,   +8.7,   +8.5,   +8.0,+1015.08,0C
05/11/2008,00:36:12,   0.0,  0.0,  218, +8.4,  96.2,    0.5,   +8.8,   +8.5,   +8.0,+1015.09,0A
05/11/2008,00:36:32,   0.0,  0.0,  218, +8.4,  96.2,    0.5,   +8.7,   +8.6,   +8.0,+1015.09,0C
05/11/2008,00:36:52,   0.0,  0.0,  113, +8.4,  96.2,    0.5,   +8.7,   +8.5,   +8.0,+1015.07,05
05/11/2008,00:37:12,   0.0,  0.0,  113, +8.4,  96.2,    0.3,   +8.6,   +8.7,   +7.9,+1015.07,09
05/11/2008,00:37:32,   0.0,  0.0,  113, +8.4,  96.2,    0.3,   +8.7,   +8.5,   +8.0,+1015.07,02
05/11/2008,00:37:52,   0.0,  0.0,  110, +8.4,  96.2,    0.3,   +8.7,   +8.6,   +7.9,+1015.07,0A
05/11/2008,00:38:12,   0.0,  0.0,  107, +8.4,  96.2,    0.2,   +8.7,   +8.6,   +7.9,+1015.10,06
05/11/2008,00:38:32,   0.0,  0.0,  107, +8.4,  96.3,    0.2,   +8.8,   +8.5,   +8.0,+1015.08,08
05/11/2008,00:38:52,   0.0,  0.0,  107, +8.4,  96.3,    0.3,   +8.7,   +8.6,   +8.0,+1015.06,09
05/11/2008,00:39:12,   0.0,  0.0,  101, +8.4,  96.3,    0.2,   +8.7,   +8.6,   +7.9,+1015.07,08
05/11/2008,00:39:32,   0.0,  0.0,   15, +8.4,  96.3,    0.3,   +8.7,   +8.6,   +8.0,+1015.06,F6
05/11/2008,00:39:52,   0.0,  0.0,   51, +8.4,  96.4,    0.3,   +8.8,   +8.6,   +8.0,+1015.08,FC
05/11/2008,00:40:12,   0.0,  0.0,    9, +8.4,  96.4,    0.4,   +8.7,   +8.6,   +8.0,+1015.05,E0
05/11/2008,00:40:32,   0.0,  0.0,   28, +8.4,  96.4,    0.4,   +8.7,   +8.5,   +8.0,+1015.06,F3
05/11/2008,00:40:52,   0.0,  0.5,   36, +8.4,  96.4,    0.5,   +8.7,   +8.5,   +8.0,+1015.07,FB
05/11/2008,00:41:12,   0.0,  0.6,   19, +8.4,  96.4,    0.4,   +8.6,   +8.6,   +7.9,+1015.04,FE
05/11/2008,00:41:32,   0.0,  0.0,    0, +8.4,  96.4,    0.4,   +8.8,   +8.5,   +8.0,+1015.06,DB
05/11/2008,00:41:52,   0.0,  0.0,   13, +8.4,  96.4,    0.5,   +8.6,   +8.7,   +7.9,+1015.04,F8
05/11/2008,00:42:12,   0.0,  0.0,    3, +8.4,  96.4,    0.5,   +8.6,   +8.7,   +7.9,+1015.05,E5
05/11/2008,00:42:32,   0.0,  0.0,   30, +8.4,  96.5,    0.4,   +8.8,   +8.6,   +8.0,+1015.04,EF
05/11/2008,00:42:52,   0.0,  0.0,   30, +8.3,  96.5,    0.4,   +8.7,   +8.6,   +8.0,+1015.06,F1
05/11/2008,00:43:12,   0.0,  0.0,   15, +8.4,  96.5,    0.5,   +8.7,   +8.6,   +7.9,+1015.04,F9
05/11/2008,00:43:32,   0.0,  0.0,  353, +8.4,  96.5,    0.4,   +8.8,   +8.6,   +8.0,+1015.05,09
05/11/2008,00:43:52,   0.0,  0.0,   11, +8.3,  96.5,    0.4,   +8.7,   +8.6,   +7.9,+1015.05,F8
05/11/2008,00:44:12,   0.0,  0.0,  359, +8.4,  96.5,    0.5,   +8.8,   +8.6,   +8.0,+1015.06,10
05/11/2008,00:44:32,   0.0,  0.0,    1, +8.4,  96.5,    0.4,   +8.7,   +8.6,   +7.9,+1015.07,E9
05/11/2008,00:44:52,   0.0,  0.0,    4, +8.4,  96.6,    0.4,   +8.7,   +8.6,   +8.0,+1015.05,E5
05/11/2008,00:45:12,   0.0,  0.0,    9, +8.4,  96.6,    0.4,   +8.7,   +8.6,   +7.9,+1015.06,F0
05/11/2008,00:45:32,   0.0,  0.0,   13, +8.4,  96.5,    0.3,   +8.6,   +8.6,   +7.9,+1015.08,FC
05/11/2008,00:45:52,   0.0,  0.0,  348, +8.4,  96.5,    0.2,   +8.8,   +8.6,   +8.0,+1015.08,12
05/11/2008,00:46:12,   0.0,  0.0,    5, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +7.9,+1015.08,EC
05/11/2008,00:46:32,   0.0,  0.0,  341, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +8.0,+1015.07,09
05/11/2008,00:46:52,   0.0,  0.0,   39, +8.3,  96.5,    0.3,   +8.6,   +8.7,   +7.9,+1015.05,04
05/11/2008,00:47:12,   0.0,  0.0,  345, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +8.0,+1015.08,0D
05/11/2008,00:47:32,   0.0,  0.0,    8, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +8.0,+1015.06,E8
05/11/2008,00:47:52,   0.0,  0.0,  359, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +8.0,+1015.07,14
05/11/2008,00:48:12,   0.0,  0.0,  358, +8.4,  96.5,    0.2,   +8.8,   +8.5,   +8.0,+1015.04,0D
05/11/2008,00:48:32,   0.0,  0.0,  346, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +7.9,+1015.05,15
05/11/2008,00:48:52,   0.0,  0.0,  345, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +8.0,+1015.04,0D
05/11/2008,00:49:12,   0.0,  0.0,  345, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.05,0C
05/11/2008,00:49:32,   0.0,  0.0,  334, +8.4,  96.6,    0.3,   +8.8,   +8.6,   +8.0,+1015.04,0D
05/11/2008,00:49:52,   0.0,  0.0,  357, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.03,11
05/11/2008,00:50:12,   0.0,  0.0,  359, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.03,07
05/11/2008,00:50:32,   0.0,  0.0,    8, +8.4,  96.6,    0.2,   +8.6,   +8.7,   +7.9,+1015.04,E9
05/11/2008,00:50:52,   0.0,  0.0,  354, +8.4,  96.6,    0.3,   +8.7,   +8.6,   +8.0,+1015.02,06
05/11/2008,00:51:12,   0.0,  0.0,   18, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.02,EF
05/11/2008,00:51:32,   0.0,  0.0,  353, +8.4,  96.5,    0.2,   +8.6,   +8.7,   +7.9,+1015.03,0B
05/11/2008,00:51:52,   0.0,  0.0,    0, +8.4,  96.5,    0.3,   +8.8,   +8.6,   +8.0,+1015.01,DA
05/11/2008,00:52:12,   0.0,  0.0,   20, +8.4,  96.6,    0.2,   +8.6,   +8.6,   +7.9,+1015.01,EF
05/11/2008,00:52:32,   0.0,  0.0,  354, +8.4,  96.6,    0.2,   +8.6,   +8.6,   +7.9,+1015.01,0B
05/11/2008,00:52:52,   0.0,  0.0,    1, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +7.9,+1014.99,F3
05/11/2008,00:53:12,   0.0,  0.0,    9, +8.4,  96.6,    0.1,   +8.7,   +8.6,   +8.0,+1015.03,E1
05/11/2008,00:53:32,   0.0,  0.0,   44, +8.4,  96.6,    0.3,   +8.6,   +8.6,   +8.0,+1015.02,F2
05/11/2008,00:53:52,   0.0,  0.0,  358, +8.4,  96.6,    0.2,   +8.8,   +8.6,   +8.0,+1015.05,10
05/11/2008,00:54:12,   0.0,  0.3,   25, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.05,F6
05/11/2008,00:54:32,   0.0,  0.4,   32, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.05,F7
05/11/2008,00:54:52,   0.0,  0.0,  358, +8.4,  96.7,    0.3,   +8.8,   +8.6,   +8.0,+1015.05,13
05/11/2008,00:55:12,   0.0,  0.0,   61, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.05,F4
05/11/2008,00:55:32,   0.0,  0.0,   29, +8.4,  96.6,    0.2,   +8.8,   +8.6,   +8.0,+1015.09,FF
05/11/2008,00:55:52,   0.0,  0.0,   43, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.05,F8
05/11/2008,00:56:12,   0.0,  0.0,   44, +8.4,  96.6,    0.2,   +8.6,   +8.6,   +7.9,+1015.08,00
05/11/2008,00:56:32,   0.0,  0.0,   60, +8.4,  96.6,    0.2,   +8.6,   +8.7,   +7.9,+1015.09,02
05/11/2008,00:56:52,   0.0,  0.0,   62, +8.4,  96.6,    0.2,   +8.7,   +8.6,   +8.0,+1015.08,FD
05/11/2008,00:57:12,   0.0,  0.0,    6, +8.4,  96.5,    0.2,   +8.8,   +8.5,   +8.0,+1015.09,E8
05/11/2008,00:57:32,   0.0,  0.0,  340, +8.4,  96.5,    0.3,   +8.8,   +8.5,   +8.0,+1015.08,0B
05/11/2008,00:57:52,   0.0,  0.0,  358, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +7.9,+1015.09,1F
05/11/2008,00:58:12,   0.0,  0.0,   22, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +7.9,+1015.10,F7
05/11/2008,00:58:32,   0.0,  0.0,   33, +8.3,  96.6,    0.3,   +8.7,   +8.6,   +7.9,+1015.09,04
05/11/2008,00:58:52,   0.0,  0.0,   33, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +8.0,+1015.07,FC
05/11/2008,00:59:12,   0.0,  0.0,   33, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +8.0,+1015.10,F2
05/11/2008,00:59:32,   0.0,  0.0,   33, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +8.0,+1015.09,FD
05/11/2008,00:59:52,   0.0,  0.0,   33, +8.4,  96.5,    0.2,   +8.8,   +8.5,   +8.0,+1015.08,FD
05/11/2008,01:00:12,   0.0,  0.0,   16, +8.4,  96.5,    0.4,   +8.7,   +8.5,   +8.0,+1015.06,EC
05/11/2008,01:00:32,   0.0,  0.0,   15, +8.4,  96.5,    0.3,   +8.8,   +8.6,   +8.0,+1015.07,EF
05/11/2008,01:00:52,   0.0,  0.0,   44, +8.4,  96.5,    0.3,   +8.8,   +8.5,   +8.0,+1015.07,F2
05/11/2008,01:01:12,   0.0,  0.0,   16, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +8.0,+1015.06,ED
05/11/2008,01:01:32,   0.0,  0.0,  324, +8.4,  96.5,    0.4,   +8.7,   +8.6,   +8.0,+1015.08,04
05/11/2008,01:01:52,   0.0,  0.0,    0, +8.4,  96.4,    0.3,   +8.7,   +8.6,   +7.9,+1015.09,E4
05/11/2008,01:02:12,   0.0,  0.0,  359, +8.4,  96.4,    0.2,   +8.7,   +8.7,   +7.9,+1015.08,11
05/11/2008,01:02:32,   0.0,  0.0,   13, +8.4,  96.4,    0.3,   +8.7,   +8.6,   +7.9,+1015.06,F4
05/11/2008,01:02:52,   0.0,  0.0,    9, +8.4,  96.4,    0.3,   +8.6,   +8.6,   +7.9,+1015.09,ED
05/11/2008,01:03:12,   0.0,  0.0,    6, +8.4,  96.4,    0.3,   +8.7,   +8.6,   +7.9,+1015.09,E8
05/11/2008,01:03:32,   0.0,  0.0,    1, +8.4,  96.4,    0.4,   +8.7,   +8.6,   +7.9,+1015.09,E6
05/11/2008,01:03:52,   0.0,  0.0,   12, +8.4,  96.5,    0.2,   +8.7,   +8.6,   +7.9,+1015.09,F9
05/11/2008,01:04:12,   0.0,  0.0,   19, +8.3,  96.4,    0.1,   +8.8,   +8.5,   +8.0,+1015.08,F1
05/11/2008,01:04:32,   0.0,  0.0,   26, +8.4,  96.4,    0.2,   +8.6,   +8.7,   +8.0,+1015.11,ED
05/11/2008,01:04:52,   0.0,  0.0,   25, +8.4,  96.5,    0.3,   +8.7,   +8.6,   +7.9,+1015.10,F7
05/11/2008,01:05:12,   0.0,  0.0,   26, +8.4,  96.5,    0.2,   +8.8,   +8.5,   +8.0,+1015.09,F4
05/11/2008,01:05:32,   0.0,  0.0,   28, +8.4,  96.5,    0.1,   +8.8,   +8.5,   +8.0,+1015.14,F3
05/11/2008,01:05:52,   0.0,  0.0,   20, +8.4,  96.5,    0.1,   +8.6,   +8.6,   +7.9,+1015.12,F2
05/11/2008,01:06:12,   0.0,  0.0,   34, +8.3,  96.5,    0.2,   +8.7,   +8.6,   +8.0,+1015.11,EC
05/11/2008,01:06:32,   0.0,  0.0,   42, +8.4,  96.5,    0.1,   +8.8,   +8.5,   +8.0,+1015.13,EF
05/11/2008,01:06:52,   0.0,  0.0,   39, +8.4,  96.4,    0.4,   +8.7,   +8.6,   +7.9,+1015.12,00
05/11/2008,01:07:12,   0.0,  0.0,  359, +8.4,  96.5,    0.4,   +8.7,   +8.6,   +7.9,+1015.11,12
05/11/2008,01:07:32,   0.0,  0.0,   21, +8.4,  96.4,    0.2,   +8.7,   +8.6,   +8.0,+1015.12,EC
05/11/2008,01:07:52,   0.0,  0.0,   35, +8.4,  96.4,    0.2,   +8.7,   +8.6,   +8.0,+1015.09,F9
05/11/2008,01:08:12,   0.0,  0.0,  356, +8.4,  96.5,    0.3,   +8.8,   +8.6,   +8.0,+1015.09,0F
05/11/2008,01:08:32,   0.0,  0.0,    6, +8.4,  96.5,    0.2,   +8.7,   +8.5,   +8.0,+1015.13,E1
