01/11/2008,00:00:12,   0.0,  0.0,   40, +0.9,  93.5,    0.2,   +9.2,   +8.6,   +2.3,+1009.82,DD
01/11/2008,00:00:32,   0.0,  0.0,   41, +0.9,  93.6,    0.3,   +9.2,   +8.6,   +2.3,+1009.80,E0
01/11/2008,00:00:52,   0.0,  0.0,   56, +0.9,  93.6,    0.2,   +9.1,   +8.6,   +2.3,+1009.79,EE
01/11/2008,00:01:12,   0.0,  0.0,  104, +0.9,  93.6,    0.3,   +9.2,   +8.6,   +2.4,+1009.76,F5
01/11/2008,00:01:32,   0.0,  0.0,   90, +1.0,  93.6,    0.2,   +9.2,   +8.6,   +2.4,+1009.77,E3
01/11/2008,00:01:52,   0.0,  0.0,   27, +1.0,  93.6,    0.2,   +9.2,   +8.7,   +2.3,+1009.77,E5
01/11/2008,00:02:12,   0.0,  0.0,   95, +1.0,  93.6,    0.2,   +9.1,   +8.7,   +2.4,+1009.77,E7
01/11/2008,00:02:32,   0.0,  0.0,   56, +1.0,  93.7,    0.6,   +9.2,   +8.6,   +2.4,+1009.77,EB
01/11/2008,00:02:52,   0.0,  0.0,   32, +1.0,  93.8,    0.7,   +9.2,   +8.6,   +2.4,+1009.78,EA
01/11/2008,00:03:12,   0.0,  0.0,   42, +1.0,  93.9,    0.4,   +9.2,   +8.6,   +2.3,+1009.79,E6
01/11/2008,00:03:32,   0.0,  0.0,   20, +1.0,  94.0,    0.3,   +9.2,   +8.6,   +2.3,+1009.79,DB
01/11/2008,00:03:52,   0.0,  0.0,   58, +1.0,  94.1,    0.3,   +9.2,   +8.6,   +2.3,+1009.79,E9
01/11/2008,00:04:12,   0.0,  0.0,   48, +1.0,  94.1,    0.3,   +9.2,   +8.6,   +2.3,+1009.79,E5
01/11/2008,00:04:32,   0.0,  0.0,   60, +1.1,  94.2,    0.2,   +9.2,   +8.6,   +2.3,+1009.79,E2
01/11/2008,00:04:52,   0.0,  0.0,   27, +1.1,  94.2,    0.3,   +9.1,   +8.7,   +2.3,+1009.81,E1
01/11/2008,00:05:12,   0.0,  0.0,   11, +1.1,  94.1,    0.4,   +9.1,   +8.7,   +2.3,+1009.80,D6
01/11/2008,00:05:32,   0.0,  0.0,  347, +1.1,  94.1,    0.5,   +9.2,   +8.6,   +2.3,+1009.81,F6
01/11/2008,00:05:52,   0.0,  0.0,   58, +1.1,  94.1,    0.3,   +9.1,   +8.7,   +2.3,+1009.81,E5
01/11/2008,00:06:12,   0.0,  0.9,   39, +1.1,  94.2,    0.4,   +9.2,   +8.6,   +2.3,+1009.79,F3
01/11/2008,00:06:32,   0.0,  3.1,    8, +1.2,  94.6,    0.3,   +9.1,   +8.6,   +2.3,+1009.81,D8
01/11/2008,00:06:52,   0.0,  1.3,  357, +1.2,  94.3,    0.5,   +9.2,   +8.6,   +2.2,+1009.80,FF
01/11/2008,00:07:12,   0.0,  1.3,  354, +1.3,  93.9,    0.4,   +9.2,   +8.7,   +2.2,+1009.81,00
01/11/2008,00:07:32,   0.0,  0.8,    0, +1.3,  93.7,    0.5,   +9.2,   +8.6,   +2.3,+1009.79,E0
01/11/2008,00:07:52,   0.0,  1.7,  359, +1.4,  93.5,    0.4,   +9.2,   +8.6,   +2.3,+1009.77,0F
01/11/2008,00:08:12,   0.0,  1.1,  319, +1.4,  93.5,    0.4,   +9.3,   +8.6,   +2.3,+1009.79,05
01/11/2008,00:08:32,   0.0,  1.6,  354, +1.4,  93.4,    0.4,   +9.2,   +8.6,   +2.3,+1009.82,03
01/11/2008,00:08:52,   0.0,  1.0,  351, +1.4,  93.3,    0.5,   +9.1,   +8.7,   +2.2,+1009.83,FC
01/11/2008,00:09:12,   0.0,  0.7,  359, +1.4,  93.1,    0.4,   +9.2,   +8.6,   +2.3,+1009.83,05
01/11/2008,00:09:32,   0.0,  0.5,  320, +1.4,  93.1,    0.5,   +9.2,   +8.6,   +2.3,+1009.80,F7
01/11/2008,00:09:52,   0.0,  1.1,   26, +1.4,  93.0,    0.6,   +9.1,   +8.7,   +2.3,+1009.82,EB
01/11/2008,00:10:12,   0.0,  0.6,  358, +1.4,  93.1,    0.4,   +9.2,   +8.7,   +2.3,+1009.81,FA
01/11/2008,00:10:32,   0.0,  0.4,  350, +1.5,  93.0,    0.4,   +9.2,   +8.7,   +2.3,+1009.81,F2
01/11/2008,00:10:52,   0.0,  0.0,    8, +1.4,  93.0,    0.5,   +9.2,   +8.6,   +2.3,+1009.82,D0
01/11/2008,00:11:12,   0.0,  0.0,  322, +1.4,  93.0,    0.4,   +9.1,   +8.7,   +2.2,+1009.82,EA
01/11/2008,00:11:32,   0.0,  0.0,  349, +1.5,  92.9,    0.4,   +9.1,   +8.7,   +2.3,+1009.85,02
01/11/2008,00:11:52,   0.0,  0.0,  359, +1.5,  92.8,    0.4,   +9.1,   +8.7,   +2.3,+1009.83,02
01/11/2008,00:12:12,   0.0,  0.0,  357, +1.5,  92.8,    0.5,   +9.2,   +8.6,   +2.3,+1009.81,FC
01/11/2008,00:12:32,   0.0,  0.0,  350, +1.5,  92.7,    0.4,   +9.2,   +8.6,   +2.3,+1009.81,F5
01/11/2008,00:12:52,   0.0,  0.0,  359, +1.5,  92.7,    0.5,   +9.3,   +8.6,   +2.3,+1009.81,02
01/11/2008,00:13:12,   0.0,  0.0,    2, +1.5,  92.7,    0.3,   +9.2,   +8.6,   +2.3,+1009.82,CE
01/11/2008,00:13:32,   0.0,  0.0,  354, +1.5,  92.6,    0.4,   +9.3,   +8.6,   +2.3,+1009.82,FB
01/11/2008,00:13:52,   0.0,  0.0,  340, +1.6,  92.5,    0.5,   +9.2,   +8.6,   +2.2,+1009.83,F8
01/11/2008,00:14:12,   0.0,  0.0,   17, +1.5,  92.4,    0.2,   +9.2,   +8.7,   +2.2,+1009.85,E4
01/11/2008,00:14:32,   0.0,  0.0,  359, +1.6,  92.3,    0.3,   +9.2,   +8.6,   +2.3,+1009.83,FE
01/11/2008,00:14:52,   0.0,  0.0,  359, +1.6,  92.1,    0.3,   +9.3,   +8.6,   +2.3,+1009.83,FF
01/11/2008,00:15:12,   0.0,  0.0,   33, +1.6,  92.0,    0.3,   +9.2,   +8.6,   +2.3,+1009.79,E4
01/11/2008,00:15:32,   0.0,  0.0,  310, +1.6,  92.1,    0.3,   +9.1,   +8.6,   +2.2,+1009.80,EB
01/11/2008,00:15:52,   0.0,  0.0,  321, +1.6,  92.1,    0.2,   +9.1,   +8.7,   +2.2,+1009.85,F4
01/11/2008,00:16:12,   0.0,  0.0,  358, +1.6,  91.9,    0.1,   +9.1,   +8.7,   +2.2,+1009.83,FF
01/11/2008,00:16:32,   0.0,  0.0,  330, +1.6,  91.8,    0.2,   +9.1,   +8.7,   +2.3,+1009.82,F7
01/11/2008,00:16:52,   0.0,  0.0,  299, +1.6,  91.9,    0.3,   +9.3,   +8.5,   +2.3,+1009.80,07
01/11/2008,00:17:12,   0.0,  0.0,  359, +1.6,  92.0,    0.2,   +9.1,   +8.7,   +2.2,+1009.78,FE
01/11/2008,00:17:32,   0.0,  0.0,   16, +1.6,  92.0,    0.2,   +9.1,   +8.6,   +2.3,+1009.80,DF
01/11/2008,00:17:52,   0.0,  0.0,  350, +1.6,  92.0,    0.1,   +9.1,   +8.6,   +2.3,+1009.81,F2
01/11/2008,00:18:12,   0.0,  0.0,  338, +1.6,  92.1,    0.3,   +9.1,   +8.7,   +2.3,+1009.78,FF
01/11/2008,00:18:32,   0.0,  0.0,   26, +1.6,  92.1,    0.2,   +9.2,   +8.6,   +2.3,+1009.79,EB
01/11/2008,00:18:52,   0.0,  0.0,   72, +1.6,  92.1,    0.3,   +9.2,   +8.6,   +2.3,+1009.78,EE
01/11/2008,00:19:12,   0.0,  0.0,   69, +1.6,  92.2,    0.3,   +9.2,   +8.6,   +2.3,+1009.78,F2
01/11/2008,00:19:32,   0.0,  0.0,   54, +1.6,  92.2,    0.2,   +9.2,   +8.6,   +2.3,+1009.81,E7
01/11/2008,00:19:52,   0.0,  0.0,    9, +1.6,  92.2,    0.2,   +9.1,   +8.6,   +2.3,+1009.79,DF
01/11/2008,00:20:12,   0.0,  0.0,   12, +1.6,  92.0,    0.3,   +9.1,   +8.7,   +2.3,+1009.80,D5
01/11/2008,00:20:32,   0.0,  0.0,  356, +1.6,  91.9,    0.3,   +9.2,   +8.6,   +2.3,+1009.81,FB
01/11/2008,00:20:52,   0.0,  0.0,   35, +1.6,  91.7,    0.2,   +9.1,   +8.6,   +2.3,+1009.82,E4
01/11/2008,00:21:12,   0.0,  0.0,    8, +1.6,  91.6,    0.2,   +9.1,   +8.6,   +2.2,+1009.81,CE
01/11/2008,00:21:32,   0.0,  0.0,   17, +1.6,  91.5,    0.3,   +9.1,   +8.7,   +2.3,+1009.80,E1
01/11/2008,00:21:52,   0.0,  0.0,   11, +1.6,  91.6,    0.1,   +9.2,   +8.6,   +2.2,+1009.80,DB
01/11/2008,00:22:12,   0.0,  0.0,  347, +1.6,  91.5,    0.3,   +9.1,   +8.7,   +2.2,+1009.82,F7
01/11/2008,00:22:32,   0.0,  0.0,   34, +1.6,  91.5,    0.2,   +9.2,   +8.6,   +2.3,+1009.80,E0
01/11/2008,00:22:52,   0.0,  0.0,    9, +1.6,  91.6,    0.1,   +9.2,   +8.6,   +2.3,+1009.80,D4
01/11/2008,00:23:12,   0.0,  1.1,  330, +1.6,  91.6,    0.3,   +9.2,   +8.6,   +2.3,+1009.80,F2
01/11/2008,00:23:32,   0.0,  0.4,    5, +1.6,  91.6,    0.2,   +9.2,   +8.6,   +2.3,+1009.79,DC
01/11/2008,00:23:52,   0.0,  1.2,   19, +1.6,  91.5,    0.2,   +9.2,   +8.5,   +2.3,+1009.82,EA
01/11/2008,00:24:12,   0.0,  1.5,  359, +1.6,  91.7,    0.3,   +9.3,   +8.6,   +2.2,+1009.81,04
01/11/2008,00:24:32,   0.0,  1.1,   76, +1.5,  91.8,    0.2,   +9.1,   +8.7,   +2.2,+1009.81,EC
01/11/2008,00:24:52,   0.0,  2.2,    6, +1.5,  91.8,    0.2,   +9.2,   +8.6,   +2.2,+1009.81,D9
01/11/2008,00:25:12,   0.0,  0.8,   56, +1.5,  91.8,    0.2,   +9.1,   +8.7,   +2.2,+1009.84,F2
01/11/2008,00:25:32,   0.0,  0.6,   49, +1.5,  91.7,    0.2,   +9.2,   +8.6,   +2.2,+1009.83,F2
01/11/2008,00:25:52,   0.0,  1.0,   37, +1.5,  91.7,    0.3,   +9.1,   +8.7,   +2.2,+1009.84,EE
01/11/2008,00:26:12,   0.0,  0.7,   35, +1.5,  91.6,    0.3,   +9.1,   +8.7,   +2.2,+1009.86,F0
01/11/2008,00:26:32,   0.0,  0.5,  354, +1.5,  91.5,    0.3,   +9.2,   +8.6,   +2.2,+1009.86,03
01/11/2008,00:26:52,   0.0,  0.3,   31, +1.5,  91.6,    0.3,   +9.3,   +8.6,   +2.3,+1009.84,EC
01/11/2008,00:27:12,   0.0,  0.0,   16, +1.5,  91.6,    0.2,   +9.2,   +8.6,   +2.2,+1009.87,E9
01/11/2008,00:27:32,   0.0,  0.0,  127, +1.5,  91.6,    0.2,   +9.3,   +8.6,   +2.3,+1009.85,FE
01/11/2008,00:27:52,   0.0,  0.0,   50, +1.5,  91.7,    0.3,   +9.1,   +8.7,   +2.2,+1009.85,EB
01/11/2008,00:28:12,   0.0,  0.0,   37, +1.5,  91.5,    0.3,   +9.2,   +8.6,   +2.3,+1009.86,ED
01/11/2008,00:28:32,   0.0,  0.0,   73, +1.5,  91.5,    0.3,   +9.2,   +8.6,   +2.3,+1009.84,ED
01/11/2008,00:28:52,   0.0,  0.0,  122, +1.5,  91.4,    0.2,   +9.2,   +8.6,   +2.3,+1009.85,F9
01/11/2008,00:29:12,   0.0,  0.0,  173, +1.5,  91.4,    0.2,   +9.1,   +8.6,   +2.3,+1009.85,FB
01/11/2008,00:29:32,   0.0,  0.0,  164, +1.5,  91.4,    0.2,   +9.2,   +8.6,   +2.3,+1009.86,FF
01/11/2008,00:29:52,   0.0,  0.0,  171, +1.5,  91.3,    0.2,   +9.1,   +8.7,   +2.2,+1009.85,FC
01/11/2008,00:30:12,   0.0,  0.0,  354, +1.5,  91.3,    0.3,   +9.3,   +8.6,   +2.3,+1009.88,F9
01/11/2008,00:30:32,   0.0,  0.0,  200, +1.5,  91.4,    0.3,   +9.2,   +8.6,   +2.3,+1009.85,EE
01/11/2008,00:30:52,   0.0,  0.0,   61, +1.5,  91.4,    0.3,   +9.2,   +8.6,   +2.3,+1009.89,E9
01/11/2008,00:31:12,   0.0,  0.0,   68, +1.5,  91.3,    0.4,   +9.1,   +8.6,   +2.4,+1009.87,EB
01/11/2008,00:31:32,   0.0,  0.0,  315, +1.5,  91.3,    0.5,   +9.2,   +8.6,   +2.4,+1009.88,FB
01/11/2008,00:31:52,   0.0,  0.0,   27, +1.5,  91.2,    0.4,   +9.1,   +8.7,   +2.3,+1009.89,EB
01/11/2008,00:32:12,   0.0,  0.0,   20, +1.5,  91.3,    0.5,   +9.3,   +8.6,   +2.4,+1009.88,E4
01/11/2008,00:32:32,   0.0,  0.0,   80, +1.5,  91.3,    0.4,   +9.2,   +8.7,   +2.4,+1009.92,E6
01/11/2008,00:32:52,   0.0,  0.0,   64, +1.5,  91.3,    0.4,   +9.2,   +8.6,   +2.4,+1009.89,EF
01/11/2008,00:33:12,   0.0,  0.0,   35, +1.4,  91.3,    0.5,   +9.2,   +8.6,   +2.4,+1009.90,E2
01/11/2008,00:33:32,   0.0,  0.0,   25, +1.4,  91.3,    0.4,   +9.2,   +8.6,   +2.4,+1009.90,E2
01/11/2008,00:33:52,   0.0,  0.0,  344, +1.5,  91.3,    0.3,   +9.2,   +8.6,   +2.4,+1009.89,00
01/11/2008,00:34:12,   0.0,  0.0,  314, +1.5,  91.3,    0.2,   +9.2,   +8.7,   +2.4,+1009.91,F3
01/11/2008,00:34:32,   0.0,  0.0,   69, +1.4,  91.3,    0.2,   +9.1,   +8.7,   +2.4,+1009.90,E9
01/11/2008,00:34:52,   0.0,  0.0,   54, +1.4,  91.2,    0.2,   +9.2,   +8.6,   +2.4,+1009.90,E4
01/11/2008,00:35:12,   0.0,  1.2,   76, +1.4,  91.2,    0.2,   +9.2,   +8.6,   +2.4,+1009.90,E8
01/11/2008,00:35:32,   0.0,  0.6,   36, +1.4,  91.3,    0.2,   +9.1,   +8.6,   +2.4,+1009.91,EA
01/11/2008,00:35:52,   0.0,  0.5,    0, +1.4,  91.4,    0.2,   +9.2,   +8.6,   +2.5,+1009.91,D5
01/11/2008,00:36:12,   0.0,  0.0,   10, +1.4,  91.3,    0.1,   +9.2,   +8.7,   +2.4,+1009.92,DD
01/11/2008,00:36:32,   0.0,  0.0,   66, +1.4,  91.3,    0.1,   +9.2,   +8.7,   +2.5,+1009.92,EB
01/11/2008,00:36:52,   0.0,  0.0,   50, +1.4,  91.4,    0.2,   +9.2,   +8.6,   +2.5,+1009.92,E7
01/11/2008,00:37:12,   0.0,  0.0,  174, +1.4,  91.4,    0.2,   +9.1,   +8.7,   +2.5,+1009.93,FC
01/11/2008,00:37:32,   0.0,  0.0,   42, +1.4,  91.4,    0.1,   +9.1,   +8.7,   +2.5,+1009.91,E5
01/11/2008,00:37:52,   0.0,  0.0,   14, +1.4,  91.4,    0.2,   +9.1,   +8.7,   +2.5,+1009.91,E7
01/11/2008,00:38:12,   0.0,  0.0,   18, +1.4,  91.4,    0.3,   +9.2,   +8.6,   +2.5,+1009.92,EA
01/11/2008,00:38:32,   0.0,  0.0,  355, +1.4,  91.4,    0.3,   +9.2,   +8.7,   +2.5,+1009.95,04
01/11/2008,00:38:52,   0.0,  0.0,  319, +1.4,  91.4,    0.2,   +9.2,   +8.7,   +2.5,+1009.92,02
01/11/2008,00:39:12,   0.0,  0.0,  359, +1.4,  91.4,    0.3,   +9.2,   +8.7,   +2.6,+1009.92,05
01/11/2008,00:39:32,   0.0,  1.4,   45, +1.4,  91.4,    0.2,   +9.2,   +8.6,   +2.6,+1009.91,F1
01/11/2008,00:39:52,   0.0,  0.8,   37, +1.4,  91.4,    0.6,   +9.2,   +8.6,   +2.6,+1009.88,01
01/11/2008,00:40:12,   0.0,  0.5,   25, +1.4,  91.4,    0.2,   +9.1,   +8.7,   +2.5,+1009.92,E5
01/11/2008,00:40:32,   0.0,  0.0,    8, +1.4,  91.4,    0.2,   +9.1,   +8.7,   +2.6,+1009.94,D6
01/11/2008,00:40:52,   0.0,  0.0,   22, +1.4,  91.4,    0.2,   +9.2,   +8.6,   +2.6,+1009.91,E1
01/11/2008,00:41:12,   0.0,  0.0,   17, +1.4,  91.4,    0.2,   +9.1,   +8.7,   +2.6,+1009.90,E1
01/11/2008,00:41:32,   0.0,  0.0,  301, +1.4,  91.4,    0.2,   +9.1,   +8.7,   +2.6,+1009.91,F0
01/11/2008,00:41:52,   0.0,  0.0,   11, +1.4,  91.5,    0.2,   +9.2,   +8.6,   +2.6,+1009.91,E1
01/11/2008,00:42:12,   0.0,  0.0,  206, +1.4,  91.6,    0.1,   +9.2,   +8.6,   +2.7,+1009.90,F4
01/11/2008,00:42:32,   0.0,  0.0,    0, +1.4,  91.6,    0.1,   +9.1,   +8.7,   +2.6,+1009.92,CF
01/11/2008,00:42:52,   0.0,  0.0,  335, +1.4,  91.5,    0.2,   +9.2,   +8.7,   +2.6,+1009.89,03
01/11/2008,00:43:12,   0.0,  0.0,   52, +1.4,  91.6,    0.3,   +9.2,   +8.6,   +2.7,+1009.90,E6
01/11/2008,00:43:32,   0.0,  0.0,   26, +1.4,  91.7,    0.2,   +9.2,   +8.6,   +2.7,+1009.87,EF
01/11/2008,00:43:52,   0.0,  0.0,  276, +1.5,  91.7,    0.1,   +9.2,   +8.6,   +2.7,+1009.88,09
01/11/2008,00:44:12,   0.0,  0.0,  311, +1.4,  91.6,    0.2,   +9.2,   +8.6,   +2.7,+1009.89,FC
01/11/2008,00:44:32,   0.0,  0.0,  359, +1.4,  91.6,    0.3,   +9.2,   +8.6,   +2.7,+1009.88,0A
01/11/2008,00:44:52,   0.0,  0.0,   76, +1.4,  91.7,    0.2,   +9.2,   +8.6,   +2.7,+1009.87,F7
01/11/2008,00:45:12,   0.0,  0.0,  340, +1.4,  91.8,    0.3,   +9.1,   +8.7,   +2.7,+1009.87,00
01/11/2008,00:45:32,   0.0,  0.7,  309, +1.4,  91.9,    0.2,   +9.1,   +8.7,   +2.7,+1009.89,10
01/11/2008,00:45:52,   0.0,  0.3,  325, +1.4,  91.9,    0.1,   +9.2,   +8.6,   +2.8,+1009.87,0A
01/11/2008,00:46:12,   0.0,  1.4,  335, +1.5,  92.0,    0.3,   +9.2,   +8.6,   +2.8,+1009.87,05
01/11/2008,00:46:32,   0.0,  0.7,  322, +1.5,  92.0,    0.3,   +9.2,   +8.6,   +2.8,+1009.88,06
01/11/2008,00:46:52,   0.0,  1.6,  339, +1.5,  92.0,    0.2,   +9.1,   +8.7,   +2.8,+1009.86,0D
01/11/2008,00:47:12,   0.0,  1.8,   11, +1.5,  92.0,    0.2,   +9.1,   +8.6,   +2.8,+1009.86,EE
01/11/2008,00:47:32,   0.0,  1.1,  359, +1.5,  92.0,    0.2,   +9.1,   +8.7,   +2.8,+1009.86,09
01/11/2008,00:47:52,   0.0,  0.7,  314, +1.5,  92.0,    0.3,   +9.2,   +8.6,   +2.8,+1009.85,07
01/11/2008,00:48:12,   0.0,  0.2,  318, +1.4,  92.0,    0.2,   +9.2,   +8.6,   +2.8,+1009.88,04
01/11/2008,00:48:32,   0.0,  1.0,    1, +1.5,  92.0,    0.2,   +9.1,   +8.7,   +2.8,+1009.89,DC
01/11/2008,00:48:52,   0.0,  1.3,  348, +1.5,  92.1,    0.3,   +9.1,   +8.7,   +2.8,+1009.86,0E
01/11/2008,00:49:12,   0.0,  1.0,    9, +1.5,  92.2,    0.3,   +9.2,   +8.5,   +2.9,+1009.87,E4
01/11/2008,00:49:32,   0.0,  1.2,   26, +1.5,  92.4,    0.3,   +9.0,   +8.7,   +2.8,+1009.88,F9
01/11/2008,00:49:52,   0.0,  1.2,   11, +1.5,  92.4,    0.2,   +9.2,   +8.5,   +2.9,+1009.88,F5
01/11/2008,00:50:12,   0.0,  0.9,   39, +1.5,  92.4,    0.3,   +9.2,   +8.5,   +2.9,+1009.92,F5
01/11/2008,00:50:32,   0.0,  0.5,   62, +1.5,  92.4,    0.2,   +9.1,   +8.7,   +2.8,+1009.88,F3
01/11/2008,00:50:52,   0.0,  0.0,  355, +1.5,  92.3,    0.2,   +9.1,   +8.6,   +2.8,+1009.88,03
01/11/2008,00:51:12,   0.0,  0.0,  246, +1.5,  92.3,    0.3,   +9.2,   +8.6,   +2.8,+1009.88,01
01/11/2008,00:51:32,   0.0,  0.1,  317, +1.5,  92.3,    0.2,   +9.2,   +8.6,   +2.9,+1009.89,04
01/11/2008,00:51:52,   0.0,  0.0,  233, +1.5,  92.4,    0.2,   +9.0,   +8.7,   +2.8,+1009.88,00
01/11/2008,00:52:12,   0.0,  0.0,  310, +1.5,  92.7,    0.1,   +9.2,   +8.6,   +2.9,+1009.88,FD
01/11/2008,00:52:32,   0.0,  0.0,   18, +1.5,  92.7,    0.2,   +9.2,   +8.6,   +2.9,+1009.88,F5
01/11/2008,00:52:52,   0.0,  0.0,  285, +1.5,  92.7,    0.2,   +9.3,   +8.5,   +2.9,+1009.88,0D
01/11/2008,00:53:12,   0.0,  0.0,  357, +1.5,  92.9,    0.2,   +9.3,   +8.6,   +2.9,+1009.90,06
01/11/2008,00:53:32,   0.0,  0.0,  358, +1.5,  92.9,    0.2,   +9.2,   +8.6,   +2.9,+1009.90,08
01/11/2008,00:53:52,   0.0,  0.0,  348, +1.5,  92.8,    0.3,   +9.2,   +8.6,   +2.9,+1009.88,10
01/11/2008,00:54:12,   0.0,  0.0,   19, +1.5,  92.8,    0.2,   +9.3,   +8.6,   +3.0,+1009.88,F0
01/11/2008,00:54:32,   0.0,  0.0,  285, +1.5,  92.7,    0.2,   +9.3,   +8.6,   +3.0,+1009.89,07
01/11/2008,00:54:52,   0.0,  0.0,  202, +1.5,  92.7,    0.2,   +9.1,   +8.7,   +2.9,+1009.88,04
01/11/2008,00:55:12,   0.0,  0.0,  267, +1.6,  92.7,    0.2,   +9.2,   +8.6,   +2.9,+1009.88,0D
01/11/2008,00:55:32,   0.0,  0.0,  330, +1.5,  92.7,    0.2,   +9.2,   +8.7,   +2.9,+1009.90,FF
01/11/2008,00:55:52,   0.0,  0.0,  314, +1.5,  92.6,    0.2,   +9.2,   +8.6,   +2.9,+1009.90,01
01/11/2008,00:56:12,   0.0,  0.0,  273, +1.6,  92.6,    0.7,   +9.2,   +8.6,   +3.0,+1009.91,01
01/11/2008,00:56:32,   0.0,  0.0,   33, +1.6,  92.6,    0.6,   +9.2,   +8.6,   +3.0,+1009.88,F2
01/11/2008,00:56:52,   0.0,  0.0,   68, +1.6,  92.6,    0.5,   +9.3,   +8.6,   +3.0,+1009.88,FC
01/11/2008,00:57:12,   0.0,  0.0,  319, +1.6,  92.6,    0.7,   +9.2,   +8.6,   +3.0,+1009.86,07
01/11/2008,00:57:32,   0.0,  0.0,  249, +1.6,  92.6,    0.6,   +9.1,   +8.7,   +2.9,+1009.87,13
01/11/2008,00:57:52,   0.0,  0.0,  259, +1.6,  92.6,    0.6,   +9.1,   +8.6,   +3.0,+1009.83,09
01/11/2008,00:58:12,   0.0,  0.0,  279, +1.6,  92.6,    0.2,   +9.3,   +8.6,   +2.9,+1009.88,13
01/11/2008,00:58:32,   0.0,  0.0,  260, +1.6,  92.6,    0.2,   +9.1,   +8.6,   +2.9,+1009.86,07
01/11/2008,00:58:52,   0.0,  0.0,  119, +1.6,  92.6,    0.2,   +9.2,   +8.6,   +3.0,+1009.85,04
01/11/2008,00:59:12,   0.0,  0.0,  166, +1.6,  92.5,    0.2,   +9.1,   +8.6,   +2.9,+1009.84,08
01/11/2008,00:59:32,   0.0,  0.0,  215, +1.6,  92.6,    0.2,   +9.2,   +8.6,   +3.0,+1009.85,00
01/11/2008,00:59:52,   0.0,  0.0,  263, +1.6,  92.6,    0.2,   +9.2,   +8.6,   +3.0,+1009.85,05
01/11/2008,01:00:12,   0.0,  0.0,  206, +1.6,  92.6,    0.6,   +9.2,   +8.6,   +3.1,+1009.84,F5
01/11/2008,01:00:32,   0.0,  0.0,  225, +1.6,  92.6,    0.7,   +9.2,   +8.6,   +3.0,+1009.84,F8
01/11/2008,01:00:52,   0.0,  0.0,  243, +1.6,  92.6,    0.6,   +9.1,   +8.6,   +3.1,+1009.86,FB
01/11/2008,01:01:12,   0.0,  0.0,  270, +1.6,  92.6,    0.3,   +9.2,   +8.6,   +3.0,+1009.81,F0
01/11/2008,01:01:32,   0.0,  0.0,  297, +1.6,  92.5,    0.3,   +9.2,   +8.6,   +3.1,+1009.85,FF
01/11/2008,01:01:52,   0.0,  0.0,  341, +1.6,  92.5,    0.4,   +9.2,   +8.6,   +3.1,+1009.85,F8
01/11/2008,01:02:12,   0.0,  0.0,  258, +1.6,  92.6,    0.2,   +9.1,   +8.6,   +3.0,+1009.84,F8
01/11/2008,01:02:32,   0.0,  0.0,  195, +1.6,  92.6,    0.2,   +9.2,   +8.6,   +3.1,+1009.87,FF
01/11/2008,01:02:52,   0.0,  0.0,  223, +1.6,  92.6,    0.5,   +9.2,   +8.6,   +3.1,+1009.85,FA
01/11/2008,01:03:12,   0.0,  0.0,  235, +1.6,  92.6,    0.3,   +9.0,   +8.7,   +3.0,+1009.88,F9
01/11/2008,01:03:32,   0.0,  0.0,  252, +1.7,  92.5,    0.2,   +9.1,   +8.7,   +3.1,+1009.86,F9
01/11/2008,01:03:52,   0.0,  0.0,  264, +1.6,  92.5,    0.2,   +9.2,   +8.6,   +3.1,+1009.90,F8
01/11/2008,01:04:12,   0.0,  0.0,  255, +1.6,  92.5,    0.2,   +9.1,   +8.7,   +3.1,+1009.90,F5
01/11/2008,01:04:32,   0.0,  0.0,  262, +1.6,  92.5,    0.2,   +9.1,   +8.7,   +3.1,+1009.89,FD
01/11/2008,01:04:52,   0.0,  0.0,  276, +1.6,  92.5,    0.3,   +9.1,   +8.7,   +3.1,+1009.89,05
01/11/2008,01:05:12,   0.0,  0.0,   11, +1.6,  92.5,    0.3,   +9.2,   +8.6,   +3.1,+1009.91,DE
01/11/2008,01:05:32,   0.0,  0.0,   44, +1.6,  92.5,    0.2,   +9.1,   +8.7,   +3.1,+1009.89,EC
01/11/2008,01:05:52,   0.0,  0.0,   69, +1.7,  92.4,    0.2,   +9.2,   +8.6,   +3.1,+1009.91,EE
01/11/2008,01:06:12,   0.0,  0.0,  298, +1.7,  92.5,    0.1,   +9.1,   +8.7,   +3.1,+1009.91,FF
01/11/2008,01:06:32,   0.0,  0.0,  358, +1.7,  92.5,    0.3,   +9.3,   +8.6,   +3.1,+1009.91,01
01/11/2008,01:06:52,   0.0,  0.0,  296, +1.6,  92.5,    0.2,   +9.1,   +8.7,   +3.1,+1009.91,01
01/11/2008,01:07:12,   0.0,  0.0,  246, +1.7,  92.5,    0.2,   +9.2,   +8.6,   +3.1,+1009.92,FB
01/11/2008,01:07:32,   0.0,  0.0,  238, +1.7,  92.5,    0.2,   +9.1,   +8.7,   +3.1,+1009.91,FD
01/11/2008,01:07:52,   0.0,  0.0,  239, +1.7,  92.5,    0.3,   +9.1,   +8.7,   +3.1,+1009.92,02
01/11/2008,01:08:12,   0.0,  0.0,  220, +1.7,  92.5,    0.2,   +9.3,   +8.6,   +3.2,+1009.92,F6
01/11/2008,01:08:32,   0.0,  0.0,  209, +1.7,  92.5,    0.2,   +9.1,   +8.6,   +3.1,+1009.92,FC
