26/03/2009,00:00:10,   0.0,  4.6,  239, +8.4,  89.6,    0.4,   +7.4,   +8.2,  -10.0, +994.12,12
26/03/2009,00:00:30,   0.0,  4.3,  243, +8.4,  89.6,    0.5,   +7.4,   +8.1,  -10.0, +994.08,11
26/03/2009,00:00:50,   0.0,  4.9,  247, +8.4,  89.6,    0.5,   +7.3,   +8.2,  -10.0, +994.08,1D
26/03/2009,00:01:10,   0.0,  7.8,  233, +8.4,  89.6,    0.5,   +7.4,   +8.2,  -10.0, +994.04,14
26/03/2009,00:01:30,   0.0,  2.9,  234, +8.4,  89.6,    0.5,   +7.4,   +8.2,  -10.0, +994.10,10
26/03/2009,00:01:50,   0.0,  5.8,  226, +8.4,  89.6,    0.4,   +7.4,   +8.2,  -10.0, +994.09,1C
26/03/2009,00:02:10,   0.0,  5.8,  278, +8.4,  89.6,    0.5,   +7.4,   +8.2,  -10.0, +994.07,1F
26/03/2009,00:02:30,   0.0,  5.6,  230, +8.4,  89.6,    0.4,   +7.4,   +8.2,  -10.0, +994.05,10
26/03/2009,00:02:50,   0.0,  6.0,  247, +8.4,  89.6,    0.5,   +7.4,   +8.2,  -10.0, +994.12,14
26/03/2009,00:03:10,   0.0,  7.3,  238, +8.4,  89.6,    0.5,   +7.4,   +8.2,  -10.0, +994.15,18
26/03/2009,00:03:30,   0.0,  3.3,  255, +8.4,  89.5,    0.4,   +7.5,   +8.1,  -10.0, +994.06,13
26/03/2009,00:03:50,   0.0,  4.8,  235, +8.4,  89.6,    0.4,   +7.4,   +8.2,  -10.0, +994.14,19
26/03/2009,00:04:10,   0.0,  5.3,  245, +8.4,  89.6,    0.4,   +7.4,   +8.2,  -10.0, +994.09,17
26/03/2009,00:04:30,   0.0,  5.2,  217, +8.4,  89.6,    0.4,   +7.4,   +8.2,  -10.0, +994.12,11
26/03/2009,00:04:50,   0.0,  4.5,  233, +8.5,  89.6,    0.4,   +7.4,   +8.1,  -10.0, +994.09,19
26/03/2009,00:05:10,   0.0,  6.6,  242, +8.4,  89.6,    0.5,   +7.3,   +8.3,  -10.0, +994.10,12
26/03/2009,00:05:30,   0.0,  5.1,  213, +8.5,  89.5,    0.4,   +7.3,   +8.3,  -10.0, +994.15,10
26/03/2009,00:05:50,   0.0,  5.7,  255, +8.5,  89.6,    0.5,   +7.5,   +8.2,  -10.0, +994.15,21
26/03/2009,00:06:10,   0.0,  8.5,  258, +8.5,  89.6,    0.6,   +7.4,   +8.2,  -10.0, +993.98,2C
26/03/2009,00:06:30,   0.0,  5.5,  243, +8.5,  89.5,    0.5,   +7.3,   +8.2,  -10.0, +994.12,15
26/03/2009,00:06:50,   0.0,  3.3,  235, +8.5,  89.5,    0.4,   +7.3,   +8.3,  -10.0, +994.06,17
26/03/2009,00:07:10,   0.0,  5.5,  237, +8.5,  89.5,    0.3,   +7.4,   +8.2,  -10.0, +994.06,19
26/03/2009,00:07:30,   0.0,  4.2,  248, +8.5,  89.5,    0.4,   +7.4,   +8.2,  -10.0, +994.04,18
26/03/2009,00:07:50,   0.0,  6.6,  219, +8.5,  89.5,    0.4,   +7.3,   +8.2,  -10.0, +993.98,29
26/03/2009,00:08:10,   0.0,  5.0,  242, +8.5,  89.5,    0.3,   +7.4,   +8.2,  -10.0, +994.04,0F
26/03/2009,00:08:30,   0.0,  4.7,  231, +8.5,  89.5,    0.3,   +7.3,   +8.2,  -10.0, +994.00,10
26/03/2009,00:08:50,   0.0,  6.5,  242, +8.5,  89.5,    0.3,   +7.4,   +8.2,  -10.0, +994.02,17
26/03/2009,00:09:10,   0.0,  4.2,  245, +8.5,  89.5,    0.4,   +7.2,   +8.3,  -10.0, +994.08,18
26/03/2009,00:09:30,   0.0,  3.5,  228, +8.5,  89.5,    0.4,   +7.4,   +8.2,  -10.0, +993.95,23
26/03/2009,00:09:50,   0.0, 10.7,  259, +8.5,  89.4,    0.4,   +7.3,   +8.3,  -10.0, +993.82,34
26/03/2009,00:10:10,   0.0,  6.6,  238, +8.5,  89.3,    0.3,   +7.4,   +8.2,  -10.0, +993.91,17
26/03/2009,00:10:30,   0.0,  8.6,  247, +8.5,  89.2,    0.3,   +7.3,   +8.3,  -10.0, +993.87,1F
26/03/2009,00:10:50,   0.0,  5.7,  240, +8.5,  89.2,    0.4,   +7.3,   +8.3,  -10.0, +993.87,19
26/03/2009,00:11:10,   0.0,  4.9,  262, +8.5,  89.2,    0.4,   +7.3,   +8.2,  -10.0, +993.97,1B
26/03/2009,00:11:30,   0.0,  7.5,  249, +8.5,  89.1,    0.4,   +7.3,   +8.3,  -10.0, +993.90,1A
26/03/2009,00:11:50,   0.0,  9.1,  247, +8.5,  89.0,    0.4,   +7.3,   +8.3,  -10.0, +993.86,1C
26/03/2009,00:12:10,   0.0,  6.9,  232, +8.5,  89.0,    0.4,   +7.3,   +8.3,  -10.0, +993.88,1A
26/03/2009,00:12:30,   0.0,  6.0,  259, +8.5,  89.0,    0.4,   +7.3,   +8.3,  -10.0, +993.92,17
26/03/2009,00:12:50,   0.0,  3.9,  226, +8.6,  89.0,    0.3,   +7.5,   +8.2,  -10.0, +993.84,1B
26/03/2009,00:13:10,   0.0,  5.9,  234, +8.6,  89.0,    0.4,   +7.4,   +8.2,  -10.0, +993.83,18
26/03/2009,00:13:30,   0.0,  5.3,  243, +8.6,  89.0,    0.4,   +7.3,   +8.2,  -10.0, +993.85,15
26/03/2009,00:13:50,   0.0,  3.8,  249, +8.5,  89.1,    0.4,   +7.5,   +8.2,  -10.0, +993.82,1F
26/03/2009,00:14:10,   0.0,  4.5,  259, +8.5,  89.1,    0.4,   +7.4,   +8.2,  -10.0, +993.84,1C
26/03/2009,00:14:30,   0.0,  5.8,  231, +8.6,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.84,18
26/03/2009,00:14:50,   0.0,  7.9,  221, +8.6,  89.1,    0.4,   +7.4,   +8.2,  -10.0, +993.82,1B
26/03/2009,00:15:10,   0.0,  4.1,  250, +8.6,  89.0,    0.3,   +7.5,   +8.2,  -10.0, +993.85,11
26/03/2009,00:15:30,   0.0,  6.7,  256, +8.6,  89.0,    0.3,   +7.3,   +8.2,  -10.0, +993.81,1B
26/03/2009,00:15:50,   0.0,  9.3,  251, +8.6,  89.0,    0.6,   +7.3,   +8.3,  -10.0, +993.77,20
26/03/2009,00:16:10,   0.0,  6.7,  214, +8.6,  89.0,    0.5,   +7.3,   +8.2,  -10.0, +993.70,14
26/03/2009,00:16:30,   0.0,  6.3,  228, +8.6,  89.0,    0.5,   +7.3,   +8.2,  -10.0, +993.75,1C
26/03/2009,00:16:50,   0.0,  4.6,  248, +8.6,  89.0,    0.4,   +7.3,   +8.1,  -10.0, +993.76,20
26/03/2009,00:17:10,   0.0,  5.1,  235, +8.6,  89.0,    0.5,   +7.3,   +8.4,  -10.0, +993.76,19
26/03/2009,00:17:30,   0.0,  5.4,  250, +8.6,  89.0,    0.5,   +7.4,   +8.2,  -10.0, +993.77,1B
26/03/2009,00:17:50,   0.0,  7.3,  255, +8.6,  89.0,    0.4,   +7.3,   +8.0,  -10.0, +993.72,1A
26/03/2009,00:18:10,   0.0,  8.2,  235, +8.6,  89.0,    0.4,   +7.4,   +8.3,  -10.0, +993.69,1F
26/03/2009,00:18:30,   0.0,  9.2,  260, +8.6,  88.9,    0.4,   +7.4,   +8.2,  -10.0, +993.62,20
26/03/2009,00:18:50,   0.0,  7.2,  250, +8.6,  88.9,    0.4,   +7.3,   +8.0,  -10.0, +993.65,1F
26/03/2009,00:19:10,   0.0,  4.4,  255, +8.7,  88.8,    0.5,   +7.4,   +8.3,  -10.0, +993.71,22
26/03/2009,00:19:30,   0.0,  5.3,  236, +8.7,  88.9,    0.4,   +7.4,   +8.3,  -10.0, +993.69,2A
26/03/2009,00:19:50,   0.0,  4.9,  248, +8.7,  88.9,    0.5,   +7.4,   +8.3,  -10.0, +993.69,35
26/03/2009,00:20:10,   0.0,  5.7,  239, +8.7,  88.8,    0.6,   +7.3,   +8.4,  -10.0, +993.66,25
26/03/2009,00:20:30,   0.0,  6.4,  263, +8.7,  88.8,    0.4,   +7.3,   +8.2,  -10.0, +993.70,19
26/03/2009,00:20:50,   0.0,  9.6,  263, +8.7,  88.9,    0.5,   +7.3,   +8.0,  -10.0, +993.57,25
26/03/2009,00:21:10,   0.0,  5.9,  242, +8.7,  88.8,    0.5,   +7.4,   +8.3,  -10.0, +993.66,21
26/03/2009,00:21:30,   0.0,  5.6,  265, +8.7,  88.8,    0.4,   +7.3,   +8.3,  -10.0, +993.64,21
26/03/2009,00:21:50,   0.0,  6.8,  251, +8.7,  88.9,    0.4,   +7.3,   +8.2,  -10.0, +993.63,20
26/03/2009,00:22:10,   0.0,  3.7,  246, +8.7,  88.9,    0.4,   +7.3,   +8.0,  -10.0, +993.67,1F
26/03/2009,00:22:30,   0.0,  4.9,  230, +8.7,  89.0,    0.4,   +7.3,   +8.0,  -10.0, +993.63,11
26/03/2009,00:22:50,   0.0,  6.6,  251, +8.7,  89.1,    0.5,   +7.3,   +8.4,  -10.0, +993.53,1A
26/03/2009,00:23:10,   0.0,  4.0,  249, +8.7,  89.0,    0.4,   +7.3,   +8.3,  -10.0, +993.60,11
26/03/2009,00:23:30,   0.0,  9.9,  243, +8.7,  89.0,    0.5,   +7.2,   +8.1,  -10.0, +993.63,1C
26/03/2009,00:23:50,   0.0,  6.3,  247, +8.7,  89.0,    0.5,   +7.4,   +8.2,  -10.0, +993.63,1C
26/03/2009,00:24:10,   0.0,  5.7,  227, +8.7,  89.0,    0.4,   +7.4,   +8.2,  -10.0, +993.55,1A
26/03/2009,00:24:30,   0.0,  7.7,  248, +8.7,  89.0,    0.5,   +7.3,   +8.3,  -10.0, +993.52,1F
26/03/2009,00:24:50,   0.0,  7.1,  255, +8.7,  89.0,    0.5,   +7.3,   +8.2,  -10.0, +993.53,19
26/03/2009,00:25:10,   0.0,  8.3,  241, +8.7,  88.9,    0.4,   +7.4,   +8.2,  -10.0, +993.48,20
26/03/2009,00:25:30,   0.0,  7.4,  228, +8.7,  88.9,    0.5,   +7.3,   +8.2,  -10.0, +993.52,22
26/03/2009,00:25:50,   0.0,  5.3,  227, +8.7,  89.0,    0.4,   +7.4,   +8.2,  -10.0, +993.49,1E
26/03/2009,00:26:10,   0.0,  6.5,  245, +8.8,  89.0,    0.4,   +7.4,   +8.3,  -10.0, +993.45,1C
26/03/2009,00:26:30,   0.0,  8.8,  241, +8.7,  89.0,    0.4,   +7.4,   +8.1,  -10.0, +993.39,1F
26/03/2009,00:26:50,   0.0,  7.3,  255, +8.7,  89.0,    0.5,   +7.3,   +8.4,  -10.0, +993.45,20
26/03/2009,00:27:10,   0.0,  6.1,  273, +8.7,  89.0,    0.4,   +7.3,   +8.3,  -10.0, +993.46,19
26/03/2009,00:27:30,   0.0,  8.9,  245, +8.7,  89.0,    0.4,   +7.4,   +8.1,  -10.0, +993.47,24
26/03/2009,00:27:50,   0.0,  7.1,  243, +8.7,  88.9,    0.2,   +7.4,   +8.3,  -10.0, +993.43,1F
26/03/2009,00:28:10,   0.0,  4.8,  259, +8.8,  89.0,    0.3,   +7.4,   +8.2,  -10.0, +993.47,24
26/03/2009,00:28:30,   0.0,  7.4,  246, +8.8,  89.0,    0.3,   +7.3,   +8.3,  -10.0, +993.42,1C
26/03/2009,00:28:50,   0.0,  5.7,  246, +8.7,  89.0,    0.3,   +7.4,   +8.2,  -10.0, +993.48,24
26/03/2009,00:29:10,   0.0,  4.4,  261, +8.8,  89.1,    0.4,   +7.3,   +8.3,  -10.0, +993.45,1A
26/03/2009,00:29:30,   0.0,  4.1,  232, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.46,17
26/03/2009,00:29:50,   0.0,  7.3,  272, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.31,1C
26/03/2009,00:30:10,   0.0,  6.4,  231, +8.8,  89.1,    0.3,   +7.3,   +8.2,  -10.0, +993.35,0E
26/03/2009,00:30:30,   0.0,  6.9,  238, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.37,1F
26/03/2009,00:30:50,   0.0,  9.2,  253, +8.8,  89.1,    0.3,   +7.2,   +8.3,  -10.0, +993.36,18
26/03/2009,00:31:10,   0.0,  6.3,  244, +8.8,  89.0,    0.3,   +7.4,   +8.2,  -10.0, +993.35,12
26/03/2009,00:31:30,   0.0,  5.8,  210, +8.8,  89.0,    0.3,   +7.4,   +8.2,  -10.0, +993.36,12
26/03/2009,00:31:50,   0.0,  5.5,  230, +8.8,  89.1,    0.3,   +7.3,   +8.3,  -10.0, +993.37,15
26/03/2009,00:32:10,   0.0,  4.7,  248, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.26,1A
26/03/2009,00:32:30,   0.0,  5.4,  243, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.33,13
26/03/2009,00:32:50,   0.0,  6.8,  249, +8.8,  89.2,    0.3,   +7.4,   +8.2,  -10.0, +993.28,25
26/03/2009,00:33:10,   0.0,  9.3,  238, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.21,16
26/03/2009,00:33:30,   0.0,  6.9,  240, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.27,1A
26/03/2009,00:33:50,   0.0,  7.8,  243, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.29,21
26/03/2009,00:34:10,   0.0,  9.1,  238, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.22,16
26/03/2009,00:34:30,   0.0,  5.5,  218, +8.8,  89.2,    0.3,   +7.3,   +8.3,  -10.0, +993.29,1E
26/03/2009,00:34:50,   0.0,  8.4,  243, +8.8,  89.2,    0.3,   +7.3,   +8.3,  -10.0, +993.21,18
26/03/2009,00:35:10,   0.0,  9.8,  231, +8.8,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.21,16
26/03/2009,00:35:30,   0.0,  8.3,  247, +8.8,  89.1,    0.3,   +7.3,   +8.3,  -10.0, +993.23,1B
26/03/2009,00:35:50,   0.0,  5.5,  276, +8.8,  89.0,    0.3,   +7.3,   +8.2,  -10.0, +993.16,1E
26/03/2009,00:36:10,   0.0,  6.8,  260, +8.8,  89.1,    0.3,   +7.2,   +8.3,  -10.0, +993.24,18
26/03/2009,00:36:30,   0.0,  8.4,  246, +8.8,  89.1,    0.4,   +7.2,   +8.3,  -10.0, +993.22,1B
26/03/2009,00:36:50,   0.0,  5.2,  244, +8.8,  89.1,    0.3,   +7.3,   +8.3,  -10.0, +993.26,1A
26/03/2009,00:37:10,   0.0,  5.8,  247, +8.9,  89.1,    0.3,   +7.3,   +8.3,  -10.0, +993.20,1B
26/03/2009,00:37:30,   0.0,  7.5,  230, +8.9,  89.1,    0.3,   +7.4,   +8.2,  -10.0, +993.16,19
26/03/2009,00:37:50,   0.0,  7.2,  261, +8.8,  89.0,    0.3,   +7.3,   +8.2,  -10.0, +993.19,1C
26/03/2009,00:38:10,   0.0,  6.8,  230, +8.9,  89.2,    0.4,   +7.5,   +8.2,  -10.0, +993.15,1C
26/03/2009,00:38:30,   0.0,  5.0,  274, +8.8,  89.3,    0.6,   +7.4,   +8.2,  -10.0, +993.14,1D
26/03/2009,00:38:50,   0.0,  8.1,  228, +8.9,  89.4,    0.3,   +7.2,   +8.3,  -10.0, +993.05,20
26/03/2009,00:39:10,   0.0,  5.7,  241, +8.9,  89.5,    0.3,   +7.6,   +8.2,  -10.0, +993.07,21
26/03/2009,00:39:30,   0.0,  4.8,  274, +8.8,  89.6,    0.3,   +7.6,   +8.3,  -10.0, +993.11,25
26/03/2009,00:39:50,   0.0,  5.1,  246, +8.9,  89.7,    0.3,   +7.1,   +8.2,  -10.0, +993.07,21
26/03/2009,00:40:10,   0.2,  4.0,  231, +8.8,  89.8,    0.3,   +7.4,   +8.2,  -10.0, +993.10,0C
26/03/2009,00:40:30,   0.2,  6.4,  251, +8.8,  89.9,    0.2,   +7.4,   +8.4,  -10.0, +993.07,1E
26/03/2009,00:40:50,   0.2,  6.5,  243, +8.8,  90.0,    0.3,   +7.3,   +8.3,  -10.0, +993.06,0F
26/03/2009,00:41:10,   0.2,  6.9,  240, +8.8,  90.0,    0.4,   +7.3,   +8.3,  -10.0, +993.07,0F
26/03/2009,00:41:30,   0.2,  6.3,  231, +8.8,  89.9,    0.5,   +7.2,   +8.2,  -10.0, +993.07,1B
26/03/2009,00:41:50,   0.2,  6.3,  220, +8.8,  89.9,    0.4,   +7.4,   +8.2,  -10.0, +993.02,17
26/03/2009,00:42:10,   0.2,  6.5,  226, +8.8,  90.0,    0.4,   +7.4,   +8.2,  -10.0, +993.03,0C
26/03/2009,00:42:30,   0.2,  6.3,  223, +8.8,  90.0,    0.3,   +7.4,   +8.2,  -10.0, +993.07,0C
26/03/2009,00:42:50,   0.2,  3.1,  247, +8.9,  90.0,    0.4,   +7.4,   +8.2,  -10.0, +993.03,0D
26/03/2009,00:43:10,   0.2,  9.8,  238, +8.8,  90.0,    0.4,   +7.4,   +8.2,  -10.0, +992.91,1C
26/03/2009,00:43:30,   0.2,  8.0,  226, +8.8,  90.0,    0.3,   +7.4,   +8.2,  -10.0, +992.86,15
26/03/2009,00:43:50,   0.2,  6.0,  270, +8.8,  89.9,    0.4,   +7.4,   +8.2,  -10.0, +992.93,24
26/03/2009,00:44:10,   0.2,  8.5,  247, +8.8,  90.1,    0.5,   +7.4,   +8.2,  -10.0, +992.98,22
26/03/2009,00:44:30,   0.2,  9.6,  246, +8.8,  90.1,    0.2,   +7.4,   +8.2,  -10.0, +992.94,1E
26/03/2009,00:44:50,   0.2,  8.5,  242, +8.8,  90.0,    0.3,   +7.4,   +8.2,  -10.0, +992.93,19
26/03/2009,00:45:10,   0.2,  7.4,  264, +8.9,  90.1,    0.3,   +7.3,   +8.3,  -10.0, +992.91,18
26/03/2009,00:45:30,   0.2,  4.7,  246, +8.8,  90.1,    0.3,   +7.3,   +8.3,  -10.0, +992.95,1D
26/03/2009,00:45:50,   0.2,  4.9,  244, +8.8,  90.2,    0.3,   +7.4,   +8.2,  -10.0, +992.94,1F
26/03/2009,00:46:10,   0.2,  5.4,  250, +8.8,  90.2,    0.3,   +7.4,   +8.2,  -10.0, +992.90,11
26/03/2009,00:46:30,   0.2,  4.1,  236, +8.8,  90.2,    0.3,   +7.3,   +8.3,  -10.0, +992.91,14
26/03/2009,00:46:50,   0.2,  5.6,  251, +8.8,  90.3,    0.4,   +7.2,   +8.3,  -10.0, +992.87,1F
26/03/2009,00:47:10,   0.2,  7.5,  235, +8.8,  90.2,    0.5,   +7.4,   +8.2,  -10.0, +992.91,1B
26/03/2009,00:47:30,   0.2,  9.0,  216, +8.8,  90.3,    0.4,   +7.4,   +8.3,  -10.0, +992.70,17
26/03/2009,00:47:50,   0.2,  7.1,  224, +8.8,  90.3,    0.5,   +7.4,   +8.2,  -10.0, +992.86,1E
26/03/2009,00:48:10,   0.2,  7.7,  230, +8.8,  90.4,    0.6,   +7.3,   +8.2,  -10.0, +992.81,1A
26/03/2009,00:48:30,   0.2,  5.7,  239, +8.8,  90.5,    0.4,   +7.4,   +8.1,  -10.0, +992.89,2A
26/03/2009,00:48:50,   0.2,  8.0,  247, +8.8,  90.6,    0.3,   +7.3,   +8.3,  -10.0, +992.79,27
26/03/2009,00:49:10,   0.2,  6.5,  220, +8.8,  90.6,    0.5,   +7.3,   +8.2,  -10.0, +992.80,17
26/03/2009,00:49:30,   0.2,  6.6,  239, +8.8,  90.6,    0.5,   +7.4,   +8.2,  -10.0, +992.80,25
26/03/2009,00:49:50,   0.2,  5.3,  251, +8.7,  90.7,    0.3,   +7.4,   +8.2,  -10.0, +992.84,1F
26/03/2009,00:50:10,   0.2, 10.4,  241, +8.8,  90.7,    0.5,   +7.3,   +8.3,  -10.0, +992.73,20
26/03/2009,00:50:30,   0.2,  6.5,  248, +8.8,  90.6,    0.4,   +7.4,   +8.2,  -10.0, +992.85,20
26/03/2009,00:50:50,   0.2,  8.2,  243, +8.9,  90.6,    0.4,   +7.4,   +8.3,  -10.0, +992.80,19
26/03/2009,00:51:10,   0.2,  5.9,  232, +8.8,  90.6,    0.4,   +7.5,   +8.2,  -10.0, +992.81,18
26/03/2009,00:51:30,   0.2,  5.9,  256, +8.8,  90.6,    0.5,   +7.4,   +8.2,  -10.0, +992.81,20
26/03/2009,00:51:50,   0.2,  5.1,  221, +8.8,  90.7,    0.5,   +7.3,   +8.3,  -10.0, +992.81,13
26/03/2009,00:52:10,   0.2,  5.1,  231, +8.8,  90.8,    0.5,   +7.5,   +8.2,  -10.0, +992.79,1A
26/03/2009,00:52:30,   0.2,  5.6,  249, +8.8,  90.8,    0.6,   +7.3,   +8.2,  -10.0, +992.80,21
26/03/2009,00:52:50,   0.2,  7.2,  213, +8.8,  90.8,    0.6,   +7.4,   +8.2,  -10.0, +992.68,1F
26/03/2009,00:53:10,   0.2,  7.6,  243, +8.8,  90.8,    0.5,   +7.4,   +8.2,  -10.0, +992.75,20
26/03/2009,00:53:30,   0.2,  6.9,  246, +8.8,  90.8,    0.6,   +7.4,   +8.2,  -10.0, +992.82,26
26/03/2009,00:53:50,   0.2,  5.5,  236, +8.9,  90.8,    0.5,   +7.4,   +8.2,  -10.0, +992.83,23
26/03/2009,00:54:10,   0.2,  4.8,  250, +8.8,  90.9,    0.6,   +7.3,   +8.3,  -10.0, +992.78,23
26/03/2009,00:54:30,   0.2,  4.2,  243, +8.8,  91.0,    0.5,   +7.3,   +8.2,  -10.0, +992.84,14
26/03/2009,00:54:50,   0.2,  7.4,  235, +8.8,  91.0,    0.3,   +7.3,   +8.2,  -10.0, +992.83,19
26/03/2009,00:55:10,   0.2,  6.3,  231, +8.8,  91.0,    0.7,   +7.4,   +8.3,  -10.0, +992.75,17
26/03/2009,00:55:30,   0.2,  7.7,  235, +8.8,  91.1,    0.3,   +7.3,   +8.3,  -10.0, +992.77,20
26/03/2009,00:55:50,   0.2,  4.8,  244, +8.8,  91.1,    0.5,   +7.4,   +8.2,  -10.0, +992.88,24
26/03/2009,00:56:10,   0.2,  4.0,  281, +8.8,  91.2,    0.4,   +7.4,   +8.2,  -10.0, +992.81,13
26/03/2009,00:56:30,   0.2,  5.8,  251, +8.8,  91.2,    0.3,   +7.4,   +8.2,  -10.0, +992.75,1D
26/03/2009,00:56:50,   0.2,  6.2,  262, +8.8,  91.2,    0.4,   +7.3,   +8.3,  -10.0, +992.81,1A
26/03/2009,00:57:10,   0.2,  6.2,  238, +8.8,  91.2,    0.4,   +7.4,   +8.2,  -10.0, +992.69,20
26/03/2009,00:57:30,   0.2,  4.8,  242, +8.8,  91.2,    0.4,   +7.4,   +8.2,  -10.0, +992.79,22
26/03/2009,00:57:50,   0.2,  5.7,  226, +8.8,  91.2,    0.4,   +7.4,   +8.2,  -10.0, +992.75,22
26/03/2009,00:58:10,   0.2,  7.6,  227, +8.8,  91.3,    0.3,   +6.9,   +8.2,  -10.0, +992.72,22
26/03/2009,00:58:30,   0.2,  7.6,  228, +8.8,  91.3,    0.4,   +7.3,   +8.3,  -10.0, +992.81,22
26/03/2009,00:58:50,   0.2,  7.0,  268, +8.8,  91.3,    0.7,   +7.3,   +8.4,  -10.0, +992.70,24
26/03/2009,00:59:10,   0.2,  4.3,  220, +8.8,  91.4,    0.2,   +7.4,   +8.2,  -10.0, +992.68,17
26/03/2009,00:59:30,   0.2,  5.7,  284, +8.8,  91.4,    0.5,   +7.3,   +8.3,  -10.0, +992.68,2B
26/03/2009,00:59:50,   0.2,  9.8,  247, +8.7,  91.4,    0.5,   +7.4,   +8.2,  -10.0, +992.63,2B
26/03/2009,01:00:10,   0.2,  8.4,  210, +8.8,  91.4,    0.4,   +7.4,   +8.2,  -10.0, +992.66,0E
26/03/2009,01:00:30,   0.2,  4.1,  235, +8.8,  91.4,    0.2,   +6.7,   +8.3,  -10.0, +992.64,0F
26/03/2009,01:00:50,   0.2,  4.3,  255, +8.8,  91.5,    0.3,   +7.4,   +8.2,  -10.0, +992.69,19
26/03/2009,01:01:10,   0.2,  6.8,  257, +8.8,  91.6,    0.3,   +7.3,   +8.3,  -10.0, +992.65,1C
26/03/2009,01:01:30,   0.2,  6.5,  215, +8.8,  91.6,    0.2,   +7.4,   +8.2,  -10.0, +992.57,15
26/03/2009,01:01:50,   0.2,  5.1,  269, +8.8,  91.6,    0.2,   +7.3,   +8.2,  -10.0, +992.59,1C
26/03/2009,01:02:10,   0.2,  7.1,  244, +8.8,  91.7,    0.2,   +7.3,   +8.2,  -10.0, +992.59,15
26/03/2009,01:02:30,   0.2,  8.1,  224, +8.8,  91.7,    0.4,   +7.4,   +8.2,  -10.0, +992.57,17
26/03/2009,01:02:50,   0.2,  8.6,  243, +8.8,  91.7,    0.5,   +7.4,   +8.2,  -10.0, +992.57,20
26/03/2009,01:03:10,   0.2,  7.6,  241, +8.7,  91.7,    0.7,   +7.3,   +8.3,  -10.0, +992.59,1D
26/03/2009,01:03:30,   0.2,  4.6,  251, +8.8,  91.8,    0.3,   +7.4,   +8.2,  -10.0, +992.59,1B
26/03/2009,01:03:50,   0.2,  5.5,  260, +8.8,  91.8,    0.3,   +7.4,   +8.2,  -10.0, +992.53,17
26/03/2009,01:04:10,   0.2,  7.5,  241, +8.8,  91.9,    0.4,   +7.3,   +8.2,  -10.0, +992.51,14
26/03/2009,01:04:30,   0.2,  6.7,  252, +8.8,  91.9,    0.4,   +7.4,   +8.2,  -10.0, +992.58,21
26/03/2009,01:04:50,   0.2,  8.0,  270, +8.8,  92.0,    0.4,   +7.4,   +8.2,  -10.0, +992.57,15
26/03/2009,01:05:10,   0.2,  5.2,  222, +8.8,  92.0,    0.4,   +7.4,   +8.2,  -10.0, +992.58,0F
26/03/2009,01:05:30,   0.2,  8.5,  243, +8.8,  92.0,    0.5,   +7.0,   +8.1,  -10.0, +992.55,13
26/03/2009,01:05:50,   0.2,  5.4,  229, +8.8,  92.1,    0.4,   +7.3,   +8.2,  -10.0, +992.48,1B
26/03/2009,01:06:10,   0.2,  8.6,  249, +8.8,  92.1,    0.5,   +7.6,   +8.2,  -10.0, +992.51,1D
26/03/2009,01:06:30,   0.2,  5.5,  227, +8.8,  92.1,    0.3,   +7.3,   +8.3,  -10.0, +992.49,1A
26/03/2009,01:06:50,   0.2,  7.6,  262, +8.7,  92.1,    0.2,   +7.4,   +8.2,  -10.0, +992.38,1A
26/03/2009,01:07:10,   0.2,  7.1,  225, +8.8,  92.1,    0.5,   +7.4,   +8.1,  -10.0, +992.47,14
26/03/2009,01:07:30,   0.2,  7.1,  222, +8.8,  92.1,    0.4,   +7.3,   +8.2,  -10.0, +992.41,0C
26/03/2009,01:07:50,   0.2,  5.1,  219, +8.8,  92.2,    0.4,   +7.4,   +8.1,  -10.0, +992.48,1A
26/03/2009,01:08:10,   0.2,  6.4,  242, +8.8,  92.2,    0.5,   +7.4,   +8.2,  -10.0, +992.50,12
26/03/2009,01:08:30,   0.2,  5.6,  264, +8.8,  92.2,    0.4,   +7.5,   +8.2,  -10.0, +992.41,19
26/03/2009,01:08:50,   0.2,  5.8,  267, +8.8,  92.2,    0.5,   +7.4,   +8.2,  -10.0, +992.45,24
26/03/2009,01:09:10,   0.2,  4.9,  257, +8.8,  92.3,    0.5,   +7.4,   +8.2,  -10.0, +992.40,1C
26/03/2009,01:09:30,   0.2,  6.0,  237, +8.8,  92.3,    0.4,   +7.5,   +8.1,  -10.0, +992.35,18
26/03/2009,01:09:50,   0.2,  4.5,  242, +8.8,  92.4,    0.4,   +7.3,   +8.2,  -10.0, +992.46,1B
