31/03/2009,00:00:10,   0.0,  0.0,  235,+10.5,  88.4,    0.5,   +7.4,   +8.2,  -10.0,+1012.93,0F
31/03/2009,00:00:30,   0.0,  0.0,  223,+10.4,  88.3,    0.5,   +7.4,   +8.3,  -10.0,+1012.93,0D
31/03/2009,00:00:50,   0.0,  0.0,  192,+10.4,  88.3,    0.5,   +7.4,   +8.3,  -10.0,+1012.92,13
31/03/2009,00:01:10,   0.0,  0.0,  195,+10.4,  88.4,    0.5,   +7.3,   +8.3,  -10.0,+1012.92,13
31/03/2009,00:01:30,   0.0,  0.0,  206,+10.5,  88.4,    0.5,   +7.4,   +8.2,  -10.0,+1012.91,0E
31/03/2009,00:01:50,   0.0,  0.0,  246,+10.4,  88.4,    0.4,   +7.3,   +8.3,  -10.0,+1012.91,12
31/03/2009,00:02:10,   0.0,  0.0,  226,+10.5,  88.4,    0.5,   +7.3,   +8.3,  -10.0,+1012.92,10
31/03/2009,00:02:30,   0.0,  0.0,  199,+10.4,  88.4,    0.4,   +7.4,   +8.2,  -10.0,+1012.93,1A
31/03/2009,00:02:50,   0.0,  0.0,  205,+10.4,  88.4,    0.5,   +7.4,   +8.3,  -10.0,+1012.90,0F
31/03/2009,00:03:10,   0.0,  0.0,  213,+10.5,  88.4,    0.5,   +7.3,   +8.3,  -10.0,+1012.90,0B
31/03/2009,00:03:30,   0.0,  0.0,  234,+10.4,  88.4,    0.5,   +7.3,   +8.3,  -10.0,+1012.92,11
31/03/2009,00:03:50,   0.0,  0.0,  176,+10.4,  88.4,    0.5,   +7.4,   +8.2,  -10.0,+1012.90,16
31/03/2009,00:04:10,   0.0,  0.0,  216,+10.4,  88.4,    0.6,   +7.3,   +8.3,  -10.0,+1012.93,12
31/03/2009,00:04:30,   0.0,  0.0,  203,+10.4,  88.4,    0.5,   +7.3,   +8.2,  -10.0,+1012.93,0E
31/03/2009,00:04:50,   0.0,  0.0,  219,+10.4,  88.4,    0.4,   +7.4,   +8.2,  -10.0,+1012.93,17
31/03/2009,00:05:10,   0.0,  0.0,  211,+10.4,  88.4,    0.5,   +7.3,   +8.3,  -10.0,+1012.93,0D
31/03/2009,00:05:30,   0.0,  0.0,  227,+10.4,  88.5,    0.4,   +7.4,   +8.3,  -10.0,+1012.94,18
31/03/2009,00:05:50,   0.0,  0.0,  226,+10.4,  88.5,    0.4,   +7.3,   +8.3,  -10.0,+1012.97,1B
31/03/2009,00:06:10,   0.0,  0.0,  201,+10.4,  88.5,    0.5,   +7.5,   +8.2,  -10.0,+1012.96,12
31/03/2009,00:06:30,   0.0,  0.0,  253,+10.4,  88.5,    0.4,   +7.4,   +8.3,  -10.0,+1012.96,1A
31/03/2009,00:06:50,   0.0,  0.0,  226,+10.4,  88.5,    0.5,   +7.4,   +8.2,  -10.0,+1012.97,1D
31/03/2009,00:07:10,   0.0,  0.0,  202,+10.4,  88.4,    0.4,   +7.3,   +8.2,  -10.0,+1013.00,02
31/03/2009,00:07:30,   0.0,  0.0,  190,+10.4,  88.5,    0.5,   +7.3,   +8.3,  -10.0,+1012.97,1C
31/03/2009,00:07:50,   0.0,  0.0,  227,+10.4,  88.5,    0.4,   +7.4,   +8.2,  -10.0,+1012.97,1E
31/03/2009,00:08:10,   0.0,  0.0,  192,+10.4,  88.5,    0.4,   +7.3,   +8.3,  -10.0,+1012.98,1D
31/03/2009,00:08:30,   0.0,  0.0,  230,+10.4,  88.5,    0.4,   +7.3,   +8.3,  -10.0,+1012.98,18
31/03/2009,00:08:50,   0.0,  0.0,  199,+10.4,  88.6,    0.5,   +7.4,   +8.3,  -10.0,+1013.01,1C
31/03/2009,00:09:10,   0.0,  0.0,  204,+10.4,  88.5,    0.3,   +7.3,   +8.3,  -10.0,+1012.99,18
31/03/2009,00:09:30,   0.0,  0.0,  231,+10.5,  88.5,    0.2,   +7.4,   +8.2,  -10.0,+1012.98,19
31/03/2009,00:09:50,   0.0,  0.0,  196,+10.4,  88.5,    0.4,   +7.4,   +8.2,  -10.0,+1013.01,17
31/03/2009,00:10:10,   0.0,  0.0,  224,+10.4,  88.5,    0.3,   +7.4,   +8.3,  -10.0,+1013.00,02
31/03/2009,00:10:30,   0.0,  0.0,  197,+10.5,  88.5,    0.4,   +7.3,   +8.3,  -10.0,+1013.00,0E
31/03/2009,00:10:50,   0.0,  0.0,  235,+10.4,  88.5,    0.4,   +7.3,   +8.3,  -10.0,+1013.02,0A
31/03/2009,00:11:10,   0.0,  0.0,  241,+10.4,  88.5,    0.4,   +7.3,   +8.3,  -10.0,+1013.02,04
31/03/2009,00:11:30,   0.0,  2.1,  226,+10.4,  88.6,    0.4,   +7.5,   +8.2,  -10.0,+1013.00,0C
31/03/2009,00:11:50,   0.0,  1.5,  216,+10.4,  88.6,    0.4,   +7.4,   +8.2,  -10.0,+1013.01,10
31/03/2009,00:12:10,   0.0,  1.9,  230,+10.4,  88.6,    0.4,   +7.4,   +8.3,  -10.0,+1013.02,0F
31/03/2009,00:12:30,   0.0,  1.1,  239,+10.4,  88.6,    0.4,   +7.4,   +8.3,  -10.0,+1013.02,12
31/03/2009,00:12:50,   0.0,  1.0,  208,+10.4,  88.6,    0.4,   +7.5,   +8.2,  -10.0,+1013.02,0F
31/03/2009,00:13:10,   0.0,  2.0,  198,+10.4,  88.6,    0.3,   +7.4,   +8.3,  -10.0,+1013.02,14
31/03/2009,00:13:30,   0.0,  0.6,  185,+10.4,  88.6,    0.4,   +7.4,   +8.2,  -10.0,+1013.00,14
31/03/2009,00:13:50,   0.0,  1.4,  199,+10.4,  88.6,    0.4,   +7.3,   +8.3,  -10.0,+1013.04,1E
31/03/2009,00:14:10,   0.0,  0.6,  189,+10.4,  88.6,    0.3,   +7.3,   +8.3,  -10.0,+1013.00,16
31/03/2009,00:14:30,   0.0,  1.6,  219,+10.4,  88.7,    0.3,   +7.3,   +8.3,  -10.0,+1013.02,16
31/03/2009,00:14:50,   0.0,  0.1,  220,+10.4,  88.7,    0.4,   +7.3,   +8.3,  -10.0,+1013.03,0C
31/03/2009,00:15:10,   0.0,  0.0,  202,+10.4,  88.7,    0.4,   +7.4,   +8.3,  -10.0,+1013.03,09
31/03/2009,00:15:30,   0.0,  2.4,  208,+10.4,  88.7,    0.3,   +7.3,   +8.3,  -10.0,+1013.01,13
31/03/2009,00:15:50,   0.0,  2.0,  216,+10.4,  88.7,    0.3,   +7.3,   +8.3,  -10.0,+1013.04,13
31/03/2009,00:16:10,   0.0,  1.1,  191,+10.4,  88.7,    0.4,   +7.4,   +8.3,  -10.0,+1013.04,14
31/03/2009,00:16:30,   0.0,  1.8,  191,+10.4,  88.7,    0.5,   +7.4,   +8.2,  -10.0,+1013.06,1F
31/03/2009,00:16:50,   0.0,  1.3,  214,+10.3,  88.7,    0.3,   +7.3,   +8.3,  -10.0,+1013.04,13
31/03/2009,00:17:10,   0.0,  1.6,  206,+10.4,  88.7,    0.4,   +7.3,   +8.3,  -10.0,+1013.03,15
31/03/2009,00:17:30,   0.0,  1.6,  194,+10.4,  88.8,    0.3,   +7.5,   +8.2,  -10.0,+1013.05,20
31/03/2009,00:17:50,   0.0,  0.0,  199,+10.4,  88.8,    0.4,   +7.3,   +8.3,  -10.0,+1013.06,21
31/03/2009,00:18:10,   0.0,  0.0,  204,+10.4,  88.7,    0.3,   +7.4,   +8.2,  -10.0,+1013.08,11
31/03/2009,00:18:30,   0.0,  0.0,  214,+10.4,  88.7,    0.3,   +7.3,   +8.3,  -10.0,+1013.05,11
31/03/2009,00:18:50,   0.0,  0.0,  204,+10.4,  88.8,    0.3,   +7.4,   +8.3,  -10.0,+1013.08,17
31/03/2009,00:19:10,   0.0,  0.0,  203,+10.4,  88.8,    0.2,   +7.5,   +8.2,  -10.0,+1013.07,11
31/03/2009,00:19:30,   0.0,  1.3,  213,+10.4,  88.8,    0.3,   +7.4,   +8.2,  -10.0,+1013.08,19
31/03/2009,00:19:50,   0.0,  1.8,  197,+10.4,  88.8,    0.3,   +7.3,   +8.3,  -10.0,+1013.10,24
31/03/2009,00:20:10,   0.0,  1.9,  186,+10.4,  88.7,    0.3,   +7.3,   +8.3,  -10.0,+1013.09,1E
31/03/2009,00:20:30,   0.0,  1.0,  235,+10.4,  88.8,    0.3,   +7.3,   +8.3,  -10.0,+1013.10,0B
31/03/2009,00:20:50,   0.0,  0.0,  248,+10.4,  88.8,    0.5,   +7.3,   +8.3,  -10.0,+1013.11,13
31/03/2009,00:21:10,   0.0,  0.0,  204,+10.4,  88.8,    0.5,   +7.4,   +8.3,  -10.0,+1013.10,08
31/03/2009,00:21:30,   0.0,  1.5,  245,+10.4,  88.8,    0.3,   +7.4,   +8.3,  -10.0,+1013.08,1A
31/03/2009,00:21:50,   0.0,  1.1,  214,+10.4,  88.8,    0.4,   +7.3,   +8.3,  -10.0,+1013.09,15
31/03/2009,00:22:10,   0.0,  1.9,  244,+10.3,  88.8,    0.5,   +7.3,   +8.3,  -10.0,+1013.08,1C
31/03/2009,00:22:30,   0.0,  1.0,  205,+10.3,  88.8,    0.6,   +7.3,   +8.3,  -10.0,+1013.10,0C
31/03/2009,00:22:50,   0.0,  1.0,  209,+10.3,  88.7,    0.4,   +7.3,   +8.3,  -10.0,+1013.09,17
31/03/2009,00:23:10,   0.0,  1.6,  207,+10.4,  88.7,    0.5,   +7.4,   +8.3,  -10.0,+1013.09,1B
31/03/2009,00:23:30,   0.0,  0.2,  254,+10.4,  88.7,    0.5,   +7.5,   +8.3,  -10.0,+1013.08,1A
31/03/2009,00:23:50,   0.0,  1.2,  244,+10.4,  88.8,    0.5,   +7.4,   +8.2,  -10.0,+1013.09,1C
31/03/2009,00:24:10,   0.0,  0.5,  194,+10.4,  88.8,    0.4,   +7.4,   +8.3,  -10.0,+1013.09,1F
31/03/2009,00:24:30,   0.0,  0.1,  238,+10.4,  88.8,    0.5,   +7.4,   +8.3,  -10.0,+1013.08,1C
31/03/2009,00:24:50,   0.0,  0.0,  214,+10.3,  88.8,    0.4,   +7.3,   +8.3,  -10.0,+1013.10,0D
31/03/2009,00:25:10,   0.0,  0.0,  207,+10.4,  88.8,    0.5,   +7.4,   +8.3,  -10.0,+1013.13,12
31/03/2009,00:25:30,   0.0,  0.0,  208,+10.4,  88.8,    0.5,   +7.3,   +8.3,  -10.0,+1013.12,13
31/03/2009,00:25:50,   0.0,  0.0,  223,+10.3,  88.9,    0.5,   +7.4,   +8.3,  -10.0,+1013.11,12
31/03/2009,00:26:10,   0.0,  0.0,  212,+10.4,  88.8,    0.4,   +7.4,   +8.3,  -10.0,+1013.10,0B
31/03/2009,00:26:30,   0.0,  0.0,  204,+10.4,  88.9,    0.5,   +7.4,   +8.3,  -10.0,+1013.10,10
31/03/2009,00:26:50,   0.0,  0.0,  223,+10.4,  88.9,    0.4,   +7.3,   +8.3,  -10.0,+1013.10,11
31/03/2009,00:27:10,   0.0,  0.0,  203,+10.3,  88.9,    0.3,   +7.4,   +8.2,  -10.0,+1013.11,0B
31/03/2009,00:27:30,   0.0,  0.4,  213,+10.3,  88.9,    0.3,   +7.5,   +8.3,  -10.0,+1013.09,1B
31/03/2009,00:27:50,   0.0,  1.8,  215,+10.3,  88.9,    0.4,   +7.4,   +8.3,  -10.0,+1013.09,24
31/03/2009,00:28:10,   0.0,  2.3,  203,+10.4,  88.9,    0.3,   +7.4,   +8.2,  -10.0,+1013.08,18
31/03/2009,00:28:30,   0.0,  1.9,  222,+10.3,  88.9,    0.3,   +7.4,   +8.3,  -10.0,+1013.10,19
31/03/2009,00:28:50,   0.0,  2.2,  211,+10.3,  89.0,    0.4,   +7.3,   +8.3,  -10.0,+1013.10,0B
31/03/2009,00:29:10,   0.0,  2.1,  210,+10.3,  88.9,    0.3,   +7.3,   +8.3,  -10.0,+1013.08,14
31/03/2009,00:29:30,   0.0,  1.3,  190,+10.3,  89.0,    0.4,   +7.3,   +8.4,  -10.0,+1013.10,11
31/03/2009,00:29:50,   0.0,  0.9,  186,+10.3,  89.0,    0.4,   +7.4,   +8.3,  -10.0,+1013.12,1F
31/03/2009,00:30:10,   0.0,  2.5,  206,+10.3,  88.9,    0.3,   +7.4,   +8.2,  -10.0,+1013.09,16
31/03/2009,00:30:30,   0.0,  1.6,  198,+10.3,  88.9,    0.4,   +7.4,   +8.3,  -10.0,+1013.11,1D
31/03/2009,00:30:50,   0.0,  1.1,  211,+10.3,  89.0,    0.3,   +7.5,   +8.3,  -10.0,+1013.09,0B
31/03/2009,00:31:10,   0.0,  1.1,  220,+10.3,  88.9,    0.4,   +7.3,   +8.4,  -10.0,+1013.08,0F
31/03/2009,00:31:30,   0.0,  0.0,  199,+10.3,  88.9,    0.4,   +7.4,   +8.2,  -10.0,+1013.07,1C
31/03/2009,00:31:50,   0.0,  0.0,  215,+10.3,  88.9,    0.4,   +7.4,   +8.3,  -10.0,+1013.09,16
31/03/2009,00:32:10,   0.0,  0.0,  215,+10.3,  88.9,    0.4,   +7.4,   +8.3,  -10.0,+1013.07,11
31/03/2009,00:32:30,   0.0,  0.0,  218,+10.3,  89.0,    0.6,   +7.3,   +8.3,  -10.0,+1013.09,11
31/03/2009,00:32:50,   0.0,  0.0,  170,+10.3,  88.9,    0.2,   +7.3,   +8.3,  -10.0,+1013.07,12
31/03/2009,00:33:10,   0.0,  0.0,  202,+10.3,  89.0,    0.5,   +7.5,   +8.2,  -10.0,+1013.08,08
31/03/2009,00:33:30,   0.0,  0.0,  190,+10.3,  88.9,    0.5,   +7.3,   +8.3,  -10.0,+1013.08,17
31/03/2009,00:33:50,   0.0,  0.0,  203,+10.3,  88.9,    0.4,   +7.4,   +8.3,  -10.0,+1013.07,13
31/03/2009,00:34:10,   0.0,  0.0,  203,+10.3,  88.9,    0.5,   +7.4,   +8.3,  -10.0,+1013.05,0F
31/03/2009,00:34:30,   0.0,  0.0,  187,+10.3,  88.9,    0.4,   +7.3,   +8.3,  -10.0,+1013.04,19
31/03/2009,00:34:50,   0.0,  0.0,  234,+10.3,  89.0,    0.4,   +7.3,   +8.3,  -10.0,+1013.04,0C
31/03/2009,00:35:10,   0.0,  1.4,  197,+10.3,  88.9,    0.5,   +7.4,   +8.3,  -10.0,+1013.05,21
31/03/2009,00:35:30,   0.0,  1.4,  187,+10.3,  89.0,    0.5,   +7.3,   +8.3,  -10.0,+1013.05,19
31/03/2009,00:35:50,   0.0,  1.9,  175,+10.3,  89.0,    0.4,   +7.3,   +8.3,  -10.0,+1013.04,1B
31/03/2009,00:36:10,   0.0,  1.9,  186,+10.3,  89.0,    0.5,   +7.5,   +8.2,  -10.0,+1013.05,1D
31/03/2009,00:36:30,   0.0,  1.8,  175,+10.3,  89.0,    0.5,   +7.4,   +8.3,  -10.0,+1013.06,1D
31/03/2009,00:36:50,   0.0,  1.9,  211,+10.3,  89.0,    0.4,   +7.4,   +8.3,  -10.0,+1013.06,16
31/03/2009,00:37:10,   0.0,  1.4,  191,+10.3,  89.0,    0.5,   +7.3,   +8.3,  -10.0,+1013.05,14
31/03/2009,00:37:30,   0.0,  2.1,  191,+10.3,  89.0,    0.5,   +7.4,   +8.3,  -10.0,+1013.04,14
31/03/2009,00:37:50,   0.0,  1.9,  192,+10.3,  89.0,    0.4,   +7.3,   +8.3,  -10.0,+1013.04,1C
31/03/2009,00:38:10,   0.0,  1.3,  183,+10.3,  89.0,    0.4,   +7.3,   +8.3,  -10.0,+1013.03,12
31/03/2009,00:38:30,   0.0,  0.0,  191,+10.3,  89.0,    0.5,   +7.5,   +8.2,  -10.0,+1013.04,12
31/03/2009,00:38:50,   0.0,  0.0,  203,+10.3,  89.0,    0.5,   +7.4,   +8.2,  -10.0,+1013.01,0A
31/03/2009,00:39:10,   0.0,  0.0,  212,+10.3,  89.0,    0.5,   +7.4,   +8.3,  -10.0,+1013.01,08
31/03/2009,00:39:30,   0.0,  0.0,  174,+10.3,  89.0,    0.4,   +7.4,   +8.2,  -10.0,+1013.03,11
31/03/2009,00:39:50,   0.0,  0.8,  194,+10.3,  89.1,    0.5,   +7.5,   +8.2,  -10.0,+1013.02,1F
31/03/2009,00:40:10,   0.0,  1.6,  190,+10.2,  89.1,    0.5,   +7.5,   +8.2,  -10.0,+1013.02,0D
31/03/2009,00:40:30,   0.0,  1.1,  198,+10.3,  89.0,    0.5,   +7.5,   +8.2,  -10.0,+1013.00,10
31/03/2009,00:40:50,   0.0,  1.6,  213,+10.2,  89.0,    0.4,   +7.4,   +8.3,  -10.0,+1013.00,09
31/03/2009,00:41:10,   0.0,  0.9,  201,+10.2,  89.0,    0.5,   +7.3,   +8.3,  -10.0,+1013.00,05
31/03/2009,00:41:30,   0.0,  0.0,  161,+10.3,  89.1,    0.5,   +7.3,   +8.3,  -10.0,+1013.02,07
31/03/2009,00:41:50,   0.0,  0.0,  216,+10.3,  89.1,    0.4,   +7.3,   +8.3,  -10.0,+1013.01,08
31/03/2009,00:42:10,   0.0,  0.0,  229,+10.3,  89.1,    0.5,   +7.4,   +8.2,  -10.0,+1012.99,1A
31/03/2009,00:42:30,   0.0,  0.0,  217,+10.3,  89.1,    0.5,   +7.5,   +8.2,  -10.0,+1012.99,1A
31/03/2009,00:42:50,   0.0,  0.0,  191,+10.3,  89.0,    0.4,   +7.4,   +8.3,  -10.0,+1012.99,1B
31/03/2009,00:43:10,   0.0,  0.0,  216,+10.3,  89.0,    0.4,   +7.3,   +8.3,  -10.0,+1013.03,07
31/03/2009,00:43:30,   0.0,  0.0,  214,+10.3,  89.0,    0.4,   +7.4,   +8.2,  -10.0,+1013.01,05
31/03/2009,00:43:50,   0.0,  0.0,  207,+10.3,  88.9,    0.4,   +7.3,   +8.3,  -10.0,+1012.99,21
31/03/2009,00:44:10,   0.0,  0.2,  213,+10.3,  89.0,    0.5,   +7.4,   +8.2,  -10.0,+1013.01,06
31/03/2009,00:44:30,   0.0,  0.0,  186,+10.2,  89.1,    0.5,   +7.4,   +8.3,  -10.0,+1013.00,0F
31/03/2009,00:44:50,   0.0,  2.1,  209,+10.3,  89.1,    0.5,   +7.2,   +8.4,  -10.0,+1012.98,20
31/03/2009,00:45:10,   0.0,  1.5,  160,+10.2,  89.1,    0.5,   +7.5,   +8.2,  -10.0,+1012.97,1B
31/03/2009,00:45:30,   0.0,  2.2,  205,+10.3,  89.1,    0.5,   +7.3,   +8.3,  -10.0,+1012.97,1B
31/03/2009,00:45:50,   0.0,  1.6,  211,+10.3,  89.1,    0.5,   +7.5,   +8.2,  -10.0,+1012.99,20
31/03/2009,00:46:10,   0.0,  1.4,  238,+10.3,  89.1,    0.3,   +7.3,   +8.3,  -10.0,+1013.00,10
31/03/2009,00:46:30,   0.0,  0.0,  208,+10.3,  89.1,    0.4,   +7.5,   +8.3,  -10.0,+1013.01,0E
31/03/2009,00:46:50,   0.0,  0.0,  249,+10.3,  89.1,    0.3,   +7.3,   +8.3,  -10.0,+1012.98,21
31/03/2009,00:47:10,   0.0,  0.0,  247,+10.3,  89.1,    0.4,   +7.4,   +8.3,  -10.0,+1012.97,1D
31/03/2009,00:47:30,   0.0,  0.6,  208,+10.3,  89.1,    0.5,   +7.3,   +8.3,  -10.0,+1012.99,24
31/03/2009,00:47:50,   0.0,  1.6,  213,+10.2,  89.1,    0.4,   +7.3,   +8.3,  -10.0,+1013.00,10
31/03/2009,00:48:10,   0.0,  2.3,  206,+10.3,  89.1,    0.4,   +7.4,   +8.3,  -10.0,+1012.97,1E
31/03/2009,00:48:30,   0.0,  1.8,  211,+10.2,  89.1,    0.4,   +7.5,   +8.2,  -10.0,+1012.98,20
31/03/2009,00:48:50,   0.0,  1.1,  197,+10.2,  89.1,    0.5,   +7.4,   +8.3,  -10.0,+1012.97,28
31/03/2009,00:49:10,   0.0,  0.0,  206,+10.2,  89.1,    0.5,   +7.3,   +8.3,  -10.0,+1012.99,1B
31/03/2009,00:49:30,   0.0,  0.0,  220,+10.2,  89.1,    0.5,   +7.4,   +8.3,  -10.0,+1012.99,1A
31/03/2009,00:49:50,   0.0,  0.0,  207,+10.3,  89.1,    0.4,   +7.4,   +8.3,  -10.0,+1012.99,21
31/03/2009,00:50:10,   0.0,  0.0,  205,+10.2,  89.2,    0.4,   +7.3,   +8.3,  -10.0,+1013.01,02
31/03/2009,00:50:30,   0.0,  0.0,  202,+10.2,  89.1,    0.5,   +7.4,   +8.3,  -10.0,+1013.02,03
31/03/2009,00:50:50,   0.0,  0.0,  209,+10.2,  89.2,    0.5,   +7.4,   +8.3,  -10.0,+1013.02,0D
31/03/2009,00:51:10,   0.0,  0.0,  212,+10.2,  89.2,    0.4,   +7.3,   +8.3,  -10.0,+1013.01,01
31/03/2009,00:51:30,   0.0,  0.0,  223,+10.2,  89.2,    0.5,   +7.4,   +8.3,  -10.0,+1013.04,0A
31/03/2009,00:51:50,   0.0,  0.0,  190,+10.2,  89.2,    0.4,   +7.4,   +8.3,  -10.0,+1013.01,0B
31/03/2009,00:52:10,   0.0,  0.0,  182,+10.2,  89.2,    0.5,   +7.3,   +8.3,  -10.0,+1013.01,09
31/03/2009,00:52:30,   0.0,  2.6,  230,+10.2,  89.2,    0.4,   +7.3,   +8.3,  -10.0,+1013.02,0D
31/03/2009,00:52:50,   0.0,  2.1,  184,+10.2,  89.2,    0.5,   +7.5,   +8.2,  -10.0,+1013.02,14
31/03/2009,00:53:10,   0.0,  1.6,  199,+10.2,  89.2,    0.5,   +7.3,   +8.4,  -10.0,+1013.00,19
31/03/2009,00:53:30,   0.0,  1.3,  229,+10.2,  89.3,    0.5,   +7.4,   +8.3,  -10.0,+1013.01,14
31/03/2009,00:53:50,   0.0,  1.0,  220,+10.2,  89.2,    0.6,   +7.4,   +8.3,  -10.0,+1013.02,0B
31/03/2009,00:54:10,   0.0,  0.3,  186,+10.2,  89.2,    0.5,   +7.4,   +8.3,  -10.0,+1013.02,14
31/03/2009,00:54:30,   0.0,  1.7,  188,+10.2,  89.2,    0.5,   +7.5,   +8.2,  -10.0,+1013.00,1B
31/03/2009,00:54:50,   0.0,  1.0,  213,+10.2,  89.2,    0.6,   +7.4,   +8.2,  -10.0,+1013.00,0B
31/03/2009,00:55:10,   0.0,  1.4,  184,+10.2,  89.2,    0.4,   +7.4,   +8.3,  -10.0,+1013.00,12
31/03/2009,00:55:30,   0.0,  0.3,  200,+10.2,  89.1,    0.7,   +7.4,   +8.2,  -10.0,+1013.01,09
31/03/2009,00:55:50,   0.0,  0.0,  236,+10.2,  89.2,    0.3,   +7.0,   +8.3,  -10.0,+1013.03,0D
31/03/2009,00:56:10,   0.0,  1.9,  194,+10.2,  89.2,    0.2,   +7.3,   +8.3,  -10.0,+1013.03,19
31/03/2009,00:56:30,   0.0,  1.3,  202,+10.2,  89.2,    0.5,   +7.5,   +8.2,  -10.0,+1013.02,0E
31/03/2009,00:56:50,   0.0,  2.0,  206,+10.2,  89.2,    0.6,   +7.5,   +8.2,  -10.0,+1013.03,14
31/03/2009,00:57:10,   0.0,  2.0,  210,+10.2,  89.2,    0.4,   +7.4,   +8.1,  -10.0,+1013.02,07
31/03/2009,00:57:30,   0.0,  1.6,  213,+10.2,  89.2,    0.4,   +7.3,   +8.2,  -10.0,+1013.02,11
31/03/2009,00:57:50,   0.0,  0.8,  232,+10.2,  89.2,    0.4,   +7.3,   +8.2,  -10.0,+1013.01,14
31/03/2009,00:58:10,   0.0,  0.0,  210,+10.2,  89.2,    0.4,   +7.3,   +8.1,  -10.0,+1013.03,06
31/03/2009,00:58:30,   0.0,  0.0,  208,+10.2,  89.2,    0.4,   +7.4,   +8.1,  -10.0,+1013.04,11
31/03/2009,00:58:50,   0.0,  0.0,  192,+10.2,  89.2,    0.5,   +7.3,   +8.3,  -10.0,+1013.07,1A
31/03/2009,00:59:10,   0.0,  0.0,  212,+10.2,  89.2,    0.5,   +7.3,   +8.3,  -10.0,+1013.03,0C
31/03/2009,00:59:30,   0.0,  2.4,  203,+10.2,  89.2,    0.5,   +7.4,   +8.4,  -10.0,+1013.03,16
31/03/2009,00:59:50,   0.0,  1.6,  208,+10.2,  89.2,    0.5,   +7.4,   +8.4,  -10.0,+1013.03,1E
31/03/2009,01:00:10,   0.0,  2.5,  222,+10.1,  89.2,    0.5,   +7.4,   +8.4,  -10.0,+1013.03,08
31/03/2009,01:00:30,   0.0,  2.1,  203,+10.2,  89.2,    0.5,   +7.4,   +8.3,  -10.0,+1013.05,07
31/03/2009,01:00:50,   0.0,  1.3,  188,+10.2,  89.2,    0.4,   +7.5,   +8.1,  -10.0,+1013.04,13
31/03/2009,01:01:10,   0.0,  1.4,  207,+10.2,  89.2,    0.4,   +7.5,   +8.2,  -10.0,+1013.02,08
31/03/2009,01:01:30,   0.0,  0.8,  184,+10.2,  89.2,    0.5,   +7.3,   +8.1,  -10.0,+1013.01,0E
31/03/2009,01:01:50,   0.0,  1.5,  200,+10.2,  89.2,    0.5,   +7.3,   +8.1,  -10.0,+1013.04,06
31/03/2009,01:02:10,   0.0,  1.0,  191,+10.1,  89.2,    0.4,   +7.4,   +8.3,  -10.0,+1013.03,07
31/03/2009,01:02:30,   0.0,  2.8,  199,+10.2,  89.2,    0.4,   +7.4,   +8.3,  -10.0,+1013.04,1C
31/03/2009,01:02:50,   0.0,  2.4,  187,+10.2,  89.3,    0.5,   +7.3,   +8.3,  -10.0,+1013.04,18
31/03/2009,01:03:10,   0.0,  2.5,  216,+10.2,  89.3,    0.4,   +7.3,   +8.3,  -10.0,+1013.02,0C
31/03/2009,01:03:30,   0.0,  1.9,  244,+10.2,  89.3,    0.4,   +7.4,   +8.3,  -10.0,+1013.04,15
31/03/2009,01:03:50,   0.0,  1.3,  200,+10.2,  89.3,    0.5,   +7.4,   +8.3,  -10.0,+1013.05,0B
31/03/2009,01:04:10,   0.0,  0.0,  190,+10.2,  89.3,    0.5,   +7.4,   +8.1,  -10.0,+1013.04,09
31/03/2009,01:04:30,   0.0,  1.8,  198,+10.2,  89.3,    0.5,   +7.3,   +8.4,  -10.0,+1013.04,1E
31/03/2009,01:04:50,   0.0,  2.2,  196,+10.2,  89.3,    0.4,   +7.4,   +8.4,  -10.0,+1013.04,19
31/03/2009,01:05:10,   0.0,  2.4,  200,+10.2,  89.3,    0.5,   +7.4,   +8.3,  -10.0,+1013.04,0A
31/03/2009,01:05:30,   0.0,  2.0,  200,+10.2,  89.4,    0.4,   +7.4,   +8.4,  -10.0,+1013.04,09
31/03/2009,01:05:50,   0.0,  2.0,  201,+10.2,  89.4,    0.4,   +7.4,   +8.4,  -10.0,+1013.04,0C
31/03/2009,01:06:10,   0.0,  1.5,  226,+10.1,  89.3,    0.4,   +7.4,   +8.2,  -10.0,+1013.02,0E
31/03/2009,01:06:30,   0.0,  1.2,  197,+10.2,  89.3,    0.5,   +7.4,   +8.1,  -10.0,+1013.06,19
31/03/2009,01:06:50,   0.0,  1.5,  212,+10.2,  89.4,    0.5,   +7.3,   +8.3,  -10.0,+1013.06,14
31/03/2009,01:07:10,   0.0,  1.7,  196,+10.2,  89.3,    0.4,   +7.4,   +8.3,  -10.0,+1013.05,1C
31/03/2009,01:07:30,   0.0,  1.3,  209,+10.2,  89.4,    0.5,   +7.3,   +8.3,  -10.0,+1013.06,17
31/03/2009,01:07:50,   0.0,  2.6,  215,+10.1,  89.3,    0.4,   +7.4,   +8.3,  -10.0,+1013.05,17
31/03/2009,01:08:10,   0.0,  2.5,  190,+10.2,  89.3,    0.3,   +7.4,   +8.2,  -10.0,+1013.04,13
31/03/2009,01:08:30,   0.0,  2.4,  215,+10.1,  89.4,    0.2,   +7.4,   +8.3,  -10.0,+1013.05,13
31/03/2009,01:08:50,   0.0,  1.9,  195,+10.2,  89.3,    0.3,   +7.3,   +8.4,  -10.0,+1013.04,20
