03/03/2009,00:00:01,   0.6,  2.6,  244, +5.2,  87.6,    0.3,   +6.8,   +7.2,  -10.0,+1000.55,09
03/03/2009,00:00:21,   0.0,  2.1,  248, +5.2,  87.6,    0.3,   +6.8,   +7.3,  -10.0,+1000.55,05
03/03/2009,00:00:41,   0.0,  3.2,  221, +5.1,  87.6,    0.2,   +6.7,   +7.4,  -10.0,+1000.53,FC
03/03/2009,00:01:01,   0.0,  3.1,  216, +5.1,  87.5,    0.3,   +6.7,   +7.3,  -10.0,+1000.56,FE
03/03/2009,00:01:21,   0.0,  3.8,  206, +5.1,  87.6,    0.2,   +6.7,   +7.3,  -10.0,+1000.54,04
03/03/2009,00:01:41,   0.0,  4.2,  253, +5.1,  87.6,    0.3,   +6.8,   +7.3,  -10.0,+1000.54,05
03/03/2009,00:02:01,   0.0,  3.8,  226, +5.2,  87.6,    0.2,   +6.8,   +7.3,  -10.0,+1000.53,06
03/03/2009,00:02:21,   0.0,  2.9,  235, +5.1,  87.7,    0.2,   +6.7,   +7.3,  -10.0,+1000.51,05
03/03/2009,00:02:41,   0.0,  4.3,  243, +5.1,  87.7,    0.3,   +6.7,   +7.3,  -10.0,+1000.52,04
03/03/2009,00:03:01,   0.0,  4.0,  219, +5.1,  87.7,    0.3,   +6.7,   +7.3,  -10.0,+1000.52,01
03/03/2009,00:03:21,   0.0,  3.4,  226, +5.1,  87.8,    0.1,   +6.7,   +7.3,  -10.0,+1000.53,04
03/03/2009,00:03:41,   0.0,  3.8,  214, +5.1,  87.8,    0.3,   +6.7,   +7.3,  -10.0,+1000.56,0C
03/03/2009,00:04:01,   0.0,  3.7,  224, +5.1,  87.8,    0.2,   +6.7,   +7.3,  -10.0,+1000.50,02
03/03/2009,00:04:21,   0.0,  4.8,  232, +5.1,  87.8,    0.3,   +6.6,   +7.3,  -10.0,+1000.51,06
03/03/2009,00:04:41,   0.0,  3.7,  242, +5.1,  87.8,    0.2,   +6.7,   +7.3,  -10.0,+1000.52,08
03/03/2009,00:05:01,   0.0,  4.9,  226, +5.1,  87.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.55,0F
03/03/2009,00:05:21,   0.0,  3.4,  220, +5.1,  87.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.49,08
03/03/2009,00:05:41,   0.0,  3.4,  212, +5.1,  87.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.51,04
03/03/2009,00:06:01,   0.0,  2.9,  247, +5.1,  87.9,    0.2,   +6.7,   +7.3,  -10.0,+1000.51,0C
03/03/2009,00:06:21,   0.0,  2.4,  212, +5.1,  87.9,    0.2,   +6.7,   +7.3,  -10.0,+1000.46,05
03/03/2009,00:06:41,   0.0,  3.6,  227, +5.1,  87.9,    0.3,   +6.6,   +7.4,  -10.0,+1000.49,14
03/03/2009,00:07:01,   0.0,  3.4,  247, +5.1,  87.9,    0.6,   +6.7,   +7.3,  -10.0,+1000.47,12
03/03/2009,00:07:21,   0.0,  4.0,  238, +5.1,  87.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.49,10
03/03/2009,00:07:41,   0.0,  3.5,  227, +5.1,  88.0,    0.6,   +6.8,   +7.2,  -10.0,+1000.45,0B
03/03/2009,00:08:01,   0.0,  5.1,  238, +5.1,  88.0,    0.6,   +6.7,   +7.3,  -10.0,+1000.41,04
03/03/2009,00:08:21,   0.0,  3.0,  240, +5.1,  88.0,    0.6,   +6.8,   +7.2,  -10.0,+1000.48,03
03/03/2009,00:08:41,   0.0,  3.6,  214, +5.1,  88.0,    0.6,   +6.8,   +7.2,  -10.0,+1000.43,07
03/03/2009,00:09:01,   0.0,  3.1,  244, +5.1,  88.0,    0.6,   +6.7,   +7.3,  -10.0,+1000.39,07
03/03/2009,00:09:21,   0.0,  2.8,  216, +5.1,  88.0,    0.3,   +6.7,   +7.3,  -10.0,+1000.41,04
03/03/2009,00:09:41,   0.0,  4.0,  250, +5.1,  88.1,    0.3,   +6.7,   +7.3,  -10.0,+1000.39,06
03/03/2009,00:10:01,   0.0,  2.9,  217, +5.1,  88.1,    0.1,   +6.8,   +7.3,  -10.0,+1000.39,03
03/03/2009,00:10:21,   0.0,  4.9,  240, +5.1,  88.1,    0.6,   +6.8,   +7.3,  -10.0,+1000.37,06
03/03/2009,00:10:41,   0.0,  2.5,  210, +5.1,  88.1,    0.6,   +6.8,   +7.2,  -10.0,+1000.37,FE
03/03/2009,00:11:01,   0.0,  2.3,  205, +5.1,  88.1,    0.7,   +6.8,   +7.2,  -10.0,+1000.41,F9
03/03/2009,00:11:21,   0.0,  1.4,  226, +5.1,  88.1,    0.2,   +6.7,   +7.3,  -10.0,+1000.39,00
03/03/2009,00:11:41,   0.0,  1.3,  213, +5.1,  88.0,    0.4,   +6.8,   +7.3,  -10.0,+1000.39,FF
03/03/2009,00:12:01,   0.0,  3.0,  212, +5.1,  88.1,    0.7,   +6.8,   +7.3,  -10.0,+1000.38,FD
03/03/2009,00:12:21,   0.0,  2.8,  199, +5.0,  88.1,    0.4,   +6.7,   +7.3,  -10.0,+1000.39,10
03/03/2009,00:12:41,   0.0,  3.7,  231, +5.0,  88.1,    0.4,   +6.7,   +7.3,  -10.0,+1000.38,04
03/03/2009,00:13:01,   0.0,  3.6,  213, +5.1,  88.1,    0.6,   +6.8,   +7.3,  -10.0,+1000.35,01
03/03/2009,00:13:21,   0.0,  2.8,  241, +5.0,  88.1,    0.4,   +6.6,   +7.3,  -10.0,+1000.41,FD
03/03/2009,00:13:41,   0.0,  4.1,  239, +5.0,  88.2,    0.5,   +6.7,   +7.3,  -10.0,+1000.38,0A
03/03/2009,00:14:01,   0.0,  3.2,  254, +5.0,  88.2,    0.6,   +6.7,   +7.3,  -10.0,+1000.39,06
03/03/2009,00:14:21,   0.0,  3.9,  220, +5.0,  88.3,    0.5,   +6.8,   +7.3,  -10.0,+1000.38,08
03/03/2009,00:14:41,   0.0,  2.4,  217, +5.0,  88.2,    0.4,   +6.7,   +7.3,  -10.0,+1000.36,05
03/03/2009,00:15:01,   0.0,  3.1,  232, +5.0,  88.2,    0.2,   +6.7,   +7.3,  -10.0,+1000.37,FC
03/03/2009,00:15:21,   0.0,  2.6,  227, +5.0,  88.3,    0.5,   +6.6,   +7.3,  -10.0,+1000.35,07
03/03/2009,00:15:41,   0.0,  2.0,  230, +5.0,  88.3,    0.4,   +6.8,   +7.2,  -10.0,+1000.35,FD
03/03/2009,00:16:01,   0.0,  2.9,  233, +5.0,  88.3,    0.5,   +6.7,   +7.3,  -10.0,+1000.34,06
03/03/2009,00:16:21,   0.0,  2.9,  238, +5.0,  88.3,    0.5,   +6.6,   +7.3,  -10.0,+1000.34,0C
03/03/2009,00:16:41,   0.0,  2.4,  198, +5.0,  88.3,    0.6,   +6.8,   +7.2,  -10.0,+1000.33,0F
03/03/2009,00:17:01,   0.0,  4.1,  204, +5.1,  88.4,    0.6,   +6.8,   +7.2,  -10.0,+1000.35,03
03/03/2009,00:17:21,   0.0,  3.8,  225, +5.0,  88.4,    0.4,   +6.7,   +7.3,  -10.0,+1000.31,07
03/03/2009,00:17:41,   0.0,  1.9,  241, +5.0,  88.4,    0.4,   +6.8,   +7.3,  -10.0,+1000.34,0A
03/03/2009,00:18:01,   0.0,  4.0,  233, +5.0,  88.3,    0.6,   +6.8,   +7.2,  -10.0,+1000.33,01
03/03/2009,00:18:21,   0.0,  4.8,  224, +5.0,  88.3,    0.6,   +6.6,   +7.3,  -10.0,+1000.31,08
03/03/2009,00:18:41,   0.0,  4.0,  222, +5.0,  88.4,    0.6,   +6.8,   +7.3,  -10.0,+1000.30,02
03/03/2009,00:19:01,   0.0,  4.5,  222, +5.0,  88.6,    0.7,   +6.7,   +7.3,  -10.0,+1000.31,07
03/03/2009,00:19:21,   0.0,  3.8,  228, +5.0,  88.6,    0.4,   +6.8,   +7.3,  -10.0,+1000.31,0F
03/03/2009,00:19:41,   0.0,  3.6,  196, +5.0,  88.7,    0.3,   +6.7,   +7.3,  -10.0,+1000.30,11
03/03/2009,00:20:01,   0.0,  2.0,  239, +5.0,  88.6,    0.3,   +6.8,   +7.3,  -10.0,+1000.31,FD
03/03/2009,00:20:21,   0.0,  4.3,  234, +5.0,  88.7,    0.4,   +6.7,   +7.4,  -10.0,+1000.27,06
03/03/2009,00:20:41,   0.0,  3.4,  213, +5.0,  88.7,    0.2,   +6.7,   +7.3,  -10.0,+1000.30,FC
03/03/2009,00:21:01,   0.0,  5.9,  224, +5.0,  88.8,    0.3,   +6.6,   +7.4,  -10.0,+1000.34,08
03/03/2009,00:21:21,   0.0,  3.6,  231, +5.0,  88.8,    0.3,   +6.7,   +7.3,  -10.0,+1000.31,00
03/03/2009,00:21:41,   0.0,  4.7,  231, +5.0,  88.8,    0.2,   +6.7,   +7.3,  -10.0,+1000.29,0A
03/03/2009,00:22:01,   0.0,  3.4,  203, +5.0,  88.8,    0.5,   +6.7,   +7.3,  -10.0,+1000.26,02
03/03/2009,00:22:21,   0.0,  3.6,  208, +5.0,  88.9,    0.3,   +6.8,   +7.3,  -10.0,+1000.27,0C
03/03/2009,00:22:41,   0.0,  2.9,  217, +5.0,  88.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.30,09
03/03/2009,00:23:01,   0.0,  2.7,  227, +5.0,  88.9,    0.3,   +6.8,   +7.3,  -10.0,+1000.30,06
03/03/2009,00:23:21,   0.0,  2.5,  241, +5.0,  88.9,    0.4,   +6.7,   +7.3,  -10.0,+1000.29,0A
03/03/2009,00:23:41,   0.0,  2.8,  221, +5.0,  88.9,    0.5,   +6.8,   +7.3,  -10.0,+1000.29,0F
03/03/2009,00:24:01,   0.0,  3.4,  221, +5.0,  88.8,    0.5,   +6.8,   +7.3,  -10.0,+1000.31,01
03/03/2009,00:24:21,   0.0,  3.4,  248, +5.0,  88.8,    0.3,   +6.8,   +7.3,  -10.0,+1000.28,10
03/03/2009,00:24:41,   0.0,  2.5,  196, +5.0,  88.9,    0.2,   +6.7,   +7.3,  -10.0,+1000.28,13
03/03/2009,00:25:01,   0.0,  5.1,  228, +5.0,  88.9,    0.2,   +6.7,   +7.3,  -10.0,+1000.29,0C
03/03/2009,00:25:21,   0.0,  4.2,  225, +5.0,  88.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.25,08
03/03/2009,00:25:41,   0.0,  3.2,  207, +5.0,  88.9,    0.2,   +6.7,   +7.3,  -10.0,+1000.28,0B
03/03/2009,00:26:01,   0.0,  3.9,  239, +5.0,  88.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.26,13
03/03/2009,00:26:21,   0.0,  4.6,  243, +5.0,  88.9,    0.2,   +6.8,   +7.3,  -10.0,+1000.26,0E
03/03/2009,00:26:41,   0.0,  4.3,  244, +4.9,  88.9,    0.3,   +6.8,   +7.2,  -10.0,+1000.29,19
03/03/2009,00:27:01,   0.0,  4.1,  224, +5.0,  88.9,    0.2,   +6.8,   +7.2,  -10.0,+1000.26,06
03/03/2009,00:27:21,   0.0,  3.1,  224, +5.0,  88.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.26,08
03/03/2009,00:27:41,   0.0,  4.0,  245, +4.9,  88.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.24,13
03/03/2009,00:28:01,   0.0,  4.1,  217, +5.0,  88.9,    0.3,   +6.8,   +7.2,  -10.0,+1000.22,06
03/03/2009,00:28:21,   0.0,  5.4,  217, +5.0,  88.9,    0.5,   +6.8,   +7.3,  -10.0,+1000.26,13
03/03/2009,00:28:41,   0.0,  4.1,  221, +5.0,  88.9,    0.2,   +6.8,   +7.3,  -10.0,+1000.23,06
03/03/2009,00:29:01,   0.0,  3.3,  231, +5.0,  88.9,    0.3,   +6.7,   +7.4,  -10.0,+1000.22,05
03/03/2009,00:29:21,   0.0,  4.3,  229, +5.0,  88.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.19,14
03/03/2009,00:29:41,   0.0,  5.0,  224, +5.0,  88.9,    0.2,   +6.7,   +7.3,  -10.0,+1000.17,0C
03/03/2009,00:30:01,   0.0,  2.6,  233, +5.0,  88.9,    0.3,   +6.7,   +7.3,  -10.0,+1000.17,04
03/03/2009,00:30:21,   0.0,  5.3,  224, +5.0,  88.8,    0.2,   +6.7,   +7.3,  -10.0,+1000.17,04
03/03/2009,00:30:41,   0.0,  3.9,  224, +5.0,  88.8,    0.3,   +6.8,   +7.3,  -10.0,+1000.13,08
03/03/2009,00:31:01,   0.0,  4.9,  230, +5.0,  88.8,    0.2,   +6.8,   +7.3,  -10.0,+1000.13,02
03/03/2009,00:31:21,   0.0,  4.1,  215, +4.9,  88.8,    0.2,   +6.6,   +7.4,  -10.0,+1000.11,04
03/03/2009,00:31:41,   0.0,  3.5,  209, +4.9,  88.8,    0.2,   +6.7,   +7.4,  -10.0,+1000.12,0E
03/03/2009,00:32:01,   0.0,  2.4,  223, +5.0,  88.8,    0.2,   +6.7,   +7.3,  -10.0,+1000.07,00
03/03/2009,00:32:21,   0.0,  3.1,  233, +5.0,  88.7,    0.3,   +6.7,   +7.3,  -10.0,+1000.07,01
03/03/2009,00:32:41,   0.0,  3.3,  236, +5.0,  88.7,    0.2,   +6.7,   +7.4,  -10.0,+1000.11,03
03/03/2009,00:33:01,   0.0,  3.5,  266, +5.0,  88.7,    0.2,   +6.7,   +7.3,  -10.0,+1000.11,04
03/03/2009,00:33:21,   0.0,  4.8,  224, +4.9,  88.7,    0.3,   +6.8,   +7.3,  -10.0,+1000.11,0E
03/03/2009,00:33:41,   0.0,  3.5,  218, +4.9,  88.7,    0.2,   +6.8,   +7.3,  -10.0,+1000.10,0D
03/03/2009,00:34:01,   0.0,  3.7,  257, +5.0,  88.7,    0.3,   +6.7,   +7.3,  -10.0,+1000.11,08
03/03/2009,00:34:21,   0.0,  2.9,  234, +4.9,  88.7,    0.3,   +6.8,   +7.3,  -10.0,+1000.09,16
03/03/2009,00:34:41,   0.0,  3.2,  221, +4.9,  88.7,    0.3,   +6.8,   +7.3,  -10.0,+1000.07,0C
03/03/2009,00:35:01,   0.0,  4.4,  235, +4.9,  88.7,    0.2,   +6.7,   +7.4,  -10.0,+1000.05,0E
03/03/2009,00:35:21,   0.0,  4.4,  240, +4.9,  88.7,    0.3,   +6.7,   +7.3,  -10.0,+1000.06,0D
03/03/2009,00:35:41,   0.0,  3.0,  221, +4.9,  88.7,    0.3,   +6.7,   +7.4,  -10.0,+1000.07,0B
03/03/2009,00:36:01,   0.0,  2.0,  237, +4.9,  88.7,    0.2,   +6.7,   +7.4,  -10.0,+1000.10,07
03/03/2009,00:36:21,   0.0,  3.3,  223, +4.9,  88.6,    0.2,   +6.8,   +7.3,  -10.0,+1000.11,08
03/03/2009,00:36:41,   0.0,  3.8,  200, +4.9,  88.7,    0.3,   +6.7,   +7.3,  -10.0,+1000.05,0E
03/03/2009,00:37:01,   0.0,  2.0,  240, +4.9,  88.6,    0.3,   +6.8,   +7.3,  -10.0,+1000.07,08
03/03/2009,00:37:21,   0.0,  2.3,  232, +4.9,  88.6,    0.3,   +6.7,   +7.3,  -10.0,+1000.05,0B
03/03/2009,00:37:41,   0.0,  4.0,  207, +4.9,  88.6,    0.3,   +6.7,   +7.4,  -10.0,+1000.04,0E
03/03/2009,00:38:01,   0.0,  2.8,  227, +4.9,  88.6,    0.2,   +6.8,   +7.2,  -10.0,+1000.04,11
03/03/2009,00:38:21,   0.0,  2.9,  239, +4.9,  88.5,    0.3,   +6.7,   +7.3,  -10.0,+1000.05,18
03/03/2009,00:38:41,   0.0,  4.2,  236, +4.9,  88.6,    0.3,   +6.8,   +7.3,  -10.0,+1000.02,11
03/03/2009,00:39:01,   0.0,  4.0,  230, +4.9,  88.5,    0.2,   +6.9,   +7.2,  -10.0,+1000.06,08
03/03/2009,00:39:21,   0.0,  4.1,  220, +4.9,  88.5,    0.3,   +6.7,   +7.3,  -10.0,+1000.03,07
03/03/2009,00:39:41,   0.0,  4.1,  211, +4.9,  88.6,    0.2,   +6.7,   +7.3,  -10.0,+1000.00,06
03/03/2009,00:40:01,   0.0,  4.1,  226, +4.9,  88.5,    0.2,   +6.7,   +7.3,  -10.0, +999.99,1B
03/03/2009,00:40:21,   0.0,  2.9,  196, +4.9,  88.5,    0.3,   +6.7,   +7.3,  -10.0, +999.99,2A
03/03/2009,00:40:41,   0.0,  3.4,  234, +4.9,  88.4,    0.3,   +6.8,   +7.3,  -10.0, +999.94,1C
03/03/2009,00:41:01,   0.0,  5.5,  199, +4.9,  88.4,    0.3,   +6.7,   +7.3,  -10.0, +999.97,28
03/03/2009,00:41:21,   0.0,  4.2,  233, +4.9,  88.4,    0.3,   +6.8,   +7.3,  -10.0, +999.98,1D
03/03/2009,00:41:41,   0.0,  4.0,  216, +4.9,  88.4,    0.2,   +6.8,   +7.3,  -10.0, +999.94,19
03/03/2009,00:42:01,   0.0,  4.1,  225, +4.9,  88.4,    0.2,   +6.8,   +7.3,  -10.0, +999.86,18
03/03/2009,00:42:21,   0.0,  5.4,  223, +4.9,  88.3,    0.2,   +6.7,   +7.3,  -10.0, +999.93,18
03/03/2009,00:42:41,   0.0,  5.7,  206, +4.9,  88.3,    0.3,   +6.8,   +7.3,  -10.0, +999.93,20
03/03/2009,00:43:01,   0.0,  5.0,  217, +4.9,  88.3,    0.3,   +6.7,   +7.3,  -10.0, +999.90,14
03/03/2009,00:43:21,   0.0,  4.7,  228, +4.9,  88.3,    0.3,   +6.7,   +7.3,  -10.0, +999.93,21
03/03/2009,00:43:41,   0.0,  3.9,  236, +4.9,  88.2,    0.3,   +6.7,   +7.3,  -10.0, +999.94,23
03/03/2009,00:44:01,   0.0,  4.2,  235, +4.9,  88.2,    0.3,   +6.8,   +7.3,  -10.0, +999.93,19
03/03/2009,00:44:21,   0.0,  3.0,  271, +4.9,  88.2,    0.3,   +6.7,   +7.3,  -10.0, +999.97,1B
03/03/2009,00:44:41,   0.0,  3.3,  246, +4.9,  88.2,    0.3,   +6.8,   +7.2,  -10.0, +999.94,1F
03/03/2009,00:45:01,   0.0,  3.0,  251, +4.9,  88.2,    0.5,   +6.7,   +7.3,  -10.0, +999.93,16
03/03/2009,00:45:21,   0.0,  2.8,  233, +4.9,  88.2,    0.2,   +6.6,   +7.3,  -10.0, +999.95,1D
03/03/2009,00:45:41,   0.0,  4.3,  218, +4.9,  88.1,    0.2,   +6.8,   +7.2,  -10.0, +999.91,1B
03/03/2009,00:46:01,   0.0,  3.9,  231, +4.9,  88.1,    0.2,   +6.7,   +7.3,  -10.0, +999.87,1D
03/03/2009,00:46:21,   0.0,  5.1,  228, +4.9,  88.1,    0.2,   +6.8,   +7.2,  -10.0, +999.92,1B
03/03/2009,00:46:41,   0.0,  5.1,  245, +4.9,  88.0,    0.3,   +6.7,   +7.3,  -10.0, +999.90,1A
03/03/2009,00:47:01,   0.0,  5.3,  244, +4.9,  88.0,    0.3,   +6.7,   +7.3,  -10.0, +999.89,20
03/03/2009,00:47:21,   0.0,  3.5,  201, +4.9,  87.9,    0.3,   +6.6,   +7.3,  -10.0, +999.83,1C
03/03/2009,00:47:41,   0.0,  3.3,  213, +4.9,  87.9,    0.3,   +6.7,   +7.4,  -10.0, +999.85,23
03/03/2009,00:48:01,   0.0,  2.9,  213, +4.9,  87.8,    0.3,   +6.7,   +7.3,  -10.0, +999.88,26
03/03/2009,00:48:21,   0.0,  3.1,  229, +4.9,  87.8,    0.3,   +6.8,   +7.3,  -10.0, +999.87,28
03/03/2009,00:48:41,   0.0,  1.6,  229, +4.9,  87.8,    0.2,   +6.8,   +7.2,  -10.0, +999.85,29
03/03/2009,00:49:01,   0.0,  4.4,  224, +4.9,  87.7,    0.3,   +6.8,   +7.2,  -10.0, +999.89,26
03/03/2009,00:49:21,   0.0,  4.8,  224, +4.9,  87.7,    0.4,   +6.7,   +7.3,  -10.0, +999.83,27
03/03/2009,00:49:41,   0.0,  4.1,  239, +4.9,  87.7,    0.3,   +6.8,   +7.3,  -10.0, +999.79,2D
03/03/2009,00:50:01,   0.0,  6.1,  214, +4.9,  87.6,    0.2,   +6.7,   +7.3,  -10.0, +999.83,14
03/03/2009,00:50:21,   0.0,  3.2,  229, +4.9,  87.6,    0.3,   +6.7,   +7.3,  -10.0, +999.78,1F
03/03/2009,00:50:41,   0.0,  4.9,  238, +4.9,  87.5,    0.2,   +6.7,   +7.3,  -10.0, +999.75,24
03/03/2009,00:51:01,   0.0,  4.3,  238, +4.9,  87.5,    0.3,   +6.6,   +7.4,  -10.0, +999.73,1A
03/03/2009,00:51:21,   0.0,  4.0,  234, +4.9,  87.4,    0.3,   +6.8,   +7.3,  -10.0, +999.79,1B
03/03/2009,00:51:41,   0.0,  3.7,  233, +4.9,  87.4,    0.3,   +6.7,   +7.3,  -10.0, +999.81,1A
03/03/2009,00:52:01,   0.0,  3.8,  240, +4.9,  87.4,    0.3,   +6.7,   +7.3,  -10.0, +999.75,19
03/03/2009,00:52:21,   0.0,  5.0,  229, +4.9,  87.3,    0.3,   +6.8,   +7.3,  -10.0, +999.80,18
03/03/2009,00:52:41,   0.0,  3.6,  223, +4.9,  87.3,    0.3,   +6.7,   +7.3,  -10.0, +999.80,17
03/03/2009,00:53:01,   0.0,  4.3,  223, +4.9,  87.3,    0.3,   +6.7,   +7.4,  -10.0, +999.76,18
03/03/2009,00:53:21,   0.0,  4.2,  225, +4.9,  87.2,    0.3,   +6.7,   +7.3,  -10.0, +999.80,14
03/03/2009,00:53:41,   0.0,  4.5,  184, +4.9,  87.2,    0.3,   +6.7,   +7.3,  -10.0, +999.77,23
03/03/2009,00:54:01,   0.0,  4.8,  211, +4.9,  87.1,    0.3,   +6.7,   +7.3,  -10.0, +999.80,13
03/03/2009,00:54:21,   0.0,  3.8,  238, +4.9,  87.1,    0.2,   +6.7,   +7.2,  -10.0, +999.83,1E
03/03/2009,00:54:41,   0.0,  3.2,  224, +4.9,  87.0,    0.2,   +6.8,   +7.2,  -10.0, +999.84,16
03/03/2009,00:55:01,   0.0,  3.0,  225, +4.9,  87.0,    0.2,   +6.7,   +7.3,  -10.0, +999.81,0F
03/03/2009,00:55:21,   0.0,  2.5,  240, +4.9,  87.0,    0.2,   +6.6,   +7.3,  -10.0, +999.85,15
03/03/2009,00:55:41,   0.0,  2.6,  230, +4.9,  87.0,    0.2,   +6.7,   +7.3,  -10.0, +999.86,19
03/03/2009,00:56:01,   0.0,  5.7,  245, +4.9,  86.9,    0.2,   +6.7,   +7.3,  -10.0, +999.81,23
03/03/2009,00:56:21,   0.0,  3.2,  223, +4.9,  86.9,    0.3,   +6.8,   +7.3,  -10.0, +999.81,1C
03/03/2009,00:56:41,   0.0,  4.9,  226, +4.9,  86.9,    0.3,   +6.8,   +7.2,  -10.0, +999.81,28
03/03/2009,00:57:01,   0.0,  3.6,  220, +4.9,  86.9,    0.2,   +6.7,   +7.3,  -10.0, +999.82,1B
03/03/2009,00:57:21,   0.0,  4.3,  244, +4.9,  86.9,    0.3,   +6.7,   +7.3,  -10.0, +999.78,27
03/03/2009,00:57:41,   0.0,  5.1,  236, +4.9,  86.9,    0.3,   +6.7,   +7.3,  -10.0, +999.82,24
03/03/2009,00:58:01,   0.0,  4.3,  222, +4.9,  86.9,    0.3,   +6.8,   +7.2,  -10.0, +999.84,1F
03/03/2009,00:58:21,   0.0,  4.3,  206, +4.9,  86.8,    0.3,   +6.7,   +7.3,  -10.0, +999.78,25
03/03/2009,00:58:41,   0.0,  4.4,  234, +4.9,  86.8,    0.3,   +6.7,   +7.3,  -10.0, +999.82,24
03/03/2009,00:59:01,   0.0,  3.7,  242, +4.9,  86.8,    0.2,   +6.7,   +7.3,  -10.0, +999.81,20
03/03/2009,00:59:21,   0.0,  3.1,  245, +4.9,  86.8,    0.6,   +6.7,   +7.3,  -10.0, +999.83,25
03/03/2009,00:59:41,   0.0,  3.4,  224, +4.9,  86.8,    0.2,   +6.7,   +7.3,  -10.0, +999.84,24
03/03/2009,01:00:01,   0.0,  4.0,  259, +4.9,  86.8,    0.2,   +6.8,   +7.2,  -10.0, +999.82,16
03/03/2009,01:00:21,   0.0,  2.4,  215, +4.9,  86.8,    0.3,   +6.7,   +7.3,  -10.0, +999.77,17
03/03/2009,01:00:41,   0.0,  2.1,  243, +4.9,  86.7,    0.3,   +6.8,   +7.3,  -10.0, +999.83,14
03/03/2009,01:01:01,   0.0,  3.2,  231, +4.9,  86.6,    0.3,   +6.8,   +7.3,  -10.0, +999.79,14
03/03/2009,01:01:21,   0.0,  4.5,  255, +4.9,  86.7,    0.3,   +6.7,   +7.3,  -10.0, +999.79,20
03/03/2009,01:01:41,   0.0,  2.7,  239, +4.9,  86.6,    0.2,   +6.7,   +7.3,  -10.0, +999.77,20
03/03/2009,01:02:01,   0.0,  3.1,  242, +4.9,  86.6,    0.2,   +6.8,   +7.2,  -10.0, +999.78,13
03/03/2009,01:02:21,   0.0,  4.2,  239, +4.9,  86.6,    0.2,   +6.7,   +7.3,  -10.0, +999.77,1C
03/03/2009,01:02:41,   0.0,  3.1,  198, +4.9,  86.6,    0.3,   +6.7,   +7.3,  -10.0, +999.77,21
03/03/2009,01:03:01,   0.0,  3.4,  253, +4.9,  86.6,    0.2,   +6.8,   +7.3,  -10.0, +999.77,19
03/03/2009,01:03:21,   0.0,  2.7,  239, +4.9,  86.6,    0.3,   +6.8,   +7.3,  -10.0, +999.76,21
03/03/2009,01:03:41,   0.0,  3.3,  233, +4.9,  86.6,    0.3,   +6.8,   +7.2,  -10.0, +999.75,18
03/03/2009,01:04:01,   0.0,  4.0,  252, +4.9,  86.6,    0.3,   +6.6,   +7.4,  -10.0, +999.73,12
03/03/2009,01:04:21,   0.0,  4.0,  210, +4.8,  86.6,    0.2,   +6.7,   +7.3,  -10.0, +999.74,0D
03/03/2009,01:04:41,   0.0,  3.8,  224, +4.9,  86.6,    0.3,   +6.8,   +7.3,  -10.0, +999.79,23
03/03/2009,01:05:01,   0.0,  2.9,  206, +4.9,  86.5,    0.2,   +6.8,   +7.2,  -10.0, +999.71,15
03/03/2009,01:05:21,   0.0,  4.1,  215, +4.9,  86.5,    0.3,   +6.7,   +7.2,  -10.0, +999.73,13
03/03/2009,01:05:41,   0.0,  3.0,  251, +4.9,  86.5,    0.2,   +6.7,   +7.3,  -10.0, +999.77,17
03/03/2009,01:06:01,   0.0,  3.1,  236, +4.9,  86.5,    0.3,   +6.7,   +7.3,  -10.0, +999.78,1A
03/03/2009,01:06:21,   0.0,  3.5,  247, +4.9,  86.6,    0.2,   +6.8,   +7.3,  -10.0, +999.77,22
03/03/2009,01:06:41,   0.0,  3.3,  253, +4.9,  86.5,    0.2,   +6.7,   +7.3,  -10.0, +999.74,1A
03/03/2009,01:07:01,   0.0,  3.4,  226, +4.9,  86.5,    0.2,   +6.7,   +7.3,  -10.0, +999.78,1C
03/03/2009,01:07:21,   0.0,  2.2,  213, +4.9,  86.5,    0.2,   +6.8,   +7.3,  -10.0, +999.75,15
03/03/2009,01:07:41,   0.0,  3.9,  233, +4.9,  86.5,    0.2,   +6.8,   +7.3,  -10.0, +999.75,21
03/03/2009,01:08:01,   0.0,  5.3,  230, +4.9,  86.4,    0.3,   +6.7,   +7.3,  -10.0, +999.68,18
03/03/2009,01:08:21,   0.0,  5.1,  242, +4.9,  86.4,    0.2,   +6.8,   +7.2,  -10.0, +999.69,1B
03/03/2009,01:08:41,   0.0,  3.7,  221, +4.9,  86.4,    0.3,   +6.8,   +7.2,  -10.0, +999.68,1E
03/03/2009,01:09:01,   0.0,  3.4,  247, +4.9,  86.4,    0.2,   +6.8,   +7.2,  -10.0, +999.69,20
03/03/2009,01:09:21,   0.0,  4.3,  213, +4.9,  86.4,    0.2,   +6.7,   +7.3,  -10.0, +999.65,17
