25/03/2009,00:00:10,   0.0,  2.4,  263, +7.2,  76.6,    0.4,   +7.3,   +7.9,  -10.0, +997.99,1A
25/03/2009,00:00:30,   0.0,  2.9,  275, +7.2,  76.7,    0.5,   +7.3,   +7.9,  -10.0, +997.99,26
25/03/2009,00:00:50,   0.0,  3.5,  288, +7.2,  76.9,    0.5,   +7.4,   +7.8,  -10.0, +998.06,20
25/03/2009,00:01:10,   0.0,  3.3,  286, +7.2,  76.9,    0.4,   +7.4,   +7.9,  -10.0, +998.05,18
25/03/2009,00:01:30,   0.0,  5.2,  267, +7.2,  77.1,    0.4,   +7.3,   +7.9,  -10.0, +998.04,11
25/03/2009,00:01:50,   0.0,  3.5,  277, +7.2,  77.1,    0.4,   +7.2,   +7.9,  -10.0, +998.00,10
25/03/2009,00:02:10,   0.0,  3.6,  257, +7.2,  77.0,    0.4,   +7.4,   +7.8,  -10.0, +998.04,10
25/03/2009,00:02:30,   0.0,  6.0,  274, +7.2,  77.0,    0.4,   +7.3,   +7.9,  -10.0, +998.00,0A
25/03/2009,00:02:50,   0.0,  4.1,  281, +7.2,  76.9,    0.6,   +7.4,   +7.8,  -10.0, +997.99,24
25/03/2009,00:03:10,   0.0,  5.4,  275, +7.2,  76.8,    0.4,   +7.4,   +7.9,  -10.0, +997.95,22
25/03/2009,00:03:30,   0.0,  3.6,  308, +7.2,  76.7,    0.3,   +7.3,   +7.9,  -10.0, +997.98,21
25/03/2009,00:03:50,   0.0,  3.8,  300, +7.2,  76.8,    0.4,   +7.3,   +7.9,  -10.0, +998.01,10
25/03/2009,00:04:10,   0.0,  3.0,  262, +7.2,  77.0,    0.3,   +7.4,   +7.9,  -10.0, +998.01,05
25/03/2009,00:04:30,   0.0,  3.5,  281, +7.2,  77.1,    0.4,   +7.4,   +7.9,  -10.0, +997.91,17
25/03/2009,00:04:50,   0.0,  3.0,  288, +7.2,  77.0,    0.3,   +7.2,   +7.9,  -10.0, +997.96,1C
25/03/2009,00:05:10,   0.0,  3.0,  275, +7.2,  77.1,    0.4,   +7.4,   +8.0,  -10.0, +997.98,13
25/03/2009,00:05:30,   0.0,  3.2,  273, +7.2,  77.1,    0.4,   +7.2,   +7.9,  -10.0, +997.90,13
25/03/2009,00:05:50,   0.0,  4.3,  287, +7.1,  77.1,    0.3,   +7.4,   +7.9,  -10.0, +997.99,25
25/03/2009,00:06:10,   0.0,  5.6,  262, +7.1,  77.3,    0.5,   +7.3,   +7.9,  -10.0, +997.84,1C
25/03/2009,00:06:30,   0.0,  3.8,  284, +7.1,  77.4,    0.5,   +7.4,   +7.8,  -10.0, +997.89,28
25/03/2009,00:06:50,   0.0,  3.6,  316, +7.1,  77.5,    0.3,   +7.3,   +7.8,  -10.0, +997.98,22
25/03/2009,00:07:10,   0.0,  6.3,  266, +7.1,  77.6,    0.3,   +7.3,   +7.8,  -10.0, +997.89,24
25/03/2009,00:07:30,   0.0,  6.8,  236, +7.1,  77.7,    0.4,   +7.2,   +8.0,  -10.0, +997.83,1C
25/03/2009,00:07:50,   0.0,  8.3,  289, +7.1,  77.9,    0.4,   +7.3,   +7.8,  -10.0, +997.97,32
25/03/2009,00:08:10,   0.0,  5.8,  271, +7.1,  77.9,    0.3,   +7.3,   +7.9,  -10.0, +997.91,22
25/03/2009,00:08:30,   0.0,  4.8,  276, +7.1,  78.0,    0.4,   +7.3,   +7.9,  -10.0, +997.88,27
25/03/2009,00:08:50,   0.0,  2.9,  339, +7.1,  78.1,    0.4,   +7.4,   +7.8,  -10.0, +997.92,24
25/03/2009,00:09:10,   0.0,  3.4,  313, +7.1,  78.2,    0.4,   +7.4,   +7.8,  -10.0, +997.92,16
25/03/2009,00:09:30,   0.0,  4.7,  282, +7.1,  78.2,    0.3,   +7.3,   +7.9,  -10.0, +997.94,22
25/03/2009,00:09:50,   0.0,  4.1,  283, +7.1,  78.3,    0.4,   +7.4,   +7.9,  -10.0, +997.95,23
25/03/2009,00:10:10,   0.0,  5.3,  291, +7.1,  78.4,    0.4,   +7.3,   +7.9,  -10.0, +997.96,1A
25/03/2009,00:10:30,   0.0,  6.3,  298, +7.1,  78.4,    0.4,   +7.3,   +7.8,  -10.0, +997.82,1E
25/03/2009,00:10:50,   0.0,  2.7,  273, +7.0,  78.5,    0.3,   +7.4,   +7.9,  -10.0, +997.89,21
25/03/2009,00:11:10,   0.0,  6.0,  287, +7.0,  78.6,    0.4,   +7.4,   +7.9,  -10.0, +997.84,1D
25/03/2009,00:11:30,   0.0,  5.1,  241, +7.0,  78.7,    0.4,   +7.3,   +8.0,  -10.0, +997.76,0E
25/03/2009,00:11:50,   0.0,  3.1,  279, +7.0,  78.7,    0.4,   +7.3,   +7.7,  -10.0, +997.90,1B
25/03/2009,00:12:10,   0.0,  7.3,  262, +7.0,  78.9,    0.6,   +7.4,   +7.8,  -10.0, +997.83,1E
25/03/2009,00:12:30,   0.0,  5.2,  277, +7.0,  79.0,    0.5,   +7.4,   +7.8,  -10.0, +997.85,1C
25/03/2009,00:12:50,   0.0,  3.8,  281, +7.0,  79.0,    0.5,   +7.3,   +7.9,  -10.0, +997.89,21
25/03/2009,00:13:10,   0.0,  6.7,  271, +7.0,  79.0,    0.4,   +7.3,   +7.9,  -10.0, +997.86,1B
25/03/2009,00:13:30,   0.0,  4.6,  274, +7.0,  79.1,    0.4,   +7.3,   +7.9,  -10.0, +997.84,1C
25/03/2009,00:13:50,   0.0,  4.5,  266, +7.0,  79.1,    0.2,   +7.4,   +7.8,  -10.0, +997.86,1E
25/03/2009,00:14:10,   0.0,  4.8,  258, +7.0,  79.2,    0.4,   +7.3,   +7.9,  -10.0, +997.86,22
25/03/2009,00:14:30,   0.0,  5.1,  293, +6.9,  79.3,    0.5,   +7.3,   +7.9,  -10.0, +997.78,28
25/03/2009,00:14:50,   0.0,  2.7,  256, +6.9,  79.2,    0.5,   +7.3,   +7.9,  -10.0, +997.82,26
25/03/2009,00:15:10,   0.0,  1.7,  298, +7.0,  79.3,    0.4,   +7.3,   +7.9,  -10.0, +997.82,20
25/03/2009,00:15:30,   0.0,  3.9,  278, +7.0,  79.4,    0.4,   +7.2,   +8.0,  -10.0, +997.78,21
25/03/2009,00:15:50,   0.0,  3.7,  243, +7.0,  79.3,    0.4,   +7.4,   +7.8,  -10.0, +997.81,1B
25/03/2009,00:16:10,   0.0,  5.1,  278, +6.9,  79.3,    0.4,   +7.2,   +7.9,  -10.0, +997.82,24
25/03/2009,00:16:30,   0.0,  5.5,  319, +6.9,  79.4,    0.4,   +7.2,   +7.9,  -10.0, +997.79,2D
25/03/2009,00:16:50,   0.0,  3.6,  215, +6.9,  79.4,    0.5,   +7.4,   +7.8,  -10.0, +997.79,2B
25/03/2009,00:17:10,   0.0,  4.1,  296, +6.9,  79.5,    0.4,   +7.3,   +7.9,  -10.0, +997.84,29
25/03/2009,00:17:30,   0.0,  4.8,  242, +7.0,  79.5,    0.5,   +7.4,   +7.9,  -10.0, +997.74,22
25/03/2009,00:17:50,   0.0,  2.1,  260, +6.9,  79.6,    0.4,   +7.3,   +7.9,  -10.0, +997.75,23
25/03/2009,00:18:10,   0.0,  3.0,  275, +6.9,  79.7,    0.4,   +7.4,   +7.9,  -10.0, +997.72,25
25/03/2009,00:18:30,   0.0,  4.5,  284, +6.9,  79.8,    0.4,   +7.4,   +7.8,  -10.0, +997.71,2C
25/03/2009,00:18:50,   0.0,  3.5,  285, +6.9,  79.7,    0.5,   +7.4,   +7.8,  -10.0, +997.72,2F
25/03/2009,00:19:10,   0.0,  2.9,  264, +6.9,  79.8,    0.5,   +7.3,   +7.9,  -10.0, +997.76,31
25/03/2009,00:19:30,   0.0,  3.5,  288, +6.9,  79.8,    0.4,   +7.3,   +7.9,  -10.0, +997.74,33
25/03/2009,00:19:50,   0.0,  3.9,  277, +6.9,  79.8,    0.5,   +7.3,   +7.9,  -10.0, +997.82,37
25/03/2009,00:20:10,   0.0,  2.4,  254, +6.9,  79.8,    0.4,   +7.4,   +7.8,  -10.0, +997.86,23
25/03/2009,00:20:30,   0.0,  3.2,  261, +6.9,  79.9,    0.5,   +7.4,   +7.8,  -10.0, +997.84,22
25/03/2009,00:20:50,   0.0,  4.3,  247, +6.9,  79.9,    0.5,   +7.3,   +7.9,  -10.0, +997.84,2A
25/03/2009,00:21:10,   0.0,  3.0,  278, +6.9,  79.9,    0.5,   +7.3,   +7.9,  -10.0, +997.82,25
25/03/2009,00:21:30,   0.0,  3.6,  263, +6.9,  79.9,    0.6,   +7.3,   +7.9,  -10.0, +997.81,27
25/03/2009,00:21:50,   0.0,  2.3,  273, +6.8,  79.9,    0.7,   +7.2,   +7.9,  -10.0, +997.85,29
25/03/2009,00:22:10,   0.0,  4.4,  262, +6.9,  79.9,    0.4,   +7.4,   +7.8,  -10.0, +997.85,26
25/03/2009,00:22:30,   0.0,  6.1,  255, +6.9,  79.9,    0.4,   +7.3,   +7.9,  -10.0, +997.74,27
25/03/2009,00:22:50,   0.0,  4.4,  271, +6.8,  79.9,    0.4,   +7.3,   +7.9,  -10.0, +997.85,29
25/03/2009,00:23:10,   0.0,  2.1,  281, +6.9,  79.9,    0.5,   +7.3,   +7.8,  -10.0, +997.90,1F
25/03/2009,00:23:30,   0.0,  2.9,  234, +6.8,  80.0,    0.4,   +7.3,   +7.9,  -10.0, +997.83,17
25/03/2009,00:23:50,   0.0,  4.4,  267, +6.8,  80.0,    0.6,   +7.4,   +7.8,  -10.0, +997.81,1C
25/03/2009,00:24:10,   0.0,  4.5,  255, +6.8,  80.0,    0.8,   +7.3,   +7.9,  -10.0, +997.83,1B
25/03/2009,00:24:30,   0.0,  3.5,  294, +6.8,  80.0,    0.4,   +6.8,   +8.0,  -10.0, +997.80,14
25/03/2009,00:24:50,   0.0,  3.2,  263, +6.8,  80.0,    0.2,   +6.9,   +7.9,  -10.0, +997.80,16
25/03/2009,00:25:10,   0.0,  5.3,  260, +6.8,  80.0,    0.4,   +7.3,   +7.8,  -10.0, +997.74,12
25/03/2009,00:25:30,   0.0,  4.7,  221, +6.8,  79.9,    0.4,   +7.4,   +7.8,  -10.0, +997.69,2A
25/03/2009,00:25:50,   0.0,  5.2,  295, +6.8,  80.0,    0.5,   +7.3,   +7.9,  -10.0, +997.70,1B
25/03/2009,00:26:10,   0.0,  5.0,  292, +6.8,  79.8,    0.4,   +7.3,   +7.9,  -10.0, +997.69,2A
25/03/2009,00:26:30,   0.0,  3.7,  297, +6.8,  79.7,    0.5,   +7.3,   +7.9,  -10.0, +997.78,36
25/03/2009,00:26:50,   0.0,  2.2,  259, +6.8,  79.7,    0.5,   +7.4,   +7.8,  -10.0, +997.75,2D
25/03/2009,00:27:10,   0.0,  3.7,  259, +6.8,  79.8,    0.4,   +7.3,   +7.9,  -10.0, +997.76,31
25/03/2009,00:27:30,   0.0,  1.4,  268, +6.8,  79.7,    0.4,   +7.4,   +7.8,  -10.0, +997.72,29
25/03/2009,00:27:50,   0.0,  1.1,  282, +6.8,  79.8,    0.2,   +7.2,   +7.9,  -10.0, +997.68,27
25/03/2009,00:28:10,   0.0,  2.0,  282, +6.8,  79.7,    0.4,   +7.4,   +7.9,  -10.0, +997.68,27
25/03/2009,00:28:30,   0.0,  1.7,  279, +6.8,  79.7,    0.5,   +7.4,   +7.8,  -10.0, +997.74,32
25/03/2009,00:28:50,   0.0,  4.5,  256, +6.8,  79.8,    0.4,   +7.4,   +7.8,  -10.0, +997.70,2C
25/03/2009,00:29:10,   0.0,  2.7,  269, +6.8,  79.6,    0.3,   +7.4,   +7.8,  -10.0, +997.70,2A
25/03/2009,00:29:30,   0.0,  4.0,  263, +6.7,  79.7,    0.3,   +7.3,   +7.9,  -10.0, +997.72,23
25/03/2009,00:29:50,   0.0,  4.3,  288, +6.8,  79.6,    0.4,   +7.3,   +7.9,  -10.0, +997.64,31
25/03/2009,00:30:10,   0.0,  2.9,  290, +6.8,  79.5,    0.4,   +7.3,   +7.9,  -10.0, +997.66,23
25/03/2009,00:30:30,   0.0,  3.6,  273, +6.7,  79.5,    0.4,   +7.3,   +7.9,  -10.0, +997.72,20
25/03/2009,00:30:50,   0.0,  2.6,  283, +6.8,  79.6,    0.4,   +7.4,   +7.8,  -10.0, +997.78,2A
25/03/2009,00:31:10,   0.0,  4.5,  289, +6.8,  79.5,    0.4,   +7.3,   +7.8,  -10.0, +997.76,2A
25/03/2009,00:31:30,   0.0,  2.7,  256, +6.7,  79.4,    0.4,   +7.3,   +7.8,  -10.0, +997.72,20
25/03/2009,00:31:50,   0.0,  6.5,  263, +6.8,  79.5,    0.4,   +7.3,   +7.9,  -10.0, +997.64,26
25/03/2009,00:32:10,   0.0,  5.7,  284, +6.7,  79.2,    0.4,   +7.3,   +7.9,  -10.0, +997.69,28
25/03/2009,00:32:30,   0.0,  4.6,  271, +6.7,  79.2,    0.5,   +7.3,   +7.9,  -10.0, +997.70,1D
25/03/2009,00:32:50,   0.0,  4.9,  268, +6.8,  79.1,    0.4,   +7.3,   +7.8,  -10.0, +997.75,2B
25/03/2009,00:33:10,   0.0,  2.7,  291, +6.7,  79.1,    0.5,   +7.3,   +7.9,  -10.0, +997.71,1D
25/03/2009,00:33:30,   0.0,  2.6,  270, +6.7,  79.0,    0.4,   +7.3,   +7.9,  -10.0, +997.66,1D
25/03/2009,00:33:50,   0.0,  2.8,  285, +6.8,  79.2,    0.5,   +7.3,   +7.9,  -10.0, +997.69,2E
25/03/2009,00:34:10,   0.0,  5.4,  271, +6.8,  79.2,    0.3,   +7.3,   +7.9,  -10.0, +997.66,20
25/03/2009,00:34:30,   0.0,  3.7,  283, +6.7,  78.8,    0.3,   +7.4,   +7.9,  -10.0, +997.60,25
25/03/2009,00:34:50,   0.0,  4.1,  287, +6.8,  78.7,    0.5,   +7.4,   +7.9,  -10.0, +997.69,31
25/03/2009,00:35:10,   0.0,  7.1,  273, +6.8,  78.5,    0.4,   +7.3,   +7.9,  -10.0, +997.58,26
25/03/2009,00:35:30,   0.0,  3.9,  271, +6.8,  78.4,    0.5,   +7.3,   +7.9,  -10.0, +997.65,28
25/03/2009,00:35:50,   0.0,  4.0,  279, +6.8,  78.4,    0.6,   +7.4,   +7.9,  -10.0, +997.66,2D
25/03/2009,00:36:10,   0.0,  4.2,  263, +6.8,  78.6,    0.5,   +7.3,   +7.9,  -10.0, +997.63,22
25/03/2009,00:36:30,   0.0,  4.4,  275, +6.8,  78.6,    0.5,   +7.3,   +7.9,  -10.0, +997.61,27
25/03/2009,00:36:50,   0.0,  5.4,  295, +6.8,  78.5,    0.5,   +7.3,   +7.9,  -10.0, +997.64,2E
25/03/2009,00:37:10,   0.0,  6.0,  279, +6.8,  78.2,    0.5,   +7.3,   +7.9,  -10.0, +997.57,29
25/03/2009,00:37:30,   0.0,  2.9,  262, +6.8,  77.7,    0.5,   +7.3,   +7.9,  -10.0, +997.62,28
25/03/2009,00:37:50,   0.0,  4.5,  291, +6.8,  77.8,    0.6,   +7.4,   +7.9,  -10.0, +997.60,2B
25/03/2009,00:38:10,   0.0,  3.1,  273, +6.8,  78.1,    0.3,   +7.2,   +8.0,  -10.0, +997.62,12
25/03/2009,00:38:30,   0.0,  2.3,  282, +6.8,  78.0,    0.4,   +7.4,   +7.8,  -10.0, +997.59,24
25/03/2009,00:38:50,   0.0,  3.3,  264, +6.9,  78.2,    0.3,   +7.4,   +7.9,  -10.0, +997.64,26
25/03/2009,00:39:10,   0.0,  4.6,  277, +6.9,  78.0,    0.3,   +7.4,   +7.9,  -10.0, +997.58,2C
25/03/2009,00:39:30,   0.0,  6.6,  286, +6.9,  77.7,    0.4,   +7.3,   +7.9,  -10.0, +997.61,30
25/03/2009,00:39:50,   0.0,  5.5,  273, +6.8,  77.5,    0.4,   +7.2,   +7.9,  -10.0, +997.62,29
25/03/2009,00:40:10,   0.0,  6.1,  264, +6.9,  77.2,    0.4,   +7.3,   +7.9,  -10.0, +997.61,18
25/03/2009,00:40:30,   0.0,  4.5,  277, +6.9,  77.3,    0.3,   +7.3,   +7.9,  -10.0, +997.52,20
25/03/2009,00:40:50,   0.0,  3.5,  277, +6.9,  77.3,    0.3,   +7.4,   +7.9,  -10.0, +997.58,28
25/03/2009,00:41:10,   0.0,  2.8,  261, +6.9,  77.4,    0.4,   +7.3,   +7.9,  -10.0, +997.56,1F
25/03/2009,00:41:30,   0.0,  3.1,  248, +6.9,  77.2,    0.3,   +7.4,   +7.8,  -10.0, +997.49,1F
25/03/2009,00:41:50,   0.0,  5.2,  248, +6.9,  77.4,    0.3,   +7.3,   +7.9,  -10.0, +997.53,21
25/03/2009,00:42:10,   0.0,  3.2,  230, +6.9,  77.2,    0.3,   +7.3,   +7.9,  -10.0, +997.45,12
25/03/2009,00:42:30,   0.0,  3.6,  291, +6.9,  77.3,    0.4,   +7.3,   +7.9,  -10.0, +997.52,1F
25/03/2009,00:42:50,   0.0,  2.3,  278, +6.9,  77.3,    0.4,   +7.4,   +7.8,  -10.0, +997.54,24
25/03/2009,00:43:10,   0.0,  3.5,  285, +6.9,  77.3,    0.4,   +7.4,   +7.8,  -10.0, +997.57,25
25/03/2009,00:43:30,   0.0,  3.5,  274, +6.9,  77.4,    0.3,   +7.3,   +7.9,  -10.0, +997.62,21
25/03/2009,00:43:50,   0.0,  3.7,  293, +6.9,  77.5,    0.3,   +7.3,   +7.9,  -10.0, +997.58,2C
25/03/2009,00:44:10,   0.0,  3.2,  249, +6.9,  77.3,    0.4,   +7.2,   +7.9,  -10.0, +997.52,1D
25/03/2009,00:44:30,   0.0,  2.3,  289, +6.9,  77.2,    0.4,   +7.4,   +7.8,  -10.0, +997.54,25
25/03/2009,00:44:50,   0.0,  6.7,  283, +6.9,  77.2,    0.4,   +7.3,   +7.9,  -10.0, +997.48,2C
25/03/2009,00:45:10,   0.0,  5.3,  278, +6.9,  76.8,    0.4,   +7.2,   +7.9,  -10.0, +997.51,26
25/03/2009,00:45:30,   0.0,  4.2,  275, +7.0,  76.9,    0.6,   +7.3,   +7.9,  -10.0, +997.54,22
25/03/2009,00:45:50,   0.0,  4.5,  255, +7.0,  77.0,    0.5,   +7.3,   +7.9,  -10.0, +997.53,1B
25/03/2009,00:46:10,   0.0,  7.5,  249, +7.0,  76.7,    0.3,   +7.2,   +7.8,  -10.0, +997.54,21
25/03/2009,00:46:30,   0.0,  4.3,  286, +7.0,  76.6,    0.2,   +7.4,   +7.9,  -10.0, +997.50,1C
25/03/2009,00:46:50,   0.0,  2.3,  273, +7.0,  76.5,    0.3,   +7.4,   +7.9,  -10.0, +997.53,1B
25/03/2009,00:47:10,   0.0,  5.5,  290, +7.0,  76.8,    0.2,   +7.3,   +7.9,  -10.0, +997.57,21
25/03/2009,00:47:30,   0.0,  4.9,  278, +6.9,  76.3,    0.3,   +7.4,   +7.8,  -10.0, +997.58,31
25/03/2009,00:47:50,   0.0,  5.1,  301, +7.0,  76.2,    0.3,   +7.3,   +7.9,  -10.0, +997.48,15
25/03/2009,00:48:10,   0.0,  3.6,  257, +7.0,  76.0,    0.3,   +7.3,   +7.8,  -10.0, +997.54,19
25/03/2009,00:48:30,   0.0,  4.0,  289, +7.0,  76.2,    0.2,   +7.3,   +7.8,  -10.0, +997.59,21
25/03/2009,00:48:50,   0.0,  6.7,  293, +7.0,  76.1,    0.3,   +7.2,   +7.8,  -10.0, +997.55,22
25/03/2009,00:49:10,   0.0,  4.5,  286, +7.0,  75.6,    0.3,   +7.4,   +7.8,  -10.0, +997.51,1F
25/03/2009,00:49:30,   0.0,  3.8,  290, +7.0,  76.0,    0.3,   +7.3,   +7.9,  -10.0, +997.53,1B
25/03/2009,00:49:50,   0.0,  5.3,  271, +7.0,  76.1,    0.3,   +7.3,   +7.9,  -10.0, +997.49,1F
25/03/2009,00:50:10,   0.0,  2.6,  301, +7.0,  76.0,    0.3,   +7.3,   +7.9,  -10.0, +997.54,08
25/03/2009,00:50:30,   0.0,  3.8,  274, +7.0,  75.9,    0.3,   +7.3,   +7.8,  -10.0, +997.53,1C
25/03/2009,00:50:50,   0.0,  5.9,  279, +7.0,  76.0,    0.2,   +7.2,   +7.9,  -10.0, +997.44,1D
25/03/2009,00:51:10,   0.0,  5.9,  261, +7.0,  75.9,    0.2,   +7.3,   +7.9,  -10.0, +997.47,1D
25/03/2009,00:51:30,   0.0,  4.8,  286, +7.0,  75.6,    0.3,   +7.3,   +7.9,  -10.0, +997.53,1F
25/03/2009,00:51:50,   0.0,  7.1,  281, +7.1,  75.5,    0.3,   +7.3,   +8.0,  -10.0, +997.46,12
25/03/2009,00:52:10,   0.0,  4.9,  263, +7.0,  75.2,    0.2,   +7.3,   +7.9,  -10.0, +997.41,12
25/03/2009,00:52:30,   0.0,  2.8,  266, +7.0,  75.3,    0.4,   +7.3,   +7.9,  -10.0, +997.39,1E
25/03/2009,00:52:50,   0.0,  3.9,  272, +7.1,  75.6,    0.3,   +7.3,   +7.9,  -10.0, +997.45,1F
25/03/2009,00:53:10,   0.0,  3.1,  262, +7.1,  75.5,    0.3,   +7.4,   +7.8,  -10.0, +997.43,10
25/03/2009,00:53:30,   0.0,  3.7,  277, +7.1,  75.5,    0.3,   +7.4,   +7.8,  -10.0, +997.42,1D
25/03/2009,00:53:50,   0.0,  2.3,  281, +7.1,  75.5,    0.3,   +7.3,   +7.9,  -10.0, +997.42,15
25/03/2009,00:54:10,   0.0,  2.4,  294, +7.1,  75.7,    0.4,   +7.4,   +7.9,  -10.0, +997.43,1C
25/03/2009,00:54:30,   0.0,  2.8,  245, +7.1,  75.6,    0.3,   +7.3,   +7.9,  -10.0, +997.36,1D
25/03/2009,00:54:50,   0.0,  5.8,  261, +7.1,  75.7,    0.4,   +7.3,   +7.9,  -10.0, +997.33,1F
25/03/2009,00:55:10,   0.0,  3.0,  312, +7.1,  75.5,    0.5,   +7.3,   +7.9,  -10.0, +997.32,0D
25/03/2009,00:55:30,   0.0,  3.0,  264, +7.1,  75.5,    0.3,   +7.3,   +8.0,  -10.0, +997.31,0A
25/03/2009,00:55:50,   0.0,  7.7,  298, +7.1,  75.3,    0.4,   +7.3,   +7.9,  -10.0, +997.25,28
25/03/2009,00:56:10,   0.0,  6.0,  252, +7.1,  75.1,    0.4,   +7.4,   +7.8,  -10.0, +997.29,15
25/03/2009,00:56:30,   0.0,  7.7,  260, +7.1,  75.5,    0.3,   +7.3,   +7.9,  -10.0, +997.30,19
25/03/2009,00:56:50,   0.0,  5.3,  285, +7.1,  75.2,    0.3,   +7.3,   +7.8,  -10.0, +997.24,1B
25/03/2009,00:57:10,   0.0,  4.9,  283, +7.1,  75.4,    0.3,   +7.3,   +7.7,  -10.0, +997.24,1C
25/03/2009,00:57:30,   0.0,  6.4,  275, +7.1,  75.3,    0.4,   +7.3,   +7.8,  -10.0, +997.22,1B
25/03/2009,00:57:50,   0.0,  3.6,  285, +7.1,  75.2,    0.4,   +7.3,   +7.9,  -10.0, +997.25,20
25/03/2009,00:58:10,   0.0,  6.9,  285, +7.1,  75.4,    0.4,   +7.4,   +7.8,  -10.0, +997.32,23
25/03/2009,00:58:30,   0.0,  4.3,  280, +7.2,  75.2,    0.4,   +7.3,   +7.9,  -10.0, +997.26,1A
25/03/2009,00:58:50,   0.0,  4.7,  237, +7.2,  75.5,    0.4,   +7.3,   +7.9,  -10.0, +997.32,22
25/03/2009,00:59:10,   0.0,  4.2,  283, +7.2,  75.5,    0.4,   +7.3,   +7.9,  -10.0, +997.35,1E
25/03/2009,00:59:30,   0.0,  3.1,  264, +7.2,  75.6,    0.4,   +7.3,   +7.9,  -10.0, +997.32,1B
25/03/2009,00:59:50,   0.0,  4.9,  278, +7.2,  75.8,    0.5,   +7.3,   +7.9,  -10.0, +997.28,33
25/03/2009,01:00:10,   0.0,  2.6,  283, +7.1,  75.6,    0.4,   +7.3,   +7.9,  -10.0, +997.30,0E
25/03/2009,01:00:30,   0.0,  4.5,  269, +7.2,  75.6,    0.4,   +7.3,   +7.9,  -10.0, +997.31,17
25/03/2009,01:00:50,   0.0,  2.7,  295, +7.2,  75.5,    0.4,   +7.3,   +7.9,  -10.0, +997.37,1D
25/03/2009,01:01:10,   0.0,  5.4,  273, +7.2,  75.7,    0.4,   +7.4,   +7.8,  -10.0, +997.28,18
25/03/2009,01:01:30,   0.0,  6.4,  291, +7.2,  75.8,    0.4,   +7.3,   +7.9,  -10.0, +997.30,15
25/03/2009,01:01:50,   0.0,  4.4,  267, +7.2,  75.6,    0.4,   +7.3,   +7.9,  -10.0, +997.22,17
25/03/2009,01:02:10,   0.0,  5.3,  237, +7.1,  75.6,    0.5,   +7.3,   +7.9,  -10.0, +997.24,13
25/03/2009,01:02:30,   0.0,  4.9,  279, +7.1,  75.5,    0.5,   +7.3,   +7.9,  -10.0, +997.17,21
25/03/2009,01:02:50,   0.0,  3.2,  290, +7.2,  75.8,    0.4,   +7.4,   +7.9,  -10.0, +997.27,19
25/03/2009,01:03:10,   0.0,  3.8,  269, +7.2,  75.8,    0.4,   +7.4,   +7.9,  -10.0, +997.20,1B
25/03/2009,01:03:30,   0.0,  5.9,  266, +7.2,  75.7,    0.4,   +7.3,   +7.9,  -10.0, +997.20,1B
25/03/2009,01:03:50,   0.0,  3.6,  270, +7.2,  75.7,    0.4,   +7.3,   +7.9,  -10.0, +997.24,17
25/03/2009,01:04:10,   0.0,  4.9,  248, +7.1,  75.6,    0.5,   +7.4,   +7.8,  -10.0, +997.18,1F
25/03/2009,01:04:30,   0.0,  4.7,  278, +7.2,  75.5,    0.5,   +7.2,   +7.9,  -10.0, +997.16,1F
25/03/2009,01:04:50,   0.0,  4.0,  270, +7.2,  75.5,    0.4,   +7.4,   +7.9,  -10.0, +997.18,15
25/03/2009,01:05:10,   0.0,  2.2,  308, +7.2,  75.6,    0.4,   +7.2,   +7.9,  -10.0, +997.13,0E
25/03/2009,01:05:30,   0.0,  4.3,  308, +7.2,  75.8,    0.5,   +7.2,   +7.9,  -10.0, +997.18,1B
25/03/2009,01:05:50,   0.0,  4.5,  245, +7.2,  75.7,    0.4,   +7.4,   +7.8,  -10.0, +997.14,1A
25/03/2009,01:06:10,   0.0,  7.1,  242, +7.1,  75.8,    0.4,   +7.4,   +7.8,  -10.0, +997.12,11
25/03/2009,01:06:30,   0.0,  5.6,  246, +7.2,  75.8,    0.4,   +7.3,   +7.9,  -10.0, +997.16,1F
25/03/2009,01:06:50,   0.0,  4.8,  272, +7.2,  76.0,    0.4,   +7.4,   +7.8,  -10.0, +997.22,17
25/03/2009,01:07:10,   0.0,  4.7,  250, +7.2,  75.9,    0.5,   +7.3,   +7.9,  -10.0, +997.15,1A
25/03/2009,01:07:30,   0.0,  7.4,  279, +7.1,  75.9,    0.4,   +7.3,   +7.9,  -10.0, +997.11,21
25/03/2009,01:07:50,   0.0,  8.1,  279, +7.1,  75.7,    0.4,   +7.4,   +7.9,  -10.0, +997.10,1F
25/03/2009,01:08:10,   0.0,  3.8,  289, +7.1,  75.6,    0.4,   +7.3,   +7.9,  -10.0, +997.18,25
25/03/2009,01:08:30,   0.0,  3.7,  289, +7.2,  75.9,    0.8,   +7.2,   +7.9,  -10.0, +997.23,29
25/03/2009,01:08:50,   0.0,  4.2,  246, +7.2,  76.0,    0.6,   +7.2,   +7.9,  -10.0, +997.20,13
25/03/2009,01:09:10,   0.0,  4.4,  287, +7.2,  76.1,    0.5,   +7.3,   +7.9,  -10.0, +997.21,19
25/03/2009,01:09:30,   0.0,  6.5,  283, +7.2,  76.0,    0.3,   +7.2,   +7.9,  -10.0, +997.03,16
25/03/2009,01:09:50,   0.0,  5.0,  278, +7.1,  76.0,    0.5,   +7.1,   +8.0,  -10.0, +997.06,11
