28/10/2008,00:00:12,   0.0,  1.5,  225, +2.6,  93.5,    0.4,  +10.7,  +10.6,   +5.0,+1007.43,12
28/10/2008,00:00:32,   0.0,  1.5,  244, +2.6,  93.5,    0.4,  +10.6,  +10.6,   +5.0,+1007.41,12
28/10/2008,00:00:52,   0.0,  1.5,  232, +2.6,  93.5,    0.3,  +10.5,  +10.6,   +5.0,+1007.40,0E
28/10/2008,00:01:12,   0.0,  1.0,  255, +2.6,  93.5,    0.4,  +10.6,  +10.6,   +5.0,+1007.40,0D
28/10/2008,00:01:32,   0.0,  0.9,  215, +2.6,  93.5,    0.3,  +10.6,  +10.5,   +5.0,+1007.38,18
28/10/2008,00:01:52,   0.0,  1.6,  232, +2.6,  93.4,    0.4,  +10.7,  +10.5,   +5.0,+1007.40,11
28/10/2008,00:02:12,   0.0,  1.3,  242, +2.6,  93.5,    0.5,  +10.5,  +10.6,   +5.0,+1007.40,0D
28/10/2008,00:02:32,   0.0,  1.5,  211, +2.6,  93.4,    0.3,  +10.5,  +10.6,   +5.0,+1007.40,0A
28/10/2008,00:02:52,   0.0,  1.8,  225, +2.6,  93.4,    0.3,  +10.6,  +10.6,   +5.0,+1007.43,18
28/10/2008,00:03:12,   0.0,  2.2,  226, +2.6,  93.5,    0.3,  +10.7,  +10.6,   +5.0,+1007.41,11
28/10/2008,00:03:32,   0.0,  1.4,  177, +2.6,  93.5,    0.3,  +10.6,  +10.6,   +5.0,+1007.40,17
28/10/2008,00:03:52,   0.0,  1.1,  219, +2.6,  93.5,    0.3,  +10.6,  +10.6,   +5.0,+1007.41,14
28/10/2008,00:04:12,   0.0,  1.1,  202, +2.6,  93.5,    0.3,  +10.5,  +10.6,   +5.0,+1007.41,08
28/10/2008,00:04:32,   0.0,  1.2,  216, +2.6,  93.4,    0.5,  +10.6,  +10.6,   +5.0,+1007.41,12
28/10/2008,00:04:52,   0.0,  0.7,  203, +2.6,  93.4,    0.4,  +10.6,  +10.6,   +5.0,+1007.39,1A
28/10/2008,00:05:12,   0.0,  1.8,  204, +2.6,  93.4,    0.2,  +10.5,  +10.6,   +4.9,+1007.39,1F
28/10/2008,00:05:32,   0.0,  1.2,  214, +2.6,  93.5,    0.2,  +10.6,  +10.6,   +5.0,+1007.39,16
28/10/2008,00:05:52,   0.0,  2.2,  226, +2.5,  93.5,    0.2,  +10.7,  +10.6,   +5.0,+1007.36,19
28/10/2008,00:06:12,   0.0,  1.9,  202, +2.6,  93.5,    0.1,  +10.7,  +10.6,   +5.0,+1007.36,16
28/10/2008,00:06:32,   0.0,  1.0,  230, +2.6,  93.5,    0.2,  +10.7,  +10.6,   +5.0,+1007.35,10
28/10/2008,00:06:52,   0.0,  1.5,  229, +2.6,  93.5,    0.3,  +10.7,  +10.6,   +5.0,+1007.38,23
28/10/2008,00:07:12,   0.0,  1.8,  209, +2.6,  93.6,    0.2,  +10.5,  +10.7,   +5.0,+1007.34,1C
28/10/2008,00:07:32,   0.0,  1.4,  211, +2.5,  93.6,    0.3,  +10.5,  +10.7,   +4.9,+1007.36,1D
28/10/2008,00:07:52,   0.0,  1.9,  208, +2.6,  93.7,    0.2,  +10.5,  +10.6,   +5.0,+1007.36,22
28/10/2008,00:08:12,   0.0,  1.2,  268, +2.6,  93.7,    0.2,  +10.6,  +10.6,   +4.9,+1007.37,28
28/10/2008,00:08:32,   0.0,  1.3,  211, +2.5,  93.7,    0.3,  +10.6,  +10.6,   +5.0,+1007.36,16
28/10/2008,00:08:52,   0.0,  1.0,  221, +2.6,  93.7,    0.3,  +10.6,  +10.7,   +4.9,+1007.38,22
28/10/2008,00:09:12,   0.0,  1.3,  226, +2.6,  93.7,    0.2,  +10.7,  +10.5,   +5.0,+1007.38,1D
28/10/2008,00:09:32,   0.0,  1.5,  232, +2.5,  93.6,    0.2,  +10.7,  +10.6,   +5.0,+1007.35,1A
28/10/2008,00:09:52,   0.0,  1.0,  244, +2.5,  93.6,    0.3,  +10.6,  +10.6,   +4.9,+1007.37,24
28/10/2008,00:10:12,   0.0,  1.0,  204, +2.6,  93.6,    0.2,  +10.5,  +10.6,   +4.9,+1007.36,12
28/10/2008,00:10:32,   0.0,  1.4,  228, +2.5,  93.6,    0.2,  +10.5,  +10.6,   +4.9,+1007.38,1F
28/10/2008,00:10:52,   0.0,  1.5,  247, +2.5,  93.6,    0.2,  +10.5,  +10.6,   +4.9,+1007.39,24
28/10/2008,00:11:12,   0.0,  1.3,  251, +2.5,  93.5,    0.2,  +10.6,  +10.6,   +4.9,+1007.38,19
28/10/2008,00:11:32,   0.0,  2.2,  196, +2.6,  93.5,    0.3,  +10.5,  +10.6,   +4.9,+1007.38,24
28/10/2008,00:11:52,   0.0,  2.6,  230, +2.6,  93.5,    0.2,  +10.6,  +10.6,   +4.9,+1007.41,19
28/10/2008,00:12:12,   0.0,  1.5,  234, +2.6,  93.5,    0.2,  +10.6,  +10.6,   +4.9,+1007.41,18
28/10/2008,00:12:32,   0.0,  1.4,  247, +2.5,  93.5,    0.2,  +10.6,  +10.6,   +4.9,+1007.40,1B
28/10/2008,00:12:52,   0.0,  1.4,  216, +2.6,  93.5,    0.2,  +10.5,  +10.6,   +4.9,+1007.43,1C
28/10/2008,00:13:12,   0.0,  1.4,  206, +2.5,  93.5,    0.2,  +10.5,  +10.6,   +4.9,+1007.43,17
28/10/2008,00:13:32,   0.0,  1.2,  212, +2.6,  93.5,    0.3,  +10.6,  +10.6,   +4.9,+1007.44,18
28/10/2008,00:13:52,   0.0,  1.7,  226, +2.5,  93.5,    0.2,  +10.6,  +10.6,   +4.9,+1007.44,22
28/10/2008,00:14:12,   0.0,  1.3,  248, +2.5,  93.5,    0.3,  +10.7,  +10.5,   +4.9,+1007.44,20
28/10/2008,00:14:32,   0.0,  1.6,  212, +2.5,  93.5,    0.3,  +10.7,  +10.5,   +4.9,+1007.40,18
28/10/2008,00:14:52,   0.0,  1.3,  235, +2.5,  93.5,    0.3,  +10.6,  +10.6,   +4.9,+1007.45,21
28/10/2008,00:15:12,   0.0,  2.1,  199, +2.5,  93.5,    0.3,  +10.6,  +10.6,   +4.9,+1007.43,24
28/10/2008,00:15:32,   0.0,  1.4,  224, +2.5,  93.5,    0.2,  +10.7,  +10.5,   +4.9,+1007.41,1A
28/10/2008,00:15:52,   0.0,  1.1,  255, +2.5,  93.5,    0.3,  +10.6,  +10.6,   +4.9,+1007.40,1D
28/10/2008,00:16:12,   0.0,  1.9,  205, +2.5,  93.5,    0.2,  +10.6,  +10.6,   +4.9,+1007.38,23
28/10/2008,00:16:32,   0.0,  2.1,  208, +2.5,  93.5,    0.2,  +10.6,  +10.6,   +4.9,+1007.39,22
28/10/2008,00:16:52,   0.0,  1.4,  219, +2.5,  93.5,    0.2,  +10.7,  +10.5,   +4.9,+1007.37,26
28/10/2008,00:17:12,   0.0,  1.1,  200, +2.6,  93.6,    0.2,  +10.7,  +10.5,   +4.9,+1007.40,12
28/10/2008,00:17:32,   0.0,  1.5,  215, +2.5,  93.6,    0.3,  +10.6,  +10.6,   +4.9,+1007.39,26
28/10/2008,00:17:52,   0.0,  1.2,  231, +2.5,  93.6,    0.3,  +10.5,  +10.6,   +4.8,+1007.36,1E
28/10/2008,00:18:12,   0.0,  0.8,  204, +2.5,  93.6,    0.3,  +10.5,  +10.6,   +4.9,+1007.37,22
28/10/2008,00:18:32,   0.0,  1.6,  220, +2.5,  93.6,    0.3,  +10.6,  +10.5,   +4.9,+1007.35,1F
28/10/2008,00:18:52,   0.0,  1.8,  203, +2.5,  93.6,    0.3,  +10.6,  +10.6,   +4.9,+1007.35,25
28/10/2008,00:19:12,   0.0,  1.9,  189, +2.5,  93.6,    0.3,  +10.6,  +10.6,   +4.9,+1007.36,31
28/10/2008,00:19:32,   0.0,  1.1,  220, +2.5,  93.6,    0.3,  +10.6,  +10.6,   +4.8,+1007.36,1C
28/10/2008,00:19:52,   0.0,  2.3,  207, +2.6,  93.6,    0.2,  +10.6,  +10.5,   +4.9,+1007.36,26
28/10/2008,00:20:12,   0.0,  2.6,  227, +2.5,  93.6,    0.4,  +10.6,  +10.5,   +4.9,+1007.34,1E
28/10/2008,00:20:32,   0.0,  1.2,  232, +2.5,  93.6,    0.4,  +10.7,  +10.5,   +4.9,+1007.35,19
28/10/2008,00:20:52,   0.0,  1.6,  205, +2.5,  93.6,    0.4,  +10.7,  +10.5,   +4.9,+1007.37,21
28/10/2008,00:21:12,   0.0,  1.1,  184, +2.5,  93.6,    0.2,  +10.7,  +10.5,   +4.9,+1007.31,17
28/10/2008,00:21:32,   0.0,  1.3,  200, +2.5,  93.7,    0.3,  +10.7,  +10.5,   +4.9,+1007.33,14
28/10/2008,00:21:52,   0.0,  1.1,  217, +2.5,  93.7,    0.3,  +10.6,  +10.6,   +4.8,+1007.31,19
28/10/2008,00:22:12,   0.0,  1.1,  214, +2.5,  93.7,    0.2,  +10.7,  +10.6,   +4.8,+1007.31,13
28/10/2008,00:22:32,   0.0,  1.7,  236, +2.5,  93.7,    0.2,  +10.5,  +10.7,   +4.8,+1007.29,25
28/10/2008,00:22:52,   0.0,  1.4,  239, +2.5,  93.8,    0.3,  +10.7,  +10.6,   +4.9,+1007.30,23
28/10/2008,00:23:12,   0.0,  1.5,  254, +2.5,  93.7,    0.2,  +10.5,  +10.6,   +4.8,+1007.30,19
28/10/2008,00:23:32,   0.0,  1.4,  219, +2.5,  93.8,    0.3,  +10.6,  +10.6,   +4.8,+1007.29,26
28/10/2008,00:23:52,   0.0,  0.9,  214, +2.5,  93.8,    0.2,  +10.7,  +10.5,   +4.8,+1007.28,25
28/10/2008,00:24:12,   0.0,  1.2,  234, +2.5,  93.8,    0.2,  +10.7,  +10.6,   +4.8,+1007.27,1E
28/10/2008,00:24:32,   0.0,  1.4,  215, +2.5,  93.8,    0.3,  +10.6,  +10.6,   +4.8,+1007.30,1B
28/10/2008,00:24:52,   0.0,  1.5,  196, +2.5,  93.7,    0.3,  +10.6,  +10.6,   +4.8,+1007.26,2A
28/10/2008,00:25:12,   0.0,  1.3,  246, +2.5,  93.7,    0.4,  +10.7,  +10.6,   +4.8,+1007.27,24
28/10/2008,00:25:32,   0.0,  1.7,  228, +2.5,  93.7,    0.5,  +10.7,  +10.6,   +4.8,+1007.27,2B
28/10/2008,00:25:52,   0.0,  1.4,  219, +2.4,  93.7,    0.4,  +10.6,  +10.6,   +4.8,+1007.29,29
28/10/2008,00:26:12,   0.0,  2.3,  201, +2.5,  93.7,    0.4,  +10.5,  +10.6,   +4.8,+1007.26,1A
28/10/2008,00:26:32,   0.0,  2.1,  234, +2.5,  93.8,    0.4,  +10.5,  +10.6,   +4.7,+1007.25,1F
28/10/2008,00:26:52,   0.0,  1.6,  216, +2.5,  93.8,    0.5,  +10.5,  +10.6,   +4.7,+1007.28,29
28/10/2008,00:27:12,   0.0,  1.7,  216, +2.5,  93.8,    0.4,  +10.5,  +10.6,   +4.7,+1007.27,25
28/10/2008,00:27:32,   0.0,  2.4,  243, +2.4,  93.8,    0.4,  +10.7,  +10.6,   +4.8,+1007.27,27
28/10/2008,00:27:52,   0.0,  1.6,  207, +2.5,  93.9,    0.5,  +10.6,  +10.6,   +4.8,+1007.27,2C
28/10/2008,00:28:12,   0.0,  1.4,  214, +2.5,  93.9,    0.5,  +10.6,  +10.6,   +4.8,+1007.24,22
28/10/2008,00:28:32,   0.0,  1.3,  203, +2.5,  93.9,    0.5,  +10.5,  +10.6,   +4.7,+1007.25,20
28/10/2008,00:28:52,   0.0,  2.2,  221, +2.5,  93.9,    0.4,  +10.5,  +10.6,   +4.7,+1007.23,1F
28/10/2008,00:29:12,   0.0,  1.3,  224, +2.4,  93.9,    0.4,  +10.6,  +10.6,   +4.8,+1007.23,20
28/10/2008,00:29:32,   0.0,  2.1,  232, +2.5,  94.0,    0.4,  +10.6,  +10.6,   +4.7,+1007.23,18
28/10/2008,00:29:52,   0.0,  1.3,  238, +2.4,  94.1,    0.4,  +10.7,  +10.6,   +4.8,+1007.24,24
28/10/2008,00:30:12,   0.0,  1.5,  242, +2.5,  94.1,    0.3,  +10.5,  +10.7,   +4.7,+1007.20,0F
28/10/2008,00:30:32,   0.0,  1.3,  222, +2.5,  94.1,    0.2,  +10.6,  +10.7,   +4.7,+1007.21,0E
28/10/2008,00:30:52,   0.0,  1.6,  231, +2.5,  94.1,    0.3,  +10.5,  +10.7,   +4.7,+1007.22,14
28/10/2008,00:31:12,   0.0,  2.2,  227, +2.4,  94.1,    0.2,  +10.7,  +10.6,   +4.7,+1007.20,10
28/10/2008,00:31:32,   0.0,  1.9,  253, +2.5,  94.1,    0.3,  +10.6,  +10.6,   +4.8,+1007.21,1A
28/10/2008,00:31:52,   0.0,  2.2,  222, +2.4,  94.2,    0.3,  +10.5,  +10.7,   +4.7,+1007.21,11
28/10/2008,00:32:12,   0.0,  1.7,  185, +2.4,  94.1,    0.3,  +10.6,  +10.6,   +4.7,+1007.20,18
28/10/2008,00:32:32,   0.0,  1.7,  269, +2.5,  94.2,    0.3,  +10.5,  +10.7,   +4.7,+1007.21,20
28/10/2008,00:32:52,   0.0,  2.9,  217, +2.4,  94.2,    0.3,  +10.6,  +10.6,   +4.7,+1007.20,1C
28/10/2008,00:33:12,   0.0,  1.3,  204, +2.5,  94.2,    0.3,  +10.5,  +10.7,   +4.7,+1007.20,0F
28/10/2008,00:33:32,   0.0,  1.7,  230, +2.5,  94.3,    0.3,  +10.7,  +10.6,   +4.8,+1007.18,1E
28/10/2008,00:33:52,   0.0,  1.1,  202, +2.4,  94.3,    0.4,  +10.7,  +10.5,   +4.7,+1007.19,18
28/10/2008,00:34:12,   0.0,  1.4,  214, +2.5,  94.3,    0.1,  +10.6,  +10.6,   +4.7,+1007.20,11
28/10/2008,00:34:32,   0.0,  1.2,  230, +2.5,  94.3,    0.5,  +10.6,  +10.6,   +4.7,+1007.16,18
28/10/2008,00:34:52,   0.0,  1.3,  201, +2.5,  94.3,    0.7,  +10.6,  +10.6,   +4.7,+1007.16,1B
28/10/2008,00:35:12,   0.0,  1.8,  200, +2.5,  94.3,    0.2,  +10.6,  +10.6,   +4.7,+1007.17,18
28/10/2008,00:35:32,   0.0,  1.6,  192, +2.5,  94.3,    0.2,  +10.6,  +10.6,   +4.7,+1007.16,21
28/10/2008,00:35:52,   0.0,  2.5,  211, +2.4,  94.3,    0.3,  +10.6,  +10.6,   +4.7,+1007.13,18
28/10/2008,00:36:12,   0.0,  1.0,  212, +2.5,  94.4,    0.3,  +10.5,  +10.6,   +4.7,+1007.15,13
28/10/2008,00:36:32,   0.0,  1.3,  184, +2.5,  94.4,    0.3,  +10.6,  +10.6,   +4.7,+1007.14,20
28/10/2008,00:36:52,   0.0,  1.1,  207, +2.5,  94.4,    0.3,  +10.6,  +10.6,   +4.7,+1007.11,19
28/10/2008,00:37:12,   0.0,  1.2,  222, +2.5,  94.3,    0.3,  +10.6,  +10.6,   +4.7,+1007.11,13
28/10/2008,00:37:32,   0.0,  1.1,  233, +2.5,  94.3,    0.2,  +10.6,  +10.6,   +4.7,+1007.12,16
28/10/2008,00:37:52,   0.0,  1.1,  195, +2.4,  94.3,    0.2,  +10.6,  +10.6,   +4.7,+1007.11,1D
28/10/2008,00:38:12,   0.0,  1.7,  149, +2.5,  94.4,    0.2,  +10.6,  +10.6,   +4.7,+1007.11,21
28/10/2008,00:38:32,   0.0,  1.3,  212, +2.5,  94.3,    0.2,  +10.6,  +10.6,   +4.7,+1007.06,19
28/10/2008,00:38:52,   0.0,  2.0,  221, +2.5,  94.3,    0.3,  +10.6,  +10.6,   +4.7,+1007.08,1C
28/10/2008,00:39:12,   0.0,  1.2,  204, +2.5,  94.3,    0.2,  +10.6,  +10.6,   +4.7,+1007.10,13
28/10/2008,00:39:32,   0.0,  1.4,  219, +2.5,  94.3,    0.2,  +10.5,  +10.6,   +4.7,+1007.08,23
28/10/2008,00:39:52,   0.0,  1.2,  261, +2.4,  94.2,    0.2,  +10.5,  +10.6,   +4.7,+1007.03,19
28/10/2008,00:40:12,   0.0,  2.9,  216, +2.4,  94.2,    0.2,  +10.5,  +10.6,   +4.7,+1007.07,19
28/10/2008,00:40:32,   0.0,  1.5,  185, +2.5,  94.2,    0.2,  +10.5,  +10.6,   +4.7,+1007.05,1A
28/10/2008,00:40:52,   0.0,  2.5,  208, +2.4,  94.3,    0.2,  +10.5,  +10.6,   +4.7,+1007.06,1A
28/10/2008,00:41:12,   0.0,  2.0,  214, +2.4,  94.4,    0.4,  +10.5,  +10.6,   +4.7,+1007.05,11
28/10/2008,00:41:32,   0.0,  1.6,  264, +2.5,  94.4,    0.4,  +10.7,  +10.5,   +4.7,+1007.08,22
28/10/2008,00:41:52,   0.0,  1.5,  222, +2.5,  94.4,    0.3,  +10.6,  +10.5,   +4.7,+1007.07,1A
28/10/2008,00:42:12,   0.0,  1.6,  205, +2.5,  94.5,    0.2,  +10.6,  +10.6,   +4.7,+1007.06,19
28/10/2008,00:42:32,   0.0,  2.0,  235, +2.4,  94.5,    0.2,  +10.7,  +10.5,   +4.7,+1007.06,18
28/10/2008,00:42:52,   0.0,  1.5,  213, +2.5,  94.5,    0.3,  +10.6,  +10.6,   +4.7,+1007.07,1D
28/10/2008,00:43:12,   0.0,  1.8,  216, +2.5,  94.5,    0.3,  +10.6,  +10.6,   +4.7,+1007.07,20
28/10/2008,00:43:32,   0.0,  1.8,  200, +2.4,  94.5,    0.3,  +10.6,  +10.6,   +4.7,+1007.06,19
28/10/2008,00:43:52,   0.0,  1.1,  208, +2.5,  94.5,    0.3,  +10.6,  +10.6,   +4.7,+1007.07,1E
28/10/2008,00:44:12,   0.0,  1.1,  230, +2.4,  94.5,    0.3,  +10.7,  +10.6,   +4.7,+1007.06,15
28/10/2008,00:44:32,   0.0,  1.2,  215, +2.5,  94.5,    0.3,  +10.7,  +10.5,   +4.7,+1007.07,1C
28/10/2008,00:44:52,   0.0,  1.3,  208, +2.4,  94.5,    0.2,  +10.6,  +10.6,   +4.7,+1007.03,1B
28/10/2008,00:45:12,   0.0,  1.9,  207, +2.4,  94.5,    0.2,  +10.7,  +10.5,   +4.7,+1007.07,21
28/10/2008,00:45:32,   0.0,  1.5,  203, +2.4,  94.5,    0.2,  +10.6,  +10.5,   +4.7,+1007.06,19
28/10/2008,00:45:52,   0.0,  1.5,  199, +2.4,  94.5,    0.3,  +10.5,  +10.7,   +4.7,+1007.02,27
28/10/2008,00:46:12,   0.0,  1.4,  186, +2.4,  94.5,    0.6,  +10.7,  +10.5,   +4.8,+1007.02,23
28/10/2008,00:46:32,   0.0,  2.3,  212, +2.4,  94.5,    0.6,  +10.6,  +10.6,   +4.7,+1007.03,1B
28/10/2008,00:46:52,   0.0,  1.9,  213, +2.4,  94.5,    0.6,  +10.6,  +10.6,   +4.8,+1007.01,22
28/10/2008,00:47:12,   0.0,  1.6,  217, +2.4,  94.5,    0.4,  +10.5,  +10.7,   +4.7,+1007.03,1F
28/10/2008,00:47:32,   0.0,  1.7,  200, +2.4,  94.5,    0.6,  +10.7,  +10.5,   +4.8,+1007.03,1D
28/10/2008,00:47:52,   0.0,  2.2,  206, +2.5,  94.5,    0.7,  +10.7,  +10.5,   +4.7,+1007.01,20
28/10/2008,00:48:12,   0.0,  1.8,  232, +2.4,  94.5,    0.2,  +10.6,  +10.6,   +4.7,+1007.04,1E
28/10/2008,00:48:32,   0.0,  1.4,  221, +2.5,  94.5,    0.3,  +10.7,  +10.5,   +4.7,+1007.04,1C
28/10/2008,00:48:52,   0.0,  1.3,  220, +2.4,  94.5,    0.2,  +10.6,  +10.6,   +4.7,+1007.03,19
28/10/2008,00:49:12,   0.0,  1.1,  211, +2.5,  94.5,    0.3,  +10.5,  +10.6,   +4.7,+1007.00,12
28/10/2008,00:49:32,   0.0,  1.4,  230, +2.4,  94.5,    0.2,  +10.7,  +10.5,   +4.7,+1007.00,17
28/10/2008,00:49:52,   0.0,  1.7,  209, +2.4,  94.5,    0.2,  +10.7,  +10.5,   +4.7,+1007.01,23
28/10/2008,00:50:12,   0.0,  1.8,  207, +2.4,  94.4,    0.2,  +10.5,  +10.6,   +4.6,+1007.01,13
28/10/2008,00:50:32,   0.0,  1.6,  211, +2.4,  94.5,    0.3,  +10.6,  +10.6,   +4.7,+1006.97,20
28/10/2008,00:50:52,   0.0,  1.4,  258, +2.4,  94.5,    0.2,  +10.6,  +10.6,   +4.7,+1007.00,1B
28/10/2008,00:51:12,   0.0,  1.8,  243, +2.4,  94.5,    0.3,  +10.6,  +10.6,   +4.7,+1006.97,26
28/10/2008,00:51:32,   0.0,  1.5,  190, +2.4,  94.5,    0.3,  +10.5,  +10.6,   +4.7,+1006.98,26
28/10/2008,00:51:52,   0.0,  1.0,  196, +2.4,  94.5,    0.2,  +10.5,  +10.7,   +4.7,+1006.97,28
28/10/2008,00:52:12,   0.0,  1.6,  214, +2.4,  94.5,    0.2,  +10.5,  +10.6,   +4.6,+1006.98,21
28/10/2008,00:52:32,   0.0,  0.8,  224, +2.4,  94.5,    0.3,  +10.5,  +10.6,   +4.6,+1006.98,26
28/10/2008,00:52:52,   0.0,  1.3,  231, +2.4,  94.5,    0.2,  +10.6,  +10.6,   +4.7,+1006.95,20
28/10/2008,00:53:12,   0.0,  1.5,  248, +2.4,  94.5,    0.2,  +10.5,  +10.6,   +4.7,+1006.96,27
28/10/2008,00:53:32,   0.0,  0.8,  216, +2.4,  94.5,    0.2,  +10.7,  +10.5,   +4.7,+1006.97,28
28/10/2008,00:53:52,   0.0,  1.2,  216, +2.4,  94.5,    0.2,  +10.7,  +10.5,   +4.7,+1006.93,21
28/10/2008,00:54:12,   0.0,  1.1,  239, +2.4,  94.5,    0.3,  +10.7,  +10.5,   +4.7,+1006.95,25
28/10/2008,00:54:32,   0.0,  2.1,  243, +2.4,  94.5,    0.4,  +10.6,  +10.6,   +4.7,+1006.93,22
28/10/2008,00:54:52,   0.0,  1.9,  216, +2.4,  94.5,    0.4,  +10.6,  +10.5,   +4.7,+1006.96,2D
28/10/2008,00:55:12,   0.0,  1.5,  213, +2.4,  94.5,    0.4,  +10.6,  +10.6,   +4.7,+1006.90,1E
28/10/2008,00:55:32,   0.0,  1.4,  229, +2.4,  94.5,    0.4,  +10.6,  +10.5,   +4.7,+1006.96,2B
28/10/2008,00:55:52,   0.0,  1.5,  218, +2.4,  94.5,    0.4,  +10.6,  +10.6,   +4.7,+1006.92,29
28/10/2008,00:56:12,   0.0,  1.7,  234, +2.4,  94.6,    0.4,  +10.6,  +10.6,   +4.7,+1006.91,26
28/10/2008,00:56:32,   0.0,  1.5,  195, +2.4,  94.5,    0.4,  +10.7,  +10.5,   +4.7,+1006.92,2C
28/10/2008,00:56:52,   0.0,  1.5,  196, +2.4,  94.6,    0.5,  +10.6,  +10.5,   +4.7,+1006.92,30
28/10/2008,00:57:12,   0.0,  1.9,  214, +2.4,  94.6,    0.5,  +10.5,  +10.6,   +4.6,+1006.95,2A
28/10/2008,00:57:32,   0.0,  2.2,  248, +2.4,  94.6,    0.3,  +10.7,  +10.6,   +4.7,+1006.95,2E
28/10/2008,00:57:52,   0.0,  1.5,  212, +2.5,  94.6,    0.2,  +10.6,  +10.6,   +4.7,+1006.96,29
28/10/2008,00:58:12,   0.0,  1.6,  211, +2.4,  94.6,    0.2,  +10.6,  +10.6,   +4.7,+1006.95,24
28/10/2008,00:58:32,   0.0,  2.3,  198, +2.4,  94.6,    0.2,  +10.6,  +10.6,   +4.7,+1006.93,30
28/10/2008,00:58:52,   0.0,  1.7,  205, +2.4,  94.6,    0.3,  +10.7,  +10.5,   +4.7,+1006.96,2E
28/10/2008,00:59:12,   0.0,  3.0,  220, +2.5,  94.6,    0.2,  +10.6,  +10.6,   +4.7,+1006.95,22
28/10/2008,00:59:32,   0.0,  1.4,  199, +2.4,  94.7,    0.2,  +10.6,  +10.5,   +4.7,+1006.95,34
28/10/2008,00:59:52,   0.0,  1.8,  237, +2.5,  94.7,    0.2,  +10.6,  +10.6,   +4.7,+1006.96,36
28/10/2008,01:00:12,   0.0,  1.2,  229, +2.4,  94.7,    0.2,  +10.7,  +10.5,   +4.7,+1006.95,1E
28/10/2008,01:00:32,   0.0,  2.2,  206, +2.4,  94.7,    0.3,  +10.6,  +10.6,   +4.7,+1006.98,20
28/10/2008,01:00:52,   0.0,  1.2,  231, +2.4,  94.7,    0.4,  +10.6,  +10.6,   +4.7,+1006.97,1F
28/10/2008,01:01:12,   0.0,  1.8,  207, +2.4,  94.7,    0.1,  +10.6,  +10.6,   +4.7,+1006.97,22
28/10/2008,01:01:32,   0.0,  1.8,  227, +2.4,  94.7,    0.2,  +10.7,  +10.5,   +4.7,+1006.94,24
28/10/2008,01:01:52,   0.0,  2.8,  216, +2.4,  94.7,    0.2,  +10.7,  +10.5,   +4.7,+1006.95,26
28/10/2008,01:02:12,   0.0,  1.3,  262, +2.4,  94.7,    0.3,  +10.7,  +10.5,   +4.7,+1006.95,1F
28/10/2008,01:02:32,   0.0,  1.1,  231, +2.4,  94.7,    0.2,  +10.6,  +10.6,   +4.7,+1006.93,18
28/10/2008,01:02:52,   0.0,  1.5,  246, +2.4,  94.8,    0.3,  +10.6,  +10.6,   +4.7,+1006.90,23
28/10/2008,01:03:12,   0.0,  1.9,  240, +2.4,  94.7,    0.3,  +10.7,  +10.5,   +4.7,+1006.93,20
28/10/2008,01:03:32,   0.0,  1.9,  236, +2.4,  94.7,    0.2,  +10.6,  +10.5,   +4.7,+1006.92,24
28/10/2008,01:03:52,   0.0,  2.1,  237, +2.4,  94.8,    0.2,  +10.6,  +10.6,   +4.7,+1006.91,21
28/10/2008,01:04:12,   0.0,  2.1,  237, +2.4,  94.8,    0.6,  +10.6,  +10.5,   +4.7,+1006.92,22
28/10/2008,01:04:32,   0.0,  1.4,  215, +2.4,  94.8,    0.3,  +10.6,  +10.6,   +4.7,+1006.90,1E
28/10/2008,01:04:52,   0.0,  1.5,  246, +2.4,  94.8,    0.2,  +10.7,  +10.5,   +4.7,+1006.92,26
28/10/2008,01:05:12,   0.0,  2.1,  230, +2.4,  94.9,    0.5,  +10.5,  +10.6,   +4.7,+1006.90,1A
28/10/2008,01:05:32,   0.0,  1.4,  231, +2.4,  94.9,    0.5,  +10.6,  +10.6,   +4.7,+1006.90,20
28/10/2008,01:05:52,   0.0,  2.0,  245, +2.4,  94.9,    0.4,  +10.6,  +10.6,   +4.7,+1006.89,2B
28/10/2008,01:06:12,   0.0,  2.3,  214, +2.4,  95.0,    0.4,  +10.6,  +10.6,   +4.7,+1006.93,1A
28/10/2008,01:06:32,   0.0,  1.6,  257, +2.4,  95.0,    0.4,  +10.5,  +10.6,   +4.7,+1006.91,22
28/10/2008,01:06:52,   0.0,  1.6,  234, +2.4,  95.0,    0.3,  +10.6,  +10.6,   +4.7,+1006.93,21
28/10/2008,01:07:12,   0.0,  2.4,  252, +2.4,  95.0,    0.3,  +10.6,  +10.6,   +4.7,+1006.91,1B
28/10/2008,01:07:32,   0.0,  1.8,  219, +2.4,  95.0,    0.3,  +10.5,  +10.6,   +4.7,+1006.91,22
28/10/2008,01:07:52,   0.0,  3.0,  253, +2.4,  95.0,    0.5,  +10.6,  +10.6,   +4.7,+1006.94,22
28/10/2008,01:08:12,   0.0,  2.9,  240, +2.4,  95.1,    0.4,  +10.5,  +10.6,   +4.7,+1006.91,1F
28/10/2008,01:08:32,   0.0,  2.4,  217, +2.5,  95.1,    0.3,  +10.6,  +10.6,   +4.7,+1006.94,24
28/10/2008,01:08:52,   0.0,  1.6,  250, +2.5,  95.2,    0.3,  +10.7,  +10.5,   +4.8,+1006.89,2A
