30/10/2008,00:00:12,   0.0,  3.8,  181, +4.8,  96.2,    0.2,   +9.8,   +9.2,   +5.5, +986.67,0A
30/10/2008,00:00:32,   0.0,  3.1,  146, +4.8,  96.1,    0.2,   +9.9,   +9.1,   +5.5, +986.58,05
30/10/2008,00:00:52,   0.0,  1.6,   51, +4.8,  96.0,    0.2,   +9.8,   +9.2,   +5.5, +986.71,EF
30/10/2008,00:01:12,   0.0,  2.4,   89, +4.8,  96.0,    0.2,   +9.8,   +9.2,   +5.5, +986.69,FD
30/10/2008,00:01:32,   0.0,  2.3,   88, +4.8,  96.0,    0.2,   +9.7,   +9.3,   +5.5, +986.76,FB
30/10/2008,00:01:52,   0.0,  4.7,   31, +4.8,  96.0,    0.2,   +9.9,   +9.2,   +5.5, +986.72,F4
30/10/2008,00:02:12,   0.0,  3.8,   77, +4.8,  95.9,    0.2,   +9.7,   +9.3,   +5.5, +986.78,08
30/10/2008,00:02:32,   0.0,  3.9,   53, +4.8,  96.0,    0.2,   +9.7,   +9.2,   +5.5, +986.70,F4
30/10/2008,00:02:52,   0.0,  6.4,   31, +4.8,  96.0,    0.1,   +9.9,   +9.2,   +5.5, +986.74,F5
30/10/2008,00:03:12,   0.0,  3.1,   25, +4.8,  96.0,    0.2,   +9.8,   +9.2,   +5.5, +986.72,ED
30/10/2008,00:03:32,   0.0,  1.6,   46, +4.8,  96.0,    0.2,   +9.8,   +9.2,   +5.5, +986.83,F7
30/10/2008,00:03:52,   0.0,  5.9,   35, +4.8,  96.0,    0.2,   +9.8,   +9.2,   +5.5, +986.74,FE
30/10/2008,00:04:12,   0.0,  1.7,  336, +4.8,  96.0,    0.2,   +9.7,   +9.3,   +5.5, +986.78,0D
30/10/2008,00:04:32,   0.0,  2.8,   36, +4.8,  96.0,    0.2,   +9.9,   +9.2,   +5.5, +986.79,00
30/10/2008,00:04:52,   0.0,  1.1,   58, +4.8,  96.0,    0.2,   +9.8,   +9.2,   +5.5, +986.85,FA
30/10/2008,00:05:12,   0.0,  2.4,  119, +4.8,  96.1,    0.6,   +9.8,   +9.2,   +5.5, +986.84,0D
30/10/2008,00:05:32,   0.0,  2.7,   80, +4.8,  96.1,    0.3,   +9.8,   +9.2,   +5.5, +986.85,FD
30/10/2008,00:05:52,   0.0,  1.9,  359, +4.9,  96.1,    0.3,   +9.7,   +9.2,   +5.5, +986.78,1B
30/10/2008,00:06:12,   0.0,  1.5,   14, +4.8,  96.1,    0.3,   +9.8,   +9.1,   +5.5, +986.82,F2
30/10/2008,00:06:32,   0.0,  1.6,   92, +4.8,  96.1,    0.3,   +9.7,   +9.2,   +5.5, +986.84,FD
30/10/2008,00:06:52,   0.0,  2.3,   68, +4.8,  96.1,    0.4,   +9.8,   +9.2,   +5.5, +986.81,FF
30/10/2008,00:07:12,   0.0,  4.5,   85, +4.8,  96.2,    0.1,   +9.8,   +9.2,   +5.5, +986.82,FE
30/10/2008,00:07:32,   0.0,  3.1,  100, +4.8,  96.1,    0.2,   +9.8,   +9.2,   +5.5, +986.86,03
30/10/2008,00:07:52,   0.0,  2.6,   39, +4.8,  96.1,    0.3,   +9.7,   +9.2,   +5.5, +986.82,00
30/10/2008,00:08:12,   0.0,  3.9,   46, +4.8,  96.1,    0.2,   +9.9,   +9.1,   +5.6, +986.82,00
30/10/2008,00:08:32,   0.0,  4.1,   70, +4.8,  96.1,    0.2,   +9.7,   +9.2,   +5.5, +986.86,FA
30/10/2008,00:08:52,   0.0,  5.3,   77, +4.8,  96.0,    0.3,   +9.8,   +9.2,   +5.6, +986.76,07
30/10/2008,00:09:12,   0.0,  3.3,  106, +4.8,  95.9,    0.3,   +9.8,   +9.2,   +5.5, +986.85,12
30/10/2008,00:09:32,   0.0,  4.9,   65, +4.8,  95.9,    0.2,   +9.9,   +9.2,   +5.6, +986.81,0C
30/10/2008,00:09:52,   0.0,  4.0,   21, +4.8,  95.9,    0.2,   +9.8,   +9.2,   +5.5, +986.97,02
30/10/2008,00:10:12,   0.0,  4.1,   93, +4.8,  95.8,    0.2,   +9.8,   +9.2,   +5.5, +986.88,FF
30/10/2008,00:10:32,   0.0,  2.1,   44, +4.8,  95.8,    0.3,   +9.7,   +9.2,   +5.5, +986.87,FA
30/10/2008,00:10:52,   0.0,  3.1,   62, +4.8,  95.8,    0.1,   +9.8,   +9.2,   +5.5, +986.94,FA
30/10/2008,00:11:12,   0.0,  3.1,  335, +4.8,  95.8,    0.4,   +9.9,   +9.2,   +5.5, +986.89,12
30/10/2008,00:11:32,   0.0,  3.5,   34, +4.8,  95.8,    0.3,   +9.7,   +9.2,   +5.5, +986.94,FD
30/10/2008,00:11:52,   0.0,  1.8,   95, +4.8,  95.7,    0.3,   +9.7,   +9.2,   +5.4, +986.92,03
30/10/2008,00:12:12,   0.0,  4.5,   66, +4.8,  95.6,    0.3,   +9.8,   +9.2,   +5.5, +986.99,06
30/10/2008,00:12:32,   0.0,  5.3,  107, +4.8,  95.6,    0.3,   +9.8,   +9.2,   +5.5, +986.77,0F
30/10/2008,00:12:52,   0.0,  4.8,   79, +4.8,  95.6,    0.4,   +9.9,   +9.2,   +5.5, +986.91,0B
30/10/2008,00:13:12,   0.0,  2.6,   82, +4.9,  95.6,    0.3,   +9.9,   +9.2,   +5.5, +986.91,FE
30/10/2008,00:13:32,   0.0,  3.8,   65, +4.9,  95.7,    0.3,   +9.7,   +9.2,   +5.4, +986.87,07
30/10/2008,00:13:52,   0.0,  5.2,   88, +4.8,  95.7,    0.3,   +9.7,   +9.2,   +5.4, +986.95,08
30/10/2008,00:14:12,   0.0,  1.6,   72, +4.8,  95.7,    0.3,   +9.8,   +9.2,   +5.5, +986.90,FB
30/10/2008,00:14:32,   0.0,  0.4,  112, +4.8,  95.7,    0.3,   +9.7,   +9.3,   +5.4, +987.00,FC
30/10/2008,00:14:52,   0.0,  3.2,   88, +4.8,  95.7,    0.3,   +9.8,   +9.2,   +5.5, +986.89,0C
30/10/2008,00:15:12,   0.0,  2.7,   99, +4.9,  95.7,    0.3,   +9.8,   +9.2,   +5.5, +986.95,0D
30/10/2008,00:15:32,   0.0,  2.8,   62, +4.8,  95.7,    0.4,   +9.7,   +9.2,   +5.4, +986.84,02
30/10/2008,00:15:52,   0.0,  1.9,  252, +4.9,  95.7,    0.3,   +9.7,   +9.2,   +5.5, +986.86,18
30/10/2008,00:16:12,   0.0,  3.0,   68, +4.9,  95.7,    0.3,   +9.9,   +9.2,   +5.5, +986.92,02
30/10/2008,00:16:32,   0.0,  2.6,   52, +4.8,  95.6,    0.3,   +9.8,   +9.2,   +5.5, +986.87,03
30/10/2008,00:16:52,   0.0,  5.2,   78, +4.9,  95.5,    0.2,   +9.7,   +9.3,   +5.5, +986.98,0D
30/10/2008,00:17:12,   0.0,  4.6,   85, +4.9,  95.4,    0.2,   +9.8,   +9.2,   +5.5, +986.96,08
30/10/2008,00:17:32,   0.0,  2.4,   80, +4.8,  95.4,    0.2,   +9.7,   +9.2,   +5.5, +987.06,F7
30/10/2008,00:17:52,   0.0,  2.2,  105, +4.9,  95.3,    0.3,   +9.7,   +9.2,   +5.5, +986.95,0D
30/10/2008,00:18:12,   0.0,  2.2,   80, +4.9,  95.2,    0.2,   +9.8,   +9.2,   +5.5, +987.04,F2
30/10/2008,00:18:32,   0.0,  5.3,  106, +4.9,  95.2,    0.2,   +9.8,   +9.2,   +5.5, +986.93,0E
30/10/2008,00:18:52,   0.0,  5.3,   85, +4.9,  95.2,    0.3,   +9.8,   +9.2,   +5.5, +986.96,0A
30/10/2008,00:19:12,   0.0,  1.3,   87, +4.9,  95.2,    0.2,   +9.8,   +9.2,   +5.4, +986.99,06
30/10/2008,00:19:32,   0.0,  4.9,   80, +4.9,  95.2,    0.2,   +9.7,   +9.2,   +5.5, +986.96,07
30/10/2008,00:19:52,   0.0,  4.2,   94, +4.9,  95.2,    0.3,   +9.7,   +9.3,   +5.5, +986.97,0A
30/10/2008,00:20:12,   0.0,  3.3,   71, +4.9,  95.2,    0.5,   +9.8,   +9.2,   +5.5, +986.99,FD
30/10/2008,00:20:32,   0.0,  3.7,   81, +4.9,  95.3,    0.4,   +9.7,   +9.3,   +5.5, +986.98,03
30/10/2008,00:20:52,   0.0,  4.5,   76, +4.9,  95.2,    0.4,   +9.8,   +9.2,   +5.5, +987.00,F7
30/10/2008,00:21:12,   0.0,  8.0,   83, +4.9,  95.1,    0.4,   +9.9,   +9.1,   +5.5, +986.99,01
30/10/2008,00:21:32,   0.0,  4.5,   87, +4.9,  95.0,    0.4,   +9.8,   +9.2,   +5.4, +986.94,01
30/10/2008,00:21:52,   0.0,  2.7,   60, +4.9,  95.0,    0.5,   +9.8,   +9.2,   +5.5, +986.98,00
30/10/2008,00:22:12,   0.0,  2.4,  103, +4.9,  95.1,    0.4,   +9.8,   +9.2,   +5.4, +986.97,06
30/10/2008,00:22:32,   0.0,  2.9,  104, +4.9,  95.2,    0.4,   +9.7,   +9.3,   +5.5, +987.00,01
30/10/2008,00:22:52,   0.0,  4.2,   46, +4.9,  95.2,    0.4,   +9.8,   +9.2,   +5.5, +986.98,03
30/10/2008,00:23:12,   0.0,  4.9,   82, +4.9,  95.1,    0.4,   +9.8,   +9.2,   +5.5, +986.98,06
30/10/2008,00:23:32,   0.0,  4.4,   39, +4.9,  95.1,    0.4,   +9.8,   +9.2,   +5.5, +986.98,05
30/10/2008,00:23:52,   0.0,  3.5,   82, +4.9,  95.1,    0.5,   +9.8,   +9.1,   +5.5, +986.97,04
30/10/2008,00:24:12,   0.0,  3.4,  134, +4.9,  95.0,    0.5,   +9.9,   +9.2,   +5.5, +986.95,0D
30/10/2008,00:24:32,   0.0,  5.0,  100, +4.9,  95.0,    0.4,   +9.8,   +9.2,   +5.4, +986.96,04
30/10/2008,00:24:52,   0.0,  3.9,   94, +4.9,  95.0,    0.4,   +9.8,   +9.2,   +5.4, +986.98,0B
30/10/2008,00:25:12,   0.0,  3.0,   92, +4.9,  95.0,    0.4,   +9.7,   +9.2,   +5.5, +986.90,F5
30/10/2008,00:25:32,   0.0,  3.5,   79, +4.9,  95.0,    0.4,   +9.8,   +9.2,   +5.5, +986.86,07
30/10/2008,00:25:52,   0.0,  5.1,   62, +4.9,  95.0,    0.4,   +9.7,   +9.2,   +5.4, +986.89,00
30/10/2008,00:26:12,   0.0,  4.7,   35, +4.9,  95.1,    0.4,   +9.7,   +9.2,   +5.4, +986.97,02
30/10/2008,00:26:32,   0.0,  4.3,   69, +4.9,  95.1,    0.4,   +9.8,   +9.1,   +5.5, +986.97,08
30/10/2008,00:26:52,   0.2,  3.8,  115, +4.9,  95.0,    0.3,   +9.8,   +9.1,   +5.5, +986.94,13
30/10/2008,00:27:12,   0.2,  0.6,  125, +4.9,  95.0,    0.3,   +9.7,   +9.3,   +5.4, +986.99,11
30/10/2008,00:27:32,   0.2,  4.1,   68, +4.9,  95.0,    0.2,   +9.7,   +9.2,   +5.4, +987.00,F5
30/10/2008,00:27:52,   0.2,  4.3,   67, +4.9,  95.0,    0.6,   +9.8,   +9.1,   +5.5, +986.94,09
30/10/2008,00:28:12,   0.2,  6.0,   66, +4.9,  95.0,    0.6,   +9.7,   +9.2,   +5.4, +986.96,05
30/10/2008,00:28:32,   0.2,  2.0,   91, +4.9,  95.0,    0.6,   +9.7,   +9.2,   +5.4, +986.97,02
30/10/2008,00:28:52,   0.2,  3.6,   69, +4.9,  95.0,    0.3,   +9.8,   +9.1,   +5.5, +986.98,0F
30/10/2008,00:29:12,   0.2,  2.9,   69, +4.9,  94.9,    0.3,   +9.7,   +9.2,   +5.4, +986.97,14
30/10/2008,00:29:32,   0.2,  1.9,   74, +4.9,  94.9,    0.3,   +9.8,   +9.2,   +5.4, +986.98,13
30/10/2008,00:29:52,   0.2,  3.2,   27, +4.9,  94.9,    0.4,   +9.7,   +9.2,   +5.4, +986.99,0F
30/10/2008,00:30:12,   0.2,  3.2,   42, +4.9,  95.0,    0.3,   +9.8,   +9.2,   +5.4, +986.92,F1
30/10/2008,00:30:32,   0.2,  4.9,   65, +4.9,  94.9,    0.2,   +9.8,   +9.2,   +5.4, +986.95,0A
30/10/2008,00:30:52,   0.2,  1.3,  144, +5.0,  94.9,    0.2,   +9.7,   +9.2,   +5.4, +986.97,0A
30/10/2008,00:31:12,   0.2,  5.1,   82, +4.9,  95.0,    0.3,   +9.8,   +9.2,   +5.5, +986.86,FB
30/10/2008,00:31:32,   0.2,  3.6,   74, +4.9,  94.9,    0.3,   +9.8,   +9.2,   +5.4, +986.89,0B
30/10/2008,00:31:52,   0.2,  4.0,   75, +4.9,  94.9,    0.3,   +9.7,   +9.2,   +5.4, +986.96,06
30/10/2008,00:32:12,   0.2,  5.1,   46, +4.9,  94.8,    0.3,   +9.7,   +9.2,   +5.4, +986.93,FF
30/10/2008,00:32:32,   0.2,  2.0,   37, +4.9,  94.7,    0.3,   +9.7,   +9.2,   +5.4, +986.98,01
30/10/2008,00:32:52,   0.2,  4.0,  126, +4.9,  94.6,    0.3,   +9.8,   +9.2,   +5.4, +986.91,0D
30/10/2008,00:33:12,   0.2,  2.7,  102, +4.9,  94.5,    0.2,   +9.8,   +9.1,   +5.4, +986.90,05
30/10/2008,00:33:32,   0.2,  4.4,   43, +4.9,  94.5,    0.4,   +9.7,   +9.2,   +5.4, +986.94,00
30/10/2008,00:33:52,   0.2,  3.4,  106, +4.9,  94.5,    0.3,   +9.7,   +9.2,   +5.4, +986.97,13
30/10/2008,00:34:12,   0.2,  2.8,   78, +4.9,  94.4,    0.3,   +9.7,   +9.2,   +5.4, +986.92,05
30/10/2008,00:34:32,   0.2,  5.3,   95, +4.9,  94.4,    0.2,   +9.7,   +9.2,   +5.4, +987.01,FA
30/10/2008,00:34:52,   0.2,  7.0,   60, +4.9,  94.2,    0.3,   +9.8,   +9.2,   +5.4, +986.98,02
30/10/2008,00:35:12,   0.2,  5.2,  114, +4.9,  94.0,    0.3,   +9.8,   +9.1,   +5.4, +986.86,09
30/10/2008,00:35:32,   0.2,  4.1,   85, +4.9,  93.9,    0.3,   +9.8,   +9.1,   +5.4, +986.89,0B
30/10/2008,00:35:52,   0.2,  3.1,   86, +4.9,  93.8,    0.4,   +9.7,   +9.2,   +5.4, +986.95,0A
30/10/2008,00:36:12,   0.2,  4.1,   58, +5.0,  93.8,    0.3,   +9.8,   +9.2,   +5.3, +986.96,FF
30/10/2008,00:36:32,   0.2,  4.8,   75, +5.0,  93.8,    0.2,   +9.7,   +9.2,   +5.3, +986.90,FF
30/10/2008,00:36:52,   0.2,  4.1,   78, +4.9,  93.7,    0.2,   +9.8,   +9.1,   +5.4, +986.94,09
30/10/2008,00:37:12,   0.2,  6.2,   39, +4.9,  93.6,    0.1,   +9.8,   +9.2,   +5.4, +986.88,08
30/10/2008,00:37:32,   0.2,  1.3,   77, +4.9,  93.5,    0.3,   +9.7,   +9.2,   +5.3, +986.89,08
30/10/2008,00:37:52,   0.2,  0.7,   15, +5.0,  93.5,    0.2,   +9.8,   +9.2,   +5.4, +986.93,F9
30/10/2008,00:38:12,   0.2,  1.3,   23, +5.0,  93.6,    0.1,   +9.7,   +9.3,   +5.4, +986.96,F5
30/10/2008,00:38:32,   0.2,  4.0,   95, +5.0,  93.6,    0.2,   +9.7,   +9.3,   +5.4, +986.95,00
30/10/2008,00:38:52,   0.2,  2.7,   60, +5.0,  93.5,    0.2,   +9.8,   +9.2,   +5.4, +986.95,FE
30/10/2008,00:39:12,   0.2,  1.7,  239, +5.0,  93.4,    0.1,   +9.8,   +9.2,   +5.4, +986.92,0D
30/10/2008,00:39:32,   0.2,  3.2,   66, +5.0,  93.4,    0.2,   +9.8,   +9.2,   +5.4, +986.94,FD
30/10/2008,00:39:52,   0.2,  3.7,   42, +5.0,  93.4,    0.2,   +9.8,   +9.3,   +5.4, +986.96,01
30/10/2008,00:40:12,   0.2,  5.0,   87, +5.0,  93.4,    0.2,   +9.8,   +9.2,   +5.4, +986.96,F8
30/10/2008,00:40:32,   0.2,  4.9,  209, +5.0,  93.4,    0.3,   +9.8,   +9.2,   +5.4, +987.05,06
30/10/2008,00:40:52,   0.2,  1.1,   14, +5.0,  93.5,    0.2,   +9.7,   +9.3,   +5.3, +986.98,F1
30/10/2008,00:41:12,   0.2,  1.9,  222, +5.0,  93.6,    0.2,   +9.7,   +9.3,   +5.3, +986.96,06
30/10/2008,00:41:32,   0.2,  2.9,   82, +5.0,  93.5,    0.2,   +9.8,   +9.2,   +5.4, +986.98,FF
30/10/2008,00:41:52,   0.2,  2.5,   77, +5.0,  93.5,    0.2,   +9.8,   +9.2,   +5.4, +987.07,F8
30/10/2008,00:42:12,   0.2,  2.5,   68, +5.0,  93.6,    0.2,   +9.8,   +9.2,   +5.4, +987.07,F6
30/10/2008,00:42:32,   0.2,  2.6,   89, +5.0,  93.3,    0.1,   +9.8,   +9.2,   +5.4, +987.02,F3
30/10/2008,00:42:52,   0.2,  2.6,   91, +5.0,  93.3,    0.3,   +9.7,   +9.3,   +5.3, +987.07,F4
30/10/2008,00:43:12,   0.2,  5.4,   61, +5.0,  93.3,    0.1,   +9.8,   +9.2,   +5.4, +987.00,E7
30/10/2008,00:43:32,   0.2,  4.5,   78, +4.9,  93.4,    0.1,   +9.8,   +9.2,   +5.3, +987.15,FF
30/10/2008,00:43:52,   0.2,  5.1,  101, +5.0,  93.2,    0.1,   +9.8,   +9.2,   +5.3, +986.87,FF
30/10/2008,00:44:12,   0.2,  5.1,   35, +5.0,  93.2,    0.2,   +9.7,   +9.2,   +5.4, +987.03,E8
30/10/2008,00:44:32,   0.2,  3.3,   37, +5.0,  93.0,    0.2,   +9.7,   +9.2,   +5.3, +986.99,F7
30/10/2008,00:44:52,   0.2,  3.4,  155, +5.0,  93.0,    0.1,   +9.8,   +9.2,   +5.4, +986.99,0C
30/10/2008,00:45:12,   0.2,  2.5,   45, +5.0,  93.0,    0.2,   +9.8,   +9.1,   +5.4, +987.05,EB
30/10/2008,00:45:32,   0.2,  0.6,   83, +5.0,  93.0,    0.2,   +9.7,   +9.2,   +5.3, +987.01,E9
30/10/2008,00:45:52,   0.2,  1.9,  357, +5.0,  93.0,    0.2,   +9.8,   +9.2,   +5.3, +987.01,04
30/10/2008,00:46:12,   0.2,  2.4,   35, +5.0,  93.0,    0.2,   +9.8,   +9.2,   +5.4, +987.03,E9
30/10/2008,00:46:32,   0.2,  3.3,   33, +5.0,  93.1,    0.1,   +9.8,   +9.2,   +5.3, +986.98,F5
30/10/2008,00:46:52,   0.2,  2.0,   92, +5.0,  93.0,    0.2,   +9.8,   +9.2,   +5.4, +987.07,F0
30/10/2008,00:47:12,   0.2,  4.5,  106, +5.0,  93.0,    0.2,   +9.7,   +9.2,   +5.3, +986.93,02
30/10/2008,00:47:32,   0.2,  1.4,   23, +5.0,  92.8,    0.3,   +9.8,   +9.2,   +5.3, +986.97,FB
30/10/2008,00:47:52,   0.2,  0.2,  143, +5.0,  92.8,    0.2,   +9.8,   +9.2,   +5.3, +987.06,03
30/10/2008,00:48:12,   0.2,  4.8,  145, +5.0,  92.8,    0.3,   +9.7,   +9.2,   +5.3, +986.97,15
30/10/2008,00:48:32,   0.2,  5.2,   60, +5.0,  92.7,    0.3,   +9.7,   +9.2,   +5.3, +987.10,EF
30/10/2008,00:48:52,   0.2,  4.8,   53, +5.0,  92.5,    0.4,   +9.8,   +9.1,   +5.3, +986.88,05
30/10/2008,00:49:12,   0.2,  2.8,   92, +5.0,  92.3,    0.3,   +9.8,   +9.2,   +5.3, +987.02,F4
30/10/2008,00:49:32,   0.2,  5.0,  102, +5.0,  92.2,    0.3,   +9.8,   +9.2,   +5.3, +986.99,07
30/10/2008,00:49:52,   0.2,  2.2,   47, +5.0,  92.2,    0.3,   +9.8,   +9.1,   +5.3, +987.05,F3
30/10/2008,00:50:12,   0.2,  5.7,   98, +5.0,  92.3,    0.4,   +9.9,   +9.2,   +5.3, +986.98,04
30/10/2008,00:50:32,   0.2,  2.3,   23, +5.0,  92.3,    0.4,   +9.8,   +9.2,   +5.3, +987.00,E2
30/10/2008,00:50:52,   0.2,  3.8,   32, +5.0,  92.2,    0.4,   +9.8,   +9.2,   +5.2, +987.01,E9
30/10/2008,00:51:12,   0.2,  6.1,   63, +5.0,  92.0,    0.3,   +9.8,   +9.2,   +5.3, +987.06,E9
30/10/2008,00:51:32,   0.2,  2.3,  112, +5.0,  91.7,    0.3,   +9.8,   +9.2,   +5.3, +987.08,FC
30/10/2008,00:51:52,   0.2,  2.5,  109, +5.0,  91.7,    0.2,   +9.8,   +9.1,   +5.3, +986.99,0D
30/10/2008,00:52:12,   0.2,  3.4,   64, +5.0,  91.7,    0.3,   +9.8,   +9.1,   +5.3, +986.93,F5
30/10/2008,00:52:32,   0.2,  3.6,   71, +5.0,  91.6,    0.3,   +9.7,   +9.2,   +5.2, +986.97,F9
30/10/2008,00:52:52,   0.2,  6.1,   85, +5.0,  91.3,    0.2,   +9.8,   +9.2,   +5.2, +986.97,FB
30/10/2008,00:53:12,   0.2,  4.1,   32, +5.0,  91.2,    0.2,   +9.8,   +9.1,   +5.2, +986.99,EE
30/10/2008,00:53:32,   0.2,  4.9,   44, +5.0,  91.2,    0.3,   +9.7,   +9.2,   +5.1, +986.98,FA
30/10/2008,00:53:52,   0.2,  2.8,  117, +5.0,  91.3,    0.3,   +9.8,   +9.1,   +5.2, +987.02,FE
30/10/2008,00:54:12,   0.2,  2.4,   47, +5.0,  91.4,    0.3,   +9.7,   +9.2,   +5.1, +987.04,EB
30/10/2008,00:54:32,   0.2,  1.2,  100, +5.0,  91.4,    0.3,   +9.8,   +9.2,   +5.2, +987.02,F0
30/10/2008,00:54:52,   0.2,  2.9,  106, +5.0,  91.4,    0.3,   +9.7,   +9.2,   +5.1, +987.02,FE
30/10/2008,00:55:12,   0.2,  4.2,   76, +5.0,  91.3,    0.3,   +9.8,   +9.2,   +5.2, +987.00,EB
30/10/2008,00:55:32,   0.2,  1.7,   63, +5.0,  91.1,    0.4,   +9.7,   +9.2,   +5.1, +987.05,ED
30/10/2008,00:55:52,   0.2,  6.0,   76, +5.0,  91.2,    0.3,   +9.8,   +9.1,   +5.1, +987.06,F2
30/10/2008,00:56:12,   0.2,  6.4,   99, +5.0,  91.2,    0.2,   +9.8,   +9.2,   +5.1, +986.99,03
30/10/2008,00:56:32,   0.2,  2.0,  267, +5.0,  91.1,    0.3,   +9.8,   +9.1,   +5.1, +987.04,FC
30/10/2008,00:56:52,   0.2,  5.2,   31, +5.0,  91.2,    0.3,   +9.8,   +9.1,   +5.1, +986.92,EF
30/10/2008,00:57:12,   0.2,  2.5,   68, +5.0,  91.2,    0.3,   +9.7,   +9.2,   +5.1, +987.04,F0
30/10/2008,00:57:32,   0.2,  1.9,  126, +5.0,  91.2,    0.2,   +9.7,   +9.3,   +5.0, +987.06,01
30/10/2008,00:57:52,   0.2,  6.2,   84, +5.0,  91.1,    0.2,   +9.8,   +9.2,   +5.1, +986.93,F9
30/10/2008,00:58:12,   0.2,  2.3,   30, +5.0,  91.0,    0.2,   +9.7,   +9.2,   +5.1, +987.04,E1
30/10/2008,00:58:32,   0.2,  2.1,   98, +5.0,  91.2,    0.2,   +9.8,   +9.2,   +5.1, +987.04,F2
30/10/2008,00:58:52,   0.2,  4.7,   69, +5.0,  91.2,    0.6,   +9.9,   +9.1,   +5.1, +986.89,0A
30/10/2008,00:59:12,   0.2,  4.5,   41, +5.0,  91.0,    0.6,   +9.7,   +9.2,   +5.0, +986.99,F8
30/10/2008,00:59:32,   0.2,  2.9,   77, +5.0,  90.9,    0.6,   +9.8,   +9.2,   +5.1, +987.07,05
30/10/2008,00:59:52,   0.2,  4.5,   95, +5.0,  90.8,    0.3,   +9.7,   +9.2,   +5.0, +987.09,01
30/10/2008,01:00:12,   0.2,  8.2,   82, +5.0,  90.9,    0.3,   +9.7,   +9.2,   +5.0, +987.23,EA
30/10/2008,01:00:32,   0.2,  5.4,   91, +5.0,  90.6,    0.4,   +9.7,   +9.2,   +5.0, +987.09,ED
30/10/2008,01:00:52,   0.2,  4.4,   99, +5.1,  90.5,    0.2,   +9.8,   +9.1,   +5.1, +987.01,ED
30/10/2008,01:01:12,   0.2,  4.9,   97, +5.1,  90.4,    0.2,   +9.8,   +9.1,   +5.0, +987.09,F3
30/10/2008,01:01:32,   0.2,  3.1,  122, +5.1,  90.4,    0.2,   +9.8,   +9.2,   +5.0, +987.02,EB
30/10/2008,01:01:52,   0.2,  2.1,   95, +5.1,  90.4,    0.2,   +9.8,   +9.2,   +5.0, +987.02,E5
30/10/2008,01:02:12,   0.2,  1.9,   86, +5.1,  90.4,    0.2,   +9.7,   +9.2,   +5.0, +987.11,E8
30/10/2008,01:02:32,   0.2,  3.3,   75, +5.1,  90.4,    0.3,   +9.8,   +9.1,   +5.0, +987.10,E4
30/10/2008,01:02:52,   0.2,  5.2,   57, +5.1,  90.3,    0.2,   +9.8,   +9.2,   +5.0, +987.10,E6
30/10/2008,01:03:12,   0.2,  4.6,   71, +5.1,  90.4,    0.2,   +9.8,   +9.2,   +5.0, +987.08,EA
30/10/2008,01:03:32,   0.2,  3.3,   85, +5.1,  90.3,    0.3,   +9.8,   +9.2,   +4.9, +987.19,F7
30/10/2008,01:03:52,   0.2,  4.8,   83, +5.1,  90.2,    0.1,   +9.8,   +9.2,   +5.0, +987.14,ED
30/10/2008,01:04:12,   0.2,  4.8,   86, +5.1,  90.1,    0.2,   +9.8,   +9.2,   +5.0, +987.16,EF
30/10/2008,01:04:32,   0.2,  4.2,   86, +5.1,  90.1,    0.2,   +9.7,   +9.2,   +4.9, +987.11,ED
30/10/2008,01:04:52,   0.2,  4.7,   83, +5.1,  90.1,    0.3,   +9.8,   +9.1,   +5.0, +987.12,EB
30/10/2008,01:05:12,   0.2,  2.0,   58, +5.1,  90.1,    0.3,   +9.8,   +9.1,   +5.0, +987.21,E1
30/10/2008,01:05:32,   0.2,  2.8,   79, +5.1,  90.1,    0.4,   +9.7,   +9.2,   +4.9, +987.15,FA
30/10/2008,01:05:52,   0.2,  2.3,   30, +5.1,  90.1,    0.3,   +9.7,   +9.2,   +4.9, +987.15,E9
30/10/2008,01:06:12,   0.2,  4.5,   44, +5.1,  90.0,    0.2,   +9.7,   +9.2,   +4.9, +987.23,EC
30/10/2008,01:06:32,   0.2,  3.7,  147, +5.1,  89.7,    0.3,   +9.7,   +9.2,   +4.9, +987.14,13
30/10/2008,01:06:52,   0.2,  8.2,   71, +5.1,  89.5,    0.3,   +9.7,   +9.2,   +4.9, +987.11,FC
30/10/2008,01:07:12,   0.2,  4.4,  117, +5.1,  89.4,    0.3,   +9.7,   +9.2,   +4.9, +987.15,0B
30/10/2008,01:07:32,   0.2,  2.4,   68, +5.2,  89.4,    0.3,   +9.7,   +9.2,   +4.9, +987.24,01
30/10/2008,01:07:52,   0.2,  4.5,   69, +5.1,  89.5,    0.3,   +9.7,   +9.2,   +4.9, +987.22,05
30/10/2008,01:08:12,   0.2,  6.4,  120, +5.2,  89.4,    0.2,   +9.7,   +9.2,   +4.9, +987.25,09
30/10/2008,01:08:32,   0.2,  2.8,   27, +5.2,  89.5,    0.1,   +9.7,   +9.3,   +4.9, +987.19,05
30/10/2008,01:08:52,   0.2,  3.7,   52, +5.2,  89.3,    0.6,   +9.7,   +9.2,   +4.9, +987.14,02
30/10/2008,01:09:12,   0.2,  2.0,  359, +5.2,  89.1,    0.6,   +9.8,   +9.2,   +4.9, +987.24,11
30/10/2008,01:09:32,   0.2,  2.4,   69, +5.2,  89.2,    0.6,   +9.7,   +9.2,   +4.9, +987.21,02
30/10/2008,01:09:52,   0.2,  4.2,   25, +5.2,  89.2,    0.3,   +9.7,   +9.2,   +4.9, +987.28,00
