21/10/2008,00:00:12,   0.0,  3.2,  259, +6.3,  85.2,    0.4,  +11.5,  +12.0,   +8.7, +993.29,16
21/10/2008,00:00:32,   0.0,  4.1,  241, +6.3,  85.1,    0.5,  +11.5,  +12.0,   +8.7, +993.31,08
21/10/2008,00:00:52,   0.0,  5.0,  256, +6.2,  85.3,    0.4,  +11.5,  +12.0,   +8.6, +993.29,16
21/10/2008,00:01:12,   0.0,  5.2,  261, +6.2,  85.1,    0.3,  +11.5,  +12.0,   +8.6, +993.32,08
21/10/2008,00:01:32,   0.0,  2.3,  241, +6.2,  85.1,    0.3,  +11.6,  +11.9,   +8.7, +993.29,16
21/10/2008,00:01:52,   0.0,  3.7,  259, +6.2,  85.0,    0.3,  +11.6,  +12.0,   +8.6, +993.31,15
21/10/2008,00:02:12,   0.0,  6.4,  256, +6.2,  84.9,    0.4,  +11.5,  +12.0,   +8.6, +993.32,18
21/10/2008,00:02:32,   0.0,  4.3,  268, +6.2,  84.9,    0.5,  +11.6,  +12.0,   +8.7, +993.30,1B
21/10/2008,00:02:52,   0.0,  4.7,  262, +6.2,  84.7,    0.5,  +11.5,  +12.0,   +8.6, +993.26,1C
21/10/2008,00:03:12,   0.0,  4.5,  227, +6.2,  84.9,    0.4,  +11.5,  +12.0,   +8.6, +993.23,16
21/10/2008,00:03:32,   0.0,  3.9,  277, +6.2,  84.8,    0.6,  +11.6,  +12.0,   +8.6, +993.27,26
21/10/2008,00:03:52,   0.0,  4.2,  202, +6.2,  84.9,    0.5,  +11.5,  +12.1,   +8.6, +993.23,12
21/10/2008,00:04:12,   0.0,  5.2,  234, +6.2,  84.9,    0.5,  +11.5,  +12.0,   +8.6, +993.22,13
21/10/2008,00:04:32,   0.0,  4.6,  267, +6.2,  84.9,    0.6,  +11.6,  +12.0,   +8.6, +993.20,1E
21/10/2008,00:04:52,   0.0,  4.2,  264, +6.1,  84.8,    0.5,  +11.6,  +12.0,   +8.6, +993.24,1A
21/10/2008,00:05:12,   0.0,  4.7,  229, +6.1,  84.9,    0.7,  +11.6,  +12.0,   +8.6, +993.21,1D
21/10/2008,00:05:32,   0.0,  5.1,  264, +6.1,  84.8,    0.6,  +11.6,  +12.0,   +8.6, +993.13,18
21/10/2008,00:05:52,   0.0,  4.8,  251, +6.1,  84.9,    0.3,  +11.6,  +12.0,   +8.6, +993.20,18
21/10/2008,00:06:12,   0.0,  2.7,  245, +6.1,  84.9,    0.3,  +11.5,  +12.0,   +8.5, +993.17,19
21/10/2008,00:06:32,   0.0,  3.7,  232, +6.1,  85.0,    0.3,  +11.5,  +12.1,   +8.5, +993.17,11
21/10/2008,00:06:52,   0.0,  4.4,  266, +6.1,  84.7,    0.2,  +11.6,  +12.0,   +8.5, +993.14,1A
21/10/2008,00:07:12,   0.0,  5.8,  240, +6.1,  84.6,    0.2,  +11.5,  +12.0,   +8.5, +993.15,13
21/10/2008,00:07:32,   0.0,  4.1,  280, +6.1,  84.8,    0.3,  +11.5,  +12.0,   +8.5, +993.16,15
21/10/2008,00:07:52,   0.0,  2.5,  238, +6.1,  84.8,    0.2,  +11.6,  +11.9,   +8.6, +993.18,27
21/10/2008,00:08:12,   0.0,  2.8,  281, +6.1,  84.9,    0.3,  +11.5,  +12.1,   +8.5, +993.14,1A
21/10/2008,00:08:32,   0.0,  6.1,  247, +6.1,  85.0,    0.2,  +11.6,  +12.0,   +8.5, +993.17,15
21/10/2008,00:08:52,   0.0,  4.5,  238, +6.1,  84.7,    0.2,  +11.4,  +12.0,   +8.5, +993.13,19
21/10/2008,00:09:12,   0.0,  5.1,  233, +6.1,  84.8,    0.2,  +11.5,  +12.1,   +8.5, +993.17,15
21/10/2008,00:09:32,   0.0,  4.7,  242, +6.1,  85.0,    0.2,  +11.6,  +12.0,   +8.6, +993.15,14
21/10/2008,00:09:52,   0.0,  6.2,  252, +6.1,  85.0,    0.3,  +11.5,  +12.1,   +8.5, +993.16,15
21/10/2008,00:10:12,   0.0,  2.7,  259, +6.1,  85.0,    0.3,  +11.6,  +12.0,   +8.5, +993.16,11
21/10/2008,00:10:32,   0.0,  4.4,  254, +6.1,  85.0,    0.3,  +11.5,  +12.0,   +8.5, +993.18,0E
21/10/2008,00:10:52,   0.0,  3.8,  274, +6.1,  85.0,    0.3,  +11.6,  +12.0,   +8.5, +993.16,14
21/10/2008,00:11:12,   0.0,  4.5,  246, +6.1,  85.0,    0.3,  +11.6,  +11.9,   +8.6, +993.23,15
21/10/2008,00:11:32,   0.0,  2.9,  259, +6.1,  85.0,    0.3,  +11.6,  +12.0,   +8.5, +993.18,18
21/10/2008,00:11:52,   0.0,  4.0,  213, +6.1,  85.0,    0.3,  +11.5,  +12.0,   +8.5, +993.20,01
21/10/2008,00:12:12,   0.0,  2.8,  232, +6.1,  85.0,    0.3,  +11.7,  +12.0,   +8.5, +993.18,0E
21/10/2008,00:12:32,   0.0,  3.6,  242, +6.1,  85.1,    0.2,  +11.5,  +12.1,   +8.5, +993.25,0D
21/10/2008,00:12:52,   0.0,  4.7,  245, +6.1,  85.1,    0.2,  +11.5,  +12.0,   +8.5, +993.24,12
21/10/2008,00:13:12,   0.0,  3.0,  218, +6.1,  85.2,    0.3,  +11.6,  +12.0,   +8.5, +993.22,08
21/10/2008,00:13:32,   0.0,  4.2,  225, +6.1,  85.1,    0.4,  +11.5,  +12.1,   +8.5, +993.26,0F
21/10/2008,00:13:52,   0.0,  6.1,  233, +6.1,  85.2,    0.3,  +11.6,  +12.0,   +8.5, +993.25,10
21/10/2008,00:14:12,   0.0,  6.2,  242, +6.0,  85.2,    0.2,  +11.5,  +12.0,   +8.5, +993.27,0D
21/10/2008,00:14:32,   0.0,  4.7,  261, +6.1,  85.1,    0.4,  +11.6,  +11.9,   +8.5, +993.29,20
21/10/2008,00:14:52,   0.0,  6.5,  206, +6.0,  85.1,    0.3,  +11.5,  +12.0,   +8.5, +993.24,11
21/10/2008,00:15:12,   0.0,  2.4,  239, +6.1,  85.1,    0.3,  +11.5,  +12.0,   +8.5, +993.26,12
21/10/2008,00:15:32,   0.0,  5.4,  245, +6.0,  85.2,    0.2,  +11.5,  +12.0,   +8.4, +993.27,13
21/10/2008,00:15:52,   0.0,  5.4,  233, +6.0,  85.2,    0.1,  +11.5,  +12.0,   +8.5, +993.31,0D
21/10/2008,00:16:12,   0.0,  3.8,  243, +6.0,  85.2,    0.3,  +11.7,  +11.9,   +8.5, +993.34,1C
21/10/2008,00:16:32,   0.0,  4.7,  231, +6.0,  85.2,    0.2,  +11.6,  +12.0,   +8.5, +993.31,0E
21/10/2008,00:16:52,   0.0,  3.9,  238, +6.1,  85.3,    0.3,  +11.5,  +12.0,   +8.5, +993.34,1D
21/10/2008,00:17:12,   0.0,  3.6,  258, +6.0,  85.2,    0.3,  +11.6,  +12.0,   +8.5, +993.36,1A
21/10/2008,00:17:32,   0.0,  3.9,  230, +6.0,  85.3,    0.2,  +11.5,  +12.0,   +8.4, +993.44,12
21/10/2008,00:17:52,   0.0,  6.2,  254, +6.0,  85.3,    0.2,  +11.6,  +12.1,   +8.4, +993.42,16
21/10/2008,00:18:12,   0.0,  4.6,  261, +6.0,  85.2,    0.2,  +11.5,  +12.0,   +8.4, +993.39,16
21/10/2008,00:18:32,   0.0,  4.5,  248, +6.0,  85.3,    0.2,  +11.5,  +12.1,   +8.4, +993.39,1E
21/10/2008,00:18:52,   0.0,  3.1,  248, +6.0,  85.4,    0.3,  +11.5,  +12.0,   +8.4, +993.41,15
21/10/2008,00:19:12,   0.0,  4.1,  250, +6.0,  85.4,    0.4,  +11.6,  +12.0,   +8.4, +993.39,15
21/10/2008,00:19:32,   0.0,  4.4,  250, +6.0,  85.6,    0.2,  +11.6,  +11.9,   +8.5, +993.37,21
21/10/2008,00:19:52,   0.0,  3.3,  250, +6.0,  85.5,    0.3,  +11.6,  +12.0,   +8.4, +993.38,19
21/10/2008,00:20:12,   0.0,  2.6,  248, +6.0,  85.5,    0.2,  +11.6,  +12.0,   +8.4, +993.38,15
21/10/2008,00:20:32,   0.0,  5.1,  249, +6.0,  85.6,    0.3,  +11.6,  +12.0,   +8.4, +993.31,11
21/10/2008,00:20:52,   0.0,  5.1,  222, +6.1,  85.4,    0.2,  +11.6,  +11.9,   +8.4, +993.36,15
21/10/2008,00:21:12,   0.0,  4.4,  221, +6.0,  85.3,    0.3,  +11.6,  +12.0,   +8.4, +993.37,0B
21/10/2008,00:21:32,   0.0,  2.9,  233, +6.0,  85.3,    0.3,  +11.6,  +12.0,   +8.4, +993.37,13
21/10/2008,00:21:52,   0.0,  1.7,  248, +6.0,  85.5,    0.2,  +11.6,  +12.0,   +8.4, +993.39,1B
21/10/2008,00:22:12,   0.0,  3.3,  278, +6.0,  85.6,    0.2,  +11.5,  +12.0,   +8.4, +993.39,19
21/10/2008,00:22:32,   0.0,  3.3,  262, +6.0,  85.6,    0.3,  +11.5,  +12.0,   +8.4, +993.39,15
21/10/2008,00:22:52,   0.0,  4.3,  285, +6.0,  85.5,    0.3,  +11.6,  +12.0,   +8.4, +993.38,1C
21/10/2008,00:23:12,   0.0,  3.4,  259, +6.0,  85.4,    0.2,  +11.6,  +12.0,   +8.4, +993.40,11
21/10/2008,00:23:32,   0.0,  4.0,  250, +6.0,  85.6,    0.2,  +11.5,  +12.0,   +8.4, +993.40,08
21/10/2008,00:23:52,   0.0,  2.8,  245, +6.0,  85.7,    0.3,  +11.5,  +12.0,   +8.4, +993.41,17
21/10/2008,00:24:12,   0.0,  3.4,  253, +6.0,  85.7,    0.2,  +11.6,  +12.0,   +8.4, +993.41,10
21/10/2008,00:24:32,   0.0,  3.2,  236, +6.0,  85.8,    0.2,  +11.6,  +12.0,   +8.4, +993.42,13
21/10/2008,00:24:52,   0.0,  4.9,  247, +6.0,  85.8,    0.2,  +11.5,  +12.0,   +8.4, +993.39,24
21/10/2008,00:25:12,   0.0,  4.9,  244, +6.0,  85.7,    0.2,  +11.5,  +12.0,   +8.4, +993.37,1B
21/10/2008,00:25:32,   0.0,  4.7,  242, +6.0,  85.7,    0.2,  +11.5,  +12.0,   +8.4, +993.37,19
21/10/2008,00:25:52,   0.0,  2.6,  251, +6.0,  85.7,    0.2,  +11.5,  +12.0,   +8.4, +993.40,12
21/10/2008,00:26:12,   0.0,  4.2,  239, +6.0,  85.7,    0.4,  +11.5,  +12.0,   +8.4, +993.40,15
21/10/2008,00:26:32,   0.0,  4.5,  261, +6.0,  85.8,    0.2,  +11.6,  +12.0,   +8.4, +993.40,15
21/10/2008,00:26:52,   0.0,  3.4,  248, +6.0,  85.8,    0.2,  +11.7,  +12.0,   +8.4, +993.37,21
21/10/2008,00:27:12,   0.0,  4.7,  237, +6.0,  85.8,    0.2,  +11.6,  +12.0,   +8.4, +993.39,21
21/10/2008,00:27:32,   0.0,  3.8,  226, +6.0,  85.7,    0.3,  +11.6,  +12.0,   +8.4, +993.38,20
21/10/2008,00:27:52,   0.0,  3.8,  280, +6.0,  85.7,    0.3,  +11.6,  +12.0,   +8.4, +993.37,21
21/10/2008,00:28:12,   0.0,  4.1,  226, +6.0,  85.7,    0.2,  +11.6,  +12.0,   +8.4, +993.42,13
21/10/2008,00:28:32,   0.0,  2.5,  236, +6.0,  85.7,    0.3,  +11.6,  +12.0,   +8.4, +993.44,1B
21/10/2008,00:28:52,   0.0,  3.2,  275, +6.0,  85.6,    0.2,  +11.6,  +11.9,   +8.4, +993.41,21
21/10/2008,00:29:12,   0.0,  5.1,  227, +6.0,  85.6,    0.2,  +11.6,  +11.9,   +8.4, +993.42,1D
21/10/2008,00:29:32,   0.0,  3.9,  234, +6.0,  85.5,    0.2,  +11.5,  +12.0,   +8.4, +993.44,1B
21/10/2008,00:29:52,   0.0,  4.1,  250, +6.0,  85.4,    0.3,  +11.5,  +12.0,   +8.4, +993.44,14
21/10/2008,00:30:12,   0.0,  3.9,  241, +6.0,  85.4,    0.5,  +11.4,  +12.0,   +8.3, +993.44,0F
21/10/2008,00:30:32,   0.0,  3.1,  234, +6.0,  85.5,    0.5,  +11.5,  +12.0,   +8.3, +993.42,0B
21/10/2008,00:30:52,   0.0,  2.1,  243, +6.0,  85.5,    0.6,  +11.6,  +12.0,   +8.4, +993.45,12
21/10/2008,00:31:12,   0.0,  2.6,  231, +6.0,  85.5,    0.4,  +11.5,  +12.0,   +8.3, +993.44,0C
21/10/2008,00:31:32,   0.0,  2.1,  249, +6.0,  85.5,    0.5,  +11.6,  +11.9,   +8.4, +993.48,21
21/10/2008,00:31:52,   0.0,  3.0,  292, +6.0,  85.5,    0.4,  +11.6,  +12.0,   +8.4, +993.46,16
21/10/2008,00:32:12,   0.0,  2.9,  233, +6.0,  85.5,    0.4,  +11.6,  +12.0,   +8.4, +993.44,14
21/10/2008,00:32:32,   0.0,  3.1,  266, +6.0,  85.5,    0.6,  +11.5,  +12.0,   +8.3, +993.44,15
21/10/2008,00:32:52,   0.0,  3.4,  252, +6.0,  85.6,    0.5,  +11.6,  +11.9,   +8.4, +993.42,1D
21/10/2008,00:33:12,   0.0,  2.4,  267, +6.0,  85.5,    0.6,  +11.6,  +12.0,   +8.4, +993.45,1A
21/10/2008,00:33:32,   0.0,  4.0,  253, +6.0,  85.6,    0.5,  +11.5,  +12.0,   +8.3, +993.45,13
21/10/2008,00:33:52,   0.0,  3.1,  245, +6.0,  85.6,    0.5,  +11.5,  +12.0,   +8.3, +993.45,16
21/10/2008,00:34:12,   0.0,  2.8,  269, +6.0,  85.6,    0.5,  +11.5,  +12.0,   +8.3, +993.48,22
21/10/2008,00:34:32,   0.0,  2.5,  240, +6.0,  85.7,    0.6,  +11.5,  +12.0,   +8.3, +993.49,19
21/10/2008,00:34:52,   0.0,  2.1,  255, +5.9,  85.7,    0.5,  +11.6,  +12.0,   +8.3, +993.47,23
21/10/2008,00:35:12,   0.0,  2.6,  250, +6.0,  85.7,    0.4,  +11.6,  +12.0,   +8.3, +993.51,12
21/10/2008,00:35:32,   0.0,  4.2,  236, +6.0,  85.8,    0.6,  +11.6,  +12.0,   +8.3, +993.50,18
21/10/2008,00:35:52,   0.0,  2.8,  246, +5.9,  85.9,    0.4,  +11.6,  +11.9,   +8.3, +993.51,2F
21/10/2008,00:36:12,   0.0,  3.0,  241, +5.9,  85.9,    0.2,  +11.6,  +11.9,   +8.3, +993.49,25
21/10/2008,00:36:32,   0.0,  1.9,  232, +6.0,  85.9,    0.5,  +11.6,  +12.0,   +8.3, +993.55,1E
21/10/2008,00:36:52,   0.0,  2.4,  278, +6.0,  86.0,    0.5,  +11.6,  +12.0,   +8.3, +993.53,1C
21/10/2008,00:37:12,   0.0,  2.3,  225, +6.0,  85.9,    0.4,  +11.6,  +12.0,   +8.3, +993.53,17
21/10/2008,00:37:32,   0.0,  2.9,  238, +6.0,  85.9,    0.2,  +11.5,  +12.0,   +8.2, +993.52,1E
21/10/2008,00:37:52,   0.0,  2.0,  249, +5.9,  86.0,    0.4,  +11.5,  +12.0,   +8.2, +993.53,1C
21/10/2008,00:38:12,   0.0,  3.2,  247, +6.0,  86.1,    0.6,  +11.5,  +12.1,   +8.2, +993.53,16
21/10/2008,00:38:32,   0.0,  2.8,  226, +5.9,  86.3,    0.3,  +11.5,  +12.0,   +8.2, +993.56,23
21/10/2008,00:38:52,   0.0,  1.9,  258, +5.9,  86.4,    0.2,  +11.6,  +12.0,   +8.2, +993.56,2B
21/10/2008,00:39:12,   0.0,  2.4,  255, +5.9,  86.4,    0.3,  +11.5,  +12.0,   +8.2, +993.53,1E
21/10/2008,00:39:32,   0.0,  2.4,  219, +6.0,  86.4,    0.2,  +11.5,  +12.0,   +8.2, +993.56,1A
21/10/2008,00:39:52,   0.0,  3.3,  251, +5.9,  86.5,    0.2,  +11.6,  +12.0,   +8.2, +993.54,20
21/10/2008,00:40:12,   0.0,  1.5,  245, +5.9,  86.6,    0.4,  +11.5,  +12.0,   +8.2, +993.54,19
21/10/2008,00:40:32,   0.0,  2.1,  202, +5.9,  86.7,    0.2,  +11.5,  +12.1,   +8.2, +993.52,0F
21/10/2008,00:40:52,   0.0,  2.0,  214, +5.9,  86.8,    0.2,  +11.6,  +12.0,   +8.2, +993.56,18
21/10/2008,00:41:12,   0.0,  2.9,  219, +5.9,  86.8,    0.3,  +11.5,  +12.0,   +8.2, +993.57,24
21/10/2008,00:41:32,   0.0,  3.9,  224, +5.9,  86.9,    0.3,  +11.6,  +12.0,   +8.2, +993.59,27
21/10/2008,00:41:52,   0.0,  2.3,  242, +5.9,  87.0,    0.3,  +11.5,  +12.0,   +8.2, +993.60,11
21/10/2008,00:42:12,   0.0,  1.9,  231, +5.9,  87.1,    0.2,  +11.6,  +11.9,   +8.2, +993.59,22
21/10/2008,00:42:32,   0.0,  3.5,  253, +5.9,  87.2,    0.4,  +11.5,  +12.0,   +8.2, +993.60,18
21/10/2008,00:42:52,   0.0,  2.8,  256, +5.9,  87.2,    0.3,  +11.5,  +12.0,   +8.2, +993.57,24
21/10/2008,00:43:12,   0.0,  1.7,  246, +5.9,  87.3,    0.3,  +11.6,  +12.0,   +8.2, +993.59,22
21/10/2008,00:43:32,   0.0,  2.4,  232, +5.9,  87.4,    0.3,  +11.6,  +12.0,   +8.2, +993.60,16
21/10/2008,00:43:52,   0.0,  2.4,  243, +5.9,  87.5,    0.3,  +11.5,  +12.0,   +8.2, +993.59,22
21/10/2008,00:44:12,   0.0,  2.6,  251, +5.9,  87.5,    0.3,  +11.6,  +12.0,   +8.2, +993.58,20
21/10/2008,00:44:32,   0.0,  1.8,  248, +5.9,  87.6,    0.1,  +11.5,  +12.0,   +8.2, +993.58,27
21/10/2008,00:44:52,   0.0,  2.4,  241, +5.9,  87.6,    0.3,  +11.5,  +12.0,   +8.1, +993.60,19
21/10/2008,00:45:12,   0.0,  1.9,  249, +5.9,  87.6,    0.3,  +11.5,  +12.1,   +8.1, +993.57,29
21/10/2008,00:45:32,   0.0,  3.1,  214, +5.9,  87.6,    0.3,  +11.6,  +12.0,   +8.2, +993.60,18
21/10/2008,00:45:52,   0.0,  3.6,  230, +5.9,  87.7,    0.3,  +11.6,  +12.0,   +8.2, +993.60,1E
21/10/2008,00:46:12,   0.0,  2.1,  255, +5.9,  87.7,    0.3,  +11.5,  +12.1,   +8.1, +993.60,1B
21/10/2008,00:46:32,   0.0,  2.4,  221, +5.9,  87.7,    0.4,  +11.5,  +12.0,   +8.2, +993.62,1C
21/10/2008,00:46:52,   0.0,  2.0,  265, +5.9,  87.7,    0.3,  +11.5,  +12.1,   +8.1, +993.63,22
21/10/2008,00:47:12,   0.0,  4.3,  246, +5.9,  87.6,    0.4,  +11.6,  +12.0,   +8.2, +993.63,24
21/10/2008,00:47:32,   0.0,  3.4,  246, +5.9,  87.7,    0.2,  +11.6,  +12.0,   +8.2, +993.61,23
21/10/2008,00:47:52,   0.0,  3.1,  240, +5.8,  87.8,    0.2,  +11.6,  +12.0,   +8.2, +993.60,1B
21/10/2008,00:48:12,   0.0,  3.3,  251, +5.9,  87.8,    0.5,  +11.5,  +12.0,   +8.2, +993.62,21
21/10/2008,00:48:32,   0.0,  2.1,  224, +5.9,  87.9,    0.3,  +11.5,  +12.0,   +8.1, +993.64,20
21/10/2008,00:48:52,   0.0,  1.3,  209, +5.8,  88.0,    0.3,  +11.5,  +12.0,   +8.1, +993.60,19
21/10/2008,00:49:12,   0.0,  2.1,  225, +5.8,  87.9,    0.3,  +11.5,  +12.1,   +8.1, +993.62,1E
21/10/2008,00:49:32,   0.0,  1.7,  205, +5.9,  87.9,    0.3,  +11.6,  +12.0,   +8.2, +993.58,2A
21/10/2008,00:49:52,   0.0,  2.0,  236, +5.8,  87.9,    0.3,  +11.6,  +12.0,   +8.1, +993.58,28
21/10/2008,00:50:12,   0.0,  1.8,  194, +5.8,  87.9,    0.3,  +11.5,  +12.0,   +8.1, +993.59,26
21/10/2008,00:50:32,   0.0,  1.6,  274, +5.8,  88.0,    0.2,  +11.6,  +12.0,   +8.1, +993.58,1C
21/10/2008,00:50:52,   0.0,  2.8,  243, +5.8,  87.9,    0.3,  +11.5,  +12.0,   +8.1, +993.59,26
21/10/2008,00:51:12,   0.0,  3.7,  211, +5.8,  88.1,    0.3,  +11.5,  +12.0,   +8.1, +993.60,0F
21/10/2008,00:51:32,   0.0,  2.4,  238, +5.8,  88.3,    0.3,  +11.5,  +12.0,   +8.1, +993.61,19
21/10/2008,00:51:52,   0.0,  3.8,  236, +5.8,  88.4,    0.5,  +11.6,  +12.0,   +8.1, +993.59,29
21/10/2008,00:52:12,   0.0,  2.5,  244, +5.8,  88.5,    0.2,  +11.6,  +12.0,   +8.1, +993.59,1F
21/10/2008,00:52:32,   0.0,  2.5,  247, +5.8,  88.6,    0.3,  +11.5,  +12.1,   +8.0, +993.59,25
21/10/2008,00:52:52,   0.0,  2.1,  247, +5.8,  88.7,    0.2,  +11.6,  +12.0,   +8.1, +993.59,24
21/10/2008,00:53:12,   0.0,  1.2,  249, +5.8,  88.7,    0.3,  +11.6,  +12.0,   +8.1, +993.60,1C
21/10/2008,00:53:32,   0.0,  4.2,  220, +5.8,  88.8,    0.2,  +11.6,  +12.0,   +8.1, +993.58,1D
21/10/2008,00:53:52,   0.0,  3.8,  235, +5.8,  88.9,    0.2,  +11.5,  +12.0,   +8.0, +993.55,26
21/10/2008,00:54:12,   0.0,  3.2,  246, +5.8,  88.9,    0.3,  +11.5,  +12.0,   +8.0, +993.59,24
21/10/2008,00:54:32,   0.0,  2.4,  214, +5.8,  89.0,    0.2,  +11.6,  +12.0,   +8.1, +993.58,1A
21/10/2008,00:54:52,   0.0,  2.6,  209, +5.8,  89.0,    0.2,  +11.5,  +12.0,   +8.0, +993.60,19
21/10/2008,00:55:12,   0.0,  2.7,  242, +5.7,  89.0,    0.3,  +11.5,  +12.0,   +8.0, +993.62,16
21/10/2008,00:55:32,   0.0,  2.5,  262, +5.7,  89.1,    0.3,  +11.6,  +12.0,   +8.0, +993.63,1B
21/10/2008,00:55:52,   0.0,  2.6,  235, +5.8,  89.2,    0.2,  +11.5,  +12.0,   +8.0, +993.62,1D
21/10/2008,00:56:12,   0.0,  1.6,  230, +5.7,  89.1,    0.2,  +11.6,  +12.0,   +8.0, +993.58,18
21/10/2008,00:56:32,   0.0,  2.5,  246, +5.8,  89.2,    0.4,  +11.6,  +12.0,   +8.0, +993.61,1F
21/10/2008,00:56:52,   0.0,  2.8,  244, +5.7,  89.2,    0.2,  +11.6,  +12.0,   +8.0, +993.57,24
21/10/2008,00:57:12,   0.0,  3.4,  247, +5.8,  89.3,    0.2,  +11.6,  +12.0,   +8.0, +993.61,1E
21/10/2008,00:57:32,   0.0,  3.5,  263, +5.7,  89.4,    0.2,  +11.5,  +12.0,   +8.0, +993.59,25
21/10/2008,00:57:52,   0.0,  2.3,  231, +5.8,  89.4,    0.2,  +11.5,  +12.0,   +8.0, +993.60,18
21/10/2008,00:58:12,   0.0,  5.1,  231, +5.7,  89.5,    0.3,  +11.5,  +12.0,   +8.0, +993.60,17
21/10/2008,00:58:32,   0.0,  3.3,  252, +5.8,  89.6,    0.2,  +11.5,  +12.1,   +7.9, +993.57,2C
21/10/2008,00:58:52,   0.0,  2.9,  246, +5.7,  89.7,    0.4,  +11.5,  +12.0,   +8.0, +993.57,2F
21/10/2008,00:59:12,   0.0,  3.3,  226, +5.7,  89.7,    0.3,  +11.6,  +11.9,   +8.0, +993.58,2E
21/10/2008,00:59:32,   0.0,  3.5,  247, +5.7,  89.8,    0.3,  +11.6,  +11.9,   +8.0, +993.56,34
21/10/2008,00:59:52,   0.0,  4.9,  237, +5.7,  89.8,    0.3,  +11.5,  +12.0,   +8.0, +993.58,33
21/10/2008,01:00:12,   0.0,  3.5,  230, +5.7,  89.8,    0.3,  +11.5,  +12.0,   +7.9, +993.55,1B
21/10/2008,01:00:32,   0.0,  2.7,  229, +5.7,  89.8,    0.3,  +11.5,  +12.0,   +7.9, +993.53,24
21/10/2008,01:00:52,   0.0,  2.9,  236, +5.7,  89.8,    0.4,  +11.6,  +11.9,   +8.0, +993.56,2B
21/10/2008,01:01:12,   0.0,  3.7,  216, +5.8,  89.8,    0.5,  +11.5,  +12.0,   +8.0, +993.53,1B
21/10/2008,01:01:32,   0.0,  3.1,  248, +5.7,  89.8,    0.3,  +11.5,  +12.0,   +7.9, +993.52,20
21/10/2008,01:01:52,   0.0,  3.3,  242, +5.7,  89.8,    0.3,  +11.4,  +12.0,   +7.9, +993.54,1F
21/10/2008,01:02:12,   0.0,  2.5,  200, +5.7,  89.8,    0.3,  +11.6,  +12.0,   +8.0, +993.51,0E
21/10/2008,01:02:32,   0.0,  2.4,  249, +5.7,  89.7,    0.3,  +11.6,  +12.0,   +8.0, +993.54,1E
21/10/2008,01:02:52,   0.0,  2.3,  237, +5.7,  89.7,    0.3,  +11.5,  +12.0,   +7.9, +993.50,1F
21/10/2008,01:03:12,   0.0,  3.0,  242, +5.7,  89.7,    0.3,  +11.5,  +12.0,   +7.9, +993.53,19
21/10/2008,01:03:32,   0.0,  3.3,  185, +5.7,  89.8,    0.4,  +11.6,  +12.0,   +7.9, +993.53,27
21/10/2008,01:03:52,   0.0,  3.0,  219, +5.7,  89.7,    0.3,  +11.5,  +12.0,   +7.9, +993.49,26
21/10/2008,01:04:12,   0.0,  3.1,  264, +5.7,  89.7,    0.3,  +11.5,  +12.0,   +7.9, +993.50,1C
21/10/2008,01:04:32,   0.0,  4.8,  229, +5.7,  89.7,    0.3,  +11.6,  +11.9,   +8.0, +993.50,28
21/10/2008,01:04:52,   0.0,  4.3,  201, +5.7,  89.8,    0.3,  +11.5,  +12.0,   +7.9, +993.50,1B
21/10/2008,01:05:12,   0.0,  5.1,  244, +5.7,  89.9,    0.4,  +11.6,  +11.9,   +8.0, +993.52,23
21/10/2008,01:05:32,   0.0,  2.4,  214, +5.7,  89.9,    0.3,  +11.5,  +12.0,   +7.9, +993.51,1F
21/10/2008,01:05:52,   0.0,  1.9,  231, +5.7,  89.9,    0.4,  +11.6,  +11.9,   +7.9, +993.54,31
21/10/2008,01:06:12,   0.0,  3.0,  250, +5.7,  89.8,    0.4,  +11.5,  +12.0,   +7.9, +993.53,1D
21/10/2008,01:06:32,   0.0,  3.2,  236, +5.7,  89.8,    0.3,  +11.6,  +11.9,   +7.9, +993.56,30
21/10/2008,01:06:52,   0.0,  3.3,  222, +5.7,  89.8,    0.3,  +11.5,  +12.0,   +7.9, +993.56,25
21/10/2008,01:07:12,   0.0,  3.7,  220, +5.7,  89.9,    0.6,  +11.5,  +12.1,   +7.9, +993.57,2A
21/10/2008,01:07:32,   0.0,  3.3,  242, +5.7,  89.8,    0.6,  +11.6,  +12.0,   +7.9, +993.57,2B
21/10/2008,01:07:52,   0.0,  4.2,  262, +5.7,  89.8,    0.5,  +11.5,  +12.0,   +7.9, +993.58,2E
21/10/2008,01:08:12,   0.0,  3.9,  213, +5.7,  89.8,    0.6,  +11.6,  +12.0,   +7.9, +993.53,2A
21/10/2008,01:08:32,   0.0,  2.6,  231, +5.7,  89.8,    0.6,  +11.5,  +12.0,   +7.9, +993.54,28
21/10/2008,01:08:52,   0.0,  5.8,  227, +5.7,  89.8,    0.6,  +11.6,  +11.9,   +7.9, +993.52,3B
21/10/2008,01:09:12,   0.0,  2.6,  212, +5.7,  89.8,    0.2,  +11.5,  +12.0,   +7.9, +993.51,1F
21/10/2008,01:09:32,   0.0,  2.8,  244, +5.7,  89.7,    0.2,  +11.5,  +12.0,   +7.9, +993.54,2A
21/10/2008,01:09:52,   0.0,  6.1,  218, +5.7,  89.7,    0.4,  +11.5,  +12.0,   +7.9, +993.51,29
