20/10/2008,00:00:12,   0.0,  4.6,  203,+14.0,  82.3,    0.3,  +11.5,  +12.0,  +11.9, +986.55,25
20/10/2008,00:00:32,   0.0,  4.8,  210,+14.0,  82.3,    0.4,  +11.5,  +11.9,  +11.9, +986.55,30
20/10/2008,00:00:52,   0.0,  5.1,  171,+14.0,  82.5,    0.2,  +11.4,  +12.0,  +11.8, +986.51,24
20/10/2008,00:01:12,   0.0,  5.3,  241,+14.0,  82.5,    0.3,  +11.4,  +12.0,  +11.8, +986.43,23
20/10/2008,00:01:32,   0.0,  6.1,  253,+14.0,  82.5,    0.5,  +11.4,  +12.0,  +11.8, +986.46,2C
20/10/2008,00:01:52,   0.0,  7.7,  209,+14.0,  82.5,    0.2,  +11.4,  +12.0,  +11.9, +986.41,2F
20/10/2008,00:02:12,   0.0,  5.3,  227,+14.0,  82.4,    0.3,  +11.4,  +12.0,  +11.9, +986.46,2B
20/10/2008,00:02:32,   0.0,  4.4,  227,+14.0,  82.6,    0.4,  +11.5,  +11.9,  +11.9, +986.35,37
20/10/2008,00:02:52,   0.0,  3.7,  219,+14.0,  82.5,    0.3,  +11.4,  +12.0,  +11.9, +986.35,31
20/10/2008,00:03:12,   0.0,  2.5,  236,+14.0,  82.6,    0.3,  +11.5,  +11.9,  +11.9, +986.41,31
20/10/2008,00:03:32,   0.0,  4.5,  244,+14.0,  82.7,    0.3,  +11.4,  +12.0,  +11.9, +986.38,32
20/10/2008,00:03:52,   0.0,  4.8,  214,+14.0,  82.7,    0.3,  +11.6,  +11.9,  +11.9, +986.45,3C
20/10/2008,00:04:12,   0.0,  7.2,  223,+13.9,  82.7,    0.3,  +11.4,  +12.0,  +11.9, +986.47,36
20/10/2008,00:04:32,   0.0,  5.9,  215,+13.9,  82.6,    0.3,  +11.5,  +11.9,  +11.9, +986.48,47
20/10/2008,00:04:52,   0.0,  4.0,  245,+14.0,  82.8,    0.3,  +11.6,  +11.9,  +11.9, +986.46,3B
20/10/2008,00:05:12,   0.0,  5.2,  236,+14.0,  83.0,    0.3,  +11.5,  +11.9,  +11.9, +986.51,2F
20/10/2008,00:05:32,   0.0,  5.3,  233,+13.9,  83.0,    0.4,  +11.5,  +11.9,  +11.9, +986.58,3F
20/10/2008,00:05:52,   0.0,  6.8,  228,+13.9,  83.0,    0.3,  +11.5,  +12.0,  +11.9, +986.46,3F
20/10/2008,00:06:12,   0.0,  4.0,  240,+13.9,  83.0,    0.3,  +11.4,  +12.0,  +11.8, +986.43,27
20/10/2008,00:06:32,   0.0,  4.5,  218,+13.9,  83.0,    0.3,  +11.6,  +11.9,  +11.9, +986.40,3B
20/10/2008,00:06:52,   0.0,  4.2,  220,+13.9,  83.1,    0.3,  +11.4,  +12.0,  +11.8, +986.47,30
20/10/2008,00:07:12,   0.0,  3.8,  220,+13.9,  83.1,    0.3,  +11.5,  +12.0,  +11.9, +986.49,36
20/10/2008,00:07:32,   0.0,  4.2,  242,+13.9,  83.2,    0.3,  +11.5,  +11.9,  +11.9, +986.49,40
20/10/2008,00:07:52,   0.0,  6.1,  231,+13.9,  83.3,    0.3,  +11.4,  +12.0,  +11.8, +986.44,33
20/10/2008,00:08:12,   0.0,  3.5,  226,+13.9,  83.3,    0.5,  +11.4,  +12.0,  +11.8, +986.48,3B
20/10/2008,00:08:32,   0.0,  4.6,  199,+13.9,  83.3,    0.5,  +11.5,  +12.0,  +11.8, +986.51,43
20/10/2008,00:08:52,   0.0,  7.6,  208,+13.9,  83.4,    0.5,  +11.5,  +11.9,  +11.9, +986.34,4A
20/10/2008,00:09:12,   0.0,  4.9,  230,+13.9,  83.4,    0.5,  +11.5,  +12.0,  +11.8, +986.63,3B
20/10/2008,00:09:32,   0.0,  8.9,  209,+13.9,  83.2,    0.5,  +11.4,  +12.0,  +11.8, +986.47,46
20/10/2008,00:09:52,   0.0,  4.6,  256,+13.9,  83.3,    0.5,  +11.5,  +11.9,  +11.8, +986.50,47
20/10/2008,00:10:12,   0.0,  3.4,  244,+13.9,  83.4,    0.5,  +11.5,  +12.0,  +11.8, +986.58,36
20/10/2008,00:10:32,   0.0,  3.4,  224,+13.9,  83.5,    0.3,  +11.6,  +11.9,  +11.9, +986.49,3F
20/10/2008,00:10:52,   0.0,  6.4,  234,+13.9,  83.5,    0.3,  +11.5,  +12.0,  +11.8, +986.54,37
20/10/2008,00:11:12,   0.0,  8.1,  238,+13.9,  83.5,    0.3,  +11.5,  +11.9,  +11.9, +986.49,44
20/10/2008,00:11:32,   0.0,  6.1,  242,+13.9,  83.6,    0.2,  +11.5,  +11.9,  +11.9, +986.54,3B
20/10/2008,00:11:52,   0.0,  5.3,  196,+13.9,  83.5,    0.3,  +11.5,  +11.9,  +11.8, +986.48,48
20/10/2008,00:12:12,   0.0,  4.0,  186,+13.9,  83.7,    0.3,  +11.5,  +11.9,  +11.9, +986.49,44
20/10/2008,00:12:32,   0.0,  5.5,  222,+13.9,  83.7,    0.2,  +11.5,  +11.9,  +11.8, +986.47,3F
20/10/2008,00:12:52,   0.0,  4.8,  218,+13.9,  83.8,    0.3,  +11.4,  +12.0,  +11.8, +986.49,43
20/10/2008,00:13:12,   0.0,  5.3,  224,+13.9,  83.8,    0.5,  +11.4,  +12.0,  +11.9, +986.51,35
20/10/2008,00:13:32,   0.0,  9.5,  202,+13.9,  83.6,    0.4,  +11.4,  +12.0,  +11.8, +986.52,36
20/10/2008,00:13:52,   0.0,  8.3,  201,+13.9,  83.6,    0.3,  +11.4,  +12.0,  +11.8, +986.42,32
20/10/2008,00:14:12,   0.0,  5.0,  254,+13.9,  83.6,    0.4,  +11.4,  +12.0,  +11.8, +986.42,32
20/10/2008,00:14:32,   0.0,  6.8,  221,+13.9,  83.6,    0.3,  +11.4,  +12.0,  +11.8, +986.39,3C
20/10/2008,00:14:52,   0.0,  6.9,  229,+13.9,  83.8,    0.4,  +11.4,  +12.0,  +11.8, +986.37,48
20/10/2008,00:15:12,   0.0,  8.2,  240,+13.9,  83.7,    0.4,  +11.5,  +12.0,  +11.9, +986.25,37
20/10/2008,00:15:32,   0.0,  9.3,  242,+13.9,  83.7,    0.4,  +11.5,  +12.0,  +11.8, +986.34,3C
20/10/2008,00:15:52,   0.0,  5.3,  238,+13.9,  83.6,    0.4,  +11.5,  +12.0,  +11.8, +986.22,3B
20/10/2008,00:16:12,   0.0,  5.6,  214,+13.9,  83.7,    0.4,  +11.6,  +11.9,  +11.9, +986.23,41
20/10/2008,00:16:32,   0.0,  4.7,  236,+13.9,  83.9,    0.4,  +11.6,  +11.9,  +11.9, +986.19,4E
20/10/2008,00:16:52,   0.0,  6.4,  218,+13.9,  83.9,    0.5,  +11.5,  +11.9,  +11.8, +986.16,4B
20/10/2008,00:17:12,   0.0,  4.4,  250,+13.9,  84.0,    0.4,  +11.4,  +12.0,  +11.8, +986.22,2D
20/10/2008,00:17:32,   0.0,  5.9,  224,+13.9,  83.9,    0.5,  +11.4,  +12.0,  +11.8, +986.21,3E
20/10/2008,00:17:52,   0.0,  4.8,  226,+13.9,  84.0,    0.4,  +11.5,  +11.9,  +11.8, +986.19,47
20/10/2008,00:18:12,   0.0,  4.0,  233,+13.9,  84.0,    0.4,  +11.5,  +11.9,  +11.9, +986.21,34
20/10/2008,00:18:32,   0.0,  6.2,  248,+13.9,  84.1,    0.5,  +11.5,  +11.9,  +11.9, +986.15,45
20/10/2008,00:18:52,   0.0,  4.7,  236,+13.9,  84.2,    0.4,  +11.4,  +12.0,  +11.8, +986.26,3F
20/10/2008,00:19:12,   0.0,  7.9,  229,+13.9,  84.2,    0.4,  +11.5,  +12.0,  +11.9, +986.29,48
20/10/2008,00:19:32,   0.0,  6.6,  235,+13.9,  84.0,    0.4,  +11.5,  +11.9,  +11.9, +986.17,46
20/10/2008,00:19:52,   0.0,  6.8,  225,+13.9,  84.0,    0.4,  +11.5,  +11.9,  +11.9, +986.13,45
20/10/2008,00:20:12,   0.0, 10.1,  227,+13.9,  83.9,    0.4,  +11.5,  +11.9,  +11.8, +986.25,49
20/10/2008,00:20:32,   0.0,  9.2,  226,+13.9,  83.8,    0.4,  +11.5,  +12.0,  +11.8, +986.19,3D
20/10/2008,00:20:52,   0.0,  5.6,  223,+13.9,  83.8,    0.4,  +11.5,  +11.9,  +11.9, +986.23,40
20/10/2008,00:21:12,   0.0,  9.0,  230,+13.9,  83.8,    0.4,  +11.5,  +12.0,  +11.9, +986.25,33
20/10/2008,00:21:32,   0.0,  5.8,  211,+13.9,  83.7,    0.4,  +11.5,  +12.0,  +11.8, +986.12,32
20/10/2008,00:21:52,   0.0,  4.0,  214,+13.9,  83.8,    0.4,  +11.5,  +11.9,  +11.9, +986.27,3E
20/10/2008,00:22:12,   0.0, 10.1,  187,+14.0,  83.8,    0.5,  +11.5,  +11.9,  +11.9, +986.21,45
20/10/2008,00:22:32,   0.0,  6.2,  215,+13.9,  83.7,    0.4,  +11.4,  +12.0,  +11.8, +986.17,36
20/10/2008,00:22:52,   0.0,  5.0,  229,+13.9,  83.7,    0.4,  +11.5,  +12.0,  +11.8, +986.17,3B
20/10/2008,00:23:12,   0.0,  5.7,  249,+14.0,  83.8,    0.4,  +11.4,  +12.0,  +11.8, +986.16,38
20/10/2008,00:23:32,   0.0,  6.1,  196,+13.9,  83.9,    0.4,  +11.6,  +11.9,  +11.9, +986.10,44
20/10/2008,00:23:52,   0.0,  3.6,  226,+13.9,  84.0,    0.4,  +11.5,  +11.9,  +11.9, +986.14,3D
20/10/2008,00:24:12,   0.0,  2.8,  207,+13.9,  84.0,    0.2,  +11.5,  +12.0,  +11.8, +986.07,31
20/10/2008,00:24:32,   0.0,  3.1,  193,+13.9,  83.9,    0.3,  +11.5,  +12.0,  +11.9, +986.12,37
20/10/2008,00:24:52,   0.0,  3.2,  181,+13.9,  84.0,    0.4,  +11.5,  +12.0,  +11.9, +986.06,33
20/10/2008,00:25:12,   0.0,  3.4,  201,+13.9,  84.2,    0.4,  +11.5,  +12.0,  +11.9, +986.05,2C
20/10/2008,00:25:32,   0.0,  5.2,  218,+13.9,  84.1,    0.3,  +11.5,  +11.9,  +11.9, +986.05,3C
20/10/2008,00:25:52,   0.0,  5.1,  224,+13.9,  84.1,    0.3,  +11.5,  +12.0,  +11.9, +986.12,30
20/10/2008,00:26:12,   0.0,  4.9,  177,+13.9,  84.2,    0.2,  +11.4,  +12.0,  +11.8, +986.06,3C
20/10/2008,00:26:32,   0.0,  3.7,  219,+13.9,  84.0,    0.2,  +11.5,  +11.9,  +11.9, +986.05,3F
20/10/2008,00:26:52,   0.0,  6.9,  205,+13.9,  84.0,    0.1,  +11.4,  +12.0,  +11.8, +985.97,40
20/10/2008,00:27:12,   0.0,  5.8,  221,+13.9,  83.8,    0.2,  +11.4,  +12.0,  +11.8, +985.90,3A
20/10/2008,00:27:32,   0.0,  8.4,  217,+13.9,  83.7,    0.2,  +11.4,  +12.0,  +11.8, +985.99,48
20/10/2008,00:27:52,   0.0,  4.9,  242,+13.9,  83.8,    0.2,  +11.4,  +12.0,  +11.8, +986.02,3B
20/10/2008,00:28:12,   0.0,  6.1,  255,+13.9,  83.7,    0.2,  +11.4,  +12.0,  +11.8, +985.98,43
20/10/2008,00:28:32,   0.0,  5.9,  220,+13.9,  83.8,    0.2,  +11.4,  +12.0,  +11.8, +986.05,3A
20/10/2008,00:28:52,   0.0,  4.7,  223,+13.9,  83.9,    0.2,  +11.4,  +12.0,  +11.8, +986.10,39
20/10/2008,00:29:12,   0.0,  5.1,  214,+13.9,  83.7,    0.2,  +11.5,  +12.0,  +11.8, +986.06,35
20/10/2008,00:29:32,   0.0,  4.0,  259,+13.9,  83.9,    0.2,  +11.4,  +12.0,  +11.8, +986.04,3D
20/10/2008,00:29:52,   0.0,  3.8,  237,+13.9,  83.8,    0.2,  +11.4,  +12.0,  +11.8, +986.05,42
20/10/2008,00:30:12,   0.0,  5.4,  158,+14.0,  83.8,    0.2,  +11.5,  +12.0,  +11.9, +985.99,3C
20/10/2008,00:30:32,   0.0,  4.0,  204,+13.9,  83.5,    0.2,  +11.4,  +12.0,  +11.9, +985.99,35
20/10/2008,00:30:52,   0.0,  6.9,  205,+13.9,  83.6,    0.3,  +11.5,  +11.9,  +11.9, +985.97,4C
20/10/2008,00:31:12,   0.0,  5.7,  195,+13.9,  83.6,    0.2,  +11.5,  +11.9,  +11.9, +986.01,3F
20/10/2008,00:31:32,   0.0,  4.9,  184,+14.0,  83.5,    0.2,  +11.4,  +12.0,  +11.8, +985.99,3D
20/10/2008,00:31:52,   0.0,  9.3,  217,+14.0,  83.3,    0.2,  +11.4,  +12.0,  +11.8, +985.87,36
20/10/2008,00:32:12,   0.0,  6.9,  217,+14.0,  83.4,    0.1,  +11.4,  +12.0,  +11.8, +986.01,29
20/10/2008,00:32:32,   0.0,  7.2,  214,+14.0,  83.4,    0.2,  +11.4,  +12.0,  +11.9, +985.93,2E
20/10/2008,00:32:52,   0.0,  5.7,  243,+14.0,  83.4,    0.2,  +11.5,  +12.0,  +11.9, +985.92,35
20/10/2008,00:33:12,   0.0,  3.9,  229,+14.0,  83.4,    0.2,  +11.5,  +12.0,  +11.9, +985.95,39
20/10/2008,00:33:32,   0.0,  8.0,  214,+14.0,  83.5,    0.2,  +11.4,  +12.0,  +11.8, +986.03,26
20/10/2008,00:33:52,   0.0,  3.7,  217,+14.0,  83.4,    0.2,  +11.4,  +12.0,  +11.9, +986.01,2B
20/10/2008,00:34:12,   0.0,  4.7,  230,+14.0,  83.6,    0.3,  +11.5,  +12.0,  +11.9, +986.00,27
20/10/2008,00:34:32,   0.0,  3.1,  225,+14.0,  83.6,    0.3,  +11.5,  +11.9,  +11.9, +986.02,30
20/10/2008,00:34:52,   0.0,  7.6,  192,+14.0,  83.6,    0.2,  +11.5,  +11.9,  +11.9, +985.88,4A
20/10/2008,00:35:12,   0.0,  7.3,  250,+14.0,  83.4,    0.2,  +11.5,  +12.0,  +11.9, +985.89,36
20/10/2008,00:35:32,   0.0,  8.6,  202,+14.0,  83.2,    0.2,  +11.5,  +11.9,  +11.9, +985.90,37
20/10/2008,00:35:52,   0.0,  8.9,  198,+14.0,  83.1,    0.3,  +11.5,  +11.9,  +11.9, +985.94,4E
20/10/2008,00:36:12,   0.0,  3.9,  228,+14.1,  83.2,    0.2,  +11.5,  +12.0,  +11.9, +985.94,39
20/10/2008,00:36:32,   0.0,  6.8,  239,+14.0,  83.2,    0.2,  +11.5,  +11.9,  +11.9, +985.97,49
20/10/2008,00:36:52,   0.0,  5.6,  234,+14.0,  83.2,    0.2,  +11.4,  +11.9,  +11.9, +985.97,42
20/10/2008,00:37:12,   0.0,  4.5,  195,+14.0,  83.2,    0.2,  +11.5,  +11.9,  +11.9, +985.93,40
20/10/2008,00:37:32,   0.0,  4.3,  266,+14.1,  83.4,    0.2,  +11.4,  +12.0,  +11.9, +986.03,31
20/10/2008,00:37:52,   0.0,  4.6,  237,+14.1,  83.4,    0.2,  +11.4,  +12.0,  +11.9, +986.07,38
20/10/2008,00:38:12,   0.0,  9.5,  206,+14.1,  83.2,    0.2,  +11.5,  +12.0,  +11.9, +986.23,32
20/10/2008,00:38:32,   0.0, 10.9,  238,+14.1,  82.8,    0.2,  +11.4,  +12.0,  +11.9, +985.99,55
20/10/2008,00:38:52,   0.0, 10.6,  209,+14.1,  82.8,    0.2,  +11.6,  +11.9,  +12.0, +985.92,4D
20/10/2008,00:39:12,   0.0,  7.4,  219,+14.1,  82.8,    0.4,  +11.5,  +12.0,  +11.9, +985.90,3E
20/10/2008,00:39:32,   0.0,  4.6,  264,+14.1,  82.9,    0.4,  +11.4,  +12.0,  +11.9, +985.91,40
20/10/2008,00:39:52,   0.0,  6.1,  221,+14.1,  83.0,    0.4,  +11.6,  +11.9,  +11.9, +985.94,3D
20/10/2008,00:40:12,   0.0,  8.6,  209,+14.1,  82.9,    0.4,  +11.5,  +11.9,  +11.9, +985.87,47
20/10/2008,00:40:32,   0.0,  5.3,  216,+14.1,  82.9,    0.3,  +11.6,  +11.9,  +11.9, +985.83,3D
20/10/2008,00:40:52,   0.0,  6.3,  249,+14.1,  83.1,    0.4,  +11.5,  +11.9,  +11.9, +985.81,3D
20/10/2008,00:41:12,   0.0,  8.0,  225,+14.1,  83.0,    0.4,  +11.5,  +12.0,  +11.9, +985.88,31
20/10/2008,00:41:32,   0.0,  6.1,  236,+14.1,  83.2,    0.5,  +11.5,  +12.0,  +11.9, +985.79,37
20/10/2008,00:41:52,   0.0, 12.1,  239,+14.1,  82.9,    0.4,  +11.5,  +12.0,  +11.9, +985.69,4D
20/10/2008,00:42:12,   0.0, 10.6,  208,+14.1,  83.0,    0.5,  +11.5,  +12.0,  +11.9, +985.78,42
20/10/2008,00:42:32,   0.0, 10.8,  223,+14.1,  83.0,    0.4,  +11.5,  +12.0,  +11.9, +985.71,3B
20/10/2008,00:42:52,   0.0,  5.4,  220,+14.1,  83.0,    0.4,  +11.5,  +11.9,  +11.9, +985.69,39
20/10/2008,00:43:12,   0.0,  4.8,  231,+14.1,  83.1,    0.4,  +11.5,  +12.0,  +11.9, +985.74,30
20/10/2008,00:43:32,   0.0,  4.5,  212,+14.1,  83.2,    0.4,  +11.6,  +11.9,  +12.0, +985.75,31
20/10/2008,00:43:52,   0.0,  5.9,  240,+14.1,  83.2,    0.4,  +11.6,  +11.9,  +12.0, +985.79,3D
20/10/2008,00:44:12,   0.0,  8.7,  225,+14.1,  83.1,    0.4,  +11.4,  +12.0,  +11.9, +985.81,34
20/10/2008,00:44:32,   0.0,  4.5,  244,+14.1,  83.4,    0.5,  +11.5,  +12.0,  +11.9, +985.70,34
20/10/2008,00:44:52,   0.0,  5.4,  231,+14.1,  83.3,    0.4,  +11.5,  +11.9,  +12.0, +985.77,37
20/10/2008,00:45:12,   0.0,  5.6,  199,+14.1,  83.3,    0.4,  +11.5,  +11.9,  +11.9, +985.83,48
20/10/2008,00:45:32,   0.0,  4.7,  195,+14.1,  83.4,    0.5,  +11.5,  +12.0,  +11.9, +985.77,43
20/10/2008,00:45:52,   0.0,  8.5,  241,+14.1,  83.5,    0.4,  +11.6,  +11.9,  +12.0, +985.85,3F
20/10/2008,00:46:12,   0.0,  8.0,  242,+14.1,  83.8,    0.5,  +11.4,  +12.0,  +11.9, +985.84,39
20/10/2008,00:46:32,   0.0,  7.4,  232,+14.1,  84.2,    0.4,  +11.6,  +11.9,  +11.9, +985.87,44
20/10/2008,00:46:52,   0.0,  6.4,  218,+14.1,  84.6,    0.4,  +11.5,  +12.0,  +11.9, +985.82,3F
20/10/2008,00:47:12,   0.0,  5.6,  206,+14.1,  84.8,    0.4,  +11.6,  +11.9,  +12.0, +985.86,41
20/10/2008,00:47:32,   0.0,  7.3,  194,+14.1,  85.1,    0.4,  +11.5,  +12.0,  +11.9, +985.75,3F
20/10/2008,00:47:52,   0.0,  5.0,  236,+14.1,  85.3,    0.4,  +11.5,  +11.9,  +12.0, +985.79,3F
20/10/2008,00:48:12,   0.0, 10.2,  231,+14.0,  85.5,    0.5,  +11.5,  +11.9,  +12.0, +985.80,3F
20/10/2008,00:48:32,   0.0,  8.6,  241,+14.0,  85.6,    0.4,  +11.5,  +11.9,  +11.9, +985.72,46
20/10/2008,00:48:52,   0.0,  7.0,  241,+14.0,  86.0,    0.4,  +11.6,  +11.9,  +12.0, +985.77,3A
20/10/2008,00:49:12,   0.0,  8.5,  211,+14.0,  86.3,    0.5,  +11.4,  +12.0,  +11.9, +985.73,38
20/10/2008,00:49:32,   0.0,  6.9,  256,+14.0,  86.4,    0.3,  +11.5,  +11.9,  +12.0, +985.68,49
20/10/2008,00:49:52,   0.0,  4.5,  202,+14.0,  86.8,    0.2,  +11.5,  +11.9,  +12.0, +985.74,3C
20/10/2008,00:50:12,   0.0,  6.2,  192,+13.9,  87.0,    0.2,  +11.5,  +12.0,  +11.9, +985.77,3B
20/10/2008,00:50:32,   0.0,  5.2,  225,+13.9,  87.0,    0.3,  +11.5,  +11.9,  +12.0, +985.71,34
20/10/2008,00:50:52,   0.0,  6.8,  226,+13.9,  87.4,    0.3,  +11.5,  +11.9,  +12.0, +985.73,44
20/10/2008,00:51:12,   0.0,  8.1,  217,+13.9,  87.4,    0.2,  +11.5,  +11.9,  +11.9, +985.70,40
20/10/2008,00:51:32,   0.0,  6.5,  229,+13.8,  87.8,    0.2,  +11.5,  +12.0,  +11.9, +985.72,44
20/10/2008,00:51:52,   0.0,  4.0,  207,+13.8,  87.8,    0.2,  +11.5,  +11.9,  +12.0, +985.73,3C
20/10/2008,00:52:12,   0.0,  5.2,  232,+13.8,  88.0,    0.2,  +11.4,  +12.0,  +11.9, +985.68,36
20/10/2008,00:52:32,   0.0,  7.3,  225,+13.8,  88.3,    0.2,  +11.5,  +12.0,  +11.9, +985.75,3F
20/10/2008,00:52:52,   0.0,  6.9,  216,+13.8,  88.5,    0.2,  +11.4,  +12.0,  +11.9, +985.73,45
20/10/2008,00:53:12,   0.0, 10.2,  236,+13.8,  88.4,    0.2,  +11.4,  +12.0,  +11.9, +985.71,45
20/10/2008,00:53:32,   0.0,  9.6,  203,+13.7,  88.6,    0.3,  +11.5,  +11.9,  +11.9, +985.55,4A
20/10/2008,00:53:52,   0.0,  7.7,  278,+13.7,  88.8,    0.2,  +11.5,  +12.0,  +12.0, +985.63,47
20/10/2008,00:54:12,   0.0,  6.3,  212,+13.7,  88.8,    0.3,  +11.5,  +11.9,  +12.0, +985.58,40
20/10/2008,00:54:32,   0.0,  3.6,  236,+13.7,  89.0,    0.2,  +11.4,  +12.0,  +11.9, +985.66,3E
20/10/2008,00:54:52,   0.0,  5.3,  227,+13.7,  89.1,    0.3,  +11.5,  +11.9,  +12.0, +985.66,42
20/10/2008,00:55:12,   0.0,  5.8,  227,+13.6,  89.1,    0.2,  +11.5,  +11.9,  +12.0, +985.64,40
20/10/2008,00:55:32,   0.0,  5.3,  265,+13.7,  89.4,    0.2,  +11.4,  +12.0,  +11.9, +985.59,46
20/10/2008,00:55:52,   0.0,  5.5,  248,+13.6,  89.3,    0.2,  +11.5,  +11.9,  +11.9, +985.47,4F
20/10/2008,00:56:12,   0.0,  9.7,  222,+13.6,  89.3,    0.3,  +11.6,  +11.9,  +12.0, +985.64,43
20/10/2008,00:56:32,   0.0,  5.8,  203,+13.6,  89.1,    0.2,  +11.4,  +11.9,  +12.0, +985.51,38
20/10/2008,00:56:52,   0.0,  7.9,  211,+13.6,  89.2,    0.2,  +11.5,  +11.9,  +12.0, +985.58,45
20/10/2008,00:57:12,   0.0,  5.0,  193,+13.6,  89.2,    0.2,  +11.4,  +11.9,  +12.0, +985.53,3A
20/10/2008,00:57:32,   0.0,  5.8,  227,+13.6,  89.5,    0.1,  +11.5,  +11.9,  +12.0, +985.45,46
20/10/2008,00:57:52,   0.0,  4.7,  223,+13.6,  89.6,    0.2,  +11.6,  +11.9,  +12.0, +985.44,44
20/10/2008,00:58:12,   0.0,  3.3,  251,+13.5,  89.7,    0.2,  +11.5,  +11.9,  +12.0, +985.41,39
20/10/2008,00:58:32,   0.0,  5.7,  249,+13.5,  89.8,    0.2,  +11.5,  +11.9,  +12.0, +985.47,4F
20/10/2008,00:58:52,   0.0,  6.8,  221,+13.5,  89.8,    0.2,  +11.5,  +11.9,  +12.0, +985.47,49
20/10/2008,00:59:12,   0.0,  3.9,  202,+13.5,  89.8,    0.2,  +11.4,  +12.0,  +11.9, +985.44,3F
20/10/2008,00:59:32,   0.0,  3.9,  336,+13.5,  89.9,    0.3,  +11.5,  +12.0,  +11.9, +985.37,4E
20/10/2008,00:59:52,   0.0,  4.6,  211,+13.5,  89.8,    0.3,  +11.5,  +12.0,  +11.9, +985.44,43
20/10/2008,01:00:12,   0.0,  4.3,  270,+13.5,  89.9,    0.2,  +11.5,  +12.0,  +11.9, +985.39,38
20/10/2008,01:00:32,   0.0,  5.0,  212,+13.5,  89.7,    0.2,  +11.4,  +12.0,  +11.9, +985.44,2D
20/10/2008,01:00:52,   0.0,  7.4,  235,+13.5,  89.8,    0.2,  +11.5,  +12.0,  +12.0, +985.41,31
20/10/2008,01:01:12,   0.0,  6.5,  219,+13.5,  89.7,    0.2,  +11.5,  +12.0,  +12.0, +985.41,2F
20/10/2008,01:01:32,   0.0,  4.6,  210,+13.5,  89.8,    0.2,  +11.4,  +12.0,  +11.9, +985.43,31
20/10/2008,01:01:52,   0.0,  4.9,  205,+13.4,  89.8,    0.2,  +11.4,  +12.0,  +11.9, +985.40,36
20/10/2008,01:02:12,   0.0,  9.0,  197,+13.4,  90.0,    0.2,  +11.4,  +12.0,  +11.9, +985.37,2F
20/10/2008,01:02:32,   0.0,  7.0,  225,+13.4,  89.8,    0.5,  +11.5,  +11.9,  +12.0, +985.37,3B
20/10/2008,01:02:52,   0.0,  4.5,  235,+13.4,  89.9,    0.4,  +11.5,  +12.0,  +12.0, +985.39,3A
20/10/2008,01:03:12,   0.0,  7.5,  229,+13.4,  90.0,    0.4,  +11.6,  +11.9,  +12.0, +985.34,30
20/10/2008,01:03:32,   0.0,  5.3,  228,+13.4,  90.1,    0.4,  +11.6,  +11.9,  +12.0, +985.38,32
20/10/2008,01:03:52,   0.0,  7.0,  249,+13.4,  90.2,    0.4,  +11.5,  +12.0,  +12.0, +985.24,29
20/10/2008,01:04:12,   0.0,  7.9,  259,+13.4,  90.2,    0.5,  +11.6,  +11.9,  +12.0, +985.26,3C
20/10/2008,01:04:32,   0.0,  7.1,  246,+13.4,  90.2,    0.5,  +11.6,  +11.9,  +12.0, +985.31,2E
20/10/2008,01:04:52,   0.0,  5.7,  214,+13.4,  90.4,    0.4,  +11.5,  +12.0,  +12.0, +985.26,2B
20/10/2008,01:05:12,   0.0,  6.8,  229,+13.4,  90.5,    0.3,  +11.5,  +12.0,  +12.0, +985.20,2A
20/10/2008,01:05:32,   0.0,  5.9,  228,+13.4,  90.6,    0.4,  +11.5,  +12.0,  +12.0, +985.23,30
20/10/2008,01:05:52,   0.0,  4.6,  222,+13.4,  90.8,    0.4,  +11.6,  +11.9,  +12.0, +985.23,33
20/10/2008,01:06:12,   0.0,  4.2,  226,+13.3,  90.9,    0.4,  +11.4,  +12.0,  +11.9, +985.19,33
20/10/2008,01:06:32,   0.0,  3.7,  209,+13.3,  91.0,    0.3,  +11.6,  +12.0,  +12.0, +985.18,2A
20/10/2008,01:06:52,   0.0,  2.7,  247,+13.4,  91.0,    0.4,  +11.5,  +12.0,  +12.0, +985.16,2C
20/10/2008,01:07:12,   0.0,  2.7,  219,+13.3,  91.1,    0.4,  +11.5,  +11.9,  +12.0, +985.17,31
20/10/2008,01:07:32,   0.0,  7.6,  196,+13.3,  91.3,    0.5,  +11.5,  +12.0,  +12.0, +985.10,2F
20/10/2008,01:07:52,   0.0,  8.3,  201,+13.3,  91.2,    0.4,  +11.6,  +11.9,  +12.0, +985.03,2B
20/10/2008,01:08:12,   0.0,  5.3,  221,+13.3,  91.2,    0.4,  +11.5,  +11.9,  +12.0, +985.11,25
20/10/2008,01:08:32,   0.0,  5.4,  203,+13.3,  91.2,    0.4,  +11.4,  +12.0,  +12.0, +985.03,20
20/10/2008,01:08:52,   0.0,  2.3,  208,+13.3,  91.4,    0.1,  +11.5,  +12.0,  +12.0, +985.05,25
20/10/2008,01:09:12,   0.0,  4.6,  202,+13.3,  91.5,    0.4,  +11.5,  +11.9,  +12.0, +985.06,2E
20/10/2008,01:09:32,   0.0,  3.8,  226,+13.3,  91.5,    0.4,  +11.4,  +12.0,  +12.0, +985.05,2D
20/10/2008,01:09:52,   0.0,  4.9,  226,+13.3,  91.6,    0.4,  +11.6,  +11.9,  +12.0, +985.01,38
