28/08/2009,00:00:14,   0.0,  3.6,  254,+11.1,  85.9,    0.5,  +15.6,  +16.3,  +10.8, +996.52,4D
28/08/2009,00:00:34,   0.0,  4.6,  254,+11.1,  85.8,    0.4,  +15.6,  +16.3,  +10.8, +996.51,4D
28/08/2009,00:00:54,   0.0,  4.2,  222,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.52,48
28/08/2009,00:01:14,   0.0,  4.1,  240,+11.1,  85.8,    0.4,  +15.6,  +16.3,  +10.8, +996.53,44
28/08/2009,00:01:34,   0.0,  5.6,  236,+11.1,  85.9,    0.4,  +15.5,  +16.4,  +10.8, +996.54,53
28/08/2009,00:01:54,   0.0,  4.7,  272,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.53,54
28/08/2009,00:02:14,   0.0,  4.8,  236,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.50,4F
28/08/2009,00:02:34,   0.0,  4.1,  256,+11.1,  85.9,    0.5,  +15.6,  +16.3,  +10.8, +996.55,52
28/08/2009,00:02:54,   0.0,  4.6,  237,+11.0,  85.9,    0.4,  +15.5,  +16.4,  +10.8, +996.53,54
28/08/2009,00:03:14,   0.0,  4.8,  207,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.56,54
28/08/2009,00:03:34,   0.0,  3.6,  252,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.54,51
28/08/2009,00:03:54,   0.0,  5.5,  241,+11.1,  85.9,    0.5,  +15.6,  +16.3,  +10.8, +996.52,51
28/08/2009,00:04:14,   0.0,  4.3,  254,+11.1,  85.9,    0.5,  +15.6,  +16.3,  +10.8, +996.54,51
28/08/2009,00:04:34,   0.0,  3.3,  234,+11.1,  85.9,    0.5,  +15.6,  +16.3,  +10.8, +996.57,53
28/08/2009,00:04:54,   0.0,  4.0,  244,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.55,51
28/08/2009,00:05:14,   0.0,  4.4,  221,+11.1,  85.9,    0.5,  +15.5,  +16.4,  +10.8, +996.55,4E
28/08/2009,00:05:34,   0.0,  5.6,  234,+11.1,  85.9,    0.4,  +15.6,  +16.4,  +10.8, +996.56,58
28/08/2009,00:05:54,   0.0,  3.7,  242,+11.1,  85.9,    0.4,  +15.5,  +16.4,  +10.8, +996.53,54
28/08/2009,00:06:14,   0.0,  3.2,  249,+11.1,  85.9,    0.2,  +15.6,  +16.3,  +10.8, +996.54,52
28/08/2009,00:06:34,   0.0,  5.1,  236,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.53,52
28/08/2009,00:06:54,   0.0,  4.3,  240,+11.1,  85.9,    0.5,  +15.6,  +16.3,  +10.8, +996.57,55
28/08/2009,00:07:14,   0.0,  7.3,  234,+11.1,  85.9,    0.4,  +15.6,  +16.3,  +10.8, +996.55,55
28/08/2009,00:07:34,   0.0,  5.0,  247,+11.1,  85.8,    0.5,  +15.5,  +16.4,  +10.8, +996.55,56
28/08/2009,00:07:54,   0.0,  4.5,  253,+11.1,  85.8,    0.4,  +15.4,  +16.4,  +10.7, +996.53,54
28/08/2009,00:08:14,   0.0,  4.7,  244,+11.0,  85.8,    0.4,  +15.6,  +16.3,  +10.8, +996.53,54
28/08/2009,00:08:34,   0.0,  3.0,  230,+11.1,  85.8,    0.4,  +15.6,  +16.3,  +10.8, +996.54,4B
28/08/2009,00:08:54,   0.0,  3.3,  242,+11.1,  85.8,    0.5,  +15.6,  +16.3,  +10.8, +996.54,54
28/08/2009,00:09:14,   0.0,  3.3,  237,+11.1,  85.8,    0.4,  +15.5,  +16.4,  +10.8, +996.56,56
28/08/2009,00:09:34,   0.0,  3.2,  205,+11.1,  85.8,    0.4,  +15.5,  +16.4,  +10.8, +996.51,4D
28/08/2009,00:09:54,   0.0,  3.6,  253,+11.1,  85.8,    0.4,  +15.6,  +16.3,  +10.8, +996.56,5B
28/08/2009,00:10:14,   0.0,  6.4,  238,+11.1,  85.8,    0.5,  +15.5,  +16.4,  +10.8, +996.53,51
28/08/2009,00:10:34,   0.0,  5.1,  259,+11.1,  85.8,    0.4,  +15.5,  +16.4,  +10.8, +996.54,52
28/08/2009,00:10:54,   0.0,  5.3,  218,+11.1,  85.8,    0.4,  +15.5,  +16.4,  +10.8, +996.52,4F
28/08/2009,00:11:14,   0.0,  6.4,  233,+11.1,  85.8,    0.3,  +15.6,  +16.3,  +10.8, +996.50,48
28/08/2009,00:11:34,   0.0,  5.7,  241,+11.0,  85.8,    0.5,  +15.5,  +16.4,  +10.8, +996.54,50
28/08/2009,00:11:54,   0.0,  5.7,  227,+11.1,  85.8,    0.5,  +15.5,  +16.4,  +10.8, +996.53,56
28/08/2009,00:12:14,   0.0,  4.3,  234,+11.0,  85.8,    0.4,  +15.6,  +16.3,  +10.8, +996.50,47
28/08/2009,00:12:34,   0.0,  5.1,  232,+11.1,  85.8,    0.4,  +15.5,  +16.4,  +10.8, +996.51,48
28/08/2009,00:12:54,   0.0,  4.7,  237,+11.0,  85.8,    0.4,  +15.5,  +16.3,  +10.8, +996.49,59
28/08/2009,00:13:14,   0.0,  5.1,  227,+11.0,  85.8,    0.4,  +15.6,  +16.3,  +10.8, +996.53,4C
28/08/2009,00:13:34,   0.0,  6.4,  254,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.50,4E
28/08/2009,00:13:54,   0.0,  7.8,  245,+11.0,  85.7,    0.5,  +15.6,  +16.3,  +10.8, +996.49,5E
28/08/2009,00:14:14,   0.0,  4.1,  191,+11.1,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.48,50
28/08/2009,00:14:34,   0.0,  6.0,  231,+11.0,  85.7,    0.4,  +15.6,  +16.4,  +10.8, +996.50,47
28/08/2009,00:14:54,   0.0,  3.4,  229,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.8, +996.49,58
28/08/2009,00:15:14,   0.0,  3.7,  246,+11.0,  85.7,    0.5,  +15.4,  +16.4,  +10.8, +996.51,50
28/08/2009,00:15:34,   0.0,  4.7,  254,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.52,53
28/08/2009,00:15:54,   0.0,  3.6,  246,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.8, +996.53,55
28/08/2009,00:16:14,   0.0,  6.7,  278,+11.1,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.53,5C
28/08/2009,00:16:34,   0.0,  7.3,  237,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.7, +996.53,54
28/08/2009,00:16:54,   0.0,  5.2,  242,+11.0,  85.6,    0.3,  +15.6,  +16.3,  +10.8, +996.54,4F
28/08/2009,00:17:14,   0.0,  6.2,  255,+11.0,  85.6,    0.4,  +15.5,  +16.3,  +10.7, +996.53,4F
28/08/2009,00:17:34,   0.0,  3.8,  220,+11.0,  85.6,    0.2,  +15.5,  +16.3,  +10.7, +996.52,49
28/08/2009,00:17:54,   0.0,  5.0,  239,+11.0,  85.6,    0.3,  +15.5,  +16.3,  +10.7, +996.53,51
28/08/2009,00:18:14,   0.0,  3.8,  216,+11.0,  85.6,    0.5,  +15.5,  +16.4,  +10.7, +996.49,57
28/08/2009,00:18:34,   0.0,  3.2,  225,+11.1,  85.6,    0.5,  +15.5,  +16.4,  +10.8, +996.51,4E
28/08/2009,00:18:54,   0.0,  4.2,  253,+11.1,  85.5,    0.4,  +15.5,  +16.4,  +10.8, +996.53,52
28/08/2009,00:19:14,   0.0,  5.0,  239,+11.0,  85.5,    0.4,  +15.6,  +16.3,  +10.8, +996.52,50
28/08/2009,00:19:34,   0.0,  6.6,  262,+11.1,  85.6,    0.4,  +15.6,  +16.3,  +10.8, +996.50,55
28/08/2009,00:19:54,   0.0,  3.7,  282,+11.0,  85.6,    0.4,  +15.5,  +16.4,  +10.8, +996.54,5A
28/08/2009,00:20:14,   0.0,  5.2,  236,+11.1,  85.6,    0.4,  +15.6,  +16.3,  +10.8, +996.51,48
28/08/2009,00:20:34,   0.0,  4.4,  241,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.8, +996.49,4E
28/08/2009,00:20:54,   0.0,  4.9,  228,+11.0,  85.7,    0.5,  +15.5,  +16.4,  +10.8, +996.51,54
28/08/2009,00:21:14,   0.0,  5.3,  239,+11.0,  85.6,    0.4,  +15.6,  +16.3,  +10.8, +996.55,50
28/08/2009,00:21:34,   0.0,  3.7,  230,+11.0,  85.6,    0.5,  +15.5,  +16.3,  +10.8, +996.54,4A
28/08/2009,00:21:54,   0.0,  4.5,  247,+11.0,  85.6,    0.5,  +15.6,  +16.4,  +10.8, +996.51,52
28/08/2009,00:22:14,   0.0,  5.2,  241,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.8, +996.56,4B
28/08/2009,00:22:34,   0.0,  6.2,  242,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.8, +996.54,4D
28/08/2009,00:22:54,   0.0,  4.2,  238,+11.0,  85.6,    0.5,  +15.6,  +16.3,  +10.8, +996.50,4E
28/08/2009,00:23:14,   0.0,  3.8,  235,+11.0,  85.7,    0.5,  +15.6,  +16.3,  +10.8, +996.52,50
28/08/2009,00:23:34,   0.0,  5.2,  242,+11.0,  85.7,    0.5,  +15.5,  +16.4,  +10.8, +996.49,52
28/08/2009,00:23:54,   0.0,  4.2,  241,+11.0,  85.7,    0.4,  +15.5,  +16.3,  +10.8, +996.48,4F
28/08/2009,00:24:14,   0.0,  6.1,  232,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.44,4A
28/08/2009,00:24:34,   0.0,  3.5,  237,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.7, +996.48,55
28/08/2009,00:24:54,   0.0,  3.3,  267,+11.0,  85.7,    0.4,  +15.6,  +16.4,  +10.7, +996.48,59
28/08/2009,00:25:14,   0.0,  4.8,  245,+11.0,  85.7,    0.4,  +15.6,  +16.4,  +10.8, +996.49,5A
28/08/2009,00:25:34,   0.0,  4.1,  238,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.46,53
28/08/2009,00:25:54,   0.0,  5.5,  273,+11.0,  85.7,    0.5,  +15.6,  +16.3,  +10.8, +996.43,57
28/08/2009,00:26:14,   0.0,  4.3,  252,+11.0,  85.7,    0.5,  +15.5,  +16.4,  +10.8, +996.47,52
28/08/2009,00:26:34,   0.0,  4.1,  255,+11.0,  85.7,    0.5,  +15.5,  +16.4,  +10.8, +996.46,54
28/08/2009,00:26:54,   0.0,  3.7,  236,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.44,57
28/08/2009,00:27:14,   0.0,  4.9,  237,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.44,58
28/08/2009,00:27:34,   0.0,  4.5,  243,+11.0,  85.7,    0.4,  +15.5,  +16.4,  +10.8, +996.42,51
28/08/2009,00:27:54,   0.0,  3.7,  243,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.43,55
28/08/2009,00:28:14,   0.0,  2.7,  216,+11.0,  85.6,    0.4,  +15.5,  +16.4,  +10.8, +996.44,51
28/08/2009,00:28:34,   0.0,  4.5,  242,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.45,54
28/08/2009,00:28:54,   0.0,  4.6,  248,+11.0,  85.7,    0.4,  +15.4,  +16.3,  +10.7, +996.42,57
28/08/2009,00:29:14,   0.0,  6.6,  248,+11.0,  85.7,    0.3,  +15.6,  +16.3,  +10.8, +996.43,59
28/08/2009,00:29:34,   0.0,  4.9,  237,+10.9,  85.7,    0.2,  +15.4,  +16.3,  +10.7, +996.44,5F
28/08/2009,00:29:54,   0.0,  4.8,  248,+11.0,  85.7,    0.4,  +15.6,  +16.3,  +10.8, +996.45,60
28/08/2009,00:30:14,   0.0,  3.8,  246,+11.0,  85.7,    0.5,  +15.5,  +16.3,  +10.7, +996.45,50
28/08/2009,00:30:34,   0.0,  3.8,  257,+11.0,  85.7,    0.5,  +15.6,  +16.3,  +10.7, +996.43,53
28/08/2009,00:30:54,   0.0,  4.7,  234,+11.0,  85.7,    0.4,  +15.5,  +16.3,  +10.7, +996.48,53
28/08/2009,00:31:14,   0.0,  5.6,  228,+10.9,  85.7,    0.4,  +15.5,  +16.3,  +10.7, +996.45,58
28/08/2009,00:31:34,   0.0,  6.1,  232,+10.9,  85.6,    0.4,  +15.5,  +16.3,  +10.7, +996.48,53
28/08/2009,00:31:54,   0.0,  4.7,  238,+11.0,  85.6,    0.4,  +15.6,  +16.3,  +10.7, +996.49,59
28/08/2009,00:32:14,   0.0,  5.7,  222,+10.9,  85.7,    0.5,  +15.5,  +16.4,  +10.7, +996.39,59
28/08/2009,00:32:34,   0.0,  2.5,  245,+10.9,  85.6,    0.5,  +15.6,  +16.3,  +10.7, +996.42,54
28/08/2009,00:32:54,   0.0,  6.5,  237,+10.9,  85.6,    0.5,  +15.5,  +16.3,  +10.7, +996.42,5A
28/08/2009,00:33:14,   0.0,  4.9,  237,+10.9,  85.6,    0.5,  +15.5,  +16.3,  +10.7, +996.41,58
28/08/2009,00:33:34,   0.0,  3.8,  239,+11.0,  85.6,    0.4,  +15.6,  +16.3,  +10.7, +996.41,52
28/08/2009,00:33:54,   0.0,  4.7,  237,+10.9,  85.5,    0.4,  +15.5,  +16.3,  +10.7, +996.41,58
28/08/2009,00:34:14,   0.0,  5.9,  210,+10.9,  85.6,    0.5,  +15.5,  +16.3,  +10.7, +996.39,58
28/08/2009,00:34:34,   0.0,  5.9,  238,+10.9,  85.6,    0.4,  +15.5,  +16.4,  +10.7, +996.40,5C
28/08/2009,00:34:54,   0.0,  7.3,  231,+10.9,  85.5,    0.5,  +15.6,  +16.3,  +10.7, +996.38,5A
28/08/2009,00:35:14,   0.0,  6.9,  249,+10.9,  85.5,    0.5,  +15.5,  +16.4,  +10.7, +996.40,5E
28/08/2009,00:35:34,   0.0,  7.2,  234,+10.9,  85.5,    0.4,  +15.6,  +16.3,  +10.7, +996.42,55
28/08/2009,00:35:54,   0.0,  6.8,  232,+10.9,  85.5,    0.4,  +15.5,  +16.3,  +10.7, +996.38,5E
28/08/2009,00:36:14,   0.0,  5.4,  231,+10.9,  85.5,    0.4,  +15.5,  +16.4,  +10.7, +996.35,53
28/08/2009,00:36:34,   0.0,  3.4,  250,+10.9,  85.4,    0.4,  +15.6,  +16.3,  +10.7, +996.30,4E
28/08/2009,00:36:54,   0.0,  3.5,  250,+10.9,  85.5,    0.5,  +15.5,  +16.4,  +10.7, +996.36,59
28/08/2009,00:37:14,   0.0,  2.7,  235,+10.9,  85.4,    0.5,  +15.6,  +16.3,  +10.7, +996.35,58
28/08/2009,00:37:34,   0.0,  8.0,  250,+10.9,  85.4,    0.5,  +15.5,  +16.3,  +10.7, +996.35,55
28/08/2009,00:37:54,   0.0,  5.7,  235,+10.9,  85.4,    0.4,  +15.6,  +16.3,  +10.7, +996.35,5E
28/08/2009,00:38:14,   0.0,  5.0,  223,+10.9,  85.3,    0.4,  +15.5,  +16.3,  +10.7, +996.34,4E
28/08/2009,00:38:34,   0.0,  2.4,  258,+10.9,  85.3,    0.4,  +15.5,  +16.3,  +10.7, +996.29,5D
28/08/2009,00:38:54,   0.0,  5.3,  243,+10.9,  85.3,    0.4,  +15.5,  +16.3,  +10.7, +996.32,55
28/08/2009,00:39:14,   0.0,  4.7,  225,+10.9,  85.3,    0.4,  +15.5,  +16.3,  +10.7, +996.35,58
28/08/2009,00:39:34,   0.0,  3.4,  265,+10.9,  85.3,    0.5,  +15.5,  +16.3,  +10.7, +996.32,58
28/08/2009,00:39:54,   0.0,  3.8,  252,+10.9,  85.3,    0.4,  +15.5,  +16.3,  +10.7, +996.30,57
28/08/2009,00:40:14,   0.0,  3.0,  263,+10.9,  85.4,    0.5,  +15.5,  +16.3,  +10.7, +996.31,48
28/08/2009,00:40:34,   0.0,  3.1,  250,+10.9,  85.4,    0.3,  +15.6,  +16.3,  +10.7, +996.28,4C
28/08/2009,00:40:54,   0.0,  4.6,  244,+10.9,  85.4,    0.3,  +15.5,  +16.3,  +10.7, +996.32,51
28/08/2009,00:41:14,   0.0,  6.5,  243,+10.9,  85.4,    0.3,  +15.5,  +16.3,  +10.7, +996.31,4D
28/08/2009,00:41:34,   0.0,  3.2,  214,+10.9,  85.4,    0.4,  +15.4,  +16.4,  +10.7, +996.30,47
28/08/2009,00:41:54,   0.0,  4.4,  241,+10.9,  85.5,    0.5,  +15.5,  +16.3,  +10.7, +996.32,50
28/08/2009,00:42:14,   0.0,  3.8,  240,+10.9,  85.5,    0.4,  +15.6,  +16.3,  +10.7, +996.31,4E
28/08/2009,00:42:34,   0.0,  7.2,  279,+10.9,  85.5,    0.4,  +15.5,  +16.3,  +10.7, +996.28,5F
28/08/2009,00:42:54,   0.0,  5.0,  257,+10.9,  85.4,    0.4,  +15.4,  +16.3,  +10.7, +996.29,58
28/08/2009,00:43:14,   0.0,  6.1,  236,+10.9,  85.5,    0.4,  +15.4,  +16.3,  +10.7, +996.29,55
28/08/2009,00:43:34,   0.0,  3.7,  210,+10.9,  85.5,    0.4,  +15.5,  +16.3,  +10.7, +996.34,4F
28/08/2009,00:43:54,   0.0,  5.4,  238,+10.9,  85.5,    0.5,  +15.4,  +16.3,  +10.7, +996.36,5C
28/08/2009,00:44:14,   0.0,  6.5,  252,+10.9,  85.5,    0.5,  +15.5,  +16.3,  +10.7, +996.30,52
28/08/2009,00:44:34,   0.0,  5.2,  238,+10.9,  85.5,    0.5,  +15.5,  +16.3,  +10.7, +996.29,5C
28/08/2009,00:44:54,   0.0,  3.4,  231,+10.9,  85.6,    0.4,  +15.5,  +16.3,  +10.6, +996.30,4E
28/08/2009,00:45:14,   0.0,  4.8,  242,+10.9,  85.6,    0.4,  +15.5,  +16.3,  +10.7, +996.32,55
28/08/2009,00:45:34,   0.0,  3.7,  254,+10.9,  85.6,    0.5,  +15.5,  +16.3,  +10.7, +996.30,57
28/08/2009,00:45:54,   0.0,  5.0,  241,+10.9,  85.6,    0.4,  +15.4,  +16.4,  +10.7, +996.29,57
28/08/2009,00:46:14,   0.0,  5.5,  243,+10.9,  85.6,    0.5,  +15.5,  +16.3,  +10.7, +996.28,5B
28/08/2009,00:46:34,   0.0,  4.4,  242,+10.9,  85.6,    0.5,  +15.5,  +16.3,  +10.7, +996.30,53
28/08/2009,00:46:54,   0.0,  4.5,  247,+10.9,  85.6,    0.4,  +15.6,  +16.3,  +10.7, +996.26,60
28/08/2009,00:47:14,   0.0,  4.5,  245,+10.9,  85.6,    0.4,  +15.6,  +16.3,  +10.7, +996.23,58
28/08/2009,00:47:34,   0.0,  4.0,  213,+10.9,  85.6,    0.5,  +15.4,  +16.3,  +10.7, +996.22,4E
28/08/2009,00:47:54,   0.0,  5.1,  254,+10.9,  85.7,    0.4,  +15.6,  +16.3,  +10.7, +996.28,5F
28/08/2009,00:48:14,   0.0,  6.0,  229,+10.9,  85.7,    0.4,  +15.6,  +16.3,  +10.7, +996.27,5D
28/08/2009,00:48:34,   0.0,  6.7,  226,+10.9,  85.7,    0.5,  +15.5,  +16.3,  +10.7, +996.27,63
28/08/2009,00:48:54,   0.0,  4.5,  248,+10.9,  85.7,    0.5,  +15.5,  +16.3,  +10.7, +996.23,61
28/08/2009,00:49:14,   0.0,  4.3,  250,+10.9,  85.7,    0.3,  +15.5,  +16.3,  +10.7, +996.21,51
28/08/2009,00:49:34,   0.0,  3.7,  238,+10.9,  85.8,    0.3,  +15.6,  +16.3,  +10.7, +996.28,65
28/08/2009,00:49:54,   0.0,  5.2,  240,+10.9,  85.8,    0.3,  +15.4,  +16.3,  +10.6, +996.24,56
28/08/2009,00:50:14,   0.0,  3.9,  244,+10.9,  85.7,    0.3,  +15.4,  +16.4,  +10.6, +996.27,56
28/08/2009,00:50:34,   0.0,  4.2,  253,+10.9,  85.8,    0.3,  +15.5,  +16.3,  +10.7, +996.24,51
28/08/2009,00:50:54,   0.0,  5.8,  226,+10.9,  85.7,    0.4,  +15.4,  +16.4,  +10.6, +996.21,56
28/08/2009,00:51:14,   0.0,  5.7,  201,+10.9,  85.8,    0.5,  +15.6,  +16.3,  +10.7, +996.21,4F
28/08/2009,00:51:34,   0.0,  5.1,  261,+10.9,  85.8,    0.4,  +15.4,  +16.3,  +10.6, +996.23,4F
28/08/2009,00:51:54,   0.0,  4.5,  244,+10.9,  85.8,    0.4,  +15.5,  +16.3,  +10.6, +996.22,55
28/08/2009,00:52:14,   0.0,  6.8,  252,+10.9,  85.8,    0.4,  +15.5,  +16.4,  +10.6, +996.24,59
28/08/2009,00:52:34,   0.0,  3.6,  260,+10.9,  85.8,    0.5,  +15.5,  +16.3,  +10.6, +996.28,59
28/08/2009,00:52:54,   0.0,  6.7,  238,+10.9,  85.8,    0.3,  +15.5,  +16.3,  +10.6, +996.24,5E
28/08/2009,00:53:14,   0.0,  3.7,  231,+10.9,  85.9,    0.3,  +15.6,  +16.3,  +10.6, +996.24,53
28/08/2009,00:53:34,   0.0,  4.1,  218,+10.8,  85.8,    0.5,  +15.5,  +16.4,  +10.6, +996.28,59
28/08/2009,00:53:54,   0.0,  4.1,  225,+10.9,  85.8,    0.5,  +15.5,  +16.4,  +10.6, +996.32,55
28/08/2009,00:54:14,   0.0,  5.0,  233,+10.9,  85.9,    0.4,  +15.6,  +16.3,  +10.7, +996.27,56
28/08/2009,00:54:34,   0.0,  4.3,  249,+10.9,  85.9,    0.4,  +15.6,  +16.3,  +10.6, +996.30,5A
28/08/2009,00:54:54,   0.0,  3.6,  257,+10.9,  86.0,    0.4,  +15.5,  +16.3,  +10.6, +996.29,5C
28/08/2009,00:55:14,   0.0,  3.6,  251,+10.9,  85.9,    0.4,  +15.5,  +16.3,  +10.6, +996.28,5A
28/08/2009,00:55:34,   0.0,  4.7,  249,+10.9,  85.9,    0.5,  +15.5,  +16.4,  +10.6, +996.30,60
28/08/2009,00:55:54,   0.0,  4.1,  239,+10.9,  86.0,    0.5,  +15.5,  +16.4,  +10.6, +996.27,59
28/08/2009,00:56:14,   0.0,  4.5,  236,+10.9,  86.0,    0.5,  +15.6,  +16.3,  +10.7, +996.29,5A
28/08/2009,00:56:34,   0.0,  4.8,  249,+10.9,  85.9,    0.5,  +15.6,  +16.3,  +10.7, +996.30,63
28/08/2009,00:56:54,   0.0,  4.2,  242,+10.9,  85.9,    0.4,  +15.6,  +16.3,  +10.7, +996.29,5F
28/08/2009,00:57:14,   0.0,  4.1,  230,+10.9,  86.0,    0.4,  +15.5,  +16.3,  +10.7, +996.27,4D
28/08/2009,00:57:34,   0.0,  4.6,  263,+10.9,  86.0,    0.5,  +15.6,  +16.3,  +10.7, +996.28,5D
28/08/2009,00:57:54,   0.0,  3.7,  243,+10.9,  86.0,    0.4,  +15.5,  +16.3,  +10.7, +996.28,5B
28/08/2009,00:58:14,   0.0,  4.8,  244,+10.9,  86.0,    0.5,  +15.7,  +16.3,  +10.7, +996.28,5E
28/08/2009,00:58:34,   0.0,  7.2,  240,+10.9,  86.0,    0.4,  +15.6,  +16.3,  +10.6, +996.24,52
28/08/2009,00:58:54,   0.0,  5.7,  244,+10.9,  86.0,    0.5,  +15.6,  +16.3,  +10.7, +996.27,60
28/08/2009,00:59:14,   0.0,  4.3,  226,+10.9,  86.0,    0.5,  +15.5,  +16.4,  +10.6, +996.26,56
28/08/2009,00:59:34,   0.0,  5.6,  227,+10.9,  86.0,    0.4,  +15.5,  +16.3,  +10.7, +996.22,58
28/08/2009,00:59:54,   0.0,  5.3,  233,+10.9,  85.9,    0.4,  +15.5,  +16.3,  +10.7, +996.26,60
28/08/2009,01:00:14,   0.0,  6.0,  251,+10.9,  86.0,    0.5,  +15.5,  +16.3,  +10.7, +996.23,43
28/08/2009,01:00:34,   0.0,  3.9,  232,+10.9,  85.9,    0.5,  +15.5,  +16.4,  +10.7, +996.26,56
28/08/2009,01:00:54,   0.0,  4.8,  210,+10.9,  85.9,    0.4,  +15.6,  +16.3,  +10.7, +996.20,4D
28/08/2009,01:01:14,   0.0,  3.6,  248,+10.9,  86.0,    0.3,  +15.5,  +16.3,  +10.7, +996.24,4C
28/08/2009,01:01:34,   0.0,  5.4,  235,+10.9,  86.0,    0.5,  +15.5,  +16.3,  +10.7, +996.22,4A
28/08/2009,01:01:54,   0.0,  4.1,  233,+10.9,  86.0,    0.5,  +15.4,  +16.3,  +10.7, +996.22,45
28/08/2009,01:02:14,   0.0,  3.7,  240,+10.9,  86.1,    0.4,  +15.6,  +16.3,  +10.7, +996.25,4A
28/08/2009,01:02:34,   0.0,  4.0,  214,+10.9,  86.1,    0.5,  +15.5,  +16.3,  +10.7, +996.31,44
28/08/2009,01:02:54,   0.0,  5.1,  209,+10.9,  86.1,    0.5,  +15.6,  +16.3,  +10.7, +996.26,51
28/08/2009,01:03:14,   0.0,  4.5,  263,+10.9,  86.1,    0.5,  +15.6,  +16.3,  +10.7, +996.27,52
28/08/2009,01:03:34,   0.0,  5.1,  249,+10.9,  86.1,    0.4,  +15.5,  +16.4,  +10.7, +996.24,51
28/08/2009,01:03:54,   0.0,  4.2,  241,+10.9,  86.1,    0.4,  +15.5,  +16.3,  +10.7, +996.22,48
28/08/2009,01:04:14,   0.0,  4.3,  218,+10.9,  86.2,    0.4,  +15.6,  +16.3,  +10.7, +996.24,4E
28/08/2009,01:04:34,   0.0,  6.1,  239,+10.9,  86.2,    0.3,  +15.4,  +16.4,  +10.7, +996.23,50
28/08/2009,01:04:54,   0.0,  5.6,  241,+10.9,  86.2,    0.4,  +15.4,  +16.3,  +10.8, +996.22,4F
28/08/2009,01:05:14,   0.0,  6.0,  248,+10.9,  86.2,    0.5,  +15.6,  +16.3,  +10.8, +996.22,51
28/08/2009,01:05:34,   0.0,  4.5,  247,+10.9,  86.2,    0.4,  +15.5,  +16.3,  +10.8, +996.25,56
28/08/2009,01:05:54,   0.0,  4.1,  229,+10.9,  86.2,    0.4,  +15.5,  +16.3,  +10.8, +996.25,54
28/08/2009,01:06:14,   0.0,  2.8,  253,+10.9,  86.2,    0.4,  +15.5,  +16.3,  +10.8, +996.21,4F
28/08/2009,01:06:34,   0.0,  5.6,  240,+10.9,  86.1,    0.5,  +15.6,  +16.3,  +10.8, +996.22,50
28/08/2009,01:06:54,   0.0,  2.9,  238,+10.9,  86.0,    0.5,  +15.4,  +16.4,  +10.8, +996.20,55
28/08/2009,01:07:14,   0.0,  6.5,  246,+10.9,  86.0,    0.5,  +15.4,  +16.4,  +10.8, +996.21,52
28/08/2009,01:07:34,   0.0,  3.9,  236,+10.9,  86.1,    0.5,  +15.6,  +16.3,  +10.9, +996.19,5E
28/08/2009,01:07:54,   0.0,  4.8,  242,+10.9,  86.1,    0.4,  +15.5,  +16.3,  +10.9, +996.22,55
28/08/2009,01:08:14,   0.0,  5.0,  248,+10.9,  86.0,    0.4,  +15.6,  +16.3,  +10.9, +996.21,50
28/08/2009,01:08:34,   0.0,  6.4,  227,+10.9,  85.9,    0.4,  +15.4,  +16.4,  +10.9, +996.17,60
28/08/2009,01:08:54,   0.0,  8.3,  241,+11.0,  85.9,    0.4,  +15.5,  +16.3,  +10.9, +996.19,59
28/08/2009,01:09:14,   0.0,  9.1,  228,+10.9,  85.8,    0.4,  +15.5,  +16.3,  +10.9, +996.15,5D
28/08/2009,01:09:34,   0.0,  7.4,  238,+10.9,  85.7,    0.4,  +15.5,  +16.3,  +10.9, +996.23,5F
28/08/2009,01:09:54,   0.0,  7.7,  239,+10.9,  85.6,    0.5,  +15.5,  +16.3,  +10.9, +996.11,62
28/08/2009,01:10:14,   0.0,  7.0,  233,+11.0,  85.6,    0.4,  +15.4,  +16.3,  +10.9, +996.17,45
