16/08/2009,00:00:14,   0.0,  5.1,  240,+14.5,  81.7,    0.4,  +15.8,  +17.3,  +14.7,+1003.40,41
16/08/2009,00:00:34,   0.0,  2.4,  241,+14.5,  81.7,    0.4,  +16.0,  +17.2,  +14.8,+1003.44,41
16/08/2009,00:00:54,   0.0,  4.4,  256,+14.5,  81.7,    0.3,  +16.0,  +17.2,  +14.8,+1003.39,4E
16/08/2009,00:01:14,   0.0,  3.9,  242,+14.5,  81.8,    0.3,  +16.0,  +17.2,  +14.8,+1003.42,45
16/08/2009,00:01:34,   0.0,  3.9,  238,+14.5,  81.8,    0.4,  +16.0,  +17.2,  +14.8,+1003.38,52
16/08/2009,00:01:54,   0.0,  2.8,  284,+14.5,  81.8,    0.3,  +16.1,  +17.1,  +14.8,+1003.36,50
16/08/2009,00:02:14,   0.0,  2.6,  237,+14.5,  81.9,    0.3,  +15.9,  +17.2,  +14.8,+1003.35,51
16/08/2009,00:02:34,   0.0,  4.2,  253,+14.5,  81.9,    0.4,  +16.0,  +17.2,  +14.8,+1003.34,47
16/08/2009,00:02:54,   0.0,  3.5,  244,+14.4,  82.0,    0.4,  +16.0,  +17.2,  +14.8,+1003.35,43
16/08/2009,00:03:14,   0.0,  3.1,  232,+14.5,  81.8,    0.3,  +15.9,  +17.2,  +14.8,+1003.32,45
16/08/2009,00:03:34,   0.0,  4.2,  205,+14.5,  81.9,    0.3,  +15.8,  +17.3,  +14.8,+1003.26,4D
16/08/2009,00:03:54,   0.0,  3.7,  245,+14.5,  82.1,    0.2,  +16.0,  +17.2,  +14.8,+1003.31,43
16/08/2009,00:04:14,   0.0,  3.9,  243,+14.5,  82.2,    0.3,  +16.0,  +17.2,  +14.8,+1003.27,47
16/08/2009,00:04:34,   0.0,  4.1,  234,+14.5,  82.1,    0.3,  +15.8,  +17.3,  +14.7,+1003.25,46
16/08/2009,00:04:54,   0.0,  3.4,  244,+14.5,  81.9,    0.3,  +15.9,  +17.3,  +14.8,+1003.23,52
16/08/2009,00:05:14,   0.0,  3.4,  236,+14.4,  82.1,    0.3,  +16.0,  +17.2,  +14.8,+1003.24,40
16/08/2009,00:05:34,   0.0,  3.5,  228,+14.5,  82.0,    0.4,  +15.9,  +17.3,  +14.7,+1003.25,4E
16/08/2009,00:05:54,   0.0,  3.7,  263,+14.5,  82.1,    0.3,  +15.9,  +17.3,  +14.8,+1003.24,51
16/08/2009,00:06:14,   0.0,  6.3,  223,+14.4,  82.1,    0.4,  +15.8,  +17.3,  +14.8,+1003.27,4B
16/08/2009,00:06:34,   0.0,  4.6,  235,+14.4,  82.0,    0.4,  +16.0,  +17.2,  +14.8,+1003.27,48
16/08/2009,00:06:54,   0.0,  5.3,  240,+14.4,  82.0,    0.4,  +16.0,  +17.2,  +14.8,+1003.24,41
16/08/2009,00:07:14,   0.0,  4.4,  237,+14.4,  82.1,    0.2,  +15.8,  +17.3,  +14.7,+1003.23,49
16/08/2009,00:07:34,   0.0,  2.7,  236,+14.5,  82.1,    0.4,  +15.9,  +17.2,  +14.8,+1003.20,4C
16/08/2009,00:07:54,   0.0,  3.4,  254,+14.4,  82.3,    0.3,  +15.9,  +17.2,  +14.8,+1003.21,4D
16/08/2009,00:08:14,   0.0,  2.6,  230,+14.4,  82.3,    0.3,  +16.1,  +17.2,  +14.8,+1003.20,3D
16/08/2009,00:08:34,   0.0,  2.9,  231,+14.4,  82.2,    0.3,  +15.8,  +17.3,  +14.8,+1003.17,4F
16/08/2009,00:08:54,   0.0,  2.8,  210,+14.4,  82.2,    0.3,  +16.1,  +17.2,  +14.8,+1003.16,45
16/08/2009,00:09:14,   0.0,  3.8,  249,+14.4,  82.2,    0.3,  +15.9,  +17.2,  +14.8,+1003.18,58
16/08/2009,00:09:34,   0.0,  3.3,  288,+14.4,  82.3,    0.3,  +16.0,  +17.2,  +14.8,+1003.21,4B
16/08/2009,00:09:54,   0.0,  3.9,  242,+14.4,  82.4,    0.3,  +15.9,  +17.3,  +14.8,+1003.18,59
16/08/2009,00:10:14,   0.0,  4.3,  245,+14.4,  82.3,    0.4,  +15.9,  +17.3,  +14.8,+1003.18,4B
16/08/2009,00:10:34,   0.0,  4.1,  232,+14.4,  82.3,    0.3,  +15.9,  +17.2,  +14.8,+1003.22,40
16/08/2009,00:10:54,   0.0,  3.7,  244,+14.4,  82.2,    0.3,  +15.8,  +17.3,  +14.8,+1003.18,4E
16/08/2009,00:11:14,   0.0,  3.1,  227,+14.4,  82.2,    0.4,  +15.9,  +17.2,  +14.8,+1003.19,48
16/08/2009,00:11:34,   0.0,  2.9,  226,+14.4,  82.4,    0.4,  +16.0,  +17.1,  +14.8,+1003.20,41
16/08/2009,00:11:54,   0.0,  1.9,  222,+14.4,  82.5,    0.4,  +16.0,  +17.2,  +14.8,+1003.20,40
16/08/2009,00:12:14,   0.0,  1.9,  241,+14.4,  82.5,    0.3,  +15.9,  +17.2,  +14.8,+1003.18,4C
16/08/2009,00:12:34,   0.0,  2.9,  224,+14.4,  82.6,    0.3,  +16.0,  +17.1,  +14.8,+1003.22,43
16/08/2009,00:12:54,   0.0,  4.0,  233,+14.4,  82.4,    0.2,  +15.9,  +17.2,  +14.8,+1003.19,4A
16/08/2009,00:13:14,   0.0,  4.6,  212,+14.4,  82.4,    0.3,  +16.0,  +17.2,  +14.8,+1003.22,3D
16/08/2009,00:13:34,   0.0,  4.9,  215,+14.4,  82.3,    0.4,  +15.9,  +17.2,  +14.8,+1003.23,4E
16/08/2009,00:13:54,   0.0,  3.8,  233,+14.4,  82.3,    0.3,  +15.9,  +17.3,  +14.8,+1003.25,50
16/08/2009,00:14:14,   0.0,  3.3,  266,+14.4,  82.3,    0.3,  +15.9,  +17.3,  +14.8,+1003.25,4E
16/08/2009,00:14:34,   0.0,  4.0,  237,+14.4,  82.4,    0.3,  +15.9,  +17.3,  +14.8,+1003.29,51
16/08/2009,00:14:54,   0.0,  1.7,  259,+14.4,  82.4,    0.3,  +16.1,  +17.1,  +14.8,+1003.24,4D
16/08/2009,00:15:14,   0.0,  1.9,  260,+14.4,  82.5,    0.4,  +16.0,  +17.2,  +14.8,+1003.23,45
16/08/2009,00:15:34,   0.0,  3.2,  236,+14.4,  82.4,    0.4,  +15.9,  +17.3,  +14.8,+1003.26,50
16/08/2009,00:15:54,   0.0,  2.4,  227,+14.4,  82.6,    0.4,  +15.9,  +17.3,  +14.8,+1003.26,55
16/08/2009,00:16:14,   0.0,  2.5,  239,+14.4,  82.5,    0.4,  +16.0,  +17.2,  +14.8,+1003.25,4B
16/08/2009,00:16:34,   0.0,  2.0,  275,+14.4,  82.6,    0.4,  +16.0,  +17.2,  +14.8,+1003.25,49
16/08/2009,00:16:54,   0.0,  3.1,  237,+14.4,  82.6,    0.3,  +15.8,  +17.3,  +14.8,+1003.26,53
16/08/2009,00:17:14,   0.0,  3.5,  201,+14.4,  82.5,    0.4,  +15.8,  +17.3,  +14.8,+1003.26,4B
16/08/2009,00:17:34,   0.0,  1.6,  264,+14.4,  82.7,    0.3,  +16.0,  +17.2,  +14.8,+1003.27,4F
16/08/2009,00:17:54,   0.0,  4.7,  233,+14.4,  82.5,    0.3,  +16.0,  +17.1,  +14.8,+1003.28,4F
16/08/2009,00:18:14,   0.0,  4.5,  227,+14.4,  82.4,    0.3,  +15.9,  +17.3,  +14.8,+1003.26,54
16/08/2009,00:18:34,   0.0,  3.3,  217,+14.4,  82.5,    0.4,  +15.9,  +17.3,  +14.8,+1003.27,55
16/08/2009,00:18:54,   0.0,  5.8,  232,+14.4,  82.4,    0.3,  +15.8,  +17.3,  +14.8,+1003.28,59
16/08/2009,00:19:14,   0.0,  3.1,  212,+14.4,  82.1,    0.3,  +16.0,  +17.2,  +14.8,+1003.22,3A
16/08/2009,00:19:34,   0.0,  3.2,  232,+14.4,  82.2,    0.4,  +16.0,  +17.2,  +14.8,+1003.28,47
16/08/2009,00:19:54,   0.0,  3.2,  197,+14.4,  82.3,    0.3,  +15.9,  +17.3,  +14.8,+1003.25,59
16/08/2009,00:20:14,   0.0,  2.9,  227,+14.4,  82.2,    0.4,  +15.9,  +17.3,  +14.8,+1003.21,49
16/08/2009,00:20:34,   0.0,  4.2,  245,+14.4,  82.2,    0.4,  +15.9,  +17.3,  +14.8,+1003.22,47
16/08/2009,00:20:54,   0.0,  4.2,  230,+14.4,  82.3,    0.4,  +16.0,  +17.2,  +14.8,+1003.23,3C
16/08/2009,00:21:14,   0.0,  3.3,  231,+14.4,  82.2,    0.2,  +16.0,  +17.2,  +14.8,+1003.22,36
16/08/2009,00:21:34,   0.0,  2.4,  232,+14.4,  82.2,    0.4,  +15.9,  +17.2,  +14.8,+1003.22,43
16/08/2009,00:21:54,   0.0,  5.0,  250,+14.4,  82.2,    0.4,  +16.0,  +17.2,  +14.8,+1003.23,3D
16/08/2009,00:22:14,   0.0,  2.2,  221,+14.4,  82.1,    0.4,  +16.0,  +17.2,  +14.8,+1003.25,38
16/08/2009,00:22:34,   0.0,  3.8,  255,+14.4,  82.2,    0.4,  +16.0,  +17.2,  +14.8,+1003.25,49
16/08/2009,00:22:54,   0.0,  4.2,  228,+14.4,  82.3,    0.4,  +15.9,  +17.2,  +14.8,+1003.27,51
16/08/2009,00:23:14,   0.0,  4.0,  239,+14.4,  82.2,    0.4,  +16.0,  +17.2,  +14.7,+1003.25,42
16/08/2009,00:23:34,   0.0,  3.7,  237,+14.4,  82.2,    0.5,  +15.9,  +17.2,  +14.8,+1003.23,50
16/08/2009,00:23:54,   0.0,  4.8,  246,+14.4,  82.3,    0.4,  +16.0,  +17.2,  +14.8,+1003.25,4E
16/08/2009,00:24:14,   0.0,  4.3,  249,+14.4,  82.2,    0.5,  +16.0,  +17.2,  +14.7,+1003.24,47
16/08/2009,00:24:34,   0.0,  3.7,  222,+14.4,  82.2,    0.4,  +15.9,  +17.2,  +14.8,+1003.25,4C
16/08/2009,00:24:54,   0.0,  3.5,  218,+14.4,  82.4,    0.4,  +16.0,  +17.2,  +14.8,+1003.24,4A
16/08/2009,00:25:14,   0.0,  2.7,  240,+14.4,  82.3,    0.4,  +15.9,  +17.2,  +14.7,+1003.24,49
16/08/2009,00:25:34,   0.0,  2.5,  238,+14.4,  82.4,    0.3,  +15.9,  +17.3,  +14.7,+1003.24,51
16/08/2009,00:25:54,   0.0,  4.6,  231,+14.4,  82.4,    0.3,  +16.0,  +17.2,  +14.7,+1003.25,47
16/08/2009,00:26:14,   0.0,  1.8,  262,+14.4,  82.4,    0.4,  +15.9,  +17.2,  +14.7,+1003.23,4E
16/08/2009,00:26:34,   0.0,  2.0,  228,+14.4,  82.5,    0.4,  +15.9,  +17.2,  +14.8,+1003.25,4F
16/08/2009,00:26:54,   0.0,  3.4,  233,+14.4,  82.6,    0.4,  +16.0,  +17.2,  +14.8,+1003.25,4B
16/08/2009,00:27:14,   0.0,  3.2,  243,+14.4,  82.5,    0.4,  +16.0,  +17.2,  +14.8,+1003.23,44
16/08/2009,00:27:34,   0.0,  2.6,  242,+14.4,  82.6,    0.4,  +15.9,  +17.3,  +14.7,+1003.25,53
16/08/2009,00:27:54,   0.0,  2.6,  230,+14.4,  82.6,    0.3,  +16.0,  +17.2,  +14.8,+1003.18,4B
16/08/2009,00:28:14,   0.0,  3.6,  224,+14.4,  82.6,    0.4,  +16.0,  +17.2,  +14.8,+1003.22,48
16/08/2009,00:28:34,   0.0,  4.2,  238,+14.4,  82.6,    0.5,  +15.9,  +17.3,  +14.7,+1003.19,5B
16/08/2009,00:28:54,   0.0,  5.0,  231,+14.4,  82.4,    0.4,  +15.9,  +17.3,  +14.7,+1003.15,4E
16/08/2009,00:29:14,   0.0,  2.9,  245,+14.3,  82.4,    0.5,  +15.9,  +17.2,  +14.8,+1003.16,57
16/08/2009,00:29:34,   0.0,  4.6,  255,+14.3,  82.4,    0.4,  +16.0,  +17.2,  +14.8,+1003.15,4F
16/08/2009,00:29:54,   0.0,  3.4,  247,+14.3,  82.3,    0.4,  +16.0,  +17.2,  +14.8,+1003.14,4D
16/08/2009,00:30:14,   0.0,  2.9,  234,+14.4,  82.4,    0.5,  +16.0,  +17.2,  +14.8,+1003.12,42
16/08/2009,00:30:34,   0.0,  2.6,  262,+14.3,  82.4,    0.2,  +16.0,  +17.2,  +14.7,+1003.09,43
16/08/2009,00:30:54,   0.0,  2.8,  205,+14.4,  82.5,    0.5,  +15.9,  +17.2,  +14.7,+1003.06,4E
16/08/2009,00:31:14,   0.0,  3.1,  231,+14.3,  82.4,    0.5,  +15.8,  +17.3,  +14.7,+1003.09,45
16/08/2009,00:31:34,   0.0,  2.8,  245,+14.3,  82.4,    0.5,  +15.8,  +17.3,  +14.8,+1003.09,53
16/08/2009,00:31:54,   0.0,  5.5,  223,+14.3,  82.5,    0.4,  +16.0,  +17.2,  +14.8,+1003.05,45
16/08/2009,00:32:14,   0.0,  4.7,  230,+14.4,  82.4,    0.4,  +15.9,  +17.2,  +14.7,+1003.07,4A
16/08/2009,00:32:34,   0.0,  4.0,  268,+14.3,  82.3,    0.5,  +15.9,  +17.2,  +14.7,+1003.11,4A
16/08/2009,00:32:54,   0.0,  4.7,  242,+14.4,  82.4,    0.3,  +15.9,  +17.3,  +14.7,+1003.09,53
16/08/2009,00:33:14,   0.0,  3.7,  218,+14.3,  82.3,    0.3,  +15.9,  +17.2,  +14.7,+1003.04,4A
16/08/2009,00:33:34,   0.0,  3.3,  228,+14.3,  82.4,    0.4,  +15.9,  +17.2,  +14.7,+1003.04,4B
16/08/2009,00:33:54,   0.0,  2.7,  261,+14.3,  82.3,    0.5,  +15.8,  +17.3,  +14.7,+1003.05,4E
16/08/2009,00:34:14,   0.0,  6.0,  221,+14.3,  82.4,    0.4,  +16.0,  +17.2,  +14.8,+1003.06,3E
16/08/2009,00:34:34,   0.0,  4.2,  258,+14.3,  82.2,    0.4,  +15.9,  +17.2,  +14.8,+1003.02,4C
16/08/2009,00:34:54,   0.0,  4.4,  211,+14.3,  82.3,    0.4,  +15.9,  +17.2,  +14.7,+1003.03,46
16/08/2009,00:35:14,   0.0,  3.2,  214,+14.3,  82.3,    0.4,  +16.0,  +17.1,  +14.8,+1003.07,3F
16/08/2009,00:35:34,   0.0,  5.7,  237,+14.3,  82.4,    0.3,  +15.9,  +17.3,  +14.7,+1003.10,50
16/08/2009,00:35:54,   0.0,  5.4,  223,+14.3,  82.3,    0.3,  +15.9,  +17.2,  +14.7,+1003.05,4C
16/08/2009,00:36:14,   0.0,  4.6,  259,+14.3,  82.2,    0.4,  +16.0,  +17.2,  +14.8,+1003.06,4D
16/08/2009,00:36:34,   0.0,  4.0,  235,+14.3,  82.3,    0.2,  +15.8,  +17.3,  +14.7,+1003.04,47
16/08/2009,00:36:54,   0.0,  4.7,  234,+14.3,  82.2,    0.4,  +16.0,  +17.2,  +14.7,+1003.07,4B
16/08/2009,00:37:14,   0.0,  3.3,  239,+14.3,  82.2,    0.2,  +15.8,  +17.3,  +14.7,+1003.04,4B
16/08/2009,00:37:34,   0.0,  3.3,  262,+14.3,  82.3,    0.3,  +16.0,  +17.2,  +14.7,+1003.03,42
16/08/2009,00:37:54,   0.0,  4.5,  226,+14.3,  82.3,    0.3,  +16.0,  +17.2,  +14.7,+1003.04,48
16/08/2009,00:38:14,   0.0,  2.1,  238,+14.3,  82.4,    0.4,  +15.9,  +17.2,  +14.7,+1003.05,4D
16/08/2009,00:38:34,   0.0,  4.7,  216,+14.3,  82.4,    0.4,  +16.0,  +17.2,  +14.8,+1003.06,4D
16/08/2009,00:38:54,   0.0,  3.7,  250,+14.3,  82.3,    0.4,  +15.8,  +17.3,  +14.7,+1003.05,51
16/08/2009,00:39:14,   0.0,  2.0,  220,+14.3,  82.3,    0.3,  +16.0,  +17.2,  +14.7,+1003.05,3A
16/08/2009,00:39:34,   0.0,  1.1,  214,+14.3,  82.5,    0.3,  +15.9,  +17.3,  +14.7,+1003.03,48
16/08/2009,00:39:54,   0.0,  3.2,  228,+14.3,  82.5,    0.4,  +15.9,  +17.3,  +14.7,+1003.03,53
16/08/2009,00:40:14,   0.0,  3.8,  293,+14.3,  82.5,    0.4,  +15.9,  +17.2,  +14.7,+1003.02,4D
16/08/2009,00:40:34,   0.0,  3.4,  228,+14.2,  82.4,    0.5,  +15.9,  +17.2,  +14.7,+1003.04,4A
16/08/2009,00:40:54,   0.0,  2.3,  243,+14.3,  82.3,    0.4,  +16.0,  +17.2,  +14.7,+1003.00,3A
16/08/2009,00:41:14,   0.0,  3.5,  215,+14.3,  82.3,    0.4,  +16.0,  +17.2,  +14.7,+1003.04,3D
16/08/2009,00:41:34,   0.0,  4.7,  221,+14.2,  82.4,    0.4,  +15.9,  +17.3,  +14.6,+1003.05,48
16/08/2009,00:41:54,   0.0,  4.8,  232,+14.2,  82.4,    0.3,  +15.9,  +17.2,  +14.6,+1003.00,46
16/08/2009,00:42:14,   0.0,  5.5,  237,+14.2,  82.5,    0.4,  +16.0,  +17.2,  +14.6,+1003.05,45
16/08/2009,00:42:34,   0.0,  5.3,  228,+14.3,  82.5,    0.4,  +15.9,  +17.2,  +14.6,+1003.05,4E
16/08/2009,00:42:54,   0.0,  2.7,  224,+14.2,  82.5,    0.4,  +16.0,  +17.2,  +14.6,+1003.04,43
16/08/2009,00:43:14,   0.0,  2.6,  215,+14.3,  82.5,    0.5,  +16.1,  +17.1,  +14.6,+1002.97,4C
16/08/2009,00:43:34,   0.0,  4.8,  225,+14.2,  82.4,    0.4,  +15.8,  +17.3,  +14.6,+1002.98,59
16/08/2009,00:43:54,   0.0,  3.5,  242,+14.2,  82.5,    0.4,  +15.8,  +17.3,  +14.6,+1002.99,58
16/08/2009,00:44:14,   0.0,  3.6,  233,+14.2,  82.5,    0.4,  +16.0,  +17.2,  +14.6,+1002.96,4B
16/08/2009,00:44:34,   0.0,  4.1,  251,+14.2,  82.6,    0.5,  +15.9,  +17.3,  +14.6,+1002.96,54
16/08/2009,00:44:54,   0.0,  1.6,  273,+14.2,  82.6,    0.4,  +15.8,  +17.3,  +14.5,+1002.96,59
16/08/2009,00:45:14,   0.0,  0.8,  253,+14.2,  82.7,    0.3,  +16.0,  +17.1,  +14.6,+1002.95,4C
16/08/2009,00:45:34,   0.0,  1.8,  234,+14.2,  82.7,    0.3,  +16.0,  +17.2,  +14.6,+1002.96,50
16/08/2009,00:45:54,   0.0,  2.5,  235,+14.2,  82.7,    0.4,  +15.9,  +17.2,  +14.6,+1002.98,5C
16/08/2009,00:46:14,   0.0,  4.9,  244,+14.2,  82.7,    0.5,  +15.9,  +17.2,  +14.5,+1002.93,5A
16/08/2009,00:46:34,   0.0,  3.8,  203,+14.2,  82.6,    0.4,  +16.0,  +17.2,  +14.6,+1002.93,4C
16/08/2009,00:46:54,   0.0,  4.6,  214,+14.2,  82.6,    0.4,  +15.9,  +17.2,  +14.5,+1002.98,5B
16/08/2009,00:47:14,   0.0,  6.6,  253,+14.2,  82.6,    0.4,  +15.9,  +17.3,  +14.5,+1002.93,59
16/08/2009,00:47:34,   0.0,  5.5,  210,+14.2,  82.7,    0.4,  +16.0,  +17.2,  +14.5,+1002.96,4D
16/08/2009,00:47:54,   0.0,  6.9,  237,+14.1,  82.7,    0.4,  +16.0,  +17.2,  +14.5,+1002.92,58
16/08/2009,00:48:14,   0.0,  3.1,  246,+14.2,  82.7,    0.5,  +16.0,  +17.2,  +14.5,+1002.92,4C
16/08/2009,00:48:34,   0.0,  4.9,  233,+14.1,  82.7,    0.5,  +16.0,  +17.2,  +14.5,+1002.93,53
16/08/2009,00:48:54,   0.0,  7.1,  212,+14.1,  82.6,    0.4,  +15.9,  +17.2,  +14.5,+1002.89,58
16/08/2009,00:49:14,   0.0,  3.5,  219,+14.1,  82.7,    0.2,  +15.9,  +17.3,  +14.4,+1002.93,56
16/08/2009,00:49:34,   0.0,  2.2,  233,+14.2,  82.8,    0.5,  +15.9,  +17.2,  +14.4,+1002.93,54
16/08/2009,00:49:54,   0.0,  6.7,  227,+14.1,  82.7,    0.4,  +16.0,  +17.1,  +14.4,+1002.96,59
16/08/2009,00:50:14,   0.0,  6.1,  238,+14.1,  82.7,    0.4,  +16.0,  +17.2,  +14.5,+1002.92,47
16/08/2009,00:50:34,   0.0,  6.3,  240,+14.1,  82.7,    0.4,  +16.0,  +17.2,  +14.4,+1002.94,45
16/08/2009,00:50:54,   0.0,  3.9,  262,+14.1,  82.7,    0.4,  +16.0,  +17.2,  +14.4,+1002.93,4D
16/08/2009,00:51:14,   0.0,  3.2,  212,+14.1,  82.7,    0.4,  +16.0,  +17.2,  +14.4,+1002.94,3F
16/08/2009,00:51:34,   0.0,  3.7,  254,+14.1,  82.8,    0.5,  +15.9,  +17.3,  +14.4,+1002.91,54
16/08/2009,00:51:54,   0.0,  6.3,  247,+14.1,  82.7,    0.4,  +16.0,  +17.2,  +14.4,+1002.93,4E
16/08/2009,00:52:14,   0.0,  4.5,  201,+14.1,  82.8,    0.5,  +16.0,  +17.2,  +14.4,+1002.86,45
16/08/2009,00:52:34,   0.0,  5.4,  247,+14.1,  82.8,    0.4,  +16.0,  +17.2,  +14.3,+1002.90,4A
16/08/2009,00:52:54,   0.0,  5.0,  233,+14.1,  82.7,    0.3,  +16.0,  +17.2,  +14.4,+1002.92,44
16/08/2009,00:53:14,   0.0,  2.4,  224,+14.1,  82.8,    0.5,  +15.9,  +17.2,  +14.3,+1002.87,50
16/08/2009,00:53:34,   0.0,  4.2,  228,+14.1,  82.8,    0.4,  +16.0,  +17.2,  +14.3,+1002.95,4C
16/08/2009,00:53:54,   0.0,  6.1,  232,+14.1,  82.8,    0.3,  +15.9,  +17.3,  +14.3,+1002.91,4E
16/08/2009,00:54:14,   0.0,  5.9,  218,+14.1,  82.7,    0.4,  +15.9,  +17.2,  +14.2,+1002.95,58
16/08/2009,00:54:34,   0.0,  5.8,  237,+14.1,  82.7,    0.5,  +16.0,  +17.2,  +14.2,+1002.86,53
16/08/2009,00:54:54,   0.0,  3.8,  236,+14.1,  82.8,    0.5,  +15.8,  +17.3,  +14.2,+1002.94,5A
16/08/2009,00:55:14,   0.0,  5.9,  245,+14.1,  82.8,    0.4,  +16.0,  +17.2,  +14.2,+1002.93,50
16/08/2009,00:55:34,   0.0,  4.3,  207,+14.1,  82.8,    0.5,  +16.0,  +17.2,  +14.2,+1002.93,4A
16/08/2009,00:55:54,   0.0,  4.5,  249,+14.1,  82.8,    0.4,  +15.9,  +17.3,  +14.2,+1002.95,5E
16/08/2009,00:56:14,   0.0,  3.0,  249,+14.1,  82.9,    0.4,  +15.9,  +17.3,  +14.2,+1002.90,51
16/08/2009,00:56:34,   0.0,  4.7,  221,+14.1,  82.9,    0.4,  +16.0,  +17.2,  +14.2,+1002.97,4F
16/08/2009,00:56:54,   0.0,  2.8,  247,+14.1,  82.8,    0.4,  +15.9,  +17.2,  +14.2,+1002.92,5A
16/08/2009,00:57:14,   0.0,  2.5,  241,+14.1,  82.8,    0.5,  +16.0,  +17.2,  +14.2,+1002.92,47
16/08/2009,00:57:34,   0.0,  3.2,  200,+14.1,  83.0,    0.4,  +15.9,  +17.2,  +14.2,+1002.93,43
16/08/2009,00:57:54,   0.0,  2.1,  229,+14.1,  82.9,    0.5,  +15.9,  +17.3,  +14.1,+1002.88,5B
16/08/2009,00:58:14,   0.0,  4.3,  218,+14.1,  83.0,    0.4,  +16.0,  +17.2,  +14.2,+1002.92,44
16/08/2009,00:58:34,   0.0,  4.9,  239,+14.1,  83.0,    0.3,  +15.9,  +17.2,  +14.2,+1002.95,59
16/08/2009,00:58:54,   0.0,  4.4,  221,+14.1,  82.9,    0.4,  +16.0,  +17.2,  +14.2,+1002.93,4C
16/08/2009,00:59:14,   0.0,  4.7,  246,+14.1,  83.0,    0.4,  +15.9,  +17.3,  +14.2,+1002.95,56
16/08/2009,00:59:34,   0.0,  4.1,  237,+14.1,  83.0,    0.5,  +16.0,  +17.3,  +14.3,+1002.88,4E
16/08/2009,00:59:54,   0.0,  5.7,  228,+14.1,  83.1,    0.4,  +16.0,  +17.2,  +14.3,+1002.90,4F
16/08/2009,01:00:14,   0.0,  4.1,  204,+14.1,  83.1,    0.4,  +16.0,  +17.2,  +14.2,+1002.95,35
16/08/2009,01:00:34,   0.0,  2.8,   55,+14.1,  83.1,    0.5,  +16.0,  +17.3,  +14.3,+1002.86,33
16/08/2009,01:00:54,   0.0,  4.1,  230,+14.1,  83.1,    0.4,  +15.9,  +17.3,  +14.3,+1002.91,3E
16/08/2009,01:01:14,   0.0,  4.7,  222,+14.1,  83.0,    0.4,  +15.9,  +17.3,  +14.2,+1002.90,3F
16/08/2009,01:01:34,   0.0,  4.2,  233,+14.1,  83.0,    0.5,  +15.9,  +17.3,  +14.2,+1002.90,3F
16/08/2009,01:01:54,   0.0,  5.2,  239,+14.1,  83.0,    0.4,  +16.0,  +17.2,  +14.3,+1002.97,46
16/08/2009,01:02:14,   0.0,  5.4,  215,+14.1,  83.0,    0.5,  +15.9,  +17.3,  +14.3,+1002.91,43
16/08/2009,01:02:34,   0.0,  6.7,  246,+14.1,  83.1,    0.4,  +15.9,  +17.3,  +14.3,+1002.89,54
16/08/2009,01:02:54,   0.0,  5.4,  242,+14.1,  83.0,    0.5,  +15.9,  +17.3,  +14.3,+1002.91,47
16/08/2009,01:03:14,   0.0,  6.0,  240,+14.1,  83.0,    0.4,  +15.9,  +17.3,  +14.3,+1002.94,41
16/08/2009,01:03:34,   0.0,  5.6,  229,+14.1,  83.0,    0.4,  +16.0,  +17.2,  +14.3,+1002.91,43
16/08/2009,01:03:54,   0.0,  4.7,  234,+14.1,  83.0,    0.4,  +16.0,  +17.2,  +14.3,+1002.88,47
16/08/2009,01:04:14,   0.0,  4.5,  224,+14.1,  83.1,    0.4,  +15.9,  +17.3,  +14.2,+1002.94,47
16/08/2009,01:04:34,   0.0,  3.8,  213,+14.1,  83.1,    0.5,  +15.9,  +17.3,  +14.2,+1002.92,48
16/08/2009,01:04:54,   0.0,  4.1,  236,+14.1,  83.2,    0.4,  +15.9,  +17.3,  +14.2,+1002.90,47
16/08/2009,01:05:14,   0.0,  4.1,  233,+14.1,  83.1,    0.4,  +15.9,  +17.3,  +14.2,+1002.92,42
16/08/2009,01:05:34,   0.0,  4.8,  266,+14.1,  83.1,    0.4,  +16.0,  +17.2,  +14.3,+1002.90,47
16/08/2009,01:05:54,   0.0,  4.1,  275,+14.1,  83.1,    0.4,  +15.9,  +17.3,  +14.2,+1002.87,50
16/08/2009,01:06:14,   0.0,  4.0,  250,+14.1,  83.2,    0.4,  +16.0,  +17.2,  +14.2,+1002.91,38
16/08/2009,01:06:34,   0.0,  5.5,  236,+14.1,  83.1,    0.4,  +15.9,  +17.3,  +14.2,+1002.89,53
16/08/2009,01:06:54,   0.0,  3.8,  225,+14.1,  83.1,    0.5,  +15.9,  +17.2,  +14.2,+1002.89,54
16/08/2009,01:07:14,   0.0,  4.1,  212,+14.1,  83.1,    0.4,  +16.0,  +17.2,  +14.2,+1002.92,38
16/08/2009,01:07:34,   0.0,  3.2,  234,+14.1,  83.3,    0.5,  +15.9,  +17.3,  +14.2,+1002.90,48
16/08/2009,01:07:54,   0.0,  3.7,  235,+14.1,  83.2,    0.3,  +15.9,  +17.2,  +14.2,+1002.91,4D
16/08/2009,01:08:14,   0.0,  3.7,  236,+14.1,  83.1,    0.5,  +15.9,  +17.3,  +14.2,+1002.84,4F
16/08/2009,01:08:34,   0.0,  3.0,  218,+14.1,  83.2,    0.3,  +16.0,  +17.2,  +14.2,+1002.86,42
16/08/2009,01:08:54,   0.0,  3.8,  258,+14.1,  83.2,    0.4,  +16.0,  +17.2,  +14.2,+1002.86,51
