14/08/2009,00:00:14,   0.0,  1.9,  220,+13.8,  78.6,    0.5,  +16.0,  +17.2,  +15.3,+1010.02,3A
14/08/2009,00:00:34,   0.0,  1.8,  210,+13.8,  78.4,    0.4,  +16.0,  +17.2,  +15.2,+1010.00,34
14/08/2009,00:00:54,   0.0,  1.2,  241,+13.9,  78.0,    0.3,  +16.0,  +17.2,  +15.3,+1010.00,31
14/08/2009,00:01:14,   0.0,  2.4,  184,+13.8,  78.0,    0.2,  +16.0,  +17.2,  +15.3,+1010.02,37
14/08/2009,00:01:34,   0.0,  1.8,  191,+13.8,  77.7,    0.3,  +15.9,  +17.2,  +15.2,+1010.00,46
14/08/2009,00:01:54,   0.0,  1.4,  195,+13.9,  77.8,    0.4,  +16.0,  +17.2,  +15.3,+1010.00,44
14/08/2009,00:02:14,   0.0,  2.6,  209,+13.8,  77.8,    0.4,  +15.9,  +17.2,  +15.3,+1009.99,61
14/08/2009,00:02:34,   0.0,  1.6,  207,+13.9,  77.8,    0.3,  +16.0,  +17.2,  +15.3,+1010.03,41
14/08/2009,00:02:54,   0.0,  1.3,  161,+13.9,  77.8,    0.4,  +16.1,  +17.1,  +15.3,+1010.01,3E
14/08/2009,00:03:14,   0.0,  1.4,  192,+13.8,  77.8,    0.4,  +16.1,  +17.1,  +15.3,+1010.01,3F
14/08/2009,00:03:34,   0.0,  1.6,  199,+13.9,  77.9,    0.4,  +16.0,  +17.1,  +15.3,+1009.99,64
14/08/2009,00:03:54,   0.0,  1.9,  210,+13.9,  77.9,    0.4,  +16.0,  +17.2,  +15.3,+1010.00,40
14/08/2009,00:04:14,   0.0,  1.8,  175,+13.9,  77.9,    0.4,  +15.9,  +17.3,  +15.2,+1010.00,4E
14/08/2009,00:04:34,   0.0,  1.9,  185,+13.9,  77.7,    0.5,  +15.9,  +17.3,  +15.3,+1010.00,52
14/08/2009,00:04:54,   0.0,  2.5,  185,+13.9,  77.7,    0.5,  +15.9,  +17.3,  +15.2,+1009.98,69
14/08/2009,00:05:14,   0.0,  1.7,  200,+13.9,  77.5,    0.4,  +16.0,  +17.2,  +15.3,+1009.96,4E
14/08/2009,00:05:34,   0.0,  1.7,  188,+13.9,  77.5,    0.4,  +16.0,  +17.2,  +15.3,+1009.98,61
14/08/2009,00:05:54,   0.0,  1.8,  228,+13.9,  77.2,    0.4,  +16.0,  +17.2,  +15.3,+1009.98,5C
14/08/2009,00:06:14,   0.0,  1.7,  196,+13.9,  77.5,    0.4,  +15.8,  +17.3,  +15.3,+1009.98,67
14/08/2009,00:06:34,   0.0,  2.3,  185,+13.9,  77.7,    0.5,  +15.9,  +17.3,  +15.3,+1009.94,64
14/08/2009,00:06:54,   0.0,  1.2,  219,+13.9,  77.6,    0.4,  +16.0,  +17.2,  +15.3,+1009.92,55
14/08/2009,00:07:14,   0.0,  2.5,  190,+13.9,  77.6,    0.3,  +15.9,  +17.2,  +15.3,+1009.95,5E
14/08/2009,00:07:34,   0.0,  2.7,  183,+13.9,  77.5,    0.4,  +16.0,  +17.2,  +15.3,+1009.90,57
14/08/2009,00:07:54,   0.0,  2.2,  253,+13.9,  77.2,    0.4,  +16.0,  +17.2,  +15.3,+1009.88,56
14/08/2009,00:08:14,   0.0,  1.8,  204,+13.9,  77.2,    0.4,  +15.9,  +17.2,  +15.3,+1009.87,5B
14/08/2009,00:08:34,   0.0,  2.4,  182,+13.9,  77.3,    0.4,  +16.0,  +17.2,  +15.3,+1009.87,58
14/08/2009,00:08:54,   0.0,  1.3,  172,+13.9,  77.3,    0.4,  +15.9,  +17.2,  +15.3,+1009.86,5E
14/08/2009,00:09:14,   0.0,  1.3,  200,+13.9,  77.3,    0.4,  +15.9,  +17.3,  +15.3,+1009.85,53
14/08/2009,00:09:34,   0.0,  1.4,  201,+13.9,  77.3,    0.4,  +16.0,  +17.2,  +15.4,+1009.86,50
14/08/2009,00:09:54,   0.0,  1.1,  210,+13.9,  77.5,    0.4,  +15.9,  +17.2,  +15.3,+1009.85,57
14/08/2009,00:10:14,   0.0,  1.6,  169,+13.9,  77.5,    0.4,  +15.9,  +17.2,  +15.3,+1009.83,5B
14/08/2009,00:10:34,   0.0,  1.2,  214,+13.9,  77.5,    0.3,  +15.9,  +17.3,  +15.3,+1009.79,55
14/08/2009,00:10:54,   0.0,  1.2,  175,+13.9,  77.5,    0.4,  +16.0,  +17.2,  +15.3,+1009.80,4D
14/08/2009,00:11:14,   0.0,  1.1,  204,+13.9,  77.6,    0.4,  +15.9,  +17.3,  +15.3,+1009.79,54
14/08/2009,00:11:34,   0.0,  1.3,  242,+13.9,  77.6,    0.3,  +16.0,  +17.1,  +15.4,+1009.79,50
14/08/2009,00:11:54,   0.0,  2.9,  202,+13.9,  77.8,    0.2,  +15.9,  +17.3,  +15.4,+1009.77,5E
14/08/2009,00:12:14,   0.0,  2.6,  180,+13.9,  77.7,    0.4,  +16.0,  +17.2,  +15.3,+1009.76,53
14/08/2009,00:12:34,   0.0,  2.2,  188,+13.9,  77.5,    0.4,  +15.9,  +17.3,  +15.3,+1009.73,5D
14/08/2009,00:12:54,   0.0,  2.0,  204,+13.9,  77.7,    0.4,  +16.0,  +17.2,  +15.4,+1009.75,4E
14/08/2009,00:13:14,   0.0,  1.0,  166,+13.9,  77.3,    0.4,  +16.0,  +17.2,  +15.4,+1009.74,4C
14/08/2009,00:13:34,   0.0,  1.9,  199,+13.9,  77.5,    0.4,  +15.9,  +17.2,  +15.4,+1009.73,66
14/08/2009,00:13:54,   0.0,  2.4,  189,+13.9,  77.2,    0.4,  +15.9,  +17.3,  +15.4,+1009.71,5F
14/08/2009,00:14:14,   0.0,  1.5,  221,+13.9,  77.0,    0.4,  +16.0,  +17.2,  +15.4,+1009.73,46
14/08/2009,00:14:34,   0.0,  1.3,  203,+13.9,  77.3,    0.5,  +16.0,  +17.2,  +15.4,+1009.74,4B
14/08/2009,00:14:54,   0.0,  1.4,  168,+13.9,  77.3,    0.4,  +15.9,  +17.2,  +15.4,+1009.73,5E
14/08/2009,00:15:14,   0.0,  2.3,  189,+13.9,  77.3,    0.3,  +15.9,  +17.2,  +15.4,+1009.73,5D
14/08/2009,00:15:34,   0.0,  1.7,  181,+13.9,  77.1,    0.5,  +15.9,  +17.2,  +15.4,+1009.71,58
14/08/2009,00:15:54,   0.0,  0.9,  193,+13.9,  77.2,    0.4,  +16.0,  +17.1,  +15.4,+1009.71,55
14/08/2009,00:16:14,   0.0,  2.3,  221,+14.0,  77.3,    0.5,  +15.9,  +17.2,  +15.4,+1009.70,48
14/08/2009,00:16:34,   0.0,  3.0,  201,+13.9,  77.4,    0.2,  +15.9,  +17.3,  +15.4,+1009.67,53
14/08/2009,00:16:54,   0.0,  2.6,  203,+13.9,  77.0,    0.4,  +15.9,  +17.2,  +15.4,+1009.70,53
14/08/2009,00:17:14,   0.0,  1.3,  202,+13.9,  77.0,    0.4,  +16.0,  +17.2,  +15.4,+1009.67,49
14/08/2009,00:17:34,   0.0,  1.3,  219,+13.9,  77.0,    0.4,  +15.9,  +17.2,  +15.4,+1009.68,5C
14/08/2009,00:17:54,   0.0,  3.2,  199,+13.9,  77.2,    0.4,  +16.0,  +17.2,  +15.4,+1009.66,5E
14/08/2009,00:18:14,   0.0,  2.4,  205,+13.9,  76.9,    0.5,  +15.9,  +17.2,  +15.4,+1009.63,5C
14/08/2009,00:18:34,   0.0,  3.5,  198,+13.9,  76.9,    0.4,  +15.9,  +17.2,  +15.4,+1009.63,6A
14/08/2009,00:18:54,   0.0,  2.4,  176,+13.9,  76.7,    0.4,  +15.9,  +17.2,  +15.4,+1009.61,62
14/08/2009,00:19:14,   0.0,  2.3,  215,+13.9,  76.7,    0.4,  +15.9,  +17.3,  +15.4,+1009.61,59
14/08/2009,00:19:34,   0.0,  1.1,  188,+14.0,  76.7,    0.4,  +15.9,  +17.2,  +15.4,+1009.61,58
14/08/2009,00:19:54,   0.0,  2.6,  179,+13.9,  76.9,    0.4,  +15.9,  +17.2,  +15.4,+1009.63,6C
14/08/2009,00:20:14,   0.0,  1.7,  220,+13.9,  76.9,    0.5,  +15.8,  +17.3,  +15.4,+1009.62,53
14/08/2009,00:20:34,   0.0,  2.7,  193,+13.9,  76.8,    0.4,  +15.9,  +17.2,  +15.4,+1009.64,5F
14/08/2009,00:20:54,   0.0,  2.2,  199,+14.0,  76.7,    0.4,  +15.9,  +17.2,  +15.4,+1009.62,57
14/08/2009,00:21:14,   0.0,  2.8,  193,+13.9,  76.6,    0.2,  +16.0,  +17.2,  +15.4,+1009.60,4F
14/08/2009,00:21:34,   0.0,  3.3,  185,+13.9,  76.6,    0.4,  +15.9,  +17.2,  +15.4,+1009.63,5B
14/08/2009,00:21:54,   0.0,  2.1,  187,+14.0,  76.4,    0.4,  +15.9,  +17.3,  +15.4,+1009.59,58
14/08/2009,00:22:14,   0.0,  2.6,  180,+13.9,  76.5,    0.4,  +15.9,  +17.3,  +15.4,+1009.58,5B
14/08/2009,00:22:34,   0.0,  2.6,  163,+14.0,  76.6,    0.4,  +15.9,  +17.3,  +15.4,+1009.63,53
14/08/2009,00:22:54,   0.0,  1.8,  232,+14.0,  76.6,    0.5,  +15.9,  +17.3,  +15.4,+1009.56,56
14/08/2009,00:23:14,   0.0,  2.4,  188,+14.0,  76.8,    0.6,  +16.0,  +17.2,  +15.4,+1009.58,56
14/08/2009,00:23:34,   0.0,  1.6,  202,+14.0,  76.6,    0.4,  +16.1,  +17.2,  +15.4,+1009.57,48
14/08/2009,00:23:54,   0.0,  1.1,  194,+14.0,  76.7,    0.4,  +16.0,  +17.2,  +15.4,+1009.57,4F
14/08/2009,00:24:14,   0.0,  2.7,  188,+14.0,  76.8,    0.4,  +16.0,  +17.2,  +15.4,+1009.55,55
14/08/2009,00:24:34,   0.0,  2.2,  216,+14.0,  76.6,    0.4,  +16.0,  +17.2,  +15.4,+1009.55,48
14/08/2009,00:24:54,   0.0,  2.6,  135,+14.0,  76.8,    0.3,  +15.9,  +17.3,  +15.4,+1009.52,55
14/08/2009,00:25:14,   0.0,  2.1,  210,+14.0,  76.9,    0.4,  +16.0,  +17.2,  +15.4,+1009.53,41
14/08/2009,00:25:34,   0.0,  2.4,  233,+14.0,  76.8,    0.4,  +15.9,  +17.2,  +15.4,+1009.52,51
14/08/2009,00:25:54,   0.0,  2.2,  178,+14.0,  76.7,    0.2,  +15.9,  +17.2,  +15.4,+1009.52,56
14/08/2009,00:26:14,   0.0,  2.8,  173,+14.0,  76.5,    0.5,  +15.9,  +17.2,  +15.4,+1009.50,53
14/08/2009,00:26:34,   0.0,  2.7,  199,+14.0,  76.6,    0.4,  +15.9,  +17.2,  +15.4,+1009.51,5D
14/08/2009,00:26:54,   0.0,  2.0,  191,+14.0,  76.4,    0.4,  +15.9,  +17.3,  +15.4,+1009.51,4F
14/08/2009,00:27:14,   0.0,  3.3,  199,+14.0,  76.2,    0.3,  +16.0,  +17.2,  +15.4,+1009.47,51
14/08/2009,00:27:34,   0.0,  3.7,  208,+14.0,  75.9,    0.3,  +15.9,  +17.2,  +15.4,+1009.45,5A
14/08/2009,00:27:54,   0.0,  1.9,  178,+14.0,  76.1,    0.2,  +15.9,  +17.2,  +15.4,+1009.46,5B
14/08/2009,00:28:14,   0.0,  1.2,  195,+14.0,  76.1,    0.3,  +15.9,  +17.2,  +15.4,+1009.49,54
14/08/2009,00:28:34,   0.0,  1.7,  196,+14.0,  76.1,    0.2,  +15.9,  +17.2,  +15.4,+1009.47,59
14/08/2009,00:28:54,   0.0,  1.6,  191,+14.0,  76.3,    0.2,  +15.9,  +17.2,  +15.4,+1009.46,56
14/08/2009,00:29:14,   0.0,  1.8,  172,+14.0,  75.9,    0.4,  +15.8,  +17.2,  +15.4,+1009.43,57
14/08/2009,00:29:34,   0.0,  2.6,  186,+14.0,  75.9,    0.2,  +16.0,  +17.2,  +15.4,+1009.47,58
14/08/2009,00:29:54,   0.0,  2.0,  212,+14.0,  75.7,    0.4,  +15.9,  +17.2,  +15.4,+1009.42,4D
14/08/2009,00:30:14,   0.0,  2.1,  193,+14.0,  75.9,    0.3,  +16.0,  +17.1,  +15.4,+1009.45,45
14/08/2009,00:30:34,   0.0,  1.5,  200,+14.0,  76.2,    0.4,  +16.0,  +17.2,  +15.4,+1009.43,39
14/08/2009,00:30:54,   0.0,  2.4,  228,+14.0,  75.8,    0.4,  +15.9,  +17.2,  +15.3,+1009.41,4F
14/08/2009,00:31:14,   0.0,  1.6,  162,+14.0,  75.8,    0.3,  +15.9,  +17.2,  +15.3,+1009.42,4A
14/08/2009,00:31:34,   0.0,  2.3,  219,+14.0,  75.7,    0.3,  +15.9,  +17.3,  +15.4,+1009.42,4E
14/08/2009,00:31:54,   0.0,  2.0,  179,+14.0,  75.8,    0.3,  +15.9,  +17.2,  +15.3,+1009.44,53
14/08/2009,00:32:14,   0.0,  3.7,  208,+14.0,  75.6,    0.3,  +15.9,  +17.2,  +15.3,+1009.40,4B
14/08/2009,00:32:34,   0.0,  2.6,  196,+14.0,  75.5,    0.3,  +16.1,  +17.2,  +15.3,+1009.44,4D
14/08/2009,00:32:54,   0.0,  1.8,  187,+14.0,  75.7,    0.3,  +16.1,  +17.1,  +15.3,+1009.42,4F
14/08/2009,00:33:14,   0.0,  3.0,  189,+14.0,  75.7,    0.3,  +15.8,  +17.3,  +15.3,+1009.42,50
14/08/2009,00:33:34,   0.0,  2.0,  191,+14.0,  75.6,    0.3,  +15.9,  +17.3,  +15.3,+1009.42,4A
14/08/2009,00:33:54,   0.0,  2.0,  187,+14.0,  75.6,    0.4,  +15.9,  +17.3,  +15.3,+1009.42,52
14/08/2009,00:34:14,   0.0,  2.6,  215,+14.0,  75.6,    0.3,  +15.9,  +17.3,  +15.3,+1009.43,4D
14/08/2009,00:34:34,   0.0,  2.2,  214,+14.0,  75.6,    0.4,  +16.0,  +17.2,  +15.3,+1009.39,47
14/08/2009,00:34:54,   0.0,  2.8,  186,+14.0,  75.5,    0.4,  +15.9,  +17.2,  +15.3,+1009.39,5E
14/08/2009,00:35:14,   0.0,  2.6,  174,+14.0,  75.4,    0.4,  +15.9,  +17.2,  +15.3,+1009.38,54
14/08/2009,00:35:34,   0.0,  3.4,  182,+14.0,  75.4,    0.2,  +16.0,  +17.2,  +15.3,+1009.38,4A
14/08/2009,00:35:54,   0.0,  1.7,  213,+14.0,  75.4,    0.4,  +15.9,  +17.2,  +15.3,+1009.36,50
14/08/2009,00:36:14,   0.0,  1.7,  206,+14.0,  75.1,    0.3,  +16.1,  +17.1,  +15.3,+1009.37,44
14/08/2009,00:36:34,   0.0,  3.1,  226,+14.0,  75.6,    0.4,  +16.0,  +17.2,  +15.3,+1009.35,48
14/08/2009,00:36:54,   0.0,  1.1,  209,+14.0,  75.4,    0.3,  +15.9,  +17.3,  +15.3,+1009.35,4F
14/08/2009,00:37:14,   0.0,  2.6,  170,+14.0,  75.3,    0.3,  +16.0,  +17.2,  +15.3,+1009.35,45
14/08/2009,00:37:34,   0.0,  1.1,  206,+14.0,  75.3,    0.3,  +15.9,  +17.2,  +15.3,+1009.32,46
14/08/2009,00:37:54,   0.0,  2.2,  195,+14.0,  75.4,    0.3,  +15.8,  +17.3,  +15.3,+1009.33,53
14/08/2009,00:38:14,   0.0,  2.2,  176,+14.0,  75.3,    0.2,  +15.9,  +17.2,  +15.3,+1009.35,4F
14/08/2009,00:38:34,   0.0,  2.2,  205,+14.0,  75.4,    0.4,  +16.0,  +17.2,  +15.3,+1009.35,45
14/08/2009,00:38:54,   0.0,  2.0,  172,+14.0,  75.3,    0.3,  +16.0,  +17.2,  +15.3,+1009.34,45
14/08/2009,00:39:14,   0.0,  1.6,  207,+14.0,  75.2,    0.2,  +16.0,  +17.2,  +15.3,+1009.32,42
14/08/2009,00:39:34,   0.0,  2.0,  211,+14.0,  75.0,    0.5,  +15.9,  +17.3,  +15.3,+1009.33,45
14/08/2009,00:39:54,   0.0,  2.2,  228,+14.0,  75.1,    0.2,  +16.0,  +17.2,  +15.3,+1009.30,43
14/08/2009,00:40:14,   0.0,  1.5,  199,+14.0,  75.1,    0.4,  +15.9,  +17.3,  +15.3,+1009.34,4F
14/08/2009,00:40:34,   0.0,  1.2,  226,+14.0,  75.2,    0.5,  +15.8,  +17.3,  +15.3,+1009.34,46
14/08/2009,00:40:54,   0.0,  2.8,  185,+14.0,  75.3,    0.4,  +16.0,  +17.2,  +15.3,+1009.31,48
14/08/2009,00:41:14,   0.0,  2.7,  182,+14.0,  75.2,    0.5,  +15.9,  +17.3,  +15.3,+1009.31,4A
14/08/2009,00:41:34,   0.0,  1.2,  189,+14.0,  75.2,    0.4,  +16.0,  +17.2,  +15.4,+1009.31,44
14/08/2009,00:41:54,   0.0,  1.6,  218,+14.0,  75.2,    0.4,  +16.0,  +17.2,  +15.4,+1009.33,45
14/08/2009,00:42:14,   0.0,  2.6,  203,+14.0,  75.2,    0.5,  +15.8,  +17.3,  +15.3,+1009.32,44
14/08/2009,00:42:34,   0.0,  1.4,  201,+14.0,  75.1,    0.3,  +16.1,  +17.2,  +15.4,+1009.32,38
14/08/2009,00:42:54,   0.0,  1.5,  213,+14.0,  75.1,    0.4,  +15.9,  +17.2,  +15.3,+1009.31,44
14/08/2009,00:43:14,   0.0,  1.3,  192,+14.0,  75.2,    0.4,  +15.9,  +17.3,  +15.3,+1009.32,48
14/08/2009,00:43:34,   0.0,  1.3,  210,+14.0,  75.3,    0.5,  +16.0,  +17.2,  +15.4,+1009.31,3A
14/08/2009,00:43:54,   0.0,  0.8,  190,+14.0,  75.2,    0.4,  +15.9,  +17.2,  +15.3,+1009.30,4B
14/08/2009,00:44:14,   0.0,  1.1,  197,+14.0,  75.3,    0.4,  +15.9,  +17.3,  +15.3,+1009.31,4C
14/08/2009,00:44:34,   0.0,  1.0,  204,+14.1,  75.3,    0.4,  +16.1,  +17.1,  +15.4,+1009.32,3C
14/08/2009,00:44:54,   0.0,  1.4,  214,+14.1,  75.4,    0.5,  +16.0,  +17.2,  +15.4,+1009.31,44
14/08/2009,00:45:14,   0.0,  0.9,  196,+14.0,  75.5,    0.4,  +16.0,  +17.2,  +15.4,+1009.32,4E
14/08/2009,00:45:34,   0.0,  1.1,  160,+14.1,  75.5,    0.5,  +15.9,  +17.3,  +15.4,+1009.28,50
14/08/2009,00:45:54,   0.0,  0.2,  244,+14.1,  75.5,    0.4,  +16.0,  +17.2,  +15.4,+1009.30,44
14/08/2009,00:46:14,   0.0,  0.0,  189,+14.1,  75.4,    0.4,  +16.1,  +17.1,  +15.4,+1009.30,46
14/08/2009,00:46:34,   0.0,  0.0,  212,+14.0,  75.6,    0.5,  +15.9,  +17.3,  +15.3,+1009.27,4B
14/08/2009,00:46:54,   0.0,  0.0,  223,+14.1,  75.5,    0.4,  +16.0,  +17.2,  +15.4,+1009.28,47
14/08/2009,00:47:14,   0.0,  0.0,  245,+14.1,  75.4,    0.4,  +15.9,  +17.3,  +15.4,+1009.28,50
14/08/2009,00:47:34,   0.0,  0.0,  199,+14.1,  75.4,    0.2,  +15.9,  +17.2,  +15.3,+1009.28,56
14/08/2009,00:47:54,   0.0,  0.0,  208,+14.1,  75.5,    0.5,  +16.0,  +17.2,  +15.4,+1009.27,4B
14/08/2009,00:48:14,   0.0,  1.4,  198,+14.1,  75.1,    0.4,  +15.9,  +17.2,  +15.4,+1009.26,57
14/08/2009,00:48:34,   0.0,  2.4,  203,+14.1,  75.2,    0.4,  +15.9,  +17.2,  +15.3,+1009.27,4E
14/08/2009,00:48:54,   0.0,  2.3,  192,+14.1,  75.3,    0.3,  +16.0,  +17.2,  +15.3,+1009.29,50
14/08/2009,00:49:14,   0.0,  1.4,  207,+14.0,  75.2,    0.3,  +16.0,  +17.2,  +15.3,+1009.28,47
14/08/2009,00:49:34,   0.0,  1.3,  232,+14.1,  75.3,    0.4,  +16.0,  +17.2,  +15.4,+1009.28,4A
14/08/2009,00:49:54,   0.0,  1.5,  201,+14.1,  75.3,    0.5,  +15.9,  +17.3,  +15.3,+1009.28,53
14/08/2009,00:50:14,   0.0,  1.7,  190,+14.1,  75.5,    0.4,  +16.0,  +17.2,  +15.4,+1009.28,49
14/08/2009,00:50:34,   0.0,  1.3,  178,+14.1,  75.3,    0.4,  +16.0,  +17.2,  +15.3,+1009.29,4B
14/08/2009,00:50:54,   0.0,  0.8,  194,+14.1,  75.4,    0.4,  +15.8,  +17.3,  +15.3,+1009.29,58
14/08/2009,00:51:14,   0.0,  1.9,  198,+14.1,  75.5,    0.4,  +16.1,  +17.2,  +15.4,+1009.28,55
14/08/2009,00:51:34,   0.0,  2.1,  196,+14.1,  75.4,    0.4,  +15.8,  +17.3,  +15.3,+1009.31,4D
14/08/2009,00:51:54,   0.0,  1.2,  217,+14.1,  75.3,    0.4,  +16.0,  +17.2,  +15.4,+1009.30,40
14/08/2009,00:52:14,   0.0,  1.1,  190,+14.1,  75.4,    0.4,  +15.8,  +17.2,  +15.3,+1009.32,45
14/08/2009,00:52:34,   0.0,  1.6,  203,+14.1,  75.4,    0.5,  +15.9,  +17.2,  +15.3,+1009.32,49
14/08/2009,00:52:54,   0.0,  1.7,  180,+14.1,  75.4,    0.4,  +16.0,  +17.1,  +15.3,+1009.33,47
14/08/2009,00:53:14,   0.0,  1.9,  232,+14.0,  75.5,    0.4,  +16.0,  +17.2,  +15.4,+1009.34,47
14/08/2009,00:53:34,   0.0,  2.4,  197,+14.1,  75.3,    0.4,  +15.9,  +17.2,  +15.4,+1009.31,53
14/08/2009,00:53:54,   0.0,  1.4,  242,+14.0,  75.1,    0.4,  +15.9,  +17.2,  +15.3,+1009.31,47
14/08/2009,00:54:14,   0.0,  1.2,  210,+14.1,  75.3,    0.4,  +16.0,  +17.2,  +15.4,+1009.32,3A
14/08/2009,00:54:34,   0.0,  2.0,  223,+14.1,  75.3,    0.4,  +15.9,  +17.2,  +15.3,+1009.31,45
14/08/2009,00:54:54,   0.0,  1.8,  236,+14.0,  75.2,    0.3,  +15.9,  +17.2,  +15.4,+1009.31,50
14/08/2009,00:55:14,   0.0,  1.5,  216,+14.1,  75.3,    0.4,  +15.9,  +17.3,  +15.3,+1009.30,4A
14/08/2009,00:55:34,   0.0,  2.3,  206,+14.0,  75.5,    0.4,  +15.9,  +17.2,  +15.3,+1009.29,52
14/08/2009,00:55:54,   0.0,  1.8,  246,+14.0,  75.5,    0.5,  +15.9,  +17.2,  +15.3,+1009.30,55
14/08/2009,00:56:14,   0.0,  1.0,  221,+14.1,  75.6,    0.3,  +15.9,  +17.2,  +15.3,+1009.31,44
14/08/2009,00:56:34,   0.0,  0.9,  171,+14.0,  75.6,    0.5,  +15.9,  +17.2,  +15.3,+1009.30,52
14/08/2009,00:56:54,   0.0,  1.7,  195,+14.0,  75.5,    0.4,  +15.8,  +17.3,  +15.3,+1009.30,57
14/08/2009,00:57:14,   0.0,  2.5,  214,+14.1,  75.4,    0.5,  +15.9,  +17.2,  +15.4,+1009.31,4E
14/08/2009,00:57:34,   0.0,  1.3,  205,+14.0,  75.4,    0.4,  +16.0,  +17.1,  +15.4,+1009.31,42
14/08/2009,00:57:54,   0.0,  2.7,  255,+14.0,  75.3,    0.5,  +15.9,  +17.2,  +15.3,+1009.27,5B
14/08/2009,00:58:14,   0.0,  2.7,  204,+14.0,  75.2,    0.4,  +15.9,  +17.2,  +15.3,+1009.29,52
14/08/2009,00:58:34,   0.0,  3.4,  202,+14.0,  75.2,    0.2,  +16.0,  +17.2,  +15.3,+1009.30,3E
14/08/2009,00:58:54,   0.0,  3.5,  199,+14.0,  75.1,    0.5,  +15.9,  +17.2,  +15.3,+1009.30,5A
14/08/2009,00:59:14,   0.0,  4.3,  176,+14.1,  75.0,    0.3,  +15.9,  +17.2,  +15.3,+1009.29,57
14/08/2009,00:59:34,   0.0,  2.7,  215,+14.1,  74.7,    0.3,  +16.0,  +17.2,  +15.3,+1009.32,4D
14/08/2009,00:59:54,   0.0,  1.7,  195,+14.1,  75.1,    0.4,  +15.9,  +17.2,  +15.3,+1009.29,5F
14/08/2009,01:00:14,   0.0,  2.9,  223,+14.1,  75.4,    0.4,  +15.9,  +17.2,  +15.3,+1009.28,4B
14/08/2009,01:00:34,   0.0,  2.8,  226,+14.1,  75.1,    0.4,  +16.0,  +17.1,  +15.3,+1009.29,44
14/08/2009,01:00:54,   0.0,  1.8,  194,+14.1,  75.3,    0.4,  +15.8,  +17.3,  +15.2,+1009.29,53
14/08/2009,01:01:14,   0.0,  1.3,  240,+14.1,  75.2,    0.4,  +16.1,  +17.1,  +15.3,+1009.29,3B
14/08/2009,01:01:34,   0.0,  1.1,  170,+14.1,  75.1,    0.4,  +15.9,  +17.2,  +15.2,+1009.28,42
14/08/2009,01:01:54,   0.0,  2.4,  177,+14.1,  75.3,    0.4,  +16.0,  +17.2,  +15.3,+1009.29,4B
14/08/2009,01:02:14,   0.0,  1.0,  239,+14.1,  75.3,    0.4,  +15.9,  +17.2,  +15.2,+1009.29,49
14/08/2009,01:02:34,   0.0,  1.4,  223,+14.1,  75.3,    0.5,  +15.8,  +17.2,  +15.2,+1009.27,46
14/08/2009,01:02:54,   0.0,  1.9,  197,+14.1,  75.4,    0.4,  +16.0,  +17.2,  +15.2,+1009.28,51
14/08/2009,01:03:14,   0.0,  2.7,  208,+14.0,  75.4,    0.2,  +15.9,  +17.2,  +15.2,+1009.30,44
14/08/2009,01:03:34,   0.0,  2.0,  251,+14.1,  75.1,    0.4,  +15.8,  +17.3,  +15.2,+1009.30,3D
14/08/2009,01:03:54,   0.0,  2.3,  212,+14.1,  75.0,    0.4,  +16.0,  +17.2,  +15.3,+1009.28,3E
14/08/2009,01:04:14,   0.0,  3.1,  173,+14.1,  75.2,    0.4,  +16.0,  +17.2,  +15.2,+1009.33,3D
14/08/2009,01:04:34,   0.0,  1.6,  259,+14.1,  75.0,    0.4,  +15.9,  +17.3,  +15.2,+1009.29,53
14/08/2009,01:04:54,   0.0,  0.3,  208,+14.1,  75.1,    0.4,  +16.0,  +17.2,  +15.3,+1009.31,3D
14/08/2009,01:05:14,   0.0,  0.0,  198,+14.1,  75.2,    0.4,  +15.9,  +17.3,  +15.3,+1009.29,50
14/08/2009,01:05:34,   0.0,  0.0,  111,+14.1,  75.2,    0.2,  +15.9,  +17.2,  +15.2,+1009.30,37
14/08/2009,01:05:54,   0.0,  1.2,  207,+14.1,  75.5,    0.4,  +16.0,  +17.2,  +15.3,+1009.28,47
14/08/2009,01:06:14,   0.0,  2.2,  205,+14.1,  75.6,    0.4,  +15.9,  +17.2,  +15.3,+1009.31,46
14/08/2009,01:06:34,   0.0,  1.4,  266,+14.1,  75.5,    0.4,  +15.9,  +17.3,  +15.3,+1009.31,50
14/08/2009,01:06:54,   0.0,  1.5,  180,+14.1,  75.4,    0.4,  +16.0,  +17.2,  +15.3,+1009.29,4B
14/08/2009,01:07:14,   0.0,  2.9,  184,+14.1,  75.5,    0.4,  +15.9,  +17.2,  +15.3,+1009.32,54
14/08/2009,01:07:34,   0.0,  1.3,  200,+14.1,  75.6,    0.3,  +16.0,  +17.2,  +15.3,+1009.30,3A
14/08/2009,01:07:54,   0.0,  2.2,  200,+14.1,  75.6,    0.4,  +16.0,  +17.2,  +15.3,+1009.32,3F
14/08/2009,01:08:14,   0.0,  2.1,  186,+14.1,  75.3,    0.5,  +15.9,  +17.2,  +15.3,+1009.28,53
14/08/2009,01:08:34,   0.0,  1.4,  207,+14.1,  75.3,    0.4,  +16.1,  +17.2,  +15.3,+1009.31,43
14/08/2009,01:08:54,   0.0,  0.5,  178,+14.1,  75.3,    0.4,  +15.9,  +17.2,  +15.3,+1009.32,54
