07/08/2009,00:00:14,   0.0,  0.0,  250,+13.3,  83.6,    0.4,  +16.0,  +17.1,  +14.3,+1013.05,2F
07/08/2009,00:00:34,   0.0,  0.0,  210,+13.3,  83.7,    0.6,  +16.0,  +17.1,  +14.3,+1013.03,2E
07/08/2009,00:00:54,   0.0,  0.0,  228,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.2,+1013.02,3E
07/08/2009,00:01:14,   0.0,  0.0,  221,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.2,+1013.04,36
07/08/2009,00:01:34,   0.0,  0.0,  206,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.2,+1013.04,3B
07/08/2009,00:01:54,   0.0,  0.0,  232,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.2,+1013.02,3A
07/08/2009,00:02:14,   0.0,  0.0,  196,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1013.04,3A
07/08/2009,00:02:34,   0.0,  0.0,  227,+13.3,  83.7,    0.5,  +16.0,  +17.1,  +14.3,+1013.03,37
07/08/2009,00:02:54,   0.0,  0.0,  223,+13.3,  83.7,    0.5,  +16.0,  +17.1,  +14.3,+1013.04,36
07/08/2009,00:03:14,   0.0,  0.0,  213,+13.3,  83.8,    0.1,  +15.8,  +17.2,  +14.2,+1013.04,36
07/08/2009,00:03:34,   0.0,  0.0,  242,+13.3,  83.8,    0.5,  +15.9,  +17.2,  +14.3,+1013.02,3E
07/08/2009,00:03:54,   0.0,  0.0,  216,+13.3,  83.8,    0.4,  +16.0,  +17.1,  +14.3,+1013.03,38
07/08/2009,00:04:14,   0.0,  0.0,  241,+13.3,  83.8,    0.3,  +15.9,  +17.2,  +14.2,+1013.06,3D
07/08/2009,00:04:34,   0.0,  0.0,  216,+13.3,  83.8,    0.3,  +16.0,  +17.1,  +14.3,+1013.03,36
07/08/2009,00:04:54,   0.0,  0.0,  235,+13.3,  83.8,    0.5,  +15.9,  +17.2,  +14.3,+1013.03,44
07/08/2009,00:05:14,   0.0,  0.0,  239,+13.3,  83.8,    0.5,  +15.9,  +17.2,  +14.3,+1013.05,47
07/08/2009,00:05:34,   0.0,  0.0,  229,+13.3,  83.8,    0.4,  +15.9,  +17.2,  +14.3,+1013.04,46
07/08/2009,00:05:54,   0.0,  0.0,  233,+13.3,  83.7,    0.5,  +15.8,  +17.2,  +14.3,+1013.04,42
07/08/2009,00:06:14,   0.0,  0.0,  239,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1013.04,3C
07/08/2009,00:06:34,   0.0,  0.0,  237,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1013.06,3E
07/08/2009,00:06:54,   0.0,  0.0,  237,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.3,+1013.05,48
07/08/2009,00:07:14,   0.0,  0.0,  245,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.3,+1013.04,43
07/08/2009,00:07:34,   0.0,  0.0,  230,+13.3,  83.8,    0.5,  +15.9,  +17.2,  +14.3,+1013.03,40
07/08/2009,00:07:54,   0.0,  0.0,  231,+13.3,  83.7,    0.5,  +16.0,  +17.1,  +14.3,+1013.04,3A
07/08/2009,00:08:14,   0.0,  0.0,  244,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.3,+1013.05,44
07/08/2009,00:08:34,   0.0,  0.0,  221,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1013.04,37
07/08/2009,00:08:54,   0.0,  0.0,  220,+13.3,  83.6,    0.5,  +15.8,  +17.2,  +14.3,+1013.03,3F
07/08/2009,00:09:14,   0.0,  0.0,  206,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.3,+1013.02,40
07/08/2009,00:09:34,   0.0,  0.0,  227,+13.3,  83.6,    0.4,  +15.9,  +17.2,  +14.3,+1013.02,44
07/08/2009,00:09:54,   0.0,  0.0,  232,+13.3,  83.7,    0.5,  +15.8,  +17.2,  +14.3,+1013.02,43
07/08/2009,00:10:14,   0.0,  0.0,  241,+13.3,  83.7,    0.4,  +15.8,  +17.2,  +14.3,+1013.01,35
07/08/2009,00:10:34,   0.0,  0.0,  201,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1012.98,3A
07/08/2009,00:10:54,   0.0,  0.0,  218,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1013.01,35
07/08/2009,00:11:14,   0.0,  0.0,  207,+13.3,  83.7,    0.4,  +15.9,  +17.1,  +14.3,+1013.01,38
07/08/2009,00:11:34,   0.0,  0.0,  227,+13.3,  83.7,    0.4,  +15.9,  +17.1,  +14.3,+1013.00,3B
07/08/2009,00:11:54,   0.0,  0.0,  250,+13.3,  83.7,    0.1,  +16.0,  +17.1,  +14.3,+1013.01,2F
07/08/2009,00:12:14,   0.0,  0.0,  244,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1013.00,31
07/08/2009,00:12:34,   0.0,  0.0,  242,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1013.00,31
07/08/2009,00:12:54,   0.0,  0.0,  229,+13.3,  83.7,    0.4,  +15.9,  +17.1,  +14.4,+1013.00,41
07/08/2009,00:13:14,   0.0,  0.0,  223,+13.3,  83.6,    0.4,  +16.1,  +17.0,  +14.4,+1012.99,40
07/08/2009,00:13:34,   0.0,  0.0,  229,+13.3,  83.6,    0.4,  +15.8,  +17.2,  +14.3,+1013.00,3E
07/08/2009,00:13:54,   0.0,  0.0,  229,+13.3,  83.6,    0.4,  +15.9,  +17.2,  +14.3,+1012.99,52
07/08/2009,00:14:14,   0.0,  0.0,  215,+13.3,  83.6,    0.3,  +15.9,  +17.1,  +14.3,+1012.99,48
07/08/2009,00:14:34,   0.0,  0.0,  227,+13.3,  83.6,    0.5,  +15.9,  +17.1,  +14.3,+1013.00,3E
07/08/2009,00:14:54,   0.0,  0.0,  240,+13.3,  83.6,    0.5,  +16.0,  +17.2,  +14.3,+1012.99,45
07/08/2009,00:15:14,   0.0,  0.0,  231,+13.3,  83.6,    0.3,  +15.9,  +17.2,  +14.3,+1012.98,47
07/08/2009,00:15:34,   0.0,  0.0,  256,+13.3,  83.6,    0.3,  +15.8,  +17.3,  +14.3,+1012.99,51
07/08/2009,00:15:54,   0.0,  0.0,  239,+13.3,  83.6,    0.4,  +16.0,  +17.1,  +14.3,+1012.97,4A
07/08/2009,00:16:14,   0.0,  0.0,  232,+13.3,  83.6,    0.2,  +16.0,  +17.1,  +14.3,+1012.99,40
07/08/2009,00:16:34,   0.0,  0.0,  227,+13.3,  83.7,    0.4,  +15.9,  +17.1,  +14.3,+1012.98,50
07/08/2009,00:16:54,   0.0,  0.0,  250,+13.3,  83.7,    0.4,  +15.9,  +17.2,  +14.3,+1012.98,4F
07/08/2009,00:17:14,   0.0,  0.0,  236,+13.3,  83.6,    0.4,  +15.9,  +17.2,  +14.3,+1013.00,3F
07/08/2009,00:17:34,   0.0,  0.0,  221,+13.3,  83.6,    0.4,  +15.9,  +17.2,  +14.3,+1012.97,4A
07/08/2009,00:17:54,   0.0,  0.0,  242,+13.3,  83.7,    0.4,  +16.0,  +17.1,  +14.3,+1012.99,49
07/08/2009,00:18:14,   0.0,  0.0,  242,+13.3,  83.7,    0.3,  +15.9,  +17.2,  +14.3,+1013.01,3E
07/08/2009,00:18:34,   0.0,  0.0,  248,+13.3,  83.7,    0.3,  +15.8,  +17.2,  +14.3,+1012.97,53
07/08/2009,00:18:54,   0.0,  0.0,  244,+13.3,  83.7,    0.3,  +15.9,  +17.1,  +14.3,+1012.98,52
07/08/2009,00:19:14,   0.0,  0.0,  238,+13.3,  83.8,    0.4,  +16.0,  +17.1,  +14.3,+1012.98,4C
07/08/2009,00:19:34,   0.0,  0.0,  246,+13.3,  83.8,    0.3,  +15.9,  +17.1,  +14.3,+1012.97,53
07/08/2009,00:19:54,   0.0,  0.0,  239,+13.3,  83.8,    0.3,  +15.9,  +17.2,  +14.3,+1012.98,59
07/08/2009,00:20:14,   0.0,  0.0,  256,+13.3,  83.8,    0.4,  +16.0,  +17.1,  +14.3,+1012.97,43
07/08/2009,00:20:34,   0.0,  0.0,  242,+13.3,  83.9,    0.5,  +15.9,  +17.2,  +14.3,+1012.98,4C
07/08/2009,00:20:54,   0.0,  0.0,  241,+13.3,  83.8,    0.4,  +16.0,  +17.1,  +14.3,+1012.98,42
07/08/2009,00:21:14,   0.0,  1.0,  251,+13.3,  83.8,    0.4,  +15.8,  +17.2,  +14.3,+1012.97,48
07/08/2009,00:21:34,   0.0,  1.8,  249,+13.3,  83.8,    0.4,  +15.9,  +17.1,  +14.3,+1012.98,5A
07/08/2009,00:21:54,   0.0,  2.1,  253,+13.3,  83.8,    0.4,  +15.8,  +17.2,  +14.3,+1012.99,52
07/08/2009,00:22:14,   0.0,  2.0,  236,+13.3,  83.9,    0.3,  +16.0,  +17.1,  +14.4,+1012.98,47
07/08/2009,00:22:34,   0.0,  2.8,  241,+13.3,  83.9,    0.3,  +15.9,  +17.2,  +14.3,+1012.98,55
07/08/2009,00:22:54,   0.0,  2.7,  237,+13.3,  83.6,    0.3,  +15.9,  +17.1,  +14.3,+1012.98,57
07/08/2009,00:23:14,   0.0,  2.8,  248,+13.3,  83.6,    0.4,  +15.9,  +17.1,  +14.3,+1012.96,56
07/08/2009,00:23:34,   0.0,  2.4,  247,+13.3,  83.5,    0.3,  +15.9,  +17.1,  +14.3,+1012.97,52
07/08/2009,00:23:54,   0.0,  2.1,  236,+13.3,  83.5,    0.4,  +15.9,  +17.1,  +14.3,+1012.98,51
07/08/2009,00:24:14,   0.0,  2.4,  240,+13.3,  83.6,    0.3,  +15.8,  +17.2,  +14.3,+1012.98,4C
07/08/2009,00:24:34,   0.0,  2.4,  239,+13.3,  83.6,    0.2,  +16.0,  +17.1,  +14.4,+1012.97,4D
07/08/2009,00:24:54,   0.0,  2.8,  221,+13.3,  83.5,    0.2,  +15.9,  +17.2,  +14.3,+1012.96,50
07/08/2009,00:25:14,   0.0,  2.1,  241,+13.3,  83.6,    0.2,  +15.9,  +17.1,  +14.3,+1012.96,48
07/08/2009,00:25:34,   0.0,  2.5,  244,+13.3,  83.5,    0.3,  +15.9,  +17.1,  +14.3,+1012.96,51
07/08/2009,00:25:54,   0.0,  2.0,  247,+13.3,  83.4,    0.4,  +15.8,  +17.2,  +14.3,+1012.97,52
07/08/2009,00:26:14,   0.0,  2.4,  241,+13.3,  83.4,    0.4,  +15.9,  +17.2,  +14.3,+1012.95,4C
07/08/2009,00:26:34,   0.0,  2.7,  240,+13.3,  83.5,    0.3,  +16.0,  +17.1,  +14.3,+1012.94,46
07/08/2009,00:26:54,   0.0,  2.8,  240,+13.3,  83.4,    0.3,  +15.9,  +17.1,  +14.3,+1012.96,52
07/08/2009,00:27:14,   0.0,  2.4,  246,+13.3,  83.3,    0.4,  +15.9,  +17.1,  +14.3,+1012.97,52
07/08/2009,00:27:34,   0.0,  2.1,  258,+13.3,  83.4,    0.5,  +15.9,  +17.1,  +14.3,+1012.95,54
07/08/2009,00:27:54,   0.0,  2.1,  241,+13.3,  83.4,    0.4,  +16.0,  +17.1,  +14.3,+1012.91,41
07/08/2009,00:28:14,   0.0,  1.9,  240,+13.3,  83.3,    0.4,  +16.0,  +17.2,  +14.3,+1012.93,46
07/08/2009,00:28:34,   0.0,  2.6,  244,+13.3,  83.4,    0.3,  +15.9,  +17.2,  +14.3,+1012.94,53
07/08/2009,00:28:54,   0.0,  2.3,  239,+13.3,  83.4,    0.5,  +16.0,  +17.0,  +14.4,+1012.91,4C
07/08/2009,00:29:14,   0.0,  1.7,  252,+13.3,  83.2,    0.4,  +16.0,  +17.1,  +14.4,+1012.93,47
07/08/2009,00:29:34,   0.0,  1.7,  233,+13.3,  83.3,    0.4,  +16.0,  +17.1,  +14.4,+1012.91,47
07/08/2009,00:29:54,   0.0,  1.9,  241,+13.3,  83.2,    0.4,  +15.8,  +17.2,  +14.4,+1012.91,51
07/08/2009,00:30:14,   0.0,  2.1,  244,+13.3,  83.3,    0.4,  +15.9,  +17.2,  +14.4,+1012.92,44
07/08/2009,00:30:34,   0.0,  1.8,  255,+13.3,  83.3,    0.5,  +15.8,  +17.1,  +14.4,+1012.92,4D
07/08/2009,00:30:54,   0.0,  2.1,  246,+13.3,  83.3,    0.3,  +15.8,  +17.2,  +14.4,+1012.91,47
07/08/2009,00:31:14,   0.0,  2.4,  240,+13.3,  83.3,    0.3,  +15.8,  +17.2,  +14.4,+1012.91,41
07/08/2009,00:31:34,   0.0,  1.9,  242,+13.4,  83.3,    0.4,  +15.9,  +17.2,  +14.4,+1012.88,52
07/08/2009,00:31:54,   0.0,  1.8,  261,+13.4,  83.3,    0.4,  +16.0,  +17.1,  +14.4,+1012.90,44
07/08/2009,00:32:14,   0.0,  1.6,  234,+13.4,  83.3,    0.4,  +16.0,  +17.1,  +14.5,+1012.91,41
07/08/2009,00:32:34,   0.0,  1.9,  239,+13.3,  83.3,    0.5,  +15.9,  +17.1,  +14.4,+1012.90,51
07/08/2009,00:32:54,   0.0,  2.1,  230,+13.3,  83.4,    0.4,  +16.0,  +17.1,  +14.4,+1012.89,43
07/08/2009,00:33:14,   0.0,  1.8,  253,+13.3,  83.3,    0.5,  +15.9,  +17.2,  +14.4,+1012.90,4C
07/08/2009,00:33:34,   0.0,  2.1,  250,+13.3,  83.2,    0.5,  +15.9,  +17.2,  +14.4,+1012.91,45
07/08/2009,00:33:54,   0.0,  2.2,  234,+13.3,  83.3,    0.4,  +15.9,  +17.2,  +14.4,+1012.91,4A
07/08/2009,00:34:14,   0.0,  2.0,  237,+13.3,  83.3,    0.3,  +16.0,  +17.1,  +14.5,+1012.91,3F
07/08/2009,00:34:34,   0.0,  2.3,  249,+13.3,  83.4,    0.4,  +15.9,  +17.1,  +14.5,+1012.91,51
07/08/2009,00:34:54,   0.0,  1.4,  253,+13.3,  83.4,    0.4,  +16.0,  +17.1,  +14.5,+1012.90,45
07/08/2009,00:35:14,   0.0,  1.5,  229,+13.3,  83.4,    0.3,  +15.9,  +17.2,  +14.4,+1012.92,4F
07/08/2009,00:35:34,   0.0,  2.6,  235,+13.3,  83.4,    0.5,  +16.0,  +17.2,  +14.5,+1012.91,4A
07/08/2009,00:35:54,   0.0,  2.2,  244,+13.3,  83.5,    0.5,  +15.8,  +17.2,  +14.4,+1012.90,4E
07/08/2009,00:36:14,   0.0,  1.9,  234,+13.3,  83.4,    0.3,  +15.9,  +17.2,  +14.5,+1012.92,51
07/08/2009,00:36:34,   0.0,  1.9,  239,+13.3,  83.3,    0.3,  +16.0,  +17.1,  +14.5,+1012.91,4D
07/08/2009,00:36:54,   0.0,  2.3,  226,+13.3,  83.1,    0.3,  +16.0,  +17.1,  +14.5,+1012.91,44
07/08/2009,00:37:14,   0.0,  1.6,  246,+13.4,  83.3,    0.4,  +15.9,  +17.2,  +14.4,+1012.91,51
07/08/2009,00:37:34,   0.0,  1.9,  238,+13.3,  83.4,    0.4,  +16.0,  +17.1,  +14.5,+1012.90,4E
07/08/2009,00:37:54,   0.0,  2.5,  235,+13.3,  83.5,    0.4,  +15.9,  +17.2,  +14.5,+1012.89,5C
07/08/2009,00:38:14,   0.0,  2.1,  231,+13.3,  83.4,    0.3,  +15.9,  +17.2,  +14.5,+1012.89,4F
07/08/2009,00:38:34,   0.0,  2.3,  235,+13.3,  83.3,    0.4,  +16.0,  +17.2,  +14.4,+1012.91,47
07/08/2009,00:38:54,   0.0,  2.7,  255,+13.3,  83.2,    0.4,  +15.9,  +17.2,  +14.4,+1012.89,5D
07/08/2009,00:39:14,   0.0,  2.1,  244,+13.3,  83.2,    0.4,  +16.0,  +17.1,  +14.5,+1012.87,48
07/08/2009,00:39:34,   0.0,  3.1,  230,+13.4,  83.3,    0.4,  +15.9,  +17.2,  +14.5,+1012.90,4B
07/08/2009,00:39:54,   0.0,  3.0,  242,+13.3,  83.2,    0.3,  +15.9,  +17.2,  +14.5,+1012.91,4D
07/08/2009,00:40:14,   0.0,  2.9,  250,+13.3,  83.2,    0.5,  +16.0,  +17.1,  +14.5,+1012.89,48
07/08/2009,00:40:34,   0.0,  2.1,  243,+13.3,  83.0,    0.4,  +16.0,  +17.1,  +14.5,+1012.91,3A
07/08/2009,00:40:54,   0.0,  2.8,  245,+13.4,  83.0,    0.4,  +15.9,  +17.2,  +14.4,+1012.89,55
07/08/2009,00:41:14,   0.0,  2.2,  237,+13.3,  82.9,    0.4,  +15.9,  +17.2,  +14.4,+1012.90,4C
07/08/2009,00:41:34,   0.0,  2.7,  220,+13.3,  83.1,    0.4,  +15.9,  +17.2,  +14.4,+1012.92,46
07/08/2009,00:41:54,   0.0,  2.9,  240,+13.4,  83.0,    0.4,  +15.9,  +17.2,  +14.4,+1012.90,4A
07/08/2009,00:42:14,   0.0,  3.4,  241,+13.3,  82.9,    0.4,  +15.9,  +17.2,  +14.4,+1012.89,53
07/08/2009,00:42:34,   0.0,  2.8,  253,+13.3,  83.0,    0.4,  +16.0,  +17.1,  +14.4,+1012.91,43
07/08/2009,00:42:54,   0.0,  2.1,  228,+13.4,  82.9,    0.4,  +15.9,  +17.1,  +14.4,+1012.93,53
07/08/2009,00:43:14,   0.0,  3.3,  235,+13.3,  82.8,    0.4,  +15.9,  +17.2,  +14.4,+1012.95,52
07/08/2009,00:43:34,   0.0,  2.7,  218,+13.3,  82.7,    0.4,  +16.0,  +17.1,  +14.4,+1012.90,49
07/08/2009,00:43:54,   0.0,  2.9,  246,+13.4,  82.8,    0.4,  +15.9,  +17.2,  +14.4,+1012.92,5B
07/08/2009,00:44:14,   0.0,  2.3,  235,+13.3,  82.8,    0.5,  +15.9,  +17.2,  +14.4,+1012.93,51
07/08/2009,00:44:34,   0.0,  1.7,  250,+13.4,  82.9,    0.4,  +15.9,  +17.2,  +14.4,+1012.93,54
07/08/2009,00:44:54,   0.0,  2.7,  243,+13.3,  82.8,    0.6,  +15.9,  +17.2,  +14.4,+1012.87,5C
07/08/2009,00:45:14,   0.0,  1.9,  238,+13.3,  82.8,    0.4,  +15.9,  +17.1,  +14.4,+1012.91,56
07/08/2009,00:45:34,   0.0,  1.7,  232,+13.3,  82.8,    0.5,  +16.0,  +17.2,  +14.4,+1012.93,4C
07/08/2009,00:45:54,   0.0,  1.5,  249,+13.3,  82.9,    0.4,  +16.0,  +17.1,  +14.4,+1012.93,53
07/08/2009,00:46:14,   0.0,  1.8,  201,+13.4,  83.0,    0.4,  +15.9,  +17.2,  +14.4,+1012.91,47
07/08/2009,00:46:34,   0.0,  2.3,  242,+13.4,  82.8,    0.4,  +15.9,  +17.1,  +14.4,+1012.93,52
07/08/2009,00:46:54,   0.0,  1.8,  236,+13.3,  82.9,    0.4,  +15.9,  +17.2,  +14.4,+1012.91,5A
07/08/2009,00:47:14,   0.0,  2.4,  230,+13.3,  82.9,    0.5,  +16.0,  +17.1,  +14.4,+1012.91,46
07/08/2009,00:47:34,   0.0,  1.9,  232,+13.4,  82.9,    0.4,  +15.9,  +17.2,  +14.4,+1012.91,57
07/08/2009,00:47:54,   0.0,  2.0,  258,+13.3,  82.9,    0.5,  +15.9,  +17.2,  +14.4,+1012.92,5A
07/08/2009,00:48:14,   0.0,  2.3,  226,+13.3,  82.8,    0.5,  +15.8,  +17.2,  +14.3,+1012.91,51
07/08/2009,00:48:34,   0.0,  2.8,  226,+13.3,  82.7,    0.5,  +15.9,  +17.2,  +14.4,+1012.89,60
07/08/2009,00:48:54,   0.0,  2.2,  222,+13.3,  82.8,    0.4,  +16.0,  +17.2,  +14.4,+1012.90,48
07/08/2009,00:49:14,   0.0,  2.9,  230,+13.3,  82.9,    0.5,  +15.9,  +17.2,  +14.4,+1012.93,58
07/08/2009,00:49:34,   0.0,  2.2,  240,+13.4,  82.8,    0.6,  +16.0,  +17.1,  +14.4,+1012.92,4B
07/08/2009,00:49:54,   0.0,  1.6,  198,+13.3,  82.8,    0.4,  +16.0,  +17.1,  +14.3,+1012.91,57
07/08/2009,00:50:14,   0.0,  1.8,  250,+13.3,  82.9,    0.4,  +16.0,  +17.1,  +14.4,+1012.89,4B
07/08/2009,00:50:34,   0.0,  2.0,  252,+13.3,  82.8,    0.4,  +15.8,  +17.2,  +14.3,+1012.90,46
07/08/2009,00:50:54,   0.0,  1.9,  244,+13.3,  82.8,    0.4,  +16.0,  +17.1,  +14.4,+1012.90,4A
07/08/2009,00:51:14,   0.0,  2.5,  248,+13.3,  82.8,    0.4,  +15.8,  +17.2,  +14.3,+1012.91,50
07/08/2009,00:51:34,   0.0,  1.7,  258,+13.3,  82.7,    0.4,  +16.0,  +17.1,  +14.4,+1012.89,53
07/08/2009,00:51:54,   0.0,  1.5,  198,+13.3,  82.8,    0.5,  +15.9,  +17.2,  +14.4,+1012.90,59
07/08/2009,00:52:14,   0.0,  2.0,  203,+13.3,  82.8,    0.4,  +15.9,  +17.1,  +14.4,+1012.89,4B
07/08/2009,00:52:34,   0.0,  2.3,  222,+13.3,  82.9,    0.3,  +15.9,  +17.1,  +14.3,+1012.89,50
07/08/2009,00:52:54,   0.0,  1.6,  276,+13.3,  82.9,    0.4,  +16.0,  +17.1,  +14.4,+1012.87,55
07/08/2009,00:53:14,   0.0,  1.9,  236,+13.3,  82.9,    0.3,  +15.9,  +17.2,  +14.4,+1012.89,5B
07/08/2009,00:53:34,   0.0,  2.0,  246,+13.3,  82.8,    0.5,  +15.8,  +17.2,  +14.4,+1012.87,54
07/08/2009,00:53:54,   0.0,  1.4,  236,+13.3,  82.8,    0.3,  +15.9,  +17.1,  +14.4,+1012.88,57
07/08/2009,00:54:14,   0.0,  2.1,  266,+13.3,  82.9,    0.4,  +15.9,  +17.2,  +14.4,+1012.89,59
07/08/2009,00:54:34,   0.0,  1.9,  233,+13.3,  82.8,    0.3,  +15.8,  +17.2,  +14.4,+1012.88,58
07/08/2009,00:54:54,   0.0,  2.1,  221,+13.3,  82.8,    0.4,  +15.9,  +17.2,  +14.4,+1012.88,52
07/08/2009,00:55:14,   0.0,  2.9,  220,+13.3,  82.8,    0.5,  +15.9,  +17.2,  +14.4,+1012.86,55
07/08/2009,00:55:34,   0.0,  2.0,  247,+13.3,  82.9,    0.4,  +15.9,  +17.2,  +14.4,+1012.86,57
07/08/2009,00:55:54,   0.0,  2.5,  230,+13.3,  82.8,    0.4,  +16.0,  +17.1,  +14.4,+1012.86,4C
07/08/2009,00:56:14,   0.0,  2.5,  252,+13.3,  82.7,    0.4,  +16.0,  +17.1,  +14.4,+1012.88,4E
07/08/2009,00:56:34,   0.0,  1.7,  228,+13.3,  82.8,    0.5,  +15.9,  +17.2,  +14.4,+1012.87,5E
07/08/2009,00:56:54,   0.0,  2.1,  215,+13.3,  82.9,    0.4,  +15.9,  +17.1,  +14.4,+1012.86,55
07/08/2009,00:57:14,   0.0,  1.9,  231,+13.3,  82.9,    0.4,  +16.0,  +17.1,  +14.4,+1012.88,51
07/08/2009,00:57:34,   0.0,  1.9,  250,+13.3,  82.8,    0.4,  +15.9,  +17.1,  +14.4,+1012.87,5A
07/08/2009,00:57:54,   0.0,  2.1,  173,+13.3,  82.9,    0.4,  +16.0,  +17.1,  +14.4,+1012.86,51
07/08/2009,00:58:14,   0.0,  2.3,  229,+13.3,  82.9,    0.5,  +16.0,  +17.1,  +14.4,+1012.87,54
07/08/2009,00:58:34,   0.0,  2.0,  245,+13.3,  82.8,    0.4,  +15.9,  +17.1,  +14.4,+1012.85,55
07/08/2009,00:58:54,   0.0,  2.0,  198,+13.3,  82.8,    0.5,  +16.0,  +17.1,  +14.4,+1012.84,56
07/08/2009,00:59:14,   0.0,  2.1,  243,+13.3,  82.9,    0.5,  +15.9,  +17.2,  +14.4,+1012.86,57
07/08/2009,00:59:34,   0.0,  3.0,  213,+13.3,  83.0,    0.5,  +15.9,  +17.2,  +14.3,+1012.85,4C
07/08/2009,00:59:54,   0.0,  2.1,  205,+13.3,  82.9,    0.5,  +15.9,  +17.1,  +14.4,+1012.84,56
07/08/2009,01:00:14,   0.0,  2.1,  195,+13.3,  83.0,    0.4,  +16.0,  +17.1,  +14.4,+1012.86,3E
07/08/2009,01:00:34,   0.0,  2.7,  245,+13.3,  83.1,    0.5,  +15.9,  +17.2,  +14.4,+1012.86,4D
07/08/2009,01:00:54,   0.0,  2.1,  222,+13.3,  83.1,    0.4,  +16.0,  +17.1,  +14.4,+1012.84,38
07/08/2009,01:01:14,   0.0,  1.5,  216,+13.3,  83.1,    0.4,  +16.0,  +17.1,  +14.4,+1012.84,3B
07/08/2009,01:01:34,   0.0,  2.3,  198,+13.2,  83.1,    0.4,  +15.9,  +17.1,  +14.4,+1012.84,4C
07/08/2009,01:01:54,   0.0,  1.9,  257,+13.3,  83.0,    0.4,  +16.0,  +17.1,  +14.4,+1012.83,46
07/08/2009,01:02:14,   0.0,  2.2,  209,+13.3,  83.1,    0.4,  +16.1,  +17.1,  +14.4,+1012.85,3E
07/08/2009,01:02:34,   0.0,  2.4,  231,+13.2,  83.2,    0.5,  +15.9,  +17.2,  +14.4,+1012.82,43
07/08/2009,01:02:54,   0.0,  2.1,  228,+13.3,  83.3,    0.4,  +16.0,  +17.1,  +14.4,+1012.84,42
07/08/2009,01:03:14,   0.0,  2.2,  227,+13.2,  83.2,    0.5,  +15.9,  +17.2,  +14.4,+1012.82,45
07/08/2009,01:03:34,   0.0,  1.8,  236,+13.3,  83.2,    0.4,  +15.9,  +17.2,  +14.4,+1012.84,4E
07/08/2009,01:03:54,   0.0,  2.1,  239,+13.2,  83.2,    0.4,  +16.0,  +17.1,  +14.4,+1012.83,42
07/08/2009,01:04:14,   0.0,  2.0,  236,+13.3,  83.2,    0.4,  +15.8,  +17.2,  +14.3,+1012.82,42
07/08/2009,01:04:34,   0.0,  1.5,  216,+13.2,  83.3,    0.4,  +15.9,  +17.1,  +14.3,+1012.83,47
07/08/2009,01:04:54,   0.0,  2.2,  229,+13.2,  83.2,    0.4,  +16.0,  +17.1,  +14.3,+1012.83,42
07/08/2009,01:05:14,   0.0,  2.3,  228,+13.2,  83.3,    0.4,  +15.9,  +17.2,  +14.3,+1012.82,48
07/08/2009,01:05:34,   0.0,  1.1,  216,+13.2,  83.3,    0.3,  +16.0,  +17.1,  +14.3,+1012.82,3A
07/08/2009,01:05:54,   0.0,  2.3,  242,+13.2,  83.3,    0.5,  +15.9,  +17.1,  +14.3,+1012.83,49
07/08/2009,01:06:14,   0.0,  2.6,  228,+13.2,  83.4,    0.4,  +15.9,  +17.2,  +14.3,+1012.81,4C
07/08/2009,01:06:34,   0.0,  2.4,  235,+13.2,  83.4,    0.4,  +15.9,  +17.2,  +14.3,+1012.82,4B
07/08/2009,01:06:54,   0.0,  2.3,  265,+13.2,  83.4,    0.4,  +15.9,  +17.2,  +14.3,+1012.83,50
07/08/2009,01:07:14,   0.0,  2.9,  231,+13.2,  83.4,    0.4,  +15.8,  +17.2,  +14.3,+1012.82,4A
07/08/2009,01:07:34,   0.0,  2.0,  213,+13.2,  83.5,    0.4,  +16.0,  +17.1,  +14.3,+1012.84,3E
07/08/2009,01:07:54,   0.0,  1.9,  225,+13.2,  83.5,    0.4,  +16.0,  +17.1,  +14.3,+1012.83,4A
07/08/2009,01:08:14,   0.0,  2.4,  233,+13.2,  83.5,    0.5,  +16.0,  +17.1,  +14.3,+1012.83,43
07/08/2009,01:08:34,   0.0,  2.9,  226,+13.2,  83.5,    0.4,  +15.9,  +17.2,  +14.3,+1012.82,53
07/08/2009,01:08:54,   0.0,  1.9,  250,+13.2,  83.5,    0.4,  +15.9,  +17.2,  +14.3,+1012.82,51
