24/08/2009,00:00:14,   0.0,  0.0,  212,+11.3,  89.0,    0.4,  +15.8,  +16.7,  +13.2, +997.10,34
24/08/2009,00:00:34,   0.0,  0.0,  264,+11.3,  89.0,    0.3,  +15.8,  +16.7,  +13.2, +997.12,3E
24/08/2009,00:00:54,   0.0,  0.0,  235,+11.2,  89.0,    0.3,  +15.8,  +16.8,  +13.2, +997.11,3D
24/08/2009,00:01:14,   0.0,  0.0,  224,+11.2,  88.9,    0.3,  +15.8,  +16.8,  +13.2, +997.12,41
24/08/2009,00:01:34,   0.0,  1.9,  220,+11.3,  88.9,    0.5,  +15.8,  +16.7,  +13.2, +997.12,4B
24/08/2009,00:01:54,   0.0,  0.0,  227,+11.2,  89.0,    0.4,  +15.8,  +16.7,  +13.1, +997.15,42
24/08/2009,00:02:14,   0.0,  1.5,  251,+11.2,  89.0,    0.4,  +15.8,  +16.7,  +13.1, +997.14,41
24/08/2009,00:02:34,   0.0,  0.0,  251,+11.2,  89.1,    0.3,  +15.8,  +16.7,  +13.1, +997.13,3C
24/08/2009,00:02:54,   0.0,  0.0,  243,+11.2,  89.0,    0.3,  +15.7,  +16.8,  +13.1, +997.16,41
24/08/2009,00:03:14,   0.0,  0.0,  238,+11.2,  89.0,    0.4,  +15.7,  +16.8,  +13.1, +997.15,42
24/08/2009,00:03:34,   0.0,  0.0,  236,+11.2,  89.0,    0.5,  +15.8,  +16.7,  +13.1, +997.14,42
24/08/2009,00:03:54,   0.0,  0.0,  222,+11.2,  89.0,    0.4,  +15.8,  +16.7,  +13.1, +997.15,3F
24/08/2009,00:04:14,   0.0,  0.0,  235,+11.2,  89.0,    0.5,  +15.7,  +16.7,  +13.1, +997.14,3F
24/08/2009,00:04:34,   0.0,  0.2,  215,+11.2,  89.0,    0.4,  +15.8,  +16.7,  +13.1, +997.14,41
24/08/2009,00:04:54,   0.0,  0.0,  243,+11.2,  89.1,    0.5,  +15.7,  +16.7,  +13.1, +997.13,42
24/08/2009,00:05:14,   0.0,  0.1,  242,+11.2,  89.1,    0.4,  +15.9,  +16.7,  +13.1, +997.12,3F
24/08/2009,00:05:34,   0.0,  0.0,  193,+11.2,  89.1,    0.5,  +15.8,  +16.7,  +13.1, +997.11,44
24/08/2009,00:05:54,   0.0,  0.0,  246,+11.2,  89.1,    0.5,  +15.8,  +16.7,  +13.1, +997.12,46
24/08/2009,00:06:14,   0.0,  0.0,  207,+11.2,  89.2,    0.4,  +15.9,  +16.7,  +13.1, +997.11,40
24/08/2009,00:06:34,   0.0,  0.0,  254,+11.2,  89.1,    0.5,  +15.8,  +16.7,  +13.0, +997.12,43
24/08/2009,00:06:54,   0.0,  0.0,  232,+11.2,  89.1,    0.5,  +15.7,  +16.8,  +13.0, +997.12,41
24/08/2009,00:07:14,   0.0,  0.0,  239,+11.2,  89.1,    0.5,  +15.7,  +16.8,  +13.0, +997.11,44
24/08/2009,00:07:34,   0.0,  0.0,  226,+11.2,  89.1,    0.5,  +15.8,  +16.7,  +13.0, +997.13,44
24/08/2009,00:07:54,   0.0,  0.0,  252,+11.2,  89.1,    0.3,  +15.8,  +16.7,  +13.0, +997.12,42
24/08/2009,00:08:14,   0.0,  0.0,  202,+11.2,  89.2,    0.5,  +15.7,  +16.7,  +13.0, +997.09,42
24/08/2009,00:08:34,   0.0,  0.0,  229,+11.2,  89.1,    0.4,  +15.8,  +16.7,  +13.0, +997.10,44
24/08/2009,00:08:54,   0.0,  0.0,  221,+11.2,  89.1,    0.4,  +15.7,  +16.7,  +13.0, +997.12,3F
24/08/2009,00:09:14,   0.0,  0.0,  227,+11.2,  89.1,    0.4,  +15.7,  +16.8,  +13.0, +997.09,49
24/08/2009,00:09:34,   0.0,  0.0,  233,+11.2,  89.1,    0.5,  +15.7,  +16.8,  +13.0, +997.10,41
24/08/2009,00:09:54,   0.0,  0.0,  212,+11.1,  89.0,    0.4,  +15.8,  +16.7,  +13.0, +997.11,3E
24/08/2009,00:10:14,   0.0,  1.5,  223,+11.1,  89.1,    0.5,  +15.8,  +16.7,  +13.0, +997.13,3E
24/08/2009,00:10:34,   0.0,  1.3,  234,+11.1,  89.2,    0.4,  +15.8,  +16.7,  +13.0, +997.10,3D
24/08/2009,00:10:54,   0.0,  0.0,  202,+11.1,  89.2,    0.4,  +15.7,  +16.7,  +13.0, +997.12,37
24/08/2009,00:11:14,   0.0,  0.0,  220,+11.1,  89.2,    0.5,  +15.8,  +16.7,  +13.0, +997.11,35
24/08/2009,00:11:34,   0.0,  0.0,  220,+11.1,  89.2,    0.5,  +15.8,  +16.7,  +13.0, +997.14,3A
24/08/2009,00:11:54,   0.0,  0.1,  206,+11.1,  89.2,    0.5,  +15.7,  +16.8,  +12.9, +997.14,49
24/08/2009,00:12:14,   0.0,  1.6,  226,+11.1,  89.2,    0.5,  +15.7,  +16.7,  +12.9, +997.13,4C
24/08/2009,00:12:34,   0.0,  1.6,  217,+11.1,  89.3,    0.4,  +15.8,  +16.7,  +13.0, +997.13,47
24/08/2009,00:12:54,   0.0,  0.0,  223,+11.1,  89.3,    0.5,  +15.8,  +16.7,  +13.0, +997.13,40
24/08/2009,00:13:14,   0.0,  0.0,  220,+11.1,  89.3,    0.5,  +15.6,  +16.8,  +13.0, +997.11,37
24/08/2009,00:13:34,   0.0,  0.0,  200,+11.1,  89.4,    0.4,  +15.7,  +16.8,  +13.0, +997.12,39
24/08/2009,00:13:54,   0.0,  0.0,  222,+11.1,  89.4,    0.4,  +15.8,  +16.7,  +13.0, +997.13,40
24/08/2009,00:14:14,   0.0,  0.0,  213,+11.1,  89.5,    0.4,  +15.8,  +16.7,  +13.0, +997.13,3E
24/08/2009,00:14:34,   0.0,  0.0,  210,+11.1,  89.5,    0.2,  +15.8,  +16.7,  +12.9, +997.12,42
24/08/2009,00:14:54,   0.0,  0.0,  254,+11.1,  89.5,    0.4,  +15.7,  +16.8,  +12.9, +997.12,4E
24/08/2009,00:15:14,   0.0,  0.0,  227,+11.1,  89.6,    0.4,  +15.7,  +16.8,  +13.0, +997.14,46
24/08/2009,00:15:34,   0.0,  0.0,  195,+11.1,  89.6,    0.3,  +15.7,  +16.8,  +12.9, +997.12,51
24/08/2009,00:15:54,   0.0,  0.0,  217,+11.1,  89.6,    0.4,  +15.8,  +16.8,  +12.9, +997.14,52
24/08/2009,00:16:14,   0.0,  0.0,  215,+11.1,  89.6,    0.4,  +15.7,  +16.8,  +12.9, +997.13,4B
24/08/2009,00:16:34,   0.0,  0.0,  227,+11.0,  89.6,    0.4,  +15.9,  +16.7,  +12.9, +997.12,4F
24/08/2009,00:16:54,   0.0,  0.0,  199,+11.1,  89.6,    0.3,  +15.8,  +16.7,  +12.9, +997.12,58
24/08/2009,00:17:14,   0.0,  0.0,  239,+11.1,  89.5,    0.5,  +15.7,  +16.8,  +12.9, +997.13,52
24/08/2009,00:17:34,   0.0,  0.0,  228,+11.1,  89.5,    0.4,  +15.7,  +16.8,  +12.9, +997.15,53
24/08/2009,00:17:54,   0.0,  1.6,  188,+11.0,  89.6,    0.4,  +15.8,  +16.7,  +12.9, +997.13,5F
24/08/2009,00:18:14,   0.0,  1.0,  222,+11.0,  89.6,    0.4,  +15.7,  +16.8,  +12.9, +997.11,49
24/08/2009,00:18:34,   0.0,  1.8,  203,+11.0,  89.7,    0.5,  +15.7,  +16.8,  +12.9, +997.13,56
24/08/2009,00:18:54,   0.0,  0.0,  243,+11.0,  89.7,    0.5,  +15.8,  +16.8,  +12.9, +997.13,54
24/08/2009,00:19:14,   0.0,  0.0,  184,+11.0,  89.7,    0.5,  +15.7,  +16.8,  +12.9, +997.15,56
24/08/2009,00:19:34,   0.0,  0.0,  206,+11.0,  89.7,    0.3,  +15.8,  +16.8,  +12.9, +997.12,4F
24/08/2009,00:19:54,   0.0,  0.0,  216,+11.0,  89.6,    0.4,  +15.7,  +16.8,  +12.9, +997.16,55
24/08/2009,00:20:14,   0.0,  0.0,  189,+11.0,  89.6,    0.4,  +15.9,  +16.7,  +12.9, +997.12,4F
24/08/2009,00:20:34,   0.0,  0.0,  174,+11.0,  89.6,    0.5,  +15.8,  +16.8,  +12.9, +997.13,4D
24/08/2009,00:20:54,   0.0,  0.0,  215,+11.0,  89.7,    0.5,  +15.7,  +16.8,  +12.8, +997.15,4C
24/08/2009,00:21:14,   0.0,  0.0,  224,+11.0,  89.8,    0.4,  +15.8,  +16.8,  +12.9, +997.14,4A
24/08/2009,00:21:34,   0.0,  0.0,  214,+10.9,  89.8,    0.4,  +15.8,  +16.8,  +12.9, +997.14,53
24/08/2009,00:21:54,   0.0,  0.0,  205,+11.0,  89.8,    0.4,  +15.7,  +16.8,  +12.8, +997.16,4D
24/08/2009,00:22:14,   0.0,  0.0,  187,+11.0,  89.9,    0.4,  +15.8,  +16.8,  +12.8, +997.12,51
24/08/2009,00:22:34,   0.0,  0.0,  225,+11.0,  90.0,    0.6,  +15.8,  +16.7,  +12.8, +997.14,3E
24/08/2009,00:22:54,   0.0,  0.0,  218,+11.0,  90.0,    0.4,  +15.8,  +16.8,  +12.8, +997.15,42
24/08/2009,00:23:14,   0.0,  0.0,  190,+10.9,  90.0,    0.4,  +15.7,  +16.8,  +12.8, +997.12,42
24/08/2009,00:23:34,   0.0,  0.0,  231,+10.9,  90.0,    0.4,  +15.8,  +16.7,  +12.8, +997.12,40
24/08/2009,00:23:54,   0.0,  0.0,  261,+10.9,  90.0,    0.4,  +15.8,  +16.7,  +12.8, +997.11,44
24/08/2009,00:24:14,   0.0,  0.0,  204,+10.9,  90.0,    0.3,  +15.8,  +16.7,  +12.8, +997.10,3C
24/08/2009,00:24:34,   0.0,  0.0,  236,+10.9,  90.0,    0.4,  +15.7,  +16.8,  +12.8, +997.10,44
24/08/2009,00:24:54,   0.0,  0.1,  210,+10.9,  90.0,    0.4,  +15.7,  +16.8,  +12.8, +997.10,3F
24/08/2009,00:25:14,   0.0,  0.0,  177,+10.9,  89.9,    0.4,  +15.7,  +16.8,  +12.8, +997.09,60
24/08/2009,00:25:34,   0.0,  0.0,  194,+10.9,  89.9,    0.3,  +15.7,  +16.7,  +12.8, +997.10,57
24/08/2009,00:25:54,   0.0,  0.0,  216,+10.9,  89.9,    0.4,  +15.9,  +16.7,  +12.9, +997.09,60
24/08/2009,00:26:14,   0.0,  0.0,  226,+10.9,  89.9,    0.3,  +15.8,  +16.7,  +12.8, +997.09,5B
24/08/2009,00:26:34,   0.0,  0.0,  209,+10.9,  89.9,    0.5,  +15.8,  +16.7,  +12.8, +997.10,58
24/08/2009,00:26:54,   0.0,  0.0,  213,+10.9,  89.9,    0.4,  +15.8,  +16.7,  +12.8, +997.09,5C
24/08/2009,00:27:14,   0.0,  0.0,  186,+10.9,  89.9,    0.5,  +15.8,  +16.7,  +12.8, +997.11,5C
24/08/2009,00:27:34,   0.0,  0.0,  197,+10.9,  89.8,    0.5,  +15.8,  +16.7,  +12.8, +997.14,62
24/08/2009,00:27:54,   0.0,  0.0,  203,+10.9,  89.8,    0.4,  +15.8,  +16.7,  +12.8, +997.14,57
24/08/2009,00:28:14,   0.0,  0.0,  214,+10.9,  89.8,    0.4,  +15.8,  +16.7,  +12.8, +997.15,57
24/08/2009,00:28:34,   0.0,  0.0,  186,+10.9,  89.8,    0.4,  +15.7,  +16.8,  +12.8, +997.15,61
24/08/2009,00:28:54,   0.0,  0.0,  232,+10.9,  89.8,    0.3,  +15.6,  +16.8,  +12.8, +997.16,5A
24/08/2009,00:29:14,   0.0,  0.0,  207,+10.9,  89.8,    0.5,  +15.7,  +16.8,  +12.8, +997.17,5D
24/08/2009,00:29:34,   0.0,  0.0,  206,+10.9,  89.8,    0.5,  +15.8,  +16.7,  +12.8, +997.18,5F
24/08/2009,00:29:54,   0.0,  0.0,  202,+10.9,  89.7,    0.5,  +15.7,  +16.7,  +12.8, +997.17,5A
24/08/2009,00:30:14,   0.0,  0.0,  195,+10.9,  89.7,    0.5,  +15.8,  +16.7,  +12.8, +997.18,5B
24/08/2009,00:30:34,   0.0,  0.0,  224,+10.9,  89.7,    0.5,  +15.8,  +16.7,  +12.8, +997.18,56
24/08/2009,00:30:54,   0.0,  0.0,  191,+10.9,  89.8,    0.5,  +15.7,  +16.7,  +12.8, +997.19,5C
24/08/2009,00:31:14,   0.0,  0.0,  186,+10.9,  89.8,    0.5,  +15.8,  +16.7,  +12.8, +997.18,5D
24/08/2009,00:31:34,   0.0,  0.0,  169,+10.9,  89.8,    0.4,  +15.8,  +16.7,  +12.8, +997.20,58
24/08/2009,00:31:54,   0.0,  0.0,  214,+10.9,  89.7,    0.6,  +15.7,  +16.7,  +12.8, +997.21,52
24/08/2009,00:32:14,   0.0,  0.0,  194,+10.9,  89.8,    0.4,  +15.7,  +16.8,  +12.8, +997.20,55
24/08/2009,00:32:34,   0.0,  0.0,  181,+10.9,  89.8,    0.4,  +15.7,  +16.8,  +12.8, +997.23,56
24/08/2009,00:32:54,   0.0,  0.0,  153,+10.9,  89.8,    0.4,  +15.8,  +16.7,  +12.8, +997.20,54
24/08/2009,00:33:14,   0.0,  0.0,  212,+10.9,  89.8,    0.4,  +15.8,  +16.7,  +12.8, +997.21,4E
24/08/2009,00:33:34,   0.0,  0.0,  209,+10.9,  89.8,    0.5,  +15.7,  +16.8,  +12.8, +997.21,57
24/08/2009,00:33:54,   0.0,  0.0,  213,+10.9,  89.9,    0.4,  +15.7,  +16.8,  +12.8, +997.21,54
24/08/2009,00:34:14,   0.0,  0.0,  185,+10.8,  89.9,    0.4,  +15.9,  +16.7,  +12.8, +997.21,59
24/08/2009,00:34:34,   0.0,  0.0,  190,+10.9,  89.9,    0.4,  +15.9,  +16.7,  +12.8, +997.24,5B
24/08/2009,00:34:54,   0.0,  0.0,  193,+10.8,  89.8,    0.5,  +15.7,  +16.7,  +12.8, +997.23,5C
24/08/2009,00:35:14,   0.0,  0.0,  182,+10.9,  89.8,    0.4,  +15.7,  +16.8,  +12.7, +997.22,56
24/08/2009,00:35:34,   0.0,  0.0,  194,+10.8,  89.8,    0.4,  +15.7,  +16.8,  +12.7, +997.23,5B
24/08/2009,00:35:54,   0.0,  0.0,  185,+10.9,  89.8,    0.4,  +15.8,  +16.8,  +12.7, +997.23,5F
24/08/2009,00:36:14,   0.0,  0.0,  189,+10.8,  89.7,    0.4,  +15.8,  +16.7,  +12.8, +997.23,5E
24/08/2009,00:36:34,   0.0,  0.0,  188,+10.9,  89.7,    0.5,  +15.7,  +16.7,  +12.8, +997.24,61
24/08/2009,00:36:54,   0.0,  0.0,  193,+10.8,  89.7,    0.4,  +15.6,  +16.8,  +12.8, +997.23,5C
24/08/2009,00:37:14,   0.0,  0.0,  182,+10.8,  89.7,    0.3,  +15.7,  +16.8,  +12.8, +997.26,5A
24/08/2009,00:37:34,   0.0,  0.0,  166,+10.8,  89.7,    0.5,  +15.7,  +16.8,  +12.8, +997.23,5D
24/08/2009,00:37:54,   0.0,  0.0,  184,+10.8,  89.7,    0.3,  +15.8,  +16.7,  +12.8, +997.23,5D
24/08/2009,00:38:14,   0.0,  0.0,  164,+10.8,  89.6,    0.3,  +15.7,  +16.8,  +12.7, +997.27,5A
24/08/2009,00:38:34,   0.0,  0.0,  191,+10.8,  89.7,    0.3,  +15.8,  +16.7,  +12.8, +997.23,5A
24/08/2009,00:38:54,   0.0,  0.0,  190,+10.8,  89.7,    0.2,  +15.7,  +16.8,  +12.7, +997.25,5B
24/08/2009,00:39:14,   0.0,  0.0,  196,+10.8,  89.6,    0.5,  +15.8,  +16.8,  +12.8, +997.26,63
24/08/2009,00:39:34,   0.0,  0.0,  162,+10.8,  89.6,    0.3,  +15.8,  +16.8,  +12.8, +997.25,5B
24/08/2009,00:39:54,   0.0,  0.0,  182,+10.8,  89.7,    0.3,  +15.9,  +16.7,  +12.8, +997.24,5F
24/08/2009,00:40:14,   0.0,  0.0,  197,+10.8,  89.6,    0.4,  +15.8,  +16.7,  +12.8, +997.26,5A
24/08/2009,00:40:34,   0.0,  0.0,  188,+10.8,  89.7,    0.4,  +15.8,  +16.8,  +12.7, +997.26,5D
24/08/2009,00:40:54,   0.0,  0.0,  170,+10.8,  89.6,    0.4,  +15.8,  +16.7,  +12.7, +997.25,53
24/08/2009,00:41:14,   0.0,  0.0,  193,+10.8,  89.7,    0.5,  +15.8,  +16.7,  +12.7, +997.26,58
24/08/2009,00:41:34,   0.0,  0.0,  202,+10.8,  89.6,    0.4,  +15.7,  +16.8,  +12.7, +997.26,4F
24/08/2009,00:41:54,   0.0,  0.0,  184,+10.8,  89.7,    0.5,  +15.7,  +16.8,  +12.7, +997.27,5D
24/08/2009,00:42:14,   0.0,  0.0,  174,+10.8,  89.8,    0.4,  +15.7,  +16.8,  +12.7, +997.27,59
24/08/2009,00:42:34,   0.0,  0.0,  189,+10.8,  89.7,    0.3,  +15.9,  +16.7,  +12.7, +997.27,60
24/08/2009,00:42:54,   0.0,  0.0,  189,+10.8,  89.8,    0.3,  +15.8,  +16.7,  +12.7, +997.28,63
24/08/2009,00:43:14,   0.0,  0.0,  180,+10.7,  89.8,    0.4,  +15.7,  +16.8,  +12.7, +997.28,57
24/08/2009,00:43:34,   0.0,  0.0,  183,+10.7,  89.8,    0.3,  +15.8,  +16.8,  +12.7, +997.26,5A
24/08/2009,00:43:54,   0.0,  0.0,  225,+10.7,  89.9,    0.5,  +15.7,  +16.8,  +12.7, +997.29,5E
24/08/2009,00:44:14,   0.0,  0.0,  198,+10.7,  89.8,    0.5,  +15.8,  +16.7,  +12.7, +997.26,60
24/08/2009,00:44:34,   0.0,  0.0,  213,+10.7,  89.9,    0.4,  +15.8,  +16.7,  +12.7, +997.26,56
24/08/2009,00:44:54,   0.0,  0.0,  167,+10.7,  89.9,    0.4,  +15.8,  +16.8,  +12.7, +997.26,61
24/08/2009,00:45:14,   0.0,  0.0,  184,+10.7,  90.0,    0.3,  +15.8,  +16.8,  +12.7, +997.26,4B
24/08/2009,00:45:34,   0.0,  0.0,  178,+10.7,  89.9,    0.3,  +15.7,  +16.8,  +12.7, +997.26,60
24/08/2009,00:45:54,   0.0,  0.0,  188,+10.7,  90.0,    0.4,  +15.7,  +16.8,  +12.7, +997.26,53
24/08/2009,00:46:14,   0.0,  0.0,  174,+10.7,  90.0,    0.4,  +15.8,  +16.7,  +12.7, +997.29,4E
24/08/2009,00:46:34,   0.0,  0.0,  213,+10.7,  90.0,    0.4,  +15.7,  +16.8,  +12.7, +997.26,47
24/08/2009,00:46:54,   0.0,  0.0,  175,+10.7,  90.0,    0.3,  +15.9,  +16.7,  +12.7, +997.29,53
24/08/2009,00:47:14,   0.0,  0.0,  200,+10.7,  90.0,    0.4,  +15.8,  +16.8,  +12.7, +997.27,44
24/08/2009,00:47:34,   0.0,  0.0,  170,+10.7,  90.0,    0.4,  +15.8,  +16.7,  +12.6, +997.27,4A
24/08/2009,00:47:54,   0.0,  0.0,  177,+10.7,  90.0,    0.3,  +15.8,  +16.7,  +12.7, +997.25,51
24/08/2009,00:48:14,   0.0,  0.0,  179,+10.7,  90.0,    0.4,  +15.7,  +16.8,  +12.6, +997.25,50
24/08/2009,00:48:34,   0.0,  0.0,  209,+10.7,  89.9,    0.5,  +15.7,  +16.8,  +12.6, +997.26,5F
24/08/2009,00:48:54,   0.0,  0.0,  206,+10.7,  90.0,    0.3,  +15.8,  +16.8,  +12.6, +997.25,4B
24/08/2009,00:49:14,   0.0,  0.0,  190,+10.7,  90.0,    0.3,  +15.8,  +16.8,  +12.6, +997.27,4C
24/08/2009,00:49:34,   0.0,  0.0,  182,+10.7,  90.0,    0.5,  +15.9,  +16.7,  +12.6, +997.25,4F
24/08/2009,00:49:54,   0.0,  0.0,  178,+10.6,  90.0,    0.2,  +15.8,  +16.7,  +12.6, +997.26,52
24/08/2009,00:50:14,   0.0,  0.0,  209,+10.7,  90.0,    0.3,  +15.7,  +16.8,  +12.6, +997.26,43
24/08/2009,00:50:34,   0.0,  0.0,  167,+10.7,  90.0,    0.5,  +15.7,  +16.8,  +12.5, +997.24,47
24/08/2009,00:50:54,   0.0,  0.0,  162,+10.6,  90.0,    0.4,  +15.7,  +16.8,  +12.6, +997.24,43
24/08/2009,00:51:14,   0.0,  0.0,  151,+10.7,  90.0,    0.4,  +15.9,  +16.7,  +12.6, +997.25,41
24/08/2009,00:51:34,   0.0,  0.0,  185,+10.6,  90.1,    0.4,  +15.8,  +16.7,  +12.6, +997.25,49
24/08/2009,00:51:54,   0.0,  0.0,  189,+10.6,  90.1,    0.4,  +15.8,  +16.8,  +12.6, +997.22,4D
24/08/2009,00:52:14,   0.0,  0.0,  215,+10.6,  90.1,    0.3,  +15.7,  +16.8,  +12.5, +997.25,40
24/08/2009,00:52:34,   0.0,  0.0,  186,+10.7,  90.1,    0.4,  +15.7,  +16.8,  +12.6, +997.22,49
24/08/2009,00:52:54,   0.0,  0.0,  186,+10.6,  90.1,    0.5,  +15.7,  +16.8,  +12.6, +997.24,4D
24/08/2009,00:53:14,   0.0,  0.0,  234,+10.6,  90.1,    0.5,  +15.8,  +16.7,  +12.6, +997.25,45
24/08/2009,00:53:34,   0.0,  0.0,  225,+10.6,  90.1,    0.5,  +15.9,  +16.7,  +12.6, +997.21,44
24/08/2009,00:53:54,   0.0,  0.0,  176,+10.6,  90.1,    0.5,  +15.8,  +16.8,  +12.5, +997.22,4B
24/08/2009,00:54:14,   0.0,  0.0,  200,+10.6,  90.2,    0.5,  +15.6,  +16.8,  +12.5, +997.23,3C
24/08/2009,00:54:34,   0.0,  0.0,  195,+10.6,  90.2,    0.4,  +15.7,  +16.8,  +12.5, +997.23,4B
24/08/2009,00:54:54,   0.0,  0.0,  196,+10.6,  90.1,    0.4,  +15.8,  +16.7,  +12.5, +997.24,4E
24/08/2009,00:55:14,   0.0,  0.0,  183,+10.6,  90.2,    0.5,  +15.7,  +16.8,  +12.5, +997.23,48
24/08/2009,00:55:34,   0.0,  0.0,  199,+10.6,  90.2,    0.4,  +15.7,  +16.8,  +12.5, +997.28,55
24/08/2009,00:55:54,   0.0,  0.0,  187,+10.6,  90.2,    0.4,  +15.9,  +16.7,  +12.5, +997.26,53
24/08/2009,00:56:14,   0.0,  0.0,  191,+10.6,  90.2,    0.4,  +15.8,  +16.7,  +12.5, +997.22,46
24/08/2009,00:56:34,   0.0,  0.0,  147,+10.6,  90.2,    0.4,  +15.6,  +16.8,  +12.5, +997.21,47
24/08/2009,00:56:54,   0.0,  0.0,  236,+10.6,  90.5,    0.2,  +15.7,  +16.7,  +12.5, +997.21,49
24/08/2009,00:57:14,   0.0,  0.0,  149,+10.6,  90.7,    0.4,  +15.7,  +16.8,  +12.5, +997.21,4E
24/08/2009,00:57:34,   0.0,  0.0,  204,+10.6,  90.8,    0.5,  +15.7,  +16.8,  +12.5, +997.21,4A
24/08/2009,00:57:54,   0.0,  0.0,  188,+10.6,  90.8,    0.4,  +15.7,  +16.8,  +12.5, +997.22,57
24/08/2009,00:58:14,   0.0,  0.0,  193,+10.6,  90.8,    0.4,  +15.8,  +16.7,  +12.5, +997.23,51
24/08/2009,00:58:34,   0.0,  0.0,  189,+10.6,  90.7,    0.4,  +15.7,  +16.8,  +12.5, +997.24,58
24/08/2009,00:58:54,   0.0,  0.0,  205,+10.5,  90.7,    0.4,  +15.7,  +16.8,  +12.5, +997.23,4D
24/08/2009,00:59:14,   0.0,  0.0,  191,+10.5,  90.8,    0.3,  +15.9,  +16.7,  +12.5, +997.25,51
24/08/2009,00:59:34,   0.0,  0.0,  187,+10.5,  90.8,    0.4,  +15.8,  +16.7,  +12.5, +997.23,56
24/08/2009,00:59:54,   0.0,  0.0,  181,+10.5,  91.1,    0.6,  +15.7,  +16.8,  +12.5, +997.23,4E
24/08/2009,01:00:14,   0.0,  0.0,  188,+10.5,  91.3,    0.5,  +15.8,  +16.8,  +12.5, +997.21,44
24/08/2009,01:00:34,   0.0,  0.0,  211,+10.5,  91.4,    0.5,  +15.8,  +16.7,  +12.5, +997.22,3A
24/08/2009,01:00:54,   0.0,  0.0,  166,+10.5,  91.4,    0.4,  +15.7,  +16.8,  +12.5, +997.22,44
24/08/2009,01:01:14,   0.0,  0.0,  197,+10.5,  91.3,    0.4,  +15.8,  +16.7,  +12.5, +997.24,46
24/08/2009,01:01:34,   0.0,  0.0,  186,+10.5,  91.2,    0.5,  +15.8,  +16.7,  +12.5, +997.25,47
24/08/2009,01:01:54,   0.0,  0.0,  176,+10.5,  91.2,    0.6,  +15.7,  +16.8,  +12.4, +997.24,47
24/08/2009,01:02:14,   0.0,  0.0,  174,+10.5,  91.1,    0.3,  +15.7,  +16.8,  +12.4, +997.22,3C
24/08/2009,01:02:34,   0.0,  0.0,  190,+10.5,  91.1,    0.5,  +15.8,  +16.7,  +12.4, +997.22,3E
24/08/2009,01:02:54,   0.0,  0.0,  179,+10.5,  91.0,    0.4,  +15.7,  +16.7,  +12.4, +997.23,45
24/08/2009,01:03:14,   0.0,  0.0,  187,+10.5,  91.0,    0.3,  +15.8,  +16.7,  +12.4, +997.22,40
24/08/2009,01:03:34,   0.0,  0.2,  158,+10.5,  90.9,    0.3,  +15.7,  +16.8,  +12.4, +997.20,48
24/08/2009,01:03:54,   0.0,  0.0,  169,+10.5,  91.0,    0.3,  +15.8,  +16.8,  +12.4, +997.19,4B
24/08/2009,01:04:14,   0.0,  0.0,  182,+10.5,  91.1,    0.2,  +15.7,  +16.8,  +12.4, +997.21,3B
24/08/2009,01:04:34,   0.0,  0.0,  158,+10.5,  91.1,    0.4,  +15.8,  +16.7,  +12.5, +997.25,47
24/08/2009,01:04:54,   0.0,  0.0,  174,+10.5,  91.1,    0.3,  +15.8,  +16.7,  +12.5, +997.23,44
24/08/2009,01:05:14,   0.0,  0.0,  177,+10.5,  91.1,    0.5,  +15.8,  +16.7,  +12.4, +997.22,44
24/08/2009,01:05:34,   0.0,  0.0,  199,+10.5,  91.2,    0.5,  +15.6,  +16.8,  +12.4, +997.23,4B
24/08/2009,01:05:54,   0.0,  0.0,  187,+10.5,  91.2,    0.4,  +15.8,  +16.7,  +12.4, +997.21,48
24/08/2009,01:06:14,   0.0,  0.0,  171,+10.4,  91.3,    0.3,  +15.8,  +16.7,  +12.4, +997.22,3E
24/08/2009,01:06:34,   0.0,  0.0,  167,+10.4,  91.3,    0.5,  +15.8,  +16.7,  +12.5, +997.22,48
24/08/2009,01:06:54,   0.0,  0.0,  151,+10.5,  91.3,    0.4,  +15.8,  +16.7,  +12.4, +997.23,43
24/08/2009,01:07:14,   0.0,  0.0,  190,+10.4,  91.6,    0.4,  +15.7,  +16.8,  +12.4, +997.21,43
24/08/2009,01:07:34,   0.0,  0.0,  154,+10.4,  91.7,    0.4,  +15.7,  +16.8,  +12.4, +997.26,4B
24/08/2009,01:07:54,   0.0,  0.0,  161,+10.4,  91.7,    0.5,  +15.7,  +16.8,  +12.4, +997.23,49
24/08/2009,01:08:14,   0.0,  0.0,  176,+10.4,  91.6,    0.4,  +15.8,  +16.7,  +12.4, +997.23,4A
24/08/2009,01:08:34,   0.0,  0.0,  199,+10.4,  91.6,    0.5,  +15.8,  +16.7,  +12.4, +997.22,51
24/08/2009,01:08:54,   0.0,  0.0,  199,+10.4,  91.5,    0.4,  +15.8,  +16.7,  +12.4, +997.22,51
24/08/2009,01:09:14,   0.0,  0.5,  158,+10.4,  91.5,    0.5,  +15.7,  +16.8,  +12.4, +997.20,4D
24/08/2009,01:09:34,   0.0,  0.0,  154,+10.4,  91.5,    0.5,  +15.8,  +16.7,  +12.4, +997.21,47
24/08/2009,01:09:54,   0.0,  0.0,  164,+10.4,  91.5,    0.4,  +15.8,  +16.7,  +12.5, +997.20,49
